createdAt,value
2019-02-28T00:01:24.530Z,9.17
2019-02-28T00:03:58.018Z,9.40
2019-02-28T00:06:26.766Z,8.83
2019-02-28T00:08:56.094Z,8.93
2019-02-28T00:11:25.506Z,9.73
2019-02-28T00:13:56.589Z,8.40
2019-02-28T00:16:26.771Z,9.87
2019-02-28T00:18:55.509Z,8.33
2019-02-28T00:21:24.780Z,10.80
2019-02-28T00:23:57.321Z,10.77
2019-02-28T00:26:25.934Z,10.77
2019-02-28T00:29:00.484Z,8.90
2019-02-28T00:31:29.935Z,10.23
2019-02-28T00:34:02.041Z,9.70
2019-02-28T00:36:31.142Z,10.30
2019-02-28T00:39:00.748Z,9.33
2019-02-28T00:41:31.027Z,9.27
2019-02-28T00:44:01.848Z,10.83
2019-02-28T00:46:33.587Z,9.37
2019-02-28T00:49:05.296Z,10.53
2019-02-28T00:51:35.599Z,10.07
2019-02-28T00:54:05.016Z,11.87
2019-02-28T00:56:34.309Z,10.13
2019-02-28T00:59:03.627Z,10.53
2019-02-28T01:01:33.898Z,10.90
2019-02-28T01:04:03.270Z,11.13
2019-02-28T01:06:32.607Z,11.53
2019-02-28T01:09:01.939Z,11.20
2019-02-28T01:11:31.209Z,9.83
2019-02-28T01:14:01.515Z,11.33
2019-02-28T01:16:32.594Z,11.50
2019-02-28T01:19:01.869Z,9.07
2019-02-28T01:21:31.119Z,12.33
2019-02-28T01:24:01.807Z,11.17
2019-02-28T01:26:31.196Z,10.37
2019-02-28T01:29:02.059Z,11.27
2019-02-28T01:31:32.599Z,12.27
2019-02-28T01:34:02.843Z,13.07
2019-02-28T01:36:33.040Z,12.20
2019-02-28T01:39:02.361Z,12.73
2019-02-28T01:41:32.655Z,13.57
2019-02-28T01:44:04.783Z,12.53
2019-02-28T01:46:34.058Z,13.03
2019-02-28T01:49:04.693Z,12.47
2019-02-28T01:51:36.682Z,12.87
2019-02-28T01:54:05.068Z,13.60
2019-02-28T01:56:38.735Z,13.27
2019-02-28T01:59:09.090Z,13.17
2019-02-28T02:01:38.350Z,13.37
2019-02-28T02:04:06.918Z,14.13
2019-02-28T02:06:37.203Z,13.60
2019-02-28T02:09:08.136Z,13.97
2019-02-28T02:11:39.406Z,13.93
2019-02-28T02:14:11.033Z,13.37
2019-02-28T02:16:41.779Z,13.47
2019-02-28T02:19:17.532Z,14.53
2019-02-28T02:21:45.895Z,13.23
2019-02-28T02:24:15.181Z,12.90
2019-02-28T02:26:45.950Z,13.60
2019-02-28T02:29:15.334Z,15.00
2019-02-28T02:31:46.616Z,14.10
2019-02-28T02:34:16.872Z,14.87
2019-02-28T02:36:53.009Z,15.10
2019-02-28T02:39:17.888Z,14.50
2019-02-28T02:41:48.141Z,13.93
2019-02-28T02:44:18.491Z,13.87
2019-02-28T02:46:55.526Z,14.10
2019-02-28T02:49:20.716Z,13.97
2019-02-28T02:51:50.796Z,14.07
2019-02-28T02:54:20.353Z,15.57
2019-02-28T02:56:50.551Z,15.57
2019-02-28T02:59:22.224Z,13.17
2019-02-28T03:01:56.143Z,14.67
2019-02-28T03:04:23.623Z,12.77
2019-02-28T03:06:52.860Z,12.80
2019-02-28T03:09:23.123Z,13.07
2019-02-28T03:11:57.732Z,13.63
2019-02-28T03:14:26.320Z,13.17
2019-02-28T03:16:54.839Z,12.33
2019-02-28T03:19:24.119Z,13.43
2019-02-28T03:21:54.353Z,13.57
2019-02-28T03:24:26.405Z,14.17
2019-02-28T03:26:56.652Z,13.43
2019-02-28T03:29:27.403Z,13.27
2019-02-28T03:31:59.137Z,13.87
2019-02-28T03:34:27.262Z,13.80
2019-02-28T03:36:57.877Z,14.17
2019-02-28T03:39:28.252Z,14.20
2019-02-28T03:41:57.858Z,15.10
2019-02-28T03:44:28.180Z,15.00
2019-02-28T03:46:58.414Z,14.23
2019-02-28T03:49:30.549Z,14.40
2019-02-28T03:52:05.396Z,14.37
2019-02-28T03:54:30.349Z,14.43
2019-02-28T03:57:00.599Z,14.87
2019-02-28T03:59:31.216Z,14.30
2019-02-28T04:02:01.740Z,15.03
2019-02-28T04:04:32.063Z,14.73
2019-02-28T04:07:02.292Z,14.23
2019-02-28T04:09:31.538Z,13.67
2019-02-28T04:12:07.255Z,14.57
2019-02-28T04:14:34.254Z,14.27
2019-02-28T04:17:07.569Z,14.33
2019-02-28T04:19:37.839Z,14.13
2019-02-28T04:22:08.078Z,13.83
2019-02-28T04:24:37.439Z,14.27
2019-02-28T04:27:06.933Z,12.93
2019-02-28T04:29:38.098Z,14.57
2019-02-28T04:32:08.305Z,17.47
2019-02-28T04:34:38.543Z,14.77
2019-02-28T04:37:09.740Z,14.63
2019-02-28T04:39:39.029Z,14.50
2019-02-28T04:42:08.297Z,15.23
2019-02-28T04:44:38.543Z,14.60
2019-02-28T04:47:07.889Z,14.40
2019-02-28T04:49:38.160Z,15.00
2019-02-28T04:52:11.830Z,14.80
2019-02-28T04:54:41.327Z,14.50
2019-02-28T04:57:11.566Z,13.43
2019-02-28T04:59:42.121Z,14.57
2019-02-28T05:02:13.649Z,14.47
2019-02-28T05:04:43.890Z,14.17
2019-02-28T05:07:13.173Z,15.67
2019-02-28T05:09:45.293Z,13.93
2019-02-28T05:12:15.400Z,14.23
2019-02-28T05:14:46.907Z,14.03
2019-02-28T05:17:16.252Z,13.57
2019-02-28T05:19:46.479Z,14.00
2019-02-28T05:22:15.732Z,14.10
2019-02-28T05:24:46.035Z,13.50
2019-02-28T05:27:16.311Z,14.50
2019-02-28T05:29:46.543Z,13.67
2019-02-28T05:32:18.287Z,13.67
2019-02-28T05:34:51.020Z,14.13
2019-02-28T05:37:19.563Z,13.83
2019-02-28T05:39:51.192Z,13.20
2019-02-28T05:42:24.119Z,13.10
2019-02-28T05:44:54.383Z,13.50
2019-02-28T05:47:23.654Z,14.20
2019-02-28T05:49:53.024Z,14.60
2019-02-28T05:52:23.247Z,13.73
2019-02-28T05:54:53.851Z,14.27
2019-02-28T05:57:23.147Z,14.13
2019-02-28T05:59:53.390Z,14.97
2019-02-28T06:02:23.336Z,13.67
2019-02-28T06:04:55.300Z,13.83
2019-02-28T06:07:28.790Z,14.50
2019-02-28T06:09:57.102Z,14.23
2019-02-28T06:12:27.406Z,13.57
2019-02-28T06:15:02.256Z,13.87
2019-02-28T06:17:28.695Z,13.90
2019-02-28T06:19:57.995Z,13.47
2019-02-28T06:22:30.837Z,15.57
2019-02-28T06:25:00.862Z,14.77
2019-02-28T06:27:40.917Z,13.07
2019-02-28T06:30:03.097Z,12.30
2019-02-28T06:32:33.359Z,12.43
2019-02-28T06:35:02.683Z,12.50
2019-02-28T06:37:35.437Z,12.40
2019-02-28T06:40:05.144Z,11.63
2019-02-28T06:42:36.373Z,11.83
2019-02-28T06:45:11.060Z,11.50
2019-02-28T06:47:41.495Z,10.30
2019-02-28T06:50:13.813Z,10.50
2019-02-28T06:52:44.146Z,10.87
2019-02-28T06:55:15.211Z,10.53
2019-02-28T06:57:45.553Z,11.73
2019-02-28T07:00:19.218Z,10.90
2019-02-28T07:02:50.935Z,10.47
2019-02-28T07:05:24.632Z,12.07
2019-02-28T07:07:52.202Z,10.40
2019-02-28T07:10:22.477Z,10.73
2019-02-28T07:12:51.840Z,10.43
2019-02-28T07:15:24.796Z,11.03
2019-02-28T07:17:55.216Z,10.57
2019-02-28T07:20:24.553Z,10.93
2019-02-28T07:22:55.519Z,10.00
2019-02-28T07:25:24.899Z,10.40
2019-02-28T07:27:54.635Z,10.10
2019-02-28T07:30:26.384Z,10.53
2019-02-28T07:32:58.164Z,9.90
2019-02-28T07:35:32.881Z,10.20
2019-02-28T07:37:59.451Z,10.60
2019-02-28T07:40:33.294Z,11.47
2019-02-28T07:43:05.071Z,10.53
2019-02-28T07:45:35.742Z,10.63
2019-02-28T07:48:05.127Z,10.60
2019-02-28T07:50:35.564Z,10.57
2019-02-28T07:53:08.821Z,10.83
2019-02-28T07:55:39.069Z,10.60
2019-02-28T07:58:09.332Z,11.17
2019-02-28T08:00:40.953Z,11.57
2019-02-28T08:03:11.219Z,11.20
2019-02-28T08:05:42.314Z,10.63
2019-02-28T08:08:18.789Z,12.20
2019-02-28T08:10:49.297Z,11.47
2019-02-28T08:13:23.136Z,11.93
2019-02-28T08:15:56.840Z,11.80
2019-02-28T08:18:25.375Z,11.20
2019-02-28T08:20:54.681Z,11.80
2019-02-28T08:23:29.956Z,11.90
2019-02-28T08:26:15.572Z,11.30
2019-02-28T08:28:47.221Z,12.30
2019-02-28T08:31:16.639Z,11.93
2019-02-28T08:33:48.148Z,12.47
2019-02-28T08:36:17.939Z,12.07
2019-02-28T08:38:48.315Z,12.47
2019-02-28T08:41:18.570Z,12.43
2019-02-28T08:43:48.917Z,11.87
2019-02-28T08:46:21.303Z,12.00
2019-02-28T08:48:53.011Z,12.33
2019-02-28T08:51:23.312Z,12.40
2019-02-28T08:53:52.630Z,11.97
2019-02-28T08:56:22.964Z,13.17
2019-02-28T08:58:54.518Z,12.33
2019-02-28T09:01:23.270Z,13.07
2019-02-28T09:03:53.521Z,12.17
2019-02-28T09:06:22.878Z,13.53
2019-02-28T09:08:52.247Z,13.17
2019-02-28T09:11:21.709Z,13.57
2019-02-28T09:13:52.025Z,12.60
2019-02-28T09:16:22.451Z,13.33
2019-02-28T09:18:52.688Z,13.40
2019-02-28T09:21:22.928Z,13.40
2019-02-28T09:23:54.639Z,14.00
2019-02-28T09:26:24.912Z,12.53
2019-02-28T09:28:54.254Z,14.03
2019-02-28T09:31:27.863Z,12.80
2019-02-28T09:34:00.080Z,13.80
2019-02-28T09:36:31.831Z,12.57
2019-02-28T09:39:01.186Z,14.13
2019-02-28T09:41:32.915Z,13.37
2019-02-28T09:44:06.973Z,13.03
2019-02-28T09:46:36.975Z,13.87
2019-02-28T09:49:11.795Z,13.77
2019-02-28T09:51:37.324Z,14.17
2019-02-28T09:54:09.617Z,13.93
2019-02-28T09:56:41.125Z,14.40
2019-02-28T09:59:09.558Z,13.87
2019-02-28T10:01:42.466Z,13.67
2019-02-28T10:04:12.849Z,14.33
2019-02-28T10:06:43.156Z,13.97
2019-02-28T10:09:12.552Z,13.87
2019-02-28T10:11:42.838Z,15.27
2019-02-28T10:14:13.042Z,14.40
2019-02-28T10:16:43.305Z,15.13
2019-02-28T10:19:13.453Z,16.50
2019-02-28T10:21:51.917Z,17.47
2019-02-28T10:24:17.776Z,16.63
2019-02-28T10:26:48.264Z,16.27
2019-02-28T10:29:19.115Z,15.37
2019-02-28T10:31:49.418Z,14.77
2019-02-28T10:34:18.750Z,15.67
2019-02-28T10:36:49.934Z,15.10
2019-02-28T10:39:20.256Z,14.67
2019-02-28T10:41:50.743Z,15.07
2019-02-28T10:44:21.009Z,16.53
2019-02-28T10:46:53.807Z,14.90
2019-02-28T10:49:24.143Z,16.27
2019-02-28T10:51:54.420Z,15.87
2019-02-28T10:54:24.686Z,15.67
2019-02-28T10:56:56.496Z,15.23
2019-02-28T10:59:26.735Z,14.93
2019-02-28T11:01:57.109Z,15.50
2019-02-28T11:04:30.184Z,16.60
2019-02-28T11:07:02.238Z,16.73
2019-02-28T11:09:33.944Z,16.77
2019-02-28T11:14:57.780Z,17.93
2019-02-28T11:17:30.417Z,18.13
2019-02-28T11:20:01.719Z,18.53
2019-02-28T11:22:32.085Z,17.93
2019-02-28T11:25:03.893Z,16.43
2019-02-28T11:27:36.879Z,18.40
2019-02-28T11:30:17.572Z,17.00
2019-02-28T11:32:52.569Z,19.43
2019-02-28T11:35:25.942Z,19.17
2019-02-28T11:37:55.409Z,18.53
2019-02-28T11:40:40.484Z,18.83
2019-02-28T11:43:10.197Z,19.13
2019-02-28T11:45:47.665Z,18.37
2019-02-28T11:48:22.449Z,18.70
2019-02-28T11:50:56.410Z,19.33
2019-02-28T11:53:29.403Z,18.10
2019-02-28T11:56:02.064Z,19.70
2019-02-28T11:58:31.518Z,20.97
2019-02-28T12:01:03.795Z,19.60
2019-02-28T12:03:36.599Z,19.77
2019-02-28T12:06:09.011Z,19.07
2019-02-28T12:08:41.668Z,20.37
2019-02-28T12:11:09.783Z,18.97
2019-02-28T12:13:39.417Z,18.83
2019-02-28T12:16:11.429Z,20.53
2019-02-28T12:18:41.840Z,19.50
2019-02-28T12:21:11.183Z,19.67
2019-02-28T12:23:42.864Z,19.47
2019-02-28T12:26:14.350Z,18.60
2019-02-28T12:28:45.233Z,18.87
2019-02-28T12:31:15.541Z,18.93
2019-02-28T12:33:45.897Z,17.87
2019-02-28T12:36:17.073Z,18.67
2019-02-28T12:38:46.519Z,18.30
2019-02-28T12:41:15.794Z,18.67
2019-02-28T12:43:46.105Z,17.70
2019-02-28T12:46:18.128Z,17.17
2019-02-28T12:48:49.873Z,17.80
2019-02-28T12:51:20.084Z,17.53
2019-02-28T12:53:49.369Z,16.83
2019-02-28T12:56:20.105Z,16.30
2019-02-28T12:58:50.352Z,17.53
2019-02-28T13:01:22.746Z,16.37
2019-02-28T13:03:57.822Z,17.40
2019-02-28T13:06:23.751Z,17.93
2019-02-28T13:08:54.033Z,16.47
2019-02-28T13:11:23.327Z,16.23
2019-02-28T13:13:53.632Z,15.33
2019-02-28T13:16:24.048Z,14.33
2019-02-28T13:18:54.809Z,14.77
2019-02-28T13:21:23.541Z,15.37
2019-02-28T13:23:53.959Z,15.13
2019-02-28T13:26:24.212Z,16.07
2019-02-28T13:28:54.560Z,13.90
2019-02-28T13:31:25.618Z,15.27
2019-02-28T13:33:53.970Z,13.37
2019-02-28T13:36:22.837Z,12.10
2019-02-28T13:38:54.690Z,11.17
2019-02-28T13:41:26.389Z,11.23
2019-02-28T13:43:59.304Z,10.80
2019-02-28T13:46:33.900Z,9.90
2019-02-28T13:49:00.011Z,10.73
2019-02-28T13:51:32.765Z,10.23
2019-02-28T13:54:06.484Z,9.87
2019-02-28T13:56:35.376Z,10.00
2019-02-28T13:59:08.945Z,10.33
2019-02-28T14:01:38.330Z,9.23
2019-02-28T14:04:10.542Z,9.97
2019-02-28T14:06:39.405Z,10.17
2019-02-28T14:09:09.167Z,10.17
2019-02-28T14:11:41.812Z,10.23
2019-02-28T14:14:14.319Z,9.60
2019-02-28T14:16:44.627Z,10.30
2019-02-28T14:19:20.524Z,9.80
2019-02-28T14:21:48.366Z,10.27
2019-02-28T14:24:18.638Z,10.87
2019-02-28T14:26:49.658Z,11.23
2019-02-28T14:29:20.934Z,12.10
2019-02-28T14:31:51.322Z,11.03
2019-02-28T14:34:26.044Z,13.37
2019-02-28T14:36:55.646Z,14.03
2019-02-28T14:39:27.381Z,11.80
2019-02-28T14:41:56.916Z,11.77
2019-02-28T14:44:32.636Z,13.63
2019-02-28T14:47:03.969Z,11.63
2019-02-28T14:49:37.777Z,11.87
2019-02-28T14:52:08.169Z,11.30
2019-02-28T14:54:36.684Z,12.50
2019-02-28T14:57:08.561Z,11.47
2019-02-28T14:59:40.700Z,11.80
2019-02-28T15:02:11.409Z,11.60
2019-02-28T15:04:42.824Z,11.13
2019-02-28T15:07:13.971Z,11.27
2019-02-28T15:09:44.115Z,12.80
2019-02-28T15:12:13.311Z,11.67
2019-02-28T15:14:45.522Z,12.50
2019-02-28T15:17:16.180Z,11.97
2019-02-28T15:19:45.598Z,12.03
2019-02-28T15:22:17.230Z,12.33
2019-02-28T15:24:45.449Z,12.30
2019-02-28T15:27:15.701Z,11.60
2019-02-28T15:29:47.571Z,15.80
2019-02-28T15:32:25.196Z,12.93
2019-02-28T15:35:05.200Z,12.00
2019-02-28T15:37:37.621Z,12.03
2019-02-28T15:40:13.684Z,12.53
2019-02-28T15:42:44.155Z,12.80
2019-02-28T15:45:14.442Z,13.60
2019-02-28T15:47:43.864Z,13.53
2019-02-28T15:50:16.377Z,13.17
2019-02-28T15:52:45.343Z,14.07
2019-02-28T15:55:17.691Z,14.30
2019-02-28T15:57:49.840Z,14.30
2019-02-28T16:00:25.656Z,13.40
2019-02-28T16:02:56.408Z,14.10
2019-02-28T16:05:26.822Z,14.60
2019-02-28T16:07:57.859Z,14.90
2019-02-28T16:10:35.442Z,14.47
2019-02-28T16:13:07.317Z,13.93
2019-02-28T16:15:39.477Z,12.63
2019-02-28T16:18:12.145Z,13.60
2019-02-28T16:20:43.412Z,15.37
2019-02-28T16:23:12.687Z,14.80
2019-02-28T16:25:42.127Z,13.67
2019-02-28T16:28:14.744Z,13.77
2019-02-28T16:30:45.175Z,14.63
2019-02-28T16:33:15.725Z,14.90
2019-02-28T16:35:46.799Z,13.87
2019-02-28T16:38:19.440Z,14.40
2019-02-28T16:40:49.712Z,13.60
2019-02-28T16:43:20.909Z,15.63
2019-02-28T16:45:52.320Z,14.63
2019-02-28T16:48:24.468Z,14.00
2019-02-28T16:50:56.175Z,15.33
2019-02-28T16:53:26.519Z,14.37
2019-02-28T16:55:56.726Z,14.37
2019-02-28T16:58:26.058Z,14.67
2019-02-28T17:00:55.416Z,13.70
2019-02-28T17:03:25.813Z,14.07
2019-02-28T17:05:55.092Z,13.77
2019-02-28T17:08:24.468Z,14.80
2019-02-28T17:10:56.692Z,15.20
2019-02-28T17:13:29.982Z,14.10
2019-02-28T17:16:16.693Z,15.80
2019-02-28T17:18:46.167Z,14.00
2019-02-28T17:21:17.838Z,13.97
2019-02-28T17:23:48.336Z,14.30
2019-02-28T17:26:18.640Z,14.67
2019-02-28T17:28:53.717Z,15.80
2019-02-28T17:31:37.424Z,14.83
2019-02-28T17:34:06.834Z,15.77
2019-02-28T17:36:36.177Z,15.73
2019-02-28T17:39:07.867Z,15.93
2019-02-28T17:41:38.490Z,15.60
2019-02-28T17:44:26.608Z,16.80
2019-02-28T17:47:04.789Z,16.60
2019-02-28T17:50:07.555Z,15.30
2019-02-28T17:53:07.068Z,17.00
2019-02-28T17:55:55.847Z,15.87
2019-02-28T17:58:34.259Z,17.50
2019-02-28T18:01:28.722Z,15.30
2019-02-28T18:04:03.703Z,17.20
2019-02-28T18:06:43.725Z,16.73
2019-02-28T18:09:35.932Z,16.20
2019-02-28T18:12:21.448Z,17.13
2019-02-28T18:15:08.992Z,16.03
2019-02-28T18:17:47.459Z,17.03
2019-02-28T18:20:36.207Z,18.70
2019-02-28T18:23:14.033Z,18.63
2019-02-28T18:25:58.991Z,18.10
2019-02-28T18:28:36.466Z,18.73
2019-02-28T18:31:12.299Z,16.60
2019-02-28T18:36:25.026Z,17.50
2019-02-28T18:38:56.911Z,19.07
2019-02-28T18:41:29.079Z,17.97
2019-02-28T18:43:59.976Z,17.73
2019-02-28T18:46:30.814Z,18.83
2019-02-28T18:49:00.219Z,19.17
2019-02-28T18:51:29.552Z,17.90
2019-02-28T18:53:58.928Z,18.93
2019-02-28T18:56:28.237Z,18.80
2019-02-28T18:59:10.635Z,19.87
2019-02-28T19:01:44.117Z,19.87
2019-02-28T19:04:14.483Z,17.83
2019-02-28T19:06:44.720Z,18.43
2019-02-28T19:09:20.823Z,16.87
2019-02-28T19:11:51.178Z,18.67
2019-02-28T19:14:20.516Z,19.40
2019-02-28T19:16:51.037Z,18.97
2019-02-28T19:19:19.803Z,17.73
2019-02-28T19:21:49.356Z,18.70
2019-02-28T19:24:21.488Z,17.57
2019-02-28T19:26:53.207Z,19.77
2019-02-28T19:29:22.484Z,19.63
2019-02-28T19:31:55.135Z,18.17
2019-02-28T19:34:24.434Z,18.37
2019-02-28T19:36:53.744Z,17.80
2019-02-28T19:39:24.010Z,17.30
2019-02-28T19:41:56.562Z,18.17
2019-02-28T19:44:28.720Z,18.37
2019-02-28T19:46:59.989Z,17.33
2019-02-28T19:49:29.393Z,17.67
2019-02-28T19:51:58.672Z,19.23
2019-02-28T19:54:29.561Z,16.67
2019-02-28T19:57:03.312Z,18.07
2019-02-28T19:59:33.624Z,17.87
2019-02-28T20:02:04.468Z,18.27
2019-02-28T20:04:36.182Z,17.17
2019-02-28T20:07:06.612Z,17.73
2019-02-28T20:09:36.144Z,17.23
2019-02-28T20:12:06.474Z,17.77
2019-02-28T20:14:36.719Z,17.87
2019-02-28T20:17:06.262Z,18.20
2019-02-28T20:19:37.046Z,17.90
2019-02-28T20:22:09.726Z,17.20
2019-02-28T20:24:46.737Z,17.17
2019-02-28T20:27:18.908Z,16.57
2019-02-28T20:29:55.155Z,16.90
2019-02-28T20:32:23.324Z,16.93
2019-02-28T20:34:53.552Z,17.37
2019-02-28T20:37:26.257Z,16.50
2019-02-28T20:39:55.579Z,15.20
2019-02-28T20:42:25.486Z,14.07
2019-02-28T20:44:54.802Z,14.60
2019-02-28T20:47:27.000Z,15.57
2019-02-28T20:49:57.258Z,14.50
2019-02-28T20:52:26.579Z,14.70
2019-02-28T20:54:55.882Z,14.27
2019-02-28T20:57:25.160Z,14.17
2019-02-28T20:59:55.395Z,14.07
2019-02-28T21:02:25.747Z,13.93
2019-02-28T21:04:56.088Z,14.00
2019-02-28T21:07:25.486Z,14.03
2019-02-28T21:09:55.797Z,14.00
2019-02-28T21:12:26.770Z,14.10
2019-02-28T21:14:57.068Z,14.67
2019-02-28T21:17:29.368Z,14.93
2019-02-28T21:19:57.478Z,13.53
2019-02-28T21:22:28.720Z,14.67
2019-02-28T21:24:59.020Z,14.83
2019-02-28T21:27:27.488Z,15.33
2019-02-28T21:29:57.776Z,17.40
2019-02-28T21:32:28.058Z,16.30
2019-02-28T21:34:57.373Z,16.00
2019-02-28T21:37:27.569Z,16.33
2019-02-28T21:39:56.879Z,17.47
2019-02-28T21:42:27.370Z,17.27
2019-02-28T21:44:59.444Z,18.67
2019-02-28T21:47:29.769Z,19.40
2019-02-28T21:49:59.125Z,20.40
2019-02-28T21:52:28.410Z,20.43
2019-02-28T21:54:58.642Z,20.53
2019-02-28T21:57:30.742Z,18.53
2019-02-28T22:00:00.986Z,18.73
2019-02-28T22:02:31.130Z,18.67
2019-02-28T22:05:02.514Z,18.13
2019-02-28T22:07:32.821Z,16.83
2019-02-28T22:10:02.105Z,15.70
2019-02-28T22:12:31.370Z,14.90
2019-02-28T22:15:01.684Z,15.67
2019-02-28T22:17:31.028Z,15.43
2019-02-28T22:19:59.764Z,14.40
2019-02-28T22:22:30.024Z,15.53
2019-02-28T22:25:00.373Z,15.77
2019-02-28T22:27:30.642Z,16.90
2019-02-28T22:30:03.636Z,16.77
2019-02-28T22:32:35.604Z,18.33
2019-02-28T22:35:06.997Z,17.77
2019-02-28T22:37:36.305Z,17.43
2019-02-28T22:40:08.179Z,17.13
2019-02-28T22:42:38.549Z,17.23
2019-02-28T22:45:09.814Z,18.70
2019-02-28T22:47:40.105Z,14.57
2019-02-28T22:50:10.415Z,14.90
2019-02-28T22:52:40.723Z,14.70
2019-02-28T22:55:11.120Z,14.80
2019-02-28T22:57:40.478Z,14.33
2019-02-28T23:00:18.767Z,14.67
2019-02-28T23:02:48.054Z,14.13
2019-02-28T23:05:18.389Z,13.23
2019-02-28T23:07:50.512Z,13.70
2019-02-28T23:10:23.829Z,13.63
2019-02-28T23:12:54.130Z,13.63
2019-02-28T23:15:25.920Z,13.70
2019-02-28T23:17:55.245Z,13.00
2019-02-28T23:20:25.684Z,12.17
2019-02-28T23:22:54.928Z,11.93
2019-02-28T23:25:25.334Z,12.13
2019-02-28T23:27:58.639Z,11.87
2019-02-28T23:31:03.981Z,11.33
2019-02-28T23:33:34.762Z,11.33
2019-02-28T23:36:03.544Z,11.70
2019-02-28T23:38:33.841Z,11.43
2019-02-28T23:41:06.728Z,11.20
2019-02-28T23:43:38.900Z,12.17
2019-02-28T23:46:08.296Z,12.40
2019-02-28T23:48:38.513Z,12.63
2019-02-28T23:51:08.807Z,12.83
2019-02-28T23:53:38.156Z,12.57
2019-02-28T23:56:08.367Z,13.63
2019-02-28T23:58:38.673Z,11.97
