createdAt,value
2019-04-27T00:01:58.138Z,64.53
2019-04-27T00:07:05.193Z,64.50
2019-04-27T00:12:08.745Z,64.62
2019-04-27T00:17:44.826Z,64.58
2019-04-27T00:22:44.345Z,64.54
2019-04-27T00:27:45.904Z,64.85
2019-04-27T00:32:47.667Z,65.08
2019-04-27T00:38:13.059Z,64.94
2019-04-27T00:43:14.988Z,64.90
2019-04-27T00:48:16.537Z,65.17
2019-04-27T00:53:18.203Z,65.47
2019-04-27T00:58:34.225Z,65.71
2019-04-27T01:03:45.459Z,65.80
2019-04-27T01:08:47.026Z,66.03
2019-04-27T01:13:48.700Z,65.80
2019-04-27T01:18:50.264Z,65.44
2019-04-27T01:23:51.825Z,65.48
2019-04-27T01:28:59.194Z,65.58
2019-04-27T01:34:00.867Z,65.80
2019-04-27T01:39:06.194Z,65.86
2019-04-27T01:44:09.221Z,65.82
2019-04-27T01:49:10.945Z,65.80
2019-04-27T01:54:15.242Z,65.89
2019-04-27T01:59:16.900Z,65.97
2019-04-27T02:04:34.574Z,65.99
2019-04-27T02:09:36.200Z,66.05
2019-04-27T02:14:38.978Z,66.15
2019-04-27T02:19:40.651Z,66.31
2019-04-27T02:24:42.337Z,66.35
2019-04-27T02:30:02.217Z,66.44
2019-04-27T02:35:06.558Z,66.45
2019-04-27T02:40:20.445Z,66.52
2019-04-27T02:45:22.356Z,66.59
2019-04-27T02:50:23.861Z,66.67
2019-04-27T02:55:25.416Z,66.78
2019-04-27T03:00:28.814Z,66.83
2019-04-27T03:05:30.573Z,66.89
2019-04-27T03:10:32.236Z,66.96
2019-04-27T03:15:45.072Z,67.05
2019-04-27T03:20:50.780Z,67.14
2019-04-27T03:26:12.030Z,67.21
2019-04-27T03:31:14.280Z,67.28
2019-04-27T03:36:16.147Z,67.32
2019-04-27T03:41:19.292Z,67.38
2019-04-27T03:46:20.895Z,67.55
2019-04-27T03:51:31.416Z,67.57
2019-04-27T03:56:55.418Z,67.67
2019-04-27T04:01:58.911Z,67.69
2019-04-27T04:07:12.745Z,67.79
2019-04-27T04:12:26.543Z,67.79
2019-04-27T04:17:30.712Z,67.99
2019-04-27T04:22:31.835Z,68.20
2019-04-27T04:27:33.488Z,68.08
2019-04-27T04:32:35.152Z,68.24
2019-04-27T04:37:39.298Z,68.42
2019-04-27T04:42:45.685Z,68.38
2019-04-27T04:48:05.886Z,68.42
2019-04-27T04:53:11.771Z,68.43
2019-04-27T04:58:10.993Z,68.47
2019-04-27T05:03:12.543Z,68.58
2019-04-27T05:08:14.073Z,68.69
2019-04-27T05:13:15.634Z,68.71
2019-04-27T05:18:18.949Z,68.60
2019-04-27T05:23:20.674Z,68.60
2019-04-27T05:28:22.251Z,68.74
2019-04-27T05:33:23.817Z,68.70
2019-04-27T05:38:25.512Z,68.79
2019-04-27T05:43:34.051Z,68.61
2019-04-27T05:48:35.898Z,68.54
2019-04-27T05:53:37.466Z,68.57
2019-04-27T05:58:39.317Z,68.64
2019-04-27T06:03:41.234Z,68.76
2019-04-27T06:08:42.861Z,68.68
2019-04-27T06:13:44.618Z,68.62
2019-04-27T06:18:46.163Z,68.63
2019-04-27T06:23:48.757Z,68.58
2019-04-27T06:28:50.586Z,68.65
2019-04-27T06:33:52.148Z,68.70
2019-04-27T06:38:53.670Z,68.72
2019-04-27T06:43:55.230Z,68.68
2019-04-27T06:48:56.795Z,68.75
2019-04-27T06:53:59.455Z,68.70
2019-04-27T06:59:01.245Z,68.66
2019-04-27T07:04:03.200Z,68.58
2019-04-27T07:09:09.462Z,68.70
2019-04-27T07:14:11.704Z,68.74
2019-04-27T07:19:13.490Z,68.69
2019-04-27T07:24:15.036Z,68.62
2019-04-27T07:29:16.976Z,68.54
2019-04-27T07:34:19.038Z,68.54
2019-04-27T07:39:20.691Z,68.50
2019-04-27T07:44:34.248Z,68.51
2019-04-27T07:49:35.778Z,68.46
2019-04-27T07:54:38.454Z,68.41
2019-04-27T07:59:42.060Z,68.35
2019-04-27T08:04:43.830Z,68.41
2019-04-27T08:09:45.383Z,68.34
2019-04-27T08:14:48.958Z,68.24
2019-04-27T08:19:51.550Z,68.25
2019-04-27T08:24:54.324Z,68.17
2019-04-27T08:30:12.161Z,68.13
2019-04-27T08:35:13.878Z,68.09
2019-04-27T08:40:15.822Z,67.88
2019-04-27T08:45:19.316Z,67.88
2019-04-27T08:50:21.198Z,67.82
2019-04-27T08:55:22.880Z,67.78
2019-04-27T09:00:24.561Z,67.69
2019-04-27T09:05:26.196Z,67.53
2019-04-27T09:10:42.035Z,67.31
2019-04-27T09:15:57.143Z,67.07
2019-04-27T09:21:00.361Z,66.90
2019-04-27T09:26:01.940Z,66.78
2019-04-27T09:31:04.144Z,66.65
2019-04-27T09:36:06.157Z,66.62
2019-04-27T09:41:08.142Z,66.41
2019-04-27T09:46:09.713Z,66.42
2019-04-27T09:51:11.276Z,66.27
2019-04-27T09:56:12.907Z,66.05
2019-04-27T10:01:15.809Z,65.75
2019-04-27T10:06:18.084Z,65.54
2019-04-27T10:11:19.657Z,65.20
2019-04-27T10:16:21.350Z,65.16
2019-04-27T10:21:23.033Z,64.97
2019-04-27T10:26:25.935Z,64.95
2019-04-27T10:31:27.563Z,65.02
2019-04-27T10:36:40.800Z,64.92
2019-04-27T10:41:42.405Z,64.75
2019-04-27T10:46:44.798Z,64.64
2019-04-27T10:51:46.375Z,64.47
2019-04-27T10:56:47.920Z,64.21
2019-04-27T11:01:49.910Z,63.93
2019-04-27T11:07:00.449Z,63.72
2019-04-27T11:12:02.123Z,63.30
2019-04-27T11:17:06.448Z,63.15
2019-04-27T11:22:08.277Z,62.86
2019-04-27T11:27:09.869Z,62.66
2019-04-27T11:32:11.447Z,62.38
2019-04-27T11:37:14.685Z,62.19
2019-04-27T11:42:16.476Z,61.71
2019-04-27T11:47:18.170Z,61.51
2019-04-27T11:52:19.720Z,58.98
2019-04-27T11:57:21.310Z,58.98
2019-04-27T12:02:22.915Z,58.02
2019-04-27T12:07:24.477Z,57.70
2019-04-27T12:12:26.250Z,58.45
2019-04-27T12:17:29.253Z,58.29
2019-04-27T12:22:30.919Z,58.63
2019-04-27T12:27:42.127Z,57.83
2019-04-27T12:32:45.340Z,56.61
2019-04-27T12:37:47.349Z,56.56
2019-04-27T12:42:49.019Z,56.22
2019-04-27T12:47:50.575Z,56.98
2019-04-27T12:52:56.154Z,58.14
2019-04-27T12:58:06.514Z,59.67
2019-04-27T13:03:08.068Z,60.35
2019-04-27T13:08:09.617Z,60.06
2019-04-27T13:13:11.259Z,59.30
2019-04-27T13:18:12.815Z,59.26
2019-04-27T13:23:14.378Z,59.32
2019-04-27T13:28:16.044Z,59.35
2019-04-27T13:33:17.726Z,59.14
2019-04-27T13:38:19.297Z,58.72
2019-04-27T13:43:27.090Z,58.35
2019-04-27T13:48:51.136Z,58.06
2019-04-27T13:53:51.754Z,57.57
2019-04-27T13:58:53.288Z,57.00
2019-04-27T14:03:54.832Z,56.39
2019-04-27T14:08:56.412Z,56.16
2019-04-27T14:13:57.953Z,56.16
2019-04-27T14:18:59.523Z,55.86
2019-04-27T14:24:01.053Z,55.69
2019-04-27T14:29:02.809Z,55.60
2019-04-27T14:34:04.469Z,55.41
2019-04-27T14:39:09.434Z,55.22
2019-04-27T14:44:11.139Z,55.03
2019-04-27T14:49:15.505Z,54.66
2019-04-27T14:54:17.194Z,54.06
2019-04-27T14:59:18.850Z,52.89
2019-04-27T15:04:20.572Z,52.63
2019-04-27T15:09:23.925Z,52.74
2019-04-27T15:14:25.789Z,51.81
2019-04-27T15:19:33.160Z,50.84
2019-04-27T15:24:34.957Z,51.41
2019-04-27T15:29:36.519Z,51.69
2019-04-27T15:35:05.309Z,51.42
2019-04-27T15:40:33.818Z,51.71
2019-04-27T15:45:35.582Z,52.06
2019-04-27T15:50:38.710Z,52.30
2019-04-27T15:55:40.414Z,52.47
2019-04-27T16:00:41.970Z,52.86
2019-04-27T16:05:43.694Z,53.86
2019-04-27T16:10:45.327Z,54.18
2019-04-27T16:15:50.151Z,54.37
2019-04-27T16:20:50.489Z,54.71
2019-04-27T16:25:52.162Z,54.81
2019-04-27T16:30:54.181Z,55.09
2019-04-27T16:35:59.489Z,55.27
2019-04-27T16:41:03.185Z,55.27
2019-04-27T16:46:04.640Z,55.34
2019-04-27T16:51:08.679Z,55.50
2019-04-27T16:56:15.104Z,55.68
2019-04-27T17:01:33.639Z,56.15
2019-04-27T17:07:42.004Z,56.55
2019-04-27T17:12:45.903Z,56.80
2019-04-27T17:18:09.487Z,56.84
2019-04-27T17:23:11.012Z,57.10
2019-04-27T17:28:15.922Z,57.09
2019-04-27T17:33:30.704Z,57.06
2019-04-27T17:38:32.355Z,57.39
2019-04-27T17:43:37.458Z,57.49
2019-04-27T17:48:38.072Z,57.84
2019-04-27T17:53:39.688Z,57.78
2019-04-27T17:58:41.239Z,57.94
2019-04-27T18:03:42.785Z,58.16
2019-04-27T18:08:44.334Z,58.25
2019-04-27T18:13:46.097Z,58.40
2019-04-27T18:19:12.183Z,58.82
2019-04-27T18:24:18.535Z,59.15
2019-04-27T18:29:22.924Z,59.11
2019-04-27T18:34:23.517Z,59.59
2019-04-27T18:39:25.171Z,59.64
2019-04-27T18:44:30.514Z,59.84
2019-04-27T18:49:38.631Z,59.94
2019-04-27T18:54:42.176Z,60.12
2019-04-27T18:59:43.752Z,60.31
2019-04-27T19:04:45.284Z,60.43
2019-04-27T19:09:49.428Z,60.37
2019-04-27T19:14:50.248Z,60.43
2019-04-27T19:19:51.787Z,60.65
2019-04-27T19:24:53.416Z,60.76
2019-04-27T19:29:58.890Z,60.89
2019-04-27T19:35:00.486Z,61.01
2019-04-27T19:40:02.124Z,61.19
2019-04-27T19:45:04.372Z,61.27
2019-04-27T19:50:06.042Z,61.48
2019-04-27T19:55:08.512Z,61.67
2019-04-27T20:00:22.189Z,61.92
2019-04-27T20:05:24.232Z,61.94
2019-04-27T20:10:25.763Z,61.87
2019-04-27T20:15:27.318Z,61.86
2019-04-27T20:20:28.867Z,62.15
2019-04-27T20:25:31.300Z,62.86
2019-04-27T20:30:33.204Z,63.53
2019-04-27T20:35:34.840Z,63.75
2019-04-27T20:40:36.407Z,63.63
2019-04-27T20:45:37.950Z,63.58
2019-04-27T20:50:41.143Z,63.67
2019-04-27T20:55:42.956Z,63.79
2019-04-27T21:00:44.522Z,64.21
2019-04-27T21:06:21.242Z,63.65
2019-04-27T21:11:22.828Z,63.44
2019-04-27T21:16:24.351Z,63.85
2019-04-27T21:21:25.891Z,63.68
2019-04-27T21:26:27.445Z,63.82
2019-04-27T21:31:28.994Z,64.21
2019-04-27T21:36:31.018Z,64.37
2019-04-27T21:41:32.814Z,64.48
2019-04-27T21:46:34.947Z,64.40
2019-04-27T21:51:56.208Z,64.48
2019-04-27T21:56:57.747Z,64.73
2019-04-27T22:02:02.259Z,64.52
2019-04-27T22:07:04.005Z,64.58
2019-04-27T22:12:05.658Z,64.63
2019-04-27T22:17:07.385Z,64.65
2019-04-27T22:22:17.841Z,64.62
2019-04-27T22:27:20.704Z,64.62
2019-04-27T22:32:22.413Z,64.59
2019-04-27T22:37:23.958Z,64.76
2019-04-27T22:42:43.770Z,64.89
2019-04-27T22:47:45.296Z,65.27
2019-04-27T22:52:46.957Z,65.03
2019-04-27T22:57:54.132Z,65.16
2019-04-27T23:02:58.693Z,65.23
2019-04-27T23:08:01.937Z,65.30
2019-04-27T23:13:03.790Z,65.38
2019-04-27T23:18:05.459Z,65.43
2019-04-27T23:23:07.026Z,65.39
2019-04-27T23:28:08.583Z,65.38
2019-04-27T23:33:11.155Z,65.44
2019-04-27T23:38:17.276Z,65.53
2019-04-27T23:43:16.285Z,65.46
2019-04-27T23:48:17.858Z,65.44
2019-04-27T23:53:21.927Z,65.38
2019-04-27T23:58:23.618Z,65.44
