createdAt,value
2022-10-25T00:00:40.459Z,2.15
2022-10-25T00:03:08.491Z,2.72
2022-10-25T00:05:36.348Z,2.22
2022-10-25T00:08:03.966Z,2.30
2022-10-25T00:10:31.058Z,1.60
2022-10-25T00:12:58.195Z,2.10
2022-10-25T00:15:25.464Z,2.03
2022-10-25T00:17:52.775Z,2.60
2022-10-25T00:20:19.904Z,1.98
2022-10-25T00:22:47.444Z,2.70
2022-10-25T00:25:14.501Z,2.42
2022-10-25T00:27:41.187Z,2.20
2022-10-25T00:30:08.750Z,2.55
2022-10-25T00:32:36.161Z,2.20
2022-10-25T00:35:03.602Z,2.10
2022-10-25T00:37:30.708Z,2.70
2022-10-25T00:39:57.557Z,2.60
2022-10-25T00:42:26.716Z,2.10
2022-10-25T00:44:58.693Z,2.30
2022-10-25T00:47:31.761Z,2.70
2022-10-25T00:50:06.283Z,2.42
2022-10-25T00:52:37.577Z,3.33
2022-10-25T00:55:06.688Z,2.03
2022-10-25T00:57:43.901Z,2.63
2022-10-25T01:00:11.221Z,2.28
2022-10-25T01:02:38.110Z,2.50
2022-10-25T01:05:05.692Z,2.58
2022-10-25T01:07:32.553Z,2.45
2022-10-25T01:09:59.397Z,2.38
2022-10-25T01:12:26.137Z,2.28
2022-10-25T01:14:54.037Z,2.08
2022-10-25T01:17:42.761Z,1.92
2022-10-25T01:20:18.263Z,2.13
2022-10-25T01:23:06.291Z,2.00
2022-10-25T01:26:03.770Z,2.20
2022-10-25T01:29:09.724Z,1.70
2022-10-25T01:31:48.581Z,1.60
2022-10-25T01:34:41.342Z,2.00
2022-10-25T01:37:36.749Z,1.70
2022-10-25T01:40:16.204Z,1.83
2022-10-25T01:43:06.199Z,1.70
2022-10-25T01:45:49.336Z,1.50
2022-10-25T01:48:22.281Z,1.60
2022-10-25T01:50:49.498Z,2.55
2022-10-25T01:53:16.430Z,1.33
2022-10-25T01:56:04.986Z,1.17
2022-10-25T01:58:46.637Z,1.30
2022-10-25T02:01:48.489Z,1.40
2022-10-25T02:04:47.735Z,1.48
2022-10-25T02:07:25.297Z,1.80
2022-10-25T02:10:29.678Z,1.85
2022-10-25T02:13:04.870Z,1.20
2022-10-25T02:15:37.626Z,1.20
2022-10-25T02:18:10.324Z,1.85
2022-10-25T02:20:38.266Z,1.45
2022-10-25T02:23:07.000Z,1.60
2022-10-25T02:25:36.240Z,1.08
2022-10-25T02:28:07.604Z,1.25
2022-10-25T02:33:02.363Z,1.58
2022-10-25T02:35:29.254Z,1.38
2022-10-25T02:37:56.152Z,1.38
2022-10-25T02:40:23.251Z,1.40
2022-10-25T02:42:50.776Z,1.08
2022-10-25T02:45:17.593Z,1.35
2022-10-25T02:47:44.786Z,1.20
2022-10-25T02:50:11.682Z,1.35
2022-10-25T02:52:38.477Z,1.73
2022-10-25T02:55:05.738Z,1.20
2022-10-25T02:57:34.773Z,1.40
2022-10-25T03:00:02.006Z,1.30
2022-10-25T03:02:28.944Z,1.20
2022-10-25T03:04:55.729Z,1.77
2022-10-25T03:07:22.612Z,1.65
2022-10-25T03:09:49.502Z,1.05
2022-10-25T03:12:16.283Z,1.10
2022-10-25T03:14:43.015Z,1.23
2022-10-25T03:17:09.782Z,1.30
2022-10-25T03:19:36.526Z,1.20
2022-10-25T03:22:03.288Z,1.60
2022-10-25T03:24:30.060Z,1.40
2022-10-25T03:26:56.771Z,1.63
2022-10-25T03:29:23.886Z,1.65
2022-10-25T03:31:51.107Z,1.80
2022-10-25T03:34:17.862Z,1.20
2022-10-25T03:36:44.650Z,1.40
2022-10-25T03:39:11.550Z,1.67
2022-10-25T03:41:38.305Z,1.67
2022-10-25T03:44:05.362Z,1.33
2022-10-25T03:46:32.190Z,1.65
2022-10-25T03:48:58.900Z,1.70
2022-10-25T03:51:25.722Z,1.88
2022-10-25T03:53:52.943Z,1.30
2022-10-25T03:56:19.751Z,1.48
2022-10-25T03:58:46.560Z,1.42
2022-10-25T04:01:13.494Z,1.42
2022-10-25T04:03:40.701Z,1.80
2022-10-25T04:06:07.875Z,1.10
2022-10-25T04:08:34.845Z,0.90
2022-10-25T04:11:01.787Z,1.90
2022-10-25T04:13:28.624Z,1.40
2022-10-25T04:15:55.517Z,1.13
2022-10-25T04:18:22.313Z,1.23
2022-10-25T04:20:49.257Z,1.63
2022-10-25T04:23:15.992Z,1.30
2022-10-25T04:25:43.723Z,1.00
2022-10-25T04:28:10.522Z,0.90
2022-10-25T04:30:38.892Z,1.05
2022-10-25T04:33:05.990Z,1.15
2022-10-25T04:35:33.063Z,1.27
2022-10-25T04:37:59.866Z,1.30
2022-10-25T04:40:26.672Z,1.30
2022-10-25T04:42:53.955Z,1.08
2022-10-25T04:45:20.985Z,1.60
2022-10-25T04:47:48.112Z,1.35
2022-10-25T04:50:14.917Z,1.13
2022-10-25T04:52:41.752Z,1.30
2022-10-25T04:55:08.634Z,1.35
2022-10-25T04:57:35.416Z,1.38
2022-10-25T05:00:02.329Z,1.15
2022-10-25T05:02:29.148Z,1.20
2022-10-25T05:04:55.923Z,1.58
2022-10-25T05:07:22.908Z,1.15
2022-10-25T05:09:49.765Z,0.95
2022-10-25T05:12:16.541Z,1.40
2022-10-25T05:14:44.219Z,1.30
2022-10-25T05:17:10.983Z,1.10
2022-10-25T05:19:37.764Z,1.20
2022-10-25T05:22:04.578Z,0.95
2022-10-25T05:24:31.500Z,1.00
2022-10-25T05:26:59.288Z,1.08
2022-10-25T05:29:26.184Z,1.17
2022-10-25T05:31:53.609Z,1.13
2022-10-25T05:34:20.410Z,1.40
2022-10-25T05:36:47.224Z,1.38
2022-10-25T05:39:13.963Z,0.98
2022-10-25T05:41:40.741Z,1.52
2022-10-25T05:44:07.619Z,1.35
2022-10-25T05:46:34.770Z,0.90
2022-10-25T05:49:02.023Z,1.10
2022-10-25T05:51:35.219Z,1.05
2022-10-25T05:54:08.304Z,1.95
2022-10-25T05:56:36.264Z,1.30
2022-10-25T05:59:11.657Z,0.93
2022-10-25T06:01:41.149Z,1.17
2022-10-25T06:04:08.785Z,0.90
2022-10-25T06:06:37.010Z,0.82
2022-10-25T06:09:04.620Z,1.13
2022-10-25T06:11:32.080Z,0.88
2022-10-25T06:13:59.168Z,0.90
2022-10-25T06:16:26.431Z,0.60
2022-10-25T06:18:54.809Z,0.82
2022-10-25T06:21:27.336Z,1.25
2022-10-25T06:23:54.696Z,0.63
2022-10-25T06:26:27.052Z,0.90
2022-10-25T06:28:56.248Z,0.98
2022-10-25T06:31:23.811Z,0.80
2022-10-25T06:33:51.332Z,0.70
2022-10-25T06:36:20.261Z,1.10
2022-10-25T06:38:48.391Z,0.70
2022-10-25T06:41:23.521Z,0.80
2022-10-25T06:43:51.270Z,0.95
2022-10-25T06:46:25.596Z,1.00
2022-10-25T06:48:54.401Z,0.80
2022-10-25T06:51:22.539Z,0.70
2022-10-25T06:53:57.543Z,1.23
2022-10-25T06:56:25.555Z,1.45
2022-10-25T06:58:53.556Z,0.80
2022-10-25T07:01:22.519Z,1.25
2022-10-25T07:03:51.232Z,1.13
2022-10-25T07:06:21.585Z,1.02
2022-10-25T07:08:52.806Z,0.70
2022-10-25T07:11:20.966Z,0.85
2022-10-25T07:13:48.085Z,1.33
2022-10-25T07:16:18.008Z,1.38
2022-10-25T07:18:45.090Z,1.20
2022-10-25T07:21:15.195Z,1.52
2022-10-25T07:23:42.993Z,1.17
2022-10-25T07:26:19.514Z,1.30
2022-10-25T07:28:48.689Z,1.23
2022-10-25T07:31:21.051Z,1.15
2022-10-25T07:33:49.332Z,1.35
2022-10-25T07:36:16.540Z,1.10
2022-10-25T07:38:43.527Z,1.00
2022-10-25T07:41:11.234Z,1.52
2022-10-25T07:43:38.439Z,0.90
2022-10-25T07:46:06.949Z,1.30
2022-10-25T07:48:34.717Z,1.50
2022-10-25T07:51:11.574Z,1.05
2022-10-25T07:53:39.139Z,1.48
2022-10-25T07:56:06.359Z,1.10
2022-10-25T07:58:33.468Z,1.15
2022-10-25T08:01:02.327Z,1.80
2022-10-25T08:03:29.463Z,1.60
2022-10-25T08:05:56.674Z,1.20
2022-10-25T08:08:25.421Z,1.08
2022-10-25T08:10:54.198Z,1.45
2022-10-25T08:13:21.236Z,1.25
2022-10-25T08:15:54.635Z,1.50
2022-10-25T08:18:23.120Z,0.88
2022-10-25T08:21:07.230Z,1.13
2022-10-25T08:23:34.265Z,1.13
2022-10-25T08:26:02.272Z,1.00
2022-10-25T08:28:31.624Z,1.15
2022-10-25T08:31:01.688Z,0.73
2022-10-25T08:33:29.169Z,1.13
2022-10-25T08:35:56.240Z,0.93
2022-10-25T08:38:23.172Z,1.10
2022-10-25T08:40:55.980Z,0.90
2022-10-25T08:43:56.289Z,1.20
2022-10-25T08:46:44.135Z,1.08
2022-10-25T08:49:35.654Z,0.93
2022-10-25T08:54:35.406Z,1.15
2022-10-25T08:57:25.014Z,1.35
2022-10-25T08:59:59.020Z,1.35
2022-10-25T09:02:42.771Z,1.23
2022-10-25T09:05:30.992Z,1.05
2022-10-25T09:08:16.251Z,1.38
2022-10-25T09:11:20.726Z,1.15
2022-10-25T09:14:00.667Z,0.82
2022-10-25T09:16:49.300Z,1.38
2022-10-25T09:19:24.392Z,1.00
2022-10-25T09:21:55.873Z,1.25
2022-10-25T09:24:58.068Z,1.17
2022-10-25T09:27:39.931Z,0.93
2022-10-25T09:30:12.240Z,0.95
2022-10-25T09:32:47.341Z,1.08
2022-10-25T09:35:21.206Z,0.95
2022-10-25T09:37:52.320Z,1.00
2022-10-25T09:40:25.944Z,1.02
2022-10-25T09:42:58.232Z,1.23
2022-10-25T09:45:37.316Z,0.90
2022-10-25T09:48:21.789Z,1.38
2022-10-25T09:50:59.154Z,0.75
2022-10-25T09:53:25.938Z,0.60
2022-10-25T09:55:59.419Z,0.90
2022-10-25T09:58:29.238Z,0.90
2022-10-25T10:00:59.341Z,0.60
2022-10-25T10:03:36.040Z,0.88
2022-10-25T10:06:26.179Z,1.00
2022-10-25T10:09:03.185Z,1.10
2022-10-25T10:11:31.653Z,1.67
2022-10-25T10:14:29.003Z,1.23
2022-10-25T10:16:58.273Z,0.95
2022-10-25T10:19:31.827Z,1.17
2022-10-25T10:21:58.622Z,0.95
2022-10-25T10:24:31.624Z,1.00
2022-10-25T10:27:08.109Z,1.10
2022-10-25T10:29:39.357Z,0.98
2022-10-25T10:32:26.859Z,0.95
2022-10-25T10:34:57.115Z,1.10
2022-10-25T10:37:31.773Z,1.40
2022-10-25T10:40:06.658Z,0.98
2022-10-25T10:42:38.256Z,1.23
2022-10-25T10:45:08.336Z,1.40
2022-10-25T10:47:38.516Z,1.23
2022-10-25T10:50:23.403Z,1.25
2022-10-25T10:52:59.786Z,0.63
2022-10-25T10:55:36.167Z,0.50
2022-10-25T10:58:14.966Z,0.57
2022-10-25T11:00:54.825Z,0.70
2022-10-25T11:03:58.921Z,0.50
2022-10-25T11:06:33.513Z,0.55
2022-10-25T11:09:18.426Z,0.40
2022-10-25T11:11:58.415Z,0.40
2022-10-25T11:14:25.298Z,1.10
2022-10-25T11:17:12.645Z,0.50
2022-10-25T11:20:08.991Z,0.60
2022-10-25T11:23:14.576Z,0.80
2022-10-25T11:25:59.182Z,0.50
2022-10-25T11:28:32.211Z,0.77
2022-10-25T11:31:15.786Z,0.77
2022-10-25T11:33:54.417Z,1.02
2022-10-25T11:36:57.423Z,1.20
2022-10-25T11:39:40.698Z,1.40
2022-10-25T11:42:42.450Z,1.50
2022-10-25T11:45:36.199Z,1.55
2022-10-25T11:48:40.743Z,1.50
2022-10-25T11:51:32.384Z,1.17
2022-10-25T11:54:11.703Z,1.30
2022-10-25T11:57:07.612Z,1.15
2022-10-25T12:00:07.346Z,0.90
2022-10-25T12:03:12.000Z,1.60
2022-10-25T12:05:45.923Z,1.08
2022-10-25T12:08:41.628Z,0.85
2022-10-25T12:11:18.015Z,0.77
2022-10-25T12:13:52.208Z,0.77
2022-10-25T12:16:23.357Z,0.88
2022-10-25T12:18:59.516Z,0.90
2022-10-25T12:21:33.860Z,0.63
2022-10-25T12:24:01.889Z,1.13
2022-10-25T12:26:39.976Z,0.93
2022-10-25T12:29:16.662Z,1.20
2022-10-25T12:31:48.144Z,0.68
2022-10-25T12:34:27.209Z,0.75
2022-10-25T12:37:14.125Z,0.88
2022-10-25T12:39:43.154Z,0.70
2022-10-25T12:42:26.157Z,1.05
2022-10-25T12:45:23.429Z,1.08
2022-10-25T12:48:03.063Z,0.82
2022-10-25T12:50:45.164Z,1.10
2022-10-25T12:53:33.557Z,0.90
2022-10-25T12:56:06.606Z,1.05
2022-10-25T12:58:55.189Z,0.80
2022-10-25T13:01:48.799Z,0.90
2022-10-25T13:04:43.396Z,1.10
2022-10-25T13:07:12.859Z,0.70
2022-10-25T13:09:40.411Z,1.10
2022-10-25T13:12:21.580Z,1.20
2022-10-25T13:14:56.624Z,0.80
2022-10-25T13:17:23.562Z,1.05
2022-10-25T13:20:16.207Z,0.70
2022-10-25T13:22:43.937Z,0.75
2022-10-25T13:25:13.515Z,0.80
2022-10-25T13:28:15.208Z,0.80
2022-10-25T13:33:24.686Z,0.60
2022-10-25T13:35:51.604Z,0.80
2022-10-25T13:38:33.215Z,1.05
2022-10-25T13:41:15.525Z,0.90
2022-10-25T13:43:59.789Z,1.02
2022-10-25T13:46:35.368Z,0.82
2022-10-25T13:49:21.251Z,1.23
2022-10-25T13:51:51.968Z,1.00
2022-10-25T13:56:54.837Z,1.15
2022-10-25T13:59:50.157Z,0.85
2022-10-25T14:02:20.791Z,1.08
2022-10-25T14:04:48.026Z,0.90
2022-10-25T14:07:43.921Z,1.33
2022-10-25T14:10:25.834Z,0.90
2022-10-25T14:13:00.489Z,1.25
2022-10-25T14:15:52.382Z,0.85
2022-10-25T14:18:24.060Z,1.40
2022-10-25T14:21:05.776Z,0.77
2022-10-25T14:23:35.547Z,1.25
2022-10-25T14:26:03.728Z,0.80
2022-10-25T14:28:36.025Z,0.77
2022-10-25T14:31:07.776Z,1.00
2022-10-25T14:33:46.040Z,0.60
2022-10-25T14:36:25.654Z,0.90
2022-10-25T14:39:17.198Z,1.10
2022-10-25T14:44:23.989Z,0.80
2022-10-25T14:46:54.413Z,1.35
2022-10-25T14:49:22.788Z,0.80
2022-10-25T14:52:00.337Z,0.77
2022-10-25T14:54:37.337Z,0.70
2022-10-25T14:57:07.381Z,1.13
2022-10-25T14:59:44.412Z,1.58
2022-10-25T15:02:20.558Z,0.90
2022-10-25T15:04:50.554Z,1.50
2022-10-25T15:07:23.001Z,1.27
2022-10-25T15:09:56.280Z,1.08
2022-10-25T15:12:25.770Z,0.90
2022-10-25T15:14:58.099Z,1.00
2022-10-25T15:17:28.452Z,1.20
2022-10-25T15:20:28.141Z,1.10
2022-10-25T15:23:14.613Z,1.10
2022-10-25T15:25:41.598Z,1.20
2022-10-25T15:28:14.437Z,1.20
2022-10-25T15:30:51.620Z,1.63
2022-10-25T15:33:27.850Z,1.20
2022-10-25T15:36:01.099Z,1.55
2022-10-25T15:38:47.862Z,1.20
2022-10-25T15:41:18.266Z,1.58
2022-10-25T15:43:45.329Z,1.23
2022-10-25T15:46:31.643Z,1.00
2022-10-25T15:49:11.787Z,1.65
2022-10-25T15:51:41.019Z,1.25
2022-10-25T15:54:25.859Z,1.27
2022-10-25T15:56:55.807Z,1.45
2022-10-25T15:59:23.003Z,1.10
2022-10-25T16:01:55.834Z,1.52
2022-10-25T16:04:22.909Z,1.60
2022-10-25T16:06:50.172Z,1.40
2022-10-25T16:09:19.380Z,1.38
2022-10-25T16:11:54.952Z,1.30
2022-10-25T16:14:25.472Z,1.20
2022-10-25T16:16:55.120Z,1.23
2022-10-25T16:19:22.279Z,1.77
2022-10-25T16:21:49.455Z,1.70
2022-10-25T16:24:16.536Z,1.50
2022-10-25T16:26:46.622Z,1.75
2022-10-25T16:29:19.051Z,1.55
2022-10-25T16:31:45.956Z,1.50
2022-10-25T16:34:15.779Z,1.35
2022-10-25T16:36:42.871Z,1.50
2022-10-25T16:39:11.576Z,1.25
2022-10-25T16:41:44.119Z,1.27
2022-10-25T16:44:16.545Z,1.13
2022-10-25T16:46:44.430Z,1.70
2022-10-25T16:49:11.822Z,1.50
2022-10-25T16:51:39.616Z,1.10
2022-10-25T16:54:07.352Z,1.48
2022-10-25T16:56:34.354Z,1.38
2022-10-25T16:59:01.225Z,1.13
2022-10-25T17:01:32.780Z,1.50
2022-10-25T17:04:00.771Z,1.88
2022-10-25T17:06:43.210Z,1.88
2022-10-25T17:09:11.152Z,1.30
2022-10-25T17:11:38.149Z,1.88
2022-10-25T17:14:05.298Z,2.08
2022-10-25T17:16:33.906Z,1.95
2022-10-25T17:19:03.381Z,2.03
2022-10-25T17:21:31.782Z,2.05
2022-10-25T17:24:00.270Z,1.80
2022-10-25T17:26:27.215Z,2.63
2022-10-25T17:28:56.356Z,2.20
2022-10-25T17:31:23.284Z,2.78
2022-10-25T17:33:50.579Z,3.38
2022-10-25T17:36:19.309Z,3.08
2022-10-25T17:38:46.847Z,4.53
2022-10-25T17:41:15.094Z,4.07
2022-10-25T17:43:42.450Z,3.30
2022-10-25T17:46:20.797Z,2.90
2022-10-25T17:48:47.977Z,3.65
2022-10-25T17:51:15.955Z,3.53
2022-10-25T17:53:43.220Z,2.70
2022-10-25T17:56:19.092Z,2.83
2022-10-25T17:58:47.697Z,3.10
2022-10-25T18:01:20.527Z,3.58
2022-10-25T18:03:47.877Z,2.65
2022-10-25T18:06:17.221Z,2.40
2022-10-25T18:08:45.978Z,2.40
2022-10-25T18:11:23.014Z,2.58
2022-10-25T18:13:54.559Z,2.60
2022-10-25T18:16:23.431Z,4.30
2022-10-25T18:18:50.717Z,5.80
2022-10-25T18:21:18.085Z,4.50
2022-10-25T18:23:45.114Z,4.93
2022-10-25T18:26:13.946Z,5.20
2022-10-25T18:28:40.842Z,5.63
2022-10-25T18:31:10.772Z,5.53
2022-10-25T18:33:44.490Z,7.43
2022-10-25T18:36:23.593Z,5.95
2022-10-25T18:38:52.248Z,4.50
2022-10-25T18:41:22.230Z,4.13
2022-10-25T18:43:50.030Z,4.00
2022-10-25T18:46:18.113Z,6.15
2022-10-25T18:48:45.721Z,4.47
2022-10-25T18:51:14.290Z,2.80
2022-10-25T18:53:41.517Z,3.10
2022-10-25T18:56:14.977Z,4.28
2022-10-25T18:58:45.748Z,4.32
2022-10-25T19:01:15.161Z,5.35
2022-10-25T19:03:42.292Z,6.57
2022-10-25T19:06:10.312Z,4.47
2022-10-25T19:08:38.128Z,5.32
2022-10-25T19:11:13.555Z,4.97
2022-10-25T19:13:47.486Z,3.25
2022-10-25T19:16:17.889Z,2.00
2022-10-25T19:18:44.975Z,1.95
2022-10-25T19:21:14.486Z,1.88
2022-10-25T19:23:43.003Z,0.85
2022-10-25T19:26:15.494Z,0.82
2022-10-25T19:28:42.956Z,0.52
2022-10-25T19:31:13.874Z,0.32
2022-10-25T19:33:46.458Z,0.40
2022-10-25T19:36:14.045Z,0.35
2022-10-25T19:38:41.331Z,0.40
2022-10-25T19:41:13.074Z,0.40
2022-10-25T19:43:40.333Z,0.40
2022-10-25T19:46:08.230Z,0.32
2022-10-25T19:48:35.974Z,0.40
2022-10-25T19:51:11.283Z,0.40
2022-10-25T19:53:39.118Z,0.40
2022-10-25T19:56:18.086Z,0.80
2022-10-25T19:58:45.382Z,0.80
2022-10-25T20:01:19.867Z,0.68
2022-10-25T20:03:50.465Z,0.70
2022-10-25T20:06:24.343Z,0.60
2022-10-25T20:08:56.699Z,0.60
2022-10-25T20:11:25.181Z,0.52
2022-10-25T20:13:57.398Z,0.57
2022-10-25T20:16:25.426Z,0.60
2022-10-25T20:18:55.002Z,0.80
2022-10-25T20:21:24.995Z,0.57
2022-10-25T20:24:01.416Z,0.63
2022-10-25T20:26:34.436Z,0.50
2022-10-25T20:29:05.155Z,0.68
2022-10-25T20:31:33.798Z,0.70
2022-10-25T20:34:02.868Z,0.70
2022-10-25T20:36:30.880Z,0.50
2022-10-25T20:38:57.860Z,0.60
2022-10-25T20:41:27.247Z,0.40
2022-10-25T20:43:57.696Z,0.38
2022-10-25T20:46:26.400Z,0.50
2022-10-25T20:48:55.534Z,0.40
2022-10-25T20:51:23.112Z,0.50
2022-10-25T20:53:50.708Z,0.40
2022-10-25T20:56:19.411Z,0.55
2022-10-25T20:58:50.420Z,0.30
2022-10-25T21:01:17.811Z,0.30
2022-10-25T21:03:45.024Z,0.30
2022-10-25T21:06:13.162Z,0.20
2022-10-25T21:08:40.750Z,0.32
2022-10-25T21:11:11.038Z,0.30
2022-10-25T21:13:38.365Z,0.20
2022-10-25T21:16:10.853Z,0.40
2022-10-25T21:18:38.106Z,0.32
2022-10-25T21:21:09.134Z,0.50
2022-10-25T21:23:36.585Z,0.20
2022-10-25T21:26:10.904Z,0.50
2022-10-25T21:28:42.423Z,0.38
2022-10-25T21:31:12.695Z,0.50
2022-10-25T21:33:41.958Z,0.40
2022-10-25T21:36:11.607Z,0.60
2022-10-25T21:38:39.692Z,0.30
2022-10-25T21:41:50.145Z,0.20
2022-10-25T21:44:17.698Z,0.32
2022-10-25T21:46:44.795Z,0.40
2022-10-25T21:49:11.673Z,1.35
2022-10-25T21:51:38.976Z,0.30
2022-10-25T21:54:06.292Z,0.30
2022-10-25T21:56:33.398Z,0.43
2022-10-25T21:59:01.135Z,0.70
2022-10-25T22:01:29.760Z,0.60
2022-10-25T22:03:57.231Z,0.70
2022-10-25T22:06:26.318Z,0.45
2022-10-25T22:08:55.698Z,0.47
2022-10-25T22:11:27.306Z,0.50
2022-10-25T22:13:59.653Z,0.60
2022-10-25T22:16:27.119Z,0.60
2022-10-25T22:18:59.952Z,0.50
2022-10-25T22:21:28.894Z,0.63
2022-10-25T22:23:55.980Z,0.60
2022-10-25T22:26:23.277Z,0.43
2022-10-25T22:28:55.989Z,0.40
2022-10-25T22:31:23.824Z,0.70
2022-10-25T22:33:57.069Z,0.40
2022-10-25T22:36:26.039Z,0.50
2022-10-25T22:38:55.568Z,0.20
2022-10-25T22:41:24.212Z,0.40
2022-10-25T22:43:52.369Z,0.25
2022-10-25T22:46:24.276Z,0.30
2022-10-25T22:48:53.788Z,0.20
2022-10-25T22:51:21.971Z,0.40
2022-10-25T22:53:48.834Z,0.43
2022-10-25T22:56:18.305Z,0.20
2022-10-25T22:58:56.661Z,0.50
2022-10-25T23:01:34.776Z,0.38
2022-10-25T23:04:01.919Z,0.30
2022-10-25T23:06:31.174Z,0.43
2022-10-25T23:09:02.777Z,0.70
2022-10-25T23:11:32.300Z,0.50
2022-10-25T23:13:59.867Z,0.73
2022-10-25T23:16:27.340Z,0.68
2022-10-25T23:18:55.163Z,0.70
2022-10-25T23:21:27.455Z,0.82
2022-10-25T23:23:54.968Z,0.50
2022-10-25T23:26:24.625Z,0.80
2022-10-25T23:28:51.505Z,0.68
2022-10-25T23:31:18.338Z,0.77
2022-10-25T23:33:45.750Z,0.65
2022-10-25T23:36:17.898Z,1.13
2022-10-25T23:38:44.729Z,1.02
2022-10-25T23:41:12.574Z,0.88
2022-10-25T23:43:39.611Z,0.98
2022-10-25T23:46:07.484Z,0.95
2022-10-25T23:48:34.863Z,0.80
2022-10-25T23:51:12.689Z,1.08
2022-10-25T23:53:39.728Z,0.85
2022-10-25T23:56:08.657Z,0.80
2022-10-25T23:58:35.681Z,0.82
