createdAt,value
2018-12-13T00:01:24.325Z,47.67
2018-12-13T00:03:53.176Z,45.16
2018-12-13T00:06:22.213Z,44.87
2018-12-13T00:08:51.098Z,43.49
2018-12-13T00:11:20.061Z,43.57
2018-12-13T00:13:48.792Z,42.30
2018-12-13T00:16:17.724Z,42.49
2018-12-13T00:18:46.565Z,42.02
2018-12-13T00:21:15.606Z,42.66
2018-12-13T00:23:44.709Z,42.04
2018-12-13T00:26:13.686Z,41.87
2018-12-13T00:28:42.764Z,42.47
2018-12-13T00:31:11.709Z,44.14
2018-12-13T00:33:40.592Z,42.34
2018-12-13T00:36:09.608Z,42.76
2018-12-13T00:38:38.524Z,43.66
2018-12-13T00:41:07.577Z,44.76
2018-12-13T00:43:36.552Z,46.17
2018-12-13T00:46:05.558Z,48.26
2018-12-13T00:48:34.552Z,47.93
2018-12-13T00:51:03.453Z,49.15
2018-12-13T00:53:32.500Z,50.36
2018-12-13T00:56:01.576Z,50.60
2018-12-13T00:58:30.563Z,50.50
2018-12-13T01:01:01.489Z,50.67
2018-12-13T01:03:31.148Z,51.53
2018-12-13T01:06:00.179Z,52.66
2018-12-13T01:08:29.181Z,52.44
2018-12-13T01:10:58.162Z,52.97
2018-12-13T01:13:27.176Z,53.54
2018-12-13T01:15:56.175Z,53.85
2018-12-13T01:18:25.282Z,53.39
2018-12-13T01:20:54.275Z,54.34
2018-12-13T01:23:22.941Z,53.84
2018-12-13T01:25:51.923Z,52.99
2018-12-13T01:28:20.905Z,53.00
2018-12-13T01:30:50.000Z,53.88
2018-12-13T01:33:19.059Z,54.55
2018-12-13T01:35:48.084Z,55.86
2018-12-13T01:38:17.015Z,54.96
2018-12-13T01:40:45.874Z,54.13
2018-12-13T01:43:14.882Z,52.88
2018-12-13T01:45:43.681Z,54.31
2018-12-13T01:48:12.837Z,55.02
2018-12-13T01:50:41.808Z,55.53
2018-12-13T01:53:10.484Z,54.76
2018-12-13T01:55:39.194Z,54.31
2018-12-13T01:58:08.547Z,54.13
2018-12-13T02:00:37.614Z,54.86
2018-12-13T02:03:06.737Z,55.85
2018-12-13T02:05:35.782Z,55.06
2018-12-13T02:08:04.433Z,55.78
2018-12-13T02:10:33.426Z,56.52
2018-12-13T02:13:02.462Z,57.03
2018-12-13T02:15:33.241Z,56.48
2018-12-13T02:18:02.254Z,56.48
2018-12-13T02:20:31.328Z,56.47
2018-12-13T02:23:00.348Z,56.70
2018-12-13T02:25:29.398Z,56.46
2018-12-13T02:27:58.562Z,56.16
2018-12-13T02:30:27.789Z,56.25
2018-12-13T02:32:56.724Z,55.84
2018-12-13T02:35:25.661Z,56.49
2018-12-13T02:37:54.568Z,56.62
2018-12-13T02:40:23.536Z,57.05
2018-12-13T02:42:52.716Z,56.72
2018-12-13T02:45:21.556Z,54.81
2018-12-13T02:47:50.595Z,54.15
2018-12-13T02:50:19.677Z,53.15
2018-12-13T02:52:48.390Z,52.98
2018-12-13T02:55:17.139Z,54.25
2018-12-13T02:57:45.951Z,55.37
2018-12-13T03:00:14.815Z,54.81
2018-12-13T03:02:43.614Z,53.88
2018-12-13T03:05:12.626Z,53.60
2018-12-13T03:07:41.755Z,54.67
2018-12-13T03:10:10.731Z,55.96
2018-12-13T03:12:39.711Z,55.76
2018-12-13T03:15:08.676Z,55.36
2018-12-13T03:17:37.287Z,55.87
2018-12-13T03:20:06.978Z,55.84
2018-12-13T03:22:35.873Z,55.63
2018-12-13T03:25:04.894Z,56.44
2018-12-13T03:27:33.927Z,54.90
2018-12-13T03:30:02.988Z,54.54
2018-12-13T03:32:32.106Z,54.88
2018-12-13T03:35:01.304Z,54.67
2018-12-13T03:37:30.100Z,54.12
2018-12-13T03:39:58.998Z,54.27
2018-12-13T03:42:28.042Z,55.50
2018-12-13T03:44:57.039Z,55.82
2018-12-13T03:47:25.906Z,54.87
2018-12-13T03:49:54.793Z,54.74
2018-12-13T03:52:23.816Z,55.32
2018-12-13T03:54:52.926Z,55.54
2018-12-13T03:57:22.083Z,55.49
2018-12-13T03:59:50.800Z,57.09
2018-12-13T04:02:19.780Z,56.60
2018-12-13T04:04:48.652Z,56.60
2018-12-13T04:07:17.633Z,57.42
2018-12-13T04:09:46.561Z,57.50
2018-12-13T04:12:15.733Z,57.04
2018-12-13T04:14:44.732Z,57.80
2018-12-13T04:17:13.439Z,57.09
2018-12-13T04:19:42.150Z,57.22
2018-12-13T04:22:11.145Z,57.06
2018-12-13T04:24:40.284Z,56.38
2018-12-13T04:27:09.277Z,57.25
2018-12-13T04:29:38.075Z,58.04
2018-12-13T04:32:06.959Z,57.53
2018-12-13T04:34:35.859Z,56.52
2018-12-13T04:37:04.991Z,56.04
2018-12-13T04:39:34.137Z,57.43
2018-12-13T04:42:02.806Z,57.76
2018-12-13T04:44:31.526Z,57.61
2018-12-13T04:47:00.507Z,58.14
2018-12-13T04:49:29.627Z,57.96
2018-12-13T04:51:58.751Z,58.80
2018-12-13T04:54:27.931Z,58.34
2018-12-13T04:56:56.862Z,58.65
2018-12-13T04:59:25.929Z,58.35
2018-12-13T05:01:54.665Z,58.70
2018-12-13T05:04:23.641Z,58.82
2018-12-13T05:06:52.686Z,58.75
2018-12-13T05:09:21.562Z,58.68
2018-12-13T05:11:50.501Z,58.29
2018-12-13T05:14:19.398Z,58.72
2018-12-13T05:16:48.390Z,58.83
2018-12-13T05:19:17.097Z,57.73
2018-12-13T05:21:45.992Z,58.33
2018-12-13T05:24:15.167Z,58.31
2018-12-13T05:26:44.228Z,57.71
2018-12-13T05:29:13.008Z,57.88
2018-12-13T05:31:41.940Z,58.19
2018-12-13T05:34:10.692Z,57.63
2018-12-13T05:36:39.397Z,56.53
2018-12-13T05:39:09.160Z,55.86
2018-12-13T05:41:38.367Z,55.77
2018-12-13T05:44:07.529Z,56.13
2018-12-13T05:46:36.592Z,56.65
2018-12-13T05:49:05.543Z,56.39
2018-12-13T05:51:34.318Z,56.21
2018-12-13T05:54:03.312Z,56.71
2018-12-13T05:56:32.150Z,56.15
2018-12-13T05:59:01.213Z,55.00
2018-12-13T06:01:30.370Z,55.00
2018-12-13T06:03:59.454Z,53.15
2018-12-13T06:06:28.178Z,52.79
2018-12-13T06:08:56.835Z,53.13
2018-12-13T06:11:25.825Z,54.77
2018-12-13T06:13:54.856Z,55.38
2018-12-13T06:16:24.012Z,53.99
2018-12-13T06:18:53.118Z,54.38
2018-12-13T06:21:22.067Z,54.91
2018-12-13T06:23:50.755Z,55.53
2018-12-13T06:26:19.779Z,56.12
2018-12-13T06:28:48.679Z,55.73
2018-12-13T06:31:17.904Z,55.67
2018-12-13T06:33:47.032Z,55.68
2018-12-13T06:36:15.968Z,55.56
2018-12-13T06:38:44.797Z,56.05
2018-12-13T06:41:13.842Z,57.31
2018-12-13T06:43:42.817Z,56.71
2018-12-13T06:46:11.816Z,55.15
2018-12-13T06:48:40.725Z,53.91
2018-12-13T06:51:09.831Z,54.44
2018-12-13T06:53:38.892Z,53.87
2018-12-13T06:56:07.932Z,54.43
2018-12-13T06:58:37.055Z,54.45
2018-12-13T07:01:06.174Z,51.75
2018-12-13T07:03:35.222Z,51.78
2018-12-13T07:06:04.227Z,51.02
2018-12-13T07:08:33.255Z,51.09
2018-12-13T07:11:02.209Z,52.17
2018-12-13T07:13:31.334Z,51.77
2018-12-13T07:16:00.230Z,52.08
2018-12-13T07:18:29.048Z,51.34
2018-12-13T07:20:58.028Z,51.95
2018-12-13T07:23:27.145Z,51.21
2018-12-13T07:25:56.258Z,49.57
2018-12-13T07:28:25.182Z,48.88
2018-12-13T07:30:54.193Z,50.21
2018-12-13T07:33:23.372Z,50.56
2018-12-13T07:35:52.459Z,50.85
2018-12-13T07:38:21.456Z,51.26
2018-12-13T07:40:50.494Z,51.71
2018-12-13T07:43:19.540Z,51.41
2018-12-13T07:45:48.500Z,51.48
2018-12-13T07:48:17.472Z,51.56
2018-12-13T07:50:46.411Z,51.69
2018-12-13T07:53:15.346Z,51.19
2018-12-13T07:55:44.566Z,51.20
2018-12-13T07:58:13.563Z,51.79
2018-12-13T08:00:42.344Z,51.62
2018-12-13T08:03:11.263Z,51.61
2018-12-13T08:05:40.340Z,51.72
2018-12-13T08:08:09.489Z,51.16
2018-12-13T08:10:38.365Z,50.79
2018-12-13T08:13:07.441Z,48.99
2018-12-13T08:15:36.177Z,49.19
2018-12-13T08:18:05.344Z,46.83
2018-12-13T08:20:34.335Z,45.89
2018-12-13T08:23:03.377Z,42.62
2018-12-13T08:25:32.310Z,41.12
2018-12-13T08:28:02.005Z,42.48
2018-12-13T08:30:30.932Z,40.97
2018-12-13T08:32:59.929Z,41.12
2018-12-13T08:35:28.916Z,40.15
2018-12-13T08:37:57.948Z,39.97
2018-12-13T08:40:27.087Z,39.26
2018-12-13T08:42:55.848Z,39.31
2018-12-13T08:45:24.935Z,37.91
2018-12-13T08:47:54.079Z,36.73
2018-12-13T08:50:22.986Z,36.23
2018-12-13T08:52:52.199Z,36.46
2018-12-13T08:55:21.251Z,33.86
2018-12-13T08:57:50.159Z,33.07
2018-12-13T09:00:18.804Z,32.53
2018-12-13T09:02:47.731Z,31.34
2018-12-13T09:05:16.699Z,31.14
2018-12-13T09:07:45.815Z,29.94
2018-12-13T09:10:14.784Z,29.61
2018-12-13T09:12:43.726Z,29.78
2018-12-13T09:15:12.776Z,29.63
2018-12-13T09:17:41.777Z,30.18
2018-12-13T09:20:10.812Z,29.99
2018-12-13T09:22:39.784Z,29.11
2018-12-13T09:25:08.737Z,29.51
2018-12-13T09:27:37.859Z,30.28
2018-12-13T09:30:07.471Z,31.00
2018-12-13T09:32:36.372Z,31.22
2018-12-13T09:35:06.220Z,31.55
2018-12-13T09:37:35.279Z,32.10
2018-12-13T09:40:04.756Z,31.92
2018-12-13T09:42:33.663Z,31.61
2018-12-13T09:45:02.619Z,32.16
2018-12-13T09:47:31.687Z,31.53
2018-12-13T09:50:00.741Z,31.10
2018-12-13T09:52:29.756Z,30.04
2018-12-13T09:55:05.410Z,32.39
2018-12-13T09:57:34.355Z,31.38
2018-12-13T10:00:04.126Z,31.42
2018-12-13T10:02:33.359Z,31.24
2018-12-13T10:05:02.412Z,30.95
2018-12-13T10:07:31.458Z,29.99
2018-12-13T10:10:00.454Z,30.73
2018-12-13T10:12:29.087Z,29.66
2018-12-13T10:14:58.025Z,30.02
2018-12-13T10:17:27.109Z,28.92
2018-12-13T10:19:56.115Z,29.48
2018-12-13T10:22:25.216Z,29.45
2018-12-13T10:24:54.063Z,27.98
2018-12-13T10:27:23.092Z,27.57
2018-12-13T10:29:52.229Z,26.70
2018-12-13T10:32:21.288Z,26.18
2018-12-13T10:34:50.526Z,24.41
2018-12-13T10:37:19.553Z,24.70
2018-12-13T10:39:48.593Z,24.54
2018-12-13T10:42:17.812Z,23.05
2018-12-13T10:44:46.672Z,23.58
2018-12-13T10:47:15.611Z,23.32
2018-12-13T10:49:44.671Z,23.94
2018-12-13T10:52:13.448Z,23.97
2018-12-13T10:54:42.504Z,24.59
2018-12-13T10:57:11.246Z,23.97
2018-12-13T10:59:40.284Z,25.05
2018-12-13T11:02:14.533Z,24.17
2018-12-13T11:04:43.740Z,23.88
2018-12-13T11:07:12.586Z,22.30
2018-12-13T11:09:41.614Z,21.50
2018-12-13T11:12:10.672Z,21.08
2018-12-13T11:14:39.717Z,20.04
2018-12-13T11:17:08.590Z,20.27
2018-12-13T11:19:37.285Z,19.27
2018-12-13T11:22:06.231Z,18.28
2018-12-13T11:24:35.326Z,19.44
2018-12-13T11:28:12.680Z,18.57
2018-12-13T11:30:41.727Z,19.16
2018-12-13T11:33:10.654Z,20.51
2018-12-13T11:35:39.603Z,20.53
2018-12-13T11:38:08.670Z,21.14
2018-12-13T11:40:37.734Z,21.10
2018-12-13T11:43:06.784Z,21.14
2018-12-13T11:45:35.691Z,22.02
2018-12-13T11:48:04.872Z,22.89
2018-12-13T11:50:34.110Z,20.95
2018-12-13T11:53:03.222Z,20.75
2018-12-13T11:55:34.168Z,20.19
2018-12-13T11:58:03.825Z,20.63
2018-12-13T12:00:32.853Z,20.45
2018-12-13T12:03:02.625Z,21.01
2018-12-13T12:05:31.434Z,20.19
2018-12-13T12:08:00.499Z,19.96
2018-12-13T12:10:29.511Z,19.62
2018-12-13T12:12:58.629Z,19.04
2018-12-13T12:15:27.712Z,18.10
2018-12-13T12:17:56.533Z,18.06
2018-12-13T12:20:25.606Z,17.54
2018-12-13T12:22:54.682Z,17.56
2018-12-13T12:25:23.740Z,15.54
2018-12-13T12:27:52.849Z,16.77
2018-12-13T12:30:21.533Z,15.37
2018-12-13T12:32:50.512Z,16.01
2018-12-13T12:35:19.443Z,14.65
2018-12-13T12:37:48.454Z,15.14
2018-12-13T12:40:17.125Z,15.55
2018-12-13T12:42:46.298Z,15.46
2018-12-13T12:45:15.436Z,16.19
2018-12-13T12:47:44.373Z,16.40
2018-12-13T12:50:13.495Z,17.34
2018-12-13T12:52:42.656Z,17.66
2018-12-13T12:55:11.701Z,17.63
2018-12-13T12:57:40.640Z,17.17
2018-12-13T13:00:10.991Z,17.10
2018-12-13T13:02:40.014Z,17.81
2018-12-13T13:05:09.152Z,18.56
2018-12-13T13:07:38.164Z,19.23
2018-12-13T13:10:08.048Z,21.68
2018-12-13T13:12:36.767Z,22.74
2018-12-13T13:15:05.903Z,23.17
2018-12-13T13:17:34.732Z,25.47
2018-12-13T13:20:03.787Z,25.08
2018-12-13T13:22:32.989Z,25.29
2018-12-13T13:25:02.115Z,25.73
2018-12-13T13:27:31.224Z,26.24
2018-12-13T13:30:00.083Z,27.66
2018-12-13T13:32:28.924Z,29.53
2018-12-13T13:34:58.827Z,30.60
2018-12-13T13:37:27.586Z,31.67
2018-12-13T13:39:56.521Z,32.72
2018-12-13T13:42:25.576Z,32.73
2018-12-13T13:44:58.744Z,34.24
2018-12-13T13:47:27.773Z,33.86
2018-12-13T13:49:56.881Z,34.13
2018-12-13T13:52:26.009Z,33.52
2018-12-13T13:54:55.152Z,34.75
2018-12-13T13:57:24.172Z,33.49
2018-12-13T13:59:53.134Z,33.68
2018-12-13T14:02:21.858Z,33.86
2018-12-13T14:04:50.804Z,34.09
2018-12-13T14:07:19.953Z,32.70
2018-12-13T14:09:48.977Z,32.91
2018-12-13T14:12:17.784Z,32.56
2018-12-13T14:14:46.731Z,33.09
2018-12-13T14:17:15.571Z,33.23
2018-12-13T14:19:44.664Z,33.42
2018-12-13T14:22:13.691Z,33.28
2018-12-13T14:24:42.678Z,33.22
2018-12-13T14:27:11.795Z,33.65
2018-12-13T14:29:40.723Z,34.89
2018-12-13T14:32:09.745Z,35.40
2018-12-13T14:34:38.611Z,34.52
2018-12-13T14:37:07.384Z,34.12
2018-12-13T14:39:36.057Z,34.08
2018-12-13T14:42:05.333Z,34.29
2018-12-13T14:44:34.519Z,33.87
2018-12-13T14:47:03.777Z,34.41
2018-12-13T14:49:33.483Z,35.11
2018-12-13T14:52:02.217Z,34.97
2018-12-13T14:54:31.074Z,34.75
2018-12-13T14:57:00.060Z,34.39
2018-12-13T14:59:29.976Z,34.64
2018-12-13T15:01:58.957Z,34.59
2018-12-13T15:04:29.016Z,35.09
2018-12-13T15:06:57.812Z,35.28
2018-12-13T15:09:26.517Z,35.18
2018-12-13T15:11:55.348Z,35.50
2018-12-13T15:14:24.147Z,35.92
2018-12-13T15:16:53.333Z,35.92
2018-12-13T15:19:22.299Z,36.80
2018-12-13T15:21:51.389Z,36.66
2018-12-13T15:24:20.504Z,37.76
2018-12-13T15:26:49.559Z,37.23
2018-12-13T15:29:18.547Z,37.51
2018-12-13T15:31:47.468Z,36.29
2018-12-13T15:34:16.529Z,36.38
2018-12-13T15:36:45.571Z,38.86
2018-12-13T15:39:14.608Z,39.52
2018-12-13T15:41:43.282Z,39.77
2018-12-13T15:44:12.277Z,39.42
2018-12-13T15:46:41.212Z,40.85
2018-12-13T15:49:10.219Z,40.70
2018-12-13T15:51:39.143Z,41.87
2018-12-13T15:54:08.169Z,42.79
2018-12-13T15:56:37.171Z,42.77
2018-12-13T15:59:06.620Z,42.53
2018-12-13T16:01:35.474Z,42.96
2018-12-13T16:04:04.551Z,44.21
2018-12-13T16:06:33.508Z,45.16
2018-12-13T16:09:02.405Z,44.98
2018-12-13T16:11:31.364Z,45.31
2018-12-13T16:14:00.285Z,45.46
2018-12-13T16:16:29.228Z,46.77
2018-12-13T16:18:58.163Z,45.85
2018-12-13T16:21:26.892Z,46.25
2018-12-13T16:23:55.922Z,47.40
2018-12-13T16:26:24.939Z,47.81
2018-12-13T16:28:54.000Z,47.01
2018-12-13T16:31:23.049Z,47.85
2018-12-13T16:33:52.067Z,48.51
2018-12-13T16:36:21.903Z,47.96
2018-12-13T16:38:50.932Z,48.37
2018-12-13T16:41:19.910Z,48.76
2018-12-13T16:43:49.030Z,47.72
2018-12-13T16:46:18.272Z,48.92
2018-12-13T16:48:47.205Z,49.18
2018-12-13T16:51:16.180Z,49.44
2018-12-13T16:53:45.184Z,48.96
2018-12-13T16:56:14.933Z,49.87
2018-12-13T16:58:44.197Z,48.92
2018-12-13T17:01:13.251Z,49.12
2018-12-13T17:03:42.807Z,49.09
2018-12-13T17:06:11.844Z,48.99
2018-12-13T17:08:41.049Z,49.09
2018-12-13T17:11:10.088Z,49.41
2018-12-13T17:13:39.928Z,49.80
2018-12-13T17:16:10.007Z,50.02
2018-12-13T17:18:39.204Z,49.75
2018-12-13T17:21:08.295Z,49.57
2018-12-13T17:23:37.241Z,49.93
2018-12-13T17:26:06.120Z,50.36
2018-12-13T17:28:34.916Z,50.15
2018-12-13T17:31:04.005Z,49.95
2018-12-13T17:33:33.016Z,50.08
2018-12-13T17:36:01.901Z,50.07
2018-12-13T17:38:30.838Z,49.73
2018-12-13T17:40:59.479Z,50.86
2018-12-13T17:43:28.406Z,48.77
2018-12-13T17:45:57.452Z,49.15
2018-12-13T17:48:26.458Z,49.48
2018-12-13T17:50:56.024Z,49.64
2018-12-13T17:53:24.983Z,50.08
2018-12-13T17:55:54.192Z,49.91
2018-12-13T17:58:23.260Z,50.10
2018-12-13T18:00:52.488Z,48.25
2018-12-13T18:03:21.440Z,49.47
2018-12-13T18:05:50.590Z,51.05
2018-12-13T18:08:19.623Z,51.14
2018-12-13T18:10:48.745Z,49.77
2018-12-13T18:13:17.584Z,50.19
2018-12-13T18:15:46.491Z,48.89
2018-12-13T18:18:15.333Z,48.92
2018-12-13T18:20:44.390Z,49.09
2018-12-13T18:23:13.336Z,49.10
2018-12-13T18:25:42.422Z,50.09
2018-12-13T18:28:11.669Z,50.12
2018-12-13T18:30:40.675Z,50.88
2018-12-13T18:33:09.459Z,50.70
2018-12-13T18:35:38.747Z,51.01
2018-12-13T18:38:07.656Z,50.93
2018-12-13T18:40:36.796Z,49.68
2018-12-13T18:43:05.801Z,50.52
2018-12-13T18:45:37.763Z,50.74
2018-12-13T18:48:07.437Z,49.32
2018-12-13T18:50:36.143Z,50.40
2018-12-13T18:53:05.303Z,52.18
2018-12-13T18:55:34.602Z,52.10
2018-12-13T18:58:03.563Z,50.23
2018-12-13T19:00:32.300Z,50.86
2018-12-13T19:03:01.440Z,50.03
2018-12-13T19:05:30.516Z,49.80
2018-12-13T19:07:59.484Z,49.47
2018-12-13T19:10:28.592Z,49.23
2018-12-13T19:12:57.782Z,48.72
2018-12-13T19:15:26.959Z,48.65
2018-12-13T19:17:56.127Z,49.61
2018-12-13T19:20:24.872Z,49.71
2018-12-13T19:22:54.847Z,50.07
2018-12-13T19:25:23.815Z,49.68
2018-12-13T19:27:52.898Z,49.93
2018-12-13T19:30:21.935Z,50.50
2018-12-13T19:32:51.055Z,52.05
2018-12-13T19:35:20.195Z,50.12
2018-12-13T19:37:49.036Z,50.98
2018-12-13T19:40:17.884Z,50.72
2018-12-13T19:42:46.964Z,50.89
2018-12-13T19:45:15.703Z,49.83
2018-12-13T19:47:44.813Z,50.01
2018-12-13T19:50:13.963Z,50.18
2018-12-13T19:52:42.779Z,50.54
2018-12-13T19:55:12.330Z,50.77
2018-12-13T19:57:41.228Z,51.19
2018-12-13T20:00:11.552Z,51.36
2018-12-13T20:02:40.690Z,52.32
2018-12-13T20:05:09.736Z,53.55
2018-12-13T20:07:39.028Z,52.66
2018-12-13T20:10:09.197Z,52.51
2018-12-13T20:12:38.011Z,52.62
2018-12-13T20:15:07.712Z,52.86
2018-12-13T20:17:36.752Z,53.50
2018-12-13T20:20:06.241Z,53.58
2018-12-13T20:22:35.036Z,53.82
2018-12-13T20:25:04.028Z,53.57
2018-12-13T20:27:32.995Z,53.35
2018-12-13T20:30:02.179Z,54.10
2018-12-13T20:32:31.528Z,54.59
2018-12-13T20:35:00.974Z,54.66
2018-12-13T20:37:29.760Z,53.44
2018-12-13T20:39:58.557Z,52.54
2018-12-13T20:42:28.362Z,52.71
2018-12-13T20:44:57.508Z,52.41
2018-12-13T20:47:26.390Z,52.91
2018-12-13T20:49:55.337Z,54.80
2018-12-13T20:52:24.253Z,53.77
2018-12-13T20:54:53.099Z,54.17
2018-12-13T20:57:22.062Z,53.61
2018-12-13T20:59:50.966Z,53.16
2018-12-13T21:02:20.046Z,53.37
2018-12-13T21:04:49.032Z,54.29
2018-12-13T21:07:23.068Z,54.70
2018-12-13T21:09:52.642Z,54.98
2018-12-13T21:12:21.905Z,55.38
2018-12-13T21:14:51.035Z,54.67
2018-12-13T21:17:20.048Z,54.07
2018-12-13T21:19:49.277Z,53.25
2018-12-13T21:22:18.476Z,52.14
2018-12-13T21:24:47.653Z,52.14
2018-12-13T21:27:16.850Z,51.98
2018-12-13T21:29:45.543Z,52.76
2018-12-13T21:32:14.640Z,52.31
2018-12-13T21:34:43.684Z,52.49
2018-12-13T21:37:12.686Z,53.13
2018-12-13T21:39:41.775Z,53.25
2018-12-13T21:42:10.525Z,54.45
2018-12-13T21:44:39.454Z,54.82
2018-12-13T21:47:08.177Z,54.55
2018-12-13T21:49:37.273Z,54.63
2018-12-13T21:52:06.192Z,54.99
2018-12-13T21:54:35.431Z,54.63
2018-12-13T21:57:04.420Z,54.91
2018-12-13T21:59:33.561Z,54.31
2018-12-13T22:02:02.497Z,54.84
2018-12-13T22:04:31.357Z,54.97
2018-12-13T22:07:00.388Z,55.21
2018-12-13T22:09:29.418Z,55.70
2018-12-13T22:11:58.537Z,56.14
2018-12-13T22:14:27.566Z,56.91
2018-12-13T22:16:56.803Z,56.54
2018-12-13T22:19:25.783Z,56.70
2018-12-13T22:21:54.555Z,57.51
2018-12-13T22:24:23.869Z,57.89
2018-12-13T22:26:57.314Z,57.53
2018-12-13T22:29:26.099Z,57.34
2018-12-13T22:31:55.149Z,57.84
2018-12-13T22:34:24.417Z,58.10
2018-12-13T22:36:53.748Z,58.83
2018-12-13T22:39:22.696Z,57.95
2018-12-13T22:41:51.725Z,58.51
2018-12-13T22:44:20.739Z,58.40
2018-12-13T22:46:49.692Z,58.70
2018-12-13T22:49:18.483Z,58.67
2018-12-13T22:51:47.465Z,59.73
2018-12-13T22:54:16.511Z,59.28
2018-12-13T22:56:45.457Z,59.39
2018-12-13T22:59:14.265Z,59.27
2018-12-13T23:01:43.428Z,59.21
2018-12-13T23:04:12.106Z,59.73
2018-12-13T23:06:41.154Z,59.75
2018-12-13T23:09:10.212Z,59.86
2018-12-13T23:11:39.149Z,59.44
2018-12-13T23:14:08.257Z,59.62
2018-12-13T23:16:37.213Z,59.77
2018-12-13T23:19:06.283Z,59.73
2018-12-13T23:21:35.382Z,60.08
2018-12-13T23:24:04.204Z,60.07
2018-12-13T23:26:33.249Z,60.89
2018-12-13T23:29:02.213Z,59.65
2018-12-13T23:31:31.303Z,59.70
2018-12-13T23:34:00.329Z,59.80
2018-12-13T23:36:29.332Z,59.80
2018-12-13T23:38:57.997Z,60.24
2018-12-13T23:41:26.826Z,59.87
2018-12-13T23:43:55.513Z,59.87
2018-12-13T23:46:24.315Z,60.35
2018-12-13T23:48:53.316Z,60.86
2018-12-13T23:51:22.425Z,59.97
2018-12-13T23:53:51.389Z,60.18
2018-12-13T23:56:20.475Z,61.00
2018-12-13T23:58:49.421Z,61.04
