createdAt,value
2018-09-09T00:01:26.766Z,77.59
2018-09-09T00:03:55.627Z,77.03
2018-09-09T00:06:24.535Z,77.87
2018-09-09T00:08:53.382Z,78.11
2018-09-09T00:11:22.191Z,78.58
2018-09-09T00:13:51.057Z,79.41
2018-09-09T00:16:19.891Z,79.35
2018-09-09T00:18:48.777Z,80.32
2018-09-09T00:21:17.683Z,80.63
2018-09-09T00:23:46.482Z,80.87
2018-09-09T00:26:15.303Z,80.48
2018-09-09T00:28:44.155Z,80.29
2018-09-09T00:31:13.962Z,80.60
2018-09-09T00:33:42.815Z,80.52
2018-09-09T00:36:13.071Z,80.51
2018-09-09T00:38:41.938Z,80.45
2018-09-09T00:41:10.755Z,81.04
2018-09-09T00:43:39.615Z,81.50
2018-09-09T00:46:08.452Z,81.56
2018-09-09T00:48:37.271Z,81.31
2018-09-09T00:51:11.398Z,79.81
2018-09-09T00:53:47.851Z,79.15
2018-09-09T00:56:17.210Z,80.00
2018-09-09T00:58:46.021Z,80.09
2018-09-09T01:01:16.022Z,79.80
2018-09-09T01:03:47.062Z,79.93
2018-09-09T01:06:15.874Z,79.67
2018-09-09T01:08:44.681Z,81.15
2018-09-09T01:11:13.550Z,81.71
2018-09-09T01:13:42.376Z,81.37
2018-09-09T01:16:11.223Z,80.63
2018-09-09T01:18:40.099Z,81.30
2018-09-09T01:21:08.922Z,82.96
2018-09-09T01:23:39.412Z,83.04
2018-09-09T01:26:08.307Z,84.00
2018-09-09T01:28:37.123Z,84.67
2018-09-09T01:31:06.016Z,84.47
2018-09-09T01:33:34.871Z,84.06
2018-09-09T01:36:03.698Z,84.36
2018-09-09T01:38:32.631Z,83.78
2018-09-09T01:41:01.557Z,84.49
2018-09-09T01:43:30.353Z,84.48
2018-09-09T01:45:59.171Z,85.06
2018-09-09T01:48:29.032Z,84.86
2018-09-09T01:50:57.839Z,84.88
2018-09-09T01:53:28.424Z,84.27
2018-09-09T01:55:57.228Z,83.90
2018-09-09T01:58:26.050Z,81.88
2018-09-09T02:00:54.898Z,80.91
2018-09-09T02:03:23.699Z,81.21
2018-09-09T02:05:52.522Z,82.03
2018-09-09T02:08:21.420Z,82.69
2018-09-09T02:10:50.470Z,82.02
2018-09-09T02:13:19.337Z,81.86
2018-09-09T02:15:48.182Z,81.18
2018-09-09T02:18:17.009Z,79.81
2018-09-09T02:20:47.839Z,80.09
2018-09-09T02:23:16.715Z,80.29
2018-09-09T02:25:45.618Z,79.32
2018-09-09T02:28:14.510Z,80.12
2018-09-09T02:30:43.402Z,79.43
2018-09-09T02:33:12.791Z,79.11
2018-09-09T02:35:41.867Z,79.15
2018-09-09T02:38:10.733Z,78.86
2018-09-09T02:40:39.566Z,79.48
2018-09-09T02:43:08.406Z,79.50
2018-09-09T02:45:37.278Z,78.52
2018-09-09T02:48:06.159Z,77.16
2018-09-09T02:50:34.956Z,76.85
2018-09-09T02:53:03.822Z,77.21
2018-09-09T02:55:32.630Z,77.04
2018-09-09T02:58:01.425Z,77.17
2018-09-09T03:00:30.291Z,76.78
2018-09-09T03:02:59.138Z,76.69
2018-09-09T03:05:28.010Z,76.35
2018-09-09T03:07:56.815Z,75.74
2018-09-09T03:10:25.683Z,76.38
2018-09-09T03:12:54.519Z,76.51
2018-09-09T03:15:23.428Z,76.90
2018-09-09T03:17:53.535Z,76.62
2018-09-09T03:20:22.614Z,76.78
2018-09-09T03:22:51.423Z,77.08
2018-09-09T03:25:20.274Z,76.95
2018-09-09T03:27:49.089Z,77.50
2018-09-09T03:30:17.958Z,78.07
2018-09-09T03:32:46.854Z,78.52
2018-09-09T03:35:15.890Z,78.62
2018-09-09T03:37:44.690Z,79.13
2018-09-09T03:40:13.581Z,79.04
2018-09-09T03:42:42.404Z,79.15
2018-09-09T03:45:11.237Z,78.93
2018-09-09T03:47:40.265Z,79.97
2018-09-09T03:50:09.106Z,80.25
2018-09-09T03:52:39.355Z,80.77
2018-09-09T03:55:08.275Z,81.81
2018-09-09T03:57:37.081Z,82.43
2018-09-09T04:00:06.141Z,83.42
2018-09-09T04:02:34.979Z,82.71
2018-09-09T04:05:03.839Z,82.15
2018-09-09T04:07:32.701Z,83.76
2018-09-09T04:10:01.541Z,83.43
2018-09-09T04:12:30.373Z,83.77
2018-09-09T04:14:59.256Z,84.73
2018-09-09T04:17:28.096Z,84.33
2018-09-09T04:19:56.936Z,84.02
2018-09-09T04:22:25.743Z,84.07
2018-09-09T04:24:55.994Z,84.47
2018-09-09T04:27:24.807Z,84.11
2018-09-09T04:29:53.594Z,83.94
2018-09-09T04:32:23.696Z,84.07
2018-09-09T04:34:52.498Z,83.73
2018-09-09T04:37:21.329Z,82.59
2018-09-09T04:39:50.203Z,81.11
2018-09-09T04:42:19.026Z,80.99
2018-09-09T04:44:49.343Z,80.45
2018-09-09T04:47:18.162Z,80.33
2018-09-09T04:49:46.990Z,79.49
2018-09-09T04:52:15.858Z,79.01
2018-09-09T04:54:44.680Z,78.86
2018-09-09T04:57:13.482Z,78.49
2018-09-09T04:59:42.347Z,78.32
2018-09-09T05:02:11.170Z,77.67
2018-09-09T05:04:40.014Z,77.26
2018-09-09T05:07:08.889Z,76.59
2018-09-09T05:09:37.704Z,76.67
2018-09-09T05:12:06.767Z,76.40
2018-09-09T05:14:35.626Z,75.93
2018-09-09T05:17:04.587Z,76.03
2018-09-09T05:19:33.395Z,76.67
2018-09-09T05:22:02.286Z,77.38
2018-09-09T05:24:31.130Z,77.25
2018-09-09T05:26:59.999Z,76.74
2018-09-09T05:29:28.849Z,75.65
2018-09-09T05:31:57.651Z,74.38
2018-09-09T05:34:26.490Z,74.14
2018-09-09T05:36:56.749Z,74.00
2018-09-09T05:39:25.570Z,73.31
2018-09-09T05:41:54.415Z,73.56
2018-09-09T05:44:23.362Z,73.61
2018-09-09T05:46:52.199Z,72.53
2018-09-09T05:49:21.064Z,72.20
2018-09-09T05:51:49.901Z,71.22
2018-09-09T05:54:18.693Z,70.71
2018-09-09T05:56:49.047Z,69.52
2018-09-09T05:59:17.858Z,68.41
2018-09-09T06:01:46.691Z,66.16
2018-09-09T06:04:16.754Z,63.88
2018-09-09T06:06:45.801Z,64.35
2018-09-09T06:09:14.627Z,63.29
2018-09-09T06:11:43.529Z,63.01
2018-09-09T06:14:12.363Z,60.06
2018-09-09T06:16:41.238Z,59.35
2018-09-09T06:19:10.142Z,56.91
2018-09-09T06:21:38.969Z,54.96
2018-09-09T06:24:07.798Z,54.09
2018-09-09T06:26:36.688Z,54.29
2018-09-09T06:29:05.537Z,53.45
2018-09-09T06:31:34.417Z,53.72
2018-09-09T06:34:03.336Z,53.71
2018-09-09T06:36:32.423Z,53.21
2018-09-09T06:39:01.283Z,54.13
2018-09-09T06:41:30.125Z,53.38
2018-09-09T06:44:00.330Z,53.14
2018-09-09T06:46:29.189Z,52.06
2018-09-09T06:48:57.986Z,52.27
2018-09-09T06:51:28.094Z,52.27
2018-09-09T06:53:57.035Z,52.23
2018-09-09T06:56:25.855Z,52.35
2018-09-09T06:58:56.212Z,51.26
2018-09-09T07:01:25.144Z,51.86
2018-09-09T07:03:54.050Z,52.79
2018-09-09T07:06:22.920Z,51.43
2018-09-09T07:08:53.562Z,50.68
2018-09-09T07:11:22.468Z,50.94
2018-09-09T07:13:51.285Z,51.33
2018-09-09T07:16:21.355Z,51.17
2018-09-09T07:18:50.181Z,50.02
2018-09-09T07:21:19.017Z,50.56
2018-09-09T07:23:47.877Z,50.51
2018-09-09T07:26:16.709Z,50.38
2018-09-09T07:28:45.569Z,49.72
2018-09-09T07:31:14.526Z,49.27
2018-09-09T07:33:43.407Z,49.32
2018-09-09T07:36:12.214Z,49.55
2018-09-09T07:38:41.038Z,49.98
2018-09-09T07:41:11.393Z,49.35
2018-09-09T07:43:40.232Z,48.96
2018-09-09T07:46:09.105Z,49.18
2018-09-09T07:48:39.247Z,47.81
2018-09-09T07:51:08.111Z,48.85
2018-09-09T07:53:36.898Z,49.40
2018-09-09T07:56:06.289Z,50.35
2018-09-09T07:58:35.106Z,49.78
2018-09-09T08:01:03.970Z,49.61
2018-09-09T08:03:34.047Z,48.76
2018-09-09T08:06:02.891Z,48.53
2018-09-09T08:08:31.740Z,48.31
2018-09-09T08:11:00.675Z,47.65
2018-09-09T08:13:29.541Z,47.01
2018-09-09T08:15:58.377Z,46.50
2018-09-09T08:18:28.627Z,46.57
2018-09-09T08:20:57.566Z,47.09
2018-09-09T08:23:27.694Z,46.54
2018-09-09T08:25:57.968Z,46.68
2018-09-09T08:28:27.308Z,46.88
2018-09-09T08:30:56.377Z,44.89
2018-09-09T08:33:25.278Z,45.96
2018-09-09T08:35:54.201Z,46.32
2018-09-09T08:38:23.124Z,46.21
2018-09-09T08:40:51.944Z,45.04
2018-09-09T08:43:20.779Z,46.03
2018-09-09T08:45:49.648Z,46.19
2018-09-09T08:48:18.478Z,45.43
2018-09-09T08:50:47.312Z,46.11
2018-09-09T08:53:16.246Z,45.79
2018-09-09T08:55:45.097Z,45.30
2018-09-09T08:58:13.946Z,44.49
2018-09-09T09:00:42.838Z,44.00
2018-09-09T09:03:11.699Z,43.06
2018-09-09T09:05:40.710Z,42.34
2018-09-09T09:08:09.668Z,43.00
2018-09-09T09:10:38.575Z,41.77
2018-09-09T09:13:07.391Z,43.58
2018-09-09T09:15:36.282Z,44.18
2018-09-09T09:18:05.150Z,42.39
2018-09-09T09:20:34.004Z,42.09
2018-09-09T09:23:03.330Z,40.97
2018-09-09T09:25:32.475Z,40.04
2018-09-09T09:28:01.423Z,40.10
2018-09-09T09:30:30.265Z,39.84
2018-09-09T09:32:59.293Z,38.91
2018-09-09T09:35:33.298Z,39.99
2018-09-09T09:38:03.350Z,39.07
2018-09-09T09:40:32.202Z,38.21
2018-09-09T09:43:01.026Z,38.47
2018-09-09T09:45:29.899Z,37.32
2018-09-09T09:48:00.401Z,38.05
2018-09-09T09:50:29.357Z,39.10
2018-09-09T09:52:58.227Z,37.46
2018-09-09T09:55:27.224Z,36.14
2018-09-09T09:57:56.071Z,37.75
2018-09-09T10:00:31.441Z,36.11
2018-09-09T10:03:00.272Z,36.20
2018-09-09T10:05:29.155Z,36.18
2018-09-09T10:07:58.039Z,38.64
2018-09-09T10:10:26.954Z,39.09
2018-09-09T10:12:55.817Z,39.64
2018-09-09T10:15:26.075Z,41.66
2018-09-09T10:17:54.953Z,41.29
2018-09-09T10:20:23.815Z,43.32
2018-09-09T10:22:53.925Z,43.90
2018-09-09T10:25:22.764Z,44.60
2018-09-09T10:27:51.596Z,44.19
2018-09-09T10:30:21.876Z,44.17
2018-09-09T10:32:50.800Z,43.80
2018-09-09T10:35:19.769Z,42.81
2018-09-09T10:37:50.008Z,41.79
2018-09-09T10:40:18.893Z,41.30
2018-09-09T10:42:47.700Z,40.12
2018-09-09T10:45:17.886Z,39.11
2018-09-09T10:47:46.715Z,39.23
2018-09-09T10:50:15.549Z,39.13
2018-09-09T10:52:45.881Z,38.84
2018-09-09T10:55:14.707Z,38.92
2018-09-09T10:57:43.571Z,40.10
2018-09-09T11:00:13.698Z,40.55
2018-09-09T11:02:42.558Z,39.50
2018-09-09T11:05:11.380Z,39.52
2018-09-09T11:07:41.673Z,38.94
2018-09-09T11:10:10.185Z,39.84
2018-09-09T11:12:39.096Z,39.47
2018-09-09T11:15:08.059Z,40.37
2018-09-09T11:17:36.992Z,40.16
2018-09-09T11:20:05.978Z,39.69
2018-09-09T11:22:34.868Z,40.13
2018-09-09T11:25:03.760Z,40.45
2018-09-09T11:27:32.746Z,41.95
2018-09-09T11:30:03.128Z,41.35
2018-09-09T11:32:31.861Z,41.59
2018-09-09T11:35:00.694Z,40.85
2018-09-09T11:37:29.595Z,39.82
2018-09-09T11:39:58.443Z,40.86
2018-09-09T11:42:27.314Z,41.12
2018-09-09T11:44:56.264Z,41.92
2018-09-09T11:47:25.096Z,44.30
2018-09-09T11:49:53.978Z,45.65
2018-09-09T11:52:22.851Z,47.80
2018-09-09T11:54:51.667Z,49.19
2018-09-09T11:57:20.565Z,49.42
2018-09-09T11:59:49.496Z,51.44
2018-09-09T12:02:18.357Z,54.13
2018-09-09T12:04:47.207Z,56.57
2018-09-09T12:07:17.553Z,56.33
2018-09-09T12:09:46.404Z,56.30
2018-09-09T12:12:15.266Z,57.10
2018-09-09T12:14:45.410Z,54.90
2018-09-09T12:17:14.306Z,57.90
2018-09-09T12:19:43.871Z,55.34
2018-09-09T12:22:12.783Z,50.28
2018-09-09T12:24:41.722Z,54.89
2018-09-09T12:27:10.676Z,57.41
2018-09-09T12:29:39.600Z,57.62
2018-09-09T12:32:09.729Z,57.37
2018-09-09T12:34:38.672Z,55.33
2018-09-09T12:37:07.695Z,54.13
2018-09-09T12:39:36.564Z,53.52
2018-09-09T12:42:05.461Z,51.09
2018-09-09T12:44:40.017Z,54.16
2018-09-09T12:47:14.077Z,50.90
2018-09-09T12:49:43.251Z,52.30
2018-09-09T12:52:12.698Z,50.67
2018-09-09T12:54:41.552Z,46.62
2018-09-09T12:57:14.682Z,41.79
2018-09-09T12:59:45.001Z,40.08
2018-09-09T13:02:13.918Z,41.33
2018-09-09T13:04:42.777Z,38.26
2018-09-09T13:07:11.814Z,35.90
2018-09-09T13:09:40.688Z,36.55
2018-09-09T13:12:09.543Z,34.73
2018-09-09T13:14:38.398Z,33.20
2018-09-09T13:17:07.266Z,31.63
2018-09-09T13:19:36.116Z,31.06
2018-09-09T13:22:05.001Z,31.36
2018-09-09T13:24:34.018Z,34.13
2018-09-09T13:27:02.847Z,35.93
2018-09-09T13:29:31.671Z,37.06
2018-09-09T13:32:00.555Z,39.56
2018-09-09T13:34:29.383Z,40.67
2018-09-09T13:36:58.239Z,40.23
2018-09-09T13:39:27.312Z,41.45
2018-09-09T13:41:56.221Z,42.29
2018-09-09T13:44:25.081Z,46.84
2018-09-09T13:46:54.076Z,48.29
2018-09-09T13:49:22.912Z,48.84
2018-09-09T13:51:51.794Z,49.40
2018-09-09T13:54:20.695Z,50.47
2018-09-09T13:56:49.521Z,48.55
2018-09-09T13:59:18.368Z,46.25
2018-09-09T14:01:50.016Z,48.95
2018-09-09T14:04:18.863Z,47.70
2018-09-09T14:06:48.132Z,48.39
2018-09-09T14:09:18.404Z,47.16
2018-09-09T14:11:47.247Z,47.29
2018-09-09T14:14:16.108Z,45.03
2018-09-09T14:16:44.995Z,42.00
2018-09-09T14:19:13.834Z,39.70
2018-09-09T14:21:43.941Z,37.48
2018-09-09T14:24:12.798Z,38.66
2018-09-09T14:26:43.220Z,39.27
2018-09-09T14:29:13.575Z,38.89
2018-09-09T14:31:42.502Z,38.12
2018-09-09T14:34:11.447Z,39.56
2018-09-09T14:36:41.703Z,42.22
2018-09-09T14:39:11.868Z,45.58
2018-09-09T14:41:40.726Z,46.48
2018-09-09T14:44:09.612Z,46.08
2018-09-09T14:46:38.476Z,45.42
2018-09-09T14:49:07.393Z,45.65
2018-09-09T14:51:36.274Z,46.12
2018-09-09T14:54:05.173Z,44.30
2018-09-09T14:56:34.336Z,43.06
2018-09-09T14:59:05.553Z,41.51
2018-09-09T15:01:34.473Z,40.41
2018-09-09T15:04:03.397Z,41.00
2018-09-09T15:06:33.734Z,40.32
2018-09-09T15:09:02.688Z,41.24
2018-09-09T15:11:31.582Z,42.17
2018-09-09T15:14:00.501Z,43.85
2018-09-09T15:16:29.435Z,43.94
2018-09-09T15:18:58.370Z,45.96
2018-09-09T15:21:27.339Z,47.49
2018-09-09T15:23:56.237Z,48.62
2018-09-09T15:26:25.170Z,48.00
2018-09-09T15:28:54.137Z,46.76
2018-09-09T15:31:23.177Z,45.96
2018-09-09T15:33:52.258Z,44.73
2018-09-09T15:36:21.193Z,43.63
2018-09-09T15:38:50.177Z,43.50
2018-09-09T15:41:19.050Z,44.78
2018-09-09T15:43:47.929Z,44.42
2018-09-09T15:46:18.129Z,44.08
2018-09-09T15:48:46.969Z,44.56
2018-09-09T15:51:15.791Z,44.69
2018-09-09T15:53:44.709Z,45.23
2018-09-09T15:56:13.594Z,45.64
2018-09-09T15:58:42.478Z,46.50
2018-09-09T16:01:11.408Z,47.98
2018-09-09T16:03:40.262Z,46.53
2018-09-09T16:06:09.133Z,46.63
2018-09-09T16:08:39.310Z,47.70
2018-09-09T16:11:08.197Z,48.33
2018-09-09T16:13:37.031Z,49.47
2018-09-09T16:16:05.993Z,50.36
2018-09-09T16:18:34.871Z,50.47
2018-09-09T16:21:03.754Z,52.42
2018-09-09T16:23:32.754Z,53.11
2018-09-09T16:26:01.630Z,52.82
2018-09-09T16:28:30.553Z,53.53
2018-09-09T16:30:59.486Z,53.98
2018-09-09T16:33:28.409Z,54.96
2018-09-09T16:35:58.589Z,55.65
2018-09-09T16:38:27.420Z,56.71
2018-09-09T16:40:56.284Z,58.16
2018-09-09T16:43:26.502Z,58.74
2018-09-09T16:45:55.740Z,59.90
2018-09-09T16:48:26.050Z,60.51
2018-09-09T16:50:56.389Z,61.88
2018-09-09T16:53:25.385Z,62.19
2018-09-09T16:55:54.356Z,62.17
2018-09-09T16:58:23.306Z,62.65
2018-09-09T17:00:52.266Z,63.10
2018-09-09T17:03:21.202Z,63.00
2018-09-09T17:05:50.156Z,63.20
2018-09-09T17:08:19.094Z,63.97
2018-09-09T17:10:48.009Z,64.41
2018-09-09T17:13:16.994Z,64.18
2018-09-09T17:15:45.972Z,64.95
2018-09-09T17:18:14.802Z,65.22
2018-09-09T17:20:45.125Z,65.69
2018-09-09T17:23:13.990Z,66.26
2018-09-09T17:25:42.871Z,67.11
2018-09-09T17:28:11.860Z,67.19
2018-09-09T17:30:46.182Z,66.98
2018-09-09T17:33:15.085Z,67.22
2018-09-09T17:35:44.021Z,67.25
2018-09-09T17:38:12.930Z,67.16
2018-09-09T17:40:41.826Z,67.07
2018-09-09T17:43:10.660Z,67.47
2018-09-09T17:45:39.715Z,67.62
2018-09-09T17:48:08.610Z,67.50
2018-09-09T17:50:37.499Z,68.12
2018-09-09T17:53:06.474Z,67.64
2018-09-09T17:55:35.326Z,67.98
2018-09-09T17:58:04.196Z,68.15
2018-09-09T18:00:34.402Z,68.33
2018-09-09T18:03:03.423Z,68.55
2018-09-09T18:05:32.724Z,68.63
2018-09-09T18:08:03.038Z,68.49
2018-09-09T18:10:31.912Z,69.25
2018-09-09T18:13:00.825Z,69.64
2018-09-09T18:15:29.758Z,69.56
2018-09-09T18:17:58.598Z,69.94
2018-09-09T18:20:27.521Z,69.68
2018-09-09T18:22:56.490Z,70.10
2018-09-09T18:25:25.287Z,69.68
2018-09-09T18:27:54.158Z,70.13
2018-09-09T18:30:24.547Z,70.74
2018-09-09T18:32:53.374Z,71.44
2018-09-09T18:35:22.187Z,71.45
2018-09-09T18:37:52.301Z,71.16
2018-09-09T18:40:21.185Z,66.62
2018-09-09T18:42:50.024Z,64.53
2018-09-09T18:45:18.995Z,63.01
2018-09-09T18:47:48.191Z,62.35
2018-09-09T18:50:17.305Z,63.69
2018-09-09T18:52:47.643Z,63.94
2018-09-09T18:55:16.859Z,64.90
2018-09-09T18:57:45.786Z,65.79
2018-09-09T19:00:16.249Z,66.83
2018-09-09T19:02:45.336Z,66.83
2018-09-09T19:05:14.412Z,66.76
2018-09-09T19:07:44.690Z,66.87
2018-09-09T19:10:13.529Z,65.81
2018-09-09T19:12:42.456Z,65.41
2018-09-09T19:15:11.394Z,63.58
2018-09-09T19:17:41.643Z,65.93
2018-09-09T19:20:10.592Z,67.69
2018-09-09T19:22:39.442Z,71.05
2018-09-09T19:25:09.616Z,70.63
2018-09-09T19:27:38.797Z,71.04
2018-09-09T19:30:08.409Z,70.79
2018-09-09T19:32:37.364Z,71.11
2018-09-09T19:35:06.294Z,71.86
2018-09-09T19:37:35.137Z,70.72
2018-09-09T19:40:04.138Z,70.24
2018-09-09T19:42:35.551Z,70.42
2018-09-09T19:45:07.506Z,70.60
2018-09-09T19:47:36.418Z,70.21
2018-09-09T19:50:06.348Z,69.66
2018-09-09T19:52:35.815Z,70.09
2018-09-09T19:55:04.762Z,71.12
2018-09-09T19:57:33.629Z,70.79
2018-09-09T20:00:04.002Z,70.73
2018-09-09T20:02:32.859Z,71.17
2018-09-09T20:05:01.704Z,72.47
2018-09-09T20:07:31.775Z,72.86
2018-09-09T20:10:00.630Z,73.42
2018-09-09T20:12:29.464Z,73.61
2018-09-09T20:14:59.550Z,73.36
2018-09-09T20:17:28.386Z,73.43
2018-09-09T20:19:57.229Z,73.82
2018-09-09T20:22:27.300Z,74.32
2018-09-09T20:24:56.124Z,74.17
2018-09-09T20:27:24.943Z,73.74
2018-09-09T20:29:55.112Z,73.55
2018-09-09T20:32:25.450Z,73.37
2018-09-09T20:34:54.293Z,73.16
2018-09-09T20:37:23.182Z,72.52
2018-09-09T20:39:52.017Z,73.23
2018-09-09T20:42:22.423Z,73.21
2018-09-09T20:44:51.303Z,72.77
2018-09-09T20:47:20.191Z,72.06
2018-09-09T20:49:49.107Z,72.92
2018-09-09T20:52:17.951Z,73.12
2018-09-09T20:54:46.814Z,74.03
2018-09-09T20:57:15.704Z,74.37
2018-09-09T20:59:44.546Z,73.43
2018-09-09T21:02:13.449Z,72.75
2018-09-09T21:04:42.371Z,72.91
2018-09-09T21:07:11.294Z,73.19
2018-09-09T21:09:40.242Z,74.42
2018-09-09T21:12:09.084Z,74.25
2018-09-09T21:14:37.959Z,73.47
2018-09-09T21:17:06.936Z,73.09
2018-09-09T21:19:35.937Z,70.97
2018-09-09T21:22:04.895Z,70.37
2018-09-09T21:24:33.742Z,69.88
2018-09-09T21:27:02.601Z,69.92
2018-09-09T21:29:31.556Z,70.62
2018-09-09T21:32:00.361Z,70.48
2018-09-09T21:34:29.196Z,72.46
2018-09-09T21:36:58.235Z,72.65
2018-09-09T21:39:27.177Z,70.74
2018-09-09T21:41:56.054Z,69.93
2018-09-09T21:44:24.914Z,70.95
2018-09-09T21:46:53.841Z,70.23
2018-09-09T21:49:22.761Z,67.71
2018-09-09T21:51:51.782Z,68.69
2018-09-09T21:54:20.640Z,68.26
2018-09-09T21:56:49.538Z,67.99
2018-09-09T21:59:18.416Z,67.69
2018-09-09T22:01:52.495Z,67.74
2018-09-09T22:04:21.314Z,66.64
2018-09-09T22:06:51.713Z,66.65
2018-09-09T22:09:20.578Z,67.10
2018-09-09T22:11:49.454Z,66.66
2018-09-09T22:14:19.596Z,66.35
2018-09-09T22:16:48.450Z,66.62
2018-09-09T22:19:17.269Z,67.34
2018-09-09T22:21:48.641Z,67.98
2018-09-09T22:24:18.904Z,67.70
2018-09-09T22:26:47.766Z,68.45
2018-09-09T22:29:17.854Z,68.22
2018-09-09T22:31:46.765Z,68.58
2018-09-09T22:34:15.756Z,68.63
2018-09-09T22:36:44.650Z,69.14
2018-09-09T22:39:15.685Z,69.75
2018-09-09T22:41:44.508Z,69.62
2018-09-09T22:44:13.702Z,70.31
2018-09-09T22:46:43.135Z,69.21
2018-09-09T22:49:11.990Z,67.67
2018-09-09T22:51:40.901Z,67.47
2018-09-09T22:54:09.726Z,66.72
2018-09-09T22:56:38.567Z,66.28
2018-09-09T22:59:07.490Z,67.43
2018-09-09T23:01:36.333Z,68.09
2018-09-09T23:04:05.197Z,66.98
2018-09-09T23:06:34.076Z,66.34
2018-09-09T23:09:03.006Z,67.30
2018-09-09T23:11:31.830Z,66.62
2018-09-09T23:14:00.714Z,67.09
2018-09-09T23:16:29.579Z,66.98
2018-09-09T23:18:58.439Z,66.96
2018-09-09T23:21:27.353Z,66.95
2018-09-09T23:23:56.166Z,65.41
2018-09-09T23:26:25.039Z,65.88
2018-09-09T23:28:53.892Z,66.59
2018-09-09T23:31:22.774Z,66.42
2018-09-09T23:33:51.590Z,65.86
2018-09-09T23:36:20.484Z,65.17
2018-09-09T23:38:49.353Z,65.63
2018-09-09T23:41:18.170Z,64.74
2018-09-09T23:43:47.002Z,64.35
2018-09-09T23:46:15.922Z,64.60
2018-09-09T23:48:44.722Z,62.96
2018-09-09T23:51:13.542Z,64.21
2018-09-09T23:53:42.392Z,64.24
2018-09-09T23:56:11.211Z,63.98
2018-09-09T23:58:40.049Z,63.88
