createdAt,value
2018-11-04T00:01:34.629Z,29.67
2018-11-04T00:04:03.760Z,30.90
2018-11-04T00:06:33.321Z,30.47
2018-11-04T00:09:02.483Z,32.90
2018-11-04T00:11:31.621Z,30.50
2018-11-04T00:14:00.809Z,29.70
2018-11-04T00:16:29.969Z,27.63
2018-11-04T00:18:59.160Z,29.00
2018-11-04T00:21:28.705Z,31.30
2018-11-04T00:23:57.908Z,27.13
2018-11-04T00:26:27.033Z,28.80
2018-11-04T00:28:56.181Z,27.73
2018-11-04T00:31:25.427Z,27.77
2018-11-04T00:33:54.557Z,28.50
2018-11-04T00:36:23.860Z,26.00
2018-11-04T00:38:53.035Z,30.07
2018-11-04T00:41:22.182Z,30.77
2018-11-04T00:43:51.385Z,24.77
2018-11-04T00:46:20.533Z,30.27
2018-11-04T00:48:49.695Z,25.53
2018-11-04T00:51:19.177Z,26.53
2018-11-04T00:53:48.334Z,24.67
2018-11-04T00:56:17.510Z,24.43
2018-11-04T00:58:46.672Z,22.53
2018-11-04T01:01:15.821Z,27.90
2018-11-04T01:03:44.993Z,25.43
2018-11-04T01:06:14.210Z,25.13
2018-11-04T01:08:43.380Z,26.23
2018-11-04T01:11:12.551Z,25.30
2018-11-04T01:13:41.673Z,24.97
2018-11-04T01:16:11.137Z,28.43
2018-11-04T01:18:40.298Z,25.73
2018-11-04T01:21:09.503Z,25.57
2018-11-04T01:23:38.610Z,27.33
2018-11-04T01:26:07.817Z,28.20
2018-11-04T01:28:37.008Z,26.33
2018-11-04T01:31:06.186Z,27.07
2018-11-04T01:33:42.028Z,28.07
2018-11-04T01:36:11.201Z,25.10
2018-11-04T01:38:40.369Z,27.63
2018-11-04T01:41:09.505Z,26.63
2018-11-04T01:43:38.691Z,26.87
2018-11-04T01:46:07.866Z,27.70
2018-11-04T01:48:37.026Z,28.90
2018-11-04T01:51:06.785Z,27.37
2018-11-04T01:53:35.913Z,27.30
2018-11-04T01:56:05.092Z,27.93
2018-11-04T01:58:34.249Z,27.43
2018-11-04T02:01:03.421Z,24.90
2018-11-04T02:03:32.601Z,25.37
2018-11-04T02:06:01.742Z,27.33
2018-11-04T02:08:30.992Z,26.47
2018-11-04T02:11:00.237Z,26.00
2018-11-04T02:13:29.417Z,26.23
2018-11-04T02:15:58.582Z,27.87
2018-11-04T02:18:27.841Z,26.00
2018-11-04T02:20:56.995Z,24.40
2018-11-04T02:23:26.205Z,26.57
2018-11-04T02:25:55.657Z,27.23
2018-11-04T02:28:24.832Z,26.17
2018-11-04T02:30:54.005Z,27.13
2018-11-04T02:33:23.278Z,26.70
2018-11-04T02:35:52.452Z,27.20
2018-11-04T02:38:21.830Z,27.13
2018-11-04T02:40:51.028Z,26.27
2018-11-04T02:43:20.181Z,27.43
2018-11-04T02:45:49.354Z,28.30
2018-11-04T02:48:18.554Z,28.37
2018-11-04T02:50:47.736Z,25.63
2018-11-04T02:53:17.261Z,25.70
2018-11-04T02:55:46.441Z,28.10
2018-11-04T02:58:15.617Z,25.63
2018-11-04T03:00:45.174Z,26.97
2018-11-04T03:03:14.349Z,27.33
2018-11-04T03:05:43.558Z,25.73
2018-11-04T03:08:12.724Z,26.80
2018-11-04T03:10:41.861Z,27.93
2018-11-04T03:13:11.065Z,26.37
2018-11-04T03:15:40.217Z,25.43
2018-11-04T03:18:09.421Z,29.63
2018-11-04T03:20:38.665Z,28.10
2018-11-04T03:23:08.212Z,28.67
2018-11-04T03:25:37.739Z,26.67
2018-11-04T03:28:08.073Z,27.17
2018-11-04T03:30:37.561Z,29.60
2018-11-04T03:33:07.537Z,28.83
2018-11-04T03:35:36.725Z,25.70
2018-11-04T03:38:06.150Z,30.07
2018-11-04T03:40:35.328Z,29.37
2018-11-04T03:43:04.712Z,26.13
2018-11-04T03:45:34.052Z,28.77
2018-11-04T03:48:03.193Z,26.43
2018-11-04T03:50:32.402Z,25.07
2018-11-04T03:53:06.761Z,27.50
2018-11-04T03:55:37.136Z,26.83
2018-11-04T03:58:06.485Z,28.47
2018-11-04T04:00:35.682Z,26.73
2018-11-04T04:03:05.221Z,27.27
2018-11-04T04:05:34.389Z,26.93
2018-11-04T04:08:03.555Z,25.40
2018-11-04T04:10:32.732Z,25.60
2018-11-04T04:13:01.891Z,25.50
2018-11-04T04:15:31.085Z,26.83
2018-11-04T04:18:00.281Z,27.63
2018-11-04T04:20:29.450Z,26.27
2018-11-04T04:22:58.719Z,24.77
2018-11-04T04:25:27.912Z,26.37
2018-11-04T04:27:57.101Z,26.13
2018-11-04T04:30:26.261Z,25.57
2018-11-04T04:32:55.421Z,26.17
2018-11-04T04:35:24.721Z,27.57
2018-11-04T04:37:53.927Z,27.23
2018-11-04T04:40:23.347Z,26.27
2018-11-04T04:42:52.504Z,27.10
2018-11-04T04:45:28.476Z,25.57
2018-11-04T04:47:57.640Z,27.80
2018-11-04T04:50:26.813Z,27.27
2018-11-04T04:52:55.985Z,24.73
2018-11-04T04:55:25.137Z,26.70
2018-11-04T04:57:54.317Z,26.67
2018-11-04T05:00:23.469Z,27.67
2018-11-04T05:02:52.645Z,25.50
2018-11-04T05:05:21.817Z,28.67
2018-11-04T05:07:51.004Z,25.83
2018-11-04T05:10:20.547Z,27.53
2018-11-04T05:12:49.807Z,27.93
2018-11-04T05:15:18.985Z,26.87
2018-11-04T05:17:48.492Z,24.67
2018-11-04T05:20:17.697Z,28.67
2018-11-04T05:22:46.849Z,28.80
2018-11-04T05:25:16.045Z,28.03
2018-11-04T05:27:45.225Z,25.17
2018-11-04T05:30:14.372Z,27.63
2018-11-04T05:32:43.529Z,26.60
2018-11-04T05:35:12.703Z,28.80
2018-11-04T05:37:41.852Z,27.40
2018-11-04T05:40:11.002Z,27.03
2018-11-04T05:42:40.133Z,29.50
2018-11-04T05:45:09.484Z,27.83
2018-11-04T05:47:38.641Z,27.17
2018-11-04T05:50:07.810Z,29.37
2018-11-04T05:52:37.482Z,29.40
2018-11-04T05:55:07.918Z,29.70
2018-11-04T05:57:37.214Z,26.93
2018-11-04T06:00:08.314Z,27.20
2018-11-04T06:02:37.490Z,30.20
2018-11-04T06:05:07.997Z,27.00
2018-11-04T06:07:37.156Z,31.10
2018-11-04T06:10:07.125Z,27.83
2018-11-04T06:12:36.637Z,26.67
2018-11-04T06:15:07.257Z,25.97
2018-11-04T06:17:36.419Z,25.70
2018-11-04T06:20:07.179Z,27.83
2018-11-04T06:22:36.321Z,27.53
2018-11-04T06:25:06.341Z,28.30
2018-11-04T06:27:35.484Z,27.63
2018-11-04T06:30:06.411Z,28.27
2018-11-04T06:32:35.597Z,26.23
2018-11-04T06:35:05.420Z,29.37
2018-11-04T06:37:34.573Z,26.60
2018-11-04T06:40:03.747Z,26.67
2018-11-04T06:42:32.900Z,27.33
2018-11-04T06:45:02.090Z,27.37
2018-11-04T06:47:31.555Z,26.57
2018-11-04T06:50:00.686Z,27.80
2018-11-04T06:52:29.814Z,24.97
2018-11-04T06:54:58.973Z,28.73
2018-11-04T06:57:28.110Z,26.80
2018-11-04T06:59:57.347Z,26.57
2018-11-04T07:02:26.429Z,27.70
2018-11-04T07:04:55.585Z,28.73
2018-11-04T07:07:25.105Z,26.80
2018-11-04T07:09:54.253Z,25.40
2018-11-04T07:12:23.457Z,27.03
2018-11-04T07:14:52.662Z,28.80
2018-11-04T07:17:21.849Z,26.87
2018-11-04T07:19:51.057Z,26.10
2018-11-04T07:22:20.281Z,27.40
2018-11-04T07:24:50.327Z,26.13
2018-11-04T07:27:19.507Z,27.83
2018-11-04T07:29:48.667Z,26.33
2018-11-04T07:32:17.860Z,27.47
2018-11-04T07:34:47.112Z,28.17
2018-11-04T07:37:16.309Z,24.87
2018-11-04T07:39:45.520Z,26.73
2018-11-04T07:42:14.782Z,25.97
2018-11-04T07:44:43.972Z,25.93
2018-11-04T07:47:13.176Z,26.00
2018-11-04T07:49:42.357Z,27.60
2018-11-04T07:52:11.569Z,25.93
2018-11-04T07:54:40.795Z,26.57
2018-11-04T07:57:09.958Z,27.20
2018-11-04T07:59:39.195Z,25.90
2018-11-04T08:02:08.407Z,24.97
2018-11-04T08:04:37.580Z,26.60
2018-11-04T08:07:06.733Z,27.90
2018-11-04T08:09:36.273Z,25.80
2018-11-04T08:12:05.660Z,27.33
2018-11-04T08:14:34.814Z,25.83
2018-11-04T08:17:03.956Z,24.60
2018-11-04T08:19:33.191Z,22.57
2018-11-04T08:22:02.334Z,24.83
2018-11-04T08:24:31.557Z,27.13
2018-11-04T08:27:00.709Z,25.97
2018-11-04T08:29:29.909Z,29.53
2018-11-04T08:31:59.056Z,27.27
2018-11-04T08:34:28.262Z,27.07
2018-11-04T08:36:57.417Z,27.73
2018-11-04T08:39:26.584Z,26.67
2018-11-04T08:41:55.738Z,22.77
2018-11-04T08:44:24.941Z,24.90
2018-11-04T08:46:54.078Z,23.73
2018-11-04T08:49:23.258Z,23.87
2018-11-04T08:51:52.407Z,23.07
2018-11-04T08:54:21.546Z,24.73
2018-11-04T08:56:50.725Z,24.83
2018-11-04T08:59:19.969Z,23.00
2018-11-04T09:01:49.640Z,23.80
2018-11-04T09:04:18.789Z,22.67
2018-11-04T09:06:47.946Z,24.40
2018-11-04T09:09:17.110Z,24.33
2018-11-04T09:11:46.261Z,27.13
2018-11-04T09:14:15.548Z,24.77
2018-11-04T09:16:44.657Z,27.17
2018-11-04T09:19:13.818Z,25.37
2018-11-04T09:21:43.082Z,24.70
2018-11-04T09:24:12.310Z,26.07
2018-11-04T09:26:41.477Z,24.57
2018-11-04T09:29:10.679Z,25.00
2018-11-04T09:31:40.325Z,23.83
2018-11-04T09:34:09.499Z,25.07
2018-11-04T09:36:38.773Z,21.83
2018-11-04T09:39:10.148Z,22.83
2018-11-04T09:41:39.318Z,24.03
2018-11-04T09:44:08.554Z,23.37
2018-11-04T09:46:37.813Z,23.27
2018-11-04T09:49:06.998Z,24.13
2018-11-04T09:51:36.158Z,22.53
2018-11-04T09:54:06.156Z,25.27
2018-11-04T09:56:35.343Z,22.63
2018-11-04T09:59:04.433Z,25.73
2018-11-04T10:01:33.672Z,24.80
2018-11-04T10:04:02.845Z,24.07
2018-11-04T10:06:32.041Z,25.67
2018-11-04T10:09:01.250Z,24.50
2018-11-04T10:11:30.442Z,25.83
2018-11-04T10:13:59.648Z,27.27
2018-11-04T10:16:28.805Z,25.77
2018-11-04T10:18:58.107Z,26.43
2018-11-04T10:21:27.152Z,24.27
2018-11-04T10:23:56.334Z,26.87
2018-11-04T10:26:25.533Z,27.07
2018-11-04T10:28:54.718Z,25.87
2018-11-04T10:31:23.940Z,26.40
2018-11-04T10:33:53.101Z,28.30
2018-11-04T10:36:22.291Z,45.43
2018-11-04T10:38:51.453Z,32.50
2018-11-04T10:41:20.613Z,26.97
2018-11-04T10:43:49.772Z,26.23
2018-11-04T10:46:18.913Z,28.00
2018-11-04T10:48:48.152Z,27.27
2018-11-04T10:51:17.317Z,25.73
2018-11-04T10:53:46.498Z,26.73
2018-11-04T10:56:15.661Z,28.77
2018-11-04T10:58:44.842Z,25.87
2018-11-04T11:01:14.002Z,26.93
2018-11-04T11:03:43.329Z,25.10
2018-11-04T11:06:12.509Z,24.20
2018-11-04T11:08:41.929Z,25.07
2018-11-04T11:11:11.219Z,37.03
2018-11-04T11:13:40.574Z,38.70
2018-11-04T11:16:09.776Z,96.33
2018-11-04T11:18:38.932Z,45.13
2018-11-04T11:21:08.136Z,44.77
2018-11-04T11:23:37.293Z,33.53
2018-11-04T11:26:06.792Z,33.77
2018-11-04T11:28:36.064Z,25.70
2018-11-04T11:31:05.340Z,23.87
2018-11-04T11:33:34.505Z,25.23
2018-11-04T11:36:03.674Z,24.30
2018-11-04T11:38:32.905Z,25.60
2018-11-04T11:41:02.062Z,22.87
2018-11-04T11:43:31.262Z,25.93
2018-11-04T11:46:00.416Z,25.30
2018-11-04T11:48:29.589Z,23.67
2018-11-04T11:50:58.752Z,23.13
2018-11-04T11:53:27.990Z,21.57
2018-11-04T11:55:57.141Z,22.93
2018-11-04T11:58:26.293Z,38.40
2018-11-04T12:00:55.453Z,29.47
2018-11-04T12:03:24.673Z,23.70
2018-11-04T12:05:53.841Z,23.87
2018-11-04T12:08:22.985Z,23.13
2018-11-04T12:10:52.141Z,24.03
2018-11-04T12:13:21.350Z,22.17
2018-11-04T12:15:50.561Z,24.37
2018-11-04T12:18:19.830Z,23.47
2018-11-04T12:20:49.023Z,22.77
2018-11-04T12:23:18.237Z,23.03
2018-11-04T12:25:47.442Z,22.80
2018-11-04T12:28:16.705Z,21.47
2018-11-04T12:30:45.903Z,22.97
2018-11-04T12:33:15.078Z,20.90
2018-11-04T12:35:44.261Z,22.20
2018-11-04T12:38:13.425Z,24.87
2018-11-04T12:40:42.640Z,22.63
2018-11-04T12:43:11.888Z,20.37
2018-11-04T12:45:41.189Z,21.07
2018-11-04T12:48:10.293Z,24.23
2018-11-04T12:50:39.470Z,22.17
2018-11-04T12:53:08.609Z,23.50
2018-11-04T12:55:37.802Z,21.70
2018-11-04T12:58:07.073Z,23.83
2018-11-04T13:00:36.265Z,22.50
2018-11-04T13:03:06.674Z,21.87
2018-11-04T13:05:35.841Z,23.90
2018-11-04T13:08:05.216Z,20.93
2018-11-04T13:10:34.425Z,18.80
2018-11-04T13:13:03.700Z,21.17
2018-11-04T13:15:33.124Z,19.00
2018-11-04T13:18:02.592Z,22.53
2018-11-04T13:20:31.749Z,18.47
2018-11-04T13:23:00.943Z,19.60
2018-11-04T13:25:30.119Z,18.67
2018-11-04T13:27:59.332Z,18.30
2018-11-04T13:30:28.516Z,18.90
2018-11-04T13:32:57.721Z,20.57
2018-11-04T13:35:26.902Z,20.67
2018-11-04T13:37:56.135Z,21.00
2018-11-04T13:40:25.385Z,17.53
2018-11-04T13:42:54.620Z,19.50
2018-11-04T13:45:23.819Z,17.40
2018-11-04T13:47:53.041Z,20.63
2018-11-04T13:50:22.259Z,24.43
2018-11-04T13:52:51.452Z,19.53
2018-11-04T13:55:20.645Z,22.63
2018-11-04T13:57:49.886Z,20.80
2018-11-04T14:00:19.090Z,19.60
2018-11-04T14:02:49.506Z,24.57
2018-11-04T14:05:18.686Z,25.70
2018-11-04T14:07:47.942Z,26.90
2018-11-04T14:10:17.521Z,19.13
2018-11-04T14:12:47.085Z,18.07
2018-11-04T14:15:16.331Z,18.07
2018-11-04T14:17:45.671Z,18.30
2018-11-04T14:20:14.900Z,21.93
2018-11-04T14:22:44.109Z,20.77
2018-11-04T14:25:13.565Z,17.80
2018-11-04T14:27:42.725Z,18.83
2018-11-04T14:30:14.031Z,17.67
2018-11-04T14:32:43.577Z,18.77
2018-11-04T14:35:13.184Z,16.07
2018-11-04T14:37:43.081Z,21.27
2018-11-04T14:40:13.962Z,21.83
2018-11-04T14:42:44.186Z,20.10
2018-11-04T14:45:13.382Z,30.60
2018-11-04T14:47:42.585Z,21.87
2018-11-04T14:50:15.441Z,18.93
2018-11-04T14:52:44.680Z,20.00
2018-11-04T14:55:13.845Z,19.23
2018-11-04T14:57:43.080Z,18.83
2018-11-04T15:00:14.189Z,19.83
2018-11-04T15:02:43.370Z,20.50
2018-11-04T15:05:12.688Z,21.23
2018-11-04T15:07:41.885Z,19.73
2018-11-04T15:10:13.314Z,24.53
2018-11-04T15:12:42.539Z,21.70
2018-11-04T15:15:14.181Z,19.03
2018-11-04T15:17:43.408Z,19.10
2018-11-04T15:20:13.004Z,18.53
2018-11-04T15:22:45.576Z,17.63
2018-11-04T15:25:15.789Z,19.93
2018-11-04T15:27:45.123Z,18.33
2018-11-04T15:30:14.313Z,21.37
2018-11-04T15:32:43.810Z,17.93
2018-11-04T15:35:14.113Z,19.47
2018-11-04T15:37:43.329Z,18.23
2018-11-04T15:40:14.120Z,17.30
2018-11-04T15:42:43.368Z,18.13
2018-11-04T15:45:13.745Z,19.50
2018-11-04T15:47:43.006Z,19.33
2018-11-04T15:50:17.059Z,20.43
2018-11-04T15:52:46.695Z,20.80
2018-11-04T15:55:15.909Z,20.63
2018-11-04T15:57:45.173Z,20.83
2018-11-04T16:00:15.369Z,20.27
2018-11-04T16:02:44.619Z,19.73
2018-11-04T16:05:13.867Z,18.67
2018-11-04T16:07:42.977Z,19.03
2018-11-04T16:10:12.795Z,17.10
2018-11-04T16:12:41.968Z,19.53
2018-11-04T16:15:13.413Z,17.60
2018-11-04T16:17:43.119Z,19.13
2018-11-04T16:20:13.718Z,18.30
2018-11-04T16:22:43.588Z,25.67
2018-11-04T16:25:13.241Z,22.20
2018-11-04T16:27:42.947Z,32.43
2018-11-04T16:30:13.529Z,22.70
2018-11-04T16:32:42.731Z,18.30
2018-11-04T16:35:12.890Z,18.87
2018-11-04T16:37:43.068Z,18.10
2018-11-04T16:40:12.230Z,16.07
2018-11-04T16:42:41.485Z,19.27
2018-11-04T16:45:13.668Z,20.30
2018-11-04T16:47:42.848Z,18.17
2018-11-04T16:50:13.078Z,16.93
2018-11-04T16:52:42.885Z,20.17
2018-11-04T16:55:12.597Z,20.33
2018-11-04T16:57:42.180Z,19.07
2018-11-04T17:00:12.006Z,21.43
2018-11-04T17:02:41.186Z,15.80
2018-11-04T17:05:11.496Z,17.20
2018-11-04T17:07:40.955Z,15.37
2018-11-04T17:10:10.553Z,15.93
2018-11-04T17:12:39.793Z,16.13
2018-11-04T17:15:12.068Z,14.17
2018-11-04T17:17:41.250Z,14.40
2018-11-04T17:20:13.236Z,16.20
2018-11-04T17:22:43.005Z,15.33
2018-11-04T17:25:12.786Z,14.63
2018-11-04T17:27:42.622Z,14.80
2018-11-04T17:30:14.605Z,14.33
2018-11-04T17:32:44.013Z,15.63
2018-11-04T17:35:14.228Z,16.20
2018-11-04T17:37:43.766Z,16.13
2018-11-04T17:40:13.720Z,29.00
2018-11-04T17:42:42.955Z,19.63
2018-11-04T17:45:13.452Z,16.40
2018-11-04T17:47:42.746Z,16.93
2018-11-04T17:50:16.037Z,17.93
2018-11-04T17:52:45.433Z,16.23
2018-11-04T17:55:14.956Z,14.83
2018-11-04T17:57:44.433Z,16.33
2018-11-04T18:00:14.749Z,17.83
2018-11-04T18:02:44.176Z,14.80
2018-11-04T18:05:13.945Z,14.40
2018-11-04T18:07:43.810Z,15.27
2018-11-04T18:10:13.800Z,14.73
2018-11-04T18:12:43.208Z,14.13
2018-11-04T18:15:13.317Z,16.33
2018-11-04T18:17:42.470Z,16.53
2018-11-04T18:20:12.238Z,14.43
2018-11-04T18:22:41.398Z,16.27
2018-11-04T18:25:11.595Z,17.40
2018-11-04T18:27:40.811Z,14.57
2018-11-04T18:30:13.721Z,15.57
2018-11-04T18:32:43.687Z,13.80
2018-11-04T18:35:12.855Z,14.80
2018-11-04T18:37:42.289Z,13.50
2018-11-04T18:40:13.481Z,14.90
2018-11-04T18:42:43.138Z,14.00
2018-11-04T18:45:13.422Z,14.83
2018-11-04T18:47:42.661Z,17.33
2018-11-04T18:50:12.791Z,15.83
2018-11-04T18:52:42.194Z,16.63
2018-11-04T18:55:12.353Z,15.13
2018-11-04T18:57:42.835Z,17.60
2018-11-04T19:00:14.486Z,17.47
2018-11-04T19:02:44.030Z,15.40
2018-11-04T19:05:13.231Z,17.37
2018-11-04T19:07:42.489Z,16.30
2018-11-04T19:10:13.398Z,16.90
2018-11-04T19:12:43.014Z,16.93
2018-11-04T19:15:12.227Z,18.27
2018-11-04T19:17:41.412Z,39.87
2018-11-04T19:20:12.546Z,18.67
2018-11-04T19:22:41.773Z,19.17
2018-11-04T19:25:12.029Z,19.20
2018-11-04T19:27:41.480Z,17.23
2018-11-04T19:30:13.027Z,19.33
2018-11-04T19:32:42.438Z,17.97
2018-11-04T19:35:12.473Z,17.80
2018-11-04T19:37:42.096Z,21.27
2018-11-04T19:40:12.486Z,18.87
2018-11-04T19:42:41.832Z,18.63
2018-11-04T19:45:10.895Z,17.80
2018-11-04T19:47:40.367Z,17.93
2018-11-04T19:50:11.573Z,16.20
2018-11-04T19:52:41.148Z,16.03
2018-11-04T19:55:11.024Z,16.20
2018-11-04T19:57:40.251Z,17.53
2018-11-04T20:00:11.269Z,16.67
2018-11-04T20:02:40.402Z,18.80
2018-11-04T20:05:10.945Z,18.90
2018-11-04T20:07:40.157Z,17.97
2018-11-04T20:10:12.744Z,15.47
2018-11-04T20:12:47.289Z,28.10
2018-11-04T20:15:16.588Z,26.37
2018-11-04T20:17:47.132Z,20.30
2018-11-04T20:20:18.282Z,19.93
2018-11-04T20:22:47.321Z,18.43
2018-11-04T20:25:21.656Z,16.83
2018-11-04T20:27:50.857Z,17.20
2018-11-04T20:30:20.050Z,17.33
2018-11-04T20:32:54.565Z,18.67
2018-11-04T20:35:23.739Z,18.30
2018-11-04T20:37:52.893Z,18.23
2018-11-04T20:40:27.415Z,17.47
2018-11-04T20:42:56.581Z,17.00
2018-11-04T20:45:25.733Z,17.50
2018-11-04T20:48:00.390Z,17.87
2018-11-04T20:50:34.754Z,17.07
2018-11-04T20:53:03.905Z,17.63
2018-11-04T20:55:38.501Z,17.47
2018-11-04T20:58:07.682Z,18.17
2018-11-04T21:00:36.898Z,18.67
2018-11-04T21:03:06.086Z,17.07
2018-11-04T21:05:35.266Z,18.70
2018-11-04T21:08:04.460Z,18.13
2018-11-04T21:10:33.873Z,18.57
2018-11-04T21:13:03.169Z,18.17
2018-11-04T21:15:32.493Z,19.03
2018-11-04T21:18:01.667Z,20.50
2018-11-04T21:20:30.838Z,17.43
2018-11-04T21:22:59.997Z,17.67
2018-11-04T21:25:29.239Z,19.17
2018-11-04T21:27:58.395Z,28.93
2018-11-04T21:30:27.550Z,18.27
2018-11-04T21:32:56.713Z,17.57
2018-11-04T21:35:25.925Z,17.23
2018-11-04T21:37:55.169Z,15.93
2018-11-04T21:40:24.262Z,18.30
2018-11-04T21:42:53.469Z,16.63
2018-11-04T21:45:22.596Z,18.47
2018-11-04T21:47:51.879Z,15.83
2018-11-04T21:50:21.043Z,19.70
2018-11-04T21:52:50.201Z,17.23
2018-11-04T21:55:19.432Z,15.37
2018-11-04T21:57:48.560Z,51.97
2018-11-04T22:00:18.144Z,20.17
2018-11-04T22:02:47.482Z,18.07
2018-11-04T22:05:16.428Z,16.37
2018-11-04T22:07:45.602Z,15.60
2018-11-04T22:10:15.823Z,15.90
2018-11-04T22:12:45.016Z,16.63
2018-11-04T22:15:14.156Z,16.20
2018-11-04T22:17:43.300Z,14.07
2018-11-04T22:20:13.236Z,15.93
2018-11-04T22:22:42.413Z,14.57
2018-11-04T22:25:11.917Z,16.70
2018-11-04T22:27:41.061Z,14.80
2018-11-04T22:30:11.664Z,14.03
2018-11-04T22:32:40.840Z,15.87
2018-11-04T22:35:11.492Z,14.07
2018-11-04T22:37:40.785Z,16.33
2018-11-04T22:40:11.734Z,17.07
2018-11-04T22:42:41.833Z,15.77
2018-11-04T22:45:12.099Z,16.40
2018-11-04T22:47:42.305Z,15.60
2018-11-04T22:50:13.589Z,15.10
2018-11-04T22:52:43.265Z,15.67
2018-11-04T22:55:13.458Z,14.70
2018-11-04T22:57:43.185Z,14.37
2018-11-04T23:00:18.173Z,13.93
2018-11-04T23:02:48.560Z,19.17
2018-11-04T23:05:22.876Z,16.97
2018-11-04T23:07:52.311Z,14.83
2018-11-04T23:10:21.460Z,15.20
2018-11-04T23:12:50.713Z,14.37
2018-11-04T23:15:19.929Z,14.00
2018-11-04T23:17:49.117Z,14.13
2018-11-04T23:20:18.330Z,13.47
2018-11-04T23:22:47.517Z,15.57
2018-11-04T23:25:16.802Z,14.00
2018-11-04T23:27:45.975Z,16.13
2018-11-04T23:30:17.392Z,14.03
2018-11-04T23:32:47.217Z,17.43
2018-11-04T23:35:16.381Z,17.10
2018-11-04T23:37:45.810Z,14.70
2018-11-04T23:40:15.001Z,14.37
2018-11-04T23:42:44.133Z,14.20
2018-11-04T23:45:14.298Z,14.00
2018-11-04T23:47:43.917Z,16.23
2018-11-04T23:50:15.384Z,16.20
2018-11-04T23:52:44.833Z,18.37
2018-11-04T23:55:14.685Z,16.73
2018-11-04T23:57:43.976Z,16.23
