createdAt,value
2018-08-24T00:02:21.402Z,5.10
2018-08-24T00:04:50.633Z,5.20
2018-08-24T00:07:19.851Z,11.35
2018-08-24T00:09:51.227Z,5.67
2018-08-24T00:12:20.720Z,5.60
2018-08-24T00:14:49.954Z,5.40
2018-08-24T00:17:24.370Z,5.40
2018-08-24T00:19:53.573Z,5.80
2018-08-24T00:22:22.944Z,5.97
2018-08-24T00:24:52.133Z,5.53
2018-08-24T00:27:21.285Z,5.20
2018-08-24T00:29:50.440Z,5.40
2018-08-24T00:32:19.702Z,4.63
2018-08-24T00:34:48.908Z,5.60
2018-08-24T00:37:18.122Z,5.15
2018-08-24T00:39:47.282Z,4.63
2018-08-24T00:42:16.453Z,6.90
2018-08-24T00:44:45.654Z,5.30
2018-08-24T00:47:14.804Z,5.07
2018-08-24T00:49:43.977Z,5.10
2018-08-24T00:52:13.185Z,5.42
2018-08-24T00:54:42.374Z,5.50
2018-08-24T00:57:11.650Z,5.30
2018-08-24T00:59:40.844Z,5.80
2018-08-24T01:02:10.029Z,5.37
2018-08-24T01:04:39.225Z,5.17
2018-08-24T01:07:14.573Z,5.17
2018-08-24T01:09:43.909Z,4.97
2018-08-24T01:12:14.433Z,4.43
2018-08-24T01:14:47.740Z,5.00
2018-08-24T01:17:22.009Z,4.97
2018-08-24T01:19:51.404Z,5.00
2018-08-24T01:22:22.167Z,5.87
2018-08-24T01:24:51.357Z,4.60
2018-08-24T01:27:20.545Z,5.03
2018-08-24T01:29:49.800Z,5.27
2018-08-24T01:32:18.957Z,10.30
2018-08-24T01:34:48.418Z,6.03
2018-08-24T01:37:17.583Z,5.45
2018-08-24T01:39:46.737Z,6.20
2018-08-24T01:42:15.930Z,10.27
2018-08-24T01:44:45.086Z,6.67
2018-08-24T01:47:14.250Z,6.17
2018-08-24T01:49:43.464Z,5.60
2018-08-24T01:52:12.642Z,5.77
2018-08-24T01:54:41.859Z,5.47
2018-08-24T01:57:11.846Z,4.60
2018-08-24T01:59:41.130Z,5.80
2018-08-24T02:02:10.349Z,5.97
2018-08-24T02:04:39.569Z,6.10
2018-08-24T02:07:08.874Z,5.50
2018-08-24T02:09:38.256Z,5.50
2018-08-24T02:12:11.574Z,6.33
2018-08-24T02:14:40.762Z,5.80
2018-08-24T02:17:15.103Z,5.33
2018-08-24T02:19:49.327Z,6.47
2018-08-24T02:22:19.460Z,5.40
2018-08-24T02:24:48.728Z,5.80
2018-08-24T02:27:19.138Z,6.57
2018-08-24T02:29:50.258Z,5.57
2018-08-24T02:32:22.541Z,10.93
2018-08-24T02:34:51.757Z,6.30
2018-08-24T02:37:20.971Z,6.03
2018-08-24T02:39:50.166Z,7.27
2018-08-24T02:42:19.369Z,7.87
2018-08-24T02:44:48.561Z,8.10
2018-08-24T02:47:18.433Z,7.35
2018-08-24T02:49:47.669Z,7.37
2018-08-24T02:52:16.876Z,7.43
2018-08-24T02:54:46.045Z,7.80
2018-08-24T02:57:15.211Z,7.93
2018-08-24T02:59:44.541Z,8.27
2018-08-24T03:02:13.811Z,8.60
2018-08-24T03:04:43.053Z,8.70
2018-08-24T03:07:12.241Z,8.23
2018-08-24T03:09:41.435Z,8.93
2018-08-24T03:12:10.675Z,8.43
2018-08-24T03:14:39.902Z,7.90
2018-08-24T03:17:14.362Z,6.90
2018-08-24T03:19:43.561Z,12.33
2018-08-24T03:22:12.757Z,8.33
2018-08-24T03:24:42.092Z,8.53
2018-08-24T03:27:11.806Z,9.20
2018-08-24T03:29:41.087Z,12.13
2018-08-24T03:32:10.273Z,8.23
2018-08-24T03:34:40.830Z,9.47
2018-08-24T03:37:10.283Z,10.47
2018-08-24T03:39:39.503Z,8.83
2018-08-24T03:42:09.743Z,9.57
2018-08-24T03:44:39.018Z,8.30
2018-08-24T03:47:08.456Z,9.40
2018-08-24T03:49:37.639Z,14.07
2018-08-24T03:52:06.857Z,9.60
2018-08-24T03:54:36.054Z,10.43
2018-08-24T03:57:05.404Z,9.50
2018-08-24T03:59:34.659Z,10.17
2018-08-24T04:02:05.607Z,10.00
2018-08-24T04:04:34.765Z,14.50
2018-08-24T04:07:04.005Z,12.53
2018-08-24T04:09:33.342Z,14.93
2018-08-24T04:12:02.512Z,16.10
2018-08-24T04:14:31.742Z,12.07
2018-08-24T04:18:04.188Z,13.20
2018-08-24T04:20:33.362Z,12.53
2018-08-24T04:23:02.566Z,11.13
2018-08-24T04:25:31.809Z,9.23
2018-08-24T04:28:01.040Z,10.77
2018-08-24T04:30:30.259Z,9.83
2018-08-24T04:32:59.437Z,9.87
2018-08-24T04:35:28.733Z,10.08
2018-08-24T04:37:57.981Z,10.30
2018-08-24T04:40:27.330Z,11.90
2018-08-24T04:42:56.487Z,10.77
2018-08-24T04:45:25.757Z,17.57
2018-08-24T04:47:54.930Z,11.47
2018-08-24T04:50:24.142Z,13.40
2018-08-24T04:52:53.447Z,11.30
2018-08-24T04:55:22.620Z,10.88
2018-08-24T04:57:51.814Z,10.40
2018-08-24T05:00:20.994Z,13.03
2018-08-24T05:02:50.394Z,14.07
2018-08-24T05:05:19.553Z,24.20
2018-08-24T05:07:48.709Z,10.47
2018-08-24T05:10:17.963Z,8.90
2018-08-24T05:12:47.154Z,19.87
2018-08-24T05:15:16.349Z,12.88
2018-08-24T05:17:45.509Z,9.57
2018-08-24T05:20:14.725Z,26.17
2018-08-24T05:22:44.314Z,9.77
2018-08-24T05:25:13.524Z,10.67
2018-08-24T05:27:42.762Z,15.40
2018-08-24T05:30:11.969Z,16.23
2018-08-24T05:32:41.249Z,21.67
2018-08-24T05:35:11.234Z,11.30
2018-08-24T05:37:40.446Z,9.90
2018-08-24T05:40:09.645Z,17.13
2018-08-24T05:42:38.913Z,12.33
2018-08-24T05:45:08.337Z,12.47
2018-08-24T05:47:37.527Z,25.47
2018-08-24T05:50:07.005Z,23.50
2018-08-24T05:52:36.372Z,15.58
2018-08-24T05:55:05.773Z,11.47
2018-08-24T05:57:35.034Z,10.20
2018-08-24T06:00:04.375Z,9.67
2018-08-24T06:02:33.595Z,14.47
2018-08-24T06:05:02.809Z,25.43
2018-08-24T06:07:32.057Z,34.78
2018-08-24T06:10:01.284Z,31.00
2018-08-24T06:12:30.476Z,8.90
2018-08-24T06:14:59.717Z,11.47
2018-08-24T06:17:34.144Z,13.07
2018-08-24T06:20:03.396Z,12.83
2018-08-24T06:22:32.754Z,18.23
2018-08-24T06:25:01.943Z,18.93
2018-08-24T06:27:31.178Z,9.33
2018-08-24T06:30:00.420Z,13.50
2018-08-24T06:32:29.589Z,7.37
2018-08-24T06:34:59.065Z,9.63
2018-08-24T06:37:28.301Z,11.27
2018-08-24T06:39:58.270Z,6.90
2018-08-24T06:42:27.626Z,9.53
2018-08-24T06:44:56.853Z,9.93
2018-08-24T06:47:26.165Z,8.60
2018-08-24T06:49:55.814Z,7.10
2018-08-24T06:52:25.310Z,7.30
2018-08-24T06:54:54.585Z,11.67
2018-08-24T06:57:23.860Z,12.28
2018-08-24T06:59:53.090Z,7.40
2018-08-24T07:02:22.273Z,11.57
2018-08-24T07:04:51.472Z,8.13
2018-08-24T07:07:20.660Z,8.33
2018-08-24T07:09:49.918Z,20.00
2018-08-24T07:12:19.173Z,12.67
2018-08-24T07:14:48.375Z,17.60
2018-08-24T07:17:22.562Z,10.03
2018-08-24T07:19:51.820Z,10.93
2018-08-24T07:22:21.541Z,10.10
2018-08-24T07:24:50.775Z,7.97
2018-08-24T07:27:20.125Z,18.00
2018-08-24T07:29:49.334Z,9.77
2018-08-24T07:32:18.638Z,7.00
2018-08-24T07:34:47.815Z,11.33
2018-08-24T07:37:17.033Z,8.63
2018-08-24T07:39:46.330Z,7.50
2018-08-24T07:42:15.534Z,7.63
2018-08-24T07:44:50.097Z,8.10
2018-08-24T07:47:19.402Z,9.13
2018-08-24T07:49:48.638Z,10.27
2018-08-24T07:52:17.841Z,9.67
2018-08-24T07:54:47.148Z,7.20
2018-08-24T07:57:16.397Z,7.25
2018-08-24T07:59:45.658Z,6.77
2018-08-24T08:02:14.909Z,8.20
2018-08-24T08:04:44.120Z,7.50
2018-08-24T08:07:13.456Z,13.10
2018-08-24T08:09:42.650Z,6.93
2018-08-24T08:12:11.805Z,10.50
2018-08-24T08:14:45.160Z,6.60
2018-08-24T08:17:14.438Z,9.20
2018-08-24T08:19:43.671Z,13.97
2018-08-24T08:22:12.854Z,14.37
2018-08-24T08:24:42.059Z,7.10
2018-08-24T08:27:11.359Z,6.63
2018-08-24T08:29:45.755Z,6.70
2018-08-24T08:32:14.999Z,7.23
2018-08-24T08:34:53.316Z,14.67
2018-08-24T08:37:27.463Z,7.95
2018-08-24T08:39:59.062Z,7.33
2018-08-24T08:42:29.179Z,11.43
2018-08-24T08:44:58.553Z,6.30
2018-08-24T08:47:27.758Z,6.53
2018-08-24T08:49:57.015Z,9.43
2018-08-24T08:52:26.245Z,6.83
2018-08-24T08:54:55.437Z,6.57
2018-08-24T08:57:24.690Z,8.23
2018-08-24T08:59:53.938Z,7.03
2018-08-24T09:02:23.218Z,7.90
2018-08-24T09:04:52.424Z,6.87
2018-08-24T09:07:21.736Z,8.75
2018-08-24T09:09:51.013Z,6.20
2018-08-24T09:12:20.346Z,7.47
2018-08-24T09:14:49.598Z,10.07
2018-08-24T09:17:24.013Z,6.60
2018-08-24T09:19:58.454Z,5.93
2018-08-24T09:22:32.945Z,7.93
2018-08-24T09:25:07.432Z,6.30
2018-08-24T09:27:44.718Z,6.37
2018-08-24T09:30:14.015Z,5.93
2018-08-24T09:32:43.415Z,7.37
2018-08-24T09:35:12.525Z,9.13
2018-08-24T09:37:41.878Z,6.80
2018-08-24T09:40:11.131Z,8.00
2018-08-24T09:42:40.400Z,6.75
2018-08-24T09:45:09.739Z,11.97
2018-08-24T09:47:44.779Z,7.73
2018-08-24T09:50:19.291Z,7.50
2018-08-24T09:52:54.711Z,8.83
2018-08-24T09:55:26.620Z,9.10
2018-08-24T09:57:55.882Z,12.17
2018-08-24T10:00:29.201Z,14.30
2018-08-24T10:03:03.787Z,9.47
2018-08-24T10:05:38.119Z,13.63
2018-08-24T10:08:12.489Z,9.50
2018-08-24T10:10:41.715Z,8.90
2018-08-24T10:13:11.088Z,8.57
2018-08-24T10:15:40.333Z,9.53
2018-08-24T10:18:09.543Z,8.70
2018-08-24T10:20:38.787Z,15.13
2018-08-24T10:23:08.210Z,10.93
2018-08-24T10:25:37.438Z,10.40
2018-08-24T10:28:06.636Z,9.33
2018-08-24T10:30:35.868Z,10.40
2018-08-24T10:33:05.354Z,13.67
2018-08-24T10:35:34.628Z,9.00
2018-08-24T10:38:03.883Z,7.33
2018-08-24T10:40:33.128Z,8.97
2018-08-24T10:43:02.386Z,12.10
2018-08-24T10:45:31.603Z,10.37
2018-08-24T10:48:00.849Z,7.53
2018-08-24T10:50:30.102Z,6.30
2018-08-24T10:52:59.926Z,7.87
2018-08-24T10:55:29.335Z,9.30
2018-08-24T10:57:58.855Z,8.60
2018-08-24T11:00:28.333Z,10.47
2018-08-24T11:02:57.865Z,6.07
2018-08-24T11:05:27.172Z,7.45
2018-08-24T11:07:56.429Z,7.00
2018-08-24T11:10:25.724Z,10.10
2018-08-24T11:12:54.987Z,6.60
2018-08-24T11:15:24.228Z,8.10
2018-08-24T11:17:59.085Z,7.67
2018-08-24T11:20:28.349Z,7.50
2018-08-24T11:22:57.673Z,10.20
2018-08-24T11:25:27.434Z,6.75
2018-08-24T11:27:56.688Z,7.73
2018-08-24T11:30:25.985Z,9.77
2018-08-24T11:32:55.243Z,8.10
2018-08-24T11:35:24.480Z,10.10
2018-08-24T11:37:53.710Z,6.83
2018-08-24T11:40:23.048Z,6.57
2018-08-24T11:42:52.217Z,6.83
2018-08-24T11:45:21.422Z,7.50
2018-08-24T11:47:50.744Z,7.85
2018-08-24T11:50:20.061Z,8.00
2018-08-24T11:52:49.729Z,10.53
2018-08-24T11:55:18.937Z,7.03
2018-08-24T11:57:48.188Z,8.23
2018-08-24T12:00:17.364Z,6.33
2018-08-24T12:02:46.592Z,22.50
2018-08-24T12:05:15.838Z,7.53
2018-08-24T12:07:45.091Z,6.70
2018-08-24T12:10:14.270Z,10.73
2018-08-24T12:12:43.514Z,6.90
2018-08-24T12:15:12.794Z,6.77
2018-08-24T12:17:42.091Z,7.97
2018-08-24T12:20:11.373Z,8.33
2018-08-24T12:22:40.597Z,8.07
2018-08-24T12:25:09.832Z,10.13
2018-08-24T12:27:39.153Z,7.30
2018-08-24T12:30:08.416Z,9.90
2018-08-24T12:32:37.633Z,7.33
2018-08-24T12:35:07.122Z,7.30
2018-08-24T12:37:41.709Z,7.33
2018-08-24T12:40:10.972Z,9.30
2018-08-24T12:42:40.330Z,6.93
2018-08-24T12:45:09.715Z,7.00
2018-08-24T12:47:39.164Z,7.47
2018-08-24T12:50:08.892Z,6.50
2018-08-24T12:52:38.429Z,7.20
2018-08-24T12:55:07.954Z,7.50
2018-08-24T12:57:37.230Z,6.43
2018-08-24T13:00:06.605Z,7.07
2018-08-24T13:02:35.859Z,17.13
2018-08-24T13:05:05.183Z,6.80
2018-08-24T13:07:34.506Z,8.00
2018-08-24T13:10:03.812Z,6.30
2018-08-24T13:12:33.015Z,7.20
2018-08-24T13:15:02.416Z,5.77
2018-08-24T13:17:31.635Z,6.37
2018-08-24T13:20:00.864Z,6.60
2018-08-24T13:22:30.150Z,6.47
2018-08-24T13:24:59.386Z,7.83
2018-08-24T13:27:28.561Z,8.83
2018-08-24T13:29:57.835Z,7.23
2018-08-24T13:32:27.557Z,6.60
2018-08-24T13:34:56.790Z,6.33
2018-08-24T13:37:25.989Z,7.00
2018-08-24T13:39:55.183Z,7.87
2018-08-24T13:42:24.433Z,8.93
2018-08-24T13:44:53.700Z,7.80
2018-08-24T13:47:22.905Z,11.13
2018-08-24T13:49:52.147Z,7.13
2018-08-24T13:52:21.357Z,17.50
2018-08-24T13:54:50.638Z,8.53
2018-08-24T13:57:19.829Z,6.95
2018-08-24T13:59:49.184Z,13.37
2018-08-24T14:02:18.457Z,7.80
2018-08-24T14:04:47.819Z,8.10
2018-08-24T14:07:17.026Z,7.37
2018-08-24T14:09:46.300Z,7.00
2018-08-24T14:12:15.530Z,8.80
2018-08-24T14:14:44.751Z,10.82
2018-08-24T14:17:13.989Z,8.27
2018-08-24T14:19:43.173Z,9.60
2018-08-24T14:22:12.386Z,7.23
2018-08-24T14:24:41.645Z,8.10
2018-08-24T14:27:11.387Z,8.37
2018-08-24T14:29:41.301Z,8.90
2018-08-24T14:32:10.550Z,7.90
2018-08-24T14:34:39.869Z,10.13
2018-08-24T14:37:09.239Z,7.47
2018-08-24T14:39:38.507Z,8.67
2018-08-24T14:42:08.351Z,6.33
2018-08-24T14:44:37.615Z,6.80
2018-08-24T14:47:07.213Z,6.43
2018-08-24T14:49:36.425Z,6.33
2018-08-24T14:52:05.710Z,9.50
2018-08-24T14:54:34.905Z,5.73
2018-08-24T14:57:04.105Z,6.80
2018-08-24T14:59:33.417Z,6.47
2018-08-24T15:02:02.989Z,14.07
2018-08-24T15:04:32.328Z,6.67
2018-08-24T15:07:02.010Z,6.50
2018-08-24T15:09:31.215Z,5.67
2018-08-24T15:12:00.421Z,5.50
2018-08-24T15:14:29.694Z,6.10
2018-08-24T15:16:59.133Z,6.33
2018-08-24T15:19:28.287Z,9.48
2018-08-24T15:21:57.802Z,6.27
2018-08-24T15:24:27.366Z,6.20
2018-08-24T15:26:56.656Z,7.83
2018-08-24T15:29:25.921Z,7.28
2018-08-24T15:31:55.137Z,6.47
2018-08-24T15:34:24.415Z,6.40
2018-08-24T15:36:53.620Z,6.90
2018-08-24T15:39:22.885Z,14.30
2018-08-24T15:41:52.134Z,5.93
2018-08-24T15:44:21.302Z,5.90
2018-08-24T15:46:50.577Z,5.83
2018-08-24T15:49:19.822Z,8.73
2018-08-24T15:51:49.652Z,13.03
2018-08-24T15:54:18.895Z,10.77
2018-08-24T15:56:48.110Z,6.70
2018-08-24T15:59:17.279Z,10.77
2018-08-24T16:01:46.534Z,7.80
2018-08-24T16:04:15.761Z,6.37
2018-08-24T16:06:44.950Z,6.40
2018-08-24T16:09:14.334Z,7.20
2018-08-24T16:11:43.560Z,7.57
2018-08-24T16:14:12.871Z,5.60
2018-08-24T16:16:42.708Z,6.57
2018-08-24T16:19:13.356Z,7.40
2018-08-24T16:21:43.188Z,6.20
2018-08-24T16:24:12.371Z,7.17
2018-08-24T16:26:41.631Z,7.47
2018-08-24T16:29:11.457Z,7.10
2018-08-24T16:31:40.819Z,12.97
2018-08-24T16:34:10.060Z,7.50
2018-08-24T16:36:39.369Z,12.67
2018-08-24T16:39:09.675Z,7.00
2018-08-24T16:41:39.054Z,5.90
2018-08-24T16:44:08.399Z,6.63
2018-08-24T16:46:37.794Z,5.57
2018-08-24T16:49:07.289Z,6.77
2018-08-24T16:51:36.601Z,7.20
2018-08-24T16:54:06.138Z,7.27
2018-08-24T16:56:35.319Z,6.60
2018-08-24T16:59:04.549Z,6.87
2018-08-24T17:01:34.033Z,10.13
2018-08-24T17:04:03.306Z,6.00
2018-08-24T17:06:32.611Z,4.90
2018-08-24T17:09:01.775Z,4.10
2018-08-24T17:11:31.263Z,5.13
2018-08-24T17:14:01.897Z,4.20
2018-08-24T17:16:31.122Z,5.47
2018-08-24T17:19:00.406Z,4.37
2018-08-24T17:21:29.758Z,6.40
2018-08-24T17:23:59.543Z,9.00
2018-08-24T17:26:32.622Z,9.23
2018-08-24T17:29:01.821Z,9.43
2018-08-24T17:31:31.249Z,9.43
2018-08-24T17:34:00.641Z,7.10
2018-08-24T17:36:29.947Z,7.30
2018-08-24T17:38:59.152Z,8.43
2018-08-24T17:41:28.409Z,5.20
2018-08-24T17:43:57.572Z,5.17
2018-08-24T17:46:26.825Z,7.80
2018-08-24T17:48:56.962Z,6.80
2018-08-24T17:51:26.131Z,6.30
2018-08-24T17:53:55.393Z,5.97
2018-08-24T17:56:25.089Z,6.03
2018-08-24T17:58:54.267Z,9.30
2018-08-24T18:01:23.445Z,10.77
2018-08-24T18:03:53.329Z,6.37
2018-08-24T18:06:22.589Z,9.30
2018-08-24T18:08:51.806Z,9.73
2018-08-24T18:11:21.241Z,7.17
2018-08-24T18:13:50.434Z,9.90
2018-08-24T18:16:19.596Z,8.00
2018-08-24T18:18:48.942Z,6.50
2018-08-24T18:21:18.340Z,5.58
2018-08-24T18:23:47.495Z,5.63
2018-08-24T18:26:16.686Z,5.95
2018-08-24T18:28:46.460Z,5.40
2018-08-24T18:31:15.679Z,5.10
2018-08-24T18:33:44.927Z,6.23
2018-08-24T18:36:14.097Z,13.47
2018-08-24T18:38:43.278Z,14.67
2018-08-24T18:41:12.466Z,8.80
2018-08-24T18:43:41.766Z,9.73
2018-08-24T18:46:10.892Z,6.57
2018-08-24T18:48:40.154Z,6.63
2018-08-24T18:51:09.424Z,8.40
2018-08-24T18:53:38.562Z,9.87
2018-08-24T18:56:07.747Z,8.97
2018-08-24T18:58:36.923Z,14.03
2018-08-24T19:01:06.147Z,9.07
2018-08-24T19:03:36.842Z,9.47
2018-08-24T19:06:06.043Z,10.73
2018-08-24T19:08:35.158Z,13.33
2018-08-24T19:11:09.777Z,11.50
2018-08-24T19:13:38.976Z,12.83
2018-08-24T19:16:08.216Z,13.22
2018-08-24T19:18:42.821Z,12.33
2018-08-24T19:21:17.269Z,11.97
2018-08-24T19:23:46.682Z,11.33
2018-08-24T19:26:16.033Z,14.70
2018-08-24T19:28:50.395Z,19.40
2018-08-24T19:31:19.583Z,14.80
2018-08-24T19:33:48.830Z,11.30
2018-08-24T19:36:18.245Z,11.83
2018-08-24T19:38:47.430Z,14.10
2018-08-24T19:41:21.727Z,12.13
2018-08-24T19:43:50.885Z,13.83
2018-08-24T19:46:20.051Z,10.67
2018-08-24T19:48:54.425Z,15.57
2018-08-24T19:51:23.693Z,12.60
2018-08-24T19:53:53.192Z,14.57
2018-08-24T19:56:22.405Z,13.53
2018-08-24T19:58:56.791Z,13.63
2018-08-24T20:01:26.168Z,14.77
2018-08-24T20:03:55.357Z,10.43
2018-08-24T20:06:29.888Z,12.17
2018-08-24T20:09:04.108Z,11.83
2018-08-24T20:11:34.423Z,10.45
2018-08-24T20:14:03.655Z,10.90
2018-08-24T20:16:38.024Z,10.90
2018-08-24T20:19:07.451Z,11.70
2018-08-24T20:21:36.984Z,12.65
2018-08-24T20:24:06.377Z,13.00
2018-08-24T20:26:35.490Z,11.17
2018-08-24T20:29:04.748Z,11.23
2018-08-24T20:31:34.043Z,11.87
2018-08-24T20:34:03.342Z,13.63
2018-08-24T20:36:32.632Z,11.13
2018-08-24T20:39:01.796Z,13.27
2018-08-24T20:41:30.975Z,12.70
2018-08-24T20:44:00.201Z,18.50
2018-08-24T20:46:29.465Z,11.30
2018-08-24T20:48:58.663Z,12.83
2018-08-24T20:51:27.863Z,13.18
2018-08-24T20:53:57.093Z,13.20
2018-08-24T20:56:26.348Z,11.40
2018-08-24T20:58:55.687Z,12.33
2018-08-24T21:01:24.938Z,13.20
2018-08-24T21:03:54.179Z,11.20
2018-08-24T21:06:23.401Z,11.27
2018-08-24T21:08:52.631Z,12.03
2018-08-24T21:11:21.817Z,11.77
2018-08-24T21:13:51.042Z,12.10
2018-08-24T21:16:20.323Z,22.93
2018-08-24T21:18:51.201Z,17.60
2018-08-24T21:21:20.504Z,11.48
2018-08-24T21:23:49.832Z,12.53
2018-08-24T21:26:18.995Z,13.90
2018-08-24T21:28:48.183Z,12.47
2018-08-24T21:31:17.425Z,13.55
2018-08-24T21:33:46.790Z,14.03
2018-08-24T21:36:16.030Z,13.30
2018-08-24T21:38:45.280Z,12.30
2018-08-24T21:41:14.505Z,15.20
2018-08-24T21:43:43.718Z,13.30
2018-08-24T21:46:13.037Z,14.63
2018-08-24T21:48:42.156Z,15.57
2018-08-24T21:51:11.347Z,11.80
2018-08-24T21:53:40.547Z,14.27
2018-08-24T21:56:09.774Z,11.87
2018-08-24T21:58:39.038Z,14.90
2018-08-24T22:01:08.299Z,13.90
2018-08-24T22:03:37.569Z,11.20
2018-08-24T22:06:06.811Z,11.67
2018-08-24T22:08:36.023Z,16.20
2018-08-24T22:11:05.341Z,14.17
2018-08-24T22:13:34.532Z,13.93
2018-08-24T22:16:03.754Z,12.73
2018-08-24T22:18:33.001Z,18.93
2018-08-24T22:21:02.203Z,11.70
2018-08-24T22:23:31.431Z,15.40
2018-08-24T22:26:00.638Z,12.90
2018-08-24T22:28:29.847Z,12.13
2018-08-24T22:30:59.047Z,15.60
2018-08-24T22:33:28.296Z,14.63
2018-08-24T22:35:57.548Z,16.23
2018-08-24T22:38:26.836Z,19.90
2018-08-24T22:40:56.047Z,14.37
2018-08-24T22:43:30.317Z,12.95
2018-08-24T22:45:59.585Z,17.50
2018-08-24T22:48:28.936Z,13.90
2018-08-24T22:50:58.314Z,12.90
2018-08-24T22:53:27.715Z,13.65
2018-08-24T22:55:56.945Z,14.78
2018-08-24T22:58:26.325Z,15.80
2018-08-24T23:00:55.673Z,16.57
2018-08-24T23:03:25.362Z,14.93
2018-08-24T23:05:54.588Z,20.97
2018-08-24T23:08:23.807Z,20.83
2018-08-24T23:11:00.358Z,16.80
2018-08-24T23:13:29.615Z,21.80
2018-08-24T23:15:58.799Z,26.17
2018-08-24T23:18:28.001Z,17.43
2018-08-24T23:20:57.212Z,22.37
2018-08-24T23:23:26.413Z,18.82
2018-08-24T23:25:55.633Z,19.53
2018-08-24T23:28:24.849Z,16.80
2018-08-24T23:30:54.185Z,19.80
2018-08-24T23:33:23.385Z,20.85
2018-08-24T23:35:52.636Z,18.00
2018-08-24T23:38:21.812Z,23.13
2018-08-24T23:40:51.033Z,22.17
2018-08-24T23:43:20.236Z,19.05
2018-08-24T23:45:49.537Z,18.00
2018-08-24T23:48:18.766Z,19.43
2018-08-24T23:50:48.008Z,23.10
2018-08-24T23:53:17.211Z,26.30
2018-08-24T23:55:46.424Z,20.20
2018-08-24T23:58:15.626Z,21.47
