createdAt,value
2023-04-23T00:00:48.400Z,27.98
2023-04-23T00:03:18.097Z,23.25
2023-04-23T00:05:46.190Z,26.65
2023-04-23T00:08:16.831Z,23.85
2023-04-23T00:10:43.785Z,30.50
2023-04-23T00:13:11.451Z,24.75
2023-04-23T00:15:38.933Z,19.85
2023-04-23T00:18:10.725Z,24.60
2023-04-23T00:20:37.471Z,21.98
2023-04-23T00:23:04.593Z,23.42
2023-04-23T00:25:34.136Z,27.30
2023-04-23T00:28:02.294Z,23.10
2023-04-23T00:30:29.520Z,24.08
2023-04-23T00:32:56.830Z,21.25
2023-04-23T00:35:24.518Z,28.60
2023-04-23T00:37:51.321Z,27.13
2023-04-23T00:40:18.731Z,26.75
2023-04-23T00:42:45.786Z,27.05
2023-04-23T00:45:15.611Z,22.92
2023-04-23T00:47:43.426Z,29.25
2023-04-23T00:50:13.075Z,26.98
2023-04-23T00:52:41.211Z,27.67
2023-04-23T00:55:09.098Z,24.48
2023-04-23T00:57:39.363Z,26.42
2023-04-23T01:00:09.813Z,23.52
2023-04-23T01:02:38.536Z,33.20
2023-04-23T01:05:07.906Z,25.35
2023-04-23T01:07:35.825Z,25.10
2023-04-23T01:10:04.257Z,26.55
2023-04-23T01:12:37.089Z,25.52
2023-04-23T01:15:04.420Z,21.85
2023-04-23T01:17:32.551Z,27.65
2023-04-23T01:19:59.260Z,24.10
2023-04-23T01:22:30.354Z,23.35
2023-04-23T01:25:02.050Z,27.45
2023-04-23T01:27:28.892Z,24.65
2023-04-23T01:29:56.800Z,26.92
2023-04-23T01:32:25.462Z,26.20
2023-04-23T01:34:54.492Z,21.65
2023-04-23T01:37:24.220Z,23.77
2023-04-23T01:39:52.357Z,21.58
2023-04-23T01:42:20.871Z,23.33
2023-04-23T01:44:48.945Z,25.85
2023-04-23T01:47:17.590Z,21.23
2023-04-23T01:49:44.285Z,23.48
2023-04-23T01:52:12.481Z,24.60
2023-04-23T01:54:39.356Z,22.30
2023-04-23T01:57:07.531Z,18.85
2023-04-23T01:59:37.697Z,20.85
2023-04-23T02:02:04.881Z,19.92
2023-04-23T02:04:34.031Z,19.92
2023-04-23T02:07:02.449Z,18.70
2023-04-23T02:09:29.771Z,20.52
2023-04-23T02:11:58.031Z,18.58
2023-04-23T02:14:26.619Z,24.10
2023-04-23T02:16:53.452Z,24.48
2023-04-23T02:19:20.793Z,20.35
2023-04-23T02:21:47.933Z,19.85
2023-04-23T02:24:14.644Z,18.30
2023-04-23T02:26:41.746Z,21.33
2023-04-23T02:29:10.927Z,22.02
2023-04-23T02:31:38.176Z,22.25
2023-04-23T02:34:04.948Z,21.60
2023-04-23T02:36:32.880Z,19.50
2023-04-23T02:38:59.554Z,22.23
2023-04-23T02:41:26.845Z,21.50
2023-04-23T02:43:53.543Z,17.33
2023-04-23T02:46:21.987Z,16.30
2023-04-23T02:48:48.798Z,22.83
2023-04-23T02:51:16.444Z,27.58
2023-04-23T02:53:43.463Z,20.17
2023-04-23T02:56:10.245Z,25.20
2023-04-23T02:58:37.381Z,17.90
2023-04-23T03:01:07.138Z,18.98
2023-04-23T03:03:34.701Z,18.50
2023-04-23T03:06:02.663Z,19.17
2023-04-23T03:08:29.431Z,20.30
2023-04-23T03:10:56.373Z,20.13
2023-04-23T03:13:23.570Z,20.50
2023-04-23T03:15:53.355Z,18.77
2023-04-23T03:18:21.053Z,21.30
2023-04-23T03:20:48.160Z,18.90
2023-04-23T03:23:14.857Z,17.95
2023-04-23T03:25:42.001Z,18.02
2023-04-23T03:28:08.755Z,19.38
2023-04-23T03:30:35.981Z,24.17
2023-04-23T03:33:03.151Z,22.17
2023-04-23T03:35:30.322Z,25.45
2023-04-23T03:37:57.043Z,21.95
2023-04-23T03:40:23.826Z,22.00
2023-04-23T03:42:50.613Z,21.65
2023-04-23T03:45:17.509Z,22.92
2023-04-23T03:47:45.014Z,21.45
2023-04-23T03:50:14.836Z,20.75
2023-04-23T03:52:42.025Z,22.27
2023-04-23T03:55:09.391Z,20.45
2023-04-23T03:57:37.387Z,20.25
2023-04-23T04:00:16.500Z,21.25
2023-04-23T04:02:43.878Z,21.90
2023-04-23T04:05:13.912Z,21.65
2023-04-23T04:07:41.233Z,21.35
2023-04-23T04:10:08.224Z,18.88
2023-04-23T04:12:35.446Z,21.33
2023-04-23T04:15:03.932Z,21.95
2023-04-23T04:17:31.065Z,19.20
2023-04-23T04:19:57.792Z,18.73
2023-04-23T04:22:24.624Z,23.05
2023-04-23T04:24:52.722Z,17.10
2023-04-23T04:27:19.932Z,19.63
2023-04-23T04:29:47.033Z,16.95
2023-04-23T04:32:13.966Z,22.73
2023-04-23T04:34:41.102Z,19.15
2023-04-23T04:37:08.392Z,17.20
2023-04-23T04:39:35.262Z,16.52
2023-04-23T04:42:02.951Z,14.52
2023-04-23T04:44:30.691Z,17.67
2023-04-23T04:46:57.634Z,16.90
2023-04-23T04:49:24.719Z,17.58
2023-04-23T04:51:51.818Z,21.27
2023-04-23T04:54:18.511Z,15.93
2023-04-23T04:56:45.847Z,16.58
2023-04-23T04:59:12.609Z,16.13
2023-04-23T05:01:39.745Z,15.55
2023-04-23T05:04:06.631Z,13.30
2023-04-23T05:06:33.941Z,19.98
2023-04-23T05:09:00.743Z,15.35
2023-04-23T05:11:27.579Z,16.08
2023-04-23T05:13:54.366Z,15.02
2023-04-23T05:16:22.471Z,15.23
2023-04-23T05:18:49.592Z,12.10
2023-04-23T05:21:16.645Z,16.90
2023-04-23T05:23:43.753Z,16.23
2023-04-23T05:26:11.660Z,14.05
2023-04-23T05:28:38.379Z,16.88
2023-04-23T05:31:06.059Z,15.20
2023-04-23T05:33:39.208Z,14.45
2023-04-23T05:36:09.797Z,15.02
2023-04-23T05:38:37.022Z,15.52
2023-04-23T05:41:05.129Z,20.50
2023-04-23T05:43:31.877Z,19.55
2023-04-23T05:46:04.333Z,24.92
2023-04-23T05:48:32.045Z,26.60
2023-04-23T05:50:59.173Z,23.48
2023-04-23T05:53:27.240Z,19.08
2023-04-23T05:55:53.947Z,21.63
2023-04-23T05:58:20.779Z,21.05
2023-04-23T06:00:49.259Z,16.90
2023-04-23T06:03:19.520Z,13.53
2023-04-23T06:05:46.931Z,15.97
2023-04-23T06:08:13.697Z,13.70
2023-04-23T06:10:40.419Z,12.10
2023-04-23T06:13:07.802Z,13.60
2023-04-23T06:15:34.542Z,13.30
2023-04-23T06:18:01.288Z,13.83
2023-04-23T06:20:28.542Z,14.27
2023-04-23T06:22:55.696Z,15.47
2023-04-23T06:25:22.514Z,13.20
2023-04-23T06:27:51.972Z,13.80
2023-04-23T06:30:18.748Z,10.87
2023-04-23T06:32:46.309Z,11.27
2023-04-23T06:35:13.437Z,11.53
2023-04-23T06:37:40.268Z,10.23
2023-04-23T06:40:08.008Z,10.30
2023-04-23T06:42:35.107Z,13.50
2023-04-23T06:45:06.222Z,11.93
2023-04-23T06:47:33.719Z,11.27
2023-04-23T06:50:00.515Z,12.00
2023-04-23T06:52:27.741Z,13.23
2023-04-23T06:54:54.912Z,14.43
2023-04-23T06:57:22.046Z,14.87
2023-04-23T06:59:49.261Z,20.53
2023-04-23T07:02:16.032Z,16.17
2023-04-23T07:04:43.628Z,12.20
2023-04-23T07:07:13.141Z,16.10
2023-04-23T07:09:40.104Z,13.17
2023-04-23T07:12:07.397Z,15.30
2023-04-23T07:14:34.173Z,11.50
2023-04-23T07:17:01.171Z,11.77
2023-04-23T07:19:28.317Z,11.67
2023-04-23T07:21:55.414Z,10.93
2023-04-23T07:24:22.197Z,12.17
2023-04-23T07:26:51.169Z,9.70
2023-04-23T07:29:17.958Z,9.63
2023-04-23T07:31:45.082Z,11.03
2023-04-23T07:34:12.112Z,9.87
2023-04-23T07:36:38.980Z,9.57
2023-04-23T07:39:06.658Z,10.03
2023-04-23T07:41:33.774Z,10.60
2023-04-23T07:44:01.066Z,15.23
2023-04-23T07:46:28.071Z,16.20
2023-04-23T07:48:55.599Z,11.00
2023-04-23T07:51:27.872Z,10.40
2023-04-23T07:53:54.685Z,9.13
2023-04-23T07:56:24.932Z,9.33
2023-04-23T07:58:53.915Z,7.67
2023-04-23T08:01:22.025Z,8.73
2023-04-23T08:03:48.994Z,7.60
2023-04-23T08:06:16.527Z,9.67
2023-04-23T08:08:43.282Z,7.63
2023-04-23T08:11:12.931Z,8.90
2023-04-23T08:13:39.882Z,8.70
2023-04-23T08:16:07.435Z,6.40
2023-04-23T08:18:35.928Z,8.53
2023-04-23T08:21:05.163Z,11.30
2023-04-23T08:23:32.390Z,9.33
2023-04-23T08:25:59.417Z,7.67
2023-04-23T08:28:28.005Z,7.03
2023-04-23T08:30:54.853Z,6.17
2023-04-23T08:33:21.899Z,5.80
2023-04-23T08:35:48.734Z,5.93
2023-04-23T08:38:15.654Z,4.33
2023-04-23T08:40:44.322Z,9.10
2023-04-23T08:43:16.641Z,5.20
2023-04-23T08:45:48.190Z,5.77
2023-04-23T08:48:16.119Z,4.53
2023-04-23T08:50:43.921Z,11.23
2023-04-23T08:53:10.952Z,5.57
2023-04-23T08:55:37.751Z,5.23
2023-04-23T08:58:06.842Z,7.53
2023-04-23T09:00:35.236Z,6.33
2023-04-23T09:03:02.808Z,5.17
2023-04-23T09:05:31.313Z,4.37
2023-04-23T09:07:59.703Z,4.80
2023-04-23T09:10:28.899Z,7.93
2023-04-23T09:12:55.710Z,5.53
2023-04-23T09:15:22.477Z,4.93
2023-04-23T09:17:50.324Z,5.20
2023-04-23T09:20:17.727Z,4.63
2023-04-23T09:22:52.684Z,8.03
2023-04-23T09:25:21.319Z,5.33
2023-04-23T09:27:52.103Z,4.93
2023-04-23T09:30:30.394Z,4.63
2023-04-23T09:32:58.619Z,9.90
2023-04-23T09:35:30.231Z,6.13
2023-04-23T09:37:59.221Z,7.33
2023-04-23T09:40:31.808Z,7.17
2023-04-23T09:42:58.660Z,5.27
2023-04-23T09:45:26.225Z,8.00
2023-04-23T09:47:56.699Z,6.30
2023-04-23T09:50:38.462Z,4.70
2023-04-23T09:53:06.997Z,9.87
2023-04-23T09:55:38.725Z,6.77
2023-04-23T09:58:08.152Z,5.33
2023-04-23T10:00:43.552Z,4.70
2023-04-23T10:03:14.045Z,5.10
2023-04-23T10:05:59.861Z,5.33
2023-04-23T10:08:31.019Z,4.50
2023-04-23T10:11:14.066Z,6.07
2023-04-23T10:13:49.599Z,4.40
2023-04-23T10:16:23.297Z,5.30
2023-04-23T10:19:01.794Z,7.77
2023-04-23T10:21:39.666Z,8.00
2023-04-23T10:24:15.692Z,12.17
2023-04-23T10:26:45.010Z,8.80
2023-04-23T10:29:18.454Z,4.50
2023-04-23T10:31:46.923Z,8.83
2023-04-23T10:34:18.655Z,4.97
2023-04-23T10:36:47.049Z,4.10
2023-04-23T10:39:20.860Z,5.97
2023-04-23T10:41:56.136Z,5.97
2023-04-23T10:44:45.088Z,9.33
2023-04-23T10:47:19.512Z,5.40
2023-04-23T10:49:49.892Z,8.90
2023-04-23T10:52:21.506Z,6.83
2023-04-23T10:55:00.002Z,7.37
2023-04-23T10:57:28.680Z,4.23
2023-04-23T10:59:59.162Z,4.40
2023-04-23T11:02:26.664Z,5.40
2023-04-23T11:04:58.932Z,7.20
2023-04-23T11:07:30.902Z,8.90
2023-04-23T11:10:02.232Z,5.80
2023-04-23T11:12:39.216Z,4.57
2023-04-23T11:15:18.515Z,6.20
2023-04-23T11:17:47.275Z,6.90
2023-04-23T11:20:22.575Z,6.60
2023-04-23T11:22:50.627Z,4.80
2023-04-23T11:25:27.168Z,4.60
2023-04-23T11:27:56.189Z,5.33
2023-04-23T11:30:35.152Z,6.30
2023-04-23T11:33:02.720Z,4.63
2023-04-23T11:35:31.972Z,8.20
2023-04-23T11:37:58.784Z,5.20
2023-04-23T11:40:25.817Z,5.53
2023-04-23T11:42:55.379Z,4.90
2023-04-23T11:45:29.393Z,5.90
2023-04-23T11:47:58.681Z,7.30
2023-04-23T11:50:33.782Z,6.17
2023-04-23T11:53:11.353Z,4.73
2023-04-23T11:55:38.876Z,3.73
2023-04-23T11:58:05.831Z,7.37
2023-04-23T12:00:35.661Z,7.17
2023-04-23T12:03:05.880Z,3.37
2023-04-23T12:05:40.531Z,4.30
2023-04-23T12:08:11.969Z,4.50
2023-04-23T12:10:52.006Z,2.93
2023-04-23T12:13:30.814Z,4.27
2023-04-23T12:15:59.675Z,3.47
2023-04-23T12:18:39.430Z,4.07
2023-04-23T12:21:11.121Z,4.20
2023-04-23T12:23:42.353Z,4.43
2023-04-23T12:26:13.794Z,4.90
2023-04-23T12:28:58.533Z,4.60
2023-04-23T12:31:30.191Z,4.40
2023-04-23T12:34:04.934Z,3.40
2023-04-23T12:36:33.070Z,6.23
2023-04-23T12:39:32.570Z,4.40
2023-04-23T12:42:08.183Z,11.90
2023-04-23T12:44:36.413Z,9.20
2023-04-23T12:47:07.409Z,4.37
2023-04-23T12:49:36.680Z,7.70
2023-04-23T12:52:04.908Z,4.10
2023-04-23T12:54:34.038Z,12.23
2023-04-23T12:57:04.035Z,5.50
2023-04-23T12:59:32.293Z,11.10
2023-04-23T13:02:02.547Z,5.63
2023-04-23T13:04:31.764Z,3.73
2023-04-23T13:06:58.832Z,7.50
2023-04-23T13:09:27.912Z,4.43
2023-04-23T13:11:55.625Z,11.03
2023-04-23T13:14:22.407Z,4.17
2023-04-23T13:16:49.513Z,4.90
2023-04-23T13:19:17.416Z,3.73
2023-04-23T13:21:45.375Z,4.20
2023-04-23T13:24:12.241Z,3.07
2023-04-23T13:26:39.727Z,4.40
2023-04-23T13:29:07.074Z,3.73
2023-04-23T13:31:34.928Z,3.47
2023-04-23T13:34:03.400Z,3.80
2023-04-23T13:36:30.685Z,2.40
2023-04-23T13:38:57.585Z,3.50
2023-04-23T13:41:24.577Z,2.30
2023-04-23T13:43:51.533Z,3.57
2023-04-23T13:46:20.468Z,3.07
2023-04-23T13:48:47.393Z,4.20
2023-04-23T13:51:33.135Z,4.50
2023-04-23T13:54:02.216Z,3.40
2023-04-23T13:56:30.614Z,5.33
2023-04-23T13:59:18.188Z,5.57
2023-04-23T14:01:51.912Z,5.57
2023-04-23T14:04:19.097Z,4.87
2023-04-23T14:06:46.623Z,7.97
2023-04-23T14:09:14.689Z,4.60
2023-04-23T14:11:44.835Z,4.03
2023-04-23T14:14:14.064Z,4.93
2023-04-23T14:16:41.273Z,4.63
2023-04-23T14:19:11.110Z,5.80
2023-04-23T14:21:38.009Z,4.30
2023-04-23T14:24:22.674Z,3.80
2023-04-23T14:26:50.209Z,3.43
2023-04-23T14:29:23.064Z,4.53
2023-04-23T14:31:51.103Z,7.07
2023-04-23T14:34:18.203Z,3.47
2023-04-23T14:36:46.589Z,5.90
2023-04-23T14:39:13.332Z,12.30
2023-04-23T14:41:41.021Z,6.30
2023-04-23T14:44:08.337Z,4.13
2023-04-23T14:46:35.480Z,4.73
2023-04-23T14:49:05.589Z,5.20
2023-04-23T14:51:42.218Z,4.00
2023-04-23T14:54:09.318Z,9.43
2023-04-23T14:56:44.674Z,4.50
2023-04-23T14:59:12.426Z,3.87
2023-04-23T15:01:39.473Z,3.23
2023-04-23T15:04:06.862Z,2.70
2023-04-23T15:06:34.111Z,2.60
2023-04-23T15:09:00.856Z,5.10
2023-04-23T15:11:30.973Z,4.97
2023-04-23T15:14:16.306Z,4.43
2023-04-23T15:16:50.263Z,2.73
2023-04-23T15:19:20.429Z,4.23
2023-04-23T15:21:48.444Z,3.43
2023-04-23T15:24:16.138Z,2.87
2023-04-23T15:26:43.754Z,4.17
2023-04-23T15:29:10.751Z,3.80
2023-04-23T15:31:38.313Z,3.73
2023-04-23T15:34:08.442Z,3.73
2023-04-23T15:36:38.089Z,5.53
2023-04-23T15:39:06.527Z,6.30
2023-04-23T15:41:34.469Z,5.93
2023-04-23T15:44:02.372Z,4.67
2023-04-23T15:46:29.532Z,3.90
2023-04-23T15:48:56.299Z,5.20
2023-04-23T15:51:23.399Z,5.33
2023-04-23T15:53:51.538Z,3.87
2023-04-23T15:56:18.342Z,7.10
2023-04-23T15:58:45.564Z,4.60
2023-04-23T16:01:12.780Z,4.20
2023-04-23T16:03:40.371Z,14.97
2023-04-23T16:06:12.673Z,6.10
2023-04-23T16:08:39.842Z,5.33
2023-04-23T16:11:09.354Z,5.73
2023-04-23T16:13:36.314Z,4.60
2023-04-23T16:16:03.504Z,5.60
2023-04-23T16:18:32.235Z,6.47
2023-04-23T16:21:03.201Z,9.30
2023-04-23T16:23:29.929Z,9.57
2023-04-23T16:25:57.849Z,11.47
2023-04-23T16:28:24.723Z,10.20
2023-04-23T16:30:54.092Z,11.37
2023-04-23T16:33:22.562Z,5.43
2023-04-23T16:35:49.356Z,4.70
2023-04-23T16:38:18.782Z,5.10
2023-04-23T16:40:47.415Z,5.80
2023-04-23T16:43:14.389Z,4.57
2023-04-23T16:45:48.548Z,4.57
2023-04-23T16:48:17.224Z,5.43
2023-04-23T16:50:46.192Z,4.20
2023-04-23T16:53:33.412Z,4.00
2023-04-23T16:56:07.818Z,3.50
2023-04-23T16:58:40.024Z,5.37
2023-04-23T17:01:15.086Z,4.73
2023-04-23T17:03:43.606Z,4.70
2023-04-23T17:06:22.157Z,4.30
2023-04-23T17:08:50.907Z,5.10
2023-04-23T17:11:17.985Z,4.17
2023-04-23T17:13:49.401Z,5.50
2023-04-23T17:16:16.673Z,5.87
2023-04-23T17:18:45.024Z,5.10
2023-04-23T17:21:12.438Z,5.10
2023-04-23T17:23:41.097Z,7.23
2023-04-23T17:26:09.729Z,6.30
2023-04-23T17:28:36.661Z,5.70
2023-04-23T17:31:04.094Z,6.33
2023-04-23T17:33:31.981Z,7.17
2023-04-23T17:36:04.707Z,7.03
2023-04-23T17:38:32.212Z,10.40
2023-04-23T17:41:07.879Z,5.10
2023-04-23T17:43:38.722Z,5.60
2023-04-23T17:46:09.990Z,5.77
2023-04-23T17:48:37.403Z,5.70
2023-04-23T17:51:06.089Z,10.23
2023-04-23T17:53:33.352Z,8.50
2023-04-23T17:56:03.402Z,5.40
2023-04-23T17:58:31.341Z,5.80
2023-04-23T18:00:58.271Z,6.90
2023-04-23T18:03:29.048Z,5.97
2023-04-23T18:05:55.981Z,11.77
2023-04-23T18:08:22.939Z,45.77
2023-04-23T18:10:49.912Z,32.70
2023-04-23T18:13:17.111Z,12.70
2023-04-23T18:15:45.875Z,5.00
2023-04-23T18:18:12.701Z,5.07
2023-04-23T18:20:40.299Z,4.57
2023-04-23T18:23:08.040Z,7.20
2023-04-23T18:25:34.799Z,7.70
2023-04-23T18:28:02.433Z,6.60
2023-04-23T18:30:29.918Z,5.73
2023-04-23T18:33:13.398Z,6.53
2023-04-23T18:35:50.052Z,5.50
2023-04-23T18:38:41.967Z,4.93
2023-04-23T18:41:08.866Z,4.60
2023-04-23T18:43:40.772Z,4.43
2023-04-23T18:46:10.053Z,4.33
2023-04-23T18:49:00.154Z,8.60
2023-04-23T18:51:33.237Z,4.87
2023-04-23T18:54:02.516Z,6.80
2023-04-23T18:56:30.664Z,6.53
2023-04-23T18:59:02.076Z,3.97
2023-04-23T19:01:29.070Z,5.60
2023-04-23T19:04:01.610Z,3.83
2023-04-23T19:06:30.896Z,5.43
2023-04-23T19:08:58.643Z,4.53
2023-04-23T19:11:27.763Z,6.50
2023-04-23T19:13:54.471Z,7.40
2023-04-23T19:16:25.913Z,6.00
2023-04-23T19:18:52.803Z,9.10
2023-04-23T19:21:19.937Z,5.83
2023-04-23T19:23:47.422Z,6.77
2023-04-23T19:26:15.343Z,5.43
2023-04-23T19:28:42.167Z,6.37
2023-04-23T19:31:09.726Z,7.00
2023-04-23T19:33:37.641Z,7.27
2023-04-23T19:36:06.220Z,6.30
2023-04-23T19:38:34.980Z,4.23
2023-04-23T19:41:02.548Z,7.03
2023-04-23T19:43:32.453Z,5.10
2023-04-23T19:46:03.072Z,4.97
2023-04-23T19:48:32.099Z,6.43
2023-04-23T19:51:00.152Z,5.33
2023-04-23T19:53:28.407Z,5.97
2023-04-23T19:55:55.496Z,6.70
2023-04-23T19:58:23.864Z,7.30
2023-04-23T20:00:51.057Z,6.23
2023-04-23T20:03:19.088Z,6.70
2023-04-23T20:05:49.518Z,5.67
2023-04-23T20:08:25.867Z,5.87
2023-04-23T20:10:53.647Z,7.57
2023-04-23T20:13:20.767Z,6.10
2023-04-23T20:15:49.869Z,5.10
2023-04-23T20:18:17.745Z,6.13
2023-04-23T20:20:44.846Z,4.70
2023-04-23T20:23:12.068Z,11.60
2023-04-23T20:25:48.032Z,11.40
2023-04-23T20:28:15.338Z,5.27
2023-04-23T20:30:42.160Z,16.70
2023-04-23T20:33:10.867Z,8.80
2023-04-23T20:35:39.889Z,9.80
2023-04-23T20:38:09.551Z,10.60
2023-04-23T20:40:36.336Z,10.10
2023-04-23T20:43:05.945Z,8.37
2023-04-23T20:45:34.180Z,7.03
2023-04-23T20:48:02.618Z,6.63
2023-04-23T20:50:30.656Z,10.07
2023-04-23T20:52:59.335Z,9.67
2023-04-23T20:55:26.175Z,6.97
2023-04-23T20:57:52.931Z,7.03
2023-04-23T21:00:20.631Z,6.90
2023-04-23T21:02:47.953Z,8.10
2023-04-23T21:05:16.991Z,9.03
2023-04-23T21:07:44.456Z,6.93
2023-04-23T21:10:11.379Z,10.20
2023-04-23T21:12:38.371Z,7.20
2023-04-23T21:15:06.110Z,9.83
2023-04-23T21:17:32.888Z,7.83
2023-04-23T21:19:59.664Z,8.03
2023-04-23T21:22:26.372Z,11.00
2023-04-23T21:24:53.574Z,10.10
2023-04-23T21:27:21.801Z,8.70
2023-04-23T21:29:49.395Z,8.50
2023-04-23T21:32:16.483Z,9.83
2023-04-23T21:34:43.662Z,9.43
2023-04-23T21:37:10.684Z,10.00
2023-04-23T21:39:38.643Z,8.83
2023-04-23T21:42:06.037Z,9.27
2023-04-23T21:44:32.932Z,12.40
2023-04-23T21:46:59.828Z,10.90
2023-04-23T21:49:27.845Z,11.07
2023-04-23T21:51:55.111Z,12.50
2023-04-23T21:54:22.409Z,8.77
2023-04-23T21:56:49.561Z,11.20
2023-04-23T21:59:16.382Z,11.33
2023-04-23T22:01:46.066Z,10.17
2023-04-23T22:04:13.763Z,10.93
2023-04-23T22:06:40.658Z,12.00
2023-04-23T22:09:07.997Z,9.73
2023-04-23T22:11:35.167Z,9.57
2023-04-23T22:14:02.307Z,10.85
2023-04-23T22:16:29.388Z,11.13
2023-04-23T22:19:00.472Z,11.18
2023-04-23T22:21:28.349Z,11.73
2023-04-23T22:23:56.421Z,9.45
2023-04-23T22:26:23.191Z,9.57
2023-04-23T22:28:50.280Z,10.93
2023-04-23T22:31:17.763Z,14.23
2023-04-23T22:33:46.267Z,10.63
2023-04-23T22:36:14.012Z,10.50
2023-04-23T22:38:40.827Z,14.38
2023-04-23T22:41:08.166Z,12.20
2023-04-23T22:43:34.893Z,10.95
2023-04-23T22:46:02.130Z,10.43
2023-04-23T22:48:29.083Z,10.27
2023-04-23T22:50:59.257Z,11.23
2023-04-23T22:53:26.224Z,9.88
2023-04-23T22:55:53.223Z,11.10
2023-04-23T22:58:20.463Z,13.88
2023-04-23T23:00:47.275Z,16.57
2023-04-23T23:03:14.513Z,10.23
2023-04-23T23:05:41.736Z,15.55
2023-04-23T23:08:08.528Z,9.93
2023-04-23T23:10:35.752Z,12.50
2023-04-23T23:13:02.566Z,12.82
2023-04-23T23:15:29.860Z,10.50
2023-04-23T23:17:57.834Z,18.73
2023-04-23T23:20:25.331Z,14.07
2023-04-23T23:22:52.349Z,10.15
2023-04-23T23:25:19.732Z,14.63
2023-04-23T23:27:46.529Z,13.40
2023-04-23T23:30:15.805Z,14.40
2023-04-23T23:32:42.694Z,14.20
2023-04-23T23:35:09.854Z,13.05
2023-04-23T23:37:36.761Z,11.23
2023-04-23T23:40:05.733Z,15.57
2023-04-23T23:42:32.862Z,10.85
2023-04-23T23:45:00.004Z,13.85
2023-04-23T23:47:29.337Z,11.32
2023-04-23T23:49:56.196Z,15.10
2023-04-23T23:52:23.553Z,15.73
2023-04-23T23:54:51.334Z,12.68
2023-04-23T23:57:18.089Z,12.30
2023-04-23T23:59:45.490Z,12.97
