createdAt,value
2018-06-09T00:02:16.493Z,7.80
2018-06-09T00:04:51.609Z,7.70
2018-06-09T00:07:26.630Z,8.10
2018-06-09T00:10:01.385Z,8.00
2018-06-09T00:12:36.624Z,8.77
2018-06-09T00:15:11.784Z,8.37
2018-06-09T00:17:46.898Z,10.97
2018-06-09T00:20:22.287Z,8.90
2018-06-09T00:22:57.710Z,9.10
2018-06-09T00:25:32.847Z,8.70
2018-06-09T00:28:07.744Z,8.43
2018-06-09T00:30:42.365Z,9.53
2018-06-09T00:33:17.377Z,8.53
2018-06-09T00:35:52.022Z,8.80
2018-06-09T00:38:27.370Z,9.10
2018-06-09T00:41:02.331Z,9.83
2018-06-09T00:43:37.034Z,8.77
2018-06-09T00:46:12.502Z,11.43
2018-06-09T00:48:46.782Z,10.23
2018-06-09T00:51:21.974Z,10.40
2018-06-09T00:53:57.052Z,9.50
2018-06-09T00:56:43.737Z,10.07
2018-06-09T00:59:18.958Z,8.60
2018-06-09T01:01:53.795Z,12.87
2018-06-09T01:04:29.261Z,9.23
2018-06-09T01:07:03.845Z,9.37
2018-06-09T01:09:38.551Z,10.53
2018-06-09T01:12:13.097Z,9.17
2018-06-09T01:14:48.204Z,9.43
2018-06-09T01:17:23.673Z,10.53
2018-06-09T01:19:58.741Z,9.47
2018-06-09T01:22:33.526Z,11.27
2018-06-09T01:25:08.842Z,9.33
2018-06-09T01:27:43.433Z,11.20
2018-06-09T01:30:18.577Z,10.47
2018-06-09T01:32:53.689Z,12.03
2018-06-09T01:35:28.310Z,10.83
2018-06-09T01:38:03.365Z,10.20
2018-06-09T01:40:38.182Z,11.90
2018-06-09T01:43:13.097Z,10.40
2018-06-09T01:45:48.039Z,11.30
2018-06-09T01:48:23.187Z,11.00
2018-06-09T01:50:57.655Z,10.70
2018-06-09T01:53:32.655Z,11.00
2018-06-09T01:56:07.510Z,10.87
2018-06-09T01:58:41.953Z,13.80
2018-06-09T02:01:17.420Z,10.97
2018-06-09T02:03:52.386Z,11.47
2018-06-09T02:06:26.661Z,11.63
2018-06-09T02:09:01.802Z,11.03
2018-06-09T02:11:37.086Z,10.60
2018-06-09T02:14:11.762Z,10.53
2018-06-09T02:16:46.449Z,9.87
2018-06-09T02:19:21.681Z,11.83
2018-06-09T02:21:56.410Z,11.70
2018-06-09T02:24:31.514Z,11.77
2018-06-09T02:27:06.977Z,11.53
2018-06-09T02:29:42.429Z,11.13
2018-06-09T02:32:17.623Z,10.43
2018-06-09T02:34:52.195Z,12.33
2018-06-09T02:37:27.225Z,11.57
2018-06-09T02:40:02.270Z,12.60
2018-06-09T02:42:36.882Z,11.77
2018-06-09T02:45:11.808Z,13.17
2018-06-09T02:47:46.080Z,12.93
2018-06-09T02:50:21.124Z,12.33
2018-06-09T02:52:56.290Z,12.67
2018-06-09T02:55:31.609Z,15.40
2018-06-09T02:58:06.580Z,12.00
2018-06-09T03:00:42.238Z,13.33
2018-06-09T03:03:17.588Z,15.27
2018-06-09T03:05:52.983Z,12.50
2018-06-09T03:08:27.832Z,14.40
2018-06-09T03:11:02.355Z,12.73
2018-06-09T03:13:37.223Z,12.50
2018-06-09T03:16:11.815Z,15.03
2018-06-09T03:18:46.894Z,12.70
2018-06-09T03:21:22.505Z,12.77
2018-06-09T03:23:57.685Z,13.57
2018-06-09T03:26:33.154Z,14.63
2018-06-09T03:29:08.222Z,13.03
2018-06-09T03:31:43.130Z,16.30
2018-06-09T03:34:18.396Z,14.93
2018-06-09T03:36:52.938Z,12.90
2018-06-09T03:39:27.293Z,14.00
2018-06-09T03:42:01.890Z,13.53
2018-06-09T03:44:36.690Z,14.10
2018-06-09T03:47:12.021Z,14.80
2018-06-09T03:49:46.996Z,12.67
2018-06-09T03:52:21.804Z,14.60
2018-06-09T03:54:56.236Z,14.47
2018-06-09T03:57:31.115Z,14.07
2018-06-09T04:00:05.539Z,14.03
2018-06-09T04:02:40.543Z,14.80
2018-06-09T04:05:14.987Z,13.80
2018-06-09T04:07:49.618Z,14.70
2018-06-09T04:10:24.237Z,13.93
2018-06-09T04:12:58.530Z,13.40
2018-06-09T04:15:33.929Z,14.03
2018-06-09T04:18:09.014Z,12.47
2018-06-09T04:20:44.174Z,15.13
2018-06-09T04:23:19.201Z,14.87
2018-06-09T04:25:54.430Z,13.90
2018-06-09T04:28:29.311Z,13.40
2018-06-09T04:31:03.756Z,14.53
2018-06-09T04:33:38.395Z,15.50
2018-06-09T04:36:13.226Z,14.67
2018-06-09T04:38:48.743Z,16.10
2018-06-09T04:41:24.151Z,14.47
2018-06-09T04:43:58.665Z,14.53
2018-06-09T04:46:33.356Z,16.20
2018-06-09T04:49:07.710Z,16.20
2018-06-09T04:51:43.382Z,16.40
2018-06-09T04:54:18.301Z,15.63
2018-06-09T04:56:52.898Z,16.93
2018-06-09T04:59:27.295Z,16.17
2018-06-09T05:02:02.530Z,17.67
2018-06-09T05:04:37.644Z,13.70
2018-06-09T05:07:12.384Z,16.00
2018-06-09T05:09:47.485Z,17.07
2018-06-09T05:12:22.085Z,15.57
2018-06-09T05:14:57.359Z,17.43
2018-06-09T05:17:32.483Z,19.40
2018-06-09T05:20:07.097Z,15.30
2018-06-09T05:22:42.261Z,14.73
2018-06-09T05:25:17.824Z,14.93
2018-06-09T05:27:52.505Z,17.13
2018-06-09T05:30:27.751Z,16.30
2018-06-09T05:33:02.473Z,15.60
2018-06-09T05:35:37.822Z,15.30
2018-06-09T05:38:12.693Z,16.43
2018-06-09T05:40:47.270Z,17.07
2018-06-09T05:43:21.697Z,17.00
2018-06-09T05:45:56.158Z,17.27
2018-06-09T05:48:31.260Z,17.80
2018-06-09T05:51:05.474Z,14.20
2018-06-09T05:53:39.728Z,16.60
2018-06-09T05:56:14.754Z,14.77
2018-06-09T05:58:49.153Z,15.73
2018-06-09T06:01:23.972Z,16.90
2018-06-09T06:03:59.954Z,15.03
2018-06-09T06:06:35.671Z,16.00
2018-06-09T06:09:10.757Z,17.00
2018-06-09T06:11:46.017Z,17.43
2018-06-09T06:14:20.853Z,16.60
2018-06-09T06:16:56.070Z,15.30
2018-06-09T06:19:31.321Z,16.50
2018-06-09T06:22:06.629Z,16.60
2018-06-09T06:24:41.548Z,16.13
2018-06-09T06:27:16.648Z,13.30
2018-06-09T06:29:51.726Z,16.83
2018-06-09T06:32:26.939Z,16.93
2018-06-09T06:35:01.990Z,17.00
2018-06-09T06:37:37.245Z,18.10
2018-06-09T06:40:11.405Z,16.33
2018-06-09T06:42:45.995Z,18.13
2018-06-09T06:45:20.989Z,18.17
2018-06-09T06:47:55.954Z,17.67
2018-06-09T06:50:30.306Z,14.53
2018-06-09T06:53:05.580Z,19.03
2018-06-09T06:55:40.884Z,17.00
2018-06-09T06:58:15.634Z,17.93
2018-06-09T07:00:50.149Z,17.73
2018-06-09T07:03:24.923Z,16.10
2018-06-09T07:05:59.881Z,18.50
2018-06-09T07:08:34.428Z,18.47
2018-06-09T07:11:08.954Z,15.53
2018-06-09T07:13:43.518Z,17.20
2018-06-09T07:16:18.074Z,12.73
2018-06-09T07:18:53.030Z,16.53
2018-06-09T07:21:28.072Z,18.47
2018-06-09T07:24:02.272Z,16.03
2018-06-09T07:26:37.430Z,17.70
2018-06-09T07:29:12.974Z,16.57
2018-06-09T07:31:47.558Z,16.90
2018-06-09T07:34:22.879Z,17.20
2018-06-09T07:36:57.873Z,28.63
2018-06-09T07:39:32.742Z,19.27
2018-06-09T07:42:08.092Z,17.30
2018-06-09T07:44:43.126Z,17.70
2018-06-09T07:47:18.093Z,17.67
2018-06-09T07:49:53.354Z,17.63
2018-06-09T07:52:28.023Z,18.50
2018-06-09T07:55:02.563Z,16.60
2018-06-09T07:57:37.591Z,16.20
2018-06-09T08:00:12.452Z,18.17
2018-06-09T08:02:46.979Z,17.90
2018-06-09T08:05:22.033Z,15.07
2018-06-09T08:07:56.909Z,17.80
2018-06-09T08:10:32.385Z,16.63
2018-06-09T08:13:07.214Z,16.70
2018-06-09T08:15:42.552Z,15.73
2018-06-09T08:18:17.593Z,13.53
2018-06-09T08:20:52.674Z,16.00
2018-06-09T08:23:27.189Z,15.40
2018-06-09T08:26:01.402Z,16.57
2018-06-09T08:28:36.194Z,15.20
2018-06-09T08:31:10.549Z,15.83
2018-06-09T08:33:45.701Z,14.63
2018-06-09T08:36:20.576Z,14.20
2018-06-09T08:38:55.506Z,15.13
2018-06-09T08:41:30.409Z,14.90
2018-06-09T08:44:05.354Z,15.77
2018-06-09T08:46:40.373Z,19.00
2018-06-09T08:49:14.605Z,15.20
2018-06-09T08:51:49.860Z,16.70
2018-06-09T08:54:25.446Z,20.17
2018-06-09T08:57:00.856Z,14.00
2018-06-09T08:59:35.677Z,13.43
2018-06-09T09:02:10.188Z,12.70
2018-06-09T09:04:45.625Z,10.97
2018-06-09T09:07:20.294Z,10.60
2018-06-09T09:09:54.627Z,9.77
2018-06-09T09:12:29.988Z,9.57
2018-06-09T09:15:04.889Z,9.37
2018-06-09T09:17:40.245Z,11.67
2018-06-09T09:20:14.950Z,11.20
2018-06-09T09:22:49.361Z,12.20
2018-06-09T09:25:23.773Z,11.90
2018-06-09T09:27:58.305Z,12.33
2018-06-09T09:30:33.466Z,9.97
2018-06-09T09:33:08.326Z,9.07
2018-06-09T09:35:43.573Z,10.47
2018-06-09T09:38:18.769Z,8.97
2018-06-09T09:40:53.325Z,9.93
2018-06-09T09:43:28.508Z,10.33
2018-06-09T09:46:03.445Z,9.40
2018-06-09T09:48:37.886Z,9.90
2018-06-09T09:51:13.365Z,11.33
2018-06-09T09:53:47.981Z,10.00
2018-06-09T09:56:22.264Z,9.17
2018-06-09T09:58:58.664Z,9.00
2018-06-09T10:01:33.233Z,12.07
2018-06-09T10:04:08.217Z,8.00
2018-06-09T10:06:43.283Z,9.27
2018-06-09T10:09:18.094Z,9.33
2018-06-09T10:11:52.858Z,9.17
2018-06-09T10:14:27.952Z,9.17
2018-06-09T10:17:02.683Z,9.30
2018-06-09T10:19:37.321Z,13.83
2018-06-09T10:22:11.845Z,8.60
2018-06-09T10:24:46.949Z,7.50
2018-06-09T10:27:22.047Z,7.97
2018-06-09T10:29:56.397Z,8.10
2018-06-09T10:32:31.028Z,7.50
2018-06-09T10:35:06.438Z,7.73
2018-06-09T10:37:41.309Z,7.80
2018-06-09T10:40:15.783Z,8.10
2018-06-09T10:42:50.301Z,7.47
2018-06-09T10:45:25.673Z,10.77
2018-06-09T10:48:00.812Z,7.57
2018-06-09T10:50:35.665Z,8.33
2018-06-09T10:53:10.798Z,7.07
2018-06-09T10:55:46.245Z,7.90
2018-06-09T10:58:21.097Z,7.53
2018-06-09T11:00:55.805Z,7.80
2018-06-09T11:03:30.049Z,7.70
2018-06-09T11:06:05.182Z,8.87
2018-06-09T11:08:40.645Z,7.73
2018-06-09T11:11:15.447Z,7.80
2018-06-09T11:13:49.908Z,7.80
2018-06-09T11:16:25.230Z,7.50
2018-06-09T11:19:00.351Z,6.90
2018-06-09T11:21:35.287Z,6.07
2018-06-09T11:24:09.833Z,6.27
2018-06-09T11:26:44.944Z,6.60
2018-06-09T11:29:20.067Z,6.57
2018-06-09T11:31:55.175Z,6.90
2018-06-09T11:34:29.910Z,6.80
2018-06-09T11:37:04.722Z,6.00
2018-06-09T11:39:40.148Z,6.80
2018-06-09T11:42:14.494Z,7.80
2018-06-09T11:44:48.710Z,9.23
2018-06-09T11:47:23.561Z,6.77
2018-06-09T11:49:58.360Z,5.80
2018-06-09T11:52:33.622Z,6.10
2018-06-09T11:55:08.457Z,5.73
2018-06-09T11:57:43.090Z,5.53
2018-06-09T12:00:17.892Z,4.67
2018-06-09T12:02:52.485Z,4.37
2018-06-09T12:05:27.682Z,4.23
2018-06-09T12:08:01.986Z,4.17
2018-06-09T12:10:37.033Z,4.17
2018-06-09T12:13:12.264Z,4.47
2018-06-09T12:15:47.194Z,4.73
2018-06-09T12:18:22.129Z,5.40
2018-06-09T12:20:57.362Z,3.97
2018-06-09T12:23:31.841Z,6.67
2018-06-09T12:26:06.362Z,5.23
2018-06-09T12:28:41.392Z,4.23
2018-06-09T12:31:15.921Z,4.37
2018-06-09T12:33:50.529Z,5.07
2018-06-09T12:36:26.122Z,4.67
2018-06-09T12:39:01.457Z,4.60
2018-06-09T12:41:36.653Z,4.87
2018-06-09T12:44:11.220Z,5.37
2018-06-09T12:46:46.120Z,4.43
2018-06-09T12:49:21.513Z,4.03
2018-06-09T12:51:56.617Z,4.27
2018-06-09T12:54:31.704Z,4.30
2018-06-09T12:57:06.933Z,6.00
2018-06-09T12:59:42.386Z,5.80
2018-06-09T13:02:17.465Z,5.23
2018-06-09T13:04:52.478Z,4.57
2018-06-09T13:07:28.114Z,5.23
2018-06-09T13:10:02.714Z,12.20
2018-06-09T13:12:37.965Z,5.73
2018-06-09T13:15:12.475Z,7.50
2018-06-09T13:17:47.018Z,5.83
2018-06-09T13:20:21.726Z,4.80
2018-06-09T13:22:56.242Z,4.67
2018-06-09T13:25:31.422Z,5.00
2018-06-09T13:28:05.994Z,4.53
2018-06-09T13:30:41.489Z,5.57
2018-06-09T13:33:16.437Z,6.20
2018-06-09T13:35:51.982Z,6.13
2018-06-09T13:38:27.510Z,6.40
2018-06-09T13:41:01.933Z,16.27
2018-06-09T13:43:37.369Z,5.80
2018-06-09T13:46:12.614Z,5.17
2018-06-09T13:48:48.033Z,5.60
2018-06-09T13:51:22.633Z,5.00
2018-06-09T13:53:57.504Z,5.87
2018-06-09T13:56:32.033Z,5.50
2018-06-09T13:59:07.182Z,7.90
2018-06-09T14:01:42.085Z,5.63
2018-06-09T14:04:16.979Z,5.47
2018-06-09T14:06:51.924Z,5.07
2018-06-09T14:09:27.504Z,6.00
2018-06-09T14:12:02.547Z,5.63
2018-06-09T14:14:37.441Z,5.00
2018-06-09T14:17:12.941Z,5.27
2018-06-09T14:19:47.862Z,5.13
2018-06-09T14:22:22.614Z,5.20
2018-06-09T14:24:56.834Z,6.23
2018-06-09T14:27:32.058Z,5.37
2018-06-09T14:30:07.201Z,6.30
2018-06-09T14:32:41.924Z,5.83
2018-06-09T14:35:17.242Z,5.57
2018-06-09T14:37:52.549Z,7.33
2018-06-09T14:40:27.406Z,6.57
2018-06-09T14:43:02.338Z,6.87
2018-06-09T14:45:37.218Z,4.87
2018-06-09T14:48:11.781Z,5.10
2018-06-09T14:50:47.081Z,5.90
2018-06-09T14:53:28.165Z,6.83
2018-06-09T14:56:03.396Z,5.17
2018-06-09T14:58:38.210Z,5.40
2018-06-09T15:01:13.798Z,5.57
2018-06-09T15:03:49.112Z,5.90
2018-06-09T15:06:24.467Z,4.87
2018-06-09T15:08:59.499Z,5.80
2018-06-09T15:11:34.558Z,4.87
2018-06-09T15:14:09.562Z,6.00
2018-06-09T15:16:44.853Z,5.03
2018-06-09T15:19:20.181Z,5.20
2018-06-09T15:21:55.437Z,5.07
2018-06-09T15:24:30.551Z,5.50
2018-06-09T15:27:06.108Z,5.47
2018-06-09T15:29:41.456Z,5.13
2018-06-09T15:32:16.441Z,5.20
2018-06-09T15:34:51.095Z,7.50
2018-06-09T15:37:25.470Z,5.63
2018-06-09T15:40:00.350Z,5.60
2018-06-09T15:42:35.153Z,10.43
2018-06-09T15:45:10.492Z,4.67
2018-06-09T15:47:45.365Z,5.97
2018-06-09T15:50:19.917Z,5.90
2018-06-09T15:52:54.390Z,5.43
2018-06-09T15:55:29.205Z,5.30
2018-06-09T15:58:04.326Z,6.20
2018-06-09T16:00:39.212Z,5.43
2018-06-09T16:03:13.980Z,5.00
2018-06-09T16:05:49.233Z,5.20
2018-06-09T16:08:23.727Z,5.20
2018-06-09T16:10:59.158Z,5.90
2018-06-09T16:13:34.145Z,6.03
2018-06-09T16:16:09.261Z,5.33
2018-06-09T16:18:44.070Z,5.40
2018-06-09T16:21:18.761Z,5.30
2018-06-09T16:23:53.470Z,5.70
2018-06-09T16:26:28.733Z,6.20
2018-06-09T16:29:03.625Z,5.90
2018-06-09T16:31:38.189Z,5.60
2018-06-09T16:34:13.521Z,5.53
2018-06-09T16:36:48.894Z,5.50
2018-06-09T16:39:23.673Z,5.90
2018-06-09T16:41:58.789Z,6.13
2018-06-09T16:44:33.856Z,5.97
2018-06-09T16:47:08.794Z,6.13
2018-06-09T16:49:43.247Z,7.00
2018-06-09T16:52:18.866Z,5.30
2018-06-09T16:54:53.063Z,5.70
2018-06-09T16:57:28.628Z,6.47
2018-06-09T17:00:03.093Z,5.93
2018-06-09T17:02:37.656Z,7.00
2018-06-09T17:05:12.981Z,5.00
2018-06-09T17:07:47.613Z,5.37
2018-06-09T17:10:23.305Z,7.10
2018-06-09T17:12:58.009Z,5.50
2018-06-09T17:15:33.698Z,5.90
2018-06-09T17:18:08.395Z,6.57
2018-06-09T17:20:43.039Z,5.57
2018-06-09T17:23:18.047Z,5.43
2018-06-09T17:25:52.797Z,5.53
2018-06-09T17:28:27.890Z,5.80
2018-06-09T17:31:03.457Z,7.67
2018-06-09T17:33:38.310Z,9.60
2018-06-09T17:36:13.793Z,5.83
2018-06-09T17:38:48.285Z,6.40
2018-06-09T17:41:22.893Z,5.80
2018-06-09T17:43:57.971Z,6.13
2018-06-09T17:46:32.772Z,5.90
2018-06-09T17:49:07.800Z,8.53
2018-06-09T17:51:43.062Z,7.07
2018-06-09T17:54:18.158Z,6.20
2018-06-09T17:56:52.374Z,7.53
2018-06-09T17:59:27.070Z,7.57
2018-06-09T18:02:02.145Z,7.33
2018-06-09T18:04:36.721Z,9.47
2018-06-09T18:07:11.955Z,7.67
2018-06-09T18:09:47.152Z,5.97
2018-06-09T18:12:22.567Z,5.80
2018-06-09T18:14:57.309Z,5.27
2018-06-09T18:17:32.334Z,6.27
2018-06-09T18:20:07.081Z,6.93
2018-06-09T18:22:42.158Z,6.20
2018-06-09T18:25:17.501Z,6.67
2018-06-09T18:27:52.549Z,7.03
2018-06-09T18:30:27.252Z,7.53
2018-06-09T18:33:02.746Z,7.53
2018-06-09T18:35:37.600Z,7.23
2018-06-09T18:38:11.817Z,7.43
2018-06-09T18:40:46.301Z,9.00
2018-06-09T18:43:21.407Z,8.13
2018-06-09T18:45:56.806Z,7.30
2018-06-09T18:48:31.589Z,8.63
2018-06-09T18:51:06.895Z,7.73
2018-06-09T18:53:42.268Z,7.47
2018-06-09T18:56:17.498Z,8.50
2018-06-09T18:58:51.822Z,7.80
2018-06-09T19:01:27.099Z,7.23
2018-06-09T19:04:02.453Z,8.53
2018-06-09T19:06:37.198Z,8.30
2018-06-09T19:09:11.685Z,8.90
2018-06-09T19:11:45.892Z,8.30
2018-06-09T19:14:20.873Z,8.60
2018-06-09T19:16:55.787Z,8.43
2018-06-09T19:19:30.781Z,9.00
2018-06-09T19:22:05.839Z,8.77
2018-06-09T19:24:40.487Z,8.23
2018-06-09T19:27:15.805Z,9.70
2018-06-09T19:29:50.438Z,8.70
2018-06-09T19:32:25.461Z,9.03
2018-06-09T19:35:00.917Z,8.67
2018-06-09T19:37:35.818Z,10.67
2018-06-09T19:40:10.943Z,9.87
2018-06-09T19:42:45.616Z,9.20
2018-06-09T19:45:20.993Z,11.30
2018-06-09T19:47:55.457Z,12.57
2018-06-09T19:50:30.950Z,11.33
2018-06-09T19:53:05.709Z,11.73
2018-06-09T19:55:40.793Z,10.00
2018-06-09T19:58:16.002Z,13.00
2018-06-09T20:00:51.136Z,10.87
2018-06-09T20:03:25.722Z,13.47
2018-06-09T20:06:01.246Z,12.60
2018-06-09T20:08:35.889Z,12.47
2018-06-09T20:11:11.083Z,12.53
2018-06-09T20:13:45.746Z,12.60
2018-06-09T20:16:20.074Z,14.27
2018-06-09T20:18:54.617Z,13.67
2018-06-09T20:21:29.570Z,14.53
2018-06-09T20:24:04.638Z,14.40
2018-06-09T20:26:38.826Z,13.23
2018-06-09T20:29:13.610Z,15.03
2018-06-09T20:31:47.921Z,14.07
2018-06-09T20:34:22.219Z,14.67
2018-06-09T20:36:57.397Z,15.87
2018-06-09T20:39:32.620Z,14.00
2018-06-09T20:42:08.021Z,14.97
2018-06-09T20:44:43.587Z,13.73
2018-06-09T20:47:19.263Z,15.90
2018-06-09T20:49:54.151Z,15.40
2018-06-09T20:52:28.660Z,16.93
2018-06-09T20:55:03.333Z,17.10
2018-06-09T20:57:37.874Z,16.83
2018-06-09T21:00:12.981Z,18.20
2018-06-09T21:02:48.203Z,16.80
2018-06-09T21:05:23.559Z,16.50
2018-06-09T21:07:58.117Z,16.07
2018-06-09T21:10:33.816Z,14.80
2018-06-09T21:13:08.830Z,18.50
2018-06-09T21:15:44.273Z,18.87
2018-06-09T21:18:19.494Z,18.30
2018-06-09T21:20:53.702Z,19.93
2018-06-09T21:23:28.413Z,17.83
2018-06-09T21:26:03.477Z,20.63
2018-06-09T21:28:43.937Z,20.03
2018-06-09T21:31:23.437Z,18.73
2018-06-09T21:34:09.350Z,19.63
2018-06-09T21:36:49.287Z,21.20
2018-06-09T21:39:24.663Z,18.20
2018-06-09T21:42:35.012Z,17.73
2018-06-09T21:45:11.595Z,21.13
2018-06-09T21:47:46.593Z,22.97
2018-06-09T21:50:21.130Z,22.63
2018-06-09T21:52:55.786Z,23.57
2018-06-09T21:55:30.638Z,20.17
2018-06-09T21:58:06.170Z,21.20
2018-06-09T22:00:41.454Z,23.03
2018-06-09T22:03:16.962Z,17.80
2018-06-09T22:05:52.145Z,25.20
2018-06-09T22:08:26.743Z,20.30
2018-06-09T22:11:02.156Z,24.40
2018-06-09T22:13:36.965Z,24.60
2018-06-09T22:16:12.039Z,22.80
2018-06-09T22:18:46.344Z,25.93
2018-06-09T22:21:21.878Z,23.33
2018-06-09T22:23:56.904Z,23.23
2018-06-09T22:26:31.850Z,24.80
2018-06-09T22:29:06.329Z,27.07
2018-06-09T22:31:40.966Z,24.43
2018-06-09T22:34:17.150Z,26.23
2018-06-09T22:36:51.882Z,22.53
2018-06-09T22:39:26.550Z,25.77
2018-06-09T22:42:02.327Z,28.10
2018-06-09T22:44:36.882Z,29.50
2018-06-09T22:47:11.915Z,30.30
2018-06-09T22:49:46.745Z,32.60
2018-06-09T22:52:21.545Z,31.07
2018-06-09T22:54:56.274Z,28.90
2018-06-09T22:57:31.135Z,29.93
2018-06-09T23:00:05.742Z,33.73
2018-06-09T23:02:40.870Z,35.43
2018-06-09T23:05:16.396Z,32.30
2018-06-09T23:07:50.989Z,34.23
2018-06-09T23:10:25.562Z,26.80
2018-06-09T23:12:59.873Z,31.10
2018-06-09T23:15:34.604Z,29.90
2018-06-09T23:18:09.306Z,30.53
2018-06-09T23:20:44.298Z,30.70
2018-06-09T23:23:19.263Z,32.70
2018-06-09T23:25:54.810Z,32.53
2018-06-09T23:28:30.001Z,31.50
2018-06-09T23:31:05.502Z,29.73
2018-06-09T23:33:40.001Z,28.30
2018-06-09T23:36:15.046Z,32.90
2018-06-09T23:38:50.281Z,33.67
2018-06-09T23:41:25.039Z,34.37
2018-06-09T23:43:59.892Z,36.53
2018-06-09T23:46:34.884Z,35.40
2018-06-09T23:49:09.913Z,34.20
2018-06-09T23:51:44.476Z,34.97
2018-06-09T23:54:19.366Z,35.67
2018-06-09T23:56:53.998Z,34.20
2018-06-09T23:59:29.378Z,35.53
