createdAt,value
2023-05-12T00:01:24.952Z,63.86
2023-05-12T00:04:28.048Z,63.36
2023-05-12T00:07:31.696Z,64.01
2023-05-12T00:10:35.878Z,63.10
2023-05-12T00:13:39.166Z,63.20
2023-05-12T00:16:45.565Z,64.55
2023-05-12T00:19:48.949Z,63.47
2023-05-12T00:22:52.254Z,61.28
2023-05-12T00:25:55.715Z,64.85
2023-05-12T00:28:59.287Z,61.29
2023-05-12T00:32:04.298Z,65.12
2023-05-12T00:35:08.219Z,62.35
2023-05-12T00:38:12.976Z,64.50
2023-05-12T00:41:16.516Z,61.64
2023-05-12T00:44:19.506Z,64.62
2023-05-12T00:47:22.888Z,65.47
2023-05-12T00:50:26.722Z,62.78
2023-05-12T00:53:44.987Z,63.95
2023-05-12T00:56:51.825Z,65.83
2023-05-12T00:59:55.440Z,67.71
2023-05-12T01:02:58.793Z,68.83
2023-05-12T01:06:20.015Z,69.51
2023-05-12T01:09:23.244Z,68.82
2023-05-12T01:12:26.946Z,69.07
2023-05-12T01:15:32.445Z,69.84
2023-05-12T01:18:38.437Z,70.12
2023-05-12T01:21:41.459Z,68.75
2023-05-12T01:24:54.552Z,69.77
2023-05-12T01:27:57.890Z,68.39
2023-05-12T01:31:01.713Z,69.72
2023-05-12T01:34:04.929Z,69.13
2023-05-12T01:37:08.669Z,71.59
2023-05-12T01:40:12.020Z,71.89
2023-05-12T01:43:14.885Z,73.14
2023-05-12T01:46:18.006Z,70.81
2023-05-12T01:49:21.243Z,73.07
2023-05-12T01:52:25.393Z,72.57
2023-05-12T01:55:28.347Z,73.07
2023-05-12T01:58:31.442Z,73.50
2023-05-12T02:01:34.755Z,71.06
2023-05-12T02:04:38.591Z,72.16
2023-05-12T02:07:42.865Z,73.50
2023-05-12T02:10:46.878Z,73.45
2023-05-12T02:13:50.266Z,73.46
2023-05-12T02:16:53.992Z,72.31
2023-05-12T02:19:57.646Z,72.63
2023-05-12T02:23:02.294Z,73.55
2023-05-12T02:26:05.856Z,73.62
2023-05-12T02:29:09.225Z,72.38
2023-05-12T02:32:13.270Z,70.69
2023-05-12T02:35:16.446Z,72.42
2023-05-12T02:38:19.451Z,72.08
2023-05-12T02:41:22.814Z,73.89
2023-05-12T02:44:26.526Z,72.77
2023-05-12T02:47:31.798Z,69.52
2023-05-12T02:50:34.920Z,71.49
2023-05-12T02:53:37.911Z,72.99
2023-05-12T02:56:40.911Z,74.09
2023-05-12T02:59:43.930Z,74.46
2023-05-12T03:02:47.126Z,75.24
2023-05-12T03:05:51.317Z,76.31
2023-05-12T03:08:55.895Z,77.31
2023-05-12T03:11:58.921Z,76.94
2023-05-12T03:15:02.178Z,77.29
2023-05-12T03:18:05.435Z,78.11
2023-05-12T03:21:08.616Z,76.94
2023-05-12T03:24:11.676Z,76.08
2023-05-12T03:27:14.944Z,75.07
2023-05-12T03:30:20.934Z,72.63
2023-05-12T03:33:24.240Z,69.99
2023-05-12T03:36:27.275Z,67.64
2023-05-12T03:39:31.071Z,65.81
2023-05-12T03:42:34.053Z,63.24
2023-05-12T03:45:36.913Z,58.99
2023-05-12T03:48:39.995Z,55.65
2023-05-12T03:51:43.370Z,52.52
2023-05-12T03:54:46.327Z,48.80
2023-05-12T03:57:49.993Z,46.33
2023-05-12T04:00:52.945Z,42.86
2023-05-12T04:03:56.145Z,40.29
2023-05-12T04:06:59.874Z,39.29
2023-05-12T04:10:03.235Z,38.25
2023-05-12T04:13:08.194Z,36.09
2023-05-12T04:16:11.124Z,33.96
2023-05-12T04:19:14.041Z,31.85
2023-05-12T04:22:17.167Z,31.20
2023-05-12T04:25:20.245Z,29.57
2023-05-12T04:28:23.477Z,30.43
2023-05-12T04:31:26.389Z,31.13
2023-05-12T04:34:29.500Z,29.39
2023-05-12T04:37:32.476Z,26.86
2023-05-12T04:40:35.380Z,25.96
2023-05-12T04:46:44.420Z,27.09
2023-05-12T04:49:47.437Z,29.22
2023-05-12T04:52:50.400Z,31.51
2023-05-12T04:55:53.606Z,34.05
2023-05-12T04:58:56.601Z,35.95
2023-05-12T05:01:59.679Z,38.31
2023-05-12T05:05:02.950Z,40.13
2023-05-12T05:08:06.044Z,42.58
2023-05-12T05:11:12.087Z,43.85
2023-05-12T05:14:15.219Z,45.09
2023-05-12T05:17:19.993Z,45.40
2023-05-12T05:20:27.807Z,46.40
2023-05-12T05:23:31.851Z,46.47
2023-05-12T05:26:35.862Z,47.62
2023-05-12T05:29:38.960Z,48.30
2023-05-12T05:32:42.022Z,48.68
2023-05-12T05:35:45.650Z,48.62
2023-05-12T05:38:51.004Z,49.16
2023-05-12T05:41:53.894Z,48.72
2023-05-12T05:44:57.000Z,48.41
2023-05-12T05:48:00.672Z,48.33
2023-05-12T05:51:05.264Z,48.42
2023-05-12T05:54:08.282Z,48.84
2023-05-12T05:57:11.319Z,48.55
2023-05-12T06:00:14.908Z,47.72
2023-05-12T06:03:17.981Z,47.34
2023-05-12T06:06:21.233Z,47.28
2023-05-12T06:09:24.359Z,47.54
2023-05-12T06:12:27.394Z,48.73
2023-05-12T06:15:30.438Z,47.60
2023-05-12T06:18:38.296Z,46.75
2023-05-12T06:21:41.591Z,46.05
2023-05-12T06:24:44.770Z,46.41
2023-05-12T06:27:47.829Z,47.02
2023-05-12T06:30:50.699Z,45.74
2023-05-12T06:33:53.663Z,46.26
2023-05-12T06:36:56.754Z,44.22
2023-05-12T06:39:59.742Z,45.10
2023-05-12T06:43:02.923Z,44.71
2023-05-12T06:46:07.165Z,42.75
2023-05-12T06:49:10.086Z,43.43
2023-05-12T06:52:13.070Z,42.98
2023-05-12T06:55:20.337Z,42.53
2023-05-12T06:58:23.960Z,42.45
2023-05-12T07:01:27.798Z,42.51
2023-05-12T07:04:30.840Z,42.97
2023-05-12T07:07:33.851Z,44.16
2023-05-12T07:10:38.090Z,44.07
2023-05-12T07:13:41.162Z,43.51
2023-05-12T07:16:44.574Z,42.59
2023-05-12T07:19:47.471Z,42.08
2023-05-12T07:22:52.400Z,41.84
2023-05-12T07:25:55.542Z,41.68
2023-05-12T07:29:00.941Z,41.40
2023-05-12T07:32:04.349Z,41.85
2023-05-12T07:35:07.717Z,41.13
2023-05-12T07:38:10.676Z,40.97
2023-05-12T07:41:13.719Z,41.16
2023-05-12T07:44:17.394Z,39.42
2023-05-12T07:47:20.438Z,42.14
2023-05-12T07:50:23.355Z,42.12
2023-05-12T07:53:26.226Z,43.29
2023-05-12T07:56:29.084Z,42.69
2023-05-12T07:59:32.121Z,43.94
2023-05-12T08:02:37.865Z,44.17
2023-05-12T08:05:41.331Z,43.35
2023-05-12T08:08:44.697Z,44.90
2023-05-12T08:11:51.615Z,46.56
2023-05-12T08:14:55.110Z,44.65
2023-05-12T08:17:58.189Z,45.11
2023-05-12T08:21:01.253Z,44.90
2023-05-12T08:24:04.216Z,42.87
2023-05-12T08:27:07.271Z,43.25
2023-05-12T08:30:10.890Z,44.07
2023-05-12T08:33:14.752Z,44.29
2023-05-12T08:36:17.773Z,44.90
2023-05-12T08:39:21.367Z,44.91
2023-05-12T08:42:42.115Z,44.04
2023-05-12T08:45:46.581Z,43.45
2023-05-12T08:48:52.458Z,43.65
2023-05-12T08:51:58.485Z,43.49
2023-05-12T08:55:03.547Z,43.45
2023-05-12T08:58:09.502Z,43.70
2023-05-12T09:01:15.040Z,43.17
2023-05-12T09:04:18.828Z,43.63
2023-05-12T09:07:24.689Z,43.20
2023-05-12T09:14:01.103Z,45.74
2023-05-12T09:17:05.656Z,45.02
2023-05-12T09:20:20.604Z,43.65
2023-05-12T09:23:33.578Z,43.32
2023-05-12T09:26:54.523Z,41.19
2023-05-12T09:29:59.768Z,42.09
2023-05-12T09:33:13.457Z,43.29
2023-05-12T09:36:21.606Z,44.16
2023-05-12T09:39:24.840Z,44.20
2023-05-12T09:42:30.724Z,44.02
2023-05-12T09:45:39.177Z,44.07
2023-05-12T09:48:42.585Z,43.49
2023-05-12T09:51:45.629Z,43.76
2023-05-12T09:54:49.049Z,43.03
2023-05-12T09:57:53.911Z,41.76
2023-05-12T10:04:07.884Z,42.70
2023-05-12T10:07:13.727Z,41.47
2023-05-12T10:10:20.374Z,41.43
2023-05-12T10:13:24.641Z,40.68
2023-05-12T10:16:31.321Z,40.42
2023-05-12T10:19:35.740Z,41.06
2023-05-12T10:22:40.478Z,41.82
2023-05-12T10:25:44.611Z,41.71
2023-05-12T10:28:48.942Z,42.00
2023-05-12T10:31:52.454Z,43.03
2023-05-12T10:34:56.517Z,43.28
2023-05-12T10:38:07.338Z,44.03
2023-05-12T10:41:11.162Z,44.15
2023-05-12T10:44:14.202Z,44.33
2023-05-12T10:47:17.540Z,43.54
2023-05-12T10:50:28.499Z,42.35
2023-05-12T10:53:47.669Z,42.12
2023-05-12T10:56:57.971Z,42.62
2023-05-12T11:00:02.520Z,42.29
2023-05-12T11:03:13.198Z,41.72
2023-05-12T11:06:19.478Z,41.92
2023-05-12T11:09:23.399Z,40.68
2023-05-12T11:12:29.249Z,39.87
2023-05-12T11:15:32.169Z,40.86
2023-05-12T11:18:35.084Z,40.69
2023-05-12T11:21:38.824Z,38.72
2023-05-12T11:24:42.714Z,37.77
2023-05-12T11:27:52.583Z,37.11
2023-05-12T11:30:55.912Z,37.18
2023-05-12T11:34:13.464Z,37.31
2023-05-12T11:37:21.285Z,36.29
2023-05-12T11:40:24.432Z,34.53
2023-05-12T11:43:29.020Z,34.56
2023-05-12T11:46:32.083Z,33.57
2023-05-12T11:49:49.317Z,32.60
2023-05-12T11:52:53.172Z,32.36
2023-05-12T11:55:57.243Z,32.24
2023-05-12T11:59:00.308Z,32.24
2023-05-12T12:02:04.042Z,32.57
2023-05-12T12:05:18.303Z,32.47
2023-05-12T12:08:21.637Z,32.97
2023-05-12T12:11:29.140Z,33.02
2023-05-12T12:14:33.412Z,33.23
2023-05-12T12:17:36.494Z,32.44
2023-05-12T12:20:39.520Z,32.60
2023-05-12T12:23:50.961Z,32.41
2023-05-12T12:26:54.830Z,31.34
2023-05-12T12:29:57.686Z,30.99
2023-05-12T12:33:00.901Z,31.09
2023-05-12T12:36:04.830Z,30.51
2023-05-12T12:39:08.126Z,30.05
2023-05-12T12:42:11.179Z,29.26
2023-05-12T12:45:14.171Z,30.04
2023-05-12T12:48:18.530Z,30.64
2023-05-12T12:51:21.495Z,30.19
2023-05-12T12:54:27.580Z,29.51
2023-05-12T12:57:30.910Z,28.82
2023-05-12T13:00:34.309Z,28.34
2023-05-12T13:03:37.523Z,29.47
2023-05-12T13:06:41.103Z,29.09
2023-05-12T13:09:44.039Z,29.53
2023-05-12T13:12:47.160Z,29.39
2023-05-12T13:15:50.334Z,30.47
2023-05-12T13:18:53.319Z,29.87
2023-05-12T13:21:56.259Z,30.00
2023-05-12T13:24:59.414Z,30.34
2023-05-12T13:28:02.326Z,30.47
2023-05-12T13:31:06.483Z,30.94
2023-05-12T13:34:09.578Z,31.52
2023-05-12T13:37:12.685Z,31.46
2023-05-12T13:40:15.798Z,32.12
2023-05-12T13:43:18.878Z,32.55
2023-05-12T13:46:21.918Z,32.55
2023-05-12T13:49:24.843Z,31.74
2023-05-12T13:52:27.827Z,31.33
2023-05-12T13:55:31.809Z,31.78
2023-05-12T13:58:34.728Z,31.73
2023-05-12T14:01:38.031Z,31.51
2023-05-12T14:04:41.571Z,32.12
2023-05-12T14:07:44.556Z,32.22
2023-05-12T14:10:47.659Z,32.42
2023-05-12T14:13:50.687Z,33.01
2023-05-12T14:16:53.764Z,32.53
2023-05-12T14:19:56.827Z,31.59
2023-05-12T14:22:59.812Z,31.19
2023-05-12T14:26:03.680Z,31.02
2023-05-12T14:29:08.140Z,30.82
2023-05-12T14:32:11.814Z,31.39
2023-05-12T14:35:14.797Z,31.82
2023-05-12T14:38:17.867Z,31.01
2023-05-12T14:41:22.686Z,31.46
2023-05-12T14:44:25.805Z,31.82
2023-05-12T14:47:29.024Z,31.14
2023-05-12T14:50:31.950Z,31.38
2023-05-12T14:53:34.997Z,32.00
2023-05-12T14:56:38.038Z,32.43
2023-05-12T14:59:41.493Z,32.83
2023-05-12T15:02:45.595Z,32.41
2023-05-12T15:08:57.384Z,33.39
2023-05-12T15:12:00.691Z,33.62
2023-05-12T15:15:08.604Z,33.92
2023-05-12T15:18:11.815Z,34.70
2023-05-12T15:21:15.268Z,34.94
2023-05-12T15:24:18.245Z,35.04
2023-05-12T15:27:21.366Z,35.65
2023-05-12T15:30:24.683Z,35.97
2023-05-12T15:33:27.739Z,36.21
2023-05-12T15:36:31.065Z,36.61
2023-05-12T15:39:34.397Z,36.52
2023-05-12T15:42:37.491Z,36.88
2023-05-12T15:45:40.503Z,37.12
2023-05-12T15:48:43.432Z,37.64
2023-05-12T15:51:46.519Z,38.06
2023-05-12T15:54:49.922Z,38.30
2023-05-12T15:57:55.317Z,38.54
2023-05-12T16:00:58.524Z,38.49
2023-05-12T16:04:01.586Z,38.64
2023-05-12T16:07:05.547Z,38.79
2023-05-12T16:10:09.311Z,38.55
2023-05-12T16:13:12.372Z,38.58
2023-05-12T16:16:15.620Z,38.74
2023-05-12T16:19:18.668Z,38.83
2023-05-12T16:22:21.638Z,38.74
2023-05-12T16:25:24.673Z,38.84
2023-05-12T16:28:28.388Z,38.76
2023-05-12T16:31:31.674Z,39.04
2023-05-12T16:34:34.839Z,39.15
2023-05-12T16:37:38.258Z,39.37
2023-05-12T16:40:41.233Z,39.24
2023-05-12T16:43:44.209Z,38.67
2023-05-12T16:46:48.199Z,39.07
2023-05-12T16:49:54.280Z,39.23
2023-05-12T16:52:57.280Z,39.54
2023-05-12T16:56:00.831Z,40.29
2023-05-12T16:59:06.856Z,40.19
2023-05-12T17:02:10.306Z,40.32
2023-05-12T17:05:13.800Z,40.31
2023-05-12T17:08:17.732Z,40.76
2023-05-12T17:11:22.003Z,40.92
2023-05-12T17:14:25.200Z,41.11
2023-05-12T17:17:28.930Z,41.07
2023-05-12T17:20:32.583Z,41.19
2023-05-12T17:23:35.581Z,41.51
2023-05-12T17:26:38.646Z,41.82
2023-05-12T17:29:41.720Z,41.53
2023-05-12T17:32:45.043Z,41.74
2023-05-12T17:36:00.504Z,42.07
2023-05-12T17:39:14.313Z,42.84
2023-05-12T17:42:17.941Z,43.18
2023-05-12T17:45:21.138Z,43.21
2023-05-12T17:48:26.530Z,43.64
2023-05-12T17:51:30.163Z,44.01
2023-05-12T17:54:33.468Z,43.86
2023-05-12T17:57:36.412Z,44.04
2023-05-12T18:00:39.342Z,43.77
2023-05-12T18:03:42.466Z,44.15
2023-05-12T18:06:50.273Z,44.12
2023-05-12T18:09:53.415Z,44.76
2023-05-12T18:12:56.607Z,44.92
2023-05-12T18:16:00.244Z,45.30
2023-05-12T18:19:04.471Z,44.28
2023-05-12T18:22:07.648Z,44.53
2023-05-12T18:25:13.013Z,45.31
2023-05-12T18:28:16.051Z,45.27
2023-05-12T18:31:21.963Z,45.64
2023-05-12T18:34:25.491Z,45.86
2023-05-12T18:37:28.488Z,46.19
2023-05-12T18:40:31.689Z,46.64
2023-05-12T18:43:37.536Z,47.45
2023-05-12T18:46:40.420Z,48.30
2023-05-12T18:49:43.746Z,48.36
2023-05-12T18:52:46.710Z,48.66
2023-05-12T18:55:50.364Z,48.79
2023-05-12T18:58:53.334Z,48.31
2023-05-12T19:01:56.668Z,48.44
2023-05-12T19:04:59.691Z,48.45
2023-05-12T19:08:03.377Z,47.44
2023-05-12T19:11:06.397Z,47.94
2023-05-12T19:14:09.447Z,47.81
2023-05-12T19:17:12.438Z,47.33
2023-05-12T19:20:15.663Z,47.18
2023-05-12T19:23:18.836Z,47.25
2023-05-12T19:26:21.851Z,47.70
2023-05-12T19:29:25.074Z,49.04
2023-05-12T19:32:29.170Z,50.75
2023-05-12T19:35:35.049Z,52.46
2023-05-12T19:38:37.984Z,55.55
2023-05-12T19:41:41.262Z,58.14
2023-05-12T19:44:44.219Z,55.59
2023-05-12T19:47:47.173Z,56.27
2023-05-12T19:50:50.461Z,56.57
2023-05-12T19:53:53.523Z,58.55
2023-05-12T19:56:56.581Z,59.90
2023-05-12T19:59:59.663Z,61.89
2023-05-12T20:03:06.823Z,63.34
2023-05-12T20:06:10.992Z,63.28
2023-05-12T20:09:13.967Z,63.72
2023-05-12T20:12:17.082Z,65.99
2023-05-12T20:15:20.255Z,66.60
2023-05-12T20:18:24.032Z,67.46
2023-05-12T20:21:27.320Z,68.46
2023-05-12T20:24:31.151Z,70.64
2023-05-12T20:27:34.474Z,70.15
2023-05-12T20:30:37.726Z,70.77
2023-05-12T20:33:40.764Z,74.70
2023-05-12T20:36:45.055Z,71.46
2023-05-12T20:39:48.024Z,70.77
2023-05-12T20:42:51.203Z,71.03
2023-05-12T20:45:54.196Z,71.28
2023-05-12T20:48:57.973Z,72.39
2023-05-12T20:52:01.002Z,74.46
2023-05-12T20:55:04.388Z,75.16
2023-05-12T20:58:07.359Z,75.56
2023-05-12T21:01:13.383Z,75.47
2023-05-12T21:04:17.505Z,75.84
2023-05-12T21:07:20.998Z,76.73
2023-05-12T21:10:24.173Z,77.45
2023-05-12T21:13:27.638Z,77.79
2023-05-12T21:16:30.762Z,77.59
2023-05-12T21:19:38.558Z,78.59
2023-05-12T21:22:41.619Z,78.69
2023-05-12T21:25:44.664Z,78.82
2023-05-12T21:28:47.583Z,78.99
2023-05-12T21:31:50.646Z,79.80
2023-05-12T21:34:53.743Z,79.91
2023-05-12T21:37:56.706Z,79.32
2023-05-12T21:41:00.592Z,79.71
2023-05-12T21:44:04.031Z,79.31
2023-05-12T21:47:07.834Z,79.53
2023-05-12T21:50:11.148Z,81.46
2023-05-12T21:53:14.545Z,81.85
2023-05-12T21:56:17.573Z,83.64
2023-05-12T21:59:20.984Z,83.75
2023-05-12T22:02:24.076Z,83.60
2023-05-12T22:05:27.078Z,83.17
2023-05-12T22:08:30.055Z,82.72
2023-05-12T22:11:33.551Z,82.93
2023-05-12T22:14:37.174Z,83.03
2023-05-12T22:17:40.352Z,83.40
2023-05-12T22:20:43.774Z,82.91
2023-05-12T22:23:46.908Z,83.26
2023-05-12T22:26:49.820Z,84.07
2023-05-12T22:29:52.803Z,84.03
2023-05-12T22:32:56.475Z,84.27
2023-05-12T22:36:00.387Z,84.61
2023-05-12T22:39:04.123Z,84.43
2023-05-12T22:42:07.171Z,84.83
2023-05-12T22:45:10.526Z,85.03
2023-05-12T22:48:13.504Z,85.19
2023-05-12T22:51:16.459Z,85.11
2023-05-12T22:54:19.558Z,85.11
2023-05-12T22:57:23.210Z,85.58
2023-05-12T23:00:27.275Z,85.74
2023-05-12T23:03:30.327Z,85.82
2023-05-12T23:06:33.503Z,85.79
2023-05-12T23:09:36.808Z,85.99
2023-05-12T23:12:39.843Z,85.86
2023-05-12T23:15:42.956Z,85.87
2023-05-12T23:18:45.926Z,85.82
2023-05-12T23:21:48.909Z,85.96
2023-05-12T23:24:52.806Z,85.61
2023-05-12T23:27:56.339Z,85.81
2023-05-12T23:30:59.328Z,86.31
2023-05-12T23:34:02.297Z,86.37
2023-05-12T23:37:05.572Z,86.74
2023-05-12T23:40:09.221Z,86.56
2023-05-12T23:43:12.205Z,86.34
2023-05-12T23:46:15.799Z,86.55
2023-05-12T23:49:18.962Z,87.10
2023-05-12T23:52:21.979Z,87.30
2023-05-12T23:55:25.189Z,86.96
2023-05-12T23:58:28.153Z,86.76
