createdAt,value
2023-05-12T00:00:06.417Z,12.37
2023-05-12T00:02:38.568Z,12.36
2023-05-12T00:05:05.823Z,12.38
2023-05-12T00:07:32.633Z,12.39
2023-05-12T00:09:59.265Z,12.39
2023-05-12T00:12:26.076Z,12.45
2023-05-12T00:14:52.786Z,12.39
2023-05-12T00:17:19.553Z,12.42
2023-05-12T00:19:47.078Z,12.39
2023-05-12T00:22:14.442Z,12.44
2023-05-12T00:24:41.149Z,12.51
2023-05-12T00:27:07.885Z,12.47
2023-05-12T00:29:34.684Z,12.44
2023-05-12T00:32:01.631Z,12.44
2023-05-12T00:34:28.750Z,12.42
2023-05-12T00:36:55.462Z,12.43
2023-05-12T00:39:22.120Z,12.44
2023-05-12T00:41:50.321Z,12.40
2023-05-12T00:44:18.725Z,12.42
2023-05-12T00:46:45.737Z,12.48
2023-05-12T00:49:12.998Z,12.51
2023-05-12T00:51:40.035Z,12.52
2023-05-12T00:54:06.920Z,12.41
2023-05-12T00:56:39.414Z,12.44
2023-05-12T00:59:08.948Z,12.41
2023-05-12T01:01:39.056Z,12.38
2023-05-12T01:04:06.051Z,12.36
2023-05-12T01:06:42.871Z,12.33
2023-05-12T01:09:10.520Z,12.25
2023-05-12T01:11:37.970Z,12.11
2023-05-12T01:14:05.500Z,12.23
2023-05-12T01:16:41.304Z,12.40
2023-05-12T01:19:13.834Z,12.28
2023-05-12T01:21:40.967Z,12.32
2023-05-12T01:24:09.435Z,12.36
2023-05-12T01:26:36.980Z,12.24
2023-05-12T01:29:04.939Z,12.28
2023-05-12T01:31:32.727Z,12.30
2023-05-12T01:33:59.475Z,12.36
2023-05-12T01:36:26.545Z,12.33
2023-05-12T01:38:53.257Z,12.18
2023-05-12T01:41:20.033Z,12.10
2023-05-12T01:43:47.088Z,12.05
2023-05-12T01:46:15.115Z,12.05
2023-05-12T01:48:43.905Z,12.05
2023-05-12T01:51:10.676Z,12.12
2023-05-12T01:53:37.611Z,12.04
2023-05-12T01:56:04.664Z,11.94
2023-05-12T01:58:32.874Z,11.93
2023-05-12T02:01:00.427Z,11.91
2023-05-12T02:03:27.406Z,11.94
2023-05-12T02:05:55.437Z,11.87
2023-05-12T02:08:22.417Z,11.81
2023-05-12T02:10:49.500Z,11.77
2023-05-12T02:13:16.189Z,11.82
2023-05-12T02:15:42.856Z,11.77
2023-05-12T02:18:09.739Z,11.76
2023-05-12T02:20:36.846Z,11.72
2023-05-12T02:23:03.511Z,11.66
2023-05-12T02:25:31.233Z,11.67
2023-05-12T02:27:57.917Z,11.64
2023-05-12T02:30:24.805Z,11.65
2023-05-12T02:32:51.863Z,11.64
2023-05-12T02:35:18.783Z,11.66
2023-05-12T02:37:45.528Z,11.62
2023-05-12T02:40:12.540Z,11.64
2023-05-12T02:42:40.524Z,11.62
2023-05-12T02:45:07.998Z,11.66
2023-05-12T02:47:34.717Z,11.66
2023-05-12T02:50:01.705Z,11.61
2023-05-12T02:52:28.489Z,11.65
2023-05-12T02:54:56.290Z,11.59
2023-05-12T02:57:23.046Z,11.60
2023-05-12T02:59:49.805Z,11.60
2023-05-12T03:02:16.617Z,11.61
2023-05-12T03:04:43.896Z,11.61
2023-05-12T03:07:10.707Z,11.59
2023-05-12T03:09:37.503Z,11.58
2023-05-12T03:12:04.582Z,11.58
2023-05-12T03:14:31.236Z,11.59
2023-05-12T03:16:59.019Z,11.60
2023-05-12T03:19:25.946Z,11.54
2023-05-12T03:21:52.783Z,11.56
2023-05-12T03:24:19.761Z,11.54
2023-05-12T03:26:46.803Z,11.55
2023-05-12T03:29:13.562Z,11.53
2023-05-12T03:31:40.659Z,11.50
2023-05-12T03:34:07.574Z,11.50
2023-05-12T03:36:34.507Z,11.47
2023-05-12T03:39:03.225Z,11.53
2023-05-12T03:41:29.951Z,11.50
2023-05-12T03:43:57.067Z,11.48
2023-05-12T03:46:24.377Z,11.45
2023-05-12T03:48:51.159Z,11.42
2023-05-12T03:51:18.043Z,11.45
2023-05-12T03:53:45.482Z,11.46
2023-05-12T03:56:13.050Z,11.44
2023-05-12T03:58:39.909Z,11.41
2023-05-12T04:01:06.686Z,11.37
2023-05-12T04:03:33.573Z,11.37
2023-05-12T04:06:02.398Z,11.37
2023-05-12T04:08:29.998Z,11.38
2023-05-12T04:11:01.295Z,11.40
2023-05-12T04:13:29.092Z,11.40
2023-05-12T04:15:59.208Z,11.38
2023-05-12T04:18:27.461Z,11.38
2023-05-12T04:20:55.190Z,11.36
2023-05-12T04:23:22.457Z,11.39
2023-05-12T04:25:49.316Z,11.41
2023-05-12T04:28:16.253Z,11.40
2023-05-12T04:30:43.252Z,11.42
2023-05-12T04:33:10.243Z,11.39
2023-05-12T04:35:37.940Z,11.40
2023-05-12T04:38:05.694Z,11.40
2023-05-12T04:40:34.861Z,11.43
2023-05-12T04:43:02.757Z,11.47
2023-05-12T04:45:30.920Z,11.47
2023-05-12T04:47:57.687Z,11.46
2023-05-12T04:50:24.666Z,11.49
2023-05-12T04:52:51.471Z,11.48
2023-05-12T04:55:18.445Z,11.46
2023-05-12T04:57:45.407Z,11.44
2023-05-12T05:00:12.542Z,11.54
2023-05-12T05:02:39.671Z,11.47
2023-05-12T05:05:07.067Z,11.50
2023-05-12T05:07:34.425Z,11.47
2023-05-12T05:10:02.017Z,11.54
2023-05-12T05:12:29.900Z,11.54
2023-05-12T05:14:56.656Z,11.59
2023-05-12T05:17:23.507Z,11.54
2023-05-12T05:19:58.173Z,11.66
2023-05-12T05:22:25.812Z,11.77
2023-05-12T05:24:52.777Z,11.73
2023-05-12T05:27:19.488Z,11.81
2023-05-12T05:29:46.479Z,11.72
2023-05-12T05:32:13.242Z,11.75
2023-05-12T05:34:40.130Z,11.84
2023-05-12T05:37:06.866Z,11.75
2023-05-12T05:39:33.554Z,11.84
2023-05-12T05:42:00.444Z,11.78
2023-05-12T05:44:27.340Z,11.82
2023-05-12T05:46:55.496Z,11.88
2023-05-12T05:49:24.391Z,12.08
2023-05-12T05:51:51.760Z,12.01
2023-05-12T05:54:18.889Z,12.27
2023-05-12T05:56:45.742Z,12.23
2023-05-12T05:59:14.497Z,12.19
2023-05-12T06:01:41.214Z,12.27
2023-05-12T06:04:08.294Z,12.17
2023-05-12T06:06:35.876Z,12.27
2023-05-12T06:09:02.655Z,12.26
2023-05-12T06:11:29.564Z,12.33
2023-05-12T06:13:56.220Z,12.08
2023-05-12T06:16:22.932Z,12.14
2023-05-12T06:18:49.749Z,12.10
2023-05-12T06:21:16.446Z,12.12
2023-05-12T06:23:43.144Z,12.13
2023-05-12T06:26:09.790Z,12.10
2023-05-12T06:28:36.510Z,12.01
2023-05-12T06:31:03.228Z,12.08
2023-05-12T06:33:29.943Z,12.05
2023-05-12T06:35:56.618Z,12.18
2023-05-12T06:38:23.342Z,12.07
2023-05-12T06:40:49.979Z,12.18
2023-05-12T06:43:16.818Z,12.20
2023-05-12T06:45:45.108Z,12.26
2023-05-12T06:48:12.060Z,12.24
2023-05-12T06:50:38.914Z,12.31
2023-05-12T06:53:06.550Z,12.46
2023-05-12T06:55:33.350Z,12.48
2023-05-12T06:58:00.261Z,12.42
2023-05-12T07:00:26.971Z,12.41
2023-05-12T07:02:54.076Z,12.32
2023-05-12T07:05:21.395Z,12.42
2023-05-12T07:07:48.414Z,12.36
2023-05-12T07:10:15.485Z,12.37
2023-05-12T07:12:42.342Z,12.44
2023-05-12T07:15:09.780Z,12.57
2023-05-12T07:17:36.700Z,12.60
2023-05-12T07:20:05.207Z,12.72
2023-05-12T07:22:32.749Z,12.57
2023-05-12T07:24:59.690Z,12.62
2023-05-12T07:27:26.999Z,12.60
2023-05-12T07:29:53.761Z,12.69
2023-05-12T07:32:20.699Z,12.90
2023-05-12T07:34:47.462Z,13.58
2023-05-12T07:37:14.512Z,13.37
2023-05-12T07:39:41.318Z,13.33
2023-05-12T07:42:08.288Z,13.35
2023-05-12T07:44:36.519Z,13.11
2023-05-12T07:47:03.332Z,13.28
2023-05-12T07:49:30.224Z,12.93
2023-05-12T07:51:56.916Z,13.00
2023-05-12T07:54:23.571Z,13.04
2023-05-12T07:56:50.470Z,12.95
2023-05-12T07:59:17.166Z,13.46
2023-05-12T08:01:44.058Z,13.37
2023-05-12T08:04:10.988Z,13.54
2023-05-12T08:06:37.759Z,13.26
2023-05-12T08:09:04.696Z,13.32
2023-05-12T08:11:31.439Z,13.45
2023-05-12T08:13:58.305Z,13.51
2023-05-12T08:16:28.153Z,13.46
2023-05-12T08:18:54.885Z,13.41
2023-05-12T08:21:22.353Z,13.36
2023-05-12T08:23:49.109Z,13.38
2023-05-12T08:26:15.876Z,13.36
2023-05-12T08:28:42.548Z,13.76
2023-05-12T08:31:09.329Z,14.04
2023-05-12T08:33:36.479Z,14.40
2023-05-12T08:36:03.372Z,14.21
2023-05-12T08:38:30.142Z,14.52
2023-05-12T08:41:16.139Z,14.12
2023-05-12T08:43:45.510Z,14.04
2023-05-12T08:46:13.384Z,14.03
2023-05-12T08:48:40.779Z,14.17
2023-05-12T08:51:13.255Z,14.21
2023-05-12T08:53:42.385Z,14.02
2023-05-12T08:58:42.982Z,14.35
2023-05-12T09:01:11.752Z,14.32
2023-05-12T09:03:39.386Z,14.58
2023-05-12T09:06:07.244Z,14.68
2023-05-12T09:08:35.302Z,14.50
2023-05-12T09:11:02.189Z,14.83
2023-05-12T09:13:40.502Z,15.34
2023-05-12T09:16:12.996Z,14.91
2023-05-12T09:18:58.520Z,15.27
2023-05-12T09:21:26.744Z,14.73
2023-05-12T09:24:07.228Z,15.10
2023-05-12T09:26:56.102Z,15.02
2023-05-12T09:29:31.448Z,15.41
2023-05-12T09:32:02.460Z,15.60
2023-05-12T09:34:31.745Z,16.09
2023-05-12T09:37:01.215Z,16.21
2023-05-12T09:39:29.119Z,16.48
2023-05-12T09:41:56.281Z,16.38
2023-05-12T09:44:24.505Z,15.68
2023-05-12T09:46:51.753Z,16.01
2023-05-12T09:49:26.979Z,16.34
2023-05-12T09:51:56.547Z,16.07
2023-05-12T09:54:31.540Z,16.02
2023-05-12T09:57:03.861Z,15.86
2023-05-12T09:59:33.404Z,15.68
2023-05-12T10:02:01.761Z,15.95
2023-05-12T10:04:45.746Z,16.65
2023-05-12T10:07:14.545Z,16.39
2023-05-12T10:09:44.427Z,16.50
2023-05-12T10:12:11.900Z,15.78
2023-05-12T10:14:38.883Z,15.89
2023-05-12T10:17:07.228Z,15.84
2023-05-12T10:19:35.598Z,15.87
2023-05-12T10:22:04.165Z,16.08
2023-05-12T10:24:31.038Z,16.14
2023-05-12T10:26:59.851Z,16.12
2023-05-12T10:29:30.282Z,16.50
2023-05-12T10:31:58.120Z,16.75
2023-05-12T10:34:37.769Z,18.99
2023-05-12T10:37:10.228Z,18.43
2023-05-12T10:39:46.543Z,19.13
2023-05-12T10:42:17.554Z,17.29
2023-05-12T10:44:52.424Z,17.00
2023-05-12T10:47:23.625Z,17.40
2023-05-12T10:49:56.353Z,17.03
2023-05-12T10:52:23.319Z,16.69
2023-05-12T10:54:49.965Z,17.05
2023-05-12T10:57:21.498Z,17.93
2023-05-12T10:59:58.799Z,18.28
2023-05-12T11:02:32.585Z,17.51
2023-05-12T11:05:10.657Z,16.84
2023-05-12T11:07:38.070Z,16.52
2023-05-12T11:10:06.106Z,16.72
2023-05-12T11:12:37.687Z,16.79
2023-05-12T11:15:06.098Z,16.77
2023-05-12T11:17:33.363Z,16.59
2023-05-12T11:20:01.343Z,16.27
2023-05-12T11:22:28.537Z,16.68
2023-05-12T11:24:55.556Z,16.78
2023-05-12T11:27:23.870Z,16.57
2023-05-12T11:29:58.647Z,16.47
2023-05-12T11:32:25.492Z,17.18
2023-05-12T11:34:52.176Z,16.80
2023-05-12T11:37:21.506Z,17.14
2023-05-12T11:39:48.582Z,17.83
2023-05-12T11:42:17.726Z,17.56
2023-05-12T11:44:48.877Z,17.87
2023-05-12T11:47:16.938Z,17.87
2023-05-12T11:49:52.264Z,17.70
2023-05-12T11:52:21.340Z,17.34
2023-05-12T11:54:48.628Z,17.36
2023-05-12T11:57:30.646Z,16.90
2023-05-12T12:00:05.721Z,16.65
2023-05-12T12:02:37.638Z,16.34
2023-05-12T12:05:06.435Z,16.23
2023-05-12T12:07:36.609Z,16.39
2023-05-12T12:10:18.435Z,16.07
2023-05-12T12:12:46.118Z,16.31
2023-05-12T12:15:13.293Z,16.25
2023-05-12T12:17:40.767Z,16.21
2023-05-12T12:20:09.389Z,16.49
2023-05-12T12:22:36.270Z,16.57
2023-05-12T12:25:03.893Z,16.32
2023-05-12T12:27:30.854Z,16.38
2023-05-12T12:29:57.550Z,16.23
2023-05-12T12:32:24.356Z,16.30
2023-05-12T12:34:51.742Z,16.36
2023-05-12T12:37:18.424Z,16.47
2023-05-12T12:39:45.195Z,16.75
2023-05-12T12:42:11.857Z,16.55
2023-05-12T12:44:38.535Z,16.45
2023-05-12T12:47:05.543Z,16.47
2023-05-12T12:49:32.206Z,16.49
2023-05-12T12:51:58.913Z,16.41
2023-05-12T12:54:27.641Z,16.50
2023-05-12T12:56:55.761Z,16.26
2023-05-12T12:59:22.869Z,16.42
2023-05-12T13:01:49.902Z,16.52
2023-05-12T13:04:19.714Z,16.29
2023-05-12T13:06:46.825Z,16.24
2023-05-12T13:09:14.095Z,16.27
2023-05-12T13:11:41.034Z,16.08
2023-05-12T13:14:08.409Z,16.07
2023-05-12T13:16:35.122Z,16.14
2023-05-12T13:19:02.171Z,16.22
2023-05-12T13:21:28.899Z,16.33
2023-05-12T13:23:55.800Z,16.30
2023-05-12T13:26:22.661Z,16.33
2023-05-12T13:28:49.361Z,16.56
2023-05-12T13:31:16.104Z,16.73
2023-05-12T13:33:42.845Z,16.58
2023-05-12T13:36:09.691Z,16.75
2023-05-12T13:38:36.344Z,16.79
2023-05-12T13:41:03.412Z,17.48
2023-05-12T13:43:30.048Z,17.25
2023-05-12T13:45:57.087Z,17.20
2023-05-12T13:48:23.898Z,17.26
2023-05-12T13:50:50.799Z,17.55
2023-05-12T13:53:17.609Z,17.52
2023-05-12T13:55:45.196Z,17.75
2023-05-12T13:58:11.876Z,17.62
2023-05-12T14:00:38.670Z,17.97
2023-05-12T14:03:05.562Z,17.33
2023-05-12T14:05:32.636Z,17.73
2023-05-12T14:07:59.656Z,17.66
2023-05-12T14:10:26.468Z,17.73
2023-05-12T14:12:53.300Z,17.70
2023-05-12T14:15:32.563Z,17.28
2023-05-12T14:18:06.881Z,17.42
2023-05-12T14:20:33.918Z,17.32
2023-05-12T14:23:00.747Z,17.72
2023-05-12T14:25:27.580Z,17.43
2023-05-12T14:27:54.296Z,17.49
2023-05-12T14:30:22.030Z,17.34
2023-05-12T14:32:48.876Z,17.56
2023-05-12T14:35:15.691Z,17.45
2023-05-12T14:37:42.411Z,17.64
2023-05-12T14:40:09.680Z,17.83
2023-05-12T14:42:36.334Z,17.95
2023-05-12T14:45:03.310Z,17.79
2023-05-12T14:47:30.039Z,17.63
2023-05-12T14:49:56.756Z,17.84
2023-05-12T14:52:23.823Z,17.55
2023-05-12T14:54:50.449Z,17.58
2023-05-12T14:57:17.634Z,18.04
2023-05-12T14:59:44.426Z,17.90
2023-05-12T15:02:11.157Z,17.94
2023-05-12T15:04:38.116Z,18.02
2023-05-12T15:07:05.226Z,17.99
2023-05-12T15:09:31.919Z,17.78
2023-05-12T15:11:58.725Z,17.82
2023-05-12T15:14:25.524Z,17.78
2023-05-12T15:16:52.586Z,17.99
2023-05-12T15:19:21.620Z,17.87
2023-05-12T15:21:48.280Z,17.77
2023-05-12T15:24:15.353Z,17.82
2023-05-12T15:26:42.099Z,17.57
2023-05-12T15:29:08.849Z,17.75
2023-05-12T15:31:35.930Z,17.60
2023-05-12T15:34:03.167Z,17.61
2023-05-12T15:36:31.049Z,17.66
2023-05-12T15:38:57.891Z,17.77
2023-05-12T15:41:24.618Z,17.81
2023-05-12T15:43:51.786Z,17.43
2023-05-12T15:46:18.790Z,17.14
2023-05-12T15:48:45.653Z,15.26
2023-05-12T15:51:12.341Z,15.12
2023-05-12T15:53:39.057Z,15.13
2023-05-12T15:56:06.394Z,14.99
2023-05-12T15:58:33.389Z,15.12
2023-05-12T16:01:00.411Z,15.04
2023-05-12T16:03:27.461Z,15.05
2023-05-12T16:05:54.216Z,14.66
2023-05-12T16:08:22.039Z,14.43
2023-05-12T16:10:48.779Z,14.13
2023-05-12T16:13:15.613Z,13.91
2023-05-12T16:15:42.537Z,13.84
2023-05-12T16:18:11.384Z,13.70
2023-05-12T16:20:39.067Z,13.63
2023-05-12T16:23:05.864Z,13.73
2023-05-12T16:25:32.680Z,13.69
2023-05-12T16:27:59.581Z,13.72
2023-05-12T16:30:26.628Z,13.76
2023-05-12T16:32:53.485Z,13.74
2023-05-12T16:35:20.915Z,13.65
2023-05-12T16:37:48.172Z,13.67
2023-05-12T16:40:15.507Z,13.64
2023-05-12T16:42:42.952Z,13.72
2023-05-12T16:45:11.107Z,13.55
2023-05-12T16:47:37.942Z,13.59
2023-05-12T16:50:05.594Z,13.53
2023-05-12T16:52:32.344Z,13.50
2023-05-12T16:54:59.052Z,13.43
2023-05-12T16:57:25.968Z,13.44
2023-05-12T16:59:52.999Z,13.29
2023-05-12T17:02:19.888Z,13.19
2023-05-12T17:04:46.932Z,13.22
2023-05-12T17:07:13.705Z,13.23
2023-05-12T17:09:40.597Z,13.39
2023-05-12T17:12:08.616Z,13.36
2023-05-12T17:14:35.385Z,13.59
2023-05-12T17:17:02.629Z,13.57
2023-05-12T17:19:29.521Z,13.76
2023-05-12T17:21:56.529Z,13.60
2023-05-12T17:24:23.242Z,13.74
2023-05-12T17:26:49.988Z,13.68
2023-05-12T17:29:17.312Z,13.86
2023-05-12T17:31:44.129Z,14.04
2023-05-12T17:34:10.912Z,14.01
2023-05-12T17:36:37.734Z,13.95
2023-05-12T17:39:04.434Z,13.85
2023-05-12T17:41:31.311Z,13.88
2023-05-12T17:43:58.059Z,13.88
2023-05-12T17:46:24.861Z,13.81
2023-05-12T17:48:51.676Z,13.85
2023-05-12T17:51:18.446Z,13.92
2023-05-12T17:53:45.125Z,13.94
2023-05-12T17:56:11.838Z,13.77
2023-05-12T17:58:38.813Z,13.65
2023-05-12T18:01:05.612Z,13.61
2023-05-12T18:03:32.377Z,13.60
2023-05-12T18:05:59.555Z,13.63
2023-05-12T18:08:27.332Z,13.60
2023-05-12T18:10:54.268Z,13.70
2023-05-12T18:13:21.057Z,13.80
2023-05-12T18:15:50.230Z,13.72
2023-05-12T18:18:17.221Z,13.62
2023-05-12T18:20:43.988Z,13.72
2023-05-12T18:23:10.921Z,13.70
2023-05-12T18:25:37.898Z,13.63
2023-05-12T18:28:06.685Z,13.69
2023-05-12T18:30:33.735Z,13.58
2023-05-12T18:33:00.615Z,13.54
2023-05-12T18:35:27.530Z,13.55
2023-05-12T18:37:54.712Z,13.61
2023-05-12T18:40:21.612Z,13.55
2023-05-12T18:42:48.444Z,13.43
2023-05-12T18:45:15.844Z,13.33
2023-05-12T18:47:42.867Z,13.27
2023-05-12T18:50:09.990Z,13.26
2023-05-12T18:52:36.950Z,13.21
2023-05-12T18:55:03.940Z,13.18
2023-05-12T18:57:30.825Z,13.10
2023-05-12T18:59:57.588Z,12.98
2023-05-12T19:02:24.342Z,12.95
2023-05-12T19:04:51.209Z,13.03
2023-05-12T19:07:18.071Z,13.02
2023-05-12T19:09:45.253Z,12.91
2023-05-12T19:12:12.150Z,12.92
2023-05-12T19:14:40.561Z,12.84
2023-05-12T19:17:07.860Z,13.00
2023-05-12T19:19:35.108Z,12.97
2023-05-12T19:22:02.270Z,12.92
2023-05-12T19:24:29.792Z,12.87
2023-05-12T19:26:57.577Z,12.87
2023-05-12T19:29:24.602Z,12.86
2023-05-12T19:31:53.077Z,12.84
2023-05-12T19:34:20.145Z,12.82
2023-05-12T19:36:47.015Z,12.83
2023-05-12T19:39:13.706Z,12.81
2023-05-12T19:41:41.187Z,12.75
2023-05-12T19:44:08.082Z,12.75
2023-05-12T19:46:34.884Z,12.70
2023-05-12T19:49:02.542Z,12.65
2023-05-12T19:51:29.388Z,12.65
2023-05-12T19:53:56.122Z,12.59
2023-05-12T19:56:22.909Z,12.52
2023-05-12T19:58:49.951Z,12.59
2023-05-12T20:01:16.762Z,12.59
2023-05-12T20:03:44.080Z,12.54
2023-05-12T20:06:11.173Z,12.56
2023-05-12T20:08:38.163Z,12.51
2023-05-12T20:11:04.943Z,12.50
2023-05-12T20:13:32.032Z,12.53
2023-05-12T20:15:59.329Z,12.46
2023-05-12T20:18:26.200Z,12.42
2023-05-12T20:20:53.038Z,12.52
2023-05-12T20:23:19.742Z,12.49
2023-05-12T20:25:46.911Z,12.42
2023-05-12T20:28:14.150Z,12.33
2023-05-12T20:30:41.185Z,12.27
2023-05-12T20:33:08.055Z,12.26
2023-05-12T20:35:34.823Z,12.30
2023-05-12T20:38:01.622Z,12.25
2023-05-12T20:40:28.370Z,12.19
2023-05-12T20:42:55.097Z,12.17
2023-05-12T20:45:22.087Z,12.17
2023-05-12T20:47:49.539Z,12.20
2023-05-12T20:50:16.302Z,12.26
2023-05-12T20:52:43.195Z,12.26
2023-05-12T20:55:10.145Z,12.18
2023-05-12T20:57:38.013Z,12.14
2023-05-12T21:00:05.220Z,12.10
2023-05-12T21:02:32.064Z,12.08
2023-05-12T21:04:59.192Z,12.09
2023-05-12T21:07:25.835Z,11.92
2023-05-12T21:09:52.826Z,12.01
2023-05-12T21:12:19.689Z,12.05
2023-05-12T21:14:46.375Z,12.08
2023-05-12T21:17:13.209Z,12.10
2023-05-12T21:19:41.014Z,12.09
2023-05-12T21:22:09.259Z,12.10
2023-05-12T21:24:37.710Z,12.08
2023-05-12T21:27:06.118Z,12.03
2023-05-12T21:29:33.850Z,12.06
2023-05-12T21:32:01.327Z,12.00
2023-05-12T21:34:28.430Z,12.02
2023-05-12T21:36:55.215Z,12.06
2023-05-12T21:39:22.196Z,12.08
2023-05-12T21:41:49.344Z,12.07
2023-05-12T21:44:16.390Z,12.03
2023-05-12T21:46:43.586Z,12.00
2023-05-12T21:49:10.489Z,11.96
2023-05-12T21:51:37.234Z,11.99
2023-05-12T21:54:04.600Z,12.02
2023-05-12T21:56:31.578Z,12.04
2023-05-12T21:58:58.298Z,12.04
2023-05-12T22:01:24.961Z,12.04
2023-05-12T22:03:51.770Z,12.13
2023-05-12T22:06:18.696Z,12.09
2023-05-12T22:08:45.377Z,12.04
2023-05-12T22:11:12.075Z,11.96
2023-05-12T22:13:38.856Z,11.84
2023-05-12T22:16:05.884Z,11.93
2023-05-12T22:18:33.538Z,11.98
2023-05-12T22:21:00.270Z,11.99
2023-05-12T22:23:26.955Z,11.91
2023-05-12T22:25:53.777Z,11.64
2023-05-12T22:28:20.703Z,11.52
2023-05-12T22:30:47.340Z,11.62
2023-05-12T22:33:14.103Z,11.70
2023-05-12T22:35:40.824Z,11.77
2023-05-12T22:38:07.554Z,11.82
2023-05-12T22:40:34.397Z,11.76
2023-05-12T22:43:01.169Z,11.72
2023-05-12T22:45:28.069Z,11.62
2023-05-12T22:47:55.240Z,11.39
2023-05-12T22:50:22.306Z,11.20
2023-05-12T22:52:49.271Z,11.14
2023-05-12T22:55:15.909Z,11.16
2023-05-12T22:57:43.969Z,11.30
2023-05-12T23:00:11.733Z,11.33
2023-05-12T23:02:38.486Z,11.42
2023-05-12T23:05:05.895Z,11.44
2023-05-12T23:07:32.536Z,11.42
2023-05-12T23:09:59.242Z,11.34
2023-05-12T23:12:26.218Z,11.42
2023-05-12T23:14:52.905Z,11.41
2023-05-12T23:17:20.939Z,11.33
2023-05-12T23:19:47.660Z,11.32
2023-05-12T23:22:14.309Z,11.32
2023-05-12T23:24:41.300Z,11.19
2023-05-12T23:27:08.139Z,10.93
2023-05-12T23:29:34.853Z,10.97
2023-05-12T23:32:01.940Z,10.98
2023-05-12T23:34:28.972Z,11.00
2023-05-12T23:36:55.735Z,11.02
2023-05-12T23:39:22.404Z,11.03
2023-05-12T23:41:49.759Z,11.11
2023-05-12T23:44:16.540Z,10.92
2023-05-12T23:46:43.381Z,10.71
2023-05-12T23:49:10.160Z,10.62
2023-05-12T23:51:36.812Z,10.77
2023-05-12T23:54:03.568Z,10.78
2023-05-12T23:56:30.263Z,10.70
2023-05-12T23:58:56.938Z,10.62
