createdAt,value
2023-04-06T00:02:06.233Z,41.38
2023-04-06T00:04:35.278Z,41.41
2023-04-06T00:07:03.125Z,41.30
2023-04-06T00:09:30.974Z,41.31
2023-04-06T00:14:34.145Z,41.87
2023-04-06T00:17:01.839Z,41.74
2023-04-06T00:19:29.560Z,42.30
2023-04-06T00:21:58.587Z,42.56
2023-04-06T00:24:26.476Z,41.98
2023-04-06T00:26:54.095Z,42.73
2023-04-06T00:29:21.929Z,42.17
2023-04-06T00:31:49.642Z,42.71
2023-04-06T00:34:17.621Z,42.10
2023-04-06T00:36:45.305Z,42.18
2023-04-06T00:39:14.487Z,42.69
2023-04-06T00:41:43.593Z,42.52
2023-04-06T00:44:11.307Z,42.60
2023-04-06T00:46:38.949Z,43.00
2023-04-06T00:49:06.939Z,43.33
2023-04-06T00:51:34.745Z,43.26
2023-04-06T00:54:03.503Z,43.33
2023-04-06T00:56:32.746Z,42.86
2023-04-06T00:59:00.719Z,43.24
2023-04-06T01:01:29.582Z,43.02
2023-04-06T01:03:57.411Z,42.99
2023-04-06T01:06:25.076Z,42.91
2023-04-06T01:08:52.930Z,42.89
2023-04-06T01:11:20.782Z,43.21
2023-04-06T01:13:50.281Z,43.40
2023-04-06T01:16:18.148Z,43.94
2023-04-06T01:18:45.882Z,43.73
2023-04-06T01:21:16.665Z,43.88
2023-04-06T01:23:46.884Z,43.82
2023-04-06T01:26:14.707Z,43.67
2023-04-06T01:28:42.317Z,43.86
2023-04-06T01:31:10.481Z,43.43
2023-04-06T01:33:38.431Z,44.17
2023-04-06T01:36:07.036Z,43.81
2023-04-06T01:38:34.655Z,43.70
2023-04-06T01:41:03.749Z,44.36
2023-04-06T01:43:31.515Z,43.55
2023-04-06T01:45:59.251Z,44.63
2023-04-06T01:48:27.774Z,43.83
2023-04-06T01:50:55.630Z,43.96
2023-04-06T01:53:23.269Z,44.90
2023-04-06T01:55:51.422Z,44.71
2023-04-06T01:58:20.411Z,45.24
2023-04-06T02:00:48.349Z,45.02
2023-04-06T02:03:16.489Z,45.09
2023-04-06T02:05:44.294Z,44.54
2023-04-06T02:08:12.013Z,45.34
2023-04-06T02:10:39.776Z,45.48
2023-04-06T02:13:08.544Z,44.57
2023-04-06T02:15:37.666Z,45.65
2023-04-06T02:18:05.684Z,44.93
2023-04-06T02:20:33.327Z,44.64
2023-04-06T02:23:01.326Z,45.31
2023-04-06T02:25:29.011Z,45.63
2023-04-06T02:27:56.840Z,45.75
2023-04-06T02:30:24.517Z,45.79
2023-04-06T02:32:53.710Z,45.40
2023-04-06T02:35:21.584Z,45.78
2023-04-06T02:37:49.330Z,44.94
2023-04-06T02:40:17.089Z,44.76
2023-04-06T02:42:44.873Z,45.88
2023-04-06T02:45:12.627Z,44.94
2023-04-06T02:47:40.413Z,45.00
2023-04-06T02:50:10.287Z,46.09
2023-04-06T02:52:38.096Z,45.01
2023-04-06T02:55:08.438Z,45.22
2023-04-06T02:57:36.298Z,45.81
2023-04-06T03:00:04.254Z,45.27
2023-04-06T03:02:32.119Z,46.03
2023-04-06T03:04:59.836Z,45.27
2023-04-06T03:07:29.159Z,45.39
2023-04-06T03:09:56.811Z,45.10
2023-04-06T03:12:24.481Z,45.51
2023-04-06T03:14:52.329Z,46.10
2023-04-06T03:17:20.124Z,45.76
2023-04-06T03:19:47.793Z,45.77
2023-04-06T03:22:15.556Z,45.05
2023-04-06T03:24:45.050Z,46.15
2023-04-06T03:27:12.800Z,46.28
2023-04-06T03:29:40.574Z,45.21
2023-04-06T03:32:10.582Z,46.04
2023-04-06T03:34:38.752Z,45.70
2023-04-06T03:37:10.165Z,45.28
2023-04-06T03:39:38.549Z,45.68
2023-04-06T03:42:07.776Z,46.21
2023-04-06T03:44:35.487Z,45.80
2023-04-06T03:47:03.277Z,46.11
2023-04-06T03:49:30.981Z,46.10
2023-04-06T03:51:58.785Z,45.46
2023-04-06T03:54:26.758Z,45.63
2023-04-06T03:56:54.408Z,45.94
2023-04-06T03:59:23.772Z,45.76
2023-04-06T04:01:52.033Z,46.40
2023-04-06T04:04:19.798Z,45.66
2023-04-06T04:06:47.477Z,46.02
2023-04-06T04:09:15.279Z,45.49
2023-04-06T04:11:43.140Z,45.46
2023-04-06T04:14:10.947Z,45.90
2023-04-06T04:16:42.876Z,46.49
2023-04-06T04:19:12.733Z,46.72
2023-04-06T04:21:48.018Z,46.10
2023-04-06T04:24:16.039Z,46.50
2023-04-06T04:26:44.005Z,46.13
2023-04-06T04:29:11.736Z,46.05
2023-04-06T04:31:39.590Z,46.83
2023-04-06T04:34:08.873Z,46.85
2023-04-06T04:36:36.659Z,46.24
2023-04-06T04:39:04.574Z,46.09
2023-04-06T04:41:32.403Z,46.08
2023-04-06T04:44:00.276Z,46.23
2023-04-06T04:46:28.072Z,46.49
2023-04-06T04:48:55.927Z,46.01
2023-04-06T04:51:25.721Z,46.22
2023-04-06T04:53:53.426Z,45.79
2023-04-06T04:56:21.241Z,45.84
2023-04-06T04:58:48.971Z,46.61
2023-04-06T05:01:16.798Z,45.95
2023-04-06T05:03:44.611Z,46.78
2023-04-06T05:06:13.495Z,47.07
2023-04-06T05:08:42.918Z,47.27
2023-04-06T05:11:10.936Z,46.50
2023-04-06T05:13:38.750Z,46.92
2023-04-06T05:16:06.691Z,46.64
2023-04-06T05:18:34.540Z,46.39
2023-04-06T05:21:02.312Z,46.87
2023-04-06T05:23:30.173Z,46.40
2023-04-06T05:25:59.205Z,45.83
2023-04-06T05:28:27.004Z,46.21
2023-04-06T05:30:55.167Z,46.13
2023-04-06T05:33:22.888Z,46.87
2023-04-06T05:35:50.822Z,46.59
2023-04-06T05:38:18.617Z,46.25
2023-04-06T05:40:46.925Z,45.72
2023-04-06T05:43:16.037Z,46.57
2023-04-06T05:45:45.962Z,45.96
2023-04-06T05:48:13.737Z,45.70
2023-04-06T05:50:41.480Z,46.29
2023-04-06T05:53:09.209Z,45.76
2023-04-06T05:55:36.906Z,45.53
2023-04-06T05:58:04.630Z,45.08
2023-04-06T06:00:33.730Z,45.22
2023-04-06T06:03:01.555Z,45.71
2023-04-06T06:05:29.524Z,44.93
2023-04-06T06:07:57.536Z,45.07
2023-04-06T06:10:25.570Z,44.54
2023-04-06T06:15:27.722Z,44.33
2023-04-06T06:17:56.725Z,43.20
2023-04-06T06:20:24.488Z,42.68
2023-04-06T06:22:52.184Z,42.19
2023-04-06T06:25:20.086Z,40.37
2023-04-06T06:27:47.739Z,40.89
2023-04-06T06:30:16.128Z,39.29
2023-04-06T06:32:43.905Z,38.55
2023-04-06T06:35:12.966Z,38.28
2023-04-06T06:37:40.760Z,37.28
2023-04-06T06:40:09.816Z,36.87
2023-04-06T06:42:37.905Z,36.00
2023-04-06T06:45:06.785Z,34.62
2023-04-06T06:47:34.667Z,33.67
2023-04-06T06:50:03.818Z,32.03
2023-04-06T06:52:33.115Z,31.62
2023-04-06T06:55:01.171Z,30.97
2023-04-06T06:57:29.538Z,30.08
2023-04-06T06:59:57.244Z,28.70
2023-04-06T07:02:25.819Z,28.44
2023-04-06T07:04:53.625Z,27.84
2023-04-06T07:07:21.620Z,27.51
2023-04-06T07:09:50.904Z,26.86
2023-04-06T07:12:19.731Z,26.17
2023-04-06T07:14:47.887Z,24.79
2023-04-06T07:17:15.816Z,24.05
2023-04-06T07:19:43.862Z,23.93
2023-04-06T07:22:11.927Z,23.30
2023-04-06T07:24:39.646Z,23.55
2023-04-06T07:27:08.795Z,23.15
2023-04-06T07:29:36.513Z,23.02
2023-04-06T07:32:05.954Z,22.51
2023-04-06T07:34:33.683Z,22.16
2023-04-06T07:37:03.982Z,21.64
2023-04-06T07:39:31.833Z,20.87
2023-04-06T07:41:59.694Z,20.64
2023-04-06T07:44:29.945Z,20.75
2023-04-06T07:46:57.612Z,20.66
2023-04-06T07:49:25.581Z,20.29
2023-04-06T07:51:53.837Z,20.02
2023-04-06T07:54:21.806Z,19.42
2023-04-06T07:56:49.632Z,19.54
2023-04-06T07:59:17.359Z,19.25
2023-04-06T08:01:46.531Z,19.20
2023-04-06T08:04:14.399Z,19.15
2023-04-06T08:06:42.299Z,18.27
2023-04-06T08:09:13.063Z,18.27
2023-04-06T08:11:41.458Z,18.03
2023-04-06T08:14:09.703Z,17.71
2023-04-06T08:16:37.695Z,17.23
2023-04-06T08:19:08.362Z,16.89
2023-04-06T08:21:36.128Z,16.73
2023-04-06T08:24:03.980Z,16.45
2023-04-06T08:26:31.745Z,16.40
2023-04-06T08:29:01.915Z,16.14
2023-04-06T08:31:30.019Z,16.35
2023-04-06T08:34:02.718Z,16.42
2023-04-06T08:36:31.914Z,16.26
2023-04-06T08:39:01.117Z,16.06
2023-04-06T08:41:29.447Z,15.88
2023-04-06T08:43:59.347Z,15.60
2023-04-06T08:46:31.051Z,15.26
2023-04-06T08:48:59.228Z,15.09
2023-04-06T08:51:27.491Z,14.98
2023-04-06T08:53:57.089Z,14.97
2023-04-06T08:56:24.861Z,15.26
2023-04-06T08:58:54.560Z,15.06
2023-04-06T09:01:24.942Z,15.17
2023-04-06T09:03:53.026Z,15.61
2023-04-06T09:06:21.014Z,15.59
2023-04-06T09:08:48.971Z,15.16
2023-04-06T09:11:18.106Z,14.64
2023-04-06T09:13:49.683Z,14.23
2023-04-06T09:16:17.641Z,14.56
2023-04-06T09:18:45.926Z,14.65
2023-04-06T09:21:13.799Z,14.00
2023-04-06T09:23:41.544Z,14.59
2023-04-06T09:26:12.199Z,14.04
2023-04-06T09:28:48.672Z,14.57
2023-04-06T09:31:17.154Z,14.58
2023-04-06T09:33:46.457Z,14.48
2023-04-06T09:36:16.373Z,14.81
2023-04-06T09:38:54.146Z,15.55
2023-04-06T09:41:26.144Z,15.63
2023-04-06T09:44:14.278Z,15.65
2023-04-06T09:46:55.171Z,16.01
2023-04-06T09:49:26.345Z,16.15
2023-04-06T09:51:56.095Z,15.97
2023-04-06T09:54:24.405Z,15.99
2023-04-06T09:56:53.468Z,16.06
2023-04-06T09:59:24.474Z,15.47
2023-04-06T10:01:52.639Z,15.20
2023-04-06T10:04:26.633Z,14.53
2023-04-06T10:06:54.560Z,14.61
2023-04-06T10:09:25.041Z,14.94
2023-04-06T10:11:52.945Z,14.86
2023-04-06T10:14:22.643Z,15.11
2023-04-06T10:16:50.792Z,14.53
2023-04-06T10:19:21.138Z,14.22
2023-04-06T10:21:50.139Z,14.14
2023-04-06T10:24:19.154Z,13.78
2023-04-06T10:26:58.964Z,14.33
2023-04-06T10:29:28.793Z,14.17
2023-04-06T10:31:57.110Z,14.34
2023-04-06T10:34:25.665Z,14.10
2023-04-06T10:36:53.574Z,14.47
2023-04-06T10:39:27.074Z,14.00
2023-04-06T10:41:54.831Z,13.85
2023-04-06T10:44:22.676Z,14.15
2023-04-06T10:47:01.354Z,14.08
2023-04-06T10:49:29.114Z,14.32
2023-04-06T10:51:57.582Z,13.42
2023-04-06T10:54:26.438Z,12.69
2023-04-06T10:56:54.434Z,12.85
2023-04-06T10:59:22.940Z,12.60
2023-04-06T11:01:51.320Z,12.51
2023-04-06T11:04:21.942Z,12.13
2023-04-06T11:06:50.857Z,12.67
2023-04-06T11:09:28.358Z,11.62
2023-04-06T11:11:56.241Z,12.54
2023-04-06T11:14:24.034Z,12.00
2023-04-06T11:16:52.290Z,12.13
2023-04-06T11:19:21.576Z,12.17
2023-04-06T11:21:49.931Z,12.36
2023-04-06T11:24:18.519Z,11.87
2023-04-06T11:26:46.832Z,11.99
2023-04-06T11:29:14.580Z,11.86
2023-04-06T11:31:43.273Z,12.68
2023-04-06T11:34:12.222Z,12.52
2023-04-06T11:36:43.777Z,12.71
2023-04-06T11:39:12.301Z,12.38
2023-04-06T11:41:40.091Z,12.91
2023-04-06T11:44:07.860Z,13.03
2023-04-06T11:46:35.765Z,13.87
2023-04-06T11:49:04.015Z,14.01
2023-04-06T11:51:31.956Z,14.68
2023-04-06T11:54:01.652Z,15.21
2023-04-06T11:56:30.826Z,16.12
2023-04-06T11:59:04.554Z,16.50
2023-04-06T12:01:39.181Z,16.59
2023-04-06T12:04:07.646Z,17.08
2023-04-06T12:06:36.547Z,17.23
2023-04-06T12:09:16.493Z,17.43
2023-04-06T12:11:44.380Z,17.80
2023-04-06T12:14:12.907Z,17.91
2023-04-06T12:16:40.693Z,17.42
2023-04-06T12:19:08.599Z,18.08
2023-04-06T12:21:37.911Z,18.02
2023-04-06T12:24:06.594Z,18.25
2023-04-06T12:26:36.168Z,18.81
2023-04-06T12:29:08.225Z,19.03
2023-04-06T12:31:37.275Z,19.25
2023-04-06T12:34:05.642Z,19.34
2023-04-06T12:36:33.609Z,19.86
2023-04-06T12:39:04.358Z,20.21
2023-04-06T12:41:32.530Z,20.54
2023-04-06T12:44:03.175Z,20.91
2023-04-06T12:46:32.297Z,21.06
2023-04-06T12:49:00.518Z,21.10
2023-04-06T12:51:30.423Z,21.30
2023-04-06T12:53:58.709Z,21.17
2023-04-06T12:56:27.302Z,21.77
2023-04-06T12:58:55.980Z,21.83
2023-04-06T13:03:54.352Z,22.40
2023-04-06T13:06:22.883Z,22.39
2023-04-06T13:08:52.109Z,22.82
2023-04-06T13:11:21.766Z,22.74
2023-04-06T13:13:50.276Z,22.72
2023-04-06T13:16:18.620Z,22.83
2023-04-06T13:18:48.189Z,22.99
2023-04-06T13:21:17.764Z,23.31
2023-04-06T13:23:45.955Z,23.45
2023-04-06T13:26:14.556Z,23.38
2023-04-06T13:28:42.903Z,23.97
2023-04-06T13:31:11.082Z,24.51
2023-04-06T13:33:39.698Z,24.50
2023-04-06T13:36:12.665Z,24.46
2023-04-06T13:38:41.701Z,24.77
2023-04-06T13:41:10.103Z,24.96
2023-04-06T13:43:40.520Z,25.05
2023-04-06T13:46:08.483Z,25.27
2023-04-06T13:48:36.365Z,25.37
2023-04-06T13:51:12.125Z,24.85
2023-04-06T13:53:41.758Z,24.85
2023-04-06T13:56:10.591Z,25.21
2023-04-06T13:58:38.608Z,25.03
2023-04-06T14:01:07.792Z,25.66
2023-04-06T14:03:36.259Z,25.58
2023-04-06T14:08:45.485Z,26.11
2023-04-06T14:11:14.070Z,26.34
2023-04-06T14:13:43.021Z,26.39
2023-04-06T14:16:11.171Z,26.55
2023-04-06T14:18:42.121Z,26.66
2023-04-06T14:21:10.617Z,26.88
2023-04-06T14:23:39.007Z,27.13
2023-04-06T14:26:12.763Z,27.22
2023-04-06T14:28:40.936Z,27.55
2023-04-06T14:31:12.685Z,27.61
2023-04-06T14:33:41.691Z,27.99
2023-04-06T14:36:11.439Z,28.14
2023-04-06T14:38:42.163Z,28.50
2023-04-06T14:41:17.038Z,28.87
2023-04-06T14:46:57.224Z,29.54
2023-04-06T14:49:25.888Z,29.91
2023-04-06T14:51:57.797Z,30.35
2023-04-06T14:54:26.378Z,30.20
2023-04-06T14:56:59.784Z,30.70
2023-04-06T15:02:17.492Z,31.00
2023-04-06T15:04:46.193Z,30.99
2023-04-06T15:07:14.702Z,30.95
2023-04-06T15:09:43.427Z,30.90
2023-04-06T15:12:13.023Z,31.07
2023-04-06T15:14:43.631Z,30.99
2023-04-06T15:17:12.424Z,31.43
2023-04-06T15:19:41.062Z,31.77
2023-04-06T15:22:09.283Z,32.19
2023-04-06T15:24:37.801Z,32.65
2023-04-06T15:27:06.453Z,32.86
2023-04-06T15:29:36.978Z,33.72
2023-04-06T15:32:05.125Z,33.74
2023-04-06T15:34:35.116Z,34.28
2023-04-06T15:37:05.371Z,34.84
2023-04-06T15:39:34.205Z,35.10
2023-04-06T15:42:05.643Z,35.19
2023-04-06T15:44:35.724Z,36.14
2023-04-06T15:47:05.153Z,36.66
2023-04-06T15:49:34.951Z,37.34
2023-04-06T15:52:03.607Z,37.51
2023-04-06T15:54:34.094Z,37.54
2023-04-06T15:57:53.588Z,38.31
2023-04-06T16:00:29.035Z,37.95
2023-04-06T16:02:58.547Z,38.49
2023-04-06T16:05:28.382Z,38.82
2023-04-06T16:07:57.954Z,39.48
2023-04-06T16:10:26.166Z,39.86
2023-04-06T16:12:54.290Z,40.27
2023-04-06T16:15:23.871Z,40.57
2023-04-06T16:17:52.810Z,41.33
2023-04-06T16:20:21.314Z,41.52
2023-04-06T16:22:49.875Z,41.27
2023-04-06T16:25:18.286Z,42.09
2023-04-06T16:27:46.666Z,42.33
2023-04-06T16:30:15.454Z,42.63
2023-04-06T16:32:47.194Z,42.96
2023-04-06T16:35:18.401Z,43.01
2023-04-06T16:37:49.338Z,43.46
2023-04-06T16:40:20.746Z,43.72
2023-04-06T16:42:48.969Z,44.19
2023-04-06T16:45:29.768Z,44.14
2023-04-06T16:48:08.370Z,44.68
2023-04-06T16:50:38.711Z,45.04
2023-04-06T16:53:07.604Z,44.58
2023-04-06T16:55:35.343Z,45.17
2023-04-06T16:58:03.199Z,46.06
2023-04-06T17:00:31.056Z,46.94
2023-04-06T17:03:00.244Z,46.76
2023-04-06T17:05:28.186Z,46.93
2023-04-06T17:07:56.219Z,47.61
2023-04-06T17:10:33.326Z,47.71
2023-04-06T17:13:02.160Z,48.25
2023-04-06T17:15:29.979Z,48.36
2023-04-06T17:17:57.975Z,49.23
2023-04-06T17:20:27.273Z,49.63
2023-04-06T17:22:54.933Z,50.47
2023-04-06T17:25:22.753Z,50.36
2023-04-06T17:27:51.866Z,50.59
2023-04-06T17:30:20.806Z,51.36
2023-04-06T17:32:48.481Z,51.83
2023-04-06T17:35:16.341Z,51.86
2023-04-06T17:37:45.803Z,52.41
2023-04-06T17:40:13.884Z,52.78
2023-04-06T17:42:41.861Z,52.45
2023-04-06T17:45:09.907Z,53.16
2023-04-06T17:47:37.645Z,53.47
2023-04-06T17:50:06.205Z,53.83
2023-04-06T17:52:33.945Z,54.57
2023-04-06T17:55:03.097Z,54.42
2023-04-06T17:57:30.993Z,55.08
2023-04-06T17:59:58.699Z,55.01
2023-04-06T18:02:26.626Z,54.96
2023-04-06T18:04:55.310Z,55.06
2023-04-06T18:07:23.103Z,54.90
2023-04-06T18:09:51.490Z,54.98
2023-04-06T18:12:20.651Z,55.36
2023-04-06T18:14:49.827Z,55.68
2023-04-06T18:17:19.458Z,55.82
2023-04-06T18:19:48.004Z,55.85
2023-04-06T18:22:16.372Z,56.23
2023-04-06T18:24:44.268Z,55.97
2023-04-06T18:27:12.864Z,56.98
2023-04-06T18:29:56.339Z,57.16
2023-04-06T18:32:24.043Z,56.74
2023-04-06T18:34:52.106Z,57.20
2023-04-06T18:37:19.728Z,57.05
2023-04-06T18:39:47.788Z,58.00
2023-04-06T18:42:15.481Z,57.05
2023-04-06T18:44:43.225Z,57.86
2023-04-06T18:47:12.263Z,57.63
2023-04-06T18:49:40.356Z,57.70
2023-04-06T18:52:08.052Z,58.19
2023-04-06T18:54:35.837Z,58.77
2023-04-06T18:57:04.087Z,58.61
2023-04-06T18:59:31.831Z,58.34
2023-04-06T19:01:59.942Z,58.46
2023-04-06T19:04:30.645Z,59.53
2023-04-06T19:07:00.677Z,59.38
2023-04-06T19:09:28.433Z,59.36
2023-04-06T19:11:57.510Z,59.86
2023-04-06T19:14:25.383Z,60.31
2023-04-06T19:16:53.254Z,61.25
2023-04-06T19:19:21.343Z,60.73
2023-04-06T19:21:50.584Z,61.99
2023-04-06T19:24:18.278Z,60.97
2023-04-06T19:26:45.988Z,61.60
2023-04-06T19:29:13.642Z,61.85
2023-04-06T19:31:41.732Z,62.08
2023-04-06T19:34:09.398Z,62.28
2023-04-06T19:36:37.180Z,63.17
2023-04-06T19:39:06.280Z,62.64
2023-04-06T19:41:33.918Z,63.29
2023-04-06T19:44:01.714Z,63.02
2023-04-06T19:46:29.603Z,63.50
2023-04-06T19:48:57.325Z,63.72
2023-04-06T19:51:25.010Z,63.86
2023-04-06T19:53:52.695Z,63.16
2023-04-06T19:56:21.898Z,63.92
2023-04-06T19:58:49.599Z,63.33
2023-04-06T20:01:17.456Z,64.08
2023-04-06T20:03:45.494Z,64.27
2023-04-06T20:06:13.219Z,64.26
2023-04-06T20:08:41.130Z,64.27
2023-04-06T20:11:08.929Z,64.50
2023-04-06T20:13:38.501Z,64.13
2023-04-06T20:16:06.307Z,64.31
2023-04-06T20:18:34.074Z,64.60
2023-04-06T20:21:01.748Z,65.02
2023-04-06T20:23:29.578Z,64.84
2023-04-06T20:25:57.326Z,64.60
2023-04-06T20:28:25.154Z,65.25
2023-04-06T20:30:54.525Z,65.52
2023-04-06T20:33:23.934Z,64.93
2023-04-06T20:35:58.473Z,65.16
2023-04-06T20:38:33.057Z,65.71
2023-04-06T20:41:02.378Z,65.69
2023-04-06T20:43:31.554Z,65.29
2023-04-06T20:46:02.139Z,66.19
2023-04-06T20:48:33.488Z,65.38
2023-04-06T20:51:03.000Z,66.63
2023-04-06T20:53:31.634Z,66.03
2023-04-06T20:55:59.559Z,65.63
2023-04-06T20:58:27.255Z,65.20
2023-04-06T21:00:55.482Z,65.26
2023-04-06T21:03:25.235Z,65.96
2023-04-06T21:05:53.389Z,65.73
2023-04-06T21:08:21.108Z,65.62
2023-04-06T21:10:49.084Z,65.23
2023-04-06T21:13:16.754Z,65.58
2023-04-06T21:15:44.677Z,66.53
2023-04-06T21:18:12.577Z,66.29
2023-04-06T21:20:41.605Z,66.13
2023-04-06T21:23:09.457Z,65.84
2023-04-06T21:25:37.525Z,66.14
2023-04-06T21:28:05.497Z,66.21
2023-04-06T21:30:36.951Z,65.99
2023-04-06T21:33:04.660Z,65.72
2023-04-06T21:35:32.477Z,66.04
2023-04-06T21:38:01.484Z,66.19
2023-04-06T21:40:29.454Z,65.99
2023-04-06T21:42:57.108Z,65.45
2023-04-06T21:45:24.967Z,66.48
2023-04-06T21:47:52.682Z,64.85
2023-04-06T21:50:20.483Z,65.61
2023-04-06T21:52:48.134Z,65.63
2023-04-06T21:55:17.565Z,65.49
2023-04-06T21:57:45.401Z,66.38
2023-04-06T22:00:14.413Z,65.59
2023-04-06T22:02:44.342Z,65.52
2023-04-06T22:05:12.788Z,65.74
2023-04-06T22:07:41.672Z,66.79
2023-04-06T22:10:09.750Z,65.30
2023-04-06T22:12:39.008Z,65.68
2023-04-06T22:15:07.947Z,65.90
2023-04-06T22:17:35.854Z,66.20
2023-04-06T22:20:03.721Z,66.72
2023-04-06T22:22:31.372Z,65.56
2023-04-06T22:25:00.948Z,66.30
2023-04-06T22:27:28.585Z,66.21
2023-04-06T22:29:57.639Z,65.48
2023-04-06T22:32:25.525Z,65.65
2023-04-06T22:34:53.443Z,65.53
2023-04-06T22:37:21.130Z,65.42
2023-04-06T22:39:48.970Z,66.28
2023-04-06T22:42:16.683Z,65.96
2023-04-06T22:44:44.522Z,66.33
2023-04-06T22:47:14.314Z,66.24
2023-04-06T22:49:42.245Z,65.57
2023-04-06T22:52:09.992Z,65.70
2023-04-06T22:54:37.796Z,66.42
2023-04-06T22:57:05.879Z,65.18
2023-04-06T22:59:33.506Z,66.25
2023-04-06T23:02:01.316Z,65.95
2023-04-06T23:04:30.681Z,66.32
2023-04-06T23:06:58.441Z,65.56
2023-04-06T23:09:26.300Z,66.22
2023-04-06T23:11:53.961Z,66.34
2023-04-06T23:14:21.959Z,66.00
2023-04-06T23:16:49.593Z,65.42
2023-04-06T23:19:17.494Z,65.59
2023-04-06T23:21:46.516Z,65.02
2023-04-06T23:24:14.315Z,65.39
2023-04-06T23:26:42.058Z,65.42
2023-04-06T23:29:09.932Z,65.91
2023-04-06T23:31:37.593Z,65.89
2023-04-06T23:34:05.613Z,64.94
2023-04-06T23:36:33.651Z,65.90
2023-04-06T23:39:02.966Z,65.10
2023-04-06T23:41:30.726Z,65.00
2023-04-06T23:43:58.794Z,65.54
2023-04-06T23:46:26.715Z,65.06
2023-04-06T23:48:54.520Z,65.29
2023-04-06T23:51:22.247Z,65.87
2023-04-06T23:53:50.148Z,65.40
2023-04-06T23:56:19.139Z,65.21
2023-04-06T23:58:46.965Z,64.86
