createdAt,value
2017-10-31T00:02:01.988Z,99199.18
2017-10-31T00:04:30.260Z,99199.81
2017-10-31T00:06:58.507Z,99206.26
2017-10-31T00:09:26.782Z,99196.47
2017-10-31T00:11:55.808Z,99191.70
2017-10-31T00:14:24.066Z,99189.70
2017-10-31T00:16:52.353Z,99192.08
2017-10-31T00:19:20.682Z,99200.91
2017-10-31T00:21:49.724Z,99201.81
2017-10-31T00:24:18.130Z,99194.92
2017-10-31T00:26:46.433Z,99194.87
2017-10-31T00:29:14.728Z,99192.48
2017-10-31T00:31:43.762Z,99188.78
2017-10-31T00:34:12.040Z,99197.84
2017-10-31T00:36:40.332Z,99197.79
2017-10-31T00:39:08.636Z,99192.13
2017-10-31T00:41:37.696Z,99188.60
2017-10-31T00:44:05.984Z,99189.27
2017-10-31T00:46:34.258Z,99190.41
2017-10-31T00:49:02.568Z,99192.51
2017-10-31T00:51:31.602Z,99189.05
2017-10-31T00:53:59.877Z,99194.64
2017-10-31T00:56:28.375Z,99191.33
2017-10-31T00:58:56.703Z,99189.41
2017-10-31T01:01:25.006Z,99186.42
2017-10-31T01:03:54.025Z,99187.44
2017-10-31T01:06:22.289Z,99185.89
2017-10-31T01:08:57.437Z,99178.56
2017-10-31T01:11:25.676Z,99179.64
2017-10-31T01:13:53.935Z,99185.89
2017-10-31T01:16:22.947Z,99179.31
2017-10-31T01:18:51.199Z,99178.19
2017-10-31T01:21:20.198Z,99176.19
2017-10-31T01:23:49.214Z,99177.83
2017-10-31T01:26:17.464Z,99173.60
2017-10-31T01:28:46.570Z,99180.18
2017-10-31T01:31:14.863Z,99186.41
2017-10-31T01:33:44.090Z,99177.73
2017-10-31T01:36:12.539Z,99183.53
2017-10-31T01:38:40.815Z,99182.67
2017-10-31T01:41:09.368Z,99187.47
2017-10-31T01:43:38.519Z,99182.34
2017-10-31T01:46:06.868Z,99187.55
2017-10-31T01:48:35.137Z,99179.25
2017-10-31T01:51:03.383Z,99183.38
2017-10-31T01:53:32.415Z,99178.20
2017-10-31T01:56:00.657Z,99172.45
2017-10-31T01:58:29.670Z,99166.27
2017-10-31T02:00:57.931Z,99169.06
2017-10-31T02:03:26.954Z,99166.92
2017-10-31T02:05:55.211Z,99163.97
2017-10-31T02:08:23.457Z,99165.59
2017-10-31T02:10:51.715Z,99161.30
2017-10-31T02:13:19.950Z,99167.60
2017-10-31T02:15:48.204Z,99166.57
2017-10-31T02:18:17.220Z,99169.80
2017-10-31T02:20:45.481Z,99174.34
2017-10-31T02:23:13.735Z,99168.66
2017-10-31T02:25:42.746Z,99170.41
2017-10-31T02:28:10.996Z,99171.73
2017-10-31T02:30:39.261Z,99162.39
2017-10-31T02:33:08.300Z,99165.62
2017-10-31T02:35:36.583Z,99170.67
2017-10-31T02:38:04.859Z,99162.30
2017-10-31T02:40:33.144Z,99168.41
2017-10-31T02:43:01.424Z,99174.16
2017-10-31T02:45:29.714Z,99169.53
2017-10-31T02:47:57.992Z,99177.92
2017-10-31T02:50:26.284Z,99172.03
2017-10-31T02:52:54.558Z,99169.33
2017-10-31T02:55:22.840Z,99172.06
2017-10-31T02:57:51.108Z,99172.23
2017-10-31T03:00:19.404Z,99184.56
2017-10-31T03:02:48.463Z,99181.52
2017-10-31T03:05:16.753Z,99191.27
2017-10-31T03:07:45.015Z,99186.92
2017-10-31T03:10:13.329Z,99189.36
2017-10-31T03:12:42.356Z,99196.66
2017-10-31T03:15:10.640Z,99193.78
2017-10-31T03:17:38.925Z,99194.88
2017-10-31T03:20:07.205Z,99189.01
2017-10-31T03:22:35.492Z,99189.78
2017-10-31T03:25:03.781Z,99188.31
2017-10-31T03:27:32.075Z,99184.40
2017-10-31T03:30:01.149Z,99187.36
2017-10-31T03:32:29.422Z,99185.03
2017-10-31T03:34:57.690Z,99184.38
2017-10-31T03:37:25.956Z,99175.37
2017-10-31T03:39:54.250Z,99183.48
2017-10-31T03:42:22.534Z,99192.80
2017-10-31T03:44:50.810Z,99191.06
2017-10-31T03:47:19.098Z,99184.95
2017-10-31T03:49:47.391Z,99186.62
2017-10-31T03:52:16.434Z,99184.23
2017-10-31T03:54:44.712Z,99185.77
2017-10-31T03:57:12.980Z,99184.42
2017-10-31T03:59:41.273Z,99180.73
2017-10-31T04:02:09.565Z,99186.50
2017-10-31T04:04:37.857Z,99185.25
2017-10-31T04:07:06.910Z,99181.63
2017-10-31T04:09:35.187Z,99185.00
2017-10-31T04:12:03.459Z,99182.03
2017-10-31T04:14:31.732Z,99183.08
2017-10-31T04:16:59.996Z,99183.69
2017-10-31T04:19:28.278Z,99185.78
2017-10-31T04:21:56.556Z,99181.23
2017-10-31T04:24:25.618Z,99186.03
2017-10-31T04:26:53.900Z,99189.19
2017-10-31T04:29:22.188Z,99185.96
2017-10-31T04:31:50.449Z,99183.86
2017-10-31T04:34:18.735Z,99183.77
2017-10-31T04:36:47.002Z,99188.06
2017-10-31T04:39:15.300Z,99181.35
2017-10-31T04:41:43.591Z,99181.16
2017-10-31T04:44:11.877Z,99176.36
2017-10-31T04:46:40.171Z,99183.08
2017-10-31T04:49:09.231Z,99186.81
2017-10-31T04:51:37.523Z,99179.91
2017-10-31T04:54:05.809Z,99180.50
2017-10-31T04:56:34.115Z,99183.36
2017-10-31T04:59:02.391Z,99187.62
2017-10-31T05:01:30.659Z,99182.90
2017-10-31T05:03:59.688Z,99181.14
2017-10-31T05:06:27.982Z,99181.91
2017-10-31T05:08:56.256Z,99178.95
2017-10-31T05:11:24.527Z,99180.13
2017-10-31T05:13:52.770Z,99177.44
2017-10-31T05:16:21.028Z,99184.31
2017-10-31T05:18:50.045Z,99175.55
2017-10-31T05:21:18.314Z,99173.06
2017-10-31T05:23:46.584Z,99175.46
2017-10-31T05:26:15.608Z,99177.03
2017-10-31T05:28:43.855Z,99176.13
2017-10-31T05:31:12.115Z,99169.41
2017-10-31T05:33:41.128Z,99173.22
2017-10-31T05:36:09.392Z,99174.91
2017-10-31T05:38:38.409Z,99181.28
2017-10-31T05:41:06.675Z,99180.88
2017-10-31T05:43:34.923Z,99179.16
2017-10-31T05:46:03.952Z,99184.87
2017-10-31T05:48:32.202Z,99181.61
2017-10-31T05:51:01.233Z,99193.64
2017-10-31T05:53:29.488Z,99184.41
2017-10-31T05:55:57.747Z,99199.03
2017-10-31T05:58:26.763Z,99191.48
2017-10-31T06:00:55.017Z,99199.16
2017-10-31T06:03:24.044Z,99195.33
2017-10-31T06:05:52.294Z,99195.67
2017-10-31T06:08:20.541Z,99191.08
2017-10-31T06:10:48.799Z,99195.07
2017-10-31T06:13:17.051Z,99194.47
2017-10-31T06:15:45.315Z,99198.45
2017-10-31T06:18:13.562Z,99205.96
2017-10-31T06:20:42.589Z,99206.17
2017-10-31T06:23:16.462Z,99203.03
2017-10-31T06:25:51.065Z,99204.22
2017-10-31T06:28:24.879Z,99206.20
2017-10-31T06:30:58.754Z,99211.11
2017-10-31T06:33:27.008Z,99211.59
2017-10-31T06:35:55.276Z,99214.83
2017-10-31T06:38:23.519Z,99227.16
2017-10-31T06:40:52.542Z,99227.22
2017-10-31T06:43:20.783Z,99223.72
2017-10-31T06:45:49.803Z,99227.74
2017-10-31T06:48:18.042Z,99233.80
2017-10-31T06:50:46.298Z,99225.44
2017-10-31T06:53:14.549Z,99226.25
2017-10-31T06:55:42.823Z,99234.55
2017-10-31T06:58:11.067Z,99232.22
2017-10-31T07:00:40.078Z,99244.19
2017-10-31T07:03:08.330Z,99245.60
2017-10-31T07:05:37.345Z,99247.30
2017-10-31T07:08:05.592Z,99250.05
2017-10-31T07:10:33.837Z,99248.09
2017-10-31T07:13:02.082Z,99244.93
2017-10-31T07:15:30.340Z,99248.37
2017-10-31T07:17:58.583Z,99246.67
2017-10-31T07:20:26.846Z,99242.61
2017-10-31T07:22:55.079Z,99242.12
2017-10-31T07:25:23.338Z,99240.55
2017-10-31T07:27:52.353Z,99246.56
2017-10-31T07:30:20.613Z,99244.50
2017-10-31T07:32:48.859Z,99249.80
2017-10-31T07:35:17.879Z,99250.63
2017-10-31T07:37:46.134Z,99248.50
2017-10-31T07:40:15.174Z,99252.17
2017-10-31T07:42:43.427Z,99259.88
2017-10-31T07:45:11.679Z,99262.49
2017-10-31T07:47:40.710Z,99266.78
2017-10-31T07:50:08.954Z,99271.31
2017-10-31T07:52:37.975Z,99262.27
2017-10-31T07:55:06.216Z,99263.84
2017-10-31T07:57:35.237Z,99259.48
2017-10-31T08:00:03.483Z,99259.05
2017-10-31T08:02:32.497Z,99264.02
2017-10-31T08:05:00.737Z,99266.23
2017-10-31T08:07:28.991Z,99261.46
2017-10-31T08:09:57.239Z,99262.66
2017-10-31T08:12:25.496Z,99263.32
2017-10-31T08:14:54.509Z,99267.06
2017-10-31T08:17:22.762Z,99256.67
2017-10-31T08:19:51.768Z,99248.59
2017-10-31T08:22:20.021Z,99249.69
2017-10-31T08:24:49.044Z,99250.47
2017-10-31T08:27:17.304Z,99257.48
2017-10-31T08:29:45.550Z,99253.58
2017-10-31T08:32:13.803Z,99249.61
2017-10-31T08:34:42.066Z,99244.47
2017-10-31T08:37:10.320Z,99246.70
2017-10-31T08:39:38.562Z,99238.64
2017-10-31T08:42:07.578Z,99238.73
2017-10-31T08:44:35.819Z,99236.05
2017-10-31T08:47:04.066Z,99241.58
2017-10-31T08:49:32.315Z,99251.71
2017-10-31T08:52:00.563Z,99247.02
2017-10-31T08:54:29.580Z,99239.89
2017-10-31T08:56:57.829Z,99239.69
2017-10-31T08:59:26.839Z,99243.11
2017-10-31T09:01:55.098Z,99237.48
2017-10-31T09:04:24.094Z,99244.66
2017-10-31T09:06:53.120Z,99234.86
2017-10-31T09:09:21.364Z,99237.94
2017-10-31T09:11:50.372Z,99235.41
2017-10-31T09:14:18.621Z,99231.87
2017-10-31T09:16:47.646Z,99235.86
2017-10-31T09:19:15.887Z,99237.16
2017-10-31T09:21:44.898Z,99240.26
2017-10-31T09:24:13.143Z,99242.45
2017-10-31T09:26:41.398Z,99239.27
2017-10-31T09:29:09.641Z,99243.31
2017-10-31T09:31:37.901Z,99246.73
2017-10-31T09:34:06.142Z,99250.25
2017-10-31T09:36:34.397Z,99233.91
2017-10-31T09:39:02.646Z,99245.46
2017-10-31T09:41:30.922Z,99251.23
2017-10-31T09:43:59.155Z,99258.94
2017-10-31T09:46:28.166Z,99242.38
2017-10-31T09:48:56.407Z,99236.88
2017-10-31T09:51:24.663Z,99246.37
2017-10-31T09:53:52.906Z,99244.36
2017-10-31T09:56:21.182Z,99249.26
2017-10-31T09:58:49.422Z,99246.72
2017-10-31T10:01:18.435Z,99246.94
2017-10-31T10:03:47.449Z,99248.19
2017-10-31T10:06:15.698Z,99254.53
2017-10-31T10:08:44.716Z,99250.81
2017-10-31T10:11:12.970Z,99240.52
2017-10-31T10:13:41.220Z,99239.67
2017-10-31T10:16:09.463Z,99242.38
2017-10-31T10:18:37.721Z,99247.70
2017-10-31T10:21:05.969Z,99245.63
2017-10-31T10:23:34.976Z,99241.75
2017-10-31T10:26:03.236Z,99240.52
2017-10-31T10:28:32.255Z,99236.75
2017-10-31T10:31:00.508Z,99240.34
2017-10-31T10:33:29.520Z,99232.51
2017-10-31T10:35:57.767Z,99237.42
2017-10-31T10:38:26.813Z,99235.61
2017-10-31T10:40:55.052Z,99229.09
2017-10-31T10:43:24.058Z,99229.50
2017-10-31T10:45:52.297Z,99226.09
2017-10-31T10:48:21.310Z,99219.70
2017-10-31T10:50:49.560Z,99233.77
2017-10-31T10:53:17.801Z,99225.13
2017-10-31T10:55:46.056Z,99220.16
2017-10-31T10:58:14.352Z,99221.45
2017-10-31T11:00:43.522Z,99218.08
2017-10-31T11:03:11.820Z,99223.08
2017-10-31T11:05:40.101Z,99217.97
2017-10-31T11:08:08.368Z,99207.11
2017-10-31T11:10:36.629Z,99198.11
2017-10-31T11:13:04.880Z,99190.33
2017-10-31T11:15:33.898Z,99179.30
2017-10-31T11:18:02.152Z,99173.71
2017-10-31T11:20:31.173Z,99174.31
2017-10-31T11:23:05.492Z,99177.25
2017-10-31T11:25:33.743Z,99175.05
2017-10-31T11:28:02.843Z,99166.73
2017-10-31T11:30:32.077Z,99161.77
2017-10-31T11:33:00.528Z,99164.02
2017-10-31T11:35:28.799Z,99162.27
2017-10-31T11:37:57.815Z,99154.39
2017-10-31T11:40:26.050Z,99154.44
2017-10-31T11:42:55.061Z,99156.64
2017-10-31T11:45:23.297Z,99161.63
2017-10-31T11:47:51.550Z,99158.35
2017-10-31T11:50:19.803Z,99150.30
2017-10-31T11:52:48.052Z,99142.66
2017-10-31T11:55:17.065Z,99138.26
2017-10-31T11:57:45.315Z,99140.07
2017-10-31T12:00:14.314Z,99137.83
2017-10-31T12:02:42.570Z,99138.05
2017-10-31T12:05:10.797Z,99125.84
2017-10-31T12:07:39.042Z,99127.40
2017-10-31T12:10:07.292Z,99128.08
2017-10-31T12:12:35.573Z,99118.15
2017-10-31T12:15:04.592Z,99121.41
2017-10-31T12:17:32.875Z,99116.52
2017-10-31T12:20:01.103Z,99116.64
2017-10-31T12:22:29.357Z,99118.40
2017-10-31T12:24:58.363Z,99118.23
2017-10-31T12:27:26.607Z,99115.64
2017-10-31T12:29:54.857Z,99115.84
2017-10-31T12:32:23.113Z,99112.72
2017-10-31T12:34:52.110Z,99114.52
2017-10-31T12:37:21.122Z,99121.16
2017-10-31T12:39:49.375Z,99108.75
2017-10-31T12:42:18.395Z,99099.22
2017-10-31T12:44:46.639Z,99090.02
2017-10-31T12:47:14.890Z,99102.20
2017-10-31T12:49:43.134Z,99094.20
2017-10-31T12:52:11.392Z,99095.42
2017-10-31T12:54:39.639Z,99093.84
2017-10-31T12:57:07.943Z,99106.13
2017-10-31T12:59:36.196Z,99106.02
2017-10-31T13:02:05.951Z,99105.42
2017-10-31T13:04:34.193Z,99110.19
2017-10-31T13:07:03.207Z,99104.78
2017-10-31T13:09:31.475Z,99104.47
2017-10-31T13:11:59.749Z,99102.02
2017-10-31T13:14:28.011Z,99093.67
2017-10-31T13:16:56.296Z,99093.61
2017-10-31T13:19:24.594Z,99098.62
2017-10-31T13:21:52.882Z,99101.13
2017-10-31T13:24:21.152Z,99098.22
2017-10-31T13:26:49.438Z,99099.88
2017-10-31T13:29:18.380Z,99100.60
2017-10-31T13:31:47.883Z,99099.38
2017-10-31T13:34:17.222Z,99099.98
2017-10-31T13:36:45.811Z,99091.98
2017-10-31T13:39:14.415Z,99086.28
2017-10-31T13:41:43.825Z,99092.16
2017-10-31T13:44:12.435Z,99092.12
2017-10-31T13:46:42.454Z,99095.15
2017-10-31T13:49:11.722Z,99090.58
2017-10-31T13:51:40.191Z,99087.44
2017-10-31T13:54:08.439Z,99086.94
2017-10-31T13:56:36.674Z,99081.98
2017-10-31T13:59:05.679Z,99080.25
2017-10-31T14:01:35.080Z,99085.23
2017-10-31T14:04:04.409Z,99083.08
2017-10-31T14:06:32.890Z,99083.88
2017-10-31T14:09:01.156Z,99080.21
2017-10-31T14:11:29.637Z,99082.30
2017-10-31T14:13:57.882Z,99081.73
2017-10-31T14:16:26.890Z,99078.59
2017-10-31T14:18:55.238Z,99075.22
2017-10-31T14:21:23.498Z,99066.34
2017-10-31T14:23:51.742Z,99072.80
2017-10-31T14:26:19.985Z,99066.16
2017-10-31T14:28:49.007Z,99059.23
2017-10-31T14:31:17.250Z,99058.05
2017-10-31T14:33:46.272Z,99054.50
2017-10-31T14:36:14.506Z,99052.52
2017-10-31T14:38:42.759Z,99050.66
2017-10-31T14:41:11.010Z,99050.34
2017-10-31T14:43:39.267Z,99051.46
2017-10-31T14:46:07.518Z,99039.30
2017-10-31T14:48:36.532Z,99041.78
2017-10-31T14:51:04.778Z,99035.66
2017-10-31T14:53:33.024Z,99048.20
2017-10-31T14:56:01.267Z,99048.20
2017-10-31T14:58:29.519Z,99048.28
2017-10-31T15:00:58.513Z,99042.52
2017-10-31T15:03:27.535Z,99046.00
2017-10-31T15:05:55.772Z,99046.41
2017-10-31T15:08:24.778Z,99045.12
2017-10-31T15:10:53.787Z,99050.97
2017-10-31T15:13:22.029Z,99050.72
2017-10-31T15:15:50.277Z,99049.83
2017-10-31T15:18:18.524Z,99050.13
2017-10-31T15:20:46.768Z,99050.48
2017-10-31T15:23:15.778Z,99051.82
2017-10-31T15:25:44.018Z,99047.63
2017-10-31T15:28:12.267Z,99049.92
2017-10-31T15:30:40.507Z,99053.43
2017-10-31T15:33:08.756Z,99046.77
2017-10-31T15:35:37.754Z,99046.82
2017-10-31T15:38:06.763Z,99041.88
2017-10-31T15:40:34.998Z,99047.05
2017-10-31T15:43:03.245Z,99052.68
2017-10-31T15:45:31.554Z,99050.88
2017-10-31T15:47:59.859Z,99046.75
2017-10-31T15:50:28.909Z,99046.81
2017-10-31T15:52:57.213Z,99050.53
2017-10-31T15:55:26.258Z,99044.04
2017-10-31T15:57:54.557Z,99041.80
2017-10-31T16:00:22.825Z,99048.56
2017-10-31T16:02:51.125Z,99053.59
2017-10-31T16:05:24.944Z,99051.34
2017-10-31T16:07:53.989Z,99048.20
2017-10-31T16:10:22.275Z,99051.61
2017-10-31T16:12:50.548Z,99056.38
2017-10-31T16:15:18.836Z,99052.68
2017-10-31T16:17:47.287Z,99057.34
2017-10-31T16:20:15.623Z,99055.07
2017-10-31T16:22:44.718Z,99058.85
2017-10-31T16:25:13.792Z,99048.70
2017-10-31T16:27:42.073Z,99045.98
2017-10-31T16:30:10.362Z,99051.73
2017-10-31T16:32:39.407Z,99052.45
2017-10-31T16:35:07.682Z,99049.30
2017-10-31T16:37:36.955Z,99055.02
2017-10-31T16:40:05.357Z,99054.69
2017-10-31T16:42:33.680Z,99056.78
2017-10-31T16:45:02.022Z,99063.50
2017-10-31T16:47:30.292Z,99066.38
2017-10-31T16:50:00.580Z,99080.45
2017-10-31T16:52:28.818Z,99077.14
2017-10-31T16:54:57.144Z,99072.73
2017-10-31T16:57:25.560Z,99078.13
2017-10-31T16:59:53.828Z,99073.86
2017-10-31T17:02:22.064Z,99076.03
2017-10-31T17:04:51.121Z,99070.78
2017-10-31T17:07:19.358Z,99076.19
2017-10-31T17:09:47.607Z,99080.59
2017-10-31T17:12:15.842Z,99076.91
2017-10-31T17:14:46.044Z,99075.36
2017-10-31T17:17:14.280Z,99078.05
2017-10-31T17:19:42.541Z,99072.81
2017-10-31T17:22:11.550Z,99076.48
2017-10-31T17:24:44.793Z,99069.18
2017-10-31T17:27:13.069Z,99075.53
2017-10-31T17:29:47.220Z,99084.05
2017-10-31T17:32:16.263Z,99080.13
2017-10-31T17:34:44.569Z,99084.42
2017-10-31T17:37:12.874Z,99089.98
2017-10-31T17:39:41.202Z,99090.01
2017-10-31T17:42:09.472Z,99092.53
2017-10-31T17:44:37.830Z,99091.59
2017-10-31T17:47:06.097Z,99093.72
2017-10-31T17:49:34.372Z,99096.38
2017-10-31T17:52:02.625Z,99094.84
2017-10-31T17:54:31.677Z,99091.57
2017-10-31T17:56:59.939Z,99088.16
2017-10-31T17:59:28.200Z,99092.55
2017-10-31T18:01:56.455Z,99094.20
2017-10-31T18:04:24.768Z,99094.41
2017-10-31T18:06:53.013Z,99092.56
2017-10-31T18:09:21.284Z,99090.14
2017-10-31T18:11:49.551Z,99091.12
2017-10-31T18:14:18.595Z,99094.55
2017-10-31T18:16:46.885Z,99090.47
2017-10-31T18:19:15.166Z,99092.97
2017-10-31T18:21:43.436Z,99090.70
2017-10-31T18:24:11.711Z,99092.70
2017-10-31T18:26:39.980Z,99089.72
2017-10-31T18:29:08.238Z,99079.95
2017-10-31T18:31:36.505Z,99087.05
2017-10-31T18:34:04.751Z,99080.66
2017-10-31T18:36:33.753Z,99083.76
2017-10-31T18:39:02.012Z,99079.11
2017-10-31T18:41:31.022Z,99080.70
2017-10-31T18:43:59.266Z,99071.36
2017-10-31T18:46:28.281Z,99072.05
2017-10-31T18:48:57.288Z,99073.14
2017-10-31T18:51:25.518Z,99072.95
2017-10-31T18:53:54.474Z,99076.95
2017-10-31T18:56:22.714Z,99076.48
2017-10-31T18:58:51.730Z,99076.93
2017-10-31T19:01:19.960Z,99077.63
2017-10-31T19:03:48.210Z,99076.44
2017-10-31T19:06:17.206Z,99079.81
2017-10-31T19:08:45.462Z,99085.94
2017-10-31T19:11:13.686Z,99077.75
2017-10-31T19:13:42.704Z,99073.94
2017-10-31T19:16:10.937Z,99078.17
2017-10-31T19:18:39.182Z,99071.66
2017-10-31T19:21:07.428Z,99074.53
2017-10-31T19:23:35.668Z,99069.39
2017-10-31T19:26:03.912Z,99076.56
2017-10-31T19:28:32.149Z,99070.69
2017-10-31T19:31:00.410Z,99065.23
2017-10-31T19:33:29.411Z,99067.32
2017-10-31T19:35:58.424Z,99067.62
2017-10-31T19:38:26.666Z,99060.43
2017-10-31T19:40:55.674Z,99062.31
2017-10-31T19:43:23.914Z,99057.55
2017-10-31T19:45:52.154Z,99060.52
2017-10-31T19:48:20.400Z,99058.80
2017-10-31T19:50:48.650Z,99059.66
2017-10-31T19:53:16.900Z,99063.53
2017-10-31T19:55:45.154Z,99065.80
2017-10-31T19:58:13.394Z,99063.39
2017-10-31T20:00:42.415Z,99067.56
2017-10-31T20:03:10.649Z,99068.43
2017-10-31T20:05:38.895Z,99063.31
2017-10-31T20:08:07.136Z,99054.98
2017-10-31T20:10:35.373Z,99057.86
2017-10-31T20:13:04.387Z,99062.19
2017-10-31T20:15:33.395Z,99063.20
2017-10-31T20:18:01.638Z,99061.66
2017-10-31T20:20:29.887Z,99059.50
2017-10-31T20:22:58.119Z,99060.14
2017-10-31T20:25:26.367Z,99058.57
2017-10-31T20:27:54.597Z,99059.22
2017-10-31T20:30:22.842Z,99060.98
2017-10-31T20:32:51.075Z,99056.55
2017-10-31T20:35:19.324Z,99053.08
2017-10-31T20:37:48.326Z,99055.54
2017-10-31T20:40:16.575Z,99049.94
2017-10-31T20:42:44.822Z,99050.00
2017-10-31T20:45:13.834Z,99045.25
2017-10-31T20:47:42.065Z,99050.78
2017-10-31T20:50:10.323Z,99050.93
2017-10-31T20:52:38.634Z,99051.08
2017-10-31T20:55:06.839Z,99052.37
2017-10-31T20:57:35.070Z,99057.69
2017-10-31T21:00:03.316Z,99054.70
2017-10-31T21:02:31.547Z,99046.17
2017-10-31T21:04:59.794Z,99049.62
2017-10-31T21:07:28.038Z,99044.86
2017-10-31T21:09:56.281Z,99036.25
2017-10-31T21:12:24.513Z,99037.56
2017-10-31T21:14:52.817Z,99029.92
2017-10-31T21:17:21.841Z,99030.05
2017-10-31T21:19:50.122Z,99030.94
2017-10-31T21:22:18.455Z,99027.63
2017-10-31T21:24:48.371Z,99027.42
2017-10-31T21:27:17.396Z,99024.25
2017-10-31T21:29:45.645Z,99030.48
2017-10-31T21:32:14.672Z,99024.12
2017-10-31T21:34:42.935Z,99024.40
2017-10-31T21:37:11.208Z,99017.66
2017-10-31T21:39:39.493Z,99018.95
2017-10-31T21:42:07.761Z,99015.98
2017-10-31T21:44:36.055Z,99009.50
2017-10-31T21:47:05.044Z,99000.11
2017-10-31T21:49:36.007Z,98996.58
2017-10-31T21:52:04.306Z,98998.30
2017-10-31T21:54:32.564Z,99001.47
2017-10-31T21:57:00.838Z,99002.03
2017-10-31T21:59:29.085Z,99003.09
2017-10-31T22:01:57.361Z,99003.84
2017-10-31T22:04:25.634Z,99000.44
2017-10-31T22:06:53.901Z,99004.62
2017-10-31T22:09:22.156Z,98995.05
2017-10-31T22:11:51.186Z,98999.17
2017-10-31T22:14:19.463Z,98993.48
2017-10-31T22:16:47.727Z,98998.99
2017-10-31T22:19:15.982Z,98992.39
2017-10-31T22:21:44.252Z,98994.05
2017-10-31T22:24:13.287Z,98987.69
2017-10-31T22:26:41.585Z,98986.84
2017-10-31T22:29:09.848Z,98981.98
2017-10-31T22:31:38.885Z,98978.80
2017-10-31T22:34:07.921Z,98979.70
2017-10-31T22:36:36.171Z,98974.30
2017-10-31T22:39:04.453Z,98972.63
2017-10-31T22:41:32.721Z,98976.91
2017-10-31T22:44:01.739Z,98977.38
2017-10-31T22:46:29.999Z,98981.55
2017-10-31T22:48:58.278Z,98981.50
2017-10-31T22:51:26.546Z,98976.52
2017-10-31T22:53:55.524Z,98973.22
2017-10-31T22:56:24.612Z,98970.64
2017-10-31T22:58:53.638Z,98967.56
2017-10-31T23:01:21.916Z,98968.42
2017-10-31T23:03:50.171Z,98965.47
2017-10-31T23:06:19.226Z,98966.36
2017-10-31T23:08:47.490Z,98977.03
2017-10-31T23:11:15.763Z,98972.73
2017-10-31T23:13:44.053Z,98976.09
2017-10-31T23:16:12.333Z,98973.18
2017-10-31T23:18:40.588Z,98978.09
2017-10-31T23:21:08.842Z,98976.00
2017-10-31T23:23:37.078Z,98976.09
2017-10-31T23:26:06.109Z,98976.59
2017-10-31T23:28:34.357Z,98973.59
2017-10-31T23:31:03.378Z,98962.08
2017-10-31T23:33:31.625Z,98970.67
2017-10-31T23:36:00.642Z,98959.53
2017-10-31T23:38:28.889Z,98968.20
2017-10-31T23:40:57.916Z,98967.56
2017-10-31T23:43:26.176Z,98967.55
2017-10-31T23:45:54.427Z,98960.09
2017-10-31T23:48:23.436Z,98955.09
2017-10-31T23:50:52.442Z,98950.77
2017-10-31T23:53:20.684Z,98957.56
2017-10-31T23:55:48.933Z,98949.59
2017-10-31T23:58:17.172Z,98950.38
