createdAt,value
2023-05-05T00:06:28.278Z,3.60
2023-05-05T00:26:28.011Z,5.50
2023-05-05T00:46:27.913Z,5.30
2023-05-05T01:06:27.509Z,4.20
2023-05-05T01:26:27.249Z,3.30
2023-05-05T01:46:26.953Z,3.30
2023-05-05T02:06:26.689Z,3.70
2023-05-05T02:26:26.414Z,2.80
2023-05-05T02:46:26.186Z,6.40
2023-05-05T03:06:25.873Z,4.40
2023-05-05T03:26:25.591Z,5.90
2023-05-05T03:46:25.320Z,3.70
2023-05-05T04:06:25.028Z,4.70
2023-05-05T04:26:24.746Z,4.70
2023-05-05T04:46:24.511Z,3.20
2023-05-05T05:06:24.222Z,4.70
2023-05-05T05:26:23.938Z,5.90
2023-05-05T05:46:23.712Z,5.00
2023-05-05T06:06:23.423Z,5.00
2023-05-05T06:26:23.127Z,3.00
2023-05-05T06:46:22.844Z,5.20
2023-05-05T07:06:22.558Z,6.00
2023-05-05T07:26:22.287Z,5.20
2023-05-05T07:46:22.049Z,4.00
2023-05-05T08:06:21.735Z,5.40
2023-05-05T08:26:21.456Z,6.40
2023-05-05T08:46:21.194Z,3.60
2023-05-05T09:06:20.956Z,4.70
2023-05-05T09:26:20.605Z,5.80
2023-05-05T09:46:20.435Z,5.40
2023-05-05T10:06:20.055Z,6.80
2023-05-05T10:26:19.862Z,7.40
2023-05-05T10:46:19.522Z,4.30
2023-05-05T11:06:19.213Z,5.20
2023-05-05T11:26:18.946Z,4.80
2023-05-05T11:46:18.712Z,4.40
2023-05-05T12:06:18.441Z,5.20
2023-05-05T12:26:18.170Z,6.80
2023-05-05T12:46:17.847Z,5.10
2023-05-05T13:06:17.565Z,5.20
2023-05-05T13:26:17.280Z,6.00
2023-05-05T13:46:19.993Z,5.10
2023-05-05T14:06:16.783Z,6.30
2023-05-05T14:26:16.455Z,6.40
2023-05-05T14:46:16.191Z,4.70
2023-05-05T15:06:15.936Z,5.60
2023-05-05T15:26:15.660Z,5.30
2023-05-05T15:46:15.398Z,4.70
2023-05-05T16:06:15.134Z,4.50
2023-05-05T16:26:14.780Z,5.80
2023-05-05T16:46:14.567Z,4.70
2023-05-05T17:06:14.246Z,5.20
2023-05-05T17:26:13.979Z,5.10
2023-05-05T17:46:13.727Z,3.50
2023-05-05T18:06:13.429Z,4.50
2023-05-05T18:26:13.146Z,6.60
2023-05-05T18:46:12.906Z,6.90
2023-05-05T19:06:12.598Z,10.50
2023-05-05T19:26:12.311Z,11.50
2023-05-05T19:46:12.083Z,13.90
2023-05-05T20:06:11.750Z,14.00
2023-05-05T20:26:11.477Z,11.60
2023-05-05T20:46:13.066Z,11.00
2023-05-05T21:06:10.947Z,11.40
2023-05-05T21:26:10.698Z,11.10
2023-05-05T21:46:10.465Z,9.90
2023-05-05T22:06:10.140Z,6.10
2023-05-05T22:26:09.824Z,6.00
2023-05-05T22:46:09.532Z,7.30
2023-05-05T23:06:09.289Z,7.00
2023-05-05T23:26:09.107Z,7.10
2023-05-05T23:46:08.771Z,9.70
