createdAt,value
2022-10-02T00:00:21.158Z,0.00
2022-10-02T00:01:21.319Z,0.00
2022-10-02T00:02:21.533Z,0.00
2022-10-02T00:03:21.685Z,0.00
2022-10-02T00:04:21.922Z,0.00
2022-10-02T00:05:22.075Z,0.00
2022-10-02T00:06:22.244Z,0.00
2022-10-02T00:07:22.422Z,0.00
2022-10-02T00:08:24.315Z,0.00
2022-10-02T00:09:22.745Z,0.00
2022-10-02T00:10:22.907Z,0.00
2022-10-02T00:11:23.064Z,0.00
2022-10-02T00:12:23.243Z,0.00
2022-10-02T00:13:23.411Z,0.00
2022-10-02T00:14:23.603Z,0.00
2022-10-02T00:15:23.763Z,0.00
2022-10-02T00:16:24.019Z,0.00
2022-10-02T00:17:24.135Z,0.00
2022-10-02T00:18:24.293Z,0.00
2022-10-02T00:19:24.454Z,0.00
2022-10-02T00:20:24.620Z,0.00
2022-10-02T00:21:24.781Z,0.00
2022-10-02T00:22:24.953Z,0.00
2022-10-02T00:23:25.114Z,0.00
2022-10-02T00:24:25.284Z,0.00
2022-10-02T00:25:25.443Z,0.00
2022-10-02T00:26:25.603Z,0.00
2022-10-02T00:27:25.773Z,0.00
2022-10-02T00:28:26.004Z,0.00
2022-10-02T00:29:26.101Z,0.00
2022-10-02T00:30:26.286Z,0.00
2022-10-02T00:31:26.504Z,0.00
2022-10-02T00:32:26.658Z,0.00
2022-10-02T00:33:26.804Z,0.00
2022-10-02T00:34:27.009Z,0.00
2022-10-02T00:35:27.165Z,0.00
2022-10-02T00:36:27.331Z,0.00
2022-10-02T00:37:27.503Z,0.00
2022-10-02T00:38:27.674Z,0.00
2022-10-02T00:39:27.832Z,0.00
2022-10-02T00:40:28.001Z,0.00
2022-10-02T00:41:28.153Z,0.00
2022-10-02T00:42:28.381Z,0.00
2022-10-02T00:43:28.533Z,0.00
2022-10-02T00:44:28.733Z,0.00
2022-10-02T00:45:28.951Z,0.00
2022-10-02T00:46:29.061Z,0.00
2022-10-02T00:47:29.236Z,0.00
2022-10-02T00:48:29.393Z,0.00
2022-10-02T00:49:29.564Z,0.00
2022-10-02T00:50:29.725Z,0.00
2022-10-02T00:51:29.882Z,0.00
2022-10-02T00:52:30.063Z,0.00
2022-10-02T00:53:30.226Z,0.00
2022-10-02T00:54:30.441Z,0.00
2022-10-02T00:55:30.562Z,0.00
2022-10-02T00:56:30.763Z,0.00
2022-10-02T00:57:30.934Z,0.00
2022-10-02T00:58:31.095Z,0.00
2022-10-02T00:59:31.253Z,0.00
2022-10-02T01:00:31.420Z,0.00
2022-10-02T01:01:31.592Z,0.00
2022-10-02T01:02:31.884Z,0.00
2022-10-02T01:03:31.953Z,0.00
2022-10-02T01:04:32.149Z,0.00
2022-10-02T01:05:32.302Z,0.00
2022-10-02T01:06:32.605Z,0.00
2022-10-02T01:07:32.710Z,0.00
2022-10-02T01:08:32.882Z,0.00
2022-10-02T01:09:33.053Z,0.00
2022-10-02T01:10:33.206Z,0.00
2022-10-02T01:11:33.356Z,0.00
2022-10-02T01:12:33.564Z,0.00
2022-10-02T01:13:33.753Z,0.00
2022-10-02T01:14:33.912Z,0.00
2022-10-02T01:15:34.072Z,0.00
2022-10-02T01:16:34.554Z,0.00
2022-10-02T01:17:34.445Z,0.00
2022-10-02T01:18:34.604Z,0.00
2022-10-02T01:19:34.773Z,0.00
2022-10-02T01:20:34.955Z,0.00
2022-10-02T01:21:35.122Z,0.00
2022-10-02T01:22:35.363Z,0.00
2022-10-02T01:23:35.443Z,0.00
2022-10-02T01:24:35.602Z,0.00
2022-10-02T01:25:35.762Z,0.00
2022-10-02T01:26:36.298Z,0.00
2022-10-02T01:27:39.134Z,0.00
2022-10-02T01:28:36.282Z,0.00
2022-10-02T01:29:36.444Z,0.00
2022-10-02T01:30:36.602Z,0.00
2022-10-02T01:31:36.858Z,0.00
2022-10-02T01:32:36.975Z,0.00
2022-10-02T01:33:37.112Z,0.00
2022-10-02T01:34:37.272Z,0.00
2022-10-02T01:35:37.432Z,0.00
2022-10-02T01:36:37.976Z,0.00
2022-10-02T01:37:37.803Z,0.00
2022-10-02T01:38:37.970Z,0.00
2022-10-02T01:39:38.132Z,0.00
2022-10-02T01:40:38.292Z,0.00
2022-10-02T01:41:38.482Z,0.00
2022-10-02T01:42:38.664Z,0.00
2022-10-02T01:43:38.828Z,0.00
2022-10-02T01:44:39.022Z,0.00
2022-10-02T01:45:39.196Z,0.00
2022-10-02T01:46:39.602Z,0.00
2022-10-02T01:47:39.560Z,0.00
2022-10-02T01:48:39.712Z,0.00
2022-10-02T01:49:39.874Z,0.00
2022-10-02T01:50:40.035Z,0.00
2022-10-02T01:51:40.232Z,0.00
2022-10-02T01:52:40.393Z,0.00
2022-10-02T01:53:40.552Z,0.00
2022-10-02T01:54:40.731Z,0.00
2022-10-02T01:55:40.891Z,0.00
2022-10-02T01:56:41.073Z,0.00
2022-10-02T01:57:41.231Z,0.00
2022-10-02T01:58:41.392Z,0.00
2022-10-02T01:59:41.552Z,0.00
2022-10-02T02:00:41.787Z,0.00
2022-10-02T02:01:41.952Z,0.00
2022-10-02T02:02:42.207Z,0.00
2022-10-02T02:03:42.281Z,0.00
2022-10-02T02:04:42.442Z,0.00
2022-10-02T02:05:42.642Z,0.00
2022-10-02T02:06:42.811Z,0.00
2022-10-02T02:07:42.976Z,0.00
2022-10-02T02:08:43.121Z,0.00
2022-10-02T02:09:43.320Z,0.00
2022-10-02T02:10:43.501Z,0.00
2022-10-02T02:11:43.660Z,0.00
2022-10-02T02:12:43.811Z,0.00
2022-10-02T02:13:43.973Z,0.00
2022-10-02T02:14:44.131Z,0.00
2022-10-02T02:15:44.311Z,0.00
2022-10-02T02:16:44.543Z,0.00
2022-10-02T02:17:44.663Z,0.00
2022-10-02T02:18:44.810Z,0.00
2022-10-02T02:19:45.011Z,0.00
2022-10-02T02:20:45.184Z,0.00
2022-10-02T02:21:45.343Z,0.00
2022-10-02T02:22:45.522Z,0.00
2022-10-02T02:23:45.699Z,0.00
2022-10-02T02:24:45.851Z,0.00
2022-10-02T02:25:46.080Z,0.00
2022-10-02T02:26:46.241Z,0.00
2022-10-02T02:27:46.499Z,0.00
2022-10-02T02:28:46.584Z,0.00
2022-10-02T02:29:46.792Z,0.00
2022-10-02T02:30:47.450Z,0.00
2022-10-02T02:31:47.171Z,0.00
2022-10-02T02:32:47.300Z,0.00
2022-10-02T02:33:47.470Z,0.00
2022-10-02T02:34:47.642Z,0.00
2022-10-02T02:35:47.801Z,0.00
2022-10-02T02:36:47.969Z,0.00
2022-10-02T02:37:48.131Z,0.00
2022-10-02T02:38:48.289Z,0.00
2022-10-02T02:39:48.451Z,0.00
2022-10-02T02:40:48.629Z,0.00
2022-10-02T02:41:48.790Z,0.00
2022-10-02T02:42:48.959Z,0.00
2022-10-02T02:43:49.160Z,0.00
2022-10-02T02:44:49.320Z,0.00
2022-10-02T02:45:49.549Z,0.00
2022-10-02T02:46:49.675Z,0.00
2022-10-02T02:47:49.851Z,0.00
2022-10-02T02:48:50.011Z,0.00
2022-10-02T02:49:50.170Z,0.00
2022-10-02T02:50:50.341Z,0.00
2022-10-02T02:51:50.520Z,0.00
2022-10-02T02:52:50.682Z,0.00
2022-10-02T02:53:50.840Z,0.00
2022-10-02T02:54:51.001Z,0.00
2022-10-02T02:55:51.180Z,0.00
2022-10-02T02:56:51.345Z,0.00
2022-10-02T02:57:51.500Z,0.00
2022-10-02T02:58:51.662Z,0.00
2022-10-02T02:59:51.851Z,0.00
2022-10-02T03:00:52.091Z,0.00
2022-10-02T03:01:52.205Z,0.00
2022-10-02T03:02:52.330Z,0.00
2022-10-02T03:03:52.500Z,0.00
2022-10-02T03:04:52.650Z,0.00
2022-10-02T03:05:52.862Z,0.00
2022-10-02T03:06:53.017Z,0.00
2022-10-02T03:07:53.209Z,0.00
2022-10-02T03:08:53.369Z,0.00
2022-10-02T03:09:53.570Z,0.00
2022-10-02T03:10:53.739Z,0.00
2022-10-02T03:11:53.900Z,0.00
2022-10-02T03:12:54.061Z,0.00
2022-10-02T03:13:54.219Z,0.00
2022-10-02T03:14:54.389Z,0.00
2022-10-02T03:15:54.625Z,0.00
2022-10-02T03:16:54.740Z,0.00
2022-10-02T03:17:54.920Z,0.00
2022-10-02T03:18:55.082Z,0.00
2022-10-02T03:19:55.239Z,0.00
2022-10-02T03:20:55.448Z,0.00
2022-10-02T03:21:55.588Z,0.00
2022-10-02T03:22:55.755Z,0.00
2022-10-02T03:23:55.950Z,0.00
2022-10-02T03:24:56.108Z,0.00
2022-10-02T03:25:56.340Z,0.00
2022-10-02T03:26:56.466Z,0.00
2022-10-02T03:27:56.638Z,0.00
2022-10-02T03:28:57.296Z,0.00
2022-10-02T03:29:56.954Z,0.00
2022-10-02T03:30:57.120Z,0.00
2022-10-02T03:31:57.297Z,0.00
2022-10-02T03:32:57.450Z,0.00
2022-10-02T03:33:57.674Z,0.00
2022-10-02T03:34:57.840Z,0.00
2022-10-02T03:35:58.018Z,0.00
2022-10-02T03:36:58.148Z,0.00
2022-10-02T03:37:58.309Z,0.00
2022-10-02T03:39:23.276Z,0.00
2022-10-02T03:39:59.673Z,0.00
2022-10-02T03:40:58.848Z,0.00
2022-10-02T03:41:59.015Z,0.00
2022-10-02T03:42:59.170Z,0.00
2022-10-02T03:43:59.348Z,0.00
2022-10-02T03:44:59.506Z,0.00
2022-10-02T03:45:59.751Z,0.00
2022-10-02T03:46:59.889Z,0.00
2022-10-02T03:48:00.095Z,0.00
2022-10-02T03:49:00.209Z,0.00
2022-10-02T03:50:00.408Z,0.00
2022-10-02T03:51:00.595Z,0.00
2022-10-02T03:52:00.770Z,0.00
2022-10-02T03:53:00.941Z,0.00
2022-10-02T03:54:01.101Z,0.00
2022-10-02T03:55:01.309Z,0.00
2022-10-02T03:56:01.450Z,0.00
2022-10-02T03:57:01.626Z,0.00
2022-10-02T03:58:01.770Z,0.00
2022-10-02T03:59:01.928Z,0.00
2022-10-02T04:00:02.131Z,0.00
2022-10-02T04:01:02.268Z,0.00
2022-10-02T04:02:02.486Z,0.00
2022-10-02T04:03:02.627Z,0.00
2022-10-02T04:04:02.800Z,0.00
2022-10-02T04:05:02.979Z,0.00
2022-10-02T04:06:03.138Z,0.00
2022-10-02T04:07:03.298Z,0.00
2022-10-02T04:08:03.457Z,0.00
2022-10-02T04:09:03.618Z,0.00
2022-10-02T04:10:03.798Z,0.00
2022-10-02T04:11:03.972Z,0.00
2022-10-02T04:12:04.136Z,0.00
2022-10-02T04:13:04.288Z,0.00
2022-10-02T04:14:04.487Z,0.00
2022-10-02T04:15:04.658Z,0.00
2022-10-02T04:16:04.854Z,0.00
2022-10-02T04:17:04.968Z,0.00
2022-10-02T04:18:05.166Z,0.00
2022-10-02T04:19:05.318Z,0.00
2022-10-02T04:20:05.551Z,0.00
2022-10-02T04:21:05.688Z,0.00
2022-10-02T04:22:05.891Z,0.00
2022-10-02T04:23:06.058Z,0.00
2022-10-02T04:24:06.216Z,0.00
2022-10-02T04:25:06.398Z,0.00
2022-10-02T04:26:06.558Z,0.00
2022-10-02T04:27:06.714Z,0.00
2022-10-02T04:28:06.980Z,0.00
2022-10-02T04:29:07.091Z,0.00
2022-10-02T04:30:07.268Z,0.00
2022-10-02T04:31:07.476Z,0.00
2022-10-02T04:32:07.617Z,0.00
2022-10-02T04:33:07.761Z,0.00
2022-10-02T04:34:07.939Z,0.00
2022-10-02T04:35:08.128Z,0.00
2022-10-02T04:36:08.286Z,0.00
2022-10-02T04:37:08.437Z,0.00
2022-10-02T04:38:08.638Z,0.00
2022-10-02T04:39:08.801Z,0.00
2022-10-02T04:40:08.978Z,0.00
2022-10-02T04:41:09.137Z,0.00
2022-10-02T04:42:09.307Z,4.00
2022-10-02T04:43:09.467Z,4.00
2022-10-02T04:44:09.671Z,4.00
2022-10-02T04:45:09.839Z,0.00
2022-10-02T04:46:10.010Z,4.00
2022-10-02T04:47:10.159Z,4.00
2022-10-02T04:48:10.342Z,8.00
2022-10-02T04:49:10.491Z,8.00
2022-10-02T04:50:10.699Z,8.00
2022-10-02T04:51:10.866Z,12.00
2022-10-02T04:52:11.029Z,16.00
2022-10-02T04:53:11.200Z,12.00
2022-10-02T04:54:11.378Z,16.00
2022-10-02T04:55:11.577Z,16.00
2022-10-02T04:56:11.729Z,20.00
2022-10-02T04:57:11.908Z,24.00
2022-10-02T04:58:12.089Z,28.00
2022-10-02T04:59:12.272Z,32.00
2022-10-02T05:00:12.458Z,36.00
2022-10-02T05:01:12.696Z,44.00
2022-10-02T05:02:12.860Z,52.00
2022-10-02T05:03:13.010Z,60.00
2022-10-02T05:04:13.187Z,72.00
2022-10-02T05:05:13.379Z,88.00
2022-10-02T05:06:13.548Z,100.00
2022-10-02T05:07:13.737Z,112.00
2022-10-02T05:08:13.928Z,132.00
2022-10-02T05:09:14.088Z,156.00
2022-10-02T05:10:14.297Z,176.00
2022-10-02T05:11:14.458Z,192.00
2022-10-02T05:12:14.618Z,212.00
2022-10-02T05:13:14.778Z,236.00
2022-10-02T05:14:14.967Z,268.00
2022-10-02T05:15:15.164Z,284.00
2022-10-02T05:16:15.330Z,296.00
2022-10-02T05:17:15.455Z,308.00
2022-10-02T05:18:18.038Z,328.00
2022-10-02T05:19:15.791Z,320.00
2022-10-02T05:20:16.004Z,324.00
2022-10-02T05:21:16.136Z,344.00
2022-10-02T05:22:16.296Z,392.00
2022-10-02T05:23:16.452Z,456.00
2022-10-02T05:24:16.640Z,488.00
2022-10-02T05:25:16.807Z,560.00
2022-10-02T05:26:16.989Z,624.00
2022-10-02T05:27:17.166Z,700.00
2022-10-02T05:28:17.391Z,780.00
2022-10-02T05:29:17.476Z,848.00
2022-10-02T05:30:17.675Z,968.00
2022-10-02T05:31:17.869Z,928.00
2022-10-02T05:32:18.012Z,776.00
2022-10-02T05:33:18.190Z,616.00
2022-10-02T05:34:18.368Z,508.00
2022-10-02T05:35:18.570Z,476.00
2022-10-02T05:36:18.709Z,500.00
2022-10-02T05:37:18.901Z,524.00
2022-10-02T05:38:19.087Z,592.00
2022-10-02T05:39:19.276Z,696.00
2022-10-02T05:40:19.458Z,920.00
2022-10-02T05:41:19.598Z,876.00
2022-10-02T05:42:19.791Z,836.00
2022-10-02T05:43:19.938Z,764.00
2022-10-02T05:44:20.127Z,696.00
2022-10-02T05:45:20.330Z,676.00
2022-10-02T05:46:20.556Z,632.00
2022-10-02T05:47:20.667Z,624.00
2022-10-02T05:48:20.848Z,628.00
2022-10-02T05:49:21.027Z,644.00
2022-10-02T05:50:21.227Z,680.00
2022-10-02T05:51:21.367Z,656.00
2022-10-02T05:52:21.546Z,724.00
2022-10-02T05:53:21.717Z,928.00
2022-10-02T05:54:21.912Z,888.00
2022-10-02T05:55:22.089Z,832.00
2022-10-02T05:56:22.268Z,796.00
2022-10-02T05:57:22.468Z,772.00
2022-10-02T05:58:22.649Z,864.00
2022-10-02T05:59:22.796Z,948.00
2022-10-02T06:00:22.988Z,972.00
2022-10-02T06:01:23.229Z,1008.00
2022-10-02T06:02:23.349Z,1048.00
2022-10-02T06:03:23.476Z,1044.00
2022-10-02T06:04:23.677Z,1056.00
2022-10-02T06:05:23.871Z,1056.00
2022-10-02T06:06:24.041Z,1104.00
2022-10-02T06:07:24.192Z,1324.00
2022-10-02T06:08:24.377Z,1596.00
2022-10-02T06:09:24.550Z,1944.00
2022-10-02T06:10:24.747Z,2216.00
2022-10-02T06:11:24.918Z,2420.00
2022-10-02T06:12:25.097Z,2552.00
2022-10-02T06:13:25.277Z,2448.00
2022-10-02T06:14:25.467Z,2236.00
2022-10-02T06:15:25.658Z,2144.00
2022-10-02T06:16:25.859Z,2168.00
2022-10-02T06:17:25.989Z,2388.00
2022-10-02T06:18:26.167Z,2616.00
2022-10-02T06:19:26.347Z,2900.00
2022-10-02T06:20:26.574Z,3292.00
2022-10-02T06:21:26.710Z,3484.00
2022-10-02T06:22:26.889Z,3516.00
2022-10-02T06:23:27.067Z,3492.00
2022-10-02T06:24:27.248Z,3656.00
2022-10-02T06:25:27.448Z,3668.00
2022-10-02T06:26:27.627Z,3740.00
2022-10-02T06:27:27.779Z,3924.00
2022-10-02T06:28:28.031Z,4072.00
2022-10-02T06:29:28.101Z,4316.00
2022-10-02T06:30:28.310Z,4224.00
2022-10-02T06:31:28.480Z,4032.00
2022-10-02T06:32:28.628Z,3768.00
2022-10-02T06:33:28.820Z,3712.00
2022-10-02T06:34:29.000Z,3700.00
2022-10-02T06:35:29.197Z,3552.00
2022-10-02T06:36:29.366Z,3660.00
2022-10-02T06:37:29.548Z,3732.00
2022-10-02T06:38:29.754Z,3764.00
2022-10-02T06:39:29.918Z,4028.00
2022-10-02T06:40:30.081Z,3856.00
2022-10-02T06:41:30.259Z,4144.00
2022-10-02T06:42:30.408Z,4440.00
2022-10-02T06:43:30.605Z,4476.00
2022-10-02T06:44:30.808Z,4552.00
2022-10-02T06:45:31.000Z,4432.00
2022-10-02T06:46:31.106Z,4416.00
2022-10-02T06:47:31.278Z,4280.00
2022-10-02T06:48:31.476Z,3928.00
2022-10-02T06:49:31.682Z,3760.00
2022-10-02T06:50:31.813Z,3524.00
2022-10-02T06:51:32.004Z,3116.00
2022-10-02T06:52:37.169Z,2928.00
2022-10-02T06:53:33.317Z,3100.00
2022-10-02T06:54:32.499Z,3204.00
2022-10-02T06:55:32.637Z,3284.00
2022-10-02T06:56:32.842Z,3360.00
2022-10-02T06:57:33.007Z,3452.00
2022-10-02T06:58:33.195Z,3396.00
2022-10-02T06:59:33.388Z,3260.00
2022-10-02T07:00:33.595Z,3164.00
2022-10-02T07:01:33.777Z,3140.00
2022-10-02T07:02:33.972Z,3196.00
2022-10-02T07:03:34.108Z,3192.00
2022-10-02T07:04:34.318Z,3184.00
2022-10-02T07:05:34.496Z,3188.00
2022-10-02T07:06:35.010Z,3220.00
2022-10-02T07:07:34.848Z,3188.00
2022-10-02T07:08:35.028Z,3404.00
2022-10-02T07:09:35.219Z,3636.00
2022-10-02T07:10:35.377Z,3988.00
2022-10-02T07:11:35.561Z,4312.00
2022-10-02T07:12:35.738Z,4160.00
2022-10-02T07:13:35.919Z,3536.00
2022-10-02T07:14:36.110Z,3528.00
2022-10-02T07:15:36.280Z,3520.00
2022-10-02T07:16:36.690Z,3604.00
2022-10-02T07:17:36.609Z,3608.00
2022-10-02T07:18:36.807Z,3624.00
2022-10-02T07:19:36.959Z,3952.00
2022-10-02T07:20:37.150Z,4648.00
2022-10-02T07:21:37.309Z,4688.00
2022-10-02T07:22:44.969Z,4344.00
2022-10-02T07:23:38.699Z,4220.00
2022-10-02T07:24:37.852Z,4288.00
2022-10-02T07:25:38.038Z,5204.00
2022-10-02T07:26:38.580Z,5852.00
2022-10-02T07:27:38.393Z,5936.00
2022-10-02T07:28:38.549Z,5008.00
2022-10-02T07:29:38.729Z,4484.00
2022-10-02T07:30:38.869Z,4544.00
2022-10-02T07:31:39.177Z,4432.00
2022-10-02T07:32:39.255Z,4436.00
2022-10-02T07:33:39.426Z,4160.00
2022-10-02T07:34:39.578Z,4584.00
2022-10-02T07:35:39.758Z,6004.00
2022-10-02T07:36:39.974Z,5860.00
2022-10-02T07:37:40.119Z,5068.00
2022-10-02T07:38:40.319Z,4756.00
2022-10-02T07:39:40.498Z,4792.00
2022-10-02T07:40:40.679Z,4780.00
2022-10-02T07:41:40.843Z,4748.00
2022-10-02T07:42:41.028Z,4972.00
2022-10-02T07:43:41.209Z,4732.00
2022-10-02T07:44:41.351Z,4712.00
2022-10-02T07:45:41.521Z,4900.00
2022-10-02T07:46:41.671Z,4816.00
2022-10-02T07:47:41.859Z,5308.00
2022-10-02T07:48:42.049Z,5724.00
2022-10-02T07:49:42.209Z,5896.00
2022-10-02T07:50:42.380Z,6140.00
2022-10-02T07:51:42.567Z,6028.00
2022-10-02T07:52:42.788Z,6596.00
2022-10-02T07:53:42.959Z,7700.00
2022-10-02T07:54:43.131Z,8368.00
2022-10-02T07:55:43.290Z,9232.00
2022-10-02T07:56:43.472Z,11132.00
2022-10-02T07:57:43.629Z,10696.00
2022-10-02T07:58:43.781Z,12716.00
2022-10-02T07:59:43.981Z,8584.00
2022-10-02T08:00:44.121Z,6072.00
2022-10-02T08:01:44.347Z,9196.00
2022-10-02T08:02:44.481Z,7284.00
2022-10-02T08:03:44.651Z,10780.00
2022-10-02T08:04:44.810Z,11452.00
2022-10-02T08:05:44.982Z,13456.00
2022-10-02T08:06:45.140Z,14184.00
2022-10-02T08:07:45.340Z,13744.00
2022-10-02T08:08:45.501Z,13168.00
2022-10-02T08:09:45.688Z,14280.00
2022-10-02T08:10:45.854Z,14532.00
2022-10-02T08:11:49.356Z,12872.00
2022-10-02T08:12:46.211Z,13780.00
2022-10-02T08:13:46.386Z,14040.00
2022-10-02T08:14:46.546Z,11768.00
2022-10-02T08:15:46.733Z,11108.00
2022-10-02T08:16:46.947Z,8880.00
2022-10-02T08:17:47.129Z,11672.00
2022-10-02T08:18:47.243Z,11356.00
2022-10-02T08:19:47.443Z,20000.00
2022-10-02T08:20:47.603Z,21504.00
2022-10-02T08:21:47.792Z,21408.00
2022-10-02T08:22:47.994Z,23200.00
2022-10-02T08:23:48.143Z,23488.00
2022-10-02T08:24:48.322Z,23840.00
2022-10-02T08:25:48.508Z,22144.00
2022-10-02T08:26:48.674Z,12236.00
2022-10-02T08:27:48.962Z,18784.00
2022-10-02T08:28:49.052Z,15248.00
2022-10-02T08:29:49.234Z,25664.00
2022-10-02T08:30:49.422Z,23104.00
2022-10-02T08:31:49.665Z,12628.00
2022-10-02T08:32:49.766Z,22176.00
2022-10-02T08:33:49.914Z,30720.00
2022-10-02T08:34:50.084Z,32416.00
2022-10-02T08:35:50.275Z,14292.00
2022-10-02T08:36:50.444Z,11276.00
2022-10-02T08:37:50.683Z,7872.00
2022-10-02T08:38:54.616Z,9328.00
2022-10-02T08:39:51.029Z,9068.00
2022-10-02T08:40:51.175Z,11516.00
2022-10-02T08:41:51.347Z,11392.00
2022-10-02T08:42:51.554Z,12140.00
2022-10-02T08:43:51.677Z,10228.00
2022-10-02T08:44:51.847Z,9136.00
2022-10-02T08:45:52.114Z,11588.00
2022-10-02T08:46:52.227Z,14892.00
2022-10-02T08:47:52.367Z,15612.00
2022-10-02T08:48:52.544Z,16896.00
2022-10-02T08:49:52.737Z,17248.00
2022-10-02T08:50:52.908Z,14716.00
2022-10-02T08:51:53.139Z,17792.00
2022-10-02T08:52:53.278Z,12668.00
2022-10-02T08:53:53.440Z,11452.00
2022-10-02T08:54:53.608Z,11240.00
2022-10-02T08:55:53.840Z,10640.00
2022-10-02T08:56:53.988Z,10204.00
2022-10-02T08:57:54.110Z,9624.00
2022-10-02T08:58:54.279Z,8836.00
2022-10-02T08:59:54.442Z,9428.00
2022-10-02T09:00:54.668Z,11168.00
2022-10-02T09:01:59.497Z,12020.00
2022-10-02T09:02:55.989Z,12036.00
2022-10-02T09:03:55.148Z,12324.00
2022-10-02T09:04:55.339Z,14532.00
2022-10-02T09:05:55.449Z,13596.00
2022-10-02T09:06:55.690Z,16636.00
2022-10-02T09:07:55.829Z,15624.00
2022-10-02T09:08:56.008Z,13660.00
2022-10-02T09:09:56.204Z,13688.00
2022-10-02T09:10:56.339Z,13512.00
2022-10-02T09:11:56.550Z,13500.00
2022-10-02T09:12:56.691Z,12776.00
2022-10-02T09:13:56.874Z,12700.00
2022-10-02T09:14:59.053Z,37088.00
2022-10-02T09:15:57.250Z,33856.00
2022-10-02T09:16:57.431Z,10600.00
2022-10-02T09:17:57.561Z,9232.00
2022-10-02T09:18:57.764Z,19776.00
2022-10-02T09:19:57.921Z,38592.00
2022-10-02T09:20:58.091Z,41632.00
2022-10-02T09:21:58.335Z,40640.00
2022-10-02T09:22:58.471Z,34912.00
2022-10-02T09:23:58.641Z,41472.00
2022-10-02T09:24:58.795Z,39808.00
2022-10-02T09:25:58.982Z,35616.00
2022-10-02T09:26:59.180Z,39584.00
2022-10-02T09:27:59.501Z,45760.00
2022-10-02T09:28:59.544Z,28800.00
2022-10-02T09:29:59.685Z,14424.00
2022-10-02T09:30:59.883Z,14048.00
2022-10-02T09:32:00.069Z,45824.00
2022-10-02T09:33:00.175Z,43040.00
2022-10-02T09:34:00.404Z,31136.00
2022-10-02T09:35:00.544Z,47456.00
2022-10-02T09:36:00.714Z,52832.00
2022-10-02T09:37:00.934Z,40928.00
2022-10-02T09:38:01.065Z,54656.00
2022-10-02T09:39:01.205Z,55328.00
2022-10-02T09:40:01.405Z,52256.00
2022-10-02T09:41:01.605Z,51392.00
2022-10-02T09:42:01.805Z,58912.00
2022-10-02T09:43:01.906Z,57888.00
2022-10-02T09:44:02.134Z,55264.00
2022-10-02T09:45:02.289Z,51264.00
2022-10-02T09:46:02.586Z,50240.00
2022-10-02T09:47:02.657Z,29472.00
2022-10-02T09:48:02.796Z,17632.00
2022-10-02T09:49:03.001Z,48416.00
2022-10-02T09:50:03.187Z,29248.00
2022-10-02T09:51:03.327Z,24896.00
2022-10-02T09:52:03.469Z,14160.00
2022-10-02T09:53:03.641Z,11840.00
2022-10-02T09:54:03.808Z,10308.00
2022-10-02T09:55:03.960Z,8928.00
2022-10-02T09:56:04.188Z,7460.00
2022-10-02T09:57:04.328Z,5648.00
2022-10-02T09:58:04.509Z,4344.00
2022-10-02T09:59:04.688Z,3196.00
2022-10-02T10:00:04.878Z,3176.00
2022-10-02T10:01:05.092Z,2956.00
2022-10-02T10:02:05.304Z,3388.00
2022-10-02T10:03:05.420Z,4528.00
2022-10-02T10:04:05.627Z,4876.00
2022-10-02T10:05:06.751Z,4156.00
2022-10-02T10:06:05.939Z,3384.00
2022-10-02T10:07:06.090Z,2672.00
2022-10-02T10:08:06.333Z,2820.00
2022-10-02T10:09:06.429Z,2088.00
2022-10-02T10:10:06.613Z,1616.00
2022-10-02T10:11:06.791Z,1548.00
2022-10-02T10:12:06.982Z,2124.00
2022-10-02T10:13:07.171Z,2556.00
2022-10-02T10:14:07.341Z,1924.00
2022-10-02T10:15:09.132Z,1564.00
2022-10-02T10:16:07.771Z,2516.00
2022-10-02T10:17:07.881Z,2240.00
2022-10-02T10:18:08.082Z,3132.00
2022-10-02T10:19:08.252Z,3556.00
2022-10-02T10:20:08.433Z,4108.00
2022-10-02T10:21:08.603Z,4348.00
2022-10-02T10:22:08.761Z,4520.00
2022-10-02T10:23:08.946Z,5152.00
2022-10-02T10:24:09.122Z,5916.00
2022-10-02T10:25:09.315Z,6272.00
2022-10-02T10:26:09.493Z,6848.00
2022-10-02T10:27:09.662Z,7920.00
2022-10-02T10:28:09.874Z,8420.00
2022-10-02T10:29:10.013Z,7928.00
2022-10-02T10:30:10.191Z,7344.00
2022-10-02T10:31:10.434Z,6888.00
2022-10-02T10:32:10.570Z,6712.00
2022-10-02T10:33:10.703Z,6104.00
2022-10-02T10:34:10.902Z,6148.00
2022-10-02T10:35:11.102Z,5392.00
2022-10-02T10:36:11.260Z,4984.00
2022-10-02T10:37:11.432Z,5424.00
2022-10-02T10:38:11.563Z,4684.00
2022-10-02T10:39:11.805Z,4516.00
2022-10-02T10:40:11.957Z,4996.00
2022-10-02T10:41:12.142Z,5636.00
2022-10-02T10:42:12.333Z,7252.00
2022-10-02T10:43:16.601Z,9436.00
2022-10-02T10:44:12.645Z,10432.00
2022-10-02T10:45:12.805Z,8436.00
2022-10-02T10:46:13.014Z,7660.00
2022-10-02T10:47:14.134Z,6428.00
2022-10-02T10:48:13.343Z,5876.00
2022-10-02T10:49:13.531Z,5048.00
2022-10-02T10:50:13.714Z,5400.00
2022-10-02T10:51:13.923Z,8068.00
2022-10-02T10:52:14.084Z,8856.00
2022-10-02T10:53:14.235Z,10316.00
2022-10-02T10:54:14.414Z,10844.00
2022-10-02T10:55:14.582Z,10488.00
2022-10-02T10:56:14.760Z,9124.00
2022-10-02T10:57:14.934Z,7884.00
2022-10-02T10:58:15.116Z,7008.00
2022-10-02T10:59:15.294Z,6324.00
2022-10-02T11:00:15.474Z,5432.00
2022-10-02T11:01:15.689Z,4488.00
2022-10-02T11:02:15.858Z,4844.00
2022-10-02T11:03:16.014Z,6220.00
2022-10-02T11:04:16.161Z,6416.00
2022-10-02T11:05:16.345Z,4284.00
2022-10-02T11:06:16.554Z,3292.00
2022-10-02T11:07:16.704Z,3556.00
2022-10-02T11:08:16.855Z,4524.00
2022-10-02T11:09:17.044Z,11408.00
2022-10-02T11:10:17.207Z,8916.00
2022-10-02T11:11:17.394Z,4444.00
2022-10-02T11:12:17.587Z,4024.00
2022-10-02T11:13:17.766Z,4472.00
2022-10-02T11:14:17.953Z,4536.00
2022-10-02T11:15:18.127Z,4700.00
2022-10-02T11:16:18.391Z,4416.00
2022-10-02T11:17:18.484Z,5408.00
2022-10-02T11:18:18.685Z,4724.00
2022-10-02T11:19:21.529Z,5044.00
2022-10-02T11:20:18.976Z,5760.00
2022-10-02T11:21:19.177Z,5020.00
2022-10-02T11:22:19.316Z,4732.00
2022-10-02T11:23:19.496Z,4536.00
2022-10-02T11:24:19.680Z,4356.00
2022-10-02T11:25:19.857Z,4500.00
2022-10-02T11:26:20.036Z,5320.00
2022-10-02T11:27:20.207Z,6296.00
2022-10-02T11:28:20.408Z,7964.00
2022-10-02T11:29:20.555Z,7148.00
2022-10-02T11:30:20.776Z,7992.00
2022-10-02T11:31:21.001Z,9384.00
2022-10-02T11:32:21.088Z,9684.00
2022-10-02T11:33:21.267Z,9744.00
2022-10-02T11:34:21.447Z,9504.00
2022-10-02T11:35:21.616Z,8072.00
2022-10-02T11:36:21.848Z,7912.00
2022-10-02T11:37:21.987Z,8636.00
2022-10-02T11:38:22.167Z,8776.00
2022-10-02T11:39:22.357Z,9060.00
2022-10-02T11:40:22.528Z,8336.00
2022-10-02T11:41:22.743Z,8312.00
2022-10-02T11:42:22.881Z,8616.00
2022-10-02T11:43:23.069Z,8424.00
2022-10-02T11:44:23.248Z,8340.00
2022-10-02T11:45:23.429Z,7740.00
2022-10-02T11:46:23.627Z,7532.00
2022-10-02T11:47:23.780Z,7788.00
2022-10-02T11:48:23.965Z,8136.00
2022-10-02T11:49:24.138Z,7584.00
2022-10-02T11:50:24.318Z,7084.00
2022-10-02T11:51:24.519Z,7232.00
2022-10-02T11:52:24.689Z,6332.00
2022-10-02T11:53:24.869Z,4988.00
2022-10-02T11:54:25.059Z,3996.00
2022-10-02T11:55:25.305Z,3124.00
2022-10-02T11:56:25.470Z,3124.00
2022-10-02T11:57:25.612Z,3104.00
2022-10-02T11:58:25.789Z,2932.00
2022-10-02T11:59:25.959Z,2872.00
2022-10-02T12:00:26.100Z,2832.00
2022-10-02T12:01:26.279Z,2824.00
2022-10-02T12:02:26.547Z,2840.00
2022-10-02T12:03:26.657Z,2824.00
2022-10-02T12:04:26.785Z,2824.00
2022-10-02T12:05:26.960Z,2828.00
2022-10-02T12:06:27.181Z,2792.00
2022-10-02T12:07:27.341Z,2792.00
2022-10-02T12:08:27.490Z,2784.00
2022-10-02T12:09:27.647Z,2828.00
2022-10-02T12:10:27.810Z,2848.00
2022-10-02T12:11:28.000Z,2840.00
2022-10-02T12:12:28.174Z,2572.00
2022-10-02T12:13:28.351Z,2912.00
2022-10-02T12:14:28.558Z,3044.00
2022-10-02T12:15:28.702Z,2980.00
2022-10-02T12:16:28.902Z,3504.00
2022-10-02T12:17:29.072Z,3900.00
2022-10-02T12:18:29.250Z,3660.00
2022-10-02T12:19:29.386Z,3004.00
2022-10-02T12:20:29.550Z,2872.00
2022-10-02T12:21:29.821Z,2880.00
2022-10-02T12:22:29.880Z,3144.00
2022-10-02T12:23:30.061Z,3032.00
2022-10-02T12:24:30.279Z,3624.00
2022-10-02T12:25:30.481Z,3016.00
2022-10-02T12:26:30.620Z,3720.00
2022-10-02T12:27:30.811Z,3944.00
2022-10-02T12:28:31.052Z,3360.00
2022-10-02T12:29:31.152Z,4072.00
2022-10-02T12:30:31.356Z,4904.00
2022-10-02T12:31:31.514Z,5096.00
2022-10-02T12:32:31.658Z,4816.00
2022-10-02T12:33:31.853Z,4340.00