createdAt,value
2022-07-29T00:01:53.289Z,17.42
2022-07-29T00:04:21.408Z,17.23
2022-07-29T00:06:48.350Z,16.83
2022-07-29T00:09:15.057Z,17.35
2022-07-29T00:11:41.676Z,17.20
2022-07-29T00:14:08.927Z,17.38
2022-07-29T00:19:02.591Z,17.08
2022-07-29T00:21:29.504Z,16.98
2022-07-29T00:23:56.181Z,16.75
2022-07-29T00:26:22.798Z,18.00
2022-07-29T00:28:49.378Z,16.77
2022-07-29T00:49:46.923Z,16.90
2022-07-29T00:52:17.052Z,17.50
2022-07-29T00:54:44.930Z,17.55
2022-07-29T00:57:13.208Z,16.80
2022-07-29T00:59:40.221Z,15.98
2022-07-29T01:02:07.015Z,16.30
2022-07-29T01:04:34.210Z,17.77
2022-07-29T01:07:05.204Z,16.83
2022-07-29T01:09:46.151Z,16.33
2022-07-29T01:12:18.870Z,17.17
2022-07-29T01:14:48.174Z,16.63
2022-07-29T01:17:21.167Z,16.52
2022-07-29T01:19:53.484Z,16.42
2022-07-29T01:22:26.171Z,16.23
2022-07-29T01:25:18.714Z,16.52
2022-07-29T01:28:00.378Z,16.15
2022-07-29T01:30:30.051Z,16.15
2022-07-29T01:33:05.164Z,16.80
2022-07-29T01:35:41.320Z,17.45
2022-07-29T01:38:16.599Z,17.63
2022-07-29T01:40:52.310Z,17.00
2022-07-29T01:43:24.783Z,16.75
2022-07-29T01:46:01.319Z,17.08
2022-07-29T01:48:49.545Z,18.70
2022-07-29T01:51:21.405Z,18.38
2022-07-29T01:54:06.731Z,19.77
2022-07-29T01:56:36.181Z,22.08
2022-07-29T01:59:05.563Z,21.02
2022-07-29T02:01:34.259Z,22.05
2022-07-29T02:04:04.496Z,21.25
2022-07-29T02:06:34.345Z,21.35
2022-07-29T02:09:03.266Z,21.63
2022-07-29T02:11:34.306Z,22.02
2022-07-29T02:14:02.627Z,21.80
2022-07-29T02:16:33.535Z,21.88
2022-07-29T02:19:03.109Z,22.50
2022-07-29T02:21:31.301Z,22.52
2022-07-29T02:24:00.530Z,21.80
2022-07-29T02:26:28.789Z,21.75
2022-07-29T02:28:58.403Z,21.52
2022-07-29T02:31:30.023Z,19.70
2022-07-29T02:33:58.035Z,19.58
2022-07-29T02:36:25.867Z,18.40
2022-07-29T02:38:54.478Z,18.50
2022-07-29T02:41:30.650Z,17.85
2022-07-29T02:44:04.648Z,17.60
2022-07-29T02:46:35.601Z,17.23
2022-07-29T02:49:14.372Z,17.13
2022-07-29T02:51:47.780Z,17.02
2022-07-29T02:54:28.665Z,16.45
2022-07-29T02:56:58.960Z,16.77
2022-07-29T02:59:28.818Z,16.90
2022-07-29T03:01:58.688Z,17.40
2022-07-29T03:04:27.259Z,17.38
2022-07-29T03:06:54.280Z,17.83
2022-07-29T03:09:22.474Z,18.20
2022-07-29T03:11:50.671Z,17.63
2022-07-29T03:14:21.552Z,19.08
2022-07-29T03:16:49.435Z,18.58
2022-07-29T03:19:16.515Z,18.80
2022-07-29T03:21:43.248Z,18.23
2022-07-29T03:24:10.760Z,19.33
2022-07-29T03:26:37.850Z,19.08
2022-07-29T03:29:04.437Z,19.02
2022-07-29T03:31:31.661Z,18.42
2022-07-29T03:33:59.396Z,18.27
2022-07-29T03:36:25.972Z,18.08
2022-07-29T03:38:53.258Z,18.35
2022-07-29T03:41:23.544Z,16.88
2022-07-29T03:43:52.372Z,17.25
2022-07-29T03:46:21.967Z,17.77
2022-07-29T03:48:51.328Z,17.25
2022-07-29T03:51:18.081Z,18.13
2022-07-29T03:53:45.033Z,18.10
2022-07-29T03:56:16.763Z,18.15
2022-07-29T03:58:45.329Z,17.60
2022-07-29T04:01:12.871Z,18.48
2022-07-29T04:03:40.385Z,18.40
2022-07-29T04:06:08.020Z,18.80
2022-07-29T04:08:35.720Z,18.85
2022-07-29T04:11:03.123Z,18.42
2022-07-29T04:15:56.361Z,18.85
2022-07-29T04:18:23.045Z,19.38
2022-07-29T04:20:49.973Z,18.27
2022-07-29T04:23:16.694Z,17.98
2022-07-29T04:25:43.820Z,18.65
2022-07-29T04:28:11.383Z,20.25
2022-07-29T04:30:38.812Z,20.65
2022-07-29T04:35:38.292Z,22.50
2022-07-29T04:38:06.582Z,25.50
2022-07-29T04:40:34.170Z,27.60
2022-07-29T04:43:03.196Z,26.20
2022-07-29T04:45:32.295Z,25.52
2022-07-29T04:47:58.896Z,26.42
2022-07-29T04:50:25.565Z,27.40
2022-07-29T04:52:52.203Z,26.40
2022-07-29T04:55:19.084Z,25.83
2022-07-29T04:57:45.773Z,25.55
2022-07-29T05:00:13.077Z,26.52
2022-07-29T05:05:06.617Z,28.13
2022-07-29T05:07:33.419Z,27.52
2022-07-29T05:10:00.513Z,28.33
2022-07-29T05:12:27.198Z,28.40
2022-07-29T05:14:53.805Z,27.80
2022-07-29T05:17:20.426Z,31.48
2022-07-29T05:19:47.232Z,29.58
2022-07-29T05:22:13.894Z,28.45
2022-07-29T05:24:40.462Z,26.80
2022-07-29T05:27:07.075Z,27.08
2022-07-29T05:29:44.493Z,26.98
2022-07-29T05:32:12.983Z,28.65
2022-07-29T05:34:51.252Z,26.92
2022-07-29T05:37:19.908Z,27.02
2022-07-29T05:39:48.862Z,26.02
2022-07-29T05:42:17.385Z,27.27
2022-07-29T05:44:44.101Z,26.63
2022-07-29T05:47:10.750Z,26.88
2022-07-29T05:49:37.528Z,26.58
2022-07-29T05:52:04.586Z,25.33
2022-07-29T05:54:31.676Z,26.25
2022-07-29T05:56:58.263Z,26.05
2022-07-29T05:59:29.861Z,25.17
2022-07-29T06:01:58.200Z,26.02
2022-07-29T06:04:25.299Z,27.23
2022-07-29T06:06:52.003Z,26.48
2022-07-29T06:09:18.662Z,27.02
2022-07-29T06:11:45.268Z,26.95
2022-07-29T06:14:12.237Z,26.70
2022-07-29T06:16:39.018Z,28.27
2022-07-29T06:19:05.788Z,28.17
2022-07-29T06:21:32.373Z,27.52
2022-07-29T06:23:58.925Z,26.42
2022-07-29T06:26:30.268Z,25.35
2022-07-29T06:28:58.174Z,25.40
2022-07-29T06:31:24.960Z,23.65
2022-07-29T06:33:51.620Z,23.70
2022-07-29T06:36:21.706Z,24.67
2022-07-29T06:38:51.364Z,22.67
2022-07-29T06:41:19.179Z,22.75
2022-07-29T06:43:52.104Z,21.30
2022-07-29T06:46:23.137Z,20.23
2022-07-29T06:48:50.812Z,19.58
2022-07-29T06:51:22.265Z,18.75
2022-07-29T06:53:59.869Z,18.20
2022-07-29T06:56:39.556Z,18.88
2022-07-29T06:59:11.784Z,18.10
2022-07-29T07:01:40.119Z,17.90
2022-07-29T07:04:07.334Z,16.48
2022-07-29T07:06:33.896Z,16.95
2022-07-29T07:09:00.503Z,17.15
2022-07-29T07:11:27.155Z,15.60
2022-07-29T07:13:54.834Z,15.07
2022-07-29T07:16:22.823Z,14.23
2022-07-29T07:18:49.491Z,13.48
2022-07-29T07:21:19.076Z,12.93
2022-07-29T07:23:46.619Z,13.43
2022-07-29T07:28:39.645Z,10.70
2022-07-29T07:31:06.516Z,11.45
2022-07-29T07:33:33.086Z,11.57
2022-07-29T07:35:59.717Z,11.90
2022-07-29T07:38:26.297Z,11.50
2022-07-29T07:40:52.987Z,12.05
2022-07-29T07:43:19.621Z,11.88
2022-07-29T07:45:46.281Z,11.85
2022-07-29T07:48:12.906Z,11.95
2022-07-29T07:50:39.488Z,12.55
2022-07-29T07:53:06.191Z,12.13
2022-07-29T07:55:53.586Z,12.40
2022-07-29T07:58:19.631Z,12.32
2022-07-29T08:00:46.303Z,13.25
2022-07-29T08:03:17.170Z,12.68
2022-07-29T08:05:44.424Z,13.50
2022-07-29T08:10:56.193Z,13.80
2022-07-29T08:13:29.194Z,14.35
2022-07-29T08:15:59.219Z,14.80
2022-07-29T08:18:29.931Z,13.52
2022-07-29T08:20:56.903Z,13.95
2022-07-29T08:25:52.104Z,14.50
2022-07-29T08:28:21.553Z,14.82
2022-07-29T08:30:52.924Z,14.65
2022-07-29T08:33:19.597Z,14.27
2022-07-29T08:35:46.718Z,15.77
2022-07-29T08:40:40.368Z,14.32
2022-07-29T08:43:08.678Z,14.57
2022-07-29T08:45:53.472Z,14.90
2022-07-29T08:48:23.222Z,14.77
2022-07-29T08:50:55.627Z,13.75
2022-07-29T08:53:22.751Z,13.75
2022-07-29T08:55:50.922Z,14.10
2022-07-29T08:58:18.391Z,13.85
2022-07-29T09:00:55.474Z,13.75
2022-07-29T09:03:25.264Z,13.75
2022-07-29T09:05:52.932Z,12.43
2022-07-29T09:08:21.103Z,12.85
2022-07-29T09:10:48.256Z,12.95
2022-07-29T09:13:14.865Z,12.63
2022-07-29T09:15:41.498Z,13.07
2022-07-29T09:18:08.124Z,12.57
2022-07-29T09:21:11.623Z,12.63
2022-07-29T09:23:38.221Z,12.02
2022-07-29T09:26:06.897Z,12.52
2022-07-29T09:28:33.458Z,12.50
2022-07-29T09:31:00.147Z,12.25
2022-07-29T09:33:40.260Z,12.80
2022-07-29T09:36:09.553Z,11.93
2022-07-29T09:38:38.023Z,12.48
2022-07-29T09:41:06.705Z,12.38
2022-07-29T09:43:34.585Z,13.27
2022-07-29T09:46:14.613Z,11.35
2022-07-29T09:48:41.775Z,13.05
2022-07-29T09:51:26.842Z,12.25
2022-07-29T09:56:49.078Z,11.48
2022-07-29T09:59:15.865Z,12.68
2022-07-29T10:01:42.841Z,11.95
2022-07-29T10:07:03.566Z,12.27
2022-07-29T10:09:31.636Z,12.85
2022-07-29T10:12:04.441Z,11.40
2022-07-29T10:14:33.598Z,11.65
2022-07-29T10:17:02.198Z,11.10
2022-07-29T10:19:33.212Z,11.18
2022-07-29T10:22:01.566Z,11.80
2022-07-29T10:24:30.270Z,11.35
2022-07-29T10:26:58.637Z,12.00
2022-07-29T10:29:26.129Z,10.77
2022-07-29T10:32:31.582Z,10.95
2022-07-29T10:35:27.533Z,10.82
2022-07-29T10:38:16.552Z,10.80
2022-07-29T10:41:09.155Z,11.10
2022-07-29T10:43:43.570Z,11.10
2022-07-29T10:46:12.444Z,10.93
2022-07-29T10:49:17.358Z,11.20
2022-07-29T10:52:10.556Z,11.55
2022-07-29T10:54:37.347Z,11.38
2022-07-29T10:57:17.909Z,11.48
2022-07-29T10:59:46.975Z,11.35
2022-07-29T11:02:43.813Z,10.90
2022-07-29T11:05:20.166Z,11.38
2022-07-29T11:08:20.268Z,10.73
2022-07-29T11:10:49.699Z,10.90
2022-07-29T11:13:57.096Z,10.20
2022-07-29T11:16:25.195Z,10.82
2022-07-29T11:19:14.412Z,10.38
2022-07-29T11:21:53.977Z,10.50
2022-07-29T11:24:28.931Z,9.73
2022-07-29T11:27:21.989Z,10.30
2022-07-29T11:29:53.499Z,10.57
2022-07-29T11:32:22.693Z,10.63
2022-07-29T11:35:17.127Z,9.18
2022-07-29T11:37:52.594Z,9.65
2022-07-29T11:40:23.077Z,9.68
2022-07-29T11:42:52.227Z,9.85
2022-07-29T11:45:42.847Z,8.77
2022-07-29T11:48:29.411Z,9.23
2022-07-29T11:50:58.613Z,9.35
2022-07-29T11:53:25.896Z,9.23
2022-07-29T11:55:58.197Z,8.95
2022-07-29T11:58:26.189Z,8.90
2022-07-29T12:00:55.727Z,8.57
2022-07-29T12:03:33.562Z,8.55
2022-07-29T12:06:15.072Z,8.93
2022-07-29T12:08:44.112Z,9.25
2022-07-29T12:11:22.716Z,9.55
2022-07-29T12:13:52.071Z,8.75
2022-07-29T12:16:25.390Z,9.75
2022-07-29T12:18:59.808Z,9.10
2022-07-29T12:21:27.082Z,9.23
2022-07-29T12:24:01.852Z,8.80
2022-07-29T12:26:32.523Z,9.05
2022-07-29T12:29:03.092Z,9.18
2022-07-29T12:31:42.956Z,9.00
2022-07-29T12:34:16.686Z,8.68
2022-07-29T12:36:44.247Z,8.68
2022-07-29T12:39:12.485Z,9.50
2022-07-29T12:41:39.851Z,9.57
2022-07-29T12:44:06.569Z,9.23
2022-07-29T12:46:33.345Z,9.18
2022-07-29T12:54:07.129Z,8.48
2022-07-29T12:56:42.579Z,9.27
2022-07-29T12:59:21.614Z,8.48
2022-07-29T13:01:51.522Z,9.30
2022-07-29T13:04:29.917Z,9.52
2022-07-29T13:07:04.715Z,8.35
2022-07-29T13:09:48.697Z,8.05
2022-07-29T13:12:15.651Z,8.43
2022-07-29T13:14:47.725Z,8.48
2022-07-29T13:17:24.045Z,8.50
2022-07-29T13:19:52.925Z,8.18
2022-07-29T13:22:24.366Z,8.73
2022-07-29T13:25:04.805Z,8.05
2022-07-29T13:27:33.322Z,8.20
2022-07-29T13:30:02.824Z,8.35
2022-07-29T13:32:30.827Z,7.88
2022-07-29T13:34:58.938Z,7.65
2022-07-29T13:37:26.966Z,7.82
2022-07-29T13:39:55.097Z,7.35
2022-07-29T13:42:21.757Z,7.53
2022-07-29T13:44:49.725Z,7.80
2022-07-29T13:47:17.187Z,7.60
2022-07-29T13:49:43.787Z,8.23
2022-07-29T13:52:10.440Z,8.02
2022-07-29T13:54:42.067Z,7.68
2022-07-29T13:57:11.720Z,7.85
2022-07-29T13:59:39.008Z,8.05
2022-07-29T14:02:06.548Z,8.23
2022-07-29T14:04:34.489Z,7.60
2022-07-29T14:07:03.678Z,7.65
2022-07-29T14:09:37.319Z,8.27
2022-07-29T14:12:08.962Z,8.10
2022-07-29T14:14:37.404Z,7.60
2022-07-29T14:17:04.477Z,8.10
2022-07-29T14:19:33.064Z,9.35
2022-07-29T14:22:00.196Z,9.50
2022-07-29T14:24:27.088Z,8.35
2022-07-29T14:26:53.734Z,8.57
2022-07-29T14:29:20.419Z,7.97
2022-07-29T14:31:47.033Z,8.55
2022-07-29T14:34:13.659Z,7.47
2022-07-29T14:36:40.213Z,7.32
2022-07-29T14:39:06.784Z,7.70
2022-07-29T14:41:33.819Z,7.90
2022-07-29T14:44:01.705Z,7.40
2022-07-29T14:46:28.842Z,7.80
2022-07-29T14:48:55.989Z,8.43
2022-07-29T14:51:22.629Z,8.38
2022-07-29T14:53:49.187Z,9.07
2022-07-29T14:56:36.173Z,8.90
2022-07-29T14:59:02.291Z,9.50
2022-07-29T15:01:29.019Z,8.90
2022-07-29T15:03:59.558Z,9.05
2022-07-29T15:06:27.217Z,8.80
2022-07-29T15:08:53.897Z,9.00
2022-07-29T15:11:20.471Z,8.95
2022-07-29T15:13:47.068Z,8.35
2022-07-29T15:16:13.791Z,8.55
2022-07-29T15:18:40.505Z,9.02
2022-07-29T15:21:07.963Z,8.90
2022-07-29T15:23:38.205Z,9.07
2022-07-29T15:26:05.070Z,9.85
2022-07-29T15:35:51.355Z,11.70
2022-07-29T15:38:18.707Z,12.23
2022-07-29T15:40:46.614Z,11.35
2022-07-29T15:43:13.671Z,11.73
2022-07-29T15:46:03.418Z,10.30
2022-07-29T15:48:30.207Z,9.48
2022-07-29T15:50:56.806Z,9.82
2022-07-29T15:53:23.531Z,10.40
2022-07-29T15:55:50.146Z,10.55
2022-07-29T15:58:17.291Z,10.85
2022-07-29T16:00:43.971Z,11.13
2022-07-29T16:03:10.591Z,10.73
2022-07-29T16:05:37.266Z,11.48
2022-07-29T16:08:04.359Z,12.10
2022-07-29T16:10:30.944Z,11.30
2022-07-29T16:12:57.578Z,11.95
2022-07-29T16:15:24.356Z,11.30
2022-07-29T16:17:50.932Z,11.85
2022-07-29T16:20:17.585Z,11.73
2022-07-29T16:22:44.219Z,12.15
2022-07-29T16:25:10.803Z,12.00
2022-07-29T16:27:38.300Z,11.90
2022-07-29T16:30:07.984Z,11.50
2022-07-29T16:32:34.660Z,12.18
2022-07-29T16:35:02.816Z,11.88
2022-07-29T16:37:33.582Z,11.85
2022-07-29T16:40:00.302Z,11.98
2022-07-29T16:42:45.579Z,11.73
2022-07-29T16:45:13.672Z,12.15
2022-07-29T16:50:07.503Z,11.52
2022-07-29T16:52:34.363Z,11.25
2022-07-29T16:55:00.943Z,12.55
2022-07-29T16:57:27.650Z,13.48
2022-07-29T16:59:54.305Z,11.82
2022-07-29T17:02:20.928Z,13.32
2022-07-29T17:04:47.660Z,12.88
2022-07-29T17:07:14.953Z,12.80
2022-07-29T17:09:41.882Z,13.07
2022-07-29T17:12:08.806Z,11.95
2022-07-29T17:14:35.446Z,11.82
2022-07-29T17:17:03.174Z,12.90
2022-07-29T17:19:33.885Z,12.40
2022-07-29T17:22:10.479Z,11.77
2022-07-29T17:24:41.206Z,11.80
2022-07-29T17:29:35.265Z,12.55
2022-07-29T17:32:02.029Z,11.20
2022-07-29T17:34:28.617Z,10.90
2022-07-29T17:36:55.412Z,11.38
2022-07-29T17:39:22.327Z,10.65
2022-07-29T17:41:49.119Z,11.07
2022-07-29T17:44:15.717Z,10.75
2022-07-29T17:46:42.458Z,11.25
2022-07-29T17:49:09.349Z,11.10
2022-07-29T17:51:36.061Z,10.02
2022-07-29T17:54:02.748Z,10.40
2022-07-29T17:56:29.421Z,11.07
2022-07-29T17:58:56.119Z,10.52
2022-07-29T18:01:23.650Z,9.90
2022-07-29T18:03:50.398Z,10.93
2022-07-29T18:06:17.043Z,9.45
2022-07-29T18:08:47.494Z,9.77
2022-07-29T18:11:15.499Z,9.43
2022-07-29T18:13:42.129Z,10.15
2022-07-29T18:16:12.093Z,8.20
2022-07-29T18:18:38.788Z,7.72
2022-07-29T18:21:06.098Z,8.02
2022-07-29T18:23:32.915Z,7.85
2022-07-29T18:25:59.504Z,8.43
2022-07-29T18:28:26.240Z,8.75
2022-07-29T18:30:52.909Z,8.50
2022-07-29T18:33:22.307Z,9.48
2022-07-29T18:35:51.734Z,8.85
2022-07-29T18:38:18.594Z,8.93
2022-07-29T18:40:45.992Z,8.60
2022-07-29T18:43:13.296Z,8.43
2022-07-29T18:48:08.479Z,8.40
2022-07-29T18:50:40.499Z,8.23
2022-07-29T18:55:33.688Z,8.32
2022-07-29T18:58:00.319Z,8.82
2022-07-29T19:00:27.726Z,8.95
2022-07-29T19:02:54.654Z,8.65
2022-07-29T19:05:21.642Z,9.25
2022-07-29T19:07:48.243Z,9.07
2022-07-29T19:10:14.956Z,8.90
2022-07-29T19:12:41.656Z,9.07
2022-07-29T19:15:10.337Z,9.00
2022-07-29T19:17:37.022Z,9.82
2022-07-29T19:20:03.915Z,9.85
2022-07-29T19:22:31.048Z,10.07
2022-07-29T19:24:57.812Z,10.52
2022-07-29T19:27:24.523Z,10.25
2022-07-29T19:29:51.113Z,10.05
2022-07-29T19:32:24.715Z,9.93
2022-07-29T19:35:10.850Z,10.40
2022-07-29T19:37:37.577Z,10.27
2022-07-29T19:40:05.453Z,11.00
2022-07-29T19:42:32.040Z,10.68
2022-07-29T19:44:58.827Z,10.82
2022-07-29T19:47:25.880Z,10.32
2022-07-29T19:49:52.783Z,10.05
2022-07-29T19:52:19.491Z,9.82
2022-07-29T19:54:46.130Z,9.50
2022-07-29T19:57:12.790Z,10.32
2022-07-29T19:59:40.962Z,9.98
2022-07-29T20:02:10.862Z,11.35
2022-07-29T20:04:37.904Z,10.40
2022-07-29T20:07:05.397Z,10.90
2022-07-29T20:09:32.259Z,10.52
2022-07-29T20:11:59.138Z,11.10
2022-07-29T20:14:25.807Z,11.98
2022-07-29T20:16:54.367Z,12.15
2022-07-29T20:19:21.115Z,11.23
2022-07-29T20:21:47.884Z,11.02
2022-07-29T20:24:14.525Z,9.80
2022-07-29T20:26:41.144Z,10.43
2022-07-29T20:29:07.779Z,10.70
2022-07-29T20:31:36.025Z,11.30
2022-07-29T20:34:02.783Z,11.13
2022-07-29T20:36:29.634Z,11.20
2022-07-29T20:38:56.457Z,10.05
2022-07-29T20:41:23.460Z,10.48
2022-07-29T20:43:50.193Z,11.15
2022-07-29T20:46:17.122Z,11.27
2022-07-29T20:48:43.889Z,12.38
2022-07-29T20:51:11.076Z,10.85
2022-07-29T20:56:05.653Z,10.77
2022-07-29T21:01:01.225Z,10.98
2022-07-29T21:03:27.802Z,10.60
2022-07-29T21:05:54.441Z,10.20
2022-07-29T21:08:21.153Z,9.55
2022-07-29T21:10:48.007Z,9.40
2022-07-29T21:13:14.713Z,10.23
2022-07-29T21:15:45.024Z,10.43
2022-07-29T21:18:26.985Z,10.00
2022-07-29T21:20:57.777Z,9.88
2022-07-29T21:23:25.386Z,9.68
2022-07-29T21:25:53.344Z,9.88
2022-07-29T21:28:40.110Z,9.60
2022-07-29T21:33:35.375Z,9.60
2022-07-29T21:38:50.473Z,9.77
2022-07-29T21:41:17.185Z,9.63
2022-07-29T21:43:43.790Z,9.75
2022-07-29T21:46:10.553Z,9.60
2022-07-29T21:48:41.177Z,9.43
2022-07-29T21:51:10.583Z,10.25
2022-07-29T21:53:37.177Z,9.13
2022-07-29T21:56:03.883Z,9.60
2022-07-29T21:58:32.599Z,9.60
2022-07-29T22:01:00.264Z,10.00
2022-07-29T22:03:27.054Z,10.00
2022-07-29T22:05:54.211Z,10.30
2022-07-29T22:08:20.805Z,9.18
2022-07-29T22:10:47.388Z,9.98
2022-07-29T22:13:13.946Z,9.43
2022-07-29T22:15:44.084Z,9.40
2022-07-29T22:18:13.464Z,9.00
2022-07-29T22:20:47.471Z,9.88
2022-07-29T22:23:14.125Z,10.35
2022-07-29T22:25:40.763Z,9.27
2022-07-29T22:28:07.357Z,9.65
2022-07-29T22:30:34.005Z,10.10
2022-07-29T22:33:00.654Z,9.73
2022-07-29T22:35:27.341Z,9.60
2022-07-29T22:37:54.258Z,10.15
2022-07-29T22:40:20.945Z,9.13
2022-07-29T22:42:47.583Z,9.45
2022-07-29T22:45:14.247Z,9.38
2022-07-29T22:47:48.154Z,10.55
2022-07-29T22:50:15.238Z,9.88
2022-07-29T22:52:41.969Z,9.38
2022-07-29T22:55:08.858Z,10.75
2022-07-29T22:57:35.517Z,9.60
2022-07-29T23:00:02.545Z,10.13
2022-07-29T23:02:29.394Z,10.02
2022-07-29T23:04:56.329Z,10.60
2022-07-29T23:07:23.489Z,10.10
2022-07-29T23:09:50.276Z,11.02
2022-07-29T23:12:17.569Z,10.40
2022-07-29T23:17:10.689Z,10.32
2022-07-29T23:19:37.370Z,10.75
2022-07-29T23:22:04.766Z,10.57
2022-07-29T23:24:31.330Z,11.15
2022-07-29T23:26:58.149Z,11.10
2022-07-29T23:29:24.936Z,9.95
2022-07-29T23:31:51.499Z,10.25
2022-07-29T23:34:18.108Z,10.32
2022-07-29T23:36:44.747Z,11.18
2022-07-29T23:39:12.308Z,10.77
2022-07-29T23:41:39.172Z,11.45
2022-07-29T23:44:05.894Z,11.02
2022-07-29T23:46:32.503Z,11.57
2022-07-29T23:48:59.146Z,11.80
2022-07-29T23:51:25.919Z,11.18
2022-07-29T23:53:54.077Z,10.98
2022-07-29T23:56:21.224Z,10.93
2022-07-29T23:58:47.886Z,11.70
