createdAt,value
2023-05-02T00:00:41.225Z,100.00
2023-05-02T00:03:38.126Z,100.00
2023-05-02T00:06:35.439Z,100.00
2023-05-02T00:09:32.320Z,100.00
2023-05-02T00:12:29.212Z,100.00
2023-05-02T00:15:27.518Z,100.00
2023-05-02T00:18:24.502Z,100.00
2023-05-02T00:21:21.338Z,100.00
2023-05-02T00:24:18.780Z,100.00
2023-05-02T00:27:15.798Z,100.00
2023-05-02T00:30:13.937Z,100.00
2023-05-02T00:33:12.481Z,100.00
2023-05-02T00:36:17.216Z,100.00
2023-05-02T00:39:14.062Z,100.00
2023-05-02T00:42:11.103Z,100.00
2023-05-02T00:45:08.637Z,100.00
2023-05-02T00:48:06.043Z,100.00
2023-05-02T00:51:06.325Z,100.00
2023-05-02T00:54:04.151Z,100.00
2023-05-02T00:57:01.057Z,100.00
2023-05-02T00:59:58.582Z,100.00
2023-05-02T01:03:17.829Z,100.00
2023-05-02T01:06:48.698Z,100.00
2023-05-02T01:10:19.472Z,100.00
2023-05-02T01:13:31.938Z,100.00
2023-05-02T01:16:29.860Z,100.00
2023-05-02T01:19:34.200Z,100.00
2023-05-02T01:22:32.522Z,100.00
2023-05-02T01:26:00.496Z,100.00
2023-05-02T01:29:08.393Z,100.00
2023-05-02T01:32:08.146Z,100.00
2023-05-02T01:35:06.799Z,100.00
2023-05-02T01:38:05.919Z,100.00
2023-05-02T01:41:05.377Z,100.00
2023-05-02T01:44:03.298Z,100.00
2023-05-02T01:47:03.457Z,100.00
2023-05-02T01:50:01.687Z,100.00
2023-05-02T01:52:59.051Z,100.00
2023-05-02T01:55:58.195Z,100.00
2023-05-02T01:58:57.164Z,100.00
2023-05-02T02:01:56.230Z,100.00
2023-05-02T02:04:56.141Z,100.00
2023-05-02T02:07:53.053Z,100.00
2023-05-02T02:11:00.120Z,100.00
2023-05-02T02:14:11.229Z,100.00
2023-05-02T02:17:45.083Z,100.00
2023-05-02T02:20:45.188Z,100.00
2023-05-02T02:23:47.266Z,100.00
2023-05-02T02:26:44.379Z,100.00
2023-05-02T02:29:41.224Z,100.00
2023-05-02T02:32:38.064Z,100.00
2023-05-02T02:35:41.841Z,100.00
2023-05-02T02:39:20.194Z,100.00
2023-05-02T02:43:01.116Z,100.00
2023-05-02T02:46:20.295Z,100.00
2023-05-02T02:49:47.480Z,100.00
2023-05-02T02:53:05.577Z,100.00
2023-05-02T02:56:13.325Z,100.00
2023-05-02T02:59:23.631Z,100.00
2023-05-02T03:02:27.282Z,100.00
2023-05-02T03:05:24.511Z,100.00
2023-05-02T03:08:21.326Z,100.00
2023-05-02T03:11:18.203Z,100.00
2023-05-02T03:14:15.027Z,100.00
2023-05-02T03:17:11.903Z,100.00
2023-05-02T03:20:09.025Z,100.00
2023-05-02T03:23:05.819Z,100.00
2023-05-02T03:26:03.004Z,100.00
2023-05-02T03:28:59.838Z,100.00
2023-05-02T03:31:56.675Z,100.00
2023-05-02T03:34:58.359Z,100.00
2023-05-02T03:37:55.158Z,100.00
2023-05-02T03:40:51.995Z,100.00
2023-05-02T03:43:48.812Z,100.00
2023-05-02T03:46:47.111Z,100.00
2023-05-02T03:49:43.939Z,100.00
2023-05-02T03:52:40.764Z,100.00
2023-05-02T03:55:41.156Z,100.00
2023-05-02T03:58:37.944Z,100.00
2023-05-02T04:01:34.782Z,100.00
2023-05-02T04:04:32.846Z,100.00
2023-05-02T04:07:29.820Z,100.00
2023-05-02T04:10:27.080Z,100.00
2023-05-02T04:13:24.136Z,100.00
2023-05-02T04:16:21.135Z,100.00
2023-05-02T04:19:19.647Z,100.00
2023-05-02T04:22:16.470Z,100.00
2023-05-02T04:25:13.295Z,100.00
2023-05-02T04:28:10.401Z,100.00
2023-05-02T04:31:07.489Z,100.00
2023-05-02T04:34:04.373Z,100.00
2023-05-02T04:37:01.901Z,100.00
2023-05-02T04:39:58.860Z,100.00
2023-05-02T04:42:55.785Z,100.00
2023-05-02T04:45:55.161Z,100.00
2023-05-02T04:48:52.135Z,100.00
2023-05-02T04:51:49.512Z,100.00
2023-05-02T04:54:46.410Z,100.00
2023-05-02T04:57:43.225Z,100.00
2023-05-02T05:00:40.035Z,100.00
2023-05-02T05:03:37.191Z,100.00
2023-05-02T05:06:34.174Z,100.00
2023-05-02T05:09:31.055Z,100.00
2023-05-02T05:12:27.886Z,100.00
2023-05-02T05:15:26.019Z,100.00
2023-05-02T05:18:23.678Z,100.00
2023-05-02T05:21:20.855Z,100.00
2023-05-02T05:24:17.811Z,100.00
2023-05-02T05:27:15.236Z,100.00
2023-05-02T05:30:12.354Z,100.00
2023-05-02T05:33:09.235Z,100.00
2023-05-02T05:36:12.431Z,100.00
2023-05-02T05:39:10.209Z,100.00
2023-05-02T05:42:09.763Z,100.00
2023-05-02T05:45:07.500Z,100.00
2023-05-02T05:48:04.641Z,100.00
2023-05-02T05:51:05.911Z,100.00
2023-05-02T05:54:02.751Z,100.00
2023-05-02T05:56:59.570Z,100.00
2023-05-02T05:59:56.562Z,100.00
2023-05-02T06:02:53.861Z,100.00
2023-05-02T06:05:50.869Z,100.00
2023-05-02T06:08:47.695Z,100.00
2023-05-02T06:11:44.871Z,100.00
2023-05-02T06:14:41.715Z,100.00
2023-05-02T06:17:38.548Z,100.00
2023-05-02T06:20:37.052Z,100.00
2023-05-02T06:23:34.451Z,100.00
2023-05-02T06:26:31.324Z,100.00
2023-05-02T06:29:28.180Z,100.00
2023-05-02T06:32:25.050Z,100.00
2023-05-02T06:35:21.917Z,100.00
2023-05-02T06:38:19.064Z,100.00
2023-05-02T06:41:18.007Z,100.00
2023-05-02T06:44:15.282Z,100.00
2023-05-02T06:47:12.227Z,100.00
2023-05-02T06:50:09.832Z,100.00
2023-05-02T06:53:06.642Z,100.00
2023-05-02T06:56:03.636Z,100.00
2023-05-02T06:59:00.703Z,100.00
2023-05-02T07:01:57.507Z,100.00
2023-05-02T07:04:54.329Z,100.00
2023-05-02T07:07:51.299Z,100.00
2023-05-02T07:10:48.138Z,100.00
2023-05-02T07:13:45.024Z,100.00
2023-05-02T07:16:41.912Z,100.00
2023-05-02T07:19:38.816Z,100.00
2023-05-02T07:22:35.596Z,100.00
2023-05-02T07:25:32.455Z,100.00
2023-05-02T07:28:29.245Z,100.00
2023-05-02T07:31:26.066Z,100.00
2023-05-02T07:34:23.022Z,100.00
2023-05-02T07:37:21.138Z,100.00
2023-05-02T07:40:18.398Z,100.00
2023-05-02T07:43:16.019Z,100.00
2023-05-02T07:46:13.049Z,100.00
2023-05-02T07:49:09.931Z,100.00
2023-05-02T07:52:06.765Z,100.00
2023-05-02T07:55:03.799Z,100.00
2023-05-02T07:58:00.627Z,100.00
2023-05-02T08:00:58.004Z,100.00
2023-05-02T08:03:54.947Z,100.00
2023-05-02T08:06:51.992Z,100.00
2023-05-02T08:09:48.889Z,100.00
2023-05-02T08:12:45.706Z,100.00
2023-05-02T08:15:42.545Z,100.00
2023-05-02T08:18:39.453Z,100.00
2023-05-02T08:21:36.358Z,100.00
2023-05-02T08:24:33.144Z,100.00
2023-05-02T08:27:30.000Z,100.00
2023-05-02T08:30:26.868Z,100.00
2023-05-02T08:33:23.792Z,100.00
2023-05-02T08:36:20.643Z,100.00
2023-05-02T08:39:17.805Z,100.00
2023-05-02T08:42:14.724Z,100.00
2023-05-02T08:45:16.335Z,100.00
2023-05-02T08:48:16.579Z,100.00
2023-05-02T08:51:16.014Z,100.00
2023-05-02T08:54:18.971Z,100.00
2023-05-02T08:57:15.754Z,100.00
2023-05-02T09:00:13.614Z,100.00
2023-05-02T09:03:33.340Z,100.00
2023-05-02T09:06:30.340Z,100.00
2023-05-02T09:09:27.365Z,100.00
2023-05-02T09:12:27.329Z,100.00
2023-05-02T09:15:24.284Z,100.00
2023-05-02T09:18:21.669Z,100.00
2023-05-02T09:21:21.821Z,100.00
2023-05-02T09:24:21.410Z,100.00
2023-05-02T09:27:18.287Z,100.00
2023-05-02T09:30:24.440Z,100.00
2023-05-02T09:33:27.882Z,100.00
2023-05-02T09:36:24.753Z,100.00
2023-05-02T09:39:29.250Z,100.00
2023-05-02T09:42:32.723Z,100.00
2023-05-02T09:45:29.569Z,100.00
2023-05-02T09:48:28.668Z,100.00
2023-05-02T09:51:25.947Z,100.00
2023-05-02T09:54:39.006Z,100.00
2023-05-02T09:57:41.965Z,100.00
2023-05-02T10:00:45.629Z,100.00
2023-05-02T10:03:44.885Z,100.00
2023-05-02T10:06:45.984Z,100.00
2023-05-02T10:09:48.925Z,100.00
2023-05-02T10:12:52.819Z,100.00
2023-05-02T10:15:58.224Z,100.00
2023-05-02T10:19:09.419Z,100.00
2023-05-02T10:22:07.979Z,100.00
2023-05-02T10:25:05.551Z,95.76
2023-05-02T10:28:03.560Z,96.27
2023-05-02T10:31:02.236Z,100.00
2023-05-02T10:34:01.787Z,99.05
2023-05-02T10:37:01.508Z,95.44
2023-05-02T10:40:00.396Z,97.28
2023-05-02T10:42:58.173Z,96.08
2023-05-02T10:45:55.625Z,100.00
2023-05-02T10:49:12.861Z,100.00
2023-05-02T10:52:33.995Z,100.00
2023-05-02T10:55:30.808Z,100.00
2023-05-02T10:58:27.653Z,100.00
2023-05-02T11:01:36.351Z,100.00
2023-05-02T11:05:04.202Z,100.00
2023-05-02T11:08:21.225Z,100.00
2023-05-02T11:11:43.341Z,100.00
2023-05-02T11:14:40.505Z,100.00
2023-05-02T11:18:13.467Z,100.00
2023-05-02T11:21:29.144Z,100.00
2023-05-02T11:24:41.749Z,100.00
2023-05-02T11:27:38.722Z,98.17
2023-05-02T11:30:44.978Z,95.96
2023-05-02T11:33:41.832Z,97.15
2023-05-02T11:36:38.639Z,94.01
2023-05-02T11:39:36.081Z,68.41
2023-05-02T11:42:34.488Z,56.68
2023-05-02T11:45:39.157Z,64.02
2023-05-02T11:48:36.447Z,58.27
2023-05-02T11:51:33.585Z,57.19
2023-05-02T11:54:31.056Z,58.19
2023-05-02T11:57:27.966Z,50.62
2023-05-02T12:00:28.195Z,58.23
2023-05-02T12:03:33.663Z,61.89
2023-05-02T12:06:30.647Z,78.57
2023-05-02T12:09:27.503Z,58.09
2023-05-02T12:12:24.536Z,59.60
2023-05-02T12:15:21.453Z,58.25
2023-05-02T12:18:22.031Z,43.63
2023-05-02T12:21:19.610Z,47.96
2023-05-02T12:24:17.000Z,65.43
2023-05-02T12:27:15.941Z,86.14
2023-05-02T12:30:27.127Z,75.14
2023-05-02T12:33:23.968Z,85.11
2023-05-02T12:36:21.661Z,82.17
2023-05-02T12:39:18.652Z,69.07
2023-05-02T12:42:17.944Z,82.64
2023-05-02T12:45:18.512Z,82.25
2023-05-02T12:48:26.405Z,82.43
2023-05-02T12:51:24.231Z,81.04
2023-05-02T12:54:21.427Z,77.39
2023-05-02T12:57:25.816Z,87.23
2023-05-02T13:00:22.818Z,75.35
2023-05-02T13:03:19.766Z,66.24
2023-05-02T13:06:16.712Z,53.60
2023-05-02T13:09:13.565Z,56.92
2023-05-02T13:12:10.451Z,60.80
2023-05-02T13:15:08.703Z,67.73
2023-05-02T13:18:05.684Z,76.85
2023-05-02T13:21:02.570Z,86.47
2023-05-02T13:23:59.387Z,93.06
2023-05-02T13:26:56.214Z,99.02
2023-05-02T13:29:53.039Z,88.33
2023-05-02T13:32:49.885Z,99.82
2023-05-02T13:35:47.064Z,92.99
2023-05-02T13:38:44.447Z,91.26
2023-05-02T13:41:41.594Z,96.29
2023-05-02T13:44:38.531Z,100.00
2023-05-02T13:47:35.358Z,92.95
2023-05-02T13:50:32.161Z,95.04
2023-05-02T13:53:29.132Z,100.00
2023-05-02T13:56:26.145Z,100.00
2023-05-02T13:59:22.939Z,98.04
2023-05-02T14:02:19.807Z,100.00
2023-05-02T14:05:16.707Z,100.00
2023-05-02T14:08:18.108Z,100.00
2023-05-02T14:11:15.002Z,100.00
2023-05-02T14:14:12.550Z,100.00
2023-05-02T14:17:09.372Z,100.00
2023-05-02T14:20:07.878Z,100.00
2023-05-02T14:23:06.243Z,100.00
2023-05-02T14:26:04.320Z,100.00
2023-05-02T14:29:01.619Z,100.00
2023-05-02T14:31:58.514Z,98.89
2023-05-02T14:34:55.387Z,100.00
2023-05-02T14:37:52.193Z,100.00
2023-05-02T14:40:48.994Z,100.00
2023-05-02T14:43:45.842Z,100.00
2023-05-02T14:46:42.683Z,100.00
2023-05-02T14:49:39.494Z,100.00
2023-05-02T14:52:36.301Z,100.00
2023-05-02T14:55:40.316Z,100.00
2023-05-02T14:58:37.240Z,100.00
2023-05-02T15:01:34.105Z,100.00
2023-05-02T15:04:31.302Z,100.00
2023-05-02T15:07:28.772Z,100.00
2023-05-02T15:10:25.684Z,100.00
2023-05-02T15:13:23.469Z,100.00
2023-05-02T15:16:20.368Z,100.00
2023-05-02T15:19:17.203Z,100.00
2023-05-02T15:22:15.856Z,93.08
2023-05-02T15:25:12.648Z,84.54
2023-05-02T15:28:09.454Z,91.35
2023-05-02T15:31:06.263Z,100.00
2023-05-02T15:34:03.662Z,100.00
2023-05-02T15:37:01.322Z,100.00
2023-05-02T15:39:58.137Z,100.00
2023-05-02T15:42:55.430Z,100.00
2023-05-02T15:45:58.399Z,100.00
2023-05-02T15:48:55.316Z,100.00
2023-05-02T15:51:52.313Z,100.00
2023-05-02T15:54:51.573Z,100.00
2023-05-02T15:57:51.680Z,99.60
2023-05-02T16:00:48.549Z,97.24
2023-05-02T16:03:45.472Z,96.05
2023-05-02T16:06:42.609Z,96.75
2023-05-02T16:09:39.813Z,94.91
2023-05-02T16:12:36.717Z,96.66
2023-05-02T16:15:33.534Z,98.69
2023-05-02T16:18:31.199Z,100.00
2023-05-02T16:21:28.072Z,100.00
2023-05-02T16:24:24.945Z,100.00
2023-05-02T16:27:21.839Z,100.00
2023-05-02T16:30:18.842Z,100.00
2023-05-02T16:33:16.172Z,100.00
2023-05-02T16:36:14.568Z,100.00
2023-05-02T16:39:11.366Z,100.00
2023-05-02T16:42:08.176Z,100.00
2023-05-02T16:45:06.525Z,100.00
2023-05-02T16:48:04.498Z,100.00
2023-05-02T16:51:03.986Z,100.00
2023-05-02T16:54:01.282Z,100.00
2023-05-02T16:57:02.447Z,100.00
2023-05-02T16:59:59.555Z,100.00
2023-05-02T17:02:57.161Z,100.00
2023-05-02T17:05:54.181Z,100.00
2023-05-02T17:08:51.082Z,100.00
2023-05-02T17:11:47.897Z,100.00
2023-05-02T17:14:44.704Z,100.00
2023-05-02T17:17:42.758Z,100.00
2023-05-02T17:20:39.794Z,100.00
2023-05-02T17:23:36.606Z,100.00
2023-05-02T17:26:33.419Z,100.00
2023-05-02T17:29:30.556Z,100.00
2023-05-02T17:32:27.609Z,100.00
2023-05-02T17:35:24.541Z,100.00
2023-05-02T17:38:21.462Z,100.00
2023-05-02T17:41:18.286Z,100.00
2023-05-02T17:44:16.343Z,100.00
2023-05-02T17:47:13.217Z,100.00
2023-05-02T17:50:10.690Z,100.00
2023-05-02T17:53:08.185Z,100.00
2023-05-02T17:56:06.379Z,100.00
2023-05-02T17:59:04.977Z,100.00
2023-05-02T18:02:02.094Z,100.00
2023-05-02T18:05:01.471Z,100.00
2023-05-02T18:07:58.837Z,100.00
2023-05-02T18:10:55.977Z,100.00
2023-05-02T18:13:52.990Z,100.00
2023-05-02T18:16:49.830Z,100.00
2023-05-02T18:19:49.209Z,100.00
2023-05-02T18:22:46.179Z,100.00
2023-05-02T18:25:43.610Z,100.00
2023-05-02T18:28:42.694Z,100.00
2023-05-02T18:31:41.554Z,100.00
2023-05-02T18:34:39.158Z,100.00
2023-05-02T18:37:36.713Z,100.00
2023-05-02T18:40:33.493Z,100.00
2023-05-02T18:43:30.311Z,100.00
2023-05-02T18:46:27.158Z,100.00
2023-05-02T18:49:26.186Z,100.00
2023-05-02T18:52:23.072Z,100.00
2023-05-02T18:55:22.770Z,100.00
2023-05-02T18:58:21.586Z,100.00
2023-05-02T19:01:20.179Z,100.00
2023-05-02T19:04:17.031Z,100.00
2023-05-02T19:07:14.464Z,100.00
2023-05-02T19:10:11.302Z,100.00
2023-05-02T19:13:08.095Z,100.00
2023-05-02T19:16:09.285Z,100.00
2023-05-02T19:19:07.511Z,100.00
2023-05-02T19:22:04.332Z,100.00
2023-05-02T19:25:01.444Z,100.00
2023-05-02T19:27:58.577Z,100.00
2023-05-02T19:30:55.443Z,100.00
2023-05-02T19:33:52.314Z,100.00
2023-05-02T19:36:49.174Z,100.00
2023-05-02T19:39:45.984Z,100.00
2023-05-02T19:42:42.822Z,100.00
2023-05-02T19:45:39.648Z,100.00
2023-05-02T19:48:36.706Z,100.00
2023-05-02T19:51:35.221Z,100.00
2023-05-02T19:54:33.247Z,100.00
2023-05-02T19:57:30.098Z,100.00
2023-05-02T20:00:27.084Z,100.00
2023-05-02T20:03:25.301Z,100.00
2023-05-02T20:06:22.410Z,100.00
2023-05-02T20:09:19.253Z,100.00
2023-05-02T20:12:16.242Z,100.00
2023-05-02T20:15:16.828Z,100.00
2023-05-02T20:18:13.733Z,100.00
2023-05-02T20:21:10.647Z,100.00
2023-05-02T20:24:07.896Z,100.00
2023-05-02T20:27:04.813Z,100.00
2023-05-02T20:30:01.786Z,100.00
2023-05-02T20:33:10.548Z,100.00
2023-05-02T20:36:12.639Z,100.00
2023-05-02T20:39:10.247Z,100.00
2023-05-02T20:42:09.449Z,100.00
2023-05-02T20:45:07.307Z,100.00
2023-05-02T20:48:04.384Z,100.00
2023-05-02T20:51:01.318Z,100.00
2023-05-02T20:53:59.214Z,100.00
2023-05-02T20:56:56.008Z,100.00
2023-05-02T20:59:53.366Z,100.00
2023-05-02T21:02:50.338Z,100.00
2023-05-02T21:05:55.443Z,100.00
2023-05-02T21:08:55.073Z,100.00
2023-05-02T21:11:51.876Z,100.00
2023-05-02T21:14:48.730Z,100.00
2023-05-02T21:17:45.607Z,100.00
2023-05-02T21:20:42.450Z,100.00
2023-05-02T21:23:39.363Z,100.00
2023-05-02T21:26:36.378Z,100.00
2023-05-02T21:29:33.170Z,100.00
2023-05-02T21:32:29.991Z,100.00
2023-05-02T21:35:27.423Z,100.00
2023-05-02T21:38:25.946Z,100.00
2023-05-02T21:41:22.765Z,100.00
2023-05-02T21:44:19.689Z,100.00
2023-05-02T21:47:16.680Z,100.00
2023-05-02T21:50:13.509Z,100.00
2023-05-02T21:53:10.814Z,100.00
2023-05-02T21:56:08.359Z,100.00
2023-05-02T21:59:05.178Z,100.00
2023-05-02T22:02:02.156Z,100.00
2023-05-02T22:04:59.029Z,100.00
2023-05-02T22:07:56.228Z,100.00
2023-05-02T22:10:54.086Z,100.00
2023-05-02T22:13:50.936Z,100.00
2023-05-02T22:16:47.778Z,100.00
2023-05-02T22:19:49.550Z,100.00
2023-05-02T22:22:46.406Z,100.00
2023-05-02T22:25:46.296Z,100.00
2023-05-02T22:28:43.095Z,100.00
2023-05-02T22:31:39.958Z,100.00
2023-05-02T22:34:36.861Z,100.00
2023-05-02T22:37:33.742Z,100.00
2023-05-02T22:40:31.503Z,100.00
2023-05-02T22:43:28.305Z,100.00
2023-05-02T22:46:25.178Z,100.00
2023-05-02T22:49:22.110Z,100.00
2023-05-02T22:52:20.606Z,100.00
2023-05-02T22:55:17.727Z,100.00
2023-05-02T22:58:14.536Z,100.00
2023-05-02T23:01:11.666Z,100.00
2023-05-02T23:04:09.244Z,100.00
2023-05-02T23:07:06.099Z,100.00
2023-05-02T23:10:03.079Z,100.00
2023-05-02T23:13:00.284Z,100.00
2023-05-02T23:15:57.173Z,100.00
2023-05-02T23:18:54.026Z,100.00
2023-05-02T23:21:50.838Z,100.00
2023-05-02T23:24:47.942Z,100.00
2023-05-02T23:27:44.746Z,100.00
2023-05-02T23:30:41.662Z,100.00
2023-05-02T23:33:38.856Z,100.00
2023-05-02T23:36:35.925Z,100.00
2023-05-02T23:39:33.356Z,100.00
2023-05-02T23:42:30.571Z,100.00
2023-05-02T23:45:27.400Z,100.00
2023-05-02T23:48:24.193Z,100.00
2023-05-02T23:51:21.019Z,100.00
2023-05-02T23:54:17.940Z,100.00
2023-05-02T23:57:14.798Z,100.00
