createdAt,value
2019-04-05T00:01:16.479Z,47.00
2019-04-05T00:03:45.427Z,48.20
2019-04-05T00:06:14.355Z,47.43
2019-04-05T00:08:43.307Z,45.07
2019-04-05T00:11:12.318Z,47.70
2019-04-05T00:13:41.222Z,48.63
2019-04-05T00:16:10.513Z,47.03
2019-04-05T00:18:39.440Z,47.13
2019-04-05T00:21:08.468Z,45.37
2019-04-05T00:23:37.535Z,45.93
2019-04-05T00:33:04.231Z,53.03
2019-04-05T00:35:33.298Z,52.40
2019-04-05T00:38:02.276Z,49.80
2019-04-05T00:40:31.232Z,50.13
2019-04-05T00:43:00.251Z,50.13
2019-04-05T00:45:29.204Z,54.87
2019-04-05T00:47:58.062Z,51.87
2019-04-05T00:50:27.021Z,50.93
2019-04-05T00:52:56.026Z,50.57
2019-04-05T00:55:24.927Z,41.77
2019-04-05T00:57:53.941Z,54.20
2019-04-05T01:00:23.464Z,45.57
2019-04-05T01:02:52.480Z,53.47
2019-04-05T01:05:21.391Z,51.30
2019-04-05T01:07:50.462Z,56.73
2019-04-05T01:10:19.595Z,44.13
2019-04-05T01:12:48.510Z,53.17
2019-04-05T01:15:17.767Z,51.83
2019-04-05T01:17:47.031Z,52.60
2019-04-05T01:20:16.030Z,52.80
2019-04-05T01:22:46.490Z,49.63
2019-04-05T01:25:15.666Z,49.27
2019-04-05T01:27:44.754Z,39.30
2019-04-05T01:30:15.136Z,52.30
2019-04-05T01:32:44.234Z,52.93
2019-04-05T01:35:13.389Z,52.87
2019-04-05T01:37:42.663Z,55.83
2019-04-05T01:40:12.773Z,52.73
2019-04-05T01:42:42.655Z,51.80
2019-04-05T01:45:12.093Z,53.60
2019-04-05T01:47:41.316Z,55.23
2019-04-05T01:50:11.005Z,50.53
2019-04-05T01:52:41.297Z,52.73
2019-04-05T01:55:10.588Z,53.73
2019-04-05T01:57:39.562Z,51.27
2019-04-05T02:00:10.093Z,55.40
2019-04-05T02:02:39.388Z,50.57
2019-04-05T02:05:09.039Z,53.30
2019-04-05T02:07:38.077Z,50.10
2019-04-05T02:10:08.402Z,52.90
2019-04-05T02:12:38.371Z,51.63
2019-04-05T02:15:08.494Z,51.30
2019-04-05T02:17:37.785Z,51.77
2019-04-05T02:20:07.759Z,47.03
2019-04-05T02:22:36.840Z,48.87
2019-04-05T02:25:06.371Z,49.07
2019-04-05T02:27:35.472Z,51.67
2019-04-05T02:30:05.148Z,46.90
2019-04-05T02:32:34.211Z,45.80
2019-04-05T02:35:03.251Z,44.83
2019-04-05T02:37:32.231Z,49.63
2019-04-05T02:40:01.121Z,50.23
2019-04-05T02:42:30.656Z,47.70
2019-04-05T02:45:00.067Z,46.57
2019-04-05T02:47:30.003Z,45.83
2019-04-05T02:49:59.670Z,50.43
2019-04-05T02:52:30.158Z,50.90
2019-04-05T02:55:00.457Z,49.63
2019-04-05T02:57:30.417Z,45.63
2019-04-05T03:00:00.001Z,46.13
2019-04-05T03:02:29.807Z,48.30
2019-04-05T03:04:58.795Z,48.13
2019-04-05T03:07:28.716Z,49.87
2019-04-05T03:09:58.595Z,46.17
2019-04-05T03:12:28.681Z,45.70
2019-04-05T03:15:00.002Z,48.50
2019-04-05T03:17:29.095Z,47.57
2019-04-05T03:20:00.670Z,50.93
2019-04-05T03:22:31.205Z,50.37
2019-04-05T03:25:01.439Z,45.30
2019-04-05T03:27:33.592Z,46.50
2019-04-05T03:30:03.359Z,47.97
2019-04-05T03:32:32.807Z,49.63
2019-04-05T03:35:02.259Z,52.37
2019-04-05T03:37:31.498Z,52.50
2019-04-05T03:40:01.137Z,48.80
2019-04-05T03:42:30.897Z,51.20
2019-04-05T03:45:00.190Z,48.17
2019-04-05T03:47:29.683Z,48.50
2019-04-05T03:49:59.333Z,50.77
2019-04-05T03:52:28.364Z,50.23
2019-04-05T03:54:57.953Z,51.57
2019-04-05T03:57:27.250Z,46.20
2019-04-05T03:59:56.641Z,49.70
2019-04-05T04:02:25.935Z,39.57
2019-04-05T04:04:55.653Z,48.33
2019-04-05T04:07:24.933Z,51.77
2019-04-05T04:09:53.906Z,52.67
2019-04-05T04:12:23.207Z,52.30
2019-04-05T04:14:52.514Z,51.33
2019-04-05T04:17:22.358Z,52.43
2019-04-05T04:19:51.637Z,49.87
2019-04-05T04:22:30.712Z,51.93
2019-04-05T04:25:00.548Z,50.13
2019-04-05T04:27:30.366Z,54.63
2019-04-05T04:30:00.515Z,51.33
2019-04-05T04:32:30.413Z,51.37
2019-04-05T04:34:59.807Z,51.07
2019-04-05T04:37:29.478Z,53.17
2019-04-05T04:39:59.275Z,53.50
2019-04-05T04:42:29.157Z,51.40
2019-04-05T04:45:11.319Z,50.57
2019-04-05T04:47:29.737Z,53.63
2019-04-05T04:50:00.079Z,54.23
2019-04-05T04:52:31.429Z,51.77
2019-04-05T04:55:00.969Z,50.57
2019-04-05T04:57:29.952Z,53.27
2019-04-05T04:59:58.941Z,51.57
2019-04-05T05:02:28.132Z,51.90
2019-04-05T05:04:57.320Z,52.50
2019-04-05T05:07:26.571Z,52.93
2019-04-05T05:09:55.765Z,53.47
2019-04-05T05:12:25.820Z,51.30
2019-04-05T05:14:55.497Z,52.90
2019-04-05T05:17:37.291Z,50.37
2019-04-05T05:19:55.637Z,54.57
2019-04-05T05:22:24.709Z,51.70
2019-04-05T05:24:53.707Z,52.23
2019-04-05T05:27:22.951Z,55.17
2019-04-05T05:29:52.078Z,54.03
2019-04-05T05:32:21.167Z,53.53
2019-04-05T05:35:01.424Z,50.77
2019-04-05T05:37:21.286Z,50.50
2019-04-05T05:39:50.126Z,50.50
2019-04-05T05:42:19.115Z,54.47
2019-04-05T05:44:48.058Z,52.90
2019-04-05T05:47:17.106Z,51.60
2019-04-05T05:49:46.027Z,51.43
2019-04-05T05:52:16.293Z,57.30
2019-04-05T05:55:04.765Z,53.97
2019-04-05T05:57:33.684Z,50.80
2019-04-05T06:00:02.746Z,49.60
2019-04-05T06:02:31.622Z,52.67
2019-04-05T06:05:00.466Z,51.90
2019-04-05T06:07:29.412Z,47.53
2019-04-05T06:09:58.271Z,52.43
2019-04-05T06:12:27.202Z,46.93
2019-04-05T06:14:56.030Z,53.70
2019-04-05T06:17:25.026Z,50.13
2019-04-05T06:19:53.958Z,53.00
2019-04-05T06:22:22.806Z,47.80
2019-04-05T06:24:51.801Z,52.23
2019-04-05T06:27:20.719Z,55.13
2019-04-05T06:29:49.760Z,52.07
2019-04-05T06:32:18.574Z,52.57
2019-04-05T06:34:47.428Z,52.93
2019-04-05T06:37:16.338Z,52.67
2019-04-05T06:39:45.171Z,51.17
2019-04-05T06:42:14.110Z,51.00
2019-04-05T06:44:42.936Z,45.30
2019-04-05T06:47:11.810Z,51.17
2019-04-05T06:49:40.716Z,49.63
2019-04-05T06:52:09.633Z,46.47
2019-04-05T06:54:38.489Z,46.87
2019-04-05T06:57:07.296Z,52.43
2019-04-05T06:59:36.142Z,45.30
2019-04-05T07:02:05.138Z,49.10
2019-04-05T07:04:34.113Z,41.80
2019-04-05T07:07:03.151Z,47.53
2019-04-05T07:09:34.121Z,46.23
2019-04-05T07:12:02.651Z,47.73
2019-04-05T07:14:31.465Z,44.20
2019-04-05T07:17:00.525Z,43.37
2019-04-05T07:19:29.453Z,44.53
2019-04-05T07:21:58.316Z,44.60
2019-04-05T07:24:27.230Z,42.90
2019-04-05T07:26:56.113Z,41.73
2019-04-05T07:29:25.006Z,39.20
2019-04-05T07:31:53.922Z,39.27
2019-04-05T07:34:22.859Z,39.30
2019-04-05T07:36:51.678Z,38.90
2019-04-05T07:39:20.518Z,36.83
2019-04-05T07:41:49.527Z,38.63
2019-04-05T07:44:18.513Z,36.03
2019-04-05T07:46:47.338Z,35.90
2019-04-05T07:49:16.261Z,34.70
2019-04-05T07:51:45.191Z,29.70
2019-04-05T07:54:14.113Z,35.23
2019-04-05T07:56:46.022Z,30.57
2019-04-05T07:59:13.649Z,33.07
2019-04-05T08:01:42.664Z,33.77
2019-04-05T08:04:11.622Z,26.30
2019-04-05T08:06:43.093Z,29.57
2019-04-05T08:09:14.830Z,31.50
2019-04-05T08:11:45.560Z,32.63
2019-04-05T08:14:17.966Z,27.47
2019-04-05T08:16:47.408Z,30.77
2019-04-05T08:19:16.401Z,28.37
2019-04-05T08:21:45.313Z,27.20
2019-04-05T08:24:14.138Z,25.80
2019-04-05T08:26:43.101Z,23.03
2019-04-05T08:29:12.034Z,24.87
2019-04-05T08:31:41.048Z,17.37
2019-04-05T08:34:09.873Z,25.43
2019-04-05T08:36:38.869Z,22.40
2019-04-05T08:39:08.719Z,18.10
2019-04-05T08:41:37.765Z,18.13
2019-04-05T08:44:06.814Z,19.77
2019-04-05T08:46:36.160Z,19.10
2019-04-05T08:49:11.131Z,13.47
2019-04-05T08:51:36.299Z,19.47
2019-04-05T08:54:05.454Z,15.67
2019-04-05T08:56:34.314Z,19.73
2019-04-05T08:59:03.402Z,17.10
2019-04-05T09:01:32.386Z,15.43
2019-04-05T09:04:01.305Z,14.17
2019-04-05T09:06:30.210Z,12.73
2019-04-05T09:08:59.198Z,13.77
2019-04-05T09:11:28.049Z,12.20
2019-04-05T09:13:56.941Z,12.47
2019-04-05T09:16:25.778Z,9.67
2019-04-05T09:18:54.635Z,13.03
2019-04-05T09:21:23.533Z,12.93
2019-04-05T09:23:52.351Z,8.73
2019-04-05T09:26:21.185Z,9.53
2019-04-05T09:28:50.053Z,9.93
2019-04-05T09:31:18.957Z,10.90
2019-04-05T09:33:47.887Z,11.77
2019-04-05T09:36:16.761Z,11.73
2019-04-05T09:38:45.715Z,13.40
2019-04-05T09:41:14.736Z,11.00
2019-04-05T09:43:43.581Z,8.83
2019-04-05T09:46:12.491Z,9.17
2019-04-05T09:48:41.381Z,10.07
2019-04-05T09:51:10.370Z,6.90
2019-04-05T09:53:39.282Z,11.57
2019-04-05T09:56:08.230Z,12.60
2019-04-05T09:58:37.142Z,10.10
2019-04-05T10:01:07.010Z,11.47
2019-04-05T10:03:35.954Z,11.17
2019-04-05T10:06:05.026Z,10.40
2019-04-05T10:08:34.010Z,9.60
2019-04-05T10:11:03.004Z,12.10
2019-04-05T10:13:31.962Z,10.17
2019-04-05T10:16:00.781Z,11.50
2019-04-05T10:18:29.707Z,11.50
2019-04-05T10:20:58.557Z,12.83
2019-04-05T10:23:27.417Z,11.23
2019-04-05T10:25:56.318Z,10.00
2019-04-05T10:28:25.162Z,11.87
2019-04-05T10:30:54.068Z,13.23
2019-04-05T10:33:22.979Z,11.80
2019-04-05T10:35:51.881Z,11.03
2019-04-05T10:38:20.710Z,10.00
2019-04-05T10:40:49.654Z,9.40
2019-04-05T10:43:18.654Z,9.47
2019-04-05T10:45:48.055Z,10.57
2019-04-05T10:48:16.945Z,8.57
2019-04-05T10:50:45.782Z,9.03
2019-04-05T10:53:14.686Z,8.40
2019-04-05T10:55:43.619Z,10.23
2019-04-05T10:58:12.523Z,10.60
2019-04-05T11:00:41.525Z,11.37
2019-04-05T11:03:10.449Z,11.87
2019-04-05T11:05:39.431Z,11.93
2019-04-05T11:08:08.277Z,10.90
2019-04-05T11:10:37.178Z,9.50
2019-04-05T11:13:06.085Z,10.47
2019-04-05T11:15:34.987Z,10.80
2019-04-05T11:18:04.673Z,11.03
2019-04-05T11:20:33.784Z,9.00
2019-04-05T11:23:02.690Z,9.57
2019-04-05T11:25:31.618Z,9.70
2019-04-05T11:28:00.442Z,9.20
2019-04-05T11:30:46.205Z,9.03
2019-04-05T11:33:15.373Z,6.87
2019-04-05T11:35:44.674Z,9.90
2019-04-05T11:38:15.181Z,9.20
2019-04-05T11:40:44.963Z,6.90
2019-04-05T11:43:15.429Z,7.77
2019-04-05T11:45:45.510Z,8.03
2019-04-05T11:48:14.769Z,7.43
2019-04-05T11:50:43.683Z,8.20
2019-04-05T11:53:12.592Z,7.17
2019-04-05T11:55:41.558Z,8.40
2019-04-05T11:58:10.398Z,8.73
2019-04-05T12:00:48.329Z,8.03
2019-04-05T12:03:17.698Z,8.90
2019-04-05T12:05:46.567Z,9.13
2019-04-05T12:08:15.449Z,8.97
2019-04-05T12:10:44.469Z,8.53
2019-04-05T12:13:13.358Z,8.70
2019-04-05T12:15:42.202Z,7.37
2019-04-05T12:18:11.090Z,9.33
2019-04-05T12:20:49.531Z,9.63
2019-04-05T12:23:10.479Z,9.00
2019-04-05T12:25:39.456Z,8.23
2019-04-05T12:28:10.559Z,9.57
2019-04-05T12:30:40.370Z,9.60
2019-04-05T12:33:14.295Z,8.50
2019-04-05T12:35:39.923Z,9.47
2019-04-05T12:38:08.767Z,9.03
2019-04-05T12:40:38.466Z,9.93
2019-04-05T12:43:08.423Z,9.10
2019-04-05T12:45:37.419Z,10.73
2019-04-05T12:48:06.389Z,9.80
2019-04-05T12:50:35.290Z,9.97
2019-04-05T12:53:04.208Z,10.30
2019-04-05T12:55:33.051Z,9.87
2019-04-05T12:58:01.899Z,9.90
2019-04-05T13:00:30.831Z,10.93
2019-04-05T13:02:59.663Z,10.33
2019-04-05T13:05:28.517Z,11.50
2019-04-05T13:07:57.381Z,11.37
2019-04-05T13:10:26.602Z,10.87
2019-04-05T13:12:57.790Z,11.33
2019-04-05T13:15:26.629Z,11.07
2019-04-05T13:17:55.609Z,10.30
2019-04-05T13:20:24.546Z,10.00
2019-04-05T13:22:53.457Z,10.90
2019-04-05T13:25:23.114Z,11.53
2019-04-05T13:27:52.364Z,10.80
2019-04-05T13:30:21.352Z,8.53
2019-04-05T13:32:52.439Z,10.83
2019-04-05T13:35:20.977Z,7.47
2019-04-05T13:37:49.885Z,10.93
2019-04-05T13:40:18.898Z,8.70
2019-04-05T13:42:47.802Z,9.40
2019-04-05T13:45:17.107Z,10.67
2019-04-05T13:47:45.917Z,9.93
2019-04-05T13:50:15.373Z,10.57
2019-04-05T13:52:44.206Z,10.93
2019-04-05T13:55:13.473Z,10.67
2019-04-05T13:57:42.528Z,10.20
2019-04-05T14:00:12.755Z,9.33
2019-04-05T14:02:41.623Z,11.90
2019-04-05T14:05:10.998Z,11.70
2019-04-05T14:07:39.843Z,11.53
2019-04-05T14:10:12.345Z,9.77
2019-04-05T14:12:40.916Z,11.87
2019-04-05T14:15:11.447Z,12.20
2019-04-05T14:17:44.143Z,12.00
2019-04-05T14:20:13.744Z,13.43
2019-04-05T14:22:42.731Z,13.07
2019-04-05T14:25:12.185Z,12.40
2019-04-05T14:27:41.123Z,10.23
2019-04-05T14:30:13.472Z,9.20
2019-04-05T14:32:41.182Z,12.03
2019-04-05T14:35:10.345Z,8.40
2019-04-05T14:37:39.171Z,12.17
2019-04-05T14:40:09.484Z,12.97
2019-04-05T14:42:38.527Z,12.33
2019-04-05T14:45:07.648Z,10.37
2019-04-05T14:47:37.132Z,11.90
2019-04-05T14:50:07.181Z,13.87
2019-04-05T14:52:36.082Z,14.80
2019-04-05T14:55:05.869Z,13.37
2019-04-05T14:57:36.432Z,11.23
2019-04-05T15:00:06.649Z,10.17
2019-04-05T15:02:35.602Z,12.97
2019-04-05T15:05:05.121Z,11.63
2019-04-05T15:07:34.157Z,12.50
2019-04-05T15:10:05.282Z,11.50
2019-04-05T15:12:34.246Z,13.37
2019-04-05T15:15:03.239Z,13.03
2019-04-05T15:17:32.175Z,11.63
2019-04-05T15:20:04.633Z,12.83
2019-04-05T15:22:31.858Z,12.70
2019-04-05T15:25:01.063Z,10.47
2019-04-05T15:27:30.246Z,10.37
2019-04-05T15:29:59.117Z,11.10
2019-04-05T15:32:28.604Z,11.07
2019-04-05T15:34:58.964Z,11.40
2019-04-05T15:37:31.775Z,10.77
2019-04-05T15:40:00.418Z,11.53
2019-04-05T15:42:29.747Z,10.87
2019-04-05T15:44:58.638Z,10.67
2019-04-05T15:47:27.638Z,10.87
2019-04-05T15:49:56.604Z,10.80
2019-04-05T15:52:29.997Z,11.10
2019-04-05T15:54:56.184Z,11.10
2019-04-05T15:57:25.229Z,11.60
2019-04-05T15:59:54.279Z,9.97
2019-04-05T16:02:23.217Z,10.47
2019-04-05T16:04:52.234Z,8.23
2019-04-05T16:07:21.067Z,10.70
2019-04-05T16:09:50.105Z,9.90
2019-04-05T16:12:19.043Z,11.57
2019-04-05T16:14:47.948Z,11.43
2019-04-05T16:17:16.822Z,12.37
2019-04-05T16:19:45.850Z,10.47
2019-04-05T16:22:14.770Z,11.07
2019-04-05T16:24:43.655Z,8.10
2019-04-05T16:27:12.591Z,12.20
2019-04-05T16:29:41.507Z,10.43
2019-04-05T16:32:10.365Z,10.93
2019-04-05T16:34:39.569Z,11.03
2019-04-05T16:37:08.818Z,11.13
2019-04-05T16:39:37.864Z,10.80
2019-04-05T16:42:10.007Z,10.23
2019-04-05T16:44:37.670Z,9.97
2019-04-05T16:47:06.658Z,10.20
2019-04-05T16:49:35.807Z,10.93
2019-04-05T16:52:04.954Z,10.40
2019-04-05T16:54:33.868Z,10.60
2019-04-05T16:57:02.859Z,9.77
2019-04-05T16:59:31.859Z,9.83
2019-04-05T17:02:00.711Z,11.03
2019-04-05T17:04:29.654Z,11.67
2019-04-05T17:06:58.688Z,10.20
2019-04-05T17:09:27.544Z,10.60
2019-04-05T17:11:56.397Z,9.20
2019-04-05T17:14:25.246Z,8.03
2019-04-05T17:16:54.195Z,9.77
2019-04-05T17:19:23.181Z,10.03
2019-04-05T17:21:52.100Z,9.47
2019-04-05T17:24:21.026Z,8.93
2019-04-05T17:26:49.918Z,9.27
2019-04-05T17:29:18.750Z,9.03
2019-04-05T17:31:47.648Z,6.80
2019-04-05T17:34:16.641Z,8.30
2019-04-05T17:36:45.506Z,8.73
2019-04-05T17:39:14.367Z,8.77
2019-04-05T17:41:43.360Z,9.97
2019-04-05T17:44:12.236Z,8.70
2019-04-05T17:46:41.255Z,9.27
2019-04-05T17:49:10.283Z,8.67
2019-04-05T17:51:39.184Z,7.80
2019-04-05T17:54:08.171Z,7.30
2019-04-05T17:56:37.160Z,9.13
2019-04-05T17:59:06.266Z,7.83
2019-04-05T18:01:35.296Z,7.83
2019-04-05T18:04:04.323Z,8.00
2019-04-05T18:06:33.249Z,6.03
2019-04-05T18:09:02.179Z,7.10
2019-04-05T18:11:31.057Z,6.80
2019-04-05T18:13:59.999Z,7.53
2019-04-05T18:16:28.881Z,7.40
2019-04-05T18:18:57.805Z,8.40
2019-04-05T18:21:26.673Z,6.83
2019-04-05T18:23:55.661Z,7.23
2019-04-05T18:26:24.674Z,7.40
2019-04-05T18:28:53.521Z,6.27
2019-04-05T18:31:22.512Z,8.60
2019-04-05T18:33:51.469Z,9.80
2019-04-05T18:36:20.444Z,6.77
2019-04-05T18:38:49.389Z,5.57
2019-04-05T18:41:18.230Z,6.37
2019-04-05T18:43:47.153Z,6.60
2019-04-05T18:46:16.101Z,5.97
2019-04-05T18:48:45.087Z,8.37
2019-04-05T18:51:14.031Z,7.00
2019-04-05T18:53:42.911Z,5.77
2019-04-05T18:56:11.969Z,6.63
2019-04-05T18:58:40.825Z,6.50
2019-04-05T19:01:09.750Z,6.90
2019-04-05T19:03:38.701Z,5.47
2019-04-05T19:06:07.735Z,7.17
2019-04-05T19:08:39.822Z,5.77
2019-04-05T19:11:07.374Z,6.47
2019-04-05T19:13:36.386Z,7.93
2019-04-05T19:16:05.679Z,6.40
2019-04-05T19:18:34.673Z,6.37
2019-04-05T19:21:03.905Z,6.20
2019-04-05T19:23:32.958Z,6.77
2019-04-05T19:26:01.845Z,6.13
2019-04-05T19:28:31.103Z,7.40
2019-04-05T19:48:35.553Z,6.60
2019-04-05T19:51:05.189Z,6.97
2019-04-05T19:53:34.066Z,5.57
2019-04-05T19:56:02.981Z,4.07
2019-04-05T19:58:31.908Z,6.23
2019-04-05T20:01:00.851Z,7.23
2019-04-05T20:03:29.695Z,7.87
2019-04-05T20:05:58.560Z,6.37
2019-04-05T20:08:27.470Z,7.77
2019-04-05T20:10:56.421Z,6.60
2019-04-05T20:13:25.333Z,7.27
2019-04-05T20:15:54.289Z,6.07
2019-04-05T20:18:23.124Z,5.40
2019-04-05T20:20:52.072Z,6.17
2019-04-05T20:23:20.924Z,6.97
2019-04-05T20:25:49.759Z,7.20
2019-04-05T20:28:18.782Z,7.97
2019-04-05T20:30:47.605Z,8.60
2019-04-05T20:33:16.526Z,7.00
2019-04-05T20:35:45.387Z,7.57
2019-04-05T20:38:14.247Z,6.27
2019-04-05T20:40:43.244Z,8.17
2019-04-05T20:43:12.195Z,5.97
2019-04-05T20:45:41.118Z,6.13
2019-04-05T20:48:10.132Z,7.13
2019-04-05T20:50:39.069Z,7.53
2019-04-05T20:53:08.002Z,7.40
2019-04-05T20:55:37.420Z,6.20
2019-04-05T20:58:06.804Z,7.97
2019-04-05T21:00:35.756Z,8.27
2019-04-05T21:03:04.786Z,8.10
2019-04-05T21:05:33.692Z,6.70
2019-04-05T21:08:02.671Z,8.37
2019-04-05T21:10:31.655Z,5.87
2019-04-05T21:13:00.588Z,7.83
2019-04-05T21:15:29.505Z,8.20
2019-04-05T21:17:58.377Z,8.53
2019-04-05T21:20:27.334Z,9.83
2019-04-05T21:22:56.195Z,9.53
2019-04-05T21:25:25.373Z,9.83
2019-04-05T21:27:54.264Z,8.13
2019-04-05T21:30:23.367Z,7.60
2019-04-05T21:32:52.288Z,7.83
2019-04-05T21:35:21.443Z,8.50
2019-04-05T21:37:50.500Z,9.60
2019-04-05T21:40:19.759Z,8.10
2019-04-05T21:42:48.736Z,9.33
2019-04-05T21:45:17.708Z,9.90
2019-04-05T21:47:46.739Z,9.37
2019-04-05T21:50:15.896Z,9.63
2019-04-05T21:52:44.896Z,9.80
2019-04-05T21:55:13.807Z,7.57
2019-04-05T21:57:42.832Z,8.33
2019-04-05T22:00:22.798Z,10.07
2019-04-05T22:02:51.870Z,9.57
2019-04-05T22:05:20.980Z,9.43
2019-04-05T22:07:51.546Z,11.37
2019-04-05T22:10:20.728Z,9.27
2019-04-05T22:12:51.010Z,10.97
2019-04-05T22:15:21.477Z,10.83
2019-04-05T22:17:51.237Z,10.87
2019-04-05T22:20:20.423Z,10.57
2019-04-05T22:22:49.544Z,12.03
2019-04-05T22:25:19.667Z,11.10
2019-04-05T22:27:48.657Z,12.80
2019-04-05T22:30:17.994Z,14.47
2019-04-05T22:32:47.154Z,11.63
2019-04-05T22:35:16.175Z,10.87
2019-04-05T22:37:45.140Z,11.47
2019-04-05T22:40:14.504Z,12.73
2019-04-05T22:42:43.565Z,13.67
2019-04-05T22:45:13.027Z,12.93
2019-04-05T22:47:42.021Z,13.53
2019-04-05T22:50:11.314Z,13.63
2019-04-05T22:52:40.468Z,13.43
2019-04-05T22:55:11.628Z,13.60
2019-04-05T22:57:40.329Z,14.53
2019-04-05T23:00:10.086Z,13.27
2019-04-05T23:02:39.173Z,13.53
2019-04-05T23:05:08.529Z,13.00
2019-04-05T23:07:37.673Z,13.53
2019-04-05T23:10:07.245Z,14.53
2019-04-05T23:12:36.265Z,13.90
2019-04-05T23:15:06.181Z,14.40
2019-04-05T23:17:35.310Z,13.67
2019-04-05T23:20:04.649Z,14.07
2019-04-05T23:22:33.659Z,16.07
2019-04-05T23:25:02.751Z,14.83
2019-04-05T23:27:31.777Z,12.90
2019-04-05T23:30:00.786Z,19.83
2019-04-05T23:32:29.896Z,17.30
2019-04-05T23:34:58.906Z,15.40
2019-04-05T23:37:27.942Z,14.33
2019-04-05T23:39:57.074Z,17.10
2019-04-05T23:42:26.133Z,16.97
2019-04-05T23:44:55.299Z,17.70
2019-04-05T23:47:24.324Z,19.00
2019-04-05T23:49:53.402Z,17.97
2019-04-05T23:52:22.542Z,17.90
2019-04-05T23:54:51.461Z,18.60
2019-04-05T23:57:20.476Z,17.07
2019-04-05T23:59:49.461Z,20.73
