createdAt,value
2023-07-19T00:02:24.729Z,5.45
2023-07-19T00:04:52.591Z,7.03
2023-07-19T00:07:20.267Z,5.43
2023-07-19T00:09:47.873Z,5.80
2023-07-19T00:12:15.843Z,5.25
2023-07-19T00:14:43.550Z,6.53
2023-07-19T00:17:11.223Z,7.70
2023-07-19T00:19:39.032Z,8.02
2023-07-19T00:22:07.051Z,7.70
2023-07-19T00:24:34.972Z,7.50
2023-07-19T00:27:02.696Z,9.50
2023-07-19T00:29:30.420Z,9.13
2023-07-19T00:31:58.309Z,8.00
2023-07-19T00:34:25.988Z,8.15
2023-07-19T00:36:53.714Z,10.77
2023-07-19T00:39:21.379Z,11.88
2023-07-19T00:41:49.004Z,8.27
2023-07-19T00:44:16.725Z,15.00
2023-07-19T00:46:45.391Z,12.25
2023-07-19T00:49:13.239Z,13.32
2023-07-19T00:51:42.016Z,17.20
2023-07-19T00:54:10.813Z,22.98
2023-07-19T00:56:42.019Z,19.73
2023-07-19T00:59:15.863Z,18.13
2023-07-19T01:01:45.782Z,18.75
2023-07-19T01:04:14.096Z,18.30
2023-07-19T01:06:43.530Z,10.90
2023-07-19T01:09:13.394Z,8.23
2023-07-19T01:11:44.121Z,7.63
2023-07-19T01:14:11.860Z,9.23
2023-07-19T01:16:40.191Z,9.98
2023-07-19T01:19:10.630Z,10.45
2023-07-19T01:24:09.301Z,9.20
2023-07-19T01:26:37.155Z,12.85
2023-07-19T01:29:04.828Z,11.48
2023-07-19T01:31:32.495Z,14.13
2023-07-19T01:34:00.196Z,13.13
2023-07-19T01:36:28.954Z,11.43
2023-07-19T01:38:56.739Z,12.70
2023-07-19T01:41:26.187Z,10.57
2023-07-19T01:43:54.994Z,9.35
2023-07-19T01:46:22.647Z,10.50
2023-07-19T01:48:50.314Z,11.07
2023-07-19T01:51:18.234Z,11.88
2023-07-19T01:53:45.968Z,9.75
2023-07-19T01:56:13.660Z,10.85
2023-07-19T01:58:42.013Z,9.63
2023-07-19T02:01:09.735Z,8.65
2023-07-19T02:03:37.382Z,11.57
2023-07-19T02:06:05.103Z,10.68
2023-07-19T02:08:32.751Z,8.70
2023-07-19T02:11:01.777Z,8.18
2023-07-19T02:13:29.503Z,9.35
2023-07-19T02:15:57.321Z,6.68
2023-07-19T02:18:25.181Z,7.50
2023-07-19T02:20:55.528Z,8.45
2023-07-19T02:23:24.932Z,8.45
2023-07-19T02:25:52.749Z,7.03
2023-07-19T02:28:21.947Z,7.43
2023-07-19T02:30:50.081Z,8.73
2023-07-19T02:33:18.350Z,9.15
2023-07-19T02:35:46.182Z,9.00
2023-07-19T02:38:13.729Z,7.18
2023-07-19T02:40:41.988Z,10.68
2023-07-19T02:43:12.096Z,7.85
2023-07-19T02:45:40.335Z,7.47
2023-07-19T02:48:08.068Z,6.63
2023-07-19T02:50:36.737Z,8.07
2023-07-19T02:53:04.325Z,9.05
2023-07-19T02:55:31.954Z,9.40
2023-07-19T02:57:59.774Z,9.45
2023-07-19T03:00:28.125Z,7.70
2023-07-19T03:02:57.249Z,9.77
2023-07-19T03:05:24.996Z,8.20
2023-07-19T03:07:53.463Z,8.88
2023-07-19T03:10:21.172Z,7.43
2023-07-19T03:12:49.178Z,7.10
2023-07-19T03:15:16.847Z,12.32
2023-07-19T03:17:44.549Z,9.77
2023-07-19T03:20:13.527Z,6.50
2023-07-19T03:22:41.401Z,6.97
2023-07-19T03:25:09.244Z,5.32
2023-07-19T03:27:37.020Z,4.43
2023-07-19T03:30:06.632Z,5.40
2023-07-19T03:32:35.147Z,6.35
2023-07-19T03:35:02.807Z,4.35
2023-07-19T03:37:33.093Z,4.20
2023-07-19T03:40:00.901Z,4.88
2023-07-19T03:42:33.059Z,3.97
2023-07-19T03:45:00.833Z,4.97
2023-07-19T03:47:31.789Z,4.35
2023-07-19T03:50:00.917Z,6.13
2023-07-19T03:52:31.357Z,6.55
2023-07-19T03:54:59.893Z,6.13
2023-07-19T03:57:34.093Z,6.30
2023-07-19T04:00:02.775Z,4.75
2023-07-19T04:02:33.509Z,8.00
2023-07-19T04:05:01.264Z,6.22
2023-07-19T04:07:31.423Z,5.57
2023-07-19T04:09:59.135Z,5.80
2023-07-19T04:12:26.988Z,5.63
2023-07-19T04:14:54.804Z,5.45
2023-07-19T04:17:26.456Z,4.88
2023-07-19T04:19:54.163Z,5.68
2023-07-19T04:22:22.567Z,5.30
2023-07-19T04:24:51.750Z,5.78
2023-07-19T04:27:19.632Z,4.53
2023-07-19T04:29:47.371Z,5.63
2023-07-19T04:32:15.448Z,5.38
2023-07-19T04:34:43.163Z,5.70
2023-07-19T04:37:12.530Z,5.53
2023-07-19T04:39:41.575Z,5.63
2023-07-19T04:42:10.392Z,7.55
2023-07-19T04:44:39.614Z,3.85
2023-07-19T04:47:08.544Z,5.18
2023-07-19T04:49:37.564Z,6.13
2023-07-19T04:52:06.059Z,6.03
2023-07-19T04:54:34.477Z,5.25
2023-07-19T04:57:02.441Z,5.60
2023-07-19T04:59:30.448Z,5.40
2023-07-19T05:01:58.885Z,5.78
2023-07-19T05:04:27.128Z,6.05
2023-07-19T05:06:54.872Z,5.05
2023-07-19T05:09:23.762Z,7.93
2023-07-19T05:11:51.620Z,8.60
2023-07-19T05:14:19.438Z,10.32
2023-07-19T05:16:47.102Z,6.05
2023-07-19T05:19:14.746Z,5.90
2023-07-19T05:21:42.475Z,6.53
2023-07-19T05:24:10.734Z,5.15
2023-07-19T05:26:40.802Z,8.60
2023-07-19T05:29:09.470Z,3.97
2023-07-19T05:31:37.304Z,5.53
2023-07-19T05:34:05.027Z,5.47
2023-07-19T05:36:32.632Z,5.85
2023-07-19T05:39:01.210Z,6.32
2023-07-19T05:41:29.134Z,7.15
2023-07-19T05:44:10.309Z,6.53
2023-07-19T05:46:40.031Z,6.68
2023-07-19T05:49:07.643Z,5.50
2023-07-19T05:51:35.440Z,5.88
2023-07-19T05:54:05.403Z,6.57
2023-07-19T05:56:33.182Z,7.60
2023-07-19T05:59:02.089Z,5.95
2023-07-19T06:01:33.361Z,7.00
2023-07-19T06:06:30.351Z,5.88
2023-07-19T06:08:58.172Z,6.65
2023-07-19T06:11:25.786Z,5.10
2023-07-19T06:13:55.185Z,4.20
2023-07-19T06:16:22.828Z,4.72
2023-07-19T06:18:50.665Z,4.57
2023-07-19T06:21:19.188Z,7.28
2023-07-19T06:23:47.158Z,6.72
2023-07-19T06:26:15.616Z,8.73
2023-07-19T06:28:43.456Z,4.68
2023-07-19T06:31:11.188Z,5.30
2023-07-19T06:33:39.076Z,5.57
2023-07-19T06:36:06.988Z,4.57
2023-07-19T06:38:38.501Z,7.72
2023-07-19T06:41:06.873Z,6.63
2023-07-19T06:43:34.873Z,5.28
2023-07-19T06:46:02.797Z,6.38
2023-07-19T06:48:30.423Z,4.68
2023-07-19T06:50:58.740Z,6.78
2023-07-19T06:53:26.429Z,11.02
2023-07-19T06:55:59.739Z,4.38
2023-07-19T06:58:28.033Z,8.40
2023-07-19T07:00:58.128Z,7.57
2023-07-19T07:03:26.800Z,7.03
2023-07-19T07:05:54.573Z,4.22
2023-07-19T07:08:24.557Z,5.70
2023-07-19T07:10:52.330Z,12.52
2023-07-19T07:13:19.965Z,5.82
2023-07-19T07:15:48.117Z,5.70
2023-07-19T07:18:15.951Z,4.13
2023-07-19T07:20:44.212Z,5.60
2023-07-19T07:23:11.899Z,6.45
2023-07-19T07:25:39.993Z,17.70
2023-07-19T07:28:07.741Z,4.35
2023-07-19T07:30:38.608Z,51.80
2023-07-19T07:33:06.412Z,16.70
2023-07-19T07:35:35.645Z,5.75
2023-07-19T07:38:03.546Z,13.80
2023-07-19T07:40:31.382Z,4.85
2023-07-19T07:42:59.254Z,8.25
2023-07-19T07:45:26.984Z,4.38
2023-07-19T07:47:54.734Z,3.75
2023-07-19T07:50:24.543Z,5.05
2023-07-19T07:53:02.448Z,6.50
2023-07-19T07:55:37.589Z,6.68
2023-07-19T07:58:05.647Z,5.70
2023-07-19T08:00:33.548Z,6.85
2023-07-19T08:03:01.645Z,3.85
2023-07-19T08:05:29.661Z,4.78
2023-07-19T08:07:59.212Z,5.95
2023-07-19T08:10:29.305Z,5.75
2023-07-19T08:12:59.140Z,5.50
2023-07-19T08:15:26.915Z,5.45
2023-07-19T08:17:54.902Z,3.75
2023-07-19T08:20:23.635Z,5.78
2023-07-19T08:22:51.436Z,6.13
2023-07-19T08:25:27.798Z,4.95
2023-07-19T08:27:56.438Z,4.53
2023-07-19T08:30:25.496Z,4.95
2023-07-19T08:32:54.729Z,3.88
2023-07-19T08:35:22.527Z,4.30
2023-07-19T08:37:50.348Z,7.53
2023-07-19T08:40:19.435Z,6.85
2023-07-19T08:42:47.135Z,4.68
2023-07-19T08:45:15.788Z,5.03
2023-07-19T08:47:45.101Z,5.13
2023-07-19T08:50:13.312Z,4.25
2023-07-19T08:52:41.110Z,6.10
2023-07-19T08:55:09.641Z,4.38
2023-07-19T08:57:44.243Z,4.47
2023-07-19T09:00:12.475Z,5.82
2023-07-19T09:02:40.195Z,3.38
2023-07-19T09:05:08.857Z,3.55
2023-07-19T09:07:38.259Z,8.77
2023-07-19T09:10:07.783Z,4.07
2023-07-19T09:12:46.083Z,3.15
2023-07-19T09:15:15.205Z,2.55
2023-07-19T09:17:43.764Z,3.33
2023-07-19T09:20:12.860Z,3.30
2023-07-19T09:22:41.386Z,4.60
2023-07-19T09:25:12.088Z,4.57
2023-07-19T09:27:44.068Z,3.55
2023-07-19T09:30:13.851Z,3.67
2023-07-19T09:32:42.389Z,3.20
2023-07-19T09:35:10.820Z,3.88
2023-07-19T09:37:38.962Z,3.45
2023-07-19T09:40:07.252Z,3.80
2023-07-19T09:42:39.422Z,6.53
2023-07-19T09:45:07.953Z,4.15
2023-07-19T09:47:37.076Z,4.43
2023-07-19T09:50:07.950Z,3.33
2023-07-19T09:52:39.817Z,3.15
2023-07-19T09:55:08.338Z,6.65
2023-07-19T09:57:41.674Z,3.95
2023-07-19T10:00:11.624Z,2.53
2023-07-19T10:02:40.456Z,3.72
2023-07-19T10:05:10.990Z,3.30
2023-07-19T10:07:49.951Z,4.00
2023-07-19T10:10:21.646Z,4.25
2023-07-19T10:12:51.727Z,4.25
2023-07-19T10:15:23.256Z,7.15
2023-07-19T10:17:56.919Z,3.72
2023-07-19T10:20:29.288Z,4.70
2023-07-19T10:22:59.635Z,5.45
2023-07-19T10:25:36.538Z,3.92
2023-07-19T10:28:07.644Z,3.40
2023-07-19T10:31:10.047Z,2.78
2023-07-19T10:33:45.610Z,3.28
2023-07-19T10:36:15.619Z,3.25
2023-07-19T10:38:43.410Z,3.55
2023-07-19T10:41:12.808Z,2.83
2023-07-19T10:46:11.766Z,3.33
2023-07-19T10:48:42.212Z,3.05
2023-07-19T10:51:12.072Z,5.57
2023-07-19T10:54:00.623Z,9.65
2023-07-19T10:56:30.010Z,7.85
2023-07-19T10:59:01.001Z,6.35
2023-07-19T11:01:32.008Z,7.00
2023-07-19T11:04:06.398Z,6.90
2023-07-19T11:06:56.051Z,4.75
2023-07-19T11:09:24.613Z,5.25
2023-07-19T11:11:53.052Z,6.10
2023-07-19T11:14:34.310Z,5.82
2023-07-19T11:17:02.347Z,7.95
2023-07-19T11:19:40.435Z,3.42
2023-07-19T11:22:09.781Z,4.15
2023-07-19T11:24:39.924Z,6.18
2023-07-19T11:27:09.665Z,5.20
2023-07-19T11:29:37.350Z,4.75
2023-07-19T11:32:23.995Z,3.20
2023-07-19T11:34:57.799Z,4.85
2023-07-19T11:37:31.553Z,4.25
2023-07-19T11:40:07.313Z,3.78
2023-07-19T11:42:48.612Z,3.00
2023-07-19T11:45:18.903Z,4.63
2023-07-19T11:47:49.760Z,6.18
2023-07-19T11:50:17.727Z,8.82
2023-07-19T11:52:56.244Z,5.00
2023-07-19T11:55:26.146Z,7.28
2023-07-19T11:57:55.410Z,6.13
2023-07-19T12:00:25.174Z,5.63
2023-07-19T12:02:53.675Z,5.93
2023-07-19T12:05:24.119Z,5.95
2023-07-19T12:07:56.266Z,9.40
2023-07-19T12:10:25.216Z,7.28
2023-07-19T12:12:52.920Z,7.18
2023-07-19T12:15:20.537Z,8.02
2023-07-19T12:17:48.547Z,6.03
2023-07-19T12:20:16.221Z,6.20
2023-07-19T12:22:47.101Z,8.23
2023-07-19T12:25:15.561Z,12.00
2023-07-19T12:27:43.690Z,6.55
2023-07-19T12:30:12.254Z,6.03
2023-07-19T12:32:40.421Z,6.90
2023-07-19T12:35:09.235Z,8.27
2023-07-19T12:37:37.088Z,12.70
2023-07-19T12:40:10.696Z,7.28
2023-07-19T12:42:38.638Z,4.95
2023-07-19T12:45:11.214Z,5.40
2023-07-19T12:47:39.809Z,8.13
2023-07-19T12:50:08.104Z,6.75
2023-07-19T12:52:49.964Z,8.10
2023-07-19T12:55:19.809Z,6.45
2023-07-19T12:57:48.873Z,10.07
2023-07-19T13:00:17.003Z,11.10
2023-07-19T13:02:48.039Z,6.93
2023-07-19T13:05:16.291Z,8.25
2023-07-19T13:07:43.888Z,4.82
2023-07-19T13:10:11.949Z,9.20
2023-07-19T13:12:39.724Z,5.72
2023-07-19T13:15:07.873Z,6.65
2023-07-19T13:17:36.223Z,6.47
2023-07-19T13:20:09.701Z,6.63
2023-07-19T13:22:38.316Z,3.63
2023-07-19T13:25:07.336Z,3.10
2023-07-19T13:27:36.900Z,3.10
2023-07-19T13:30:09.028Z,8.20
2023-07-19T13:32:37.245Z,4.75
2023-07-19T13:35:05.402Z,5.45
2023-07-19T13:40:11.950Z,4.50
2023-07-19T13:42:39.927Z,4.47
2023-07-19T13:45:08.195Z,4.03
2023-07-19T13:47:35.993Z,4.53
2023-07-19T13:50:04.158Z,5.20
2023-07-19T13:52:31.998Z,4.78
2023-07-19T13:54:59.604Z,5.97
2023-07-19T13:57:30.203Z,6.88
2023-07-19T13:59:58.113Z,6.22
2023-07-19T14:02:27.530Z,6.15
2023-07-19T14:04:56.313Z,7.40
2023-07-19T14:07:24.661Z,7.65
2023-07-19T14:09:52.534Z,4.63
2023-07-19T14:12:20.451Z,9.60
2023-07-19T14:14:48.067Z,8.20
2023-07-19T14:17:18.805Z,11.13
2023-07-19T14:19:49.936Z,12.88
2023-07-19T14:22:17.690Z,6.53
2023-07-19T14:24:45.385Z,9.13
2023-07-19T14:27:13.833Z,4.32
2023-07-19T14:29:43.399Z,6.88
2023-07-19T14:32:12.161Z,6.80
2023-07-19T14:37:16.701Z,8.10
2023-07-19T14:39:45.127Z,6.35
2023-07-19T14:42:13.416Z,8.25
2023-07-19T14:44:41.521Z,9.85
2023-07-19T14:47:09.299Z,9.25
2023-07-19T14:49:37.885Z,5.32
2023-07-19T14:52:05.723Z,7.70
2023-07-19T14:54:33.511Z,5.40
2023-07-19T14:57:05.811Z,9.90
2023-07-19T14:59:34.074Z,6.72
2023-07-19T15:02:02.083Z,8.60
2023-07-19T15:04:30.235Z,6.68
2023-07-19T15:06:58.038Z,9.90
2023-07-19T15:09:26.023Z,8.43
2023-07-19T15:11:53.965Z,6.45
2023-07-19T15:14:21.889Z,11.57
2023-07-19T15:16:49.741Z,7.28
2023-07-19T15:19:17.772Z,12.15
2023-07-19T15:21:46.380Z,9.30
2023-07-19T15:24:14.116Z,9.15
2023-07-19T15:26:42.437Z,8.90
2023-07-19T15:29:10.327Z,6.35
2023-07-19T15:31:39.643Z,7.25
2023-07-19T15:34:07.398Z,6.45
2023-07-19T15:36:35.059Z,8.57
2023-07-19T15:39:02.741Z,6.28
2023-07-19T15:41:30.508Z,8.25
2023-07-19T15:43:58.058Z,9.85
2023-07-19T15:46:26.016Z,6.65
2023-07-19T15:48:53.619Z,6.85
2023-07-19T15:51:21.546Z,7.15
2023-07-19T15:53:49.626Z,9.32
2023-07-19T15:56:17.255Z,7.85
2023-07-19T15:58:44.989Z,7.70
2023-07-19T16:01:14.586Z,9.93
2023-07-19T16:03:45.072Z,7.95
2023-07-19T16:06:13.048Z,8.25
2023-07-19T16:08:42.328Z,6.68
2023-07-19T16:11:10.585Z,9.50
2023-07-19T16:13:38.279Z,10.43
2023-07-19T16:16:06.349Z,13.90
2023-07-19T16:18:35.566Z,18.75
2023-07-19T16:21:03.871Z,15.98
2023-07-19T16:23:31.576Z,14.48
2023-07-19T16:25:59.202Z,14.52
2023-07-19T16:28:26.830Z,17.90
2023-07-19T16:30:54.955Z,19.20
2023-07-19T16:33:22.887Z,15.90
2023-07-19T16:35:50.598Z,13.98
2023-07-19T16:38:18.535Z,11.35
2023-07-19T16:40:46.315Z,12.95
2023-07-19T16:43:13.863Z,16.33
2023-07-19T16:45:41.529Z,13.55
2023-07-19T16:48:09.137Z,12.75
2023-07-19T16:50:37.364Z,14.35
2023-07-19T16:53:16.382Z,16.92
2023-07-19T16:55:44.265Z,16.13
2023-07-19T16:58:13.188Z,13.02
2023-07-19T17:00:41.997Z,12.60
2023-07-19T17:03:09.965Z,11.88
2023-07-19T17:05:39.325Z,11.40
2023-07-19T17:08:07.610Z,10.55
2023-07-19T17:10:36.375Z,11.25
2023-07-19T17:13:05.411Z,11.63
2023-07-19T17:15:36.417Z,9.98
2023-07-19T17:18:06.733Z,13.70
2023-07-19T17:20:35.211Z,11.27
2023-07-19T17:23:03.817Z,13.25
2023-07-19T17:25:31.778Z,12.10
2023-07-19T17:27:59.627Z,13.13
2023-07-19T17:30:27.574Z,14.63
2023-07-19T17:32:55.414Z,11.75
2023-07-19T17:35:23.106Z,15.63
2023-07-19T17:37:50.719Z,18.73
2023-07-19T17:40:18.312Z,15.82
2023-07-19T17:42:45.893Z,16.23
2023-07-19T17:45:13.721Z,17.50
2023-07-19T17:47:41.499Z,13.15
2023-07-19T17:50:10.293Z,13.80
2023-07-19T17:52:39.434Z,15.23
2023-07-19T17:55:07.473Z,16.27
2023-07-19T17:57:35.087Z,16.75
2023-07-19T18:00:04.974Z,17.08
2023-07-19T18:05:03.992Z,16.08
2023-07-19T18:07:32.681Z,18.02
2023-07-19T18:10:00.366Z,25.77
2023-07-19T18:12:27.942Z,19.38
2023-07-19T18:14:55.654Z,19.40
2023-07-19T18:17:23.252Z,20.65
2023-07-19T18:19:50.960Z,19.17
2023-07-19T18:22:18.591Z,21.58
2023-07-19T18:24:46.677Z,24.60
2023-07-19T18:27:14.227Z,22.90
2023-07-19T18:29:41.819Z,26.90
2023-07-19T18:32:09.735Z,26.92
2023-07-19T18:34:37.485Z,29.00
2023-07-19T18:37:05.497Z,34.38
2023-07-19T18:39:33.272Z,29.55
2023-07-19T18:42:03.817Z,28.38
2023-07-19T18:44:34.319Z,32.67
2023-07-19T18:47:04.088Z,28.45
2023-07-19T18:49:31.736Z,33.17
2023-07-19T18:52:00.345Z,28.25
2023-07-19T18:54:31.301Z,26.98
2023-07-19T18:56:59.219Z,26.17
2023-07-19T18:59:27.143Z,27.90
2023-07-19T19:01:54.849Z,23.10
2023-07-19T19:04:22.655Z,26.30
2023-07-19T19:06:50.218Z,24.98
2023-07-19T19:09:18.099Z,22.80
2023-07-19T19:11:45.746Z,25.23
2023-07-19T19:14:13.507Z,23.50
2023-07-19T19:16:41.266Z,28.40
2023-07-19T19:19:11.281Z,30.60
2023-07-19T19:21:38.997Z,22.02
2023-07-19T19:24:09.399Z,22.67
2023-07-19T19:26:38.053Z,26.00
2023-07-19T19:29:05.936Z,25.88
2023-07-19T19:31:34.510Z,26.20
2023-07-19T19:34:02.208Z,25.55
2023-07-19T19:36:29.847Z,25.45
2023-07-19T19:38:57.686Z,29.65
2023-07-19T19:41:25.528Z,25.45
2023-07-19T19:43:53.264Z,22.77
2023-07-19T19:46:20.932Z,27.75
2023-07-19T19:48:48.672Z,29.13
2023-07-19T19:51:16.437Z,25.00
2023-07-19T19:53:43.987Z,24.23
2023-07-19T19:58:43.958Z,24.88
2023-07-19T20:01:11.490Z,22.13
2023-07-19T20:03:39.347Z,25.35
2023-07-19T20:06:07.048Z,27.02
2023-07-19T20:08:34.772Z,23.30
2023-07-19T20:11:02.364Z,19.90
2023-07-19T20:13:30.053Z,17.90
2023-07-19T20:16:00.986Z,16.92
2023-07-19T20:21:00.351Z,19.38
2023-07-19T20:23:28.218Z,19.77
2023-07-19T20:26:12.826Z,23.80
2023-07-19T20:28:42.565Z,22.90
2023-07-19T20:31:10.259Z,18.10
2023-07-19T20:33:41.986Z,23.33
2023-07-19T20:36:45.762Z,18.10
2023-07-19T20:38:59.459Z,23.83
2023-07-19T20:43:57.864Z,20.75
2023-07-19T20:46:25.689Z,23.02
2023-07-19T20:48:57.422Z,16.95
2023-07-19T20:51:33.015Z,19.02
2023-07-19T20:54:01.883Z,24.38
2023-07-19T20:56:29.519Z,17.92
2023-07-19T20:58:57.148Z,16.60
2023-07-19T21:01:25.181Z,17.13
2023-07-19T21:03:53.233Z,15.25
2023-07-19T21:06:20.818Z,14.95
2023-07-19T21:08:49.219Z,17.92
2023-07-19T21:11:16.870Z,12.25
2023-07-19T21:13:44.495Z,14.43
2023-07-19T21:16:12.106Z,14.18
2023-07-19T21:18:39.851Z,14.60
2023-07-19T21:21:07.524Z,16.05
2023-07-19T21:23:35.453Z,19.65
2023-07-19T21:26:03.064Z,16.20
2023-07-19T21:28:30.800Z,19.50
2023-07-19T21:30:58.696Z,16.92
2023-07-19T21:33:26.388Z,17.95
2023-07-19T21:35:54.630Z,16.90
2023-07-19T21:38:23.390Z,16.70
2023-07-19T21:40:51.293Z,20.17
2023-07-19T21:43:18.852Z,17.73
2023-07-19T21:45:46.558Z,16.88
2023-07-19T21:48:14.366Z,16.73
2023-07-19T21:50:48.579Z,19.48
2023-07-19T21:53:17.484Z,16.42
2023-07-19T21:55:45.964Z,20.80
2023-07-19T21:58:13.653Z,15.95
2023-07-19T22:00:43.031Z,16.30
2023-07-19T22:03:14.003Z,16.23
2023-07-19T22:05:42.814Z,14.73
2023-07-19T22:08:11.123Z,20.92
2023-07-19T22:10:38.889Z,18.85
2023-07-19T22:13:09.601Z,21.73
2023-07-19T22:15:37.240Z,21.48
2023-07-19T22:18:25.875Z,18.98
2023-07-19T22:21:01.033Z,17.42
2023-07-19T22:23:35.326Z,22.40
2023-07-19T22:26:03.076Z,22.52
2023-07-19T22:28:30.734Z,22.70
2023-07-19T22:30:58.696Z,23.98
2023-07-19T22:33:26.517Z,22.95
2023-07-19T22:35:54.164Z,20.75
2023-07-19T22:38:21.865Z,24.15
2023-07-19T22:40:49.546Z,24.33
2023-07-19T22:43:17.181Z,18.95
2023-07-19T22:45:44.812Z,16.92
2023-07-19T22:48:12.629Z,16.85
2023-07-19T22:50:40.673Z,22.20
2023-07-19T22:53:08.497Z,20.95
2023-07-19T22:55:36.040Z,15.73
2023-07-19T22:58:03.681Z,25.55
2023-07-19T23:00:31.988Z,25.40
2023-07-19T23:02:59.735Z,20.98
2023-07-19T23:05:27.586Z,22.50
2023-07-19T23:07:55.484Z,20.95
2023-07-19T23:10:24.536Z,21.15
2023-07-19T23:12:53.584Z,15.98
2023-07-19T23:15:21.531Z,20.83
2023-07-19T23:17:49.393Z,18.73
2023-07-19T23:20:17.111Z,20.35
2023-07-19T23:22:44.926Z,20.15
2023-07-19T23:25:14.455Z,15.18
2023-07-19T23:27:43.063Z,18.08
2023-07-19T23:30:11.545Z,21.65
2023-07-19T23:32:39.196Z,15.25
2023-07-19T23:35:10.305Z,17.00
2023-07-19T23:37:37.923Z,15.50
2023-07-19T23:40:08.259Z,19.10
2023-07-19T23:42:35.878Z,16.27
2023-07-19T23:45:03.708Z,14.70
2023-07-19T23:47:33.048Z,18.00
2023-07-19T23:50:00.723Z,14.90
2023-07-19T23:52:28.470Z,16.30
2023-07-19T23:54:56.033Z,16.15
2023-07-19T23:57:23.814Z,15.65
2023-07-19T23:59:51.521Z,18.30
