createdAt,value
2019-04-05T00:00:15.863Z,10.30
2019-04-05T00:01:15.786Z,9.60
2019-04-05T00:02:15.783Z,13.00
2019-04-05T00:03:15.792Z,9.40
2019-04-05T00:04:15.757Z,12.70
2019-04-05T00:05:15.744Z,9.20
2019-04-05T00:06:15.737Z,10.60
2019-04-05T00:07:15.722Z,11.40
2019-04-05T00:08:15.716Z,11.20
2019-04-05T00:09:15.761Z,11.30
2019-04-05T00:10:15.692Z,10.20
2019-04-05T00:11:15.694Z,10.50
2019-04-05T00:12:15.671Z,11.40
2019-04-05T00:13:15.663Z,11.20
2019-04-05T00:14:15.654Z,9.90
2019-04-05T00:15:16.177Z,12.30
2019-04-05T00:16:15.628Z,11.80
2019-04-05T00:17:15.615Z,9.60
2019-04-05T00:18:15.600Z,11.40
2019-04-05T00:19:15.664Z,12.90
2019-04-05T00:20:15.585Z,10.60
2019-04-05T00:21:15.573Z,10.30
2019-04-05T00:22:15.561Z,11.90
2019-04-05T00:23:15.547Z,10.70
2019-04-05T00:24:15.538Z,13.30
2019-04-05T00:25:15.551Z,12.90
2019-04-05T00:26:15.516Z,9.40
2019-04-05T00:27:15.507Z,12.20
2019-04-05T00:28:15.506Z,9.80
2019-04-05T00:29:15.544Z,11.60
2019-04-05T00:30:15.470Z,13.30
2019-04-05T00:31:15.467Z,13.20
2019-04-05T00:32:15.489Z,11.20
2019-04-05T00:33:15.441Z,11.40
2019-04-05T00:34:15.427Z,9.60
2019-04-05T00:35:15.432Z,10.30
2019-04-05T00:36:15.406Z,14.00
2019-04-05T00:37:15.395Z,11.80
2019-04-05T00:38:15.390Z,11.30
2019-04-05T00:39:15.379Z,11.20
2019-04-05T00:40:15.411Z,11.70
2019-04-05T00:41:15.361Z,11.60
2019-04-05T00:42:15.408Z,13.00
2019-04-05T00:43:15.334Z,12.80
2019-04-05T00:44:15.326Z,12.00
2019-04-05T00:45:27.210Z,11.00
2019-04-05T00:46:16.309Z,11.10
2019-04-05T00:47:15.289Z,11.90
2019-04-05T00:48:15.281Z,9.50
2019-04-05T00:49:15.270Z,11.20
2019-04-05T00:50:15.332Z,11.80
2019-04-05T00:51:15.246Z,11.60
2019-04-05T00:52:15.233Z,13.00
2019-04-05T00:53:15.230Z,12.20
2019-04-05T00:54:15.210Z,10.50
2019-04-05T00:55:15.212Z,14.60
2019-04-05T00:56:15.206Z,11.80
2019-04-05T00:57:15.225Z,12.70
2019-04-05T00:58:15.171Z,12.60
2019-04-05T00:59:15.157Z,9.50
2019-04-05T01:00:15.146Z,10.70
2019-04-05T01:01:15.141Z,11.50
2019-04-05T01:02:15.129Z,13.40
2019-04-05T01:03:15.127Z,10.10
2019-04-05T01:04:15.117Z,11.80
2019-04-05T01:05:15.097Z,14.10
2019-04-05T01:06:15.141Z,10.30
2019-04-05T01:07:15.078Z,15.40
2019-04-05T01:08:15.062Z,11.90
2019-04-05T01:09:15.058Z,12.90
2019-04-05T01:10:15.041Z,10.80
2019-04-05T01:11:15.079Z,11.50
2019-04-05T01:12:15.064Z,12.90
2019-04-05T01:13:15.009Z,10.40
2019-04-05T01:14:15.054Z,11.80
2019-04-05T01:15:14.987Z,13.50
2019-04-05T01:16:14.972Z,9.80
2019-04-05T01:17:24.494Z,13.70
2019-04-05T01:18:15.948Z,11.60
2019-04-05T01:19:14.985Z,13.40
2019-04-05T01:20:14.929Z,11.10
2019-04-05T01:21:14.923Z,10.10
2019-04-05T01:22:14.908Z,12.60
2019-04-05T01:23:14.921Z,11.80
2019-04-05T01:24:14.891Z,12.60
2019-04-05T01:25:14.882Z,12.90
2019-04-05T01:26:14.862Z,12.00
2019-04-05T01:27:14.856Z,11.10
2019-04-05T01:28:14.841Z,10.90
2019-04-05T01:29:14.875Z,12.70
2019-04-05T01:30:14.819Z,13.10
2019-04-05T01:31:14.814Z,10.50
2019-04-05T01:32:14.811Z,11.80
2019-04-05T01:33:14.793Z,11.50
2019-04-05T01:34:14.778Z,14.90
2019-04-05T01:35:14.826Z,13.30
2019-04-05T01:36:14.757Z,11.70
2019-04-05T01:37:14.744Z,10.00
2019-04-05T01:38:14.738Z,11.00
2019-04-05T01:39:14.723Z,12.80
2019-04-05T01:40:14.717Z,17.00
2019-04-05T01:41:14.778Z,13.60
2019-04-05T01:42:14.692Z,12.20
2019-04-05T01:43:14.691Z,17.20
2019-04-05T01:44:14.744Z,12.90
2019-04-05T01:45:14.660Z,13.20
2019-04-05T01:46:14.645Z,13.60
2019-04-05T01:47:14.641Z,14.50
2019-04-05T01:48:14.627Z,13.00
2019-04-05T01:49:14.653Z,11.80
2019-04-05T01:50:14.612Z,13.10
2019-04-05T01:51:14.590Z,13.30
2019-04-05T01:52:14.641Z,13.20
2019-04-05T01:53:14.568Z,12.20
2019-04-05T01:54:14.561Z,14.70
2019-04-05T01:55:14.621Z,12.60
2019-04-05T01:56:14.540Z,13.20
2019-04-05T01:57:14.528Z,12.50
2019-04-05T01:58:14.514Z,13.50
2019-04-05T01:59:14.511Z,13.30
2019-04-05T02:00:14.503Z,13.60
2019-04-05T02:01:14.495Z,14.90
2019-04-05T02:02:14.476Z,14.00
2019-04-05T02:03:14.460Z,13.00
2019-04-05T02:04:14.451Z,14.00
2019-04-05T02:05:14.441Z,14.50
2019-04-05T02:06:14.483Z,14.90
2019-04-05T02:07:14.419Z,13.20
2019-04-05T02:08:14.419Z,14.60
2019-04-05T02:09:14.398Z,11.90
2019-04-05T02:10:14.383Z,14.80
2019-04-05T02:11:14.425Z,11.40
2019-04-05T02:12:14.364Z,12.30
2019-04-05T02:13:14.356Z,15.70
2019-04-05T02:14:14.337Z,13.90
2019-04-05T02:15:14.325Z,14.20
2019-04-05T02:16:14.373Z,12.60
2019-04-05T02:17:14.316Z,17.90
2019-04-05T02:18:14.293Z,10.80
2019-04-05T02:19:14.284Z,12.70
2019-04-05T02:20:14.281Z,14.80
2019-04-05T02:21:14.314Z,13.80
2019-04-05T02:22:14.264Z,14.90
2019-04-05T02:23:14.238Z,15.50
2019-04-05T02:24:14.234Z,16.20
2019-04-05T02:25:14.220Z,14.10
2019-04-05T02:26:14.246Z,18.50
2019-04-05T02:27:14.194Z,13.40
2019-04-05T02:28:14.185Z,13.60
2019-04-05T02:29:14.172Z,13.30
2019-04-05T02:30:14.166Z,12.70
2019-04-05T02:31:14.158Z,11.40
2019-04-05T02:32:14.201Z,14.60
2019-04-05T02:33:14.167Z,14.20
2019-04-05T02:34:14.124Z,17.80
2019-04-05T02:35:14.115Z,16.40
2019-04-05T02:36:14.101Z,12.60
2019-04-05T02:37:14.145Z,17.70
2019-04-05T02:38:14.128Z,12.50
2019-04-05T02:39:14.065Z,15.40
2019-04-05T02:40:14.059Z,12.20
2019-04-05T02:41:14.041Z,12.90
2019-04-05T02:42:14.036Z,12.90
2019-04-05T02:43:14.060Z,13.40
2019-04-05T02:44:14.028Z,14.70
2019-04-05T02:45:14.007Z,14.60
2019-04-05T02:46:23.507Z,13.40
2019-04-05T02:47:14.983Z,16.70
2019-04-05T02:48:13.991Z,14.60
2019-04-05T02:49:13.953Z,11.50
2019-04-05T02:50:13.940Z,14.60
2019-04-05T02:51:13.931Z,15.60
2019-04-05T02:52:13.926Z,13.70
2019-04-05T02:53:13.908Z,14.40
2019-04-05T02:54:13.916Z,15.00
2019-04-05T02:55:13.891Z,15.60
2019-04-05T02:56:13.885Z,15.80
2019-04-05T02:57:13.866Z,14.90
2019-04-05T02:58:13.853Z,15.00
2019-04-05T02:59:14.095Z,13.20
2019-04-05T03:00:13.839Z,14.40
2019-04-05T03:01:13.828Z,15.70
2019-04-05T03:02:13.815Z,17.50
2019-04-05T03:03:13.800Z,13.90
2019-04-05T03:04:13.797Z,15.10
2019-04-05T03:05:13.794Z,16.00
2019-04-05T03:06:13.785Z,16.40
2019-04-05T03:07:13.760Z,13.80
2019-04-05T03:08:13.748Z,14.70
2019-04-05T03:09:13.739Z,15.40
2019-04-05T03:10:13.780Z,15.20
2019-04-05T03:11:13.713Z,13.00
2019-04-05T03:12:13.704Z,11.50
2019-04-05T03:13:13.695Z,11.40
2019-04-05T03:14:13.738Z,19.60
2019-04-05T03:15:13.668Z,15.00
2019-04-05T03:16:13.664Z,13.00
2019-04-05T03:17:13.651Z,16.80
2019-04-05T03:18:13.644Z,15.70
2019-04-05T03:19:13.630Z,14.00
2019-04-05T03:20:13.693Z,15.50
2019-04-05T03:21:13.609Z,14.90
2019-04-05T03:22:13.602Z,14.10
2019-04-05T03:23:13.583Z,16.50
2019-04-05T03:24:13.573Z,13.60
2019-04-05T03:25:13.621Z,16.00
2019-04-05T03:26:13.567Z,13.80
2019-04-05T03:27:13.545Z,14.40
2019-04-05T03:28:13.532Z,14.20
2019-04-05T03:29:13.523Z,15.00
2019-04-05T03:30:13.596Z,15.70
2019-04-05T03:31:13.528Z,14.60
2019-04-05T03:32:13.494Z,14.50
2019-04-05T03:33:13.487Z,15.90
2019-04-05T03:34:13.463Z,13.00
2019-04-05T03:35:13.453Z,13.90
2019-04-05T03:36:13.497Z,16.30
2019-04-05T03:37:13.428Z,14.80
2019-04-05T03:38:13.427Z,12.50
2019-04-05T03:39:13.406Z,16.10
2019-04-05T03:40:13.393Z,14.90
2019-04-05T03:41:13.438Z,15.20
2019-04-05T03:42:13.384Z,13.80
2019-04-05T03:43:13.366Z,14.60
2019-04-05T03:44:13.355Z,15.50
2019-04-05T03:45:13.345Z,15.30
2019-04-05T03:46:13.395Z,15.70
2019-04-05T03:47:13.337Z,12.70
2019-04-05T03:48:13.308Z,13.40
2019-04-05T03:49:13.294Z,15.60
2019-04-05T03:50:13.288Z,13.90
2019-04-05T03:51:13.273Z,13.50
2019-04-05T03:52:13.373Z,17.30
2019-04-05T03:53:13.266Z,15.00
2019-04-05T03:54:13.246Z,16.40
2019-04-05T03:55:13.228Z,15.00
2019-04-05T03:56:13.224Z,19.20
2019-04-05T03:57:13.209Z,14.70
2019-04-05T03:58:13.213Z,15.10
2019-04-05T03:59:13.185Z,14.80
2019-04-05T04:00:13.193Z,15.00
2019-04-05T04:01:13.172Z,17.80
2019-04-05T04:02:13.159Z,14.70
2019-04-05T04:03:14.027Z,13.90
2019-04-05T04:04:13.137Z,14.20
2019-04-05T04:05:13.131Z,17.70
2019-04-05T04:06:13.110Z,13.60
2019-04-05T04:07:13.102Z,13.30
2019-04-05T04:08:13.097Z,13.00
2019-04-05T04:09:13.082Z,14.40
2019-04-05T04:10:13.072Z,13.90
2019-04-05T04:11:13.061Z,13.30
2019-04-05T04:12:13.059Z,12.60
2019-04-05T04:13:13.046Z,13.40
2019-04-05T04:14:13.026Z,14.80
2019-04-05T04:15:14.111Z,12.90
2019-04-05T04:16:13.004Z,14.40
2019-04-05T04:17:13.659Z,20.50
2019-04-05T04:18:12.990Z,15.80
2019-04-05T04:19:12.990Z,16.20
2019-04-05T04:20:12.962Z,13.80
2019-04-05T04:21:12.947Z,15.60
2019-04-05T04:22:12.940Z,12.80
2019-04-05T04:23:12.982Z,13.00
2019-04-05T04:24:12.918Z,16.40
2019-04-05T04:25:12.907Z,13.40
2019-04-05T04:26:12.933Z,14.80
2019-04-05T04:27:12.886Z,16.00
2019-04-05T04:28:12.953Z,13.40
2019-04-05T04:29:12.867Z,16.40
2019-04-05T04:30:12.848Z,14.80
2019-04-05T04:31:12.837Z,14.40
2019-04-05T04:32:12.830Z,12.90
2019-04-05T04:33:12.823Z,14.90
2019-04-05T04:34:12.882Z,12.80
2019-04-05T04:35:12.797Z,14.50
2019-04-05T04:36:13.317Z,15.10
2019-04-05T04:37:12.771Z,16.50
2019-04-05T04:38:12.764Z,14.70
2019-04-05T04:39:12.760Z,15.30
2019-04-05T04:40:12.759Z,14.50
2019-04-05T04:41:12.728Z,15.80
2019-04-05T04:42:12.718Z,13.50
2019-04-05T04:43:12.710Z,16.40
2019-04-05T04:44:12.751Z,13.30
2019-04-05T04:45:13.057Z,13.70
2019-04-05T04:46:12.678Z,12.90
2019-04-05T04:47:25.463Z,14.10
2019-04-05T04:48:13.657Z,17.20
2019-04-05T04:49:12.675Z,16.70
2019-04-05T04:50:12.643Z,25.70
2019-04-05T04:51:12.620Z,15.90
2019-04-05T04:52:12.647Z,15.70
2019-04-05T04:53:12.598Z,14.20
2019-04-05T04:54:12.641Z,13.40
2019-04-05T04:55:12.606Z,17.30
2019-04-05T04:56:12.567Z,14.60
2019-04-05T04:57:12.549Z,14.80
2019-04-05T04:58:12.543Z,16.70
2019-04-05T04:59:12.528Z,14.70
2019-04-05T05:00:12.550Z,16.60
2019-04-05T05:01:12.532Z,16.40
2019-04-05T05:02:12.508Z,15.00
2019-04-05T05:03:12.490Z,14.10
2019-04-05T05:04:12.478Z,15.60
2019-04-05T05:05:12.467Z,17.20
2019-04-05T05:06:12.511Z,13.30
2019-04-05T05:07:12.446Z,15.40
2019-04-05T05:08:12.434Z,13.50
2019-04-05T05:09:12.418Z,15.80
2019-04-05T05:10:12.423Z,14.10
2019-04-05T05:11:14.885Z,18.20
2019-04-05T05:12:12.387Z,16.90
2019-04-05T05:13:12.376Z,14.00
2019-04-05T05:14:12.361Z,16.10
2019-04-05T05:15:12.351Z,16.60
2019-04-05T05:16:12.353Z,19.20
2019-04-05T05:17:12.335Z,15.00
2019-04-05T05:18:12.317Z,17.30
2019-04-05T05:19:12.310Z,21.20
2019-04-05T05:20:12.333Z,16.70
2019-04-05T05:21:12.354Z,14.80
2019-04-05T05:22:12.274Z,14.50
2019-04-05T05:23:12.295Z,15.70
2019-04-05T05:24:12.300Z,16.50
2019-04-05T05:25:12.274Z,15.30
2019-04-05T05:26:12.233Z,16.60
2019-04-05T05:27:12.228Z,15.80
2019-04-05T05:28:12.210Z,15.70
2019-04-05T05:29:12.203Z,17.80
2019-04-05T05:30:12.197Z,15.70
2019-04-05T05:31:12.253Z,15.00
2019-04-05T05:32:12.170Z,19.80
2019-04-05T05:33:12.160Z,15.70
2019-04-05T05:34:12.147Z,20.80
2019-04-05T05:35:12.130Z,20.50
2019-04-05T05:36:12.124Z,17.10
2019-04-05T05:37:12.167Z,19.20
2019-04-05T05:38:12.111Z,17.40
2019-04-05T05:39:12.145Z,17.60
2019-04-05T05:40:12.084Z,16.00
2019-04-05T05:41:12.072Z,17.80
2019-04-05T05:42:12.057Z,16.70
2019-04-05T05:43:12.045Z,16.30
2019-04-05T05:44:12.093Z,16.30
2019-04-05T05:45:12.027Z,15.50
2019-04-05T05:46:12.012Z,13.80
2019-04-05T05:47:12.039Z,15.50
2019-04-05T05:48:12.027Z,18.50
2019-04-05T05:49:11.999Z,19.10
2019-04-05T05:50:11.990Z,18.40
2019-04-05T05:51:11.963Z,18.70
2019-04-05T05:52:12.015Z,18.70
2019-04-05T05:53:11.947Z,16.90
2019-04-05T05:54:11.954Z,18.40
2019-04-05T05:55:11.913Z,20.00
2019-04-05T05:56:11.912Z,20.10
2019-04-05T05:57:11.888Z,17.80
2019-04-05T05:58:11.877Z,19.80
2019-04-05T05:59:11.908Z,25.50
2019-04-05T06:00:11.860Z,20.90
2019-04-05T06:01:11.856Z,26.80
2019-04-05T06:02:11.847Z,20.60
2019-04-05T06:03:12.079Z,20.90
2019-04-05T06:04:12.852Z,20.60
2019-04-05T06:05:11.847Z,18.40
2019-04-05T06:06:11.793Z,19.80
2019-04-05T06:07:11.786Z,16.90
2019-04-05T06:08:11.771Z,17.20
2019-04-05T06:09:11.765Z,16.30
2019-04-05T06:10:11.752Z,15.00
2019-04-05T06:11:11.751Z,15.40
2019-04-05T06:12:11.727Z,16.60
2019-04-05T06:13:11.717Z,19.00
2019-04-05T06:14:11.700Z,21.20
2019-04-05T06:15:11.695Z,18.80
2019-04-05T06:16:11.698Z,17.20
2019-04-05T06:17:11.689Z,19.50
2019-04-05T06:18:12.752Z,21.90
2019-04-05T06:19:11.651Z,18.40
2019-04-05T06:20:11.635Z,19.50
2019-04-05T06:21:11.631Z,21.40
2019-04-05T06:22:11.617Z,22.20
2019-04-05T06:23:11.612Z,19.10
2019-04-05T06:24:11.590Z,18.00
2019-04-05T06:25:11.584Z,20.50
2019-04-05T06:26:11.575Z,20.10
2019-04-05T06:27:11.566Z,17.30
2019-04-05T06:28:11.576Z,21.10
2019-04-05T06:29:11.541Z,25.60
2019-04-05T06:30:11.529Z,20.00
2019-04-05T06:31:11.514Z,21.60
2019-04-05T06:32:11.502Z,17.60
2019-04-05T06:33:11.502Z,20.70
2019-04-05T06:34:11.485Z,20.30
2019-04-05T06:35:11.475Z,21.70
2019-04-05T06:36:11.465Z,23.80
2019-04-05T06:37:11.456Z,21.00
2019-04-05T06:38:11.493Z,21.50
2019-04-05T06:39:11.435Z,24.10
2019-04-05T06:40:11.419Z,19.20
2019-04-05T06:41:11.402Z,24.20
2019-04-05T06:42:11.410Z,23.00
2019-04-05T06:43:11.390Z,24.80
2019-04-05T06:44:11.390Z,22.40
2019-04-05T06:45:11.370Z,23.80
2019-04-05T06:46:11.354Z,22.80
2019-04-05T06:47:11.387Z,24.10
2019-04-05T06:48:18.895Z,25.60
2019-04-05T06:49:12.313Z,22.90
2019-04-05T06:50:11.305Z,33.60
2019-04-05T06:51:11.294Z,25.90
2019-04-05T06:52:11.286Z,26.50
2019-04-05T06:53:11.289Z,27.10
2019-04-05T06:54:11.278Z,25.30
2019-04-05T06:55:11.252Z,26.90
2019-04-05T06:56:11.246Z,26.10
2019-04-05T06:57:11.251Z,27.30
2019-04-05T06:58:11.229Z,27.00
2019-04-05T06:59:11.231Z,27.80
2019-04-05T07:00:11.208Z,30.60
2019-04-05T07:01:11.191Z,28.30
2019-04-05T07:02:11.177Z,29.70
2019-04-05T07:03:13.568Z,27.90
2019-04-05T07:04:11.162Z,28.20
2019-04-05T07:05:11.201Z,28.40
2019-04-05T07:06:11.138Z,33.00
2019-04-05T07:07:11.160Z,31.20
2019-04-05T07:08:11.111Z,30.40
2019-04-05T07:09:11.147Z,29.30
2019-04-05T07:10:11.135Z,31.60
2019-04-05T07:11:11.107Z,30.70
2019-04-05T07:12:11.066Z,32.60
2019-04-05T07:13:11.060Z,33.40
2019-04-05T07:14:11.041Z,33.50
2019-04-05T07:15:11.043Z,33.30
2019-04-05T07:16:11.302Z,34.30
2019-04-05T07:17:11.017Z,33.60
2019-04-05T07:18:11.005Z,31.70
2019-04-05T07:19:10.989Z,34.10
2019-04-05T07:20:10.977Z,33.40
2019-04-05T07:21:10.967Z,34.70
2019-04-05T07:22:10.968Z,38.10
2019-04-05T07:23:10.951Z,34.50
2019-04-05T07:24:10.943Z,37.40
2019-04-05T07:25:10.929Z,37.20
2019-04-05T07:26:10.917Z,36.00
2019-04-05T07:27:10.967Z,36.70
2019-04-05T07:28:10.896Z,39.10
2019-04-05T07:29:10.883Z,39.00
2019-04-05T07:30:10.897Z,39.50
2019-04-05T07:31:10.866Z,42.00
2019-04-05T07:32:10.850Z,41.00
2019-04-05T07:33:10.847Z,40.60
2019-04-05T07:34:10.833Z,38.70
2019-04-05T07:35:10.814Z,37.70
2019-04-05T07:36:10.828Z,39.90
2019-04-05T07:37:10.825Z,38.60
2019-04-05T07:38:10.784Z,41.00
2019-04-05T07:39:10.770Z,41.10
2019-04-05T07:40:10.793Z,42.10
2019-04-05T07:41:10.753Z,43.30
2019-04-05T07:42:10.757Z,44.20
2019-04-05T07:43:10.736Z,40.20
2019-04-05T07:44:10.712Z,41.00
2019-04-05T07:45:10.705Z,38.80
2019-04-05T07:46:10.692Z,40.40
2019-04-05T07:47:10.701Z,41.80
2019-04-05T07:48:10.674Z,46.70
2019-04-05T07:49:10.666Z,44.20
2019-04-05T07:50:10.653Z,46.70
2019-04-05T07:51:10.649Z,42.60
2019-04-05T07:52:12.909Z,40.80
2019-04-05T07:53:10.617Z,42.20
2019-04-05T07:54:10.603Z,43.80
2019-04-05T07:55:10.599Z,46.60
2019-04-05T07:56:10.593Z,41.50
2019-04-05T07:57:10.581Z,41.70
2019-04-05T07:58:10.568Z,43.70
2019-04-05T07:59:10.604Z,44.70
2019-04-05T08:00:10.544Z,44.20
2019-04-05T08:01:10.526Z,45.90
2019-04-05T08:02:10.517Z,46.60
2019-04-05T08:03:10.565Z,44.50
2019-04-05T08:04:10.555Z,45.00
2019-04-05T08:05:10.484Z,47.90
2019-04-05T08:06:10.563Z,43.30
2019-04-05T08:07:10.460Z,43.30
2019-04-05T08:08:10.453Z,45.10
2019-04-05T08:09:10.455Z,45.20
2019-04-05T08:10:10.438Z,43.70
2019-04-05T08:11:10.423Z,45.60
2019-04-05T08:12:10.454Z,44.10
2019-04-05T08:13:10.397Z,41.90
2019-04-05T08:14:10.391Z,49.50
2019-04-05T08:15:10.378Z,49.40
2019-04-05T08:16:10.375Z,54.70
2019-04-05T08:17:10.349Z,51.60
2019-04-05T08:18:10.400Z,42.20
2019-04-05T08:19:10.408Z,43.40
2019-04-05T08:20:10.322Z,42.00
2019-04-05T08:21:10.309Z,43.60
2019-04-05T08:22:10.299Z,41.60
2019-04-05T08:23:10.284Z,44.00
2019-04-05T08:24:10.279Z,45.90
2019-04-05T08:25:10.355Z,50.40
2019-04-05T08:26:10.255Z,47.40
2019-04-05T08:27:10.315Z,46.60
2019-04-05T08:28:10.230Z,48.70
2019-04-05T08:29:10.246Z,47.00
2019-04-05T08:30:10.214Z,45.10
2019-04-05T08:31:11.106Z,41.00
2019-04-05T08:32:14.743Z,44.30
2019-04-05T08:33:10.179Z,43.80
2019-04-05T08:34:10.163Z,43.90
2019-04-05T08:35:10.175Z,42.80
2019-04-05T08:36:10.179Z,48.20
2019-04-05T08:37:10.147Z,48.30
2019-04-05T08:38:10.123Z,48.70
2019-04-05T08:39:10.120Z,47.50
2019-04-05T08:40:10.099Z,46.80
2019-04-05T08:41:10.145Z,46.70
2019-04-05T08:42:10.890Z,48.20
2019-04-05T08:43:10.069Z,48.70
2019-04-05T08:44:10.062Z,45.20
2019-04-05T08:45:10.047Z,47.60
2019-04-05T08:46:10.123Z,45.90
2019-04-05T08:47:10.083Z,44.50
2019-04-05T08:48:10.015Z,45.70
2019-04-05T08:49:11.456Z,44.50
2019-04-05T08:50:09.997Z,46.90
2019-04-05T08:51:09.982Z,45.40
2019-04-05T08:52:09.967Z,48.30
2019-04-05T08:53:10.019Z,50.20
2019-04-05T08:54:09.943Z,50.60
2019-04-05T08:55:09.937Z,47.30
2019-04-05T08:56:09.931Z,45.80
2019-04-05T08:57:09.911Z,48.00
2019-04-05T08:58:09.960Z,49.50
2019-04-05T08:59:09.898Z,52.30
2019-04-05T09:00:09.879Z,48.00
2019-04-05T09:01:09.872Z,46.80
2019-04-05T09:02:09.860Z,46.20
2019-04-05T09:03:11.927Z,44.00
2019-04-05T09:04:09.836Z,47.00
2019-04-05T09:05:09.868Z,44.80
2019-04-05T09:06:09.816Z,44.30
2019-04-05T09:07:09.806Z,43.20
2019-04-05T09:08:09.793Z,42.50
2019-04-05T09:09:09.860Z,42.90
2019-04-05T09:10:09.774Z,39.80
2019-04-05T09:11:09.769Z,41.80
2019-04-05T09:12:09.755Z,42.30
2019-04-05T09:13:09.776Z,43.80
2019-04-05T09:14:09.728Z,46.40
2019-04-05T09:15:09.783Z,44.60
2019-04-05T09:16:11.717Z,46.00
2019-04-05T09:17:09.698Z,44.00
2019-04-05T09:18:09.685Z,50.00
2019-04-05T09:19:22.760Z,45.80
2019-04-05T09:20:10.661Z,45.80
2019-04-05T09:21:10.179Z,44.40
2019-04-05T09:22:09.642Z,50.40
2019-04-05T09:23:09.627Z,44.50
2019-04-05T09:24:09.613Z,48.80
2019-04-05T09:25:09.664Z,46.30
2019-04-05T09:26:09.590Z,43.50
2019-04-05T09:27:09.659Z,49.20
2019-04-05T09:28:09.577Z,55.70
2019-04-05T09:29:09.606Z,55.50
2019-04-05T09:30:09.547Z,50.40
2019-04-05T09:31:09.593Z,47.00
2019-04-05T09:32:09.526Z,48.60
2019-04-05T09:33:09.524Z,48.70
2019-04-05T09:34:09.519Z,46.50
2019-04-05T09:35:09.522Z,51.00
2019-04-05T09:36:09.494Z,51.90
2019-04-05T09:37:09.471Z,53.20
2019-04-05T09:38:09.470Z,51.60
2019-04-05T09:39:14.977Z,53.30
2019-04-05T09:40:10.521Z,50.90
2019-04-05T09:41:09.506Z,51.20
2019-04-05T09:42:09.417Z,56.60
2019-04-05T09:43:09.429Z,49.80
2019-04-05T09:44:09.397Z,49.70
2019-04-05T09:45:09.388Z,55.20
2019-04-05T09:46:09.383Z,53.60
2019-04-05T09:47:09.418Z,52.10
2019-04-05T09:48:09.354Z,52.10
2019-04-05T09:49:09.338Z,56.20
2019-04-05T09:50:09.326Z,54.70
2019-04-05T09:51:09.395Z,53.80
2019-04-05T09:52:09.306Z,57.20
2019-04-05T09:53:09.399Z,57.50
2019-04-05T09:54:09.281Z,53.60
2019-04-05T09:55:09.277Z,55.30
2019-04-05T09:56:09.264Z,56.20
2019-04-05T09:57:09.253Z,58.30
2019-04-05T09:58:10.238Z,57.80
2019-04-05T09:59:09.292Z,56.90
2019-04-05T10:00:09.221Z,57.60
2019-04-05T10:01:09.285Z,57.00
2019-04-05T10:02:09.199Z,58.70
2019-04-05T10:03:09.189Z,59.10
2019-04-05T10:04:09.172Z,60.40
2019-04-05T10:05:09.164Z,57.00
2019-04-05T10:06:09.155Z,61.40
2019-04-05T10:07:09.157Z,54.30
2019-04-05T10:08:09.144Z,62.80
2019-04-05T10:09:09.179Z,57.90
2019-04-05T10:10:09.105Z,56.80
2019-04-05T10:11:09.103Z,63.20
2019-04-05T10:12:09.186Z,65.50
2019-04-05T10:13:09.919Z,65.20
2019-04-05T10:14:09.075Z,65.50
2019-04-05T10:15:09.067Z,58.60
2019-04-05T10:16:09.048Z,63.40
2019-04-05T10:17:09.035Z,61.60
2019-04-05T10:18:09.083Z,65.20
2019-04-05T10:19:09.015Z,62.70
2019-04-05T10:20:09.079Z,62.00
2019-04-05T10:21:08.987Z,64.30
2019-04-05T10:22:08.985Z,62.00
2019-04-05T10:23:08.968Z,61.40
2019-04-05T10:24:09.056Z,63.40
2019-04-05T10:25:08.946Z,61.60
2019-04-05T10:26:08.935Z,68.40
2019-04-05T10:27:08.922Z,70.60
2019-04-05T10:28:08.914Z,62.20
2019-04-05T10:29:08.898Z,65.70
2019-04-05T10:30:08.946Z,63.00
2019-04-05T10:31:08.888Z,66.60
2019-04-05T10:32:08.873Z,66.20
2019-04-05T10:33:08.862Z,65.40
2019-04-05T10:34:08.845Z,65.40
2019-04-05T10:35:08.919Z,65.10
2019-04-05T10:36:08.853Z,66.30
2019-04-05T10:37:08.822Z,63.90
2019-04-05T10:38:08.807Z,64.50
2019-04-05T10:39:08.795Z,63.60
2019-04-05T10:40:08.863Z,59.10
2019-04-05T10:41:08.776Z,60.40
2019-04-05T10:42:08.781Z,61.40
2019-04-05T10:43:08.754Z,60.40
2019-04-05T10:44:08.739Z,64.30
2019-04-05T10:45:08.728Z,60.10
2019-04-05T10:46:08.775Z,61.80
2019-04-05T10:47:08.763Z,58.10
2019-04-05T10:48:08.695Z,57.80
2019-04-05T10:49:08.682Z,59.90
2019-04-05T10:50:08.671Z,58.80
2019-04-05T10:51:08.670Z,58.80
2019-04-05T10:52:08.655Z,60.90
2019-04-05T10:53:08.722Z,61.90
2019-04-05T10:54:09.567Z,58.40
2019-04-05T10:55:08.621Z,62.40
2019-04-05T10:56:08.605Z,62.20
2019-04-05T10:57:08.598Z,58.90
2019-04-05T10:58:08.649Z,57.20
2019-04-05T10:59:08.573Z,54.00
2019-04-05T11:00:08.570Z,52.50
2019-04-05T11:01:08.563Z,52.40
2019-04-05T11:02:08.540Z,51.50
2019-04-05T11:03:08.588Z,58.10
2019-04-05T11:04:08.524Z,51.50
2019-04-05T11:05:08.512Z,50.20
2019-04-05T11:06:08.557Z,51.30
2019-04-05T11:07:08.490Z,51.30
2019-04-05T11:08:08.536Z,49.40
2019-04-05T11:09:08.525Z,49.80
2019-04-05T11:10:08.454Z,49.60
2019-04-05T11:11:08.505Z,50.10
2019-04-05T11:12:08.798Z,49.00
2019-04-05T11:13:08.428Z,48.00
2019-04-05T11:14:13.851Z,51.00
2019-04-05T11:15:09.404Z,49.80
2019-04-05T11:16:08.427Z,47.30
2019-04-05T11:17:08.382Z,45.60
2019-04-05T11:18:08.376Z,44.00
2019-04-05T11:19:08.366Z,46.70
2019-04-05T11:20:20.660Z,46.30
2019-04-05T11:21:09.331Z,46.90
2019-04-05T11:22:08.331Z,46.80
2019-04-05T11:23:08.316Z,47.10
2019-04-05T11:24:08.301Z,46.20
2019-04-05T11:25:08.329Z,44.30
2019-04-05T11:26:08.361Z,45.90
2019-04-05T11:27:08.268Z,47.50
2019-04-05T11:28:08.271Z,45.90
2019-04-05T11:29:08.248Z,48.90
2019-04-05T11:30:08.245Z,47.30
2019-04-05T11:31:08.225Z,46.90
2019-04-05T11:32:08.272Z,46.40
2019-04-05T11:33:08.201Z,43.80
2019-04-05T11:34:08.194Z,44.80
2019-04-05T11:35:08.183Z,42.90
2019-04-05T11:36:08.185Z,38.90
2019-04-05T11:37:08.180Z,43.10
2019-04-05T11:38:08.146Z,40.20
2019-04-05T11:39:08.141Z,41.90
2019-04-05T11:40:08.142Z,43.20
2019-04-05T11:41:08.163Z,40.70
2019-04-05T11:42:08.165Z,42.50
2019-04-05T11:43:08.098Z,39.40
2019-04-05T11:44:08.089Z,39.10
2019-04-05T11:45:08.071Z,38.20
2019-04-05T11:46:08.063Z,38.70
2019-04-05T11:47:08.107Z,35.70
2019-04-05T11:48:08.037Z,40.60
2019-04-05T11:49:08.052Z,37.40
2019-04-05T11:50:08.036Z,39.50
2019-04-05T11:51:08.004Z,38.30
2019-04-05T11:52:08.055Z,41.50
2019-04-05T11:53:08.041Z,39.80
2019-04-05T11:54:07.977Z,38.70
2019-04-05T11:55:07.967Z,38.60
2019-04-05T11:56:14.401Z,37.30
2019-04-05T11:57:08.939Z,37.30
2019-04-05T11:58:08.095Z,41.50
2019-04-05T11:59:07.923Z,40.60
2019-04-05T12:00:07.936Z,39.10
2019-04-05T12:01:07.893Z,37.00
2019-04-05T12:02:07.882Z,35.40
2019-04-05T12:03:09.661Z,36.10
2019-04-05T12:04:07.930Z,35.80
2019-04-05T12:05:07.848Z,37.50
2019-04-05T12:06:07.844Z,37.40
2019-04-05T12:07:07.843Z,36.00
2019-04-05T12:08:07.817Z,36.60
2019-04-05T12:09:07.866Z,35.20
2019-04-05T12:10:07.800Z,34.30
2019-04-05T12:11:07.805Z,38.70
2019-04-05T12:12:07.774Z,34.80
2019-04-05T12:13:07.766Z,35.70
2019-04-05T12:14:07.771Z,39.00
2019-04-05T12:15:07.745Z,36.30
2019-04-05T12:16:10.374Z,37.60
2019-04-05T12:17:09.689Z,38.50
2019-04-05T12:18:07.766Z,35.00
2019-04-05T12:19:07.755Z,37.30
2019-04-05T12:20:07.726Z,34.20
2019-04-05T12:21:07.690Z,37.10
2019-04-05T12:22:09.108Z,36.50
2019-04-05T12:23:07.653Z,37.60
2019-04-05T12:24:07.642Z,38.70
2019-04-05T12:25:07.706Z,37.20
2019-04-05T12:26:07.621Z,38.60
2019-04-05T12:27:07.640Z,37.20
2019-04-05T12:28:10.436Z,37.50
2019-04-05T12:29:07.589Z,37.80
2019-04-05T12:30:07.641Z,38.50
2019-04-05T12:31:07.566Z,37.80
2019-04-05T12:32:07.562Z,37.70
2019-04-05T12:33:13.559Z,36.80
2019-04-05T12:34:08.540Z,35.40
2019-04-05T12:35:08.396Z,39.90
2019-04-05T12:36:07.518Z,40.50
2019-04-05T12:37:07.498Z,41.10
2019-04-05T12:38:07.491Z,37.10
2019-04-05T12:39:08.184Z,38.10
2019-04-05T12:40:09.808Z,38.70
2019-04-05T12:41:10.811Z,41.20
2019-04-05T12:42:07.446Z,39.10
2019-04-05T12:43:07.437Z,37.70
2019-04-05T12:44:07.425Z,40.50
2019-04-05T12:45:07.414Z,38.80
2019-04-05T12:46:07.464Z,36.90
2019-04-05T12:47:07.391Z,40.90
2019-04-05T12:48:07.381Z,37.90
2019-04-05T12:49:07.369Z,36.20
2019-04-05T12:50:07.362Z,40.90
2019-04-05T12:51:07.387Z,37.70
2019-04-05T12:52:07.341Z,38.00
2019-04-05T12:53:07.383Z,35.20