createdAt,value
2017-11-12T00:06:55.668Z,18
2017-11-12T00:16:55.702Z,17
2017-11-12T00:26:55.703Z,14
2017-11-12T00:36:55.734Z,16
2017-11-12T00:46:55.687Z,18
2017-11-12T00:56:55.857Z,17
2017-11-12T01:06:55.717Z,19
2017-11-12T01:16:55.755Z,20
2017-11-12T01:26:55.672Z,21
2017-11-12T01:36:55.746Z,22
2017-11-12T01:46:55.821Z,23
2017-11-12T01:56:55.824Z,23
2017-11-12T02:06:55.881Z,24
2017-11-12T02:16:55.807Z,22
2017-11-12T02:26:55.883Z,20
2017-11-12T02:37:21.790Z,23
2017-11-12T02:47:15.384Z,19
2017-11-12T02:56:55.838Z,23
2017-11-12T03:06:55.949Z,20
2017-11-12T03:16:55.911Z,24
2017-11-12T03:26:55.814Z,23
2017-11-12T03:36:55.945Z,24
2017-11-12T03:46:55.840Z,25
2017-11-12T03:56:55.952Z,24
2017-11-12T04:06:55.887Z,28
2017-11-12T04:16:55.965Z,24
2017-11-12T04:26:55.918Z,23
2017-11-12T04:36:55.916Z,26
2017-11-12T04:46:56.540Z,21
2017-11-12T04:56:55.844Z,24
2017-11-12T05:06:56.269Z,27
2017-11-12T05:16:55.940Z,28
2017-11-12T05:26:55.924Z,25
2017-11-12T05:36:56.581Z,28
2017-11-12T05:46:55.959Z,29
2017-11-12T05:56:55.909Z,27
2017-11-12T06:06:56.039Z,26
2017-11-12T06:16:55.965Z,27
2017-11-12T06:26:55.938Z,28
2017-11-12T06:36:56.072Z,32
2017-11-12T06:46:56.049Z,35
2017-11-12T06:56:56.033Z,39
2017-11-12T07:06:55.946Z,36
2017-11-12T07:16:56.072Z,38
2017-11-12T07:26:55.979Z,33
2017-11-12T07:36:56.095Z,38
2017-11-12T07:46:55.991Z,33
2017-11-12T07:56:56.083Z,44
2017-11-12T08:06:56.056Z,41
2017-11-12T08:16:56.115Z,46
2017-11-12T08:26:56.113Z,42
2017-11-12T08:36:56.020Z,45
2017-11-12T08:46:56.101Z,43
2017-11-12T08:56:55.971Z,43
2017-11-12T09:06:55.996Z,45
2017-11-12T09:16:56.045Z,31
2017-11-12T09:26:56.048Z,27
2017-11-12T09:36:56.070Z,32
2017-11-12T09:46:56.056Z,29
2017-11-12T09:56:56.182Z,20
2017-11-12T10:06:56.298Z,26
2017-11-12T10:16:56.125Z,23
2017-11-12T10:26:56.494Z,23
2017-11-12T10:36:56.125Z,20
2017-11-12T10:46:56.229Z,20
2017-11-12T10:56:56.119Z,15
2017-11-12T11:06:56.169Z,16
2017-11-12T11:16:56.173Z,16
2017-11-12T11:26:56.148Z,13
2017-11-12T11:36:56.107Z,12
2017-11-12T11:46:56.169Z,12
2017-11-12T11:56:56.175Z,13
2017-11-12T12:06:56.216Z,13
2017-11-12T12:16:56.259Z,14
2017-11-12T12:26:56.236Z,16
2017-11-12T12:36:56.193Z,16
2017-11-12T12:46:56.188Z,14
2017-11-12T12:56:59.199Z,18
2017-11-12T13:06:56.205Z,13
2017-11-12T13:16:56.333Z,15
2017-11-12T13:26:56.249Z,14
2017-11-12T13:36:57.819Z,17
2017-11-12T13:46:56.369Z,16
2017-11-12T13:56:56.875Z,14
2017-11-12T14:06:56.323Z,13
2017-11-12T14:16:56.259Z,11
2017-11-12T14:26:56.260Z,9
2017-11-12T14:36:57.056Z,9
2017-11-12T14:46:56.339Z,8
2017-11-12T14:56:56.416Z,7
2017-11-12T15:06:56.319Z,5
2017-11-12T15:16:57.492Z,5
2017-11-12T15:26:57.623Z,7
2017-11-12T15:36:57.003Z,6
2017-11-12T15:46:57.230Z,9
2017-11-12T15:56:58.208Z,7
2017-11-12T16:06:57.761Z,9
2017-11-12T16:16:57.986Z,11
2017-11-12T16:26:56.462Z,8
2017-11-12T16:36:57.819Z,8
2017-11-12T16:46:58.101Z,6
2017-11-12T16:56:59.295Z,6
2017-11-12T17:06:56.705Z,6
2017-11-12T17:16:57.215Z,5
2017-11-12T17:26:57.244Z,4
2017-11-12T17:36:58.443Z,6
2017-11-12T17:46:59.466Z,4
2017-11-12T17:56:59.422Z,4
2017-11-12T18:06:59.247Z,3
2017-11-12T18:16:58.761Z,4
2017-11-12T18:26:57.813Z,4
2017-11-12T18:36:57.913Z,4
2017-11-12T18:47:03.708Z,6
2017-11-12T18:56:59.996Z,5
2017-11-12T19:07:00.499Z,19
2017-11-12T19:17:04.295Z,6
2017-11-12T19:27:02.919Z,6
2017-11-12T19:37:01.363Z,9
2017-11-12T19:47:00.103Z,7
2017-11-12T19:57:01.916Z,6
2017-11-12T20:07:00.758Z,6
2017-11-12T20:17:01.675Z,4
2017-11-12T20:27:01.904Z,6
2017-11-12T20:37:02.302Z,4
2017-11-12T20:47:02.985Z,5
2017-11-12T20:57:07.203Z,4
2017-11-12T21:07:02.353Z,3
2017-11-12T21:17:01.111Z,3
2017-11-12T21:26:58.872Z,3
2017-11-12T21:36:58.791Z,3
2017-11-12T21:46:58.201Z,2
2017-11-12T21:56:59.393Z,2
2017-11-12T22:07:03.080Z,2
2017-11-12T22:16:58.096Z,2
2017-11-12T22:26:56.951Z,3
2017-11-12T22:36:56.858Z,3
2017-11-12T22:46:58.185Z,5
2017-11-12T22:56:56.741Z,2
2017-11-12T23:06:57.397Z,2
2017-11-12T23:16:56.840Z,3
2017-11-12T23:26:56.928Z,5
2017-11-12T23:36:56.782Z,2
2017-11-12T23:46:56.766Z,4
2017-11-12T23:56:57.353Z,3
