createdAt,value
2022-07-26T00:00:06.116Z,1.29
2022-07-26T00:07:36.496Z,2.19
2022-07-26T00:10:06.185Z,1.74
2022-07-26T00:12:36.218Z,1.82
2022-07-26T00:17:36.283Z,1.54
2022-07-26T00:20:06.302Z,1.4
2022-07-26T00:22:36.342Z,1.49
2022-07-26T00:25:06.334Z,1.38
2022-07-26T00:27:36.374Z,1.87
2022-07-26T00:30:06.393Z,1.72
2022-07-26T00:32:36.403Z,2.33
2022-07-26T00:35:06.486Z,2.14
2022-07-26T00:37:36.479Z,1.85
2022-07-26T00:40:06.474Z,1.96
2022-07-26T00:42:36.512Z,1.76
2022-07-26T00:45:06.546Z,1.52
2022-07-26T00:47:36.559Z,1.33
2022-07-26T00:50:06.596Z,1.1
2022-07-26T00:52:36.652Z,1.47
2022-07-26T00:57:36.648Z,1.53
2022-07-26T01:00:06.669Z,1.36
2022-07-26T01:02:36.875Z,2.06
2022-07-26T01:05:06.720Z,2.22
2022-07-26T01:07:36.769Z,1.64
2022-07-26T01:10:06.751Z,1.73
2022-07-26T01:12:36.785Z,2.67
2022-07-26T01:15:06.844Z,2.14
2022-07-26T01:17:38.244Z,2.47
2022-07-26T01:25:06.898Z,1.3
2022-07-26T01:27:36.936Z,1.77
2022-07-26T01:30:06.974Z,1.56
2022-07-26T01:32:36.999Z,1.74
2022-07-26T01:35:07.003Z,1.55
2022-07-26T01:37:37.031Z,1.41
2022-07-26T01:40:07.135Z,2.26
2022-07-26T01:42:37.075Z,2.35
2022-07-26T01:47:37.119Z,1.81
2022-07-26T01:50:07.140Z,1.56
2022-07-26T01:52:37.179Z,1.49
2022-07-26T01:55:07.200Z,2.09
2022-07-26T01:57:37.221Z,1.89
2022-07-26T02:00:07.227Z,1.75
2022-07-26T02:02:37.389Z,1.81
2022-07-26T02:05:07.283Z,1.8
2022-07-26T02:07:37.317Z,1.78
2022-07-26T02:10:07.341Z,1.7
2022-07-26T02:12:37.405Z,1.49
2022-07-26T02:15:07.398Z,1.74
2022-07-26T02:17:37.410Z,1.71
2022-07-26T02:22:37.643Z,1.59
2022-07-26T02:25:08.020Z,1.54
2022-07-26T02:27:37.491Z,1.44
2022-07-26T02:30:07.518Z,1.52
2022-07-26T02:32:37.554Z,1.9
2022-07-26T02:37:43.663Z,1.46
2022-07-26T02:40:07.775Z,1.52
2022-07-26T02:45:07.670Z,1.73
2022-07-26T02:47:37.704Z,1.97
2022-07-26T02:50:07.717Z,1.71
2022-07-26T02:55:07.748Z,1.88
2022-07-26T02:57:46.379Z,2.01
2022-07-26T03:00:07.818Z,1.8
2022-07-26T03:02:37.931Z,1.86
2022-07-26T03:05:07.871Z,2.41
2022-07-26T03:12:37.933Z,1.48
2022-07-26T03:15:07.966Z,1.66
2022-07-26T03:17:37.993Z,1.73
2022-07-26T03:22:38.043Z,1.36
2022-07-26T03:25:08.059Z,1.44
2022-07-26T03:30:08.091Z,1.6
2022-07-26T03:35:08.140Z,1.56
2022-07-26T03:37:45.562Z,1.64
2022-07-26T03:40:08.184Z,1.67
2022-07-26T03:45:08.239Z,1.64
2022-07-26T03:47:38.250Z,1.79
2022-07-26T03:50:08.277Z,1.68
2022-07-26T03:52:38.295Z,2.14
2022-07-26T03:55:08.354Z,1.64
2022-07-26T03:57:38.331Z,1.52
2022-07-26T04:00:08.378Z,1.59
2022-07-26T04:02:38.477Z,1.66
2022-07-26T04:05:08.415Z,1.61
2022-07-26T04:07:38.451Z,1.56
2022-07-26T04:10:08.477Z,1.37
2022-07-26T04:12:38.495Z,1.46
2022-07-26T04:15:08.524Z,1.53
2022-07-26T04:17:38.563Z,2
2022-07-26T04:20:08.726Z,2.02
2022-07-26T04:22:38.593Z,1.85
2022-07-26T04:25:08.619Z,1.71
2022-07-26T04:27:38.634Z,1.52
2022-07-26T04:30:14.263Z,1.47
2022-07-26T04:35:08.710Z,1.65
2022-07-26T04:37:38.710Z,1.86
2022-07-26T04:42:38.767Z,1.69
2022-07-26T04:45:08.938Z,1.86
2022-07-26T04:47:38.823Z,1.56
2022-07-26T04:50:08.854Z,1.61
2022-07-26T04:52:38.869Z,1.33
2022-07-26T04:55:08.898Z,2.03
2022-07-26T04:57:38.916Z,1.8
2022-07-26T05:00:21.276Z,1.72
2022-07-26T05:02:39.058Z,1.53
2022-07-26T05:05:08.971Z,1.75
2022-07-26T05:10:09.054Z,1.78
2022-07-26T05:15:13.622Z,1.9
2022-07-26T05:17:39.108Z,1.8
2022-07-26T05:20:09.121Z,2.11
2022-07-26T05:22:39.162Z,1.83
2022-07-26T05:35:09.265Z,2.15
2022-07-26T05:37:39.285Z,1.87
2022-07-26T05:40:09.311Z,1.65
2022-07-26T05:42:39.329Z,1.73
2022-07-26T05:45:09.359Z,1.78
2022-07-26T05:47:39.400Z,1.44
2022-07-26T05:50:09.451Z,1.64
2022-07-26T05:52:39.450Z,1.54
2022-07-26T05:55:09.451Z,1.67
2022-07-26T05:57:39.500Z,1.9
2022-07-26T06:00:09.505Z,1.71
2022-07-26T06:07:39.584Z,1.38
2022-07-26T06:10:09.599Z,1.34
2022-07-26T06:12:39.611Z,1.37
2022-07-26T06:17:39.675Z,0.91
2022-07-26T06:22:39.725Z,0.83
2022-07-26T06:25:09.743Z,1.28
2022-07-26T06:27:39.761Z,0.97
2022-07-26T06:30:09.790Z,0.98
2022-07-26T06:40:09.880Z,0.81
2022-07-26T06:42:39.925Z,0.71
2022-07-26T06:45:09.933Z,0.88
2022-07-26T06:47:40.153Z,0.68
2022-07-26T06:50:10.029Z,0.8
2022-07-26T06:55:10.030Z,0.85
2022-07-26T07:00:10.071Z,0.72
2022-07-26T07:02:40.111Z,0.68
2022-07-26T07:05:10.221Z,0.79
2022-07-26T07:07:42.679Z,0.67
2022-07-26T07:12:40.213Z,0.59
2022-07-26T07:15:17.536Z,0.8
2022-07-26T07:20:17.566Z,0.79
2022-07-26T07:22:47.597Z,0.71
2022-07-26T07:25:17.676Z,0.72
2022-07-26T07:27:47.640Z,0.63
2022-07-26T07:30:17.669Z,0.56
2022-07-26T07:32:47.724Z,0.47
2022-07-26T07:35:17.720Z,0.44
2022-07-26T07:45:17.828Z,0.53
2022-07-26T07:47:47.861Z,0.52
2022-07-26T07:50:18.191Z,0.5
2022-07-26T07:55:28.620Z,0.69
2022-07-26T07:57:47.933Z,0.71
2022-07-26T08:00:18.014Z,0.63
2022-07-26T08:02:47.988Z,0.53
2022-07-26T08:05:17.999Z,0.78
2022-07-26T08:07:48.028Z,0.71
2022-07-26T08:10:18.051Z,0.72
2022-07-26T08:12:51.295Z,0.53
2022-07-26T08:15:18.121Z,0.46
2022-07-26T08:20:18.144Z,0.29
2022-07-26T08:22:48.177Z,0.48
2022-07-26T08:25:18.197Z,0.39
2022-07-26T08:28:03.137Z,0.56
2022-07-26T08:30:18.309Z,0.43
2022-07-26T08:32:48.285Z,0.53
2022-07-26T08:35:19.709Z,0.43
2022-07-26T08:37:48.316Z,0.49
2022-07-26T08:40:18.510Z,0.41
2022-07-26T08:42:52.119Z,0.38
2022-07-26T08:50:18.443Z,0.41
2022-07-26T08:52:48.479Z,0.44
2022-07-26T08:57:48.510Z,0.5
2022-07-26T09:00:18.525Z,0.41
2022-07-26T09:02:48.573Z,0.41
2022-07-26T09:05:18.577Z,0.59
2022-07-26T09:10:18.605Z,0.6
2022-07-26T09:12:48.634Z,0.55
2022-07-26T09:15:18.698Z,0.41
2022-07-26T09:17:48.711Z,0.39
2022-07-26T09:22:48.732Z,0.62
2022-07-26T09:25:18.801Z,0.6
2022-07-26T09:27:48.764Z,0.82
2022-07-26T09:30:18.839Z,0.61
2022-07-26T09:35:46.008Z,0.47
2022-07-26T09:37:48.872Z,0.48
2022-07-26T09:50:19.040Z,0.52
2022-07-26T09:52:49.030Z,0.59
2022-07-26T09:55:19.058Z,1.06
2022-07-26T09:57:49.064Z,0.95
2022-07-26T10:00:19.094Z,0.74
2022-07-26T10:02:49.199Z,0.73
2022-07-26T10:05:19.132Z,0.59
2022-07-26T10:07:49.174Z,0.4
2022-07-26T10:10:19.238Z,0.42
2022-07-26T10:17:49.678Z,0.5
2022-07-26T10:20:24.791Z,0.62
2022-07-26T10:22:49.297Z,0.83
2022-07-26T10:25:19.617Z,0.55
2022-07-26T10:27:49.347Z,0.5
2022-07-26T10:32:49.387Z,0.48
2022-07-26T10:35:19.457Z,0.91
2022-07-26T10:37:49.452Z,0.62
2022-07-26T10:40:19.472Z,0.55
2022-07-26T10:42:49.506Z,0.47
2022-07-26T10:45:19.512Z,0.4
2022-07-26T10:47:49.534Z,0.59
2022-07-26T10:50:19.563Z,0.55
2022-07-26T10:52:49.572Z,0.52
2022-07-26T10:57:49.621Z,0.45
2022-07-26T11:00:19.667Z,0.49
2022-07-26T11:02:49.716Z,0.52
2022-07-26T11:05:19.686Z,0.56
2022-07-26T11:07:49.713Z,0.7
2022-07-26T11:12:49.777Z,0.76
2022-07-26T11:15:19.790Z,0.64
2022-07-26T11:20:19.834Z,0.63
2022-07-26T11:22:49.859Z,0.65
2022-07-26T11:25:19.897Z,0.49
2022-07-26T11:27:49.933Z,0.67
2022-07-26T11:35:20.014Z,0.71
2022-07-26T11:37:49.998Z,0.57
2022-07-26T11:40:20.048Z,0.52
2022-07-26T11:42:50.067Z,0.43
2022-07-26T11:47:50.100Z,0.54
2022-07-26T11:50:23.088Z,0.8
2022-07-26T11:52:50.162Z,0.72
2022-07-26T11:55:20.190Z,0.62
2022-07-26T11:57:50.198Z,0.63
2022-07-26T12:00:20.253Z,0.64
2022-07-26T12:02:55.539Z,0.64
2022-07-26T12:05:20.840Z,0.8
2022-07-26T12:07:50.286Z,0.68
2022-07-26T12:10:20.328Z,0.69
2022-07-26T12:20:20.469Z,1.11
2022-07-26T12:22:50.470Z,1.22
2022-07-26T12:27:51.144Z,1.29
2022-07-26T12:30:20.509Z,1.29
2022-07-26T12:32:50.518Z,1.26
2022-07-26T12:35:20.566Z,1.05
2022-07-26T12:37:50.609Z,0.85
2022-07-26T12:42:50.663Z,0.87
2022-07-26T12:45:20.650Z,0.83
2022-07-26T12:47:50.679Z,0.7
2022-07-26T12:50:20.709Z,0.82
2022-07-26T12:52:50.731Z,0.92
2022-07-26T12:55:20.772Z,1.06
2022-07-26T13:00:20.810Z,0.91
2022-07-26T13:05:21.017Z,1.36
2022-07-26T13:07:51.268Z,0.99
2022-07-26T13:17:50.972Z,1.08
2022-07-26T13:22:50.995Z,1.19
2022-07-26T13:25:21.077Z,1.03
2022-07-26T13:27:51.053Z,0.91
2022-07-26T13:30:21.157Z,0.88
2022-07-26T13:32:51.100Z,0.8
2022-07-26T13:37:51.139Z,1.02
2022-07-26T13:42:51.214Z,0.88
2022-07-26T13:45:21.222Z,0.71
2022-07-26T13:47:51.255Z,0.79
2022-07-26T13:50:21.283Z,0.85
2022-07-26T13:55:21.318Z,0.98
2022-07-26T14:02:51.486Z,1.78
2022-07-26T14:05:21.405Z,1.42
2022-07-26T14:07:51.432Z,1.26
2022-07-26T14:17:51.530Z,0.84
2022-07-26T14:25:21.596Z,0.77
2022-07-26T14:30:21.658Z,0.9
2022-07-26T14:35:21.700Z,0.73
2022-07-26T14:37:51.709Z,0.91
2022-07-26T14:40:21.758Z,1.03
2022-07-26T14:42:51.753Z,0.8
2022-07-26T14:47:51.812Z,0.77
2022-07-26T14:55:25.041Z,0.69
2022-07-26T14:57:51.910Z,0.77
2022-07-26T15:02:52.090Z,0.74
2022-07-26T15:05:21.979Z,0.66
2022-07-26T15:15:22.075Z,0.75
2022-07-26T15:20:22.125Z,0.76
2022-07-26T15:25:22.156Z,0.7
2022-07-26T15:27:52.175Z,0.87
2022-07-26T15:42:52.898Z,1.09
2022-07-26T15:47:55.921Z,1.23
2022-07-26T15:52:52.814Z,1
2022-07-26T15:55:22.810Z,0.83
2022-07-26T16:02:52.535Z,0.64
2022-07-26T16:05:22.546Z,0.83
2022-07-26T16:15:22.645Z,0.81
2022-07-26T16:17:52.694Z,1.05
2022-07-26T16:20:22.745Z,0.99
2022-07-26T16:22:52.730Z,0.98
2022-07-26T16:27:52.778Z,0.71
2022-07-26T16:30:22.791Z,0.65
2022-07-26T16:32:52.822Z,0.72
2022-07-26T16:35:22.854Z,0.86
2022-07-26T16:40:22.908Z,0.86
2022-07-26T16:42:52.920Z,0.85
2022-07-26T16:45:22.937Z,0.82
2022-07-26T16:47:58.147Z,0.91
2022-07-26T16:52:53.399Z,0.76
2022-07-26T16:55:23.034Z,0.93
2022-07-26T16:57:53.057Z,0.73
2022-07-26T17:00:23.096Z,0.82
2022-07-26T17:02:53.134Z,0.84
2022-07-26T17:05:23.166Z,0.91
2022-07-26T17:07:53.176Z,0.9
2022-07-26T17:15:23.233Z,0.86
2022-07-26T17:17:53.277Z,0.97
2022-07-26T17:20:23.330Z,0.88
2022-07-26T17:22:53.333Z,0.77
2022-07-26T17:25:23.354Z,0.91
2022-07-26T17:27:53.376Z,0.7
2022-07-26T17:30:23.402Z,0.64
2022-07-26T17:32:53.452Z,0.75
2022-07-26T17:40:23.493Z,0.71
2022-07-26T17:42:53.535Z,0.82
2022-07-26T17:45:23.548Z,0.7
2022-07-26T17:47:53.576Z,0.69
2022-07-26T17:50:36.558Z,0.69
2022-07-26T17:52:53.614Z,0.79
2022-07-26T17:55:23.638Z,0.63
2022-07-26T18:00:23.754Z,0.56
2022-07-26T18:02:53.718Z,0.5
2022-07-26T18:05:29.948Z,0.62
2022-07-26T18:07:53.763Z,0.67
2022-07-26T18:10:23.791Z,0.64
2022-07-26T18:15:23.854Z,0.69
2022-07-26T18:17:53.852Z,0.78
2022-07-26T18:20:24.240Z,0.63
2022-07-26T18:25:23.944Z,0.77
2022-07-26T18:27:53.954Z,0.66
2022-07-26T18:30:23.989Z,0.55
2022-07-26T18:32:54.007Z,0.57
2022-07-26T18:40:24.075Z,0.88
2022-07-26T18:42:54.136Z,0.75
2022-07-26T18:47:54.151Z,0.92
2022-07-26T18:52:54.183Z,0.93
2022-07-26T18:57:54.245Z,0.81
2022-07-26T19:02:54.289Z,0.74
2022-07-26T19:05:24.335Z,0.76
2022-07-26T19:07:54.346Z,0.61
2022-07-26T19:10:24.469Z,0.63
2022-07-26T19:12:54.377Z,0.63
2022-07-26T19:15:24.410Z,0.65
2022-07-26T19:20:24.466Z,0.61
2022-07-26T19:25:24.514Z,0.68
2022-07-26T19:27:54.533Z,0.74
2022-07-26T19:30:24.565Z,0.65
2022-07-26T19:32:54.565Z,0.79
2022-07-26T19:40:24.664Z,0.87
2022-07-26T19:42:54.657Z,1.79
2022-07-26T19:47:54.716Z,0.96
2022-07-26T19:50:24.742Z,0.88
2022-07-26T19:52:54.798Z,1.14
2022-07-26T19:55:24.782Z,1.36
2022-07-26T20:02:54.977Z,0.85
2022-07-26T20:05:24.896Z,0.77
2022-07-26T20:07:54.936Z,0.82
2022-07-26T20:10:29.998Z,0.84
2022-07-26T20:15:24.979Z,1.05
2022-07-26T20:22:55.077Z,0.8
2022-07-26T20:25:25.065Z,0.78
2022-07-26T20:27:55.118Z,0.78
2022-07-26T20:30:25.128Z,0.86
2022-07-26T20:32:55.167Z,0.85
2022-07-26T20:35:25.180Z,0.82
2022-07-26T20:40:25.230Z,0.8
2022-07-26T20:42:55.230Z,0.84
2022-07-26T20:45:25.262Z,0.91
2022-07-26T20:50:25.317Z,0.66
2022-07-26T20:55:25.360Z,0.69
2022-07-26T20:57:55.391Z,0.74
2022-07-26T21:00:25.411Z,0.84
2022-07-26T21:02:55.582Z,0.65
2022-07-26T21:12:55.539Z,0.5
2022-07-26T21:15:25.552Z,0.58
2022-07-26T21:17:55.579Z,0.57
2022-07-26T21:23:08.112Z,0.9
2022-07-26T21:25:25.633Z,0.76
2022-07-26T21:27:55.668Z,0.67
2022-07-26T21:45:25.876Z,0.58
2022-07-26T21:50:25.907Z,0.69
2022-07-26T21:52:55.895Z,0.77
2022-07-26T21:55:25.925Z,0.66
2022-07-26T21:57:55.983Z,0.64
2022-07-26T22:02:55.992Z,0.64
2022-07-26T22:05:26.022Z,0.79
2022-07-26T22:07:56.042Z,0.74
2022-07-26T22:10:26.063Z,0.57
2022-07-26T22:12:56.087Z,0.49
2022-07-26T22:15:26.100Z,0.43
2022-07-26T22:22:56.186Z,0.62
2022-07-26T22:25:26.230Z,0.42
2022-07-26T22:27:56.227Z,0.46
2022-07-26T22:30:26.239Z,0.43
2022-07-26T22:35:26.287Z,0.71
2022-07-26T22:37:56.336Z,0.68
2022-07-26T22:40:26.346Z,0.75
2022-07-26T22:42:56.368Z,0.68
2022-07-26T22:45:26.532Z,0.6
2022-07-26T22:47:56.714Z,0.59
2022-07-26T22:50:26.428Z,0.55
2022-07-26T22:57:56.521Z,0.71
2022-07-26T23:00:26.531Z,0.56
2022-07-26T23:02:56.561Z,0.71
2022-07-26T23:05:37.414Z,0.76
2022-07-26T23:10:26.630Z,0.54
2022-07-26T23:12:56.639Z,0.58
2022-07-26T23:15:26.676Z,0.59
2022-07-26T23:25:26.772Z,0.77
2022-07-26T23:27:56.783Z,0.69
2022-07-26T23:30:26.807Z,0.59
2022-07-26T23:32:56.833Z,0.55
2022-07-26T23:37:56.889Z,0.54
2022-07-26T23:40:26.919Z,0.59
2022-07-26T23:42:56.949Z,0.58
2022-07-26T23:45:26.958Z,0.45
2022-07-26T23:47:56.966Z,0.62
2022-07-26T23:55:27.090Z,0.68
2022-07-26T23:57:57.076Z,0.67
