createdAt,value
2018-09-03T00:00:01.822Z,69.74
2018-09-03T00:02:38.523Z,69.66
2018-09-03T00:05:14.255Z,69.06
2018-09-03T00:07:50.185Z,68.77
2018-09-03T00:10:26.558Z,67.57
2018-09-03T00:13:02.433Z,67.65
2018-09-03T00:15:38.509Z,68.87
2018-09-03T00:18:14.422Z,68.66
2018-09-03T00:20:50.059Z,67.84
2018-09-03T00:23:25.858Z,68.96
2018-09-03T00:26:02.449Z,71.46
2018-09-03T00:28:40.290Z,73.40
2018-09-03T00:31:20.990Z,75.64
2018-09-03T00:34:01.952Z,75.35
2018-09-03T00:36:42.760Z,73.51
2018-09-03T00:39:25.283Z,73.86
2018-09-03T00:42:06.380Z,71.71
2018-09-03T00:44:47.174Z,70.93
2018-09-03T00:47:23.104Z,70.55
2018-09-03T00:49:59.116Z,70.39
2018-09-03T00:52:34.783Z,70.22
2018-09-03T00:55:13.158Z,69.53
2018-09-03T00:57:50.367Z,69.56
2018-09-03T01:00:26.292Z,69.49
2018-09-03T01:03:02.336Z,70.10
2018-09-03T01:05:38.186Z,71.33
2018-09-03T01:08:14.381Z,69.87
2018-09-03T01:10:51.105Z,69.91
2018-09-03T01:13:27.020Z,70.17
2018-09-03T01:16:03.154Z,71.42
2018-09-03T01:18:42.354Z,73.28
2018-09-03T01:21:19.713Z,74.33
2018-09-03T01:23:55.954Z,76.04
2018-09-03T01:26:31.697Z,76.96
2018-09-03T01:29:08.593Z,76.15
2018-09-03T01:31:44.361Z,76.81
2018-09-03T01:34:20.522Z,78.34
2018-09-03T01:36:56.327Z,79.07
2018-09-03T01:39:35.601Z,78.48
2018-09-03T01:42:11.648Z,77.80
2018-09-03T01:44:47.489Z,76.58
2018-09-03T01:47:24.374Z,76.08
2018-09-03T01:50:00.342Z,75.49
2018-09-03T01:52:36.172Z,73.69
2018-09-03T01:55:14.242Z,74.02
2018-09-03T01:57:50.966Z,73.17
2018-09-03T02:00:26.686Z,72.65
2018-09-03T02:03:05.408Z,72.44
2018-09-03T02:05:41.169Z,71.70
2018-09-03T02:08:17.090Z,72.20
2018-09-03T02:10:53.797Z,74.48
2018-09-03T02:13:30.570Z,75.98
2018-09-03T02:16:06.437Z,76.65
2018-09-03T02:18:42.348Z,76.67
2018-09-03T02:21:18.032Z,75.97
2018-09-03T02:23:53.807Z,76.61
2018-09-03T02:26:31.187Z,79.45
2018-09-03T02:29:07.179Z,80.76
2018-09-03T02:31:43.117Z,82.01
2018-09-03T02:34:18.910Z,82.31
2018-09-03T02:36:57.350Z,79.53
2018-09-03T02:39:35.624Z,79.64
2018-09-03T02:42:11.670Z,79.59
2018-09-03T02:44:49.987Z,79.53
2018-09-03T02:47:25.686Z,78.58
2018-09-03T02:50:01.759Z,78.80
2018-09-03T02:52:37.988Z,78.57
2018-09-03T02:55:14.086Z,78.68
2018-09-03T02:57:50.519Z,78.81
2018-09-03T03:00:26.841Z,77.45
2018-09-03T03:03:02.992Z,76.93
2018-09-03T03:05:38.783Z,77.40
2018-09-03T03:08:14.554Z,77.59
2018-09-03T03:10:50.847Z,77.98
2018-09-03T03:13:26.436Z,76.79
2018-09-03T03:16:02.242Z,77.17
2018-09-03T03:18:38.097Z,77.07
2018-09-03T03:21:14.339Z,77.47
2018-09-03T03:23:50.082Z,76.55
2018-09-03T03:26:25.959Z,76.15
2018-09-03T03:29:02.085Z,76.41
2018-09-03T03:31:39.463Z,76.34
2018-09-03T03:34:16.087Z,77.09
2018-09-03T03:36:51.849Z,79.40
2018-09-03T03:39:28.502Z,81.46
2018-09-03T03:42:04.287Z,81.93
2018-09-03T03:44:40.203Z,80.19
2018-09-03T03:47:16.659Z,79.48
2018-09-03T03:49:53.889Z,77.85
2018-09-03T03:52:30.658Z,77.28
2018-09-03T03:55:07.564Z,75.65
2018-09-03T03:57:44.309Z,76.74
2018-09-03T04:00:26.618Z,76.61
2018-09-03T04:03:02.965Z,76.64
2018-09-03T04:05:38.855Z,77.62
2018-09-03T04:08:14.712Z,79.50
2018-09-03T04:10:50.493Z,80.21
2018-09-03T04:13:28.158Z,80.47
2018-09-03T04:16:03.874Z,79.73
2018-09-03T04:18:40.239Z,78.78
2018-09-03T04:21:16.563Z,78.22
2018-09-03T04:23:52.248Z,77.83
2018-09-03T04:26:28.087Z,77.50
2018-09-03T04:29:03.890Z,78.19
2018-09-03T04:31:42.374Z,78.30
2018-09-03T04:34:18.486Z,78.32
2018-09-03T04:36:54.209Z,78.14
2018-09-03T04:39:31.249Z,79.18
2018-09-03T04:42:07.145Z,80.79
2018-09-03T04:44:42.986Z,80.83
2018-09-03T04:47:19.250Z,79.83
2018-09-03T04:49:54.981Z,79.23
2018-09-03T04:52:31.071Z,78.10
2018-09-03T04:55:07.899Z,77.98
2018-09-03T04:57:43.869Z,77.45
2018-09-03T05:00:20.700Z,76.33
2018-09-03T05:02:56.466Z,74.47
2018-09-03T05:05:33.358Z,74.21
2018-09-03T05:08:09.976Z,74.58
2018-09-03T05:10:45.728Z,74.98
2018-09-03T05:13:21.753Z,72.04
2018-09-03T05:15:57.561Z,70.17
2018-09-03T05:18:33.408Z,68.50
2018-09-03T05:21:09.787Z,66.85
2018-09-03T05:23:45.499Z,67.05
2018-09-03T05:26:21.463Z,67.42
2018-09-03T05:28:57.243Z,67.57
2018-09-03T05:31:33.725Z,67.58
2018-09-03T05:34:10.338Z,67.66
2018-09-03T05:36:46.043Z,68.42
2018-09-03T05:39:22.832Z,67.16
2018-09-03T05:41:58.741Z,65.08
2018-09-03T05:44:34.512Z,63.47
2018-09-03T05:47:10.496Z,62.16
2018-09-03T05:49:46.118Z,61.16
2018-09-03T05:52:22.205Z,61.55
2018-09-03T05:54:58.300Z,62.01
2018-09-03T05:57:33.968Z,61.47
2018-09-03T06:00:09.744Z,60.75
2018-09-03T06:02:45.419Z,61.26
2018-09-03T06:05:21.219Z,59.60
2018-09-03T06:07:57.214Z,59.80
2018-09-03T06:10:33.073Z,59.36
2018-09-03T06:13:09.046Z,59.57
2018-09-03T06:15:45.013Z,58.79
2018-09-03T06:18:20.886Z,56.46
2018-09-03T06:20:51.870Z,55.93
2018-09-03T06:23:22.885Z,53.40
2018-09-03T06:25:53.777Z,51.60
2018-09-03T06:28:24.592Z,52.42
2018-09-03T06:30:55.526Z,51.31
2018-09-03T06:33:26.548Z,50.36
2018-09-03T06:35:57.479Z,48.86
2018-09-03T06:38:28.542Z,47.71
2018-09-03T06:40:59.679Z,46.84
2018-09-03T06:43:30.495Z,45.66
2018-09-03T06:46:01.271Z,45.19
2018-09-03T06:48:32.082Z,44.46
2018-09-03T06:51:03.703Z,45.86
2018-09-03T06:53:34.617Z,43.75
2018-09-03T06:56:05.602Z,43.01
2018-09-03T06:58:36.519Z,45.32
2018-09-03T07:01:07.363Z,45.57
2018-09-03T07:03:38.344Z,45.04
2018-09-03T07:06:09.963Z,44.64
2018-09-03T07:08:44.125Z,44.25
2018-09-03T07:11:14.929Z,44.87
2018-09-03T07:13:45.878Z,45.54
2018-09-03T07:16:16.678Z,45.99
2018-09-03T07:18:47.664Z,46.33
2018-09-03T07:21:18.858Z,46.25
2018-09-03T07:23:49.735Z,46.15
2018-09-03T07:26:20.677Z,46.32
2018-09-03T07:28:52.027Z,44.63
2018-09-03T07:31:22.956Z,43.93
2018-09-03T07:33:54.053Z,43.89
2018-09-03T07:36:24.881Z,43.61
2018-09-03T07:38:56.104Z,42.58
2018-09-03T07:41:26.952Z,42.07
2018-09-03T07:43:57.829Z,42.66
2018-09-03T07:46:31.404Z,42.80
2018-09-03T07:49:02.308Z,42.65
2018-09-03T07:51:33.302Z,43.90
2018-09-03T07:54:04.213Z,42.73
2018-09-03T07:56:35.236Z,42.15
2018-09-03T07:59:06.271Z,41.93
2018-09-03T08:01:37.185Z,41.60
2018-09-03T08:04:08.112Z,41.16
2018-09-03T08:06:39.153Z,40.54
2018-09-03T08:09:11.384Z,40.40
2018-09-03T08:11:42.174Z,39.61
2018-09-03T08:14:13.078Z,39.31
2018-09-03T08:16:43.911Z,39.15
2018-09-03T08:19:14.796Z,38.49
2018-09-03T08:21:45.614Z,39.21
2018-09-03T08:24:19.304Z,40.02
2018-09-03T08:26:50.378Z,39.64
2018-09-03T08:29:21.210Z,39.33
2018-09-03T08:31:52.093Z,39.14
2018-09-03T08:34:23.549Z,37.45
2018-09-03T08:36:54.927Z,36.79
2018-09-03T08:39:25.959Z,36.96
2018-09-03T08:41:56.750Z,36.22
2018-09-03T08:44:27.602Z,36.87
2018-09-03T08:46:58.796Z,35.96
2018-09-03T08:49:36.597Z,36.00
2018-09-03T08:52:07.524Z,36.02
2018-09-03T08:54:38.415Z,35.58
2018-09-03T08:57:09.233Z,36.07
2018-09-03T08:59:40.096Z,35.40
2018-09-03T09:02:15.380Z,34.75
2018-09-03T09:04:46.196Z,34.95
2018-09-03T09:07:17.388Z,35.03
2018-09-03T09:09:51.740Z,34.59
2018-09-03T09:12:22.553Z,33.97
2018-09-03T09:14:53.389Z,31.28
2018-09-03T09:17:24.251Z,31.30
2018-09-03T09:19:57.986Z,30.11
2018-09-03T09:22:28.851Z,29.70
2018-09-03T09:24:59.762Z,29.47
2018-09-03T09:27:30.879Z,30.41
2018-09-03T09:30:01.750Z,30.83
2018-09-03T09:32:33.183Z,32.45
2018-09-03T09:35:04.599Z,32.02
2018-09-03T09:37:35.829Z,30.56
2018-09-03T09:40:07.957Z,30.61
2018-09-03T09:42:40.570Z,30.37
2018-09-03T09:45:12.514Z,29.12
2018-09-03T09:47:43.280Z,28.69
2018-09-03T09:50:14.497Z,28.23
2018-09-03T09:52:45.304Z,28.35
2018-09-03T09:55:16.266Z,29.34
2018-09-03T09:57:47.781Z,27.56
2018-09-03T10:00:23.721Z,27.96
2018-09-03T10:02:54.550Z,28.55
2018-09-03T10:05:25.413Z,28.16
2018-09-03T10:07:56.972Z,28.97
2018-09-03T10:10:28.129Z,27.48
2018-09-03T10:12:59.119Z,26.99
2018-09-03T10:15:29.968Z,26.30
2018-09-03T10:18:01.329Z,26.49
2018-09-03T10:20:32.141Z,27.89
2018-09-03T10:23:03.012Z,27.92
2018-09-03T10:25:33.952Z,27.22
2018-09-03T10:28:04.985Z,25.13
2018-09-03T10:30:35.900Z,26.73
2018-09-03T10:33:06.724Z,26.17
2018-09-03T10:35:37.576Z,25.21
2018-09-03T10:38:08.450Z,24.23
2018-09-03T10:40:39.842Z,24.50
2018-09-03T10:43:11.484Z,24.19
2018-09-03T10:45:45.507Z,23.84
2018-09-03T10:48:17.576Z,24.98
2018-09-03T10:50:48.401Z,25.90
2018-09-03T10:53:19.187Z,25.37
2018-09-03T10:55:50.038Z,25.28
2018-09-03T10:58:20.892Z,25.83
2018-09-03T11:00:52.344Z,24.95
2018-09-03T11:03:23.159Z,23.91
2018-09-03T11:05:54.045Z,24.03
2018-09-03T11:08:24.834Z,22.59
2018-09-03T11:10:55.701Z,23.23
2018-09-03T11:13:26.485Z,23.55
2018-09-03T11:15:57.276Z,22.91
2018-09-03T11:18:29.289Z,24.31
2018-09-03T11:21:00.126Z,23.31
2018-09-03T11:23:31.109Z,24.52
2018-09-03T11:26:01.996Z,24.91
2018-09-03T11:28:33.611Z,25.64
2018-09-03T11:31:04.501Z,25.43
2018-09-03T11:33:35.311Z,25.58
2018-09-03T11:36:06.188Z,26.03
2018-09-03T11:38:37.061Z,25.65
2018-09-03T11:41:07.933Z,26.10
2018-09-03T11:43:39.412Z,27.17
2018-09-03T11:46:10.263Z,27.36
2018-09-03T11:48:41.029Z,25.45
2018-09-03T11:51:11.856Z,25.70
2018-09-03T11:53:42.677Z,26.51
2018-09-03T11:56:13.616Z,25.53
2018-09-03T11:58:44.541Z,25.90
2018-09-03T12:01:15.386Z,25.03
2018-09-03T12:03:46.189Z,23.64
2018-09-03T12:06:17.665Z,23.09
2018-09-03T12:08:48.432Z,23.97
2018-09-03T12:11:19.275Z,22.63
2018-09-03T12:13:50.606Z,23.77
2018-09-03T12:16:24.931Z,25.10
2018-09-03T12:18:57.510Z,24.22
2018-09-03T12:21:28.363Z,24.04
2018-09-03T12:23:59.757Z,24.45
2018-09-03T12:26:30.707Z,23.90
2018-09-03T12:29:01.601Z,23.18
2018-09-03T12:31:32.425Z,23.53
2018-09-03T12:34:04.968Z,22.80
2018-09-03T12:36:35.797Z,23.25
2018-09-03T12:39:09.493Z,24.90
2018-09-03T12:41:40.493Z,25.29
2018-09-03T12:44:13.818Z,25.61
2018-09-03T12:46:44.640Z,25.12
2018-09-03T12:49:15.835Z,25.63
2018-09-03T12:51:46.678Z,26.29
2018-09-03T12:54:17.662Z,26.50
2018-09-03T12:56:48.537Z,25.95
2018-09-03T12:59:19.441Z,25.88
2018-09-03T13:01:50.333Z,26.44
2018-09-03T13:04:21.498Z,24.90
2018-09-03T13:06:53.022Z,23.39
2018-09-03T13:09:23.807Z,23.83
2018-09-03T13:19:08.839Z,26.33
2018-09-03T13:21:39.663Z,27.52
2018-09-03T13:24:10.618Z,27.49
2018-09-03T13:26:41.669Z,27.92
2018-09-03T13:29:12.476Z,27.73
2018-09-03T13:31:43.275Z,27.78
2018-09-03T13:34:14.362Z,27.89
2018-09-03T13:36:45.263Z,28.79
2018-09-03T13:39:16.145Z,28.02
2018-09-03T13:41:46.924Z,28.21
2018-09-03T13:44:17.763Z,28.32
2018-09-03T13:46:48.668Z,27.45
2018-09-03T13:49:20.546Z,30.03
2018-09-03T13:51:51.380Z,29.79
2018-09-03T13:54:22.244Z,29.26
2018-09-03T13:56:53.060Z,28.14
2018-09-03T13:59:23.942Z,28.94
2018-09-03T14:01:54.745Z,29.29
2018-09-03T14:04:26.707Z,29.47
2018-09-03T14:06:58.355Z,30.27
2018-09-03T14:09:29.427Z,29.95
2018-09-03T14:12:00.403Z,30.48
2018-09-03T14:14:31.460Z,30.60
2018-09-03T14:17:02.490Z,31.19
2018-09-03T14:19:33.842Z,31.43
2018-09-03T14:22:05.714Z,31.09
2018-09-03T14:24:37.884Z,31.06
2018-09-03T14:27:08.882Z,31.79
2018-09-03T14:29:39.707Z,31.64
2018-09-03T14:32:10.495Z,31.70
2018-09-03T14:34:41.372Z,32.70
2018-09-03T14:37:12.161Z,31.00
2018-09-03T14:39:44.104Z,29.43
2018-09-03T14:42:14.892Z,29.93
2018-09-03T14:44:45.786Z,29.43
2018-09-03T14:47:16.561Z,28.40
2018-09-03T14:49:47.535Z,27.36
2018-09-03T14:52:18.313Z,26.86
2018-09-03T14:54:49.248Z,26.85
2018-09-03T14:57:20.696Z,25.48
2018-09-03T14:59:52.147Z,26.84
2018-09-03T15:02:22.944Z,28.29
2018-09-03T15:04:54.006Z,29.64
2018-09-03T15:07:24.790Z,31.08
2018-09-03T15:09:55.631Z,31.53
2018-09-03T15:12:29.164Z,31.78
2018-09-03T15:15:00.044Z,32.75
2018-09-03T15:17:31.316Z,33.43
2018-09-03T15:20:03.337Z,33.52
2018-09-03T15:22:34.665Z,34.39
2018-09-03T15:25:05.925Z,34.61
2018-09-03T15:27:36.702Z,34.24
2018-09-03T15:30:08.025Z,34.39
2018-09-03T15:32:38.815Z,34.33
2018-09-03T15:35:09.877Z,35.47
2018-09-03T15:37:40.861Z,35.37
2018-09-03T15:40:12.848Z,35.64
2018-09-03T15:42:43.686Z,34.57
2018-09-03T15:45:15.090Z,35.69
2018-09-03T15:47:45.969Z,35.45
2018-09-03T15:50:16.882Z,39.96
2018-09-03T15:52:47.720Z,39.54
2018-09-03T15:55:18.659Z,40.43
2018-09-03T15:57:50.156Z,40.70
2018-09-03T16:00:21.002Z,41.37
2018-09-03T16:02:52.214Z,42.27
2018-09-03T16:05:24.735Z,42.40
2018-09-03T16:07:55.536Z,42.88
2018-09-03T16:10:26.384Z,43.63
2018-09-03T16:12:57.321Z,42.55
2018-09-03T16:15:28.276Z,42.45
2018-09-03T16:17:59.181Z,42.67
2018-09-03T16:20:30.312Z,43.14
2018-09-03T16:23:01.089Z,43.59
2018-09-03T16:25:31.918Z,43.57
2018-09-03T16:28:03.380Z,42.78
2018-09-03T16:30:34.584Z,42.81
2018-09-03T16:33:05.630Z,42.99
2018-09-03T16:35:36.520Z,43.17
2018-09-03T16:38:08.292Z,42.67
2018-09-03T16:40:39.273Z,42.96
2018-09-03T16:43:14.861Z,43.35
2018-09-03T16:45:50.838Z,43.29
2018-09-03T16:48:26.616Z,43.29
2018-09-03T16:51:02.673Z,43.66
2018-09-03T16:53:38.328Z,43.81
2018-09-03T16:56:14.124Z,44.14
2018-09-03T16:58:49.995Z,44.32
2018-09-03T17:01:27.426Z,44.41
2018-09-03T17:04:03.482Z,44.52
2018-09-03T17:06:39.513Z,45.88
2018-09-03T17:09:15.469Z,46.00
2018-09-03T17:11:51.363Z,46.41
2018-09-03T17:14:27.228Z,46.27
2018-09-03T17:16:58.025Z,46.31
2018-09-03T17:19:34.063Z,47.35
2018-09-03T17:22:09.864Z,47.69
2018-09-03T17:24:45.568Z,48.18
2018-09-03T17:27:21.533Z,49.17
2018-09-03T17:29:57.604Z,49.84
2018-09-03T17:32:34.233Z,50.31
2018-09-03T17:35:09.949Z,50.50
2018-09-03T17:37:47.059Z,54.56
2018-09-03T17:40:24.094Z,53.64
2018-09-03T17:43:05.759Z,53.69
2018-09-03T17:45:41.564Z,54.16
2018-09-03T17:48:18.696Z,54.48
2018-09-03T17:50:54.636Z,53.17
2018-09-03T17:53:30.550Z,54.60
2018-09-03T17:56:06.418Z,53.30
2018-09-03T17:58:42.205Z,53.66
2018-09-03T18:01:18.318Z,54.33
2018-09-03T18:03:54.888Z,52.78
2018-09-03T18:06:30.579Z,52.64
2018-09-03T18:09:07.519Z,52.49
2018-09-03T18:11:43.397Z,51.87
2018-09-03T18:14:19.289Z,51.41
2018-09-03T18:16:56.186Z,51.61
2018-09-03T18:19:32.259Z,52.82
2018-09-03T18:22:08.221Z,54.03
2018-09-03T18:24:44.321Z,53.18
2018-09-03T18:27:20.917Z,53.73
2018-09-03T18:29:57.202Z,54.68
2018-09-03T18:32:33.020Z,54.85
2018-09-03T18:35:08.874Z,55.43
2018-09-03T18:37:44.629Z,57.76
2018-09-03T18:40:20.605Z,58.90
2018-09-03T18:42:56.353Z,58.40
2018-09-03T18:45:32.854Z,57.96
2018-09-03T18:48:08.764Z,59.38
2018-09-03T18:50:44.825Z,60.13
2018-09-03T18:53:20.674Z,59.45
2018-09-03T18:55:56.674Z,59.58
2018-09-03T18:58:32.497Z,59.97
2018-09-03T19:01:08.380Z,59.83
2018-09-03T19:03:44.157Z,59.53
2018-09-03T19:06:19.857Z,60.54
2018-09-03T19:08:55.660Z,60.62
2018-09-03T19:11:31.611Z,61.47
2018-09-03T19:14:07.392Z,60.34
2018-09-03T19:16:43.838Z,60.60
2018-09-03T19:19:19.797Z,60.46
2018-09-03T19:21:55.725Z,60.06
2018-09-03T19:24:31.832Z,59.07
2018-09-03T19:27:08.972Z,61.17
2018-09-03T19:29:49.972Z,60.19
2018-09-03T19:32:26.451Z,60.18
2018-09-03T19:35:03.304Z,61.03
2018-09-03T19:37:39.185Z,61.56
2018-09-03T19:40:15.540Z,61.95
2018-09-03T19:42:51.520Z,60.24
2018-09-03T19:45:27.505Z,61.91
2018-09-03T19:48:03.979Z,61.96
2018-09-03T19:50:39.716Z,61.42
2018-09-03T19:53:15.829Z,61.53
2018-09-03T19:55:51.853Z,62.01
2018-09-03T19:58:27.795Z,62.21
2018-09-03T20:01:03.911Z,61.78
2018-09-03T20:03:39.766Z,61.76
2018-09-03T20:06:15.626Z,62.21
2018-09-03T20:08:51.813Z,61.63
2018-09-03T20:11:27.469Z,61.52
2018-09-03T20:14:03.354Z,62.05
2018-09-03T20:16:39.684Z,61.75
2018-09-03T20:19:15.559Z,62.22
2018-09-03T20:21:51.473Z,61.73
2018-09-03T20:24:27.445Z,62.71
2018-09-03T20:27:03.183Z,61.62
2018-09-03T20:29:39.284Z,62.83
2018-09-03T20:32:15.150Z,63.15
2018-09-03T20:34:51.349Z,63.03
2018-09-03T20:37:27.381Z,63.68
2018-09-03T20:40:03.649Z,63.92
2018-09-03T20:42:39.557Z,64.10
2018-09-03T20:45:16.069Z,63.85
2018-09-03T20:47:52.250Z,63.28
2018-09-03T20:50:28.647Z,63.59
2018-09-03T20:53:04.519Z,63.26
2018-09-03T20:55:40.472Z,63.21
2018-09-03T20:58:16.858Z,65.41
2018-09-03T21:00:52.938Z,65.61
2018-09-03T21:03:28.701Z,66.16
2018-09-03T21:06:05.239Z,66.54
2018-09-03T21:08:41.539Z,65.89
2018-09-03T21:11:17.496Z,65.75
2018-09-03T21:13:53.298Z,66.20
2018-09-03T21:16:29.032Z,65.60
2018-09-03T21:19:04.921Z,67.19
2018-09-03T21:21:40.803Z,66.69
2018-09-03T21:24:16.701Z,66.18
2018-09-03T21:26:53.513Z,67.32
2018-09-03T21:29:29.403Z,68.05
2018-09-03T21:32:05.731Z,67.21
2018-09-03T21:34:41.787Z,67.30
2018-09-03T21:37:17.462Z,67.57
2018-09-03T21:39:54.124Z,67.32
2018-09-03T21:42:30.027Z,66.83
2018-09-03T21:45:06.095Z,65.63
2018-09-03T21:47:42.386Z,66.42
2018-09-03T21:50:18.272Z,67.07
2018-09-03T21:52:54.115Z,65.79
2018-09-03T21:55:30.792Z,67.33
2018-09-03T21:58:06.608Z,66.49
2018-09-03T22:00:44.311Z,66.28
2018-09-03T22:03:20.262Z,66.92
2018-09-03T22:05:56.259Z,67.32
2018-09-03T22:08:32.550Z,66.77
2018-09-03T22:11:08.619Z,66.44
2018-09-03T22:13:44.996Z,65.89
2018-09-03T22:16:20.864Z,65.86
2018-09-03T22:18:56.854Z,66.43
2018-09-03T22:21:32.600Z,67.08
2018-09-03T22:24:08.565Z,66.47
2018-09-03T22:26:44.376Z,66.84
2018-09-03T22:29:23.175Z,66.46
2018-09-03T22:31:59.473Z,66.89
2018-09-03T22:34:35.872Z,67.20
2018-09-03T22:37:11.746Z,66.46
2018-09-03T22:39:47.564Z,66.44
2018-09-03T22:42:26.730Z,66.15
2018-09-03T22:45:03.068Z,67.44
2018-09-03T22:47:39.243Z,67.14
2018-09-03T22:50:15.036Z,67.39
2018-09-03T22:52:50.781Z,67.53
2018-09-03T22:55:27.547Z,68.38
2018-09-03T22:58:03.388Z,68.87
2018-09-03T23:00:39.089Z,68.52
2018-09-03T23:03:14.973Z,69.03
2018-09-03T23:05:50.787Z,69.11
2018-09-03T23:08:27.350Z,69.79
2018-09-03T23:11:03.237Z,71.17
2018-09-03T23:13:39.044Z,71.60
2018-09-03T23:16:15.049Z,71.94
2018-09-03T23:18:51.126Z,73.30
2018-09-03T23:21:27.023Z,72.48
2018-09-03T23:24:02.957Z,73.35
2018-09-03T23:26:38.769Z,72.28
2018-09-03T23:29:15.626Z,71.11
2018-09-03T23:31:51.418Z,70.65
2018-09-03T23:34:27.293Z,71.52
2018-09-03T23:37:03.423Z,71.38
2018-09-03T23:39:39.296Z,73.44
2018-09-03T23:42:15.093Z,72.76
2018-09-03T23:44:50.904Z,73.22
2018-09-03T23:47:26.707Z,72.55
2018-09-03T23:50:02.521Z,72.05
2018-09-03T23:52:38.503Z,72.27
2018-09-03T23:55:14.292Z,72.04
2018-09-03T23:57:50.271Z,72.50
