createdAt,value
2023-03-17T00:01:20.823Z,7.62
2023-03-17T00:03:49.949Z,7.59
2023-03-17T00:06:20.541Z,7.54
2023-03-17T00:08:49.674Z,7.50
2023-03-17T00:11:18.831Z,7.49
2023-03-17T00:13:47.134Z,7.48
2023-03-17T00:16:20.082Z,7.40
2023-03-17T00:18:48.458Z,7.39
2023-03-17T00:21:19.709Z,7.34
2023-03-17T00:23:51.743Z,7.30
2023-03-17T00:26:20.591Z,7.28
2023-03-17T00:28:50.677Z,7.27
2023-03-17T00:31:21.359Z,7.27
2023-03-17T00:33:52.806Z,7.28
2023-03-17T00:36:24.160Z,7.26
2023-03-17T00:38:53.554Z,7.25
2023-03-17T00:41:21.559Z,7.24
2023-03-17T00:43:49.451Z,7.23
2023-03-17T00:46:23.843Z,7.22
2023-03-17T00:48:51.987Z,7.20
2023-03-17T00:51:19.808Z,7.20
2023-03-17T00:53:49.287Z,7.16
2023-03-17T00:56:20.683Z,7.16
2023-03-17T00:58:49.744Z,7.14
2023-03-17T01:01:18.456Z,7.13
2023-03-17T01:03:48.224Z,7.11
2023-03-17T01:06:17.664Z,7.09
2023-03-17T01:08:45.758Z,7.09
2023-03-17T01:11:20.736Z,7.09
2023-03-17T01:13:48.828Z,7.08
2023-03-17T01:16:17.085Z,7.09
2023-03-17T01:18:45.600Z,7.08
2023-03-17T01:21:13.963Z,7.11
2023-03-17T01:23:42.126Z,7.13
2023-03-17T01:26:10.089Z,7.14
2023-03-17T01:28:39.385Z,7.14
2023-03-17T01:31:07.133Z,7.15
2023-03-17T01:33:35.166Z,7.16
2023-03-17T01:36:03.243Z,7.16
2023-03-17T01:38:31.261Z,7.15
2023-03-17T01:40:59.582Z,7.15
2023-03-17T01:43:29.348Z,7.11
2023-03-17T01:46:22.066Z,7.10
2023-03-17T01:49:00.809Z,7.09
2023-03-17T01:51:33.231Z,7.08
2023-03-17T01:54:05.003Z,7.06
2023-03-17T01:56:33.319Z,7.04
2023-03-17T01:59:03.844Z,7.01
2023-03-17T02:01:38.718Z,6.98
2023-03-17T02:04:07.370Z,6.96
2023-03-17T02:06:37.023Z,6.93
2023-03-17T02:09:08.235Z,6.89
2023-03-17T02:11:36.819Z,6.87
2023-03-17T02:14:04.598Z,6.84
2023-03-17T02:16:33.820Z,6.82
2023-03-17T02:19:01.615Z,6.80
2023-03-17T02:21:43.487Z,6.78
2023-03-17T02:24:20.427Z,6.75
2023-03-17T02:26:49.489Z,6.72
2023-03-17T02:29:17.755Z,6.72
2023-03-17T02:31:46.417Z,6.72
2023-03-17T02:34:14.393Z,6.72
2023-03-17T02:36:43.680Z,6.71
2023-03-17T02:39:11.545Z,6.70
2023-03-17T02:41:39.417Z,6.68
2023-03-17T02:44:07.269Z,6.67
2023-03-17T02:46:35.129Z,6.69
2023-03-17T02:49:03.364Z,6.69
2023-03-17T02:51:31.186Z,6.72
2023-03-17T02:54:00.413Z,6.71
2023-03-17T02:56:28.206Z,6.69
2023-03-17T02:58:56.038Z,6.70
2023-03-17T03:01:23.895Z,6.71
2023-03-17T03:03:51.692Z,6.69
2023-03-17T03:06:19.673Z,6.69
2023-03-17T03:08:47.795Z,6.69
2023-03-17T03:11:16.938Z,6.71
2023-03-17T03:13:44.901Z,6.73
2023-03-17T03:16:12.735Z,6.75
2023-03-17T03:18:40.625Z,6.76
2023-03-17T03:21:09.614Z,6.78
2023-03-17T03:23:37.438Z,6.80
2023-03-17T03:26:05.460Z,6.81
2023-03-17T03:28:34.711Z,6.82
2023-03-17T03:31:02.943Z,6.83
2023-03-17T03:33:31.230Z,6.81
2023-03-17T03:35:59.413Z,6.80
2023-03-17T03:38:27.444Z,6.78
2023-03-17T03:40:55.204Z,6.80
2023-03-17T03:43:24.173Z,6.84
2023-03-17T03:45:54.567Z,6.85
2023-03-17T03:48:23.015Z,6.84
2023-03-17T03:50:50.890Z,6.84
2023-03-17T03:53:18.662Z,6.87
2023-03-17T03:55:46.704Z,6.87
2023-03-17T03:58:14.484Z,6.91
2023-03-17T04:00:42.496Z,6.93
2023-03-17T04:03:11.855Z,6.95
2023-03-17T04:05:39.612Z,6.97
2023-03-17T04:08:07.559Z,6.98
2023-03-17T04:10:35.875Z,6.99
2023-03-17T04:13:03.666Z,7.01
2023-03-17T04:15:31.475Z,7.01
2023-03-17T04:17:59.269Z,7.05
2023-03-17T04:20:28.925Z,7.10
2023-03-17T04:22:56.948Z,7.12
2023-03-17T04:25:24.693Z,7.15
2023-03-17T04:27:52.432Z,7.18
2023-03-17T04:30:20.271Z,7.19
2023-03-17T04:32:48.065Z,7.23
2023-03-17T04:35:17.629Z,7.24
2023-03-17T04:37:47.935Z,7.26
2023-03-17T04:40:17.207Z,7.29
2023-03-17T04:42:45.017Z,7.29
2023-03-17T04:45:15.501Z,7.32
2023-03-17T04:47:43.353Z,7.33
2023-03-17T04:50:12.253Z,7.37
2023-03-17T04:52:40.361Z,7.44
2023-03-17T04:55:11.903Z,7.47
2023-03-17T04:57:39.911Z,7.47
2023-03-17T05:00:09.866Z,7.48
2023-03-17T05:02:38.825Z,7.47
2023-03-17T05:05:06.848Z,7.50
2023-03-17T05:07:34.651Z,7.52
2023-03-17T05:10:02.509Z,7.51
2023-03-17T05:12:31.616Z,7.50
2023-03-17T05:14:59.526Z,7.50
2023-03-17T05:17:27.333Z,7.53
2023-03-17T05:19:55.100Z,7.56
2023-03-17T05:22:22.860Z,7.57
2023-03-17T05:24:50.614Z,7.58
2023-03-17T05:27:18.371Z,7.58
2023-03-17T05:29:47.532Z,7.56
2023-03-17T05:32:15.331Z,7.53
2023-03-17T05:34:43.126Z,7.54
2023-03-17T05:37:10.893Z,7.51
2023-03-17T05:39:38.664Z,7.48
2023-03-17T05:42:07.178Z,7.46
2023-03-17T05:44:35.499Z,7.45
2023-03-17T05:47:04.853Z,7.44
2023-03-17T05:49:32.622Z,7.40
2023-03-17T05:52:00.422Z,7.39
2023-03-17T05:54:28.184Z,7.39
2023-03-17T05:56:56.010Z,7.38
2023-03-17T05:59:23.812Z,7.38
2023-03-17T06:01:52.005Z,7.40
2023-03-17T06:04:21.828Z,7.43
2023-03-17T06:06:49.616Z,7.45
2023-03-17T06:09:18.120Z,7.45
2023-03-17T06:11:45.941Z,7.47
2023-03-17T06:14:14.609Z,7.48
2023-03-17T06:16:42.391Z,7.47
2023-03-17T06:19:10.327Z,7.48
2023-03-17T06:21:39.439Z,7.45
2023-03-17T06:24:08.459Z,7.44
2023-03-17T06:26:37.142Z,7.45
2023-03-17T06:29:05.060Z,7.45
2023-03-17T06:31:32.885Z,7.46
2023-03-17T06:34:00.687Z,7.49
2023-03-17T06:36:28.493Z,7.54
2023-03-17T06:38:57.824Z,7.71
2023-03-17T06:41:25.637Z,7.82
2023-03-17T06:43:53.493Z,7.95
2023-03-17T06:46:21.608Z,7.97
2023-03-17T06:48:49.427Z,8.08
2023-03-17T06:51:17.188Z,8.47
2023-03-17T06:53:44.976Z,8.71
2023-03-17T06:56:27.382Z,8.85
2023-03-17T06:58:57.564Z,9.03
2023-03-17T07:01:25.538Z,9.23
2023-03-17T07:03:53.418Z,9.36
2023-03-17T07:06:23.244Z,9.36
2023-03-17T07:08:52.283Z,9.39
2023-03-17T07:11:23.549Z,9.24
2023-03-17T07:13:52.010Z,9.25
2023-03-17T07:16:21.045Z,9.18
2023-03-17T07:18:49.173Z,9.13
2023-03-17T07:21:17.359Z,9.11
2023-03-17T07:23:45.221Z,9.12
2023-03-17T07:26:13.265Z,9.08
2023-03-17T07:28:42.425Z,9.09
2023-03-17T07:31:14.083Z,9.14
2023-03-17T07:33:42.581Z,9.22
2023-03-17T07:36:10.749Z,9.37
2023-03-17T07:38:38.594Z,9.48
2023-03-17T07:41:09.824Z,9.54
2023-03-17T07:43:39.152Z,9.72
2023-03-17T07:46:08.555Z,9.76
2023-03-17T07:48:40.687Z,9.88
2023-03-17T07:51:08.771Z,9.89
2023-03-17T07:53:36.579Z,9.96
2023-03-17T07:56:04.619Z,9.89
2023-03-17T07:58:32.399Z,10.07
2023-03-17T08:01:00.610Z,10.27
2023-03-17T08:03:30.547Z,10.32
2023-03-17T08:05:59.437Z,10.47
2023-03-17T08:08:28.615Z,10.64
2023-03-17T08:11:02.177Z,11.07
2023-03-17T08:13:30.103Z,11.27
2023-03-17T08:15:57.925Z,11.57
2023-03-17T08:18:25.780Z,11.80
2023-03-17T08:20:54.915Z,11.72
2023-03-17T08:23:23.184Z,11.96
2023-03-17T08:25:51.139Z,12.23
2023-03-17T08:28:19.174Z,12.33
2023-03-17T08:30:50.549Z,12.43
2023-03-17T08:33:18.721Z,12.40
2023-03-17T08:35:46.973Z,12.51
2023-03-17T08:38:16.199Z,12.67
2023-03-17T08:40:43.941Z,13.13
2023-03-17T08:43:11.847Z,13.55
2023-03-17T08:45:40.723Z,13.66
2023-03-17T08:48:09.597Z,14.02
2023-03-17T08:50:37.534Z,14.00
2023-03-17T08:53:05.393Z,14.10
2023-03-17T08:55:34.540Z,14.53
2023-03-17T08:58:02.655Z,14.77
2023-03-17T09:00:30.720Z,14.67
2023-03-17T09:02:59.176Z,14.42
2023-03-17T09:05:27.080Z,14.38
2023-03-17T09:07:54.896Z,14.59
2023-03-17T09:10:23.579Z,14.45
2023-03-17T09:12:53.340Z,14.51
2023-03-17T09:15:21.401Z,14.54
2023-03-17T09:17:49.433Z,14.80
2023-03-17T09:20:17.854Z,14.75
2023-03-17T09:22:45.655Z,14.77
2023-03-17T09:25:13.453Z,14.94
2023-03-17T09:27:41.252Z,14.65
2023-03-17T09:30:13.422Z,14.51
2023-03-17T09:32:41.312Z,14.29
2023-03-17T09:35:09.950Z,14.40
2023-03-17T09:37:38.088Z,14.56
2023-03-17T09:40:09.160Z,14.37
2023-03-17T09:42:48.621Z,14.48
2023-03-17T09:45:32.886Z,14.48
2023-03-17T09:48:14.095Z,14.57
2023-03-17T09:50:49.484Z,14.58
2023-03-17T09:53:22.234Z,14.83
2023-03-17T09:55:55.940Z,14.88
2023-03-17T09:58:30.346Z,15.05
2023-03-17T10:01:00.360Z,15.21
2023-03-17T10:03:28.407Z,15.34
2023-03-17T10:06:09.991Z,15.22
2023-03-17T10:08:45.125Z,15.43
2023-03-17T10:11:18.761Z,15.44
2023-03-17T10:13:55.873Z,15.41
2023-03-17T10:16:32.337Z,15.39
2023-03-17T10:19:04.529Z,15.31
2023-03-17T10:21:36.149Z,15.07
2023-03-17T10:24:05.296Z,15.06
2023-03-17T10:26:39.766Z,14.99
2023-03-17T10:29:13.406Z,14.94
2023-03-17T10:31:42.620Z,14.97
2023-03-17T10:34:15.086Z,15.27
2023-03-17T10:36:45.646Z,15.50
2023-03-17T10:39:15.320Z,15.49
2023-03-17T10:41:55.541Z,15.72
2023-03-17T10:44:34.066Z,15.80
2023-03-17T10:47:03.642Z,15.82
2023-03-17T10:49:37.208Z,15.74
2023-03-17T10:52:08.808Z,15.95
2023-03-17T10:54:38.464Z,16.04
2023-03-17T10:57:10.600Z,16.27
2023-03-17T10:59:44.787Z,16.30
2023-03-17T11:02:24.029Z,16.78
2023-03-17T11:04:55.963Z,17.17
2023-03-17T11:07:31.284Z,17.03
2023-03-17T11:10:02.621Z,17.21
2023-03-17T11:12:36.492Z,17.05
2023-03-17T11:15:06.957Z,17.09
2023-03-17T11:17:46.373Z,17.15
2023-03-17T11:20:38.621Z,17.35
2023-03-17T11:23:13.281Z,17.42
2023-03-17T11:25:44.921Z,17.67
2023-03-17T11:28:20.285Z,17.68
2023-03-17T11:30:59.718Z,17.19
2023-03-17T11:33:37.158Z,17.20
2023-03-17T11:36:15.702Z,17.32
2023-03-17T11:38:54.948Z,17.39
2023-03-17T11:41:41.700Z,17.54
2023-03-17T11:44:30.063Z,17.47
2023-03-17T11:47:04.022Z,17.46
2023-03-17T11:49:37.380Z,17.41
2023-03-17T11:52:12.198Z,17.34
2023-03-17T11:54:50.703Z,17.45
2023-03-17T11:57:23.382Z,17.53
2023-03-17T11:59:55.349Z,17.68
2023-03-17T12:02:31.131Z,17.56
2023-03-17T12:05:05.073Z,17.53
2023-03-17T12:07:36.688Z,17.62
2023-03-17T12:10:17.324Z,17.60
2023-03-17T12:12:51.607Z,17.71
2023-03-17T12:15:26.877Z,17.92
2023-03-17T12:18:00.330Z,17.99
2023-03-17T12:20:34.041Z,18.02
2023-03-17T12:23:07.640Z,18.31
2023-03-17T12:25:42.559Z,18.59
2023-03-17T12:28:15.966Z,18.65
2023-03-17T12:30:49.345Z,18.53
2023-03-17T12:33:23.617Z,18.41
2023-03-17T12:35:53.086Z,18.59
2023-03-17T12:38:28.424Z,18.61
2023-03-17T12:41:15.623Z,18.54
2023-03-17T12:43:57.213Z,18.67
2023-03-17T12:46:48.292Z,18.91
2023-03-17T12:49:38.479Z,18.64
2023-03-17T12:52:17.839Z,18.42
2023-03-17T12:54:48.557Z,18.35
2023-03-17T12:57:20.662Z,18.33
2023-03-17T12:59:51.155Z,18.37
2023-03-17T13:02:32.169Z,18.34
2023-03-17T13:05:01.848Z,18.00
2023-03-17T13:07:38.135Z,17.68
2023-03-17T13:10:34.571Z,17.55
2023-03-17T13:13:11.199Z,17.75
2023-03-17T13:16:01.419Z,17.84
2023-03-17T13:18:53.878Z,17.83
2023-03-17T13:21:26.371Z,17.68
2023-03-17T13:24:27.343Z,17.58
2023-03-17T13:27:00.756Z,17.92
2023-03-17T13:29:41.427Z,17.74
2023-03-17T13:32:42.753Z,17.62
2023-03-17T13:35:37.877Z,17.28
2023-03-17T13:38:29.364Z,17.05
2023-03-17T13:41:15.028Z,16.95
2023-03-17T13:43:53.422Z,16.78
2023-03-17T13:46:26.726Z,16.75
2023-03-17T13:48:56.306Z,16.76
2023-03-17T13:51:27.169Z,16.98
2023-03-17T13:53:56.434Z,17.10
2023-03-17T13:56:27.758Z,17.19
2023-03-17T13:59:08.131Z,17.19
2023-03-17T14:01:40.826Z,17.16
2023-03-17T14:04:18.794Z,17.06
2023-03-17T14:06:50.383Z,17.13
2023-03-17T14:09:29.560Z,17.18
2023-03-17T14:12:01.419Z,17.07
2023-03-17T14:14:38.082Z,17.19
2023-03-17T14:17:13.068Z,16.99
2023-03-17T14:19:41.820Z,17.18
2023-03-17T14:22:24.126Z,17.13
2023-03-17T14:24:53.979Z,17.15
2023-03-17T14:27:23.975Z,17.33
2023-03-17T14:29:53.708Z,17.64
2023-03-17T14:32:24.855Z,17.48
2023-03-17T14:34:57.134Z,17.51
2023-03-17T14:37:25.412Z,17.51
2023-03-17T14:39:56.169Z,17.68
2023-03-17T14:42:28.157Z,17.80
2023-03-17T14:45:06.613Z,17.69
2023-03-17T14:47:39.567Z,17.57
2023-03-17T14:50:20.628Z,17.71
2023-03-17T14:52:51.092Z,17.62
2023-03-17T14:55:19.783Z,17.84
2023-03-17T14:57:51.974Z,18.04
2023-03-17T15:00:37.018Z,18.08
2023-03-17T15:03:17.426Z,18.22
2023-03-17T15:05:46.681Z,18.55
2023-03-17T15:08:39.531Z,18.45
2023-03-17T15:11:08.777Z,18.10
2023-03-17T15:13:38.995Z,18.03
2023-03-17T15:16:18.542Z,17.83
2023-03-17T15:18:46.773Z,17.97
2023-03-17T15:21:28.290Z,18.25
2023-03-17T15:23:56.142Z,18.19
2023-03-17T15:26:31.701Z,17.95
2023-03-17T15:29:00.877Z,17.93
2023-03-17T15:31:30.750Z,18.12
2023-03-17T15:33:59.666Z,18.07
2023-03-17T15:36:32.831Z,17.97
2023-03-17T15:39:01.346Z,18.05
2023-03-17T15:41:29.263Z,18.25
2023-03-17T15:43:57.197Z,18.39
2023-03-17T15:46:30.850Z,18.27
2023-03-17T15:49:00.383Z,18.27
2023-03-17T15:51:28.294Z,18.26
2023-03-17T15:53:56.128Z,18.20
2023-03-17T15:56:23.936Z,18.24
2023-03-17T15:58:52.732Z,18.18
2023-03-17T16:01:21.725Z,18.17
2023-03-17T16:03:50.493Z,18.25
2023-03-17T16:06:22.316Z,18.28
2023-03-17T16:08:51.067Z,18.26
2023-03-17T16:11:22.762Z,18.27
2023-03-17T16:13:50.639Z,18.31
2023-03-17T16:16:22.572Z,18.28
2023-03-17T16:18:52.562Z,18.28
2023-03-17T16:21:22.223Z,18.19
2023-03-17T16:23:50.851Z,18.17
2023-03-17T16:26:18.615Z,18.10
2023-03-17T16:28:47.665Z,18.09
2023-03-17T16:31:29.259Z,18.04
2023-03-17T16:33:57.331Z,18.02
2023-03-17T16:36:26.955Z,18.04
2023-03-17T16:38:55.187Z,18.03
2023-03-17T16:41:26.010Z,17.98
2023-03-17T16:43:55.303Z,17.92
2023-03-17T16:46:23.810Z,17.85
2023-03-17T16:48:52.149Z,17.87
2023-03-17T16:51:20.653Z,17.70
2023-03-17T16:53:49.807Z,17.61
2023-03-17T16:56:20.113Z,17.67
2023-03-17T16:58:48.520Z,17.76
2023-03-17T17:01:19.199Z,17.65
2023-03-17T17:03:47.588Z,17.65
2023-03-17T17:06:16.226Z,17.69
2023-03-17T17:08:45.318Z,17.61
2023-03-17T17:11:15.559Z,17.60
2023-03-17T17:13:45.096Z,17.59
2023-03-17T17:16:21.553Z,17.52
2023-03-17T17:18:49.456Z,17.40
2023-03-17T17:21:17.226Z,17.36
2023-03-17T17:23:44.984Z,17.32
2023-03-17T17:26:14.321Z,17.26
2023-03-17T17:28:42.698Z,17.21
2023-03-17T17:31:11.412Z,17.14
2023-03-17T17:33:40.001Z,17.08
2023-03-17T17:36:13.775Z,16.99
2023-03-17T17:38:41.571Z,16.95
2023-03-17T17:41:11.795Z,16.93
2023-03-17T17:43:41.974Z,16.93
2023-03-17T17:46:12.397Z,16.92
2023-03-17T17:48:40.541Z,16.85
2023-03-17T17:51:08.383Z,16.82
2023-03-17T17:53:36.832Z,16.80
2023-03-17T17:56:05.061Z,16.73
2023-03-17T17:58:32.933Z,16.68
2023-03-17T18:01:04.312Z,16.64
2023-03-17T18:03:32.555Z,16.62
2023-03-17T18:06:00.898Z,16.60
2023-03-17T18:08:28.757Z,16.58
2023-03-17T18:10:57.252Z,16.51
2023-03-17T18:13:25.142Z,16.50
2023-03-17T18:15:52.981Z,16.38
2023-03-17T18:18:22.145Z,16.35
2023-03-17T18:20:49.945Z,16.32
2023-03-17T18:23:17.743Z,16.33
2023-03-17T18:25:45.536Z,16.32
2023-03-17T18:28:13.689Z,16.31
2023-03-17T18:30:41.520Z,16.24
2023-03-17T18:33:13.195Z,16.17
2023-03-17T18:35:42.908Z,16.18
2023-03-17T18:38:10.758Z,16.17
2023-03-17T18:40:38.593Z,16.16
2023-03-17T18:43:06.499Z,16.07
2023-03-17T18:45:34.369Z,16.04
2023-03-17T18:48:02.231Z,16.01
2023-03-17T18:50:30.324Z,15.99
2023-03-17T18:52:59.615Z,15.96
2023-03-17T18:55:27.401Z,15.98
2023-03-17T18:57:55.739Z,15.93
2023-03-17T19:00:25.280Z,15.91
2023-03-17T19:02:53.205Z,15.91
2023-03-17T19:05:21.486Z,15.83
2023-03-17T19:07:49.641Z,15.77
2023-03-17T19:10:19.432Z,15.66
2023-03-17T19:12:47.340Z,15.57
2023-03-17T19:15:15.582Z,15.59
2023-03-17T19:17:43.581Z,15.59
2023-03-17T19:20:13.172Z,15.59
2023-03-17T19:22:41.597Z,15.44
2023-03-17T19:25:10.605Z,15.27
2023-03-17T19:27:39.972Z,15.05
2023-03-17T19:30:08.916Z,14.90
2023-03-17T19:32:36.866Z,14.91
2023-03-17T19:35:05.020Z,14.98
2023-03-17T19:37:32.915Z,14.88
2023-03-17T19:40:00.718Z,14.84
2023-03-17T19:42:28.452Z,14.75
2023-03-17T19:44:57.615Z,14.64
2023-03-17T19:47:25.590Z,14.62
2023-03-17T19:49:53.784Z,14.53
2023-03-17T19:52:21.782Z,14.49
2023-03-17T19:54:49.562Z,14.38
2023-03-17T19:57:19.076Z,14.32
2023-03-17T19:59:47.169Z,14.29
2023-03-17T20:02:17.828Z,14.32
2023-03-17T20:04:45.783Z,14.35
2023-03-17T20:07:13.655Z,14.34
2023-03-17T20:09:42.177Z,14.33
2023-03-17T20:12:09.984Z,14.27
2023-03-17T20:14:37.774Z,14.25
2023-03-17T20:17:05.697Z,14.27
2023-03-17T20:19:39.062Z,14.26
2023-03-17T20:22:07.269Z,14.25
2023-03-17T20:24:35.444Z,14.25
2023-03-17T20:27:03.659Z,14.28
2023-03-17T20:29:31.603Z,14.33
2023-03-17T20:31:59.398Z,14.36
2023-03-17T20:34:27.214Z,14.41
2023-03-17T20:36:56.962Z,14.44
2023-03-17T20:39:24.761Z,14.46
2023-03-17T20:41:52.759Z,14.44
2023-03-17T20:44:21.611Z,14.46
2023-03-17T20:46:49.557Z,14.45
2023-03-17T20:49:17.549Z,14.43
2023-03-17T20:51:46.600Z,14.43
2023-03-17T20:54:15.819Z,14.38
2023-03-17T20:56:44.170Z,14.35
2023-03-17T20:59:13.384Z,14.35
2023-03-17T21:01:42.620Z,14.33
2023-03-17T21:04:15.582Z,14.27
2023-03-17T21:06:43.538Z,14.21
2023-03-17T21:09:12.006Z,14.20
2023-03-17T21:11:41.681Z,14.20
2023-03-17T21:14:09.548Z,14.16
2023-03-17T21:16:39.183Z,14.13
2023-03-17T21:19:09.671Z,14.09
2023-03-17T21:21:37.677Z,14.06
2023-03-17T21:24:08.329Z,14.03
2023-03-17T21:26:36.245Z,14.01
2023-03-17T21:29:05.415Z,13.99
2023-03-17T21:31:33.278Z,13.97
2023-03-17T21:34:01.448Z,13.94
2023-03-17T21:36:30.507Z,13.94
2023-03-17T21:38:58.299Z,13.94
2023-03-17T21:41:32.132Z,13.94
2023-03-17T21:44:00.284Z,13.95
2023-03-17T21:46:31.900Z,13.90
2023-03-17T21:49:00.325Z,13.90
2023-03-17T21:51:28.485Z,13.88
2023-03-17T21:53:56.334Z,13.83
2023-03-17T21:56:24.295Z,13.83
2023-03-17T21:58:52.343Z,13.80
2023-03-17T22:01:21.702Z,13.78
2023-03-17T22:03:52.105Z,13.75
2023-03-17T22:06:21.273Z,13.76
2023-03-17T22:08:50.581Z,13.71
2023-03-17T22:11:20.573Z,13.72
2023-03-17T22:13:48.752Z,13.72
2023-03-17T22:16:18.318Z,13.71
2023-03-17T22:18:46.962Z,13.66
2023-03-17T22:21:16.159Z,13.63
2023-03-17T22:23:44.375Z,13.61
2023-03-17T22:26:14.215Z,13.57
2023-03-17T22:28:43.090Z,13.55
2023-03-17T22:31:12.586Z,13.51
2023-03-17T22:33:40.361Z,13.44
2023-03-17T22:36:08.338Z,13.46
2023-03-17T22:38:37.546Z,13.46
2023-03-17T22:41:07.841Z,13.48
2023-03-17T22:43:35.841Z,13.49
2023-03-17T22:46:03.908Z,13.45
2023-03-17T22:48:32.699Z,13.43
2023-03-17T22:51:02.860Z,13.48
2023-03-17T22:53:31.533Z,13.49
2023-03-17T22:56:01.367Z,13.46
2023-03-17T22:58:29.995Z,13.44
2023-03-17T23:00:58.022Z,13.43
2023-03-17T23:03:27.263Z,13.42
2023-03-17T23:05:58.309Z,13.42
2023-03-17T23:08:26.801Z,13.40
2023-03-17T23:10:56.036Z,13.40
2023-03-17T23:13:25.155Z,13.38
2023-03-17T23:15:52.937Z,13.36
2023-03-17T23:18:20.774Z,13.33
2023-03-17T23:20:48.548Z,13.34
2023-03-17T23:23:16.464Z,13.33
2023-03-17T23:25:44.629Z,13.30
2023-03-17T23:28:12.837Z,13.28
2023-03-17T23:30:42.267Z,13.24
2023-03-17T23:33:10.474Z,13.23
2023-03-17T23:35:38.749Z,13.20
2023-03-17T23:38:06.680Z,13.17
2023-03-17T23:40:34.911Z,13.17
2023-03-17T23:43:05.428Z,13.15
2023-03-17T23:45:34.339Z,13.18
2023-03-17T23:48:03.548Z,13.16
2023-03-17T23:50:31.902Z,13.19
2023-03-17T23:53:00.051Z,13.21
2023-03-17T23:55:27.847Z,13.21
2023-03-17T23:57:56.031Z,13.19
