createdAt,value
2018-11-02T00:00:04.033Z,8.40
2018-11-02T00:02:07.737Z,8.40
2018-11-02T00:04:11.511Z,8.30
2018-11-02T00:06:14.915Z,8.30
2018-11-02T00:08:18.277Z,8.30
2018-11-02T00:10:21.752Z,8.30
2018-11-02T00:12:25.207Z,8.30
2018-11-02T00:14:28.556Z,8.20
2018-11-02T00:16:32.040Z,8.10
2018-11-02T00:18:35.406Z,8.20
2018-11-02T00:20:39.113Z,8.20
2018-11-02T00:22:42.490Z,8.30
2018-11-02T00:24:46.140Z,8.30
2018-11-02T00:26:49.533Z,8.40
2018-11-02T00:28:52.785Z,8.40
2018-11-02T00:30:56.633Z,8.40
2018-11-02T00:33:00.006Z,8.30
2018-11-02T00:35:03.720Z,8.30
2018-11-02T00:37:06.934Z,8.30
2018-11-02T00:39:10.644Z,8.30
2018-11-02T00:41:13.865Z,8.40
2018-11-02T00:43:17.404Z,8.40
2018-11-02T00:45:21.126Z,8.30
2018-11-02T00:47:24.516Z,8.30
2018-11-02T00:49:27.945Z,8.30
2018-11-02T00:51:31.352Z,8.30
2018-11-02T00:53:34.725Z,8.30
2018-11-02T00:55:38.452Z,8.30
2018-11-02T00:57:42.172Z,8.30
2018-11-02T00:59:45.457Z,8.30
2018-11-02T01:01:48.912Z,8.20
2018-11-02T01:03:52.476Z,8.10
2018-11-02T01:05:56.040Z,8.10
2018-11-02T01:07:59.452Z,8.20
2018-11-02T01:10:02.836Z,8.20
2018-11-02T01:12:08.718Z,8.20
2018-11-02T01:14:12.112Z,8.20
2018-11-02T01:16:15.492Z,8.20
2018-11-02T01:18:18.900Z,8.20
2018-11-02T01:20:22.441Z,8.10
2018-11-02T01:22:25.922Z,8.10
2018-11-02T01:24:30.011Z,8.10
2018-11-02T01:26:33.381Z,8.10
2018-11-02T01:28:36.788Z,8.10
2018-11-02T01:30:40.232Z,8.10
2018-11-02T01:32:43.435Z,8.20
2018-11-02T01:34:46.813Z,8.10
2018-11-02T01:36:50.037Z,8.10
2018-11-02T01:38:53.416Z,8.00
2018-11-02T01:40:56.992Z,8.00
2018-11-02T01:43:00.675Z,8.00
2018-11-02T01:45:04.297Z,8.00
2018-11-02T01:47:08.220Z,8.00
2018-11-02T01:49:11.921Z,8.00
2018-11-02T01:51:15.335Z,8.00
2018-11-02T01:53:18.557Z,7.90
2018-11-02T01:55:22.085Z,7.90
2018-11-02T01:57:25.484Z,7.90
2018-11-02T01:59:28.865Z,8.00
2018-11-02T02:01:32.641Z,8.00
2018-11-02T02:03:36.068Z,8.00
2018-11-02T02:05:39.496Z,8.00
2018-11-02T02:07:42.941Z,8.10
2018-11-02T02:09:46.112Z,8.00
2018-11-02T02:11:49.500Z,8.00
2018-11-02T02:13:53.296Z,8.00
2018-11-02T02:15:56.727Z,8.00
2018-11-02T02:18:00.140Z,8.00
2018-11-02T02:20:03.396Z,8.00
2018-11-02T02:22:06.790Z,7.90
2018-11-02T02:24:10.173Z,7.90
2018-11-02T02:26:13.752Z,7.90
2018-11-02T02:28:17.125Z,7.90
2018-11-02T02:30:20.855Z,7.90
2018-11-02T02:32:24.465Z,7.90
2018-11-02T02:34:27.836Z,7.90
2018-11-02T02:36:31.256Z,7.90
2018-11-02T02:38:34.836Z,7.90
2018-11-02T02:40:38.356Z,7.90
2018-11-02T02:42:42.280Z,7.90
2018-11-02T02:44:45.741Z,7.90
2018-11-02T02:46:49.141Z,7.90
2018-11-02T02:48:52.544Z,8.00
2018-11-02T02:50:56.126Z,8.00
2018-11-02T02:52:59.587Z,8.00
2018-11-02T02:55:03.456Z,8.00
2018-11-02T02:57:07.257Z,8.10
2018-11-02T02:59:10.569Z,8.00
2018-11-02T03:01:14.490Z,8.00
2018-11-02T03:03:17.680Z,8.10
2018-11-02T03:05:21.071Z,8.10
2018-11-02T03:07:24.773Z,8.10
2018-11-02T03:09:28.191Z,8.10
2018-11-02T03:11:31.588Z,8.10
2018-11-02T03:13:35.181Z,8.20
2018-11-02T03:15:38.555Z,8.20
2018-11-02T03:17:41.728Z,8.20
2018-11-02T03:19:45.180Z,8.10
2018-11-02T03:21:48.930Z,8.20
2018-11-02T03:23:52.264Z,8.20
2018-11-02T03:25:55.691Z,8.20
2018-11-02T03:27:59.052Z,8.30
2018-11-02T03:30:02.904Z,8.30
2018-11-02T03:32:06.788Z,8.30
2018-11-02T03:34:09.966Z,8.30
2018-11-02T03:36:13.360Z,8.40
2018-11-02T03:38:17.028Z,8.40
2018-11-02T03:40:20.396Z,8.40
2018-11-02T03:42:24.117Z,8.50
2018-11-02T03:44:34.268Z,8.50
2018-11-02T03:46:37.794Z,8.50
2018-11-02T03:48:41.585Z,8.50
2018-11-02T03:50:45.869Z,8.60
2018-11-02T03:52:49.084Z,8.60
2018-11-02T03:54:52.513Z,8.60
2018-11-02T03:56:56.126Z,8.60
2018-11-02T03:58:59.453Z,8.60
2018-11-02T04:01:02.838Z,8.50
2018-11-02T04:03:06.560Z,8.50
2018-11-02T04:05:11.463Z,8.50
2018-11-02T04:07:14.869Z,8.40
2018-11-02T04:09:18.355Z,8.40
2018-11-02T04:11:21.769Z,8.40
2018-11-02T04:13:25.458Z,8.40
2018-11-02T04:15:28.905Z,8.40
2018-11-02T04:17:32.075Z,8.40
2018-11-02T04:19:35.272Z,8.50
2018-11-02T04:21:45.520Z,8.50
2018-11-02T04:23:49.240Z,8.60
2018-11-02T04:25:52.736Z,8.50
2018-11-02T04:27:56.689Z,8.40
2018-11-02T04:30:00.093Z,8.40
2018-11-02T04:32:04.155Z,8.40
2018-11-02T04:34:07.824Z,8.50
2018-11-02T04:36:11.212Z,8.50
2018-11-02T04:38:14.588Z,8.50
2018-11-02T04:40:18.024Z,8.50
2018-11-02T04:42:21.412Z,8.60
2018-11-02T04:44:24.820Z,8.60
2018-11-02T04:46:28.067Z,8.70
2018-11-02T04:48:31.485Z,8.70
2018-11-02T04:50:35.205Z,8.70
2018-11-02T04:52:38.609Z,8.80
2018-11-02T04:54:42.007Z,8.80
2018-11-02T04:56:45.247Z,8.80
2018-11-02T04:58:48.957Z,8.80
2018-11-02T05:00:52.440Z,8.80
2018-11-02T05:02:56.201Z,8.80
2018-11-02T05:04:59.564Z,8.80
2018-11-02T05:07:02.955Z,8.80
2018-11-02T05:09:08.900Z,8.80
2018-11-02T05:11:12.624Z,8.80
2018-11-02T05:13:16.289Z,8.90
2018-11-02T05:15:19.502Z,8.90
2018-11-02T05:17:22.676Z,8.90
2018-11-02T05:19:25.864Z,8.90
2018-11-02T05:21:29.326Z,9.00
2018-11-02T05:23:32.664Z,8.90
2018-11-02T05:25:36.063Z,8.90
2018-11-02T05:27:39.469Z,8.90
2018-11-02T05:29:42.841Z,8.90
2018-11-02T05:31:46.206Z,8.90
2018-11-02T05:33:49.926Z,8.90
2018-11-02T05:35:53.632Z,9.00
2018-11-02T05:37:57.022Z,9.00
2018-11-02T05:40:00.448Z,9.00
2018-11-02T05:42:04.013Z,9.00
2018-11-02T05:44:07.551Z,9.00
2018-11-02T05:46:11.108Z,9.00
2018-11-02T05:48:14.850Z,9.00
2018-11-02T05:50:18.020Z,9.00
2018-11-02T05:52:21.407Z,9.00
2018-11-02T05:54:24.896Z,9.10
2018-11-02T05:56:28.186Z,9.10
2018-11-02T05:58:31.562Z,9.10
2018-11-02T06:00:35.270Z,9.20
2018-11-02T06:02:38.709Z,9.10
2018-11-02T06:04:42.124Z,9.20
2018-11-02T06:06:45.620Z,9.20
2018-11-02T06:08:48.952Z,9.20
2018-11-02T06:10:52.416Z,9.20
2018-11-02T06:12:55.825Z,9.20
2018-11-02T06:14:59.231Z,9.30
2018-11-02T06:17:02.994Z,9.30
2018-11-02T06:19:06.912Z,9.20
2018-11-02T06:21:10.297Z,9.30
2018-11-02T06:23:13.675Z,9.20
2018-11-02T06:25:16.873Z,9.30
2018-11-02T06:27:20.260Z,9.30
2018-11-02T06:29:23.912Z,9.30
2018-11-02T06:31:27.663Z,9.20
2018-11-02T06:33:30.848Z,9.20
2018-11-02T06:35:34.650Z,9.10
2018-11-02T06:37:38.228Z,9.10
2018-11-02T06:39:41.777Z,9.10
2018-11-02T06:41:45.604Z,9.10
2018-11-02T06:43:48.801Z,9.10
2018-11-02T06:45:52.010Z,9.10
2018-11-02T06:47:55.413Z,9.10
2018-11-02T06:49:58.796Z,9.10
2018-11-02T06:52:02.170Z,9.10
2018-11-02T06:54:05.900Z,9.10
2018-11-02T06:56:09.396Z,9.10
2018-11-02T06:58:12.752Z,9.10
2018-11-02T07:00:15.995Z,9.10
2018-11-02T07:02:19.370Z,9.20
2018-11-02T07:04:23.206Z,9.20
2018-11-02T07:06:26.568Z,9.20
2018-11-02T07:08:29.804Z,9.30
2018-11-02T07:10:33.480Z,9.30
2018-11-02T07:12:36.888Z,9.40
2018-11-02T07:14:40.331Z,9.40
2018-11-02T07:16:43.608Z,9.40
2018-11-02T07:18:47.077Z,9.40
2018-11-02T07:20:50.472Z,9.40
2018-11-02T07:22:53.838Z,9.50
2018-11-02T07:24:57.376Z,9.50
2018-11-02T07:27:01.069Z,9.60
2018-11-02T07:29:04.761Z,9.60
2018-11-02T07:31:08.144Z,9.60
2018-11-02T07:33:11.851Z,9.60
2018-11-02T07:35:15.305Z,9.70
2018-11-02T07:37:18.678Z,9.70
2018-11-02T07:39:22.091Z,9.80
2018-11-02T07:41:25.465Z,9.80
2018-11-02T07:43:28.832Z,9.80
2018-11-02T07:45:32.216Z,9.90
2018-11-02T07:47:35.686Z,10.00
2018-11-02T07:49:39.167Z,10.00
2018-11-02T07:51:42.752Z,10.10
2018-11-02T07:53:46.180Z,10.10
2018-11-02T07:55:49.556Z,10.20
2018-11-02T07:57:52.924Z,10.20
2018-11-02T07:59:56.351Z,10.30
2018-11-02T08:01:59.659Z,10.30
2018-11-02T08:04:02.904Z,10.30
2018-11-02T08:06:06.387Z,10.20
2018-11-02T08:08:09.792Z,10.10
2018-11-02T08:10:13.196Z,10.00
2018-11-02T08:12:16.888Z,10.00
2018-11-02T08:14:20.052Z,10.00
2018-11-02T08:16:23.229Z,10.00
2018-11-02T08:18:26.993Z,10.00
2018-11-02T08:20:30.226Z,10.00
2018-11-02T08:22:33.388Z,10.10
2018-11-02T08:24:36.761Z,10.10
2018-11-02T08:26:40.090Z,10.10
2018-11-02T08:28:43.296Z,10.10
2018-11-02T08:30:46.497Z,10.20
2018-11-02T08:32:49.700Z,10.20
2018-11-02T08:34:52.913Z,10.20
2018-11-02T08:36:56.102Z,10.20
2018-11-02T08:38:59.290Z,10.30
2018-11-02T08:41:02.474Z,10.40
2018-11-02T08:43:06.392Z,10.40
2018-11-02T08:45:10.810Z,10.40
2018-11-02T08:47:14.040Z,10.40
2018-11-02T08:49:17.259Z,10.50
2018-11-02T08:51:20.468Z,10.50
2018-11-02T08:53:24.012Z,10.50
2018-11-02T08:55:27.721Z,10.60
2018-11-02T08:57:30.945Z,10.60
2018-11-02T08:59:34.401Z,10.60
2018-11-02T09:01:37.985Z,10.60
2018-11-02T09:03:42.067Z,10.70
2018-11-02T09:05:45.253Z,10.70
2018-11-02T09:07:48.545Z,10.70
2018-11-02T09:09:51.731Z,10.70
2018-11-02T09:11:55.009Z,10.80
2018-11-02T09:13:58.423Z,10.90
2018-11-02T09:16:01.596Z,10.90
2018-11-02T09:18:05.318Z,11.00
2018-11-02T09:20:08.548Z,11.00
2018-11-02T09:22:11.804Z,11.10
2018-11-02T09:24:15.041Z,11.10
2018-11-02T09:26:18.614Z,11.10
2018-11-02T09:28:21.837Z,11.10
2018-11-02T09:30:25.212Z,11.20
2018-11-02T09:32:28.654Z,11.30
2018-11-02T09:34:31.840Z,11.30
2018-11-02T09:36:35.247Z,11.30
2018-11-02T09:38:38.687Z,11.30
2018-11-02T09:40:42.408Z,11.30
2018-11-02T09:42:46.240Z,11.40
2018-11-02T09:44:49.545Z,11.40
2018-11-02T09:46:53.015Z,11.40
2018-11-02T09:48:56.357Z,11.40
2018-11-02T09:50:59.880Z,11.40
2018-11-02T09:53:03.274Z,11.40
2018-11-02T09:55:08.400Z,11.40
2018-11-02T09:57:11.821Z,11.40
2018-11-02T09:59:15.550Z,11.40
2018-11-02T10:01:18.732Z,11.50
2018-11-02T10:03:22.142Z,11.50
2018-11-02T10:05:25.544Z,11.70
2018-11-02T10:07:29.630Z,11.70
2018-11-02T10:09:33.653Z,11.70
2018-11-02T10:11:37.266Z,11.70
2018-11-02T10:13:40.990Z,11.80
2018-11-02T10:15:44.561Z,11.70
2018-11-02T10:17:48.338Z,11.60
2018-11-02T10:19:52.092Z,11.60
2018-11-02T10:21:55.825Z,11.70
2018-11-02T10:23:59.598Z,11.80
2018-11-02T10:26:03.273Z,11.90
2018-11-02T10:28:06.768Z,12.00
2018-11-02T10:30:11.770Z,12.10
2018-11-02T10:32:15.186Z,12.20
2018-11-02T10:34:18.619Z,12.20
2018-11-02T10:36:22.379Z,12.10
2018-11-02T10:38:25.788Z,12.10
2018-11-02T10:40:31.057Z,12.10
2018-11-02T10:42:34.472Z,12.10
2018-11-02T10:44:40.451Z,11.90
2018-11-02T10:46:45.108Z,11.90
2018-11-02T10:48:48.822Z,11.90
2018-11-02T10:50:52.580Z,12.00
2018-11-02T10:52:56.551Z,12.00
2018-11-02T10:55:00.633Z,12.20
2018-11-02T10:57:04.499Z,12.20
2018-11-02T10:59:08.369Z,12.10
2018-11-02T11:01:17.691Z,12.10
2018-11-02T11:03:21.898Z,12.10
2018-11-02T11:05:25.340Z,12.00
2018-11-02T11:07:28.751Z,12.10
2018-11-02T11:09:32.496Z,12.10
2018-11-02T11:11:36.428Z,12.10
2018-11-02T11:13:40.343Z,12.20
2018-11-02T11:15:44.286Z,12.20
2018-11-02T11:17:55.380Z,12.40
2018-11-02T11:19:59.433Z,13.00
2018-11-02T11:22:03.209Z,13.40
2018-11-02T11:24:06.450Z,13.10
2018-11-02T11:26:10.534Z,12.90
2018-11-02T11:28:14.188Z,12.50
2018-11-02T11:30:19.149Z,12.70
2018-11-02T11:32:22.922Z,12.80
2018-11-02T11:34:26.325Z,13.50
2018-11-02T11:36:30.384Z,14.00
2018-11-02T11:38:34.755Z,14.40
2018-11-02T11:40:38.221Z,14.60
2018-11-02T11:42:42.169Z,14.80
2018-11-02T11:44:45.570Z,14.60
2018-11-02T11:46:49.293Z,14.90
2018-11-02T11:48:52.898Z,15.00
2018-11-02T11:50:56.501Z,14.90
2018-11-02T11:53:00.229Z,14.80
2018-11-02T11:55:03.664Z,14.60
2018-11-02T11:57:07.344Z,14.50
2018-11-02T11:59:11.077Z,14.30
2018-11-02T12:01:14.840Z,14.10
2018-11-02T12:03:18.586Z,14.40
2018-11-02T12:05:23.189Z,14.10
2018-11-02T12:07:26.956Z,13.80
2018-11-02T12:09:30.997Z,13.40
2018-11-02T12:11:34.404Z,13.20
2018-11-02T12:13:38.148Z,13.10
2018-11-02T12:15:42.305Z,13.40
2018-11-02T12:17:46.616Z,13.70
2018-11-02T12:19:50.360Z,13.60
2018-11-02T12:21:54.140Z,14.00
2018-11-02T12:23:57.474Z,13.80
2018-11-02T12:26:01.205Z,13.60
2018-11-02T12:28:05.496Z,13.80
2018-11-02T12:30:11.249Z,13.60
2018-11-02T12:32:14.632Z,13.40
2018-11-02T12:34:18.039Z,13.50
2018-11-02T12:36:21.452Z,13.50
2018-11-02T12:38:24.892Z,13.50
2018-11-02T12:40:28.288Z,13.40
2018-11-02T12:42:31.980Z,13.50
2018-11-02T12:44:35.431Z,13.40
2018-11-02T12:46:38.804Z,13.20
2018-11-02T12:48:42.581Z,13.10
2018-11-02T12:50:45.956Z,13.00
2018-11-02T12:52:50.405Z,12.90
2018-11-02T12:54:54.180Z,12.80
2018-11-02T12:56:57.651Z,12.70
2018-11-02T12:59:00.997Z,12.60
2018-11-02T13:01:04.847Z,12.70
2018-11-02T13:03:08.193Z,13.40
2018-11-02T13:05:12.292Z,13.50
2018-11-02T13:07:15.694Z,13.50
2018-11-02T13:09:19.083Z,13.20
2018-11-02T13:11:22.456Z,13.50
2018-11-02T13:13:25.920Z,13.80
2018-11-02T13:15:29.303Z,14.40
2018-11-02T13:17:32.692Z,14.90
2018-11-02T13:19:36.107Z,14.70
2018-11-02T13:21:41.259Z,15.20
2018-11-02T13:23:44.582Z,15.40
2018-11-02T13:25:48.444Z,15.20
2018-11-02T13:27:52.185Z,15.00
2018-11-02T13:29:55.664Z,14.90
2018-11-02T13:31:59.692Z,14.40
2018-11-02T13:34:02.954Z,14.50
2018-11-02T13:36:07.062Z,14.40
2018-11-02T13:38:10.732Z,14.50
2018-11-02T13:40:15.344Z,14.40
2018-11-02T13:42:18.772Z,13.80
2018-11-02T13:44:22.188Z,13.60
2018-11-02T13:46:25.575Z,13.90
2018-11-02T13:48:28.953Z,14.50
2018-11-02T13:50:32.503Z,14.50
2018-11-02T13:52:36.073Z,14.40
2018-11-02T13:54:39.463Z,13.90
2018-11-02T13:56:42.913Z,13.90
2018-11-02T13:58:46.401Z,13.50
2018-11-02T14:00:49.788Z,13.20
2018-11-02T14:02:53.532Z,12.90
2018-11-02T14:04:56.973Z,12.60
2018-11-02T14:07:00.415Z,12.70
2018-11-02T14:09:05.119Z,12.70
2018-11-02T14:11:08.615Z,12.70
2018-11-02T14:13:12.146Z,12.40
2018-11-02T14:15:16.374Z,12.30
2018-11-02T14:17:20.113Z,12.30
2018-11-02T14:19:23.835Z,12.30
2018-11-02T14:21:27.302Z,12.30
2018-11-02T14:23:30.711Z,12.20
2018-11-02T14:25:34.114Z,12.10
2018-11-02T14:27:38.078Z,12.10
2018-11-02T14:29:41.570Z,12.10
2018-11-02T14:31:44.920Z,12.00
2018-11-02T14:33:48.703Z,12.00
2018-11-02T14:35:52.116Z,11.90
2018-11-02T14:37:55.584Z,11.80
2018-11-02T14:39:59.080Z,11.80
2018-11-02T14:42:02.483Z,11.80
2018-11-02T14:44:06.988Z,11.80
2018-11-02T14:46:10.513Z,11.80
2018-11-02T14:48:14.053Z,11.80
2018-11-02T14:50:17.752Z,11.80
2018-11-02T14:52:21.370Z,12.10
2018-11-02T14:54:24.761Z,12.30
2018-11-02T14:56:28.288Z,12.80
2018-11-02T14:58:31.960Z,12.80
2018-11-02T15:00:35.481Z,12.40
2018-11-02T15:02:39.192Z,12.10
2018-11-02T15:04:42.650Z,12.20
2018-11-02T15:06:46.045Z,12.30
2018-11-02T15:08:49.453Z,12.50
2018-11-02T15:10:53.260Z,12.60
2018-11-02T15:12:57.000Z,12.70
2018-11-02T15:15:00.376Z,12.60
2018-11-02T15:17:04.281Z,12.60
2018-11-02T15:19:07.734Z,12.50
2018-11-02T15:21:11.137Z,12.40
2018-11-02T15:23:14.536Z,12.30
2018-11-02T15:25:18.312Z,12.10
2018-11-02T15:27:22.044Z,11.90
2018-11-02T15:29:25.825Z,11.80
2018-11-02T15:31:29.236Z,11.70
2018-11-02T15:33:32.662Z,11.50
2018-11-02T15:35:36.056Z,11.40
2018-11-02T15:37:39.716Z,11.30
2018-11-02T15:39:43.264Z,11.30
2018-11-02T15:41:46.901Z,11.20
2018-11-02T15:43:50.293Z,11.20
2018-11-02T15:45:53.686Z,11.20
2018-11-02T15:47:57.428Z,11.10
2018-11-02T15:50:00.842Z,11.10
2018-11-02T15:52:04.429Z,11.10
2018-11-02T15:54:08.066Z,11.10
2018-11-02T15:56:11.473Z,11.00
2018-11-02T15:58:15.000Z,11.00
2018-11-02T16:00:20.045Z,11.10
2018-11-02T16:02:23.424Z,11.00
2018-11-02T16:04:26.853Z,10.90
2018-11-02T16:06:30.775Z,10.90
2018-11-02T16:08:34.168Z,10.90
2018-11-02T16:10:37.602Z,10.80
2018-11-02T16:12:42.784Z,10.70
2018-11-02T16:14:46.192Z,10.70
2018-11-02T16:16:49.896Z,10.60
2018-11-02T16:18:53.352Z,10.60
2018-11-02T16:20:56.746Z,10.60
2018-11-02T16:23:00.147Z,10.60
2018-11-02T16:25:03.976Z,10.60
2018-11-02T16:27:07.400Z,10.50
2018-11-02T16:29:10.776Z,10.50
2018-11-02T16:31:14.184Z,10.50
2018-11-02T16:33:17.617Z,10.50
2018-11-02T16:35:21.018Z,10.40
2018-11-02T16:37:24.965Z,10.30
2018-11-02T16:39:28.380Z,10.30
2018-11-02T16:41:32.128Z,10.30
2018-11-02T16:43:35.522Z,10.30
2018-11-02T16:45:39.228Z,10.30
2018-11-02T16:47:43.851Z,10.20
2018-11-02T16:49:47.247Z,10.20
2018-11-02T16:51:50.802Z,10.20
2018-11-02T16:53:54.243Z,10.10
2018-11-02T16:55:57.629Z,10.10
2018-11-02T16:58:01.296Z,10.10
2018-11-02T17:00:11.928Z,10.00
2018-11-02T17:02:15.327Z,10.00
2018-11-02T17:04:18.802Z,10.00
2018-11-02T17:06:22.873Z,10.00
2018-11-02T17:08:26.351Z,9.90
2018-11-02T17:10:30.252Z,9.90
2018-11-02T17:12:33.688Z,9.90
2018-11-02T17:14:36.899Z,9.80
2018-11-02T17:16:40.408Z,9.80
2018-11-02T17:18:44.049Z,9.80
2018-11-02T17:20:47.532Z,9.80
2018-11-02T17:22:50.898Z,9.70
2018-11-02T17:24:54.302Z,9.60
2018-11-02T17:26:57.805Z,9.60
2018-11-02T17:29:01.348Z,9.50
2018-11-02T17:31:04.602Z,9.50
2018-11-02T17:33:08.006Z,9.40
2018-11-02T17:35:12.046Z,9.50
2018-11-02T17:37:15.757Z,9.40
2018-11-02T17:39:19.183Z,9.40
2018-11-02T17:41:22.624Z,9.40
2018-11-02T17:43:26.049Z,9.30
2018-11-02T17:45:29.591Z,9.30
2018-11-02T17:47:33.352Z,9.30
2018-11-02T17:49:36.684Z,9.30
2018-11-02T17:51:40.074Z,9.20
2018-11-02T17:53:44.081Z,9.20
2018-11-02T17:55:47.533Z,9.20
2018-11-02T17:57:50.712Z,9.10
2018-11-02T17:59:54.439Z,9.10
2018-11-02T18:01:57.787Z,9.10
2018-11-02T18:04:01.157Z,9.10
2018-11-02T18:06:05.284Z,9.10
2018-11-02T18:08:09.023Z,9.10
2018-11-02T18:10:13.472Z,9.00
2018-11-02T18:12:17.014Z,9.00
2018-11-02T18:14:20.342Z,9.00
2018-11-02T18:16:23.719Z,9.00
2018-11-02T18:18:27.198Z,9.10
2018-11-02T18:20:30.589Z,9.00
2018-11-02T18:22:33.973Z,9.00
2018-11-02T18:24:37.391Z,9.00
2018-11-02T18:26:41.302Z,8.90
2018-11-02T18:28:44.661Z,9.00
2018-11-02T18:30:48.088Z,8.90
2018-11-02T18:32:51.536Z,8.90
2018-11-02T18:34:54.996Z,8.90
2018-11-02T18:36:58.669Z,8.90
2018-11-02T18:39:02.115Z,8.90
2018-11-02T18:41:05.866Z,8.90
2018-11-02T18:43:09.297Z,8.90
2018-11-02T18:45:13.866Z,8.90
2018-11-02T18:47:17.619Z,8.90
2018-11-02T18:49:21.034Z,8.90
2018-11-02T18:51:24.220Z,8.80
2018-11-02T18:53:27.604Z,8.80
2018-11-02T18:55:31.006Z,8.70
2018-11-02T18:57:34.396Z,8.80
2018-11-02T18:59:37.834Z,8.70
2018-11-02T19:01:41.208Z,8.70
2018-11-02T19:03:44.763Z,8.60
2018-11-02T19:05:48.360Z,8.60
2018-11-02T19:07:51.936Z,8.60
2018-11-02T19:09:55.381Z,8.60
2018-11-02T19:11:58.798Z,8.60
2018-11-02T19:14:02.224Z,8.60
2018-11-02T19:16:06.024Z,8.60
2018-11-02T19:18:09.437Z,8.50
2018-11-02T19:20:13.327Z,8.50
2018-11-02T19:22:16.645Z,8.50
2018-11-02T19:24:20.020Z,8.50
2018-11-02T19:26:24.220Z,8.50
2018-11-02T19:28:27.711Z,8.50
2018-11-02T19:30:31.019Z,8.50
2018-11-02T19:32:34.979Z,8.50
2018-11-02T19:34:38.495Z,8.50
2018-11-02T19:36:41.696Z,8.40
2018-11-02T19:38:45.261Z,8.50
2018-11-02T19:40:48.649Z,8.40
2018-11-02T19:42:51.984Z,8.40
2018-11-02T19:44:55.951Z,8.40
2018-11-02T19:46:59.447Z,8.40
2018-11-02T19:49:03.017Z,8.40
2018-11-02T19:51:06.497Z,8.30
2018-11-02T19:53:09.884Z,8.30
2018-11-02T19:55:13.698Z,8.30
2018-11-02T19:57:17.028Z,8.30
2018-11-02T19:59:20.400Z,8.30
2018-11-02T20:01:23.813Z,8.30
2018-11-02T20:03:27.194Z,8.30
2018-11-02T20:05:30.585Z,8.30
2018-11-02T20:07:34.037Z,8.30
2018-11-02T20:09:37.484Z,8.20
2018-11-02T20:11:41.053Z,8.20
2018-11-02T20:13:44.696Z,8.20
2018-11-02T20:15:48.096Z,8.20
2018-11-02T20:17:51.510Z,8.20
2018-11-02T20:19:54.936Z,8.20
2018-11-02T20:21:58.402Z,8.20
2018-11-02T20:24:01.804Z,8.20
2018-11-02T20:26:05.299Z,8.20
2018-11-02T20:28:08.971Z,8.10
2018-11-02T20:30:14.324Z,8.10
2018-11-02T20:32:18.162Z,8.20
2018-11-02T20:34:21.448Z,8.10
2018-11-02T20:36:24.836Z,8.20
2018-11-02T20:38:28.486Z,8.10
2018-11-02T20:40:31.916Z,8.10
2018-11-02T20:42:35.302Z,8.10
2018-11-02T20:44:38.924Z,8.10
2018-11-02T20:46:42.380Z,8.10
2018-11-02T20:48:46.085Z,8.10
2018-11-02T20:50:49.960Z,8.00
2018-11-02T20:52:54.198Z,8.00
2018-11-02T20:54:57.636Z,8.00
2018-11-02T20:57:01.028Z,8.00
2018-11-02T20:59:04.421Z,8.00
2018-11-02T21:01:08.141Z,7.90
2018-11-02T21:03:11.521Z,7.90
2018-11-02T21:05:16.444Z,7.80
2018-11-02T21:07:19.908Z,7.80
2018-11-02T21:09:23.553Z,7.70
2018-11-02T21:11:26.983Z,7.70
2018-11-02T21:13:30.351Z,7.70
2018-11-02T21:15:33.733Z,7.70
2018-11-02T21:17:37.509Z,7.70
2018-11-02T21:19:40.925Z,7.70
2018-11-02T21:21:44.181Z,7.60
2018-11-02T21:23:47.828Z,7.60
2018-11-02T21:25:51.222Z,7.60
2018-11-02T21:27:54.628Z,7.60
2018-11-02T21:29:58.057Z,7.60
2018-11-02T21:32:01.444Z,7.70
2018-11-02T21:34:05.649Z,7.60
2018-11-02T21:36:09.048Z,7.60
2018-11-02T21:38:12.477Z,7.60
2018-11-02T21:40:19.052Z,7.50
2018-11-02T21:42:22.452Z,7.60
2018-11-02T21:44:25.816Z,7.60
2018-11-02T21:46:29.236Z,7.50
2018-11-02T21:48:32.984Z,7.50
2018-11-02T21:50:36.380Z,7.40
2018-11-02T21:52:40.092Z,7.40
2018-11-02T21:54:43.607Z,7.40
2018-11-02T21:56:46.961Z,7.40
2018-11-02T21:58:50.789Z,7.40
2018-11-02T22:00:54.200Z,7.40
2018-11-02T22:02:57.937Z,7.30
2018-11-02T22:05:01.297Z,7.30
2018-11-02T22:07:05.208Z,7.30
2018-11-02T22:09:09.857Z,7.30
2018-11-02T22:11:13.352Z,7.30
2018-11-02T22:13:16.684Z,7.30
2018-11-02T22:15:20.080Z,7.30
2018-11-02T22:17:23.697Z,7.30
2018-11-02T22:19:27.160Z,7.20
2018-11-02T22:21:30.674Z,7.20
2018-11-02T22:23:34.080Z,7.20
2018-11-02T22:25:37.452Z,7.20
2018-11-02T22:27:41.212Z,7.20
2018-11-02T22:29:45.010Z,7.10
2018-11-02T22:31:48.370Z,7.20
2018-11-02T22:33:51.752Z,7.10
2018-11-02T22:35:55.360Z,7.10
2018-11-02T22:37:58.756Z,7.10
2018-11-02T22:40:02.476Z,7.10
2018-11-02T22:42:06.512Z,7.10
2018-11-02T22:44:10.119Z,7.00
2018-11-02T22:46:13.521Z,7.00
2018-11-02T22:48:22.841Z,7.00
2018-11-02T22:50:26.176Z,7.00
2018-11-02T22:52:29.568Z,7.10
2018-11-02T22:54:33.160Z,7.10
2018-11-02T22:56:36.541Z,7.00
2018-11-02T22:58:40.280Z,7.00
2018-11-02T23:00:49.461Z,7.00
2018-11-02T23:02:52.841Z,7.00
2018-11-02T23:04:56.333Z,6.90
2018-11-02T23:06:59.742Z,6.90
2018-11-02T23:09:03.336Z,6.90
2018-11-02T23:11:06.728Z,6.80
2018-11-02T23:13:10.236Z,6.80
2018-11-02T23:15:13.914Z,6.90
2018-11-02T23:17:17.332Z,6.90
2018-11-02T23:19:20.741Z,6.90
2018-11-02T23:21:24.100Z,6.90
2018-11-02T23:23:27.484Z,6.80
2018-11-02T23:25:31.244Z,6.80
2018-11-02T23:27:34.758Z,6.80
2018-11-02T23:29:38.212Z,6.80
2018-11-02T23:31:41.884Z,6.70
2018-11-02T23:33:45.592Z,6.70
2018-11-02T23:35:50.505Z,6.70
2018-11-02T23:37:54.499Z,6.70
2018-11-02T23:39:58.296Z,6.70
2018-11-02T23:42:02.018Z,6.70
2018-11-02T23:44:06.719Z,6.60
2018-11-02T23:46:16.567Z,6.60
2018-11-02T23:48:20.367Z,6.60
2018-11-02T23:50:24.192Z,6.60
2018-11-02T23:52:27.577Z,6.60
2018-11-02T23:54:30.969Z,6.60
2018-11-02T23:56:34.708Z,6.60
2018-11-02T23:58:38.412Z,6.60
