createdAt,value
2022-11-23T00:13:25.734Z,-0.56
2022-11-23T00:15:53.032Z,-0.48
2022-11-23T00:18:20.222Z,-0.44
2022-11-23T00:20:47.567Z,-0.32
2022-11-23T00:23:14.746Z,-0.26
2022-11-23T00:25:45.849Z,-0.15
2022-11-23T00:28:13.232Z,-0.12
2022-11-23T00:30:40.607Z,-0.07
2022-11-23T00:33:07.880Z,0.03
2022-11-23T00:35:35.405Z,0.02
2022-11-23T00:38:02.616Z,0.08
2022-11-23T00:40:29.957Z,0.14
2022-11-23T00:42:57.015Z,0.15
2022-11-23T00:45:24.169Z,0.16
2022-11-23T00:47:53.094Z,0.24
2022-11-23T00:50:22.554Z,0.27
2022-11-23T00:52:51.316Z,0.26
2022-11-23T00:55:18.954Z,0.32
2022-11-23T00:57:46.271Z,0.34
2022-11-23T01:00:13.916Z,0.40
2022-11-23T01:02:41.288Z,0.41
2022-11-23T01:05:08.787Z,0.42
2022-11-23T01:07:36.214Z,0.45
2022-11-23T01:10:04.206Z,0.45
2022-11-23T01:12:33.538Z,0.46
2022-11-23T01:15:00.930Z,0.47
2022-11-23T01:17:29.241Z,0.46
2022-11-23T01:19:56.290Z,0.50
2022-11-23T01:22:23.484Z,0.48
2022-11-23T01:24:51.106Z,0.47
2022-11-23T01:27:18.229Z,0.46
2022-11-23T01:29:45.727Z,0.48
2022-11-23T01:32:12.952Z,0.50
2022-11-23T01:34:40.165Z,0.51
2022-11-23T01:37:07.516Z,0.52
2022-11-23T01:39:34.873Z,0.52
2022-11-23T01:42:02.240Z,0.53
2022-11-23T01:44:31.895Z,0.47
2022-11-23T01:47:01.370Z,0.52
2022-11-23T01:49:36.025Z,0.51
2022-11-23T01:52:16.010Z,0.50
2022-11-23T01:54:53.774Z,0.54
2022-11-23T01:57:36.667Z,0.54
2022-11-23T02:00:05.274Z,0.56
2022-11-23T02:02:44.901Z,0.57
2022-11-23T02:05:14.981Z,0.55
2022-11-23T02:07:46.173Z,0.57
2022-11-23T02:10:15.978Z,0.56
2022-11-23T02:12:43.153Z,0.57
2022-11-23T02:15:12.633Z,0.60
2022-11-23T02:17:42.290Z,0.58
2022-11-23T02:20:16.164Z,0.61
2022-11-23T02:22:57.519Z,0.62
2022-11-23T02:25:45.569Z,0.66
2022-11-23T02:28:17.362Z,0.67
2022-11-23T02:30:47.489Z,0.68
2022-11-23T02:33:14.776Z,0.68
2022-11-23T02:36:15.061Z,0.68
2022-11-23T02:38:42.428Z,0.64
2022-11-23T02:41:09.657Z,0.62
2022-11-23T02:43:37.822Z,0.57
2022-11-23T02:46:05.569Z,0.57
2022-11-23T02:48:32.932Z,0.51
2022-11-23T02:51:03.334Z,0.44
2022-11-23T02:53:31.930Z,0.44
2022-11-23T02:55:59.011Z,0.39
2022-11-23T02:58:26.904Z,0.41
2022-11-23T03:00:54.229Z,0.40
2022-11-23T03:03:23.064Z,0.36
2022-11-23T03:05:49.940Z,0.32
2022-11-23T03:08:17.483Z,0.30
2022-11-23T03:10:44.842Z,0.32
2022-11-23T03:13:12.096Z,0.34
2022-11-23T03:15:40.703Z,0.32
2022-11-23T03:18:09.129Z,0.34
2022-11-23T03:20:36.289Z,0.35
2022-11-23T03:23:04.862Z,0.34
2022-11-23T03:25:32.738Z,0.31
2022-11-23T03:27:59.772Z,0.25
2022-11-23T03:30:27.645Z,0.31
2022-11-23T03:32:54.855Z,0.32
2022-11-23T03:35:23.187Z,0.33
2022-11-23T03:38:15.161Z,0.31
2022-11-23T03:40:45.849Z,0.31
2022-11-23T03:43:19.828Z,0.31
2022-11-23T03:45:47.494Z,0.31
2022-11-23T03:48:15.348Z,0.32
2022-11-23T03:50:44.030Z,0.31
2022-11-23T03:53:11.544Z,0.27
2022-11-23T03:55:38.778Z,0.30
2022-11-23T03:58:06.009Z,0.26
2022-11-23T04:00:35.618Z,0.29
2022-11-23T04:03:03.572Z,0.23
2022-11-23T04:05:49.457Z,0.24
2022-11-23T04:08:36.388Z,0.23
2022-11-23T04:11:08.999Z,0.26
2022-11-23T04:13:38.510Z,0.25
2022-11-23T04:16:07.412Z,0.20
2022-11-23T04:18:34.860Z,0.23
2022-11-23T04:21:01.972Z,0.26
2022-11-23T04:23:29.147Z,0.27
2022-11-23T04:25:56.554Z,0.23
2022-11-23T04:28:24.422Z,0.27
2022-11-23T04:30:53.194Z,0.30
2022-11-23T04:33:20.139Z,0.31
2022-11-23T04:35:47.328Z,0.34
2022-11-23T04:38:15.004Z,0.33
2022-11-23T04:40:43.254Z,0.35
2022-11-23T04:43:10.952Z,0.35
2022-11-23T04:45:40.789Z,0.31
2022-11-23T04:48:14.047Z,0.27
2022-11-23T04:50:46.498Z,0.30
2022-11-23T04:53:17.977Z,0.30
2022-11-23T04:55:47.688Z,0.30
2022-11-23T04:58:16.370Z,0.32
2022-11-23T05:00:43.447Z,0.33
2022-11-23T05:03:12.661Z,0.33
2022-11-23T05:05:42.024Z,0.34
2022-11-23T05:08:10.184Z,0.33
2022-11-23T05:10:57.909Z,0.34
2022-11-23T05:13:26.368Z,0.35
2022-11-23T05:15:53.869Z,0.34
2022-11-23T05:18:26.047Z,0.38
2022-11-23T05:20:53.806Z,0.32
2022-11-23T05:23:21.496Z,0.36
2022-11-23T05:25:50.473Z,0.35
2022-11-23T05:28:39.671Z,0.34
2022-11-23T05:31:09.751Z,0.35
2022-11-23T05:33:37.555Z,0.34
2022-11-23T05:36:06.683Z,0.34
2022-11-23T05:38:37.824Z,0.35
2022-11-23T05:41:11.532Z,0.36
2022-11-23T05:43:41.890Z,0.39
2022-11-23T05:46:12.471Z,0.40
2022-11-23T05:48:39.994Z,0.39
2022-11-23T05:51:11.738Z,0.42
2022-11-23T05:53:44.850Z,0.43
2022-11-23T05:56:18.778Z,0.41
2022-11-23T05:59:08.409Z,0.45
2022-11-23T06:01:38.140Z,0.42
2022-11-23T06:04:07.668Z,0.45
2022-11-23T06:06:42.108Z,0.46
2022-11-23T06:09:10.289Z,0.46
2022-11-23T06:11:40.011Z,0.31
2022-11-23T06:14:14.396Z,0.33
2022-11-23T06:16:44.174Z,0.39
2022-11-23T06:19:43.908Z,0.38
2022-11-23T06:22:12.617Z,0.43
2022-11-23T06:24:54.742Z,0.45
2022-11-23T06:27:40.649Z,0.47
2022-11-23T06:30:16.244Z,0.53
2022-11-23T06:32:43.736Z,0.41
2022-11-23T06:35:10.691Z,0.45
2022-11-23T06:37:40.506Z,0.30
2022-11-23T06:40:08.383Z,0.30
2022-11-23T06:42:39.973Z,0.16
2022-11-23T06:45:15.124Z,-0.01
2022-11-23T06:47:43.912Z,0.01
2022-11-23T06:50:11.560Z,-0.01
2022-11-23T06:52:39.158Z,-0.10
2022-11-23T06:55:06.443Z,-0.03
2022-11-23T06:57:34.508Z,0.05
2022-11-23T07:00:02.532Z,-0.01
2022-11-23T07:02:34.667Z,0.05
2022-11-23T07:05:01.767Z,0.10
2022-11-23T07:07:30.901Z,0.06
2022-11-23T07:10:08.823Z,-0.11
2022-11-23T07:12:44.319Z,-0.21
2022-11-23T07:15:14.052Z,-0.20
2022-11-23T07:17:42.318Z,-0.13
2022-11-23T07:20:12.693Z,-0.14
2022-11-23T07:22:40.452Z,-0.16
2022-11-23T07:25:08.457Z,-0.15
2022-11-23T07:27:35.462Z,-0.02
2022-11-23T07:30:03.590Z,0.03
2022-11-23T07:32:30.871Z,0.08
2022-11-23T07:34:57.901Z,0.07
2022-11-23T07:37:26.305Z,-0.01
2022-11-23T07:39:58.139Z,-0.12
2022-11-23T07:42:36.955Z,-0.10
2022-11-23T07:45:09.494Z,-0.10
2022-11-23T07:47:38.770Z,-0.03
2022-11-23T07:50:10.880Z,0.10
2022-11-23T07:52:38.842Z,0.05
2022-11-23T07:55:06.564Z,-0.05
2022-11-23T07:57:33.656Z,0.12
2022-11-23T08:00:00.895Z,0.16
2022-11-23T08:02:28.303Z,-0.03
2022-11-23T08:04:55.767Z,0.15
2022-11-23T08:07:22.693Z,0.14
2022-11-23T08:09:50.645Z,0.23
2022-11-23T08:12:17.552Z,0.24
2022-11-23T08:14:44.601Z,0.27
2022-11-23T08:17:11.544Z,0.28
2022-11-23T08:19:38.524Z,0.02
2022-11-23T08:22:05.510Z,0.02
2022-11-23T08:24:33.117Z,-0.09
2022-11-23T08:27:00.592Z,-0.11
2022-11-23T08:29:28.106Z,-0.09
2022-11-23T08:31:55.183Z,0.00
2022-11-23T08:34:22.324Z,0.15
2022-11-23T08:36:49.255Z,0.30
2022-11-23T08:39:18.439Z,0.46
2022-11-23T08:41:45.981Z,0.61
2022-11-23T08:44:13.005Z,0.71
2022-11-23T08:46:40.011Z,0.86
2022-11-23T08:49:07.506Z,0.97
2022-11-23T08:51:34.695Z,1.09
2022-11-23T08:54:01.939Z,1.15
2022-11-23T08:56:29.354Z,1.25
2022-11-23T08:58:56.325Z,1.31
2022-11-23T09:01:23.624Z,1.45
2022-11-23T09:03:50.722Z,1.57
2022-11-23T09:06:17.740Z,1.62
2022-11-23T09:08:44.621Z,1.76
2022-11-23T09:11:14.338Z,1.83
2022-11-23T09:13:41.549Z,1.86
2022-11-23T09:16:08.920Z,1.76
2022-11-23T09:18:36.790Z,1.50
2022-11-23T09:21:05.777Z,1.39
2022-11-23T09:23:32.795Z,1.39
2022-11-23T09:26:00.650Z,1.09
2022-11-23T09:28:28.648Z,1.20
2022-11-23T09:30:56.972Z,1.27
2022-11-23T09:33:26.123Z,1.34
2022-11-23T09:36:04.236Z,1.43
2022-11-23T09:38:55.581Z,1.53
2022-11-23T09:41:30.807Z,1.63
2022-11-23T09:44:08.144Z,1.77
2022-11-23T09:47:01.400Z,1.86
2022-11-23T09:49:33.560Z,1.92
2022-11-23T09:52:00.833Z,1.82
2022-11-23T09:54:36.648Z,1.88
2022-11-23T09:57:05.062Z,1.98
2022-11-23T09:59:57.663Z,1.93
2022-11-23T10:02:28.977Z,1.91
2022-11-23T10:04:58.065Z,2.06
2022-11-23T10:07:40.831Z,2.02
2022-11-23T10:10:22.909Z,1.91
2022-11-23T10:12:56.102Z,1.85
2022-11-23T10:15:38.350Z,1.82
2022-11-23T10:18:20.279Z,1.80
2022-11-23T10:20:53.466Z,1.64
2022-11-23T10:23:46.713Z,1.59
2022-11-23T10:26:17.445Z,1.62
2022-11-23T10:28:46.507Z,1.39
2022-11-23T10:31:16.151Z,1.50
2022-11-23T10:34:11.876Z,1.52
2022-11-23T10:36:40.161Z,1.58
2022-11-23T10:39:27.705Z,1.71
2022-11-23T10:42:03.623Z,1.74
2022-11-23T10:44:37.060Z,1.81
2022-11-23T10:47:05.619Z,1.91
2022-11-23T10:49:34.654Z,2.01
2022-11-23T10:52:26.158Z,2.06
2022-11-23T10:54:55.526Z,2.12
2022-11-23T10:57:28.471Z,2.21
2022-11-23T11:00:14.825Z,2.30
2022-11-23T11:02:41.938Z,2.36
2022-11-23T11:06:08.709Z,2.45
2022-11-23T11:08:34.869Z,2.49
2022-11-23T11:11:21.539Z,2.55
2022-11-23T11:13:49.972Z,2.54
2022-11-23T11:16:35.726Z,2.60
2022-11-23T11:19:28.532Z,2.65
2022-11-23T11:21:57.065Z,2.68
2022-11-23T11:24:33.935Z,2.72
2022-11-23T11:27:12.110Z,2.76
2022-11-23T11:29:45.348Z,2.78
2022-11-23T11:32:19.849Z,2.82
2022-11-23T11:34:52.648Z,2.86
2022-11-23T11:37:22.888Z,2.85
2022-11-23T11:39:58.171Z,2.78
2022-11-23T11:42:36.832Z,2.78
2022-11-23T11:45:07.242Z,2.72
2022-11-23T11:47:42.904Z,2.72
2022-11-23T11:50:32.050Z,2.67
2022-11-23T11:53:14.760Z,2.62
2022-11-23T11:55:47.780Z,2.56
2022-11-23T11:58:17.359Z,2.51
2022-11-23T12:00:47.885Z,2.50
2022-11-23T12:03:15.089Z,2.44
2022-11-23T12:05:42.258Z,2.42
2022-11-23T12:08:15.676Z,2.29
2022-11-23T12:16:31.283Z,2.14
2022-11-23T12:19:19.170Z,1.90
2022-11-23T12:22:08.478Z,1.67
2022-11-23T17:02:29.476Z,-1.18
2022-11-23T17:04:56.994Z,-1.10
2022-11-23T17:07:24.222Z,-1.06
2022-11-23T17:09:51.482Z,-0.92
2022-11-23T17:12:20.613Z,-0.83
2022-11-23T17:14:49.875Z,-0.75
2022-11-23T17:17:23.291Z,-0.76
2022-11-23T17:19:52.834Z,-0.66
2022-11-23T17:22:20.584Z,-0.56
2022-11-23T17:24:49.600Z,-0.46
2022-11-23T17:27:21.996Z,-0.43
2022-11-23T17:29:55.969Z,-0.34
2022-11-23T17:32:23.130Z,-0.29
2022-11-23T17:34:50.220Z,-0.22
2022-11-23T17:37:24.376Z,-0.20
2022-11-23T17:39:51.479Z,-0.19
2022-11-23T17:42:19.030Z,-0.15
2022-11-23T17:44:46.922Z,-0.19
2022-11-23T17:47:28.934Z,-0.24
2022-11-23T17:49:56.919Z,-0.20
2022-11-23T17:52:24.916Z,-0.12
2022-11-23T17:54:52.365Z,-0.15
2022-11-23T17:57:23.661Z,-0.11
2022-11-23T17:59:51.147Z,-0.08
2022-11-23T18:02:19.613Z,-0.13
2022-11-23T18:04:47.959Z,-0.13
2022-11-23T18:07:16.409Z,-0.18
2022-11-23T18:09:43.679Z,-0.10
2022-11-23T18:12:11.246Z,-0.08
2022-11-23T18:14:38.899Z,-0.03
2022-11-23T18:17:06.328Z,0.01
2022-11-23T18:19:33.896Z,0.03
2022-11-23T18:22:01.145Z,0.02
2022-11-23T18:24:28.302Z,0.05
2022-11-23T18:26:55.464Z,0.01
2022-11-23T18:29:22.612Z,0.02
2022-11-23T18:31:49.787Z,-0.01
2022-11-23T18:34:16.880Z,-0.02
2022-11-23T18:36:44.161Z,-0.09
2022-11-23T18:39:11.353Z,-0.03
2022-11-23T18:41:38.318Z,-0.01
2022-11-23T18:44:05.620Z,-0.02
2022-11-23T18:46:33.362Z,-0.14
2022-11-23T18:49:00.512Z,-0.17
2022-11-23T18:51:27.770Z,-0.15
2022-11-23T18:53:55.760Z,-0.08
2022-11-23T18:56:23.040Z,-0.10
2022-11-23T18:58:50.351Z,-0.09
2022-11-23T19:01:22.965Z,-0.03
2022-11-23T19:03:52.905Z,-0.01
2022-11-23T19:06:22.601Z,0.01
2022-11-23T19:08:53.674Z,0.01
2022-11-23T19:11:23.506Z,0.00
2022-11-23T19:13:56.282Z,0.01
2022-11-23T19:16:24.490Z,0.04
2022-11-23T19:18:55.933Z,-0.01
2022-11-23T19:21:24.970Z,-0.06
2022-11-23T19:23:54.190Z,0.02
2022-11-23T19:26:21.783Z,0.02
2022-11-23T19:28:48.629Z,0.05
2022-11-23T19:31:15.800Z,0.03
2022-11-23T19:33:44.582Z,-0.02
2022-11-23T19:36:14.866Z,0.00
2022-11-23T19:38:42.291Z,0.04
2022-11-23T19:41:11.022Z,0.04
2022-11-23T19:43:38.364Z,0.07
2022-11-23T19:46:07.174Z,0.04
2022-11-23T19:48:34.541Z,0.02
2022-11-23T19:51:04.448Z,0.02
2022-11-23T19:53:36.450Z,-0.02
2022-11-23T19:56:14.424Z,0.00
2022-11-23T19:58:42.390Z,-0.03
2022-11-23T20:01:17.193Z,-0.01
2022-11-23T20:03:48.946Z,-0.02
2022-11-23T20:06:26.307Z,0.05
2022-11-23T20:08:58.393Z,0.03
2022-11-23T20:11:27.392Z,0.07
2022-11-23T20:13:55.295Z,0.12
2022-11-23T20:16:23.872Z,0.11
2022-11-23T20:18:57.035Z,0.17
2022-11-23T20:21:24.799Z,0.21
2022-11-23T20:24:04.375Z,0.22
2022-11-23T20:26:34.211Z,0.26
2022-11-23T20:29:01.276Z,0.29
2022-11-23T20:31:30.382Z,0.31
2022-11-23T20:33:57.671Z,0.29
2022-11-23T20:36:30.443Z,0.30
2022-11-23T20:38:58.470Z,0.30
2022-11-23T20:41:31.354Z,0.29
2022-11-23T20:44:07.098Z,0.34
2022-11-23T20:49:22.062Z,0.36
2022-11-23T20:51:48.882Z,0.30
2022-11-23T20:54:15.896Z,0.26
2022-11-23T20:56:42.993Z,0.29
2022-11-23T20:59:12.441Z,0.30
2022-11-23T21:01:42.201Z,0.29
2022-11-23T21:04:11.237Z,0.22
2022-11-23T21:06:39.806Z,0.18
2022-11-23T21:09:09.068Z,0.21
2022-11-23T21:12:08.608Z,0.21
2022-11-23T21:14:35.858Z,0.17
2022-11-23T21:17:03.050Z,0.21
2022-11-23T21:19:41.856Z,0.20
2022-11-23T21:22:11.112Z,0.13
2022-11-23T21:24:38.301Z,0.15
2022-11-23T21:27:07.622Z,0.13
2022-11-23T21:29:34.894Z,0.17
2022-11-23T21:32:01.801Z,0.22
2022-11-23T21:34:30.105Z,0.21
2022-11-23T21:36:58.019Z,0.14
2022-11-23T21:39:25.326Z,0.13
2022-11-23T21:41:54.133Z,0.10
2022-11-23T21:44:22.980Z,0.16
2022-11-23T21:46:50.775Z,0.23
2022-11-23T21:49:17.703Z,0.26
2022-11-23T21:51:45.906Z,0.23
2022-11-23T21:54:16.652Z,0.31
2022-11-23T21:56:46.876Z,0.24
2022-11-23T21:59:14.159Z,0.23
2022-11-23T22:01:58.718Z,0.25
2022-11-23T22:04:26.477Z,0.33
2022-11-23T22:06:53.647Z,0.37
2022-11-23T22:09:20.770Z,0.26
2022-11-23T22:11:47.847Z,0.31
2022-11-23T22:14:16.546Z,0.29
2022-11-23T22:16:56.920Z,0.33
2022-11-23T22:19:23.977Z,0.27
2022-11-23T22:21:50.986Z,0.30
2022-11-23T22:24:19.616Z,0.16
2022-11-23T22:26:48.025Z,0.18
2022-11-23T22:29:15.904Z,0.20
2022-11-23T22:31:43.891Z,0.23
2022-11-23T22:34:13.411Z,0.30
2022-11-23T22:36:41.017Z,0.26
2022-11-23T22:39:08.918Z,0.38
2022-11-23T22:41:37.372Z,0.28
2022-11-23T22:44:07.777Z,0.38
2022-11-23T22:46:35.842Z,0.42
2022-11-23T22:49:03.164Z,0.41
2022-11-23T22:51:30.369Z,0.49
2022-11-23T22:53:59.754Z,0.46
2022-11-23T22:56:28.172Z,0.47
2022-11-23T22:58:55.285Z,0.48
2022-11-23T23:01:26.571Z,0.58
2022-11-23T23:03:55.877Z,0.67
2022-11-23T23:06:25.582Z,0.60
2022-11-23T23:08:56.162Z,0.58
2022-11-23T23:11:24.124Z,0.61
2022-11-23T23:13:51.189Z,0.66
2022-11-23T23:16:18.950Z,0.63
2022-11-23T23:18:46.074Z,0.70
2022-11-23T23:21:15.673Z,0.79
2022-11-23T23:23:45.126Z,0.90
2022-11-23T23:26:13.779Z,0.92
2022-11-23T23:28:41.303Z,0.97
2022-11-23T23:31:11.005Z,1.05
2022-11-23T23:33:38.421Z,1.09
2022-11-23T23:36:05.800Z,1.16
2022-11-23T23:38:33.129Z,1.25
2022-11-23T23:41:01.092Z,1.29
2022-11-23T23:43:29.283Z,1.29
2022-11-23T23:46:01.074Z,1.26
2022-11-23T23:48:34.042Z,1.21
2022-11-23T23:51:14.596Z,1.16
2022-11-23T23:53:42.201Z,1.04
2022-11-23T23:56:16.717Z,1.09
2022-11-23T23:58:44.200Z,1.09
