createdAt,value
2019-03-05T00:01:46.890Z,7.20
2019-03-05T00:04:16.297Z,7.20
2019-03-05T00:06:45.727Z,7.20
2019-03-05T00:09:19.909Z,7.20
2019-03-05T00:11:49.535Z,7.20
2019-03-05T00:14:20.723Z,7.20
2019-03-05T00:16:50.141Z,7.20
2019-03-05T00:19:19.737Z,7.20
2019-03-05T00:21:49.159Z,7.20
2019-03-05T00:24:59.674Z,7.30
2019-03-05T00:27:31.726Z,7.20
2019-03-05T00:30:40.865Z,7.20
2019-03-05T00:33:15.197Z,7.30
2019-03-05T00:36:06.052Z,7.20
2019-03-05T00:39:02.610Z,7.30
2019-03-05T00:41:40.226Z,7.30
2019-03-05T00:44:51.789Z,7.30
2019-03-05T00:47:52.143Z,7.30
2019-03-05T00:51:00.414Z,7.30
2019-03-05T00:54:08.646Z,7.30
2019-03-05T00:57:21.119Z,7.40
2019-03-05T01:00:05.146Z,7.40
2019-03-05T01:02:56.528Z,7.40
2019-03-05T01:05:41.682Z,7.40
2019-03-05T01:08:11.206Z,7.40
2019-03-05T01:10:40.696Z,7.40
2019-03-05T01:13:10.272Z,7.40
2019-03-05T01:15:40.198Z,7.40
2019-03-05T01:18:09.616Z,7.40
2019-03-05T01:20:39.062Z,7.40
2019-03-05T01:23:08.678Z,7.40
2019-03-05T01:25:38.120Z,7.40
2019-03-05T01:28:07.782Z,7.40
2019-03-05T01:30:57.289Z,7.40
2019-03-05T01:33:29.490Z,7.40
2019-03-05T01:36:03.451Z,7.40
2019-03-05T01:38:40.446Z,7.30
2019-03-05T01:41:10.155Z,7.30
2019-03-05T01:43:39.584Z,7.20
2019-03-05T01:46:09.187Z,7.20
2019-03-05T01:48:38.695Z,7.10
2019-03-05T01:51:08.203Z,7.10
2019-03-05T01:53:37.621Z,7.10
2019-03-05T01:56:07.023Z,7.10
2019-03-05T01:58:36.415Z,7.00
2019-03-05T02:01:06.276Z,7.00
2019-03-05T02:03:35.668Z,7.00
2019-03-05T02:06:05.373Z,6.90
2019-03-05T02:08:34.766Z,6.90
2019-03-05T02:11:04.857Z,6.90
2019-03-05T02:13:34.302Z,6.90
2019-03-05T02:16:03.727Z,6.90
2019-03-05T02:18:33.127Z,6.80
2019-03-05T02:21:02.617Z,6.80
2019-03-05T02:23:37.711Z,6.80
2019-03-05T02:26:46.139Z,6.70
2019-03-05T02:29:30.270Z,6.70
2019-03-05T02:32:18.506Z,6.70
2019-03-05T02:35:02.421Z,6.70
2019-03-05T02:38:10.889Z,6.60
2019-03-05T02:41:10.378Z,6.60
2019-03-05T02:44:09.069Z,6.60
2019-03-05T02:46:54.577Z,6.60
2019-03-05T02:49:37.977Z,6.60
2019-03-05T02:52:27.381Z,6.60
2019-03-05T02:55:10.786Z,6.60
2019-03-05T02:57:38.921Z,6.50
2019-03-05T03:00:12.188Z,6.60
2019-03-05T03:02:46.903Z,6.60
2019-03-05T03:05:34.648Z,6.50
2019-03-05T03:08:04.057Z,6.50
2019-03-05T03:10:33.703Z,6.50
2019-03-05T03:13:03.199Z,6.50
2019-03-05T03:15:32.627Z,6.50
2019-03-05T03:18:02.155Z,6.60
2019-03-05T03:20:31.626Z,6.60
2019-03-05T03:23:01.047Z,6.60
2019-03-05T03:25:30.440Z,6.60
2019-03-05T03:27:59.914Z,6.60
2019-03-05T03:30:29.989Z,6.60
2019-03-05T03:32:59.466Z,6.70
2019-03-05T03:35:28.918Z,6.70
2019-03-05T03:37:58.340Z,6.70
2019-03-05T03:40:27.958Z,6.70
2019-03-05T03:42:57.520Z,6.70
2019-03-05T03:45:27.669Z,6.70
2019-03-05T03:47:57.186Z,6.70
2019-03-05T03:50:26.667Z,6.70
2019-03-05T03:52:56.161Z,6.70
2019-03-05T03:55:25.688Z,6.80
2019-03-05T03:57:55.229Z,6.80
2019-03-05T04:00:26.540Z,6.80
2019-03-05T04:02:56.161Z,6.80
2019-03-05T04:05:25.851Z,6.80
2019-03-05T04:07:55.380Z,6.90
2019-03-05T04:10:24.921Z,6.90
2019-03-05T04:12:54.402Z,6.90
2019-03-05T04:15:23.817Z,6.90
2019-03-05T04:17:53.456Z,6.90
2019-03-05T04:20:32.282Z,6.90
2019-03-05T04:23:01.698Z,6.90
2019-03-05T04:25:31.175Z,6.90
2019-03-05T04:28:00.603Z,6.90
2019-03-05T04:30:30.020Z,6.90
2019-03-05T04:32:59.436Z,6.90
2019-03-05T04:35:28.913Z,6.90
2019-03-05T04:37:58.352Z,7.00
2019-03-05T04:40:27.830Z,6.90
2019-03-05T04:42:57.307Z,6.90
2019-03-05T04:45:54.135Z,7.00
2019-03-05T04:48:23.653Z,6.90
2019-03-05T04:50:56.884Z,6.90
2019-03-05T04:53:26.283Z,6.90
2019-03-05T04:55:55.758Z,6.90
2019-03-05T04:58:25.166Z,6.90
2019-03-05T05:00:54.614Z,6.90
2019-03-05T05:03:24.157Z,6.90
2019-03-05T05:05:53.627Z,6.90
2019-03-05T05:08:23.163Z,6.90
2019-03-05T05:10:52.673Z,6.90
2019-03-05T05:13:22.221Z,6.90
2019-03-05T05:15:51.671Z,6.90
2019-03-05T05:18:21.185Z,6.90
2019-03-05T05:20:50.627Z,6.90
2019-03-05T05:23:20.053Z,6.90
2019-03-05T05:25:49.465Z,6.90
2019-03-05T05:28:21.255Z,6.90
2019-03-05T05:30:50.820Z,6.90
2019-03-05T05:33:20.580Z,6.90
2019-03-05T05:35:50.017Z,6.90
2019-03-05T05:38:19.521Z,6.90
2019-03-05T05:40:48.925Z,6.90
2019-03-05T05:43:21.173Z,6.90
2019-03-05T05:45:51.680Z,6.90
2019-03-05T05:48:21.337Z,6.90
2019-03-05T05:50:50.913Z,7.00
2019-03-05T05:53:20.723Z,7.00
2019-03-05T05:55:50.215Z,6.90
2019-03-05T05:58:20.012Z,6.90
2019-03-05T06:00:51.782Z,6.90
2019-03-05T06:03:21.573Z,6.90
2019-03-05T06:05:51.147Z,6.90
2019-03-05T06:08:20.803Z,6.90
2019-03-05T06:10:52.790Z,7.00
2019-03-05T06:13:21.555Z,7.00
2019-03-05T06:15:51.091Z,7.00
2019-03-05T06:18:20.666Z,7.00
2019-03-05T06:20:50.130Z,7.00
2019-03-05T06:23:19.553Z,7.00
2019-03-05T06:25:49.305Z,7.00
2019-03-05T06:28:19.142Z,7.00
2019-03-05T06:30:48.578Z,7.00
2019-03-05T06:33:18.202Z,7.00
2019-03-05T06:35:47.858Z,7.00
2019-03-05T06:38:17.290Z,7.00
2019-03-05T06:40:46.760Z,7.00
2019-03-05T06:43:16.326Z,7.00
2019-03-05T06:45:45.832Z,7.00
2019-03-05T06:48:15.620Z,7.00
2019-03-05T06:50:50.930Z,7.00
2019-03-05T06:53:20.597Z,7.00
2019-03-05T06:55:50.038Z,7.00
2019-03-05T06:58:19.467Z,7.00
2019-03-05T07:00:48.899Z,7.00
2019-03-05T07:03:18.313Z,7.00
2019-03-05T07:06:43.617Z,7.00
2019-03-05T07:09:34.473Z,7.10
2019-03-05T07:12:17.827Z,7.10
2019-03-05T07:15:17.191Z,7.10
2019-03-05T07:17:51.116Z,7.10
2019-03-05T07:20:41.682Z,7.10
2019-03-05T07:23:24.383Z,7.10
2019-03-05T07:25:53.888Z,7.10
2019-03-05T07:28:23.305Z,7.10
2019-03-05T07:30:52.733Z,7.10
2019-03-05T07:33:22.343Z,7.20
2019-03-05T07:35:51.977Z,7.20
2019-03-05T07:38:21.395Z,7.20
2019-03-05T07:40:50.817Z,7.30
2019-03-05T07:43:20.215Z,7.30
2019-03-05T07:45:49.666Z,7.40
2019-03-05T07:48:19.239Z,7.40
2019-03-05T07:50:48.660Z,7.50
2019-03-05T07:53:18.285Z,7.50
2019-03-05T07:55:47.718Z,7.50
2019-03-05T07:58:17.211Z,7.50
2019-03-05T08:00:46.625Z,7.60
2019-03-05T08:03:16.325Z,7.60
2019-03-05T08:05:47.492Z,7.60
2019-03-05T08:08:53.352Z,7.60
2019-03-05T08:11:22.977Z,7.60
2019-03-05T08:14:07.215Z,7.50
2019-03-05T08:16:36.847Z,7.60
2019-03-05T08:19:06.503Z,7.60
2019-03-05T08:21:36.093Z,7.60
2019-03-05T08:24:05.710Z,7.60
2019-03-05T08:26:35.205Z,7.60
2019-03-05T08:29:04.776Z,7.50
2019-03-05T08:31:34.323Z,7.50
2019-03-05T08:34:03.858Z,7.50
2019-03-05T08:36:33.374Z,7.40
2019-03-05T08:39:03.085Z,7.40
2019-03-05T08:41:32.527Z,7.50
2019-03-05T08:44:01.949Z,7.50
2019-03-05T08:46:31.625Z,7.50
2019-03-05T08:49:01.393Z,7.50
2019-03-05T08:51:30.865Z,7.40
2019-03-05T08:54:00.245Z,7.50
2019-03-05T08:56:29.716Z,7.50
2019-03-05T08:58:59.179Z,7.50
2019-03-05T09:01:28.729Z,7.60
2019-03-05T09:03:58.169Z,7.70
2019-03-05T09:06:27.841Z,7.80
2019-03-05T09:08:57.415Z,7.80
2019-03-05T09:11:27.189Z,7.90
2019-03-05T09:13:56.777Z,7.90
2019-03-05T09:16:26.173Z,7.90
2019-03-05T09:18:55.708Z,7.90
2019-03-05T09:21:25.106Z,7.90
2019-03-05T09:23:54.609Z,7.90
2019-03-05T09:26:24.046Z,7.90
2019-03-05T09:28:53.605Z,7.90
2019-03-05T09:31:23.096Z,7.90
2019-03-05T09:33:52.656Z,7.90
2019-03-05T09:36:22.194Z,7.90
2019-03-05T09:38:52.006Z,7.90
2019-03-05T09:41:21.406Z,7.90
2019-03-05T09:43:50.878Z,8.00
2019-03-05T09:46:20.438Z,8.00
2019-03-05T09:48:50.052Z,7.90
2019-03-05T09:51:19.511Z,7.90
2019-03-05T09:53:49.202Z,8.00
2019-03-05T09:56:19.782Z,8.10
2019-03-05T09:58:49.254Z,8.10
2019-03-05T10:01:19.330Z,8.10
2019-03-05T10:03:48.750Z,8.10
2019-03-05T10:06:18.478Z,8.20
2019-03-05T10:08:47.977Z,8.10
2019-03-05T10:11:17.485Z,8.10
2019-03-05T10:13:46.974Z,8.00
2019-03-05T10:16:18.811Z,8.00
2019-03-05T10:18:48.231Z,8.00
2019-03-05T10:21:17.811Z,8.00
2019-03-05T10:23:48.283Z,8.00
2019-03-05T10:26:18.795Z,8.00
2019-03-05T10:28:48.455Z,7.90
2019-03-05T10:31:18.868Z,8.00
2019-03-05T10:33:48.629Z,8.00
2019-03-05T10:36:18.201Z,8.10
2019-03-05T10:38:56.955Z,8.20
2019-03-05T10:41:19.043Z,8.20
2019-03-05T10:43:48.503Z,8.40
2019-03-05T10:46:18.101Z,8.60
2019-03-05T10:48:47.606Z,8.60
2019-03-05T10:51:17.035Z,8.70
2019-03-05T10:53:46.433Z,8.90
2019-03-05T10:56:16.178Z,9.20
2019-03-05T10:58:45.614Z,9.50
2019-03-05T11:01:15.088Z,9.30
2019-03-05T11:03:44.563Z,9.30
2019-03-05T11:06:14.069Z,9.20
2019-03-05T11:08:43.517Z,9.40
2019-03-05T11:11:14.141Z,9.50
2019-03-05T11:13:44.042Z,9.50
2019-03-05T11:16:13.802Z,9.40
2019-03-05T11:18:43.202Z,9.50
2019-03-05T11:21:12.785Z,9.60
2019-03-05T11:23:42.301Z,9.80
2019-03-05T11:26:11.833Z,9.70
2019-03-05T11:28:41.372Z,9.60
2019-03-05T11:31:10.908Z,9.40
2019-03-05T11:33:40.338Z,9.20
2019-03-05T11:36:09.858Z,9.10
2019-03-05T11:38:39.350Z,9.00
2019-03-05T11:41:09.034Z,9.00
2019-03-05T11:43:38.843Z,9.00
2019-03-05T11:46:14.771Z,8.90
2019-03-05T11:48:44.266Z,8.90
2019-03-05T11:51:14.085Z,8.90
2019-03-05T11:53:43.584Z,8.90
2019-03-05T11:56:13.092Z,9.00
2019-03-05T11:58:42.602Z,9.00
2019-03-05T12:01:18.998Z,8.90
2019-03-05T12:03:48.469Z,9.00
2019-03-05T12:06:18.006Z,9.00
2019-03-05T12:08:47.470Z,8.90
2019-03-05T12:11:16.904Z,8.90
2019-03-05T12:13:46.350Z,8.80
2019-03-05T12:16:15.883Z,8.80
2019-03-05T12:18:45.322Z,8.80
2019-03-05T12:21:14.735Z,8.80
2019-03-05T12:23:47.356Z,8.80
2019-03-05T12:26:15.385Z,8.80
2019-03-05T12:28:44.935Z,8.70
2019-03-05T12:31:14.438Z,8.80
2019-03-05T12:33:43.886Z,8.70
2019-03-05T12:36:13.467Z,8.40
2019-03-05T12:38:42.949Z,8.20
2019-03-05T12:41:12.450Z,8.10
2019-03-05T12:43:41.919Z,8.00
2019-03-05T12:46:11.577Z,8.00
2019-03-05T12:48:41.069Z,8.00
2019-03-05T12:51:10.928Z,8.10
2019-03-05T12:53:40.415Z,8.10
2019-03-05T12:56:09.955Z,8.00
2019-03-05T12:58:39.471Z,8.00
2019-03-05T13:01:10.611Z,8.00
2019-03-05T13:03:40.128Z,8.10
2019-03-05T13:06:09.622Z,8.10
2019-03-05T13:08:39.058Z,8.10
2019-03-05T13:11:09.511Z,8.20
2019-03-05T13:13:39.602Z,8.20
2019-03-05T13:16:09.341Z,8.30
2019-03-05T13:18:38.842Z,8.30
2019-03-05T13:21:08.765Z,8.40
2019-03-05T13:23:38.426Z,8.50
2019-03-05T13:26:09.237Z,8.60
2019-03-05T13:28:40.573Z,8.70
2019-03-05T13:31:10.172Z,8.60
2019-03-05T13:33:41.978Z,8.60
2019-03-05T13:36:12.480Z,8.60
2019-03-05T13:38:45.278Z,8.60
2019-03-05T13:41:15.537Z,8.60
2019-03-05T13:43:46.103Z,8.60
2019-03-05T13:46:15.682Z,8.60
2019-03-05T13:49:40.692Z,8.70
2019-03-05T13:52:32.176Z,8.80
2019-03-05T13:55:40.351Z,8.80
2019-03-05T13:58:45.896Z,8.80
2019-03-05T14:01:15.298Z,8.80
2019-03-05T14:03:52.517Z,8.80
2019-03-05T14:06:47.991Z,8.80
2019-03-05T14:09:19.821Z,8.80
2019-03-05T14:11:51.003Z,8.80
2019-03-05T14:14:25.563Z,8.80
2019-03-05T14:16:59.709Z,8.70
2019-03-05T14:19:29.464Z,8.70
2019-03-05T14:21:59.032Z,8.70
2019-03-05T14:24:28.552Z,8.70
2019-03-05T14:26:57.987Z,8.70
2019-03-05T14:29:29.331Z,8.60
2019-03-05T14:31:58.741Z,8.60
2019-03-05T14:34:28.340Z,8.50
2019-03-05T14:37:00.658Z,8.40
2019-03-05T14:39:35.631Z,8.40
2019-03-05T14:42:08.025Z,8.40
2019-03-05T14:44:40.217Z,8.30
2019-03-05T14:47:09.998Z,8.30
2019-03-05T14:49:42.293Z,8.30
2019-03-05T14:52:11.904Z,8.30
2019-03-05T14:54:41.535Z,8.20
2019-03-05T14:57:11.196Z,8.20
2019-03-05T14:59:40.904Z,8.20
2019-03-05T15:02:10.603Z,8.20
2019-03-05T15:04:40.147Z,8.30
2019-03-05T15:07:09.622Z,8.30
2019-03-05T15:09:39.157Z,8.30
2019-03-05T15:12:08.740Z,8.40
2019-03-05T15:14:38.279Z,8.40
2019-03-05T15:17:07.754Z,8.40
2019-03-05T15:19:37.269Z,8.40
2019-03-05T15:22:06.881Z,8.40
2019-03-05T15:24:36.559Z,8.50
2019-03-05T15:27:06.020Z,8.50
2019-03-05T15:29:35.575Z,8.40
2019-03-05T15:32:05.315Z,8.50
2019-03-05T15:34:35.008Z,8.40
2019-03-05T15:37:04.695Z,8.40
2019-03-05T15:39:34.159Z,8.40
2019-03-05T15:42:03.810Z,8.40
2019-03-05T15:44:33.295Z,8.40
2019-03-05T15:47:02.785Z,8.40
2019-03-05T15:49:32.364Z,8.40
2019-03-05T15:52:01.899Z,8.40
2019-03-05T15:54:31.415Z,8.30
2019-03-05T15:57:00.814Z,8.30
2019-03-05T15:59:30.470Z,8.20
2019-03-05T16:02:00.035Z,8.20
2019-03-05T16:04:29.764Z,8.20
2019-03-05T16:06:59.228Z,8.10
2019-03-05T16:09:28.841Z,8.00
2019-03-05T16:11:58.357Z,7.90
2019-03-05T16:14:29.568Z,7.90
2019-03-05T16:16:58.916Z,7.90
2019-03-05T16:19:28.430Z,7.80
2019-03-05T16:21:57.900Z,7.80
2019-03-05T16:24:27.705Z,7.80
2019-03-05T16:26:58.102Z,7.80
2019-03-05T16:29:27.538Z,7.80
2019-03-05T16:32:16.156Z,7.70
2019-03-05T16:34:52.932Z,7.70
2019-03-05T16:37:42.640Z,7.70
2019-03-05T16:40:35.407Z,7.70
2019-03-05T16:43:30.123Z,7.70
2019-03-05T16:46:27.962Z,7.70
2019-03-05T16:49:16.512Z,7.40
2019-03-05T16:51:51.652Z,7.10
2019-03-05T16:54:34.187Z,7.00
2019-03-05T16:57:19.076Z,7.00
2019-03-05T17:00:07.633Z,6.90
2019-03-05T17:02:51.998Z,7.00
2019-03-05T17:05:41.403Z,7.00
2019-03-05T17:08:28.953Z,7.00
2019-03-05T17:11:09.280Z,6.90
2019-03-05T17:13:38.766Z,6.80
2019-03-05T17:16:08.405Z,6.70
2019-03-05T17:18:38.221Z,6.70
2019-03-05T17:21:07.800Z,6.70
2019-03-05T17:23:37.291Z,6.80
2019-03-05T17:26:06.881Z,6.80
2019-03-05T17:28:36.405Z,6.90
2019-03-05T17:31:06.635Z,6.90
2019-03-05T17:33:36.127Z,6.90
2019-03-05T17:36:05.793Z,6.90
2019-03-05T17:38:35.317Z,6.90
2019-03-05T17:41:05.134Z,6.90
2019-03-05T17:43:34.640Z,6.90
2019-03-05T17:46:04.325Z,6.90
2019-03-05T17:48:33.833Z,6.90
2019-03-05T17:51:03.438Z,6.90
2019-03-05T17:53:33.373Z,6.90
2019-03-05T17:56:03.006Z,6.90
2019-03-05T17:58:32.466Z,6.90
2019-03-05T18:01:01.994Z,6.90
2019-03-05T18:03:31.477Z,6.80
2019-03-05T18:06:00.903Z,6.90
2019-03-05T18:08:30.694Z,6.90
2019-03-05T18:11:00.350Z,6.90
2019-03-05T18:13:30.116Z,6.90
2019-03-05T18:15:59.506Z,6.80
2019-03-05T18:18:28.996Z,6.70
2019-03-05T18:20:58.490Z,6.60
2019-03-05T18:23:28.100Z,6.60
2019-03-05T18:25:57.506Z,6.60
2019-03-05T18:28:27.288Z,6.50
2019-03-05T18:30:56.774Z,6.50
2019-03-05T18:33:26.354Z,6.50
2019-03-05T18:35:56.000Z,6.40
2019-03-05T18:38:25.578Z,6.40
2019-03-05T18:40:55.041Z,6.40
2019-03-05T18:43:24.668Z,6.40
2019-03-05T18:45:54.204Z,6.40
2019-03-05T18:48:23.864Z,6.40
2019-03-05T18:50:53.288Z,6.30
2019-03-05T18:53:22.761Z,6.40
2019-03-05T18:55:52.543Z,6.40
2019-03-05T18:58:22.020Z,6.30
2019-03-05T19:00:51.463Z,6.30
2019-03-05T19:03:21.081Z,6.30
2019-03-05T19:05:50.578Z,6.30
2019-03-05T19:08:20.005Z,6.40
2019-03-05T19:10:49.519Z,6.40
2019-03-05T19:13:19.136Z,6.30
2019-03-05T19:15:49.049Z,6.40
2019-03-05T19:18:18.535Z,6.30
2019-03-05T19:20:48.135Z,6.30
2019-03-05T19:23:17.656Z,6.30
2019-03-05T19:25:47.310Z,6.40
2019-03-05T19:28:16.932Z,6.40
2019-03-05T19:30:46.323Z,6.40
2019-03-05T19:33:15.807Z,6.40
2019-03-05T19:35:45.341Z,6.30
2019-03-05T19:38:14.971Z,6.30
2019-03-05T19:40:44.473Z,6.30
2019-03-05T19:43:13.975Z,6.20
2019-03-05T19:45:43.482Z,6.20
2019-03-05T19:48:13.034Z,6.20
2019-03-05T19:50:42.911Z,6.10
2019-03-05T19:53:12.575Z,6.10
2019-03-05T19:55:42.152Z,6.10
2019-03-05T19:58:12.471Z,6.10
2019-03-05T20:01:14.942Z,6.00
2019-03-05T20:03:44.455Z,6.00
2019-03-05T20:06:16.198Z,6.00
2019-03-05T20:08:45.896Z,5.90
2019-03-05T20:11:15.466Z,5.90
2019-03-05T20:13:45.002Z,5.90
2019-03-05T20:16:16.573Z,5.90
2019-03-05T20:18:46.063Z,5.90
2019-03-05T20:21:15.534Z,5.80
2019-03-05T20:23:45.075Z,5.80
2019-03-05T20:26:14.539Z,5.80
2019-03-05T20:28:44.145Z,5.80
2019-03-05T20:31:13.763Z,5.70
2019-03-05T20:33:43.239Z,5.70
2019-03-05T20:36:12.867Z,5.70
2019-03-05T20:38:42.313Z,5.70
2019-03-05T20:41:11.767Z,5.70
2019-03-05T20:43:41.383Z,5.70
2019-03-05T20:46:17.645Z,5.70
2019-03-05T20:48:47.179Z,5.60
2019-03-05T20:51:16.597Z,5.70
2019-03-05T20:53:46.006Z,5.70
2019-03-05T20:56:15.435Z,5.70
2019-03-05T20:58:44.975Z,5.60
2019-03-05T21:01:14.629Z,5.60
2019-03-05T21:03:44.254Z,5.60
2019-03-05T21:06:13.829Z,5.60
2019-03-05T21:08:43.563Z,5.60
2019-03-05T21:11:13.069Z,5.50
2019-03-05T21:13:42.641Z,5.50
2019-03-05T21:16:12.164Z,5.50
2019-03-05T21:18:41.605Z,5.50
2019-03-05T21:21:11.186Z,5.50
2019-03-05T21:23:40.770Z,5.40
2019-03-05T21:26:10.255Z,5.40
2019-03-05T21:28:39.767Z,5.50
2019-03-05T21:31:09.586Z,5.40
2019-03-05T21:33:39.010Z,5.40
2019-03-05T21:36:08.507Z,5.40
2019-03-05T21:38:38.102Z,5.40
2019-03-05T21:41:07.530Z,5.40
2019-03-05T21:43:39.003Z,5.30
2019-03-05T21:46:12.205Z,5.40
2019-03-05T21:48:41.706Z,5.40
2019-03-05T21:51:11.114Z,5.40
2019-03-05T21:53:40.974Z,5.30
2019-03-05T21:56:10.401Z,5.30
2019-03-05T21:58:39.836Z,5.30
2019-03-05T22:01:09.410Z,5.30
2019-03-05T22:03:38.854Z,5.30
2019-03-05T22:06:08.360Z,5.30
2019-03-05T22:08:37.820Z,5.40
2019-03-05T22:11:07.252Z,5.30
2019-03-05T22:13:36.675Z,5.30
2019-03-05T22:16:06.293Z,5.40
2019-03-05T22:18:35.687Z,5.40
2019-03-05T22:21:05.252Z,5.40
2019-03-05T22:23:34.653Z,5.40
2019-03-05T22:26:04.330Z,5.40
2019-03-05T22:28:33.946Z,5.40
2019-03-05T22:31:03.533Z,5.30
2019-03-05T22:33:33.016Z,5.30
2019-03-05T22:36:02.417Z,5.20
2019-03-05T22:38:31.923Z,5.20
2019-03-05T22:41:01.681Z,5.20
2019-03-05T22:43:31.123Z,5.20
2019-03-05T22:46:00.555Z,5.10
2019-03-05T22:48:29.984Z,5.10
2019-03-05T22:50:59.461Z,5.10
2019-03-05T22:53:29.237Z,5.10
2019-03-05T22:55:58.709Z,5.10
2019-03-05T22:58:28.165Z,5.10
2019-03-05T23:01:20.523Z,5.10
2019-03-05T23:03:53.773Z,5.00
2019-03-05T23:06:23.353Z,5.00
2019-03-05T23:08:52.793Z,5.00
2019-03-05T23:11:22.639Z,5.00
2019-03-05T23:13:52.386Z,4.90
2019-03-05T23:16:21.885Z,4.90
2019-03-05T23:18:51.365Z,4.90
2019-03-05T23:21:21.054Z,4.90
2019-03-05T23:23:50.566Z,4.90
2019-03-05T23:26:20.959Z,4.90
2019-03-05T23:28:50.444Z,4.90
2019-03-05T23:31:19.946Z,4.90
2019-03-05T23:33:49.444Z,4.90
2019-03-05T23:36:19.042Z,4.90
2019-03-05T23:38:48.428Z,4.80
2019-03-05T23:41:17.926Z,4.80
2019-03-05T23:43:47.395Z,4.80
2019-03-05T23:46:16.885Z,4.80
2019-03-05T23:48:46.507Z,4.80
2019-03-05T23:51:15.940Z,4.80
2019-03-05T23:53:45.603Z,4.80
2019-03-05T23:56:15.023Z,4.80
2019-03-05T23:58:44.450Z,4.80
