createdAt,value
2018-07-02T00:00:39.752Z,37.20
2018-07-02T00:03:08.967Z,37.60
2018-07-02T00:06:50.549Z,38.40
2018-07-02T00:09:19.652Z,38.80
2018-07-02T00:11:48.858Z,39.90
2018-07-02T00:14:18.962Z,39.90
2018-07-02T00:16:49.027Z,40.00
2018-07-02T00:19:19.273Z,39.30
2018-07-02T00:21:49.489Z,39.30
2018-07-02T00:24:19.080Z,39.50
2018-07-02T00:26:48.283Z,39.00
2018-07-02T00:29:17.740Z,39.00
2018-07-02T00:31:47.713Z,39.80
2018-07-02T00:34:17.065Z,40.20
2018-07-02T00:36:46.303Z,41.00
2018-07-02T00:39:15.487Z,41.10
2018-07-02T00:41:44.740Z,40.90
2018-07-02T00:44:15.417Z,40.80
2018-07-02T00:46:44.635Z,41.40
2018-07-02T00:49:14.658Z,42.10
2018-07-02T00:51:43.919Z,42.90
2018-07-02T00:54:17.349Z,43.00
2018-07-02T00:56:46.716Z,41.60
2018-07-02T00:59:15.930Z,40.90
2018-07-02T01:01:45.329Z,40.80
2018-07-02T01:04:14.601Z,42.90
2018-07-02T01:06:43.824Z,43.00
2018-07-02T01:09:13.391Z,44.20
2018-07-02T01:11:43.269Z,43.50
2018-07-02T01:14:13.552Z,43.90
2018-07-02T01:16:42.732Z,44.50
2018-07-02T01:19:11.952Z,43.90
2018-07-02T01:21:41.184Z,44.30
2018-07-02T01:24:13.856Z,43.40
2018-07-02T01:26:43.055Z,42.80
2018-07-02T01:29:16.556Z,43.80
2018-07-02T01:31:47.249Z,44.30
2018-07-02T01:34:17.004Z,44.10
2018-07-02T01:36:46.365Z,43.40
2018-07-02T01:39:16.179Z,43.90
2018-07-02T01:41:45.634Z,44.60
2018-07-02T01:44:23.085Z,45.30
2018-07-02T01:46:52.658Z,45.40
2018-07-02T01:49:22.126Z,45.20
2018-07-02T01:51:52.109Z,46.20
2018-07-02T01:54:22.515Z,45.30
2018-07-02T01:56:51.850Z,45.20
2018-07-02T01:59:22.051Z,46.10
2018-07-02T02:01:51.889Z,47.00
2018-07-02T02:04:35.531Z,46.30
2018-07-02T02:07:05.103Z,45.60
2018-07-02T02:09:35.408Z,45.40
2018-07-02T02:12:04.895Z,45.40
2018-07-02T02:14:35.146Z,46.00
2018-07-02T02:17:05.330Z,45.30
2018-07-02T02:19:35.531Z,45.80
2018-07-02T02:22:04.860Z,46.10
2018-07-02T02:24:34.169Z,47.00
2018-07-02T02:27:04.693Z,47.50
2018-07-02T02:29:33.887Z,45.50
2018-07-02T02:32:03.551Z,45.60
2018-07-02T02:34:39.902Z,47.00
2018-07-02T02:37:09.778Z,46.30
2018-07-02T02:39:46.436Z,48.20
2018-07-02T02:42:16.607Z,48.00
2018-07-02T02:44:52.231Z,47.70
2018-07-02T02:47:26.531Z,48.90
2018-07-02T02:49:56.095Z,48.10
2018-07-02T02:52:31.659Z,47.90
2018-07-02T02:55:07.516Z,47.10
2018-07-02T02:57:37.163Z,48.10
2018-07-02T03:00:07.170Z,49.30
2018-07-02T03:02:36.417Z,48.40
2018-07-02T03:05:06.466Z,50.30
2018-07-02T03:07:35.800Z,49.90
2018-07-02T03:10:05.199Z,51.10
2018-07-02T03:12:34.744Z,49.30
2018-07-02T03:15:12.910Z,49.30
2018-07-02T03:20:13.003Z,51.00
2018-07-02T03:22:42.207Z,52.60
2018-07-02T03:25:16.556Z,51.70
2018-07-02T03:27:45.814Z,50.10
2018-07-02T03:30:23.521Z,51.10
2018-07-02T03:32:52.971Z,51.40
2018-07-02T03:35:30.028Z,51.30
2018-07-02T03:37:59.673Z,50.60
2018-07-02T03:40:31.026Z,50.30
2018-07-02T03:43:01.095Z,51.40
2018-07-02T03:45:33.731Z,51.90
2018-07-02T03:48:03.287Z,51.60
2018-07-02T03:50:32.469Z,51.70
2018-07-02T03:53:01.758Z,52.70
2018-07-02T03:55:31.155Z,55.20
2018-07-02T03:58:00.366Z,53.20
2018-07-02T04:00:29.507Z,52.50
2018-07-02T04:02:59.663Z,52.50
2018-07-02T04:05:29.792Z,50.70
2018-07-02T04:07:59.281Z,50.10
2018-07-02T04:10:29.363Z,49.70
2018-07-02T04:12:58.621Z,50.20
2018-07-02T04:15:32.218Z,49.50
2018-07-02T04:18:01.435Z,50.40
2018-07-02T04:20:34.362Z,50.00
2018-07-02T04:23:03.615Z,49.50
2018-07-02T04:25:33.466Z,47.90
2018-07-02T04:28:04.246Z,47.80
2018-07-02T04:30:33.481Z,48.00
2018-07-02T04:33:03.416Z,46.80
2018-07-02T04:35:33.700Z,46.60
2018-07-02T04:38:03.912Z,44.70
2018-07-02T04:40:33.079Z,44.20
2018-07-02T04:45:31.747Z,42.90
2018-07-02T04:48:00.980Z,43.40
2018-07-02T04:50:32.032Z,43.80
2018-07-02T04:53:01.298Z,44.70
2018-07-02T04:55:30.761Z,45.80
2018-07-02T04:58:01.641Z,45.20
2018-07-02T05:00:30.908Z,43.40
2018-07-02T05:03:01.098Z,43.10
2018-07-02T05:05:30.652Z,40.90
2018-07-02T05:07:59.793Z,41.80
2018-07-02T05:10:29.035Z,40.00
2018-07-02T05:12:59.390Z,39.60
2018-07-02T05:15:30.497Z,38.30
2018-07-02T05:17:59.638Z,38.90
2018-07-02T05:20:28.899Z,38.40
2018-07-02T05:22:58.091Z,37.40
2018-07-02T05:25:32.932Z,37.50
2018-07-02T05:28:02.285Z,36.40
2018-07-02T05:30:33.754Z,37.90
2018-07-02T05:33:02.993Z,35.40
2018-07-02T05:35:33.873Z,33.20
2018-07-02T05:38:04.260Z,33.40
2018-07-02T05:40:34.304Z,33.30
2018-07-02T05:43:03.852Z,34.10
2018-07-02T05:45:34.102Z,33.40
2018-07-02T05:48:03.294Z,30.10
2018-07-02T05:50:33.167Z,30.00
2018-07-02T05:53:02.378Z,31.60
2018-07-02T05:55:31.729Z,30.40
2018-07-02T05:58:00.913Z,29.00
2018-07-02T06:00:30.180Z,28.30
2018-07-02T06:02:59.427Z,28.40
2018-07-02T06:05:32.180Z,28.40
2018-07-02T06:08:01.824Z,28.80
2018-07-02T06:10:32.157Z,27.60
2018-07-02T06:13:01.698Z,26.40
2018-07-02T06:15:34.554Z,27.40
2018-07-02T06:20:36.257Z,28.10
2018-07-02T06:23:05.678Z,27.50
2018-07-02T06:25:35.804Z,26.70
2018-07-02T06:28:05.335Z,27.10
2018-07-02T06:30:34.927Z,26.30
2018-07-02T06:33:07.220Z,26.30
2018-07-02T06:35:40.225Z,26.70
2018-07-02T06:38:09.579Z,26.50
2018-07-02T06:40:39.047Z,25.10
2018-07-02T06:43:08.504Z,25.10
2018-07-02T06:45:38.150Z,25.80
2018-07-02T06:48:07.338Z,25.80
2018-07-02T06:50:36.590Z,25.30
2018-07-02T06:53:06.752Z,24.40
2018-07-02T06:55:36.495Z,24.50
2018-07-02T06:58:07.052Z,24.30
2018-07-02T07:00:38.632Z,24.20
2018-07-02T07:03:08.298Z,24.70
2018-07-02T07:05:37.574Z,23.90
2018-07-02T07:08:06.841Z,23.90
2018-07-02T07:10:36.042Z,23.10
2018-07-02T07:13:05.598Z,23.10
2018-07-02T07:15:35.150Z,22.90
2018-07-02T07:18:04.627Z,22.50
2018-07-02T07:20:33.799Z,22.40
2018-07-02T07:23:03.294Z,22.90
2018-07-02T07:25:32.999Z,22.40
2018-07-02T07:28:03.285Z,21.10
2018-07-02T07:30:32.536Z,21.80
2018-07-02T07:33:02.158Z,20.70
2018-07-02T07:35:35.286Z,20.50
2018-07-02T07:38:04.522Z,18.60
2018-07-02T07:40:40.171Z,19.30
2018-07-02T07:43:12.415Z,19.10
2018-07-02T07:45:42.447Z,17.60
2018-07-02T07:48:16.746Z,18.20
2018-07-02T07:50:46.063Z,16.40
2018-07-02T07:53:16.265Z,16.90
2018-07-02T07:55:45.883Z,16.30
2018-07-02T07:58:15.341Z,15.50
2018-07-02T08:00:44.614Z,16.20
2018-07-02T08:03:14.173Z,16.00
2018-07-02T08:05:46.355Z,16.10
2018-07-02T08:08:15.580Z,15.70
2018-07-02T08:10:48.863Z,16.10
2018-07-02T08:13:18.081Z,15.80
2018-07-02T08:15:47.384Z,16.50
2018-07-02T08:18:16.573Z,15.30
2018-07-02T08:20:46.028Z,15.50
2018-07-02T08:23:15.263Z,16.50
2018-07-02T08:25:44.487Z,15.40
2018-07-02T08:28:13.679Z,15.20
2018-07-02T08:30:43.015Z,15.50
2018-07-02T08:33:12.294Z,15.70
2018-07-02T08:35:41.548Z,15.60
2018-07-02T08:38:11.081Z,15.40
2018-07-02T08:40:41.135Z,14.70
2018-07-02T08:43:10.555Z,14.60
2018-07-02T08:45:40.092Z,14.70
2018-07-02T08:48:13.398Z,15.40
2018-07-02T08:50:43.660Z,14.30
2018-07-02T08:53:15.249Z,14.20
2018-07-02T08:55:45.288Z,13.50
2018-07-02T08:58:15.105Z,13.50
2018-07-02T09:00:44.237Z,15.30
2018-07-02T09:03:14.555Z,13.50
2018-07-02T09:05:48.867Z,12.90
2018-07-02T09:08:22.092Z,12.80
2018-07-02T09:10:52.190Z,13.10
2018-07-02T09:13:21.974Z,13.40
2018-07-02T09:15:51.942Z,13.20
2018-07-02T09:18:23.479Z,12.80
2018-07-02T09:20:58.031Z,12.90
2018-07-02T09:23:27.399Z,12.50
2018-07-02T09:25:56.652Z,12.90
2018-07-02T09:28:29.821Z,13.60
2018-07-02T09:31:00.338Z,12.60
2018-07-02T09:33:30.083Z,13.80
2018-07-02T09:36:04.375Z,12.90
2018-07-02T09:38:34.695Z,11.90
2018-07-02T09:41:06.323Z,11.40
2018-07-02T09:43:37.394Z,11.40
2018-07-02T09:46:06.635Z,9.60
2018-07-02T09:48:39.836Z,10.10
2018-07-02T09:51:12.605Z,9.30
2018-07-02T09:53:42.159Z,9.80
2018-07-02T09:56:11.442Z,8.90
2018-07-02T09:58:43.161Z,8.40
2018-07-02T10:01:12.450Z,9.10
2018-07-02T10:03:51.740Z,8.10
2018-07-02T10:06:21.074Z,8.00
2018-07-02T10:08:53.218Z,8.60
2018-07-02T10:11:23.492Z,8.80
2018-07-02T10:13:53.456Z,7.50
2018-07-02T10:16:28.107Z,7.50
2018-07-02T10:19:01.543Z,7.50
2018-07-02T10:21:33.571Z,9.00
2018-07-02T10:24:08.171Z,8.10
2018-07-02T10:26:41.386Z,8.20
2018-07-02T10:29:10.611Z,8.00
2018-07-02T10:31:41.738Z,7.50
2018-07-02T10:34:11.141Z,7.30
2018-07-02T10:36:41.869Z,7.30
2018-07-02T10:39:11.054Z,6.70
2018-07-02T10:41:40.263Z,6.40
2018-07-02T10:44:24.649Z,5.60
2018-07-02T10:46:54.081Z,6.70
2018-07-02T10:49:23.746Z,6.80
2018-07-02T10:51:53.513Z,6.90
2018-07-02T10:54:29.398Z,6.30
2018-07-02T10:56:58.952Z,6.70
2018-07-02T10:59:31.103Z,6.20
2018-07-02T11:02:00.542Z,7.40
2018-07-02T11:04:31.470Z,6.00
2018-07-02T11:07:00.646Z,6.60
2018-07-02T11:09:31.930Z,6.90
2018-07-02T11:12:01.152Z,6.00
2018-07-02T11:14:32.514Z,6.70
2018-07-02T11:17:01.746Z,6.60
2018-07-02T11:19:31.045Z,7.50
2018-07-02T11:22:00.307Z,6.50
2018-07-02T11:24:31.219Z,6.10
2018-07-02T11:27:01.314Z,6.80
2018-07-02T11:29:30.548Z,6.40
2018-07-02T11:32:00.321Z,6.40
2018-07-02T11:34:32.651Z,5.50
2018-07-02T11:37:01.854Z,5.40
2018-07-02T11:39:31.548Z,5.90
2018-07-02T11:42:00.833Z,5.30
2018-07-02T11:44:30.921Z,6.30
2018-07-02T11:47:00.526Z,6.20
2018-07-02T11:49:29.892Z,5.10
2018-07-02T11:52:00.069Z,5.90
2018-07-02T11:54:31.192Z,7.20
2018-07-02T11:57:03.738Z,5.50
2018-07-02T11:59:34.438Z,5.80
2018-07-02T12:02:03.605Z,5.30
2018-07-02T12:04:35.692Z,5.10
2018-07-02T12:07:08.668Z,5.50
2018-07-02T12:09:38.296Z,6.30
2018-07-02T12:12:08.309Z,4.80
2018-07-02T12:14:47.462Z,4.80
2018-07-02T12:17:19.029Z,5.60
2018-07-02T12:19:48.499Z,4.80
2018-07-02T12:22:18.313Z,4.90
2018-07-02T12:24:53.352Z,5.30
2018-07-02T12:27:22.533Z,4.90
2018-07-02T12:29:52.204Z,4.40
2018-07-02T12:32:24.648Z,4.70
2018-07-02T12:34:55.168Z,3.50
2018-07-02T12:37:24.878Z,3.00
2018-07-02T12:39:54.092Z,2.80
2018-07-02T12:42:23.274Z,3.00
2018-07-02T12:44:52.779Z,4.50
2018-07-02T12:47:24.239Z,4.70
2018-07-02T12:49:53.497Z,3.80
2018-07-02T12:52:22.744Z,3.80
2018-07-02T12:54:52.052Z,4.50
2018-07-02T12:57:21.265Z,4.70
2018-07-02T12:59:52.443Z,4.50
2018-07-02T13:02:24.404Z,2.90
2018-07-02T13:04:54.875Z,3.90
2018-07-02T13:07:25.902Z,3.50
2018-07-02T13:09:55.168Z,3.20
2018-07-02T13:12:24.626Z,2.70
2018-07-02T13:14:54.927Z,2.80
2018-07-02T13:17:26.174Z,2.50
2018-07-02T13:19:55.381Z,1.90
2018-07-02T13:22:24.597Z,1.60
2018-07-02T13:24:54.094Z,1.40
2018-07-02T13:27:23.233Z,1.30
2018-07-02T13:29:54.275Z,1.00
2018-07-02T13:32:26.575Z,1.00
2018-07-02T13:34:56.432Z,1.00
2018-07-02T13:37:25.584Z,1.00
2018-07-02T13:39:56.280Z,1.00
2018-07-02T13:42:28.071Z,1.00
2018-07-02T13:44:57.463Z,1.00
2018-07-02T13:47:28.079Z,1.00
2018-07-02T13:49:57.237Z,1.00
2018-07-02T13:52:29.732Z,1.00
2018-07-02T13:55:01.017Z,1.00
2018-07-02T13:57:30.974Z,1.00
2018-07-02T14:00:00.739Z,1.00
2018-07-02T14:02:32.203Z,1.00
2018-07-02T14:05:04.491Z,1.00
2018-07-02T14:07:36.924Z,1.00
2018-07-02T14:10:06.528Z,1.00
2018-07-02T14:12:36.752Z,1.00
2018-07-02T14:15:13.770Z,1.00
2018-07-02T14:17:43.124Z,1.00
2018-07-02T14:20:14.884Z,1.00
2018-07-02T14:22:44.032Z,1.00
2018-07-02T14:25:14.549Z,1.00
2018-07-02T14:27:44.541Z,1.00
2018-07-02T14:30:18.710Z,1.00
2018-07-02T14:32:49.075Z,1.00
2018-07-02T14:35:21.806Z,1.00
2018-07-02T14:37:52.904Z,1.00
2018-07-02T14:40:22.368Z,1.00
2018-07-02T14:42:51.506Z,1.00
2018-07-02T14:45:26.378Z,1.00
2018-07-02T14:47:55.539Z,1.00
2018-07-02T14:50:27.269Z,1.00
2018-07-02T14:52:58.658Z,1.00
2018-07-02T14:55:30.852Z,1.00
2018-07-02T14:58:02.363Z,1.00
2018-07-02T15:00:31.615Z,1.00
2018-07-02T15:03:00.828Z,1.00
2018-07-02T15:05:30.019Z,1.00
2018-07-02T15:07:59.294Z,1.00
2018-07-02T15:10:29.647Z,1.00
2018-07-02T15:12:58.886Z,1.00
2018-07-02T15:15:28.240Z,1.00
2018-07-02T15:17:57.402Z,1.00
2018-07-02T15:20:28.913Z,1.00
2018-07-02T15:22:59.160Z,1.00
2018-07-02T15:25:28.446Z,1.00
2018-07-02T15:27:59.072Z,1.00
2018-07-02T15:30:28.644Z,1.00
2018-07-02T15:32:57.833Z,1.00
2018-07-02T15:35:30.777Z,1.00
2018-07-02T15:38:00.042Z,1.00
2018-07-02T15:40:30.408Z,1.00
2018-07-02T15:42:59.621Z,1.00
2018-07-02T15:45:30.556Z,1.00
2018-07-02T15:48:00.914Z,1.00
2018-07-02T15:50:30.646Z,1.00
2018-07-02T15:55:29.900Z,1.00
2018-07-02T15:58:00.435Z,1.00
2018-07-02T16:00:31.968Z,1.00
2018-07-02T16:03:01.173Z,1.00
2018-07-02T16:05:30.543Z,1.00
2018-07-02T16:07:59.805Z,1.00
2018-07-02T16:10:29.542Z,1.00
2018-07-02T16:12:59.178Z,1.00
2018-07-02T16:15:32.039Z,1.00
2018-07-02T16:18:01.422Z,1.00
2018-07-02T16:20:31.497Z,1.00
2018-07-02T16:23:00.694Z,1.00
2018-07-02T16:25:30.034Z,1.00
2018-07-02T16:27:59.229Z,1.00
2018-07-02T16:30:30.375Z,1.00
2018-07-02T16:32:59.879Z,1.00
2018-07-02T16:35:33.728Z,1.00
2018-07-02T16:38:03.439Z,1.00
2018-07-02T16:40:32.871Z,1.00
2018-07-02T16:43:02.120Z,1.00
2018-07-02T16:45:31.458Z,1.00
2018-07-02T16:48:00.876Z,1.00
2018-07-02T16:50:30.123Z,1.00
2018-07-02T16:52:59.627Z,1.00
2018-07-02T16:55:30.541Z,1.00
2018-07-02T16:57:59.733Z,1.00
2018-07-02T17:00:29.418Z,1.00
2018-07-02T17:02:59.344Z,1.00
2018-07-02T17:05:29.781Z,1.00
2018-07-02T17:07:59.110Z,1.00
2018-07-02T17:10:28.844Z,1.00
2018-07-02T17:12:58.036Z,1.00
2018-07-02T17:15:27.366Z,1.00
2018-07-02T17:17:56.861Z,1.00
2018-07-02T17:20:27.159Z,1.00
2018-07-02T17:22:56.373Z,1.00
2018-07-02T17:25:26.762Z,1.00
2018-07-02T17:27:57.605Z,1.00
2018-07-02T17:30:27.376Z,1.00
2018-07-02T17:32:57.124Z,1.00
2018-07-02T17:35:32.123Z,1.00
2018-07-02T17:38:01.342Z,1.00
2018-07-02T17:40:30.586Z,1.00
2018-07-02T17:42:59.840Z,1.00
2018-07-02T17:45:29.147Z,1.00
2018-07-02T17:47:58.336Z,1.00
2018-07-02T17:50:27.536Z,1.00
2018-07-02T17:52:56.738Z,1.00
2018-07-02T17:55:29.760Z,1.00
2018-07-02T17:57:58.986Z,1.00
2018-07-02T18:00:28.951Z,1.00
2018-07-02T18:02:58.156Z,1.00
2018-07-02T18:05:30.763Z,1.00
2018-07-02T18:07:59.987Z,1.00
2018-07-02T18:10:30.535Z,1.00
2018-07-02T18:12:59.724Z,1.00
2018-07-02T18:15:28.964Z,1.00
2018-07-02T18:17:58.188Z,1.00
2018-07-02T18:20:28.062Z,1.10
2018-07-02T18:22:59.252Z,2.00
2018-07-02T18:27:57.375Z,1.80
2018-07-02T18:30:26.558Z,2.70
2018-07-02T18:32:56.494Z,2.20
2018-07-02T18:35:28.104Z,2.90
2018-07-02T18:37:57.444Z,2.00
2018-07-02T18:40:26.617Z,2.60
2018-07-02T18:42:55.996Z,1.70
2018-07-02T18:45:25.320Z,2.30
2018-07-02T18:47:54.549Z,2.50
2018-07-02T18:50:23.717Z,3.20
2018-07-02T18:52:53.046Z,2.60
2018-07-02T18:55:22.372Z,3.00
2018-07-02T18:57:51.546Z,2.30
2018-07-02T19:00:20.817Z,2.80
2018-07-02T19:02:50.019Z,3.10
2018-07-02T19:05:19.405Z,3.50
2018-07-02T19:07:48.626Z,3.30
2018-07-02T19:10:17.813Z,3.30
2018-07-02T19:12:46.993Z,4.30
2018-07-02T19:15:16.335Z,3.50
2018-07-02T19:17:45.686Z,3.40
2018-07-02T19:20:14.950Z,4.00
2018-07-02T19:22:44.180Z,4.20
2018-07-02T19:25:14.579Z,4.10
2018-07-02T19:27:43.990Z,4.10
2018-07-02T19:30:13.230Z,4.10
2018-07-02T19:32:42.484Z,4.00
2018-07-02T19:35:11.758Z,4.10
2018-07-02T19:37:41.095Z,3.90
2018-07-02T19:40:10.628Z,3.90
2018-07-02T19:42:39.994Z,3.80
2018-07-02T19:45:12.407Z,3.80
2018-07-02T19:47:46.920Z,4.30
2018-07-02T19:50:17.791Z,4.40
2018-07-02T19:52:48.012Z,4.70
2018-07-02T19:55:22.841Z,4.70
2018-07-02T19:57:53.140Z,5.20
2018-07-02T20:00:22.404Z,5.70
2018-07-02T20:02:52.227Z,7.00
2018-07-02T20:05:21.557Z,7.50
2018-07-02T20:10:19.642Z,6.40
2018-07-02T20:15:22.496Z,6.20
2018-07-02T20:17:54.161Z,6.10
2018-07-02T20:20:24.048Z,6.30
2018-07-02T20:22:53.375Z,12.30
2018-07-02T20:25:22.809Z,15.00
2018-07-02T20:27:52.015Z,16.70
2018-07-02T20:30:21.452Z,17.90
2018-07-02T20:32:50.721Z,18.50
2018-07-02T20:35:20.986Z,17.70
2018-07-02T20:37:50.688Z,19.00
2018-07-02T20:40:20.006Z,18.80
2018-07-02T20:42:49.595Z,19.40
2018-07-02T20:45:19.262Z,19.20
2018-07-02T20:47:48.710Z,18.60
2018-07-02T20:50:17.976Z,19.60
2018-07-02T20:52:48.222Z,19.60
2018-07-02T20:55:17.633Z,19.40
2018-07-02T20:57:47.000Z,19.60
2018-07-02T21:00:18.768Z,21.50
2018-07-02T21:02:48.765Z,22.10
2018-07-02T21:05:19.103Z,22.40
2018-07-02T21:07:48.716Z,21.80
2018-07-02T21:10:21.164Z,23.30
2018-07-02T21:12:50.689Z,23.20
2018-07-02T21:15:19.963Z,21.40
2018-07-02T21:17:49.190Z,21.30
2018-07-02T21:20:18.625Z,21.00
2018-07-02T21:22:47.814Z,21.90
2018-07-02T21:27:48.886Z,23.90
2018-07-02T21:30:18.089Z,22.90
2018-07-02T21:32:49.618Z,23.80
2018-07-02T21:35:24.531Z,24.20
2018-07-02T21:37:54.012Z,24.70
2018-07-02T21:40:23.250Z,25.30
2018-07-02T21:42:54.740Z,25.20
2018-07-02T21:45:25.673Z,25.80
2018-07-02T21:47:54.918Z,25.70
2018-07-02T21:50:24.235Z,24.60
2018-07-02T21:52:54.676Z,24.20
2018-07-02T21:55:29.766Z,25.10
2018-07-02T21:58:00.618Z,26.10
2018-07-02T22:00:35.180Z,26.30
2018-07-02T22:03:06.542Z,26.40
2018-07-02T22:05:38.757Z,26.20
2018-07-02T22:08:10.377Z,26.10
2018-07-02T22:10:40.066Z,27.40
2018-07-02T22:13:10.529Z,26.90
2018-07-02T22:15:40.132Z,27.60
2018-07-02T22:18:09.344Z,28.10
2018-07-02T22:20:38.707Z,28.30
2018-07-02T22:23:07.963Z,27.60
2018-07-02T22:28:06.038Z,29.10
2018-07-02T22:30:35.237Z,28.80
2018-07-02T22:33:04.467Z,28.70
2018-07-02T22:38:02.869Z,28.40
2018-07-02T22:40:33.203Z,28.50
2018-07-02T22:43:02.666Z,28.80
2018-07-02T22:45:31.878Z,29.20
2018-07-02T22:48:01.114Z,30.00
2018-07-02T22:50:30.853Z,29.80
2018-07-02T22:53:00.117Z,29.70
2018-07-02T22:55:31.302Z,30.00
2018-07-02T22:58:01.538Z,30.50
2018-07-02T23:00:32.078Z,30.60
2018-07-02T23:03:02.193Z,31.30
2018-07-02T23:05:36.634Z,30.60
2018-07-02T23:08:07.110Z,31.70
2018-07-02T23:10:36.331Z,31.80
2018-07-02T23:13:05.569Z,32.00
2018-07-02T23:15:34.965Z,32.60
2018-07-02T23:18:04.791Z,32.50
2018-07-02T23:20:33.967Z,32.00
2018-07-02T23:23:04.079Z,31.60
2018-07-02T23:25:34.301Z,32.50
2018-07-02T23:28:03.552Z,32.80
2018-07-02T23:30:33.458Z,33.20
2018-07-02T23:33:02.619Z,33.00
2018-07-02T23:38:07.370Z,34.00
2018-07-02T23:40:36.576Z,33.90
2018-07-02T23:43:12.238Z,34.50
2018-07-02T23:45:41.459Z,34.40
2018-07-02T23:48:15.596Z,34.10
2018-07-02T23:50:44.785Z,35.60
2018-07-02T23:53:17.288Z,35.40
2018-07-02T23:55:50.070Z,36.50
2018-07-02T23:58:19.283Z,35.70
