createdAt,value
2019-04-13T00:00:15.442Z,41.90
2019-04-13T00:02:45.896Z,41.70
2019-04-13T00:05:33.040Z,42.10
2019-04-13T00:08:07.799Z,42.20
2019-04-13T00:10:46.947Z,42.10
2019-04-13T00:13:17.051Z,42.20
2019-04-13T00:15:46.674Z,42.30
2019-04-13T00:18:16.344Z,42.30
2019-04-13T00:20:46.012Z,42.40
2019-04-13T00:23:15.824Z,42.40
2019-04-13T00:25:45.816Z,42.50
2019-04-13T00:28:15.568Z,42.50
2019-04-13T00:30:45.231Z,42.60
2019-04-13T00:33:14.940Z,42.60
2019-04-13T00:35:44.597Z,42.60
2019-04-13T00:38:14.241Z,42.70
2019-04-13T00:40:43.898Z,42.70
2019-04-13T00:43:14.452Z,42.80
2019-04-13T00:45:44.357Z,42.80
2019-04-13T00:48:14.014Z,42.80
2019-04-13T00:50:44.056Z,42.80
2019-04-13T00:53:13.673Z,42.80
2019-04-13T00:55:43.334Z,42.90
2019-04-13T00:58:13.020Z,42.90
2019-04-13T01:00:42.649Z,42.90
2019-04-13T01:03:12.288Z,43.00
2019-04-13T01:05:42.181Z,43.10
2019-04-13T01:08:12.233Z,43.10
2019-04-13T01:10:41.988Z,43.10
2019-04-13T01:13:11.592Z,43.20
2019-04-13T01:15:42.064Z,43.30
2019-04-13T01:18:11.671Z,43.40
2019-04-13T01:20:41.355Z,43.40
2019-04-13T01:23:10.958Z,43.40
2019-04-13T01:25:40.973Z,43.40
2019-04-13T01:28:10.577Z,43.40
2019-04-13T01:30:41.143Z,43.40
2019-04-13T01:33:11.504Z,43.50
2019-04-13T01:35:41.414Z,43.60
2019-04-13T01:38:11.566Z,43.60
2019-04-13T01:40:41.720Z,43.60
2019-04-13T01:43:11.853Z,43.60
2019-04-13T01:45:41.856Z,43.80
2019-04-13T01:48:11.425Z,43.70
2019-04-13T01:50:41.030Z,43.80
2019-04-13T01:53:10.612Z,43.80
2019-04-13T01:55:40.214Z,43.80
2019-04-13T01:58:10.235Z,43.90
2019-04-13T02:01:05.264Z,44.00
2019-04-13T02:03:36.740Z,44.10
2019-04-13T02:06:06.381Z,44.00
2019-04-13T02:08:53.033Z,44.90
2019-04-13T02:11:26.513Z,44.20
2019-04-13T02:13:56.119Z,44.20
2019-04-13T02:16:25.703Z,44.30
2019-04-13T02:18:55.317Z,44.50
2019-04-13T02:21:25.422Z,44.50
2019-04-13T02:23:54.992Z,44.40
2019-04-13T02:26:24.616Z,44.40
2019-04-13T02:28:54.201Z,45.20
2019-04-13T02:31:23.815Z,44.50
2019-04-13T02:33:53.430Z,44.50
2019-04-13T02:36:23.589Z,44.60
2019-04-13T02:38:53.238Z,44.70
2019-04-13T02:41:23.543Z,44.60
2019-04-13T02:43:53.113Z,44.60
2019-04-13T02:46:22.727Z,44.60
2019-04-13T02:48:52.346Z,45.30
2019-04-13T02:51:22.785Z,44.70
2019-04-13T02:53:52.393Z,44.80
2019-04-13T02:56:22.037Z,44.90
2019-04-13T02:58:51.618Z,44.90
2019-04-13T03:01:21.694Z,45.00
2019-04-13T03:03:51.268Z,45.00
2019-04-13T03:06:20.889Z,45.00
2019-04-13T03:08:50.494Z,45.00
2019-04-13T03:11:20.094Z,45.10
2019-04-13T03:13:49.689Z,45.50
2019-04-13T03:16:29.402Z,45.10
2019-04-13T03:19:02.116Z,45.10
2019-04-13T03:21:31.732Z,45.10
2019-04-13T03:24:01.314Z,45.10
2019-04-13T03:26:31.384Z,45.20
2019-04-13T03:29:00.959Z,45.20
2019-04-13T03:31:31.327Z,45.10
2019-04-13T03:34:00.911Z,45.20
2019-04-13T03:36:30.539Z,45.20
2019-04-13T03:39:00.108Z,45.30
2019-04-13T03:41:29.713Z,45.20
2019-04-13T03:43:59.733Z,45.30
2019-04-13T03:46:29.319Z,45.80
2019-04-13T03:48:58.899Z,45.40
2019-04-13T03:51:29.012Z,45.30
2019-04-13T03:53:58.581Z,45.30
2019-04-13T03:56:28.282Z,45.40
2019-04-13T03:58:57.978Z,45.50
2019-04-13T04:01:27.985Z,45.70
2019-04-13T04:03:57.609Z,45.40
2019-04-13T04:06:27.193Z,45.50
2019-04-13T04:08:56.801Z,45.50
2019-04-13T04:11:26.696Z,45.50
2019-04-13T04:13:56.309Z,45.60
2019-04-13T04:16:25.881Z,45.60
2019-04-13T04:18:55.500Z,45.60
2019-04-13T04:21:25.087Z,45.80
2019-04-13T04:23:54.762Z,45.90
2019-04-13T04:26:24.444Z,45.80
2019-04-13T04:28:54.541Z,45.80
2019-04-13T04:31:24.636Z,45.80
2019-04-13T04:33:54.243Z,45.90
2019-04-13T04:36:24.308Z,46.00
2019-04-13T04:38:54.056Z,46.00
2019-04-13T04:41:23.629Z,45.90
2019-04-13T04:43:53.275Z,46.00
2019-04-13T04:46:22.845Z,46.00
2019-04-13T04:48:52.464Z,46.10
2019-04-13T04:51:22.038Z,46.10
2019-04-13T04:53:52.148Z,46.10
2019-04-13T04:56:22.106Z,46.10
2019-04-13T04:58:51.725Z,46.10
2019-04-13T05:01:21.336Z,46.10
2019-04-13T05:03:51.372Z,46.20
2019-04-13T05:06:21.289Z,46.20
2019-04-13T05:08:50.933Z,46.80
2019-04-13T05:11:21.041Z,46.30
2019-04-13T05:13:50.619Z,46.20
2019-04-13T05:16:20.678Z,46.20
2019-04-13T05:18:50.266Z,46.30
2019-04-13T05:21:19.886Z,46.40
2019-04-13T05:23:49.453Z,46.30
2019-04-13T05:26:19.072Z,46.30
2019-04-13T05:28:49.725Z,46.40
2019-04-13T05:31:19.345Z,46.40
2019-04-13T05:33:51.697Z,46.40
2019-04-13T05:36:20.809Z,46.50
2019-04-13T05:38:50.418Z,46.50
2019-04-13T05:41:20.417Z,46.50
2019-04-13T05:43:50.001Z,46.50
2019-04-13T05:46:19.628Z,46.60
2019-04-13T05:48:49.727Z,46.60
2019-04-13T05:51:19.342Z,46.60
2019-04-13T05:53:49.872Z,46.70
2019-04-13T05:56:20.009Z,46.70
2019-04-13T05:58:49.717Z,46.70
2019-04-13T06:01:20.365Z,46.70
2019-04-13T06:03:52.582Z,46.70
2019-04-13T06:06:21.605Z,46.80
2019-04-13T06:08:51.586Z,46.90
2019-04-13T06:11:21.677Z,46.90
2019-04-13T06:13:51.252Z,46.90
2019-04-13T06:16:20.875Z,46.90
2019-04-13T06:18:52.239Z,46.90
2019-04-13T06:21:21.725Z,46.80
2019-04-13T06:23:51.696Z,46.80
2019-04-13T06:26:22.212Z,46.80
2019-04-13T06:28:51.800Z,46.80
2019-04-13T06:31:39.398Z,46.80
2019-04-13T06:34:22.300Z,46.90
2019-04-13T06:36:51.917Z,46.80
2019-04-13T06:39:21.504Z,46.80
2019-04-13T06:41:52.628Z,46.80
2019-04-13T06:44:22.193Z,47.00
2019-04-13T06:46:52.564Z,46.90
2019-04-13T06:49:23.488Z,46.90
2019-04-13T06:51:53.671Z,46.90
2019-04-13T06:54:23.252Z,46.90
2019-04-13T06:56:53.816Z,46.80
2019-04-13T06:59:24.529Z,46.80
2019-04-13T07:01:55.005Z,46.80
2019-04-13T07:04:26.062Z,46.70
2019-04-13T07:07:07.844Z,46.60
2019-04-13T07:09:40.841Z,46.60
2019-04-13T07:12:30.941Z,46.60
2019-04-13T07:14:58.909Z,46.70
2019-04-13T07:17:31.796Z,46.70
2019-04-13T07:20:01.980Z,46.70
2019-04-13T07:22:31.991Z,46.60
2019-04-13T07:25:01.936Z,46.60
2019-04-13T07:27:32.928Z,46.70
2019-04-13T07:30:02.749Z,46.70
2019-04-13T07:32:34.666Z,46.60
2019-04-13T07:35:05.679Z,46.60
2019-04-13T07:37:36.939Z,46.70
2019-04-13T07:40:07.008Z,46.60
2019-04-13T07:42:39.471Z,46.60
2019-04-13T07:45:35.250Z,46.60
2019-04-13T07:48:13.141Z,46.60
2019-04-13T07:51:05.274Z,46.60
2019-04-13T07:53:35.824Z,46.60
2019-04-13T07:56:05.855Z,46.50
2019-04-13T07:58:36.012Z,46.60
2019-04-13T08:01:07.613Z,46.50
2019-04-13T08:03:38.209Z,46.60
2019-04-13T08:06:08.254Z,46.50
2019-04-13T08:08:40.083Z,46.30
2019-04-13T08:11:09.081Z,47.10
2019-04-13T08:13:38.708Z,46.50
2019-04-13T08:16:09.617Z,46.40
2019-04-13T08:18:48.093Z,45.90
2019-04-13T08:21:18.078Z,46.30
2019-04-13T08:23:58.366Z,46.30
2019-04-13T08:26:28.480Z,46.30
2019-04-13T08:28:58.120Z,46.30
2019-04-13T08:31:28.242Z,46.20
2019-04-13T08:33:57.861Z,46.10
2019-04-13T08:36:27.841Z,46.00
2019-04-13T08:38:59.528Z,45.90
2019-04-13T08:41:30.726Z,45.80
2019-04-13T08:44:05.598Z,46.00
2019-04-13T08:46:32.213Z,46.10
2019-04-13T08:49:01.811Z,46.00
2019-04-13T08:51:31.432Z,46.00
2019-04-13T08:54:01.365Z,45.90
2019-04-13T08:56:31.457Z,46.00
2019-04-13T08:59:02.093Z,45.90
2019-04-13T09:01:31.798Z,46.60
2019-04-13T09:04:01.373Z,45.90
2019-04-13T09:06:31.345Z,46.00
2019-04-13T09:09:02.851Z,45.90
2019-04-13T09:11:33.130Z,45.80
2019-04-13T09:14:05.613Z,45.70
2019-04-13T09:16:35.357Z,45.70
2019-04-13T09:19:34.396Z,45.70
2019-04-13T09:22:06.970Z,45.60
2019-04-13T09:24:37.062Z,45.60
2019-04-13T09:27:07.590Z,45.50
2019-04-13T09:29:37.760Z,45.50
2019-04-13T09:32:07.483Z,45.50
2019-04-13T09:34:37.974Z,45.40
2019-04-13T09:37:08.035Z,45.40
2019-04-13T09:39:37.664Z,45.40
2019-04-13T09:42:10.659Z,45.40
2019-04-13T09:44:39.940Z,45.40
2019-04-13T09:47:14.011Z,45.20
2019-04-13T09:49:43.629Z,45.20
2019-04-13T09:52:16.803Z,45.00
2019-04-13T09:54:46.464Z,44.90
2019-04-13T09:57:17.673Z,45.00
2019-04-13T09:59:47.900Z,44.90
2019-04-13T10:02:18.306Z,44.90
2019-04-13T10:04:49.434Z,44.80
2019-04-13T10:07:19.118Z,44.60
2019-04-13T10:09:49.425Z,44.50
2019-04-13T10:12:38.156Z,44.40
2019-04-13T10:15:27.153Z,44.40
2019-04-13T10:18:04.645Z,44.40
2019-04-13T10:20:35.359Z,44.40
2019-04-13T10:23:04.952Z,44.10
2019-04-13T10:25:38.121Z,44.00
2019-04-13T10:28:06.248Z,44.00
2019-04-13T10:30:35.882Z,44.00
2019-04-13T10:33:05.468Z,43.90
2019-04-13T10:35:35.077Z,43.70
2019-04-13T10:38:04.738Z,43.70
2019-04-13T10:40:35.295Z,43.50
2019-04-13T10:43:04.871Z,43.30
2019-04-13T10:45:56.121Z,43.20
2019-04-13T10:48:50.369Z,43.10
2019-04-13T10:51:33.673Z,43.20
2019-04-13T10:54:03.664Z,43.10
2019-04-13T10:56:33.290Z,43.10
2019-04-13T10:59:02.873Z,43.10
2019-04-13T11:01:32.530Z,43.00
2019-04-13T11:04:02.608Z,43.10
2019-04-13T11:06:32.218Z,43.00
2019-04-13T11:09:02.583Z,43.00
2019-04-13T11:11:32.205Z,43.00
2019-04-13T11:14:02.258Z,43.00
2019-04-13T11:16:32.296Z,42.80
2019-04-13T11:19:02.292Z,42.80
2019-04-13T11:21:32.684Z,42.70
2019-04-13T11:24:02.248Z,42.60
2019-04-13T11:26:33.969Z,42.30
2019-04-13T11:29:03.552Z,42.10
2019-04-13T11:31:35.998Z,42.00
2019-04-13T11:34:04.831Z,42.50
2019-04-13T11:36:35.213Z,41.50
2019-04-13T11:39:06.707Z,41.30
2019-04-13T11:41:52.684Z,41.30
2019-04-13T11:44:53.737Z,41.30
2019-04-13T11:47:48.319Z,41.40
2019-04-13T11:50:33.568Z,41.60
2019-04-13T11:53:11.671Z,41.70
2019-04-13T11:55:41.261Z,41.80
2019-04-13T11:58:10.866Z,41.80
2019-04-13T12:01:14.773Z,41.60
2019-04-13T12:04:15.726Z,41.50
2019-04-13T12:07:19.226Z,41.20
2019-04-13T12:10:03.583Z,40.90
2019-04-13T12:12:59.449Z,40.80
2019-04-13T12:15:46.734Z,40.70
2019-04-13T12:18:55.274Z,40.50
2019-04-13T12:21:42.425Z,40.60
2019-04-13T12:24:16.082Z,40.50
2019-04-13T12:26:46.585Z,40.10
2019-04-13T12:29:16.294Z,39.90
2019-04-13T12:31:46.429Z,39.50
2019-04-13T12:34:16.444Z,39.30
2019-04-13T12:36:46.667Z,39.10
2019-04-13T12:39:16.747Z,39.00
2019-04-13T12:41:55.356Z,38.80
2019-04-13T12:44:36.539Z,38.90
2019-04-13T12:46:56.785Z,39.10
2019-04-13T12:49:26.863Z,39.20
2019-04-13T12:51:56.929Z,39.20
2019-04-13T12:54:29.202Z,38.80
2019-04-13T12:56:58.948Z,38.80
2019-04-13T12:59:29.236Z,38.80
2019-04-13T13:02:26.881Z,38.70
2019-04-13T13:05:04.755Z,38.70
2019-04-13T13:07:37.431Z,38.80
2019-04-13T13:10:15.080Z,38.60
2019-04-13T13:12:39.184Z,38.60
2019-04-13T13:15:10.342Z,38.50
2019-04-13T13:17:40.373Z,38.50
2019-04-13T13:20:10.478Z,38.30
2019-04-13T13:22:40.533Z,37.90
2019-04-13T13:25:13.803Z,37.60
2019-04-13T13:27:41.682Z,36.80
2019-04-13T13:30:11.362Z,36.60
2019-04-13T13:32:41.357Z,36.50
2019-04-13T13:35:11.368Z,36.60
2019-04-13T13:37:41.432Z,36.40
2019-04-13T13:40:13.360Z,36.00
2019-04-13T13:42:43.940Z,36.20
2019-04-13T13:45:14.075Z,36.10
2019-04-13T13:47:44.150Z,36.00
2019-04-13T13:50:13.728Z,36.00
2019-04-13T13:52:43.341Z,35.90
2019-04-13T13:55:13.217Z,36.00
2019-04-13T13:57:51.213Z,36.00
2019-04-13T14:00:27.284Z,36.00
2019-04-13T14:02:56.917Z,36.00
2019-04-13T14:05:26.504Z,36.10
2019-04-13T14:07:56.126Z,36.10
2019-04-13T14:10:26.054Z,36.00
2019-04-13T14:12:56.099Z,35.50
2019-04-13T14:15:25.673Z,35.80
2019-04-13T14:17:55.818Z,35.50
2019-04-13T14:20:27.485Z,35.90
2019-04-13T14:22:57.324Z,36.20
2019-04-13T14:25:26.942Z,36.40
2019-04-13T14:27:56.988Z,36.40
2019-04-13T14:30:26.762Z,36.40
2019-04-13T14:32:56.948Z,36.20
2019-04-13T14:35:27.329Z,36.00
2019-04-13T14:37:57.060Z,36.10
2019-04-13T14:40:27.212Z,35.90
2019-04-13T14:42:57.260Z,35.90
2019-04-13T14:45:27.981Z,35.80
2019-04-13T14:47:58.339Z,35.60
2019-04-13T14:50:28.145Z,35.50
2019-04-13T14:52:58.967Z,35.50
2019-04-13T14:55:30.431Z,35.50
2019-04-13T14:58:00.917Z,35.60
2019-04-13T15:00:30.763Z,35.50
2019-04-13T15:03:03.343Z,35.30
2019-04-13T15:05:33.228Z,35.30
2019-04-13T15:08:02.865Z,35.40
2019-04-13T15:10:32.928Z,35.10
2019-04-13T15:13:05.796Z,35.30
2019-04-13T15:15:39.351Z,35.40
2019-04-13T15:18:22.090Z,35.60
2019-04-13T15:20:55.802Z,35.70
2019-04-13T15:23:25.644Z,35.70
2019-04-13T15:25:55.357Z,35.80
2019-04-13T15:28:30.126Z,35.90
2019-04-13T15:31:01.477Z,35.90
2019-04-13T15:33:30.559Z,35.90
2019-04-13T15:36:02.857Z,36.00
2019-04-13T15:38:32.759Z,36.00
2019-04-13T15:41:04.968Z,36.00
2019-04-13T15:43:36.195Z,36.00
2019-04-13T15:46:05.555Z,36.00
2019-04-13T15:48:35.306Z,36.10
2019-04-13T15:51:05.396Z,36.00
2019-04-13T15:53:34.973Z,36.00
2019-04-13T15:56:04.677Z,36.10
2019-04-13T15:58:35.139Z,36.00
2019-04-13T16:01:05.214Z,35.90
2019-04-13T16:03:35.957Z,35.90
2019-04-13T16:06:05.713Z,35.70
2019-04-13T16:08:44.940Z,35.40
2019-04-13T16:11:47.222Z,35.40
2019-04-13T16:14:06.631Z,35.10
2019-04-13T16:16:37.186Z,35.00
2019-04-13T16:19:07.178Z,34.70
2019-04-13T16:21:36.828Z,34.60
2019-04-13T16:24:07.095Z,34.60
2019-04-13T16:26:37.110Z,34.70
2019-04-13T16:29:18.598Z,34.80
2019-04-13T16:32:19.280Z,34.70
2019-04-13T16:35:08.192Z,34.60
2019-04-13T16:37:44.417Z,34.50
2019-04-13T16:40:14.140Z,34.50
2019-04-13T16:42:43.847Z,34.20
2019-04-13T16:45:36.332Z,34.30
2019-04-13T16:48:27.392Z,34.30
2019-04-13T16:51:16.181Z,34.10
2019-04-13T16:53:53.971Z,34.00
2019-04-13T16:56:27.589Z,34.10
2019-04-13T16:59:15.748Z,34.00
2019-04-13T17:02:04.645Z,34.20
2019-04-13T17:04:46.844Z,34.20
2019-04-13T17:07:17.656Z,34.20
2019-04-13T17:09:47.900Z,34.30
2019-04-13T17:12:30.068Z,34.50
2019-04-13T17:14:49.830Z,34.40
2019-04-13T17:17:19.930Z,34.50
2019-04-13T17:20:05.664Z,34.40
2019-04-13T17:22:54.164Z,34.40
2019-04-13T17:25:45.724Z,34.50
2019-04-13T17:28:32.989Z,34.50
2019-04-13T17:31:14.122Z,34.70
2019-04-13T17:33:52.566Z,34.80
2019-04-13T17:36:22.747Z,34.90
2019-04-13T17:38:53.689Z,34.80
2019-04-13T17:41:44.734Z,34.70
2019-04-13T17:44:27.054Z,34.90
2019-04-13T17:47:12.516Z,34.90
2019-04-13T17:50:01.416Z,35.00
2019-04-13T17:53:03.507Z,35.00
2019-04-13T17:55:42.679Z,35.10
2019-04-13T17:58:37.618Z,35.10
2019-04-13T18:01:44.035Z,35.10
2019-04-13T18:04:37.326Z,35.20
2019-04-13T18:07:38.911Z,35.30
2019-04-13T18:10:38.038Z,35.30
2019-04-13T18:13:15.532Z,35.40
2019-04-13T18:16:19.216Z,35.40
2019-04-13T18:18:53.989Z,36.20
2019-04-13T18:21:24.191Z,35.50
2019-04-13T18:23:54.822Z,35.60
2019-04-13T18:26:24.975Z,35.60
2019-04-13T18:28:55.096Z,35.60
2019-04-13T18:31:25.055Z,35.60
2019-04-13T18:33:55.429Z,35.60
2019-04-13T18:36:25.668Z,35.60
2019-04-13T18:38:56.135Z,35.80
2019-04-13T18:41:26.756Z,35.70
2019-04-13T18:43:58.680Z,35.70
2019-04-13T18:46:29.868Z,35.70
2019-04-13T18:49:00.990Z,35.80
2019-04-13T18:51:31.797Z,35.80
2019-04-13T18:54:02.939Z,35.80
2019-04-13T18:56:33.278Z,35.90
2019-04-13T18:59:04.436Z,35.90
2019-04-13T19:01:34.816Z,36.00
2019-04-13T19:04:04.405Z,36.00
2019-04-13T19:06:34.449Z,36.00
2019-04-13T19:09:08.316Z,36.00
2019-04-13T19:11:37.927Z,36.00
2019-04-13T19:14:07.545Z,36.10
2019-04-13T19:16:37.529Z,36.10
2019-04-13T19:19:08.005Z,36.00
2019-04-13T19:21:37.582Z,36.00
2019-04-13T19:24:07.568Z,35.80
2019-04-13T19:26:39.984Z,36.00
2019-04-13T19:29:13.422Z,36.10
2019-04-13T19:31:43.500Z,36.20
2019-04-13T19:34:13.118Z,36.20
2019-04-13T19:36:43.113Z,36.20
2019-04-13T19:39:13.069Z,36.20
2019-04-13T19:41:42.644Z,36.20
2019-04-13T19:44:12.699Z,36.30
2019-04-13T19:46:42.830Z,36.30
2019-04-13T19:49:15.103Z,36.30
2019-04-13T19:52:00.077Z,36.20
2019-04-13T19:54:30.449Z,36.30
2019-04-13T19:57:00.493Z,36.30
2019-04-13T19:59:30.624Z,36.20
2019-04-13T20:02:01.155Z,36.30
2019-04-13T20:04:31.149Z,36.40
2019-04-13T20:07:00.761Z,36.50
2019-04-13T20:09:31.218Z,36.40
2019-04-13T20:12:01.093Z,36.30
2019-04-13T20:14:30.890Z,36.30
2019-04-13T20:17:00.499Z,36.50
2019-04-13T20:19:30.123Z,36.40
2019-04-13T20:21:59.747Z,36.50
2019-04-13T20:24:29.749Z,36.60
2019-04-13T20:27:00.064Z,36.70
2019-04-13T20:29:30.315Z,36.70
2019-04-13T20:32:01.548Z,36.80
2019-04-13T20:34:31.795Z,36.90
2019-04-13T20:37:01.465Z,37.00
2019-04-13T20:39:33.194Z,37.00
2019-04-13T20:42:06.634Z,37.10
2019-04-13T20:44:34.513Z,37.10
2019-04-13T20:47:04.585Z,37.10
2019-04-13T20:49:37.033Z,37.20
2019-04-13T20:52:06.604Z,37.20
2019-04-13T20:54:36.311Z,37.30
2019-04-13T20:57:06.405Z,37.40
2019-04-13T20:59:36.851Z,37.50
2019-04-13T21:02:07.058Z,37.50
2019-04-13T21:04:37.334Z,37.60
2019-04-13T21:07:07.504Z,37.70
2019-04-13T21:09:41.424Z,37.80
2019-04-13T21:12:12.004Z,37.80
2019-04-13T21:14:45.598Z,37.80
2019-04-13T21:17:13.801Z,37.80
2019-04-13T21:19:56.902Z,37.90
2019-04-13T21:22:27.019Z,38.00
2019-04-13T21:24:57.172Z,37.90
2019-04-13T21:27:27.075Z,38.10
2019-04-13T21:29:56.884Z,38.10
2019-04-13T21:32:26.897Z,38.20
2019-04-13T21:34:57.181Z,38.30
2019-04-13T21:37:27.137Z,38.20
2019-04-13T21:39:57.700Z,38.30
2019-04-13T21:42:27.349Z,39.10
2019-04-13T21:44:57.256Z,38.60
2019-04-13T21:47:27.009Z,38.70
2019-04-13T21:50:02.374Z,39.50
2019-04-13T21:52:45.747Z,38.80
2019-04-13T21:55:35.383Z,38.90
2019-04-13T21:58:05.712Z,39.00
2019-04-13T22:00:53.213Z,39.00
2019-04-13T22:03:23.073Z,39.10
2019-04-13T22:05:53.513Z,39.10
2019-04-13T22:08:23.181Z,39.10
2019-04-13T22:10:53.260Z,39.10
2019-04-13T22:13:23.327Z,39.00
2019-04-13T22:15:53.410Z,39.10
2019-04-13T22:18:23.505Z,39.10
2019-04-13T22:20:53.744Z,39.20
2019-04-13T22:23:25.638Z,39.20
2019-04-13T22:25:55.974Z,39.30
2019-04-13T22:28:29.977Z,39.50
2019-04-13T22:31:17.707Z,39.60
2019-04-13T22:33:47.924Z,39.70
2019-04-13T22:36:22.616Z,39.70
2019-04-13T22:38:52.605Z,39.80
2019-04-13T22:41:22.214Z,39.80
2019-04-13T22:43:52.302Z,39.90
2019-04-13T22:46:22.054Z,40.00
2019-04-13T22:49:14.536Z,40.10
2019-04-13T22:52:12.744Z,40.00
2019-04-13T22:55:01.348Z,39.90
2019-04-13T22:57:42.002Z,39.90
2019-04-13T23:00:17.735Z,40.00
2019-04-13T23:02:50.084Z,40.00
2019-04-13T23:05:20.257Z,40.10
2019-04-13T23:07:49.996Z,40.10
2019-04-13T23:10:20.393Z,40.10
2019-04-13T23:12:51.108Z,40.20
2019-04-13T23:15:28.774Z,40.30
2019-04-13T23:17:53.000Z,40.30
2019-04-13T23:20:23.579Z,40.20
2019-04-13T23:22:54.193Z,40.30
2019-04-13T23:25:24.494Z,40.40
2019-04-13T23:27:55.079Z,40.30
2019-04-13T23:30:24.994Z,40.40
2019-04-13T23:32:55.434Z,40.40
2019-04-13T23:35:25.643Z,40.50
2019-04-13T23:37:56.343Z,40.60
2019-04-13T23:40:26.713Z,41.20
2019-04-13T23:42:57.093Z,40.50
2019-04-13T23:45:33.594Z,40.60
2019-04-13T23:48:02.274Z,40.70
2019-04-13T23:50:32.891Z,40.80
2019-04-13T23:53:03.343Z,40.70
2019-04-13T23:55:37.935Z,40.90
2019-04-13T23:58:19.306Z,40.90
