createdAt,value
2019-05-19T00:00:08.809Z,0.00
2019-05-19T00:01:09.059Z,0.00
2019-05-19T00:02:08.299Z,0.00
2019-05-19T00:03:08.462Z,0.00
2019-05-19T00:04:08.577Z,0.00
2019-05-19T00:05:08.724Z,0.00
2019-05-19T00:06:08.851Z,0.00
2019-05-19T00:07:08.992Z,0.00
2019-05-19T00:08:09.171Z,0.00
2019-05-19T00:09:09.306Z,0.00
2019-05-19T00:10:09.439Z,0.00
2019-05-19T00:11:09.557Z,0.00
2019-05-19T00:12:09.689Z,0.00
2019-05-19T00:13:10.325Z,0.00
2019-05-19T00:14:10.966Z,0.00
2019-05-19T00:15:10.084Z,0.00
2019-05-19T00:16:10.219Z,0.00
2019-05-19T00:17:11.304Z,0.00
2019-05-19T00:18:11.324Z,0.00
2019-05-19T00:19:24.476Z,0.00
2019-05-19T00:20:44.340Z,0.00
2019-05-19T00:21:11.175Z,0.00
2019-05-19T00:22:12.313Z,0.00
2019-05-19T00:23:11.575Z,0.00
2019-05-19T00:24:11.713Z,0.00
2019-05-19T00:25:11.849Z,0.00
2019-05-19T00:26:12.862Z,0.00
2019-05-19T00:27:12.213Z,0.00
2019-05-19T00:28:12.371Z,0.00
2019-05-19T00:29:12.499Z,0.00
2019-05-19T00:30:12.636Z,0.00
2019-05-19T00:31:12.772Z,0.00
2019-05-19T00:32:12.933Z,0.00
2019-05-19T00:33:13.842Z,0.00
2019-05-19T00:34:13.235Z,0.00
2019-05-19T00:35:13.426Z,0.00
2019-05-19T00:36:14.357Z,0.00
2019-05-19T00:37:13.715Z,0.00
2019-05-19T00:38:13.851Z,0.00
2019-05-19T00:39:13.974Z,0.00
2019-05-19T00:40:14.141Z,0.00
2019-05-19T00:41:14.261Z,0.00
2019-05-19T00:42:14.412Z,0.00
2019-05-19T00:43:14.553Z,0.00
2019-05-19T00:44:14.716Z,0.00
2019-05-19T00:45:15.347Z,0.00
2019-05-19T00:46:14.935Z,0.00
2019-05-19T00:47:15.846Z,0.00
2019-05-19T00:48:15.188Z,0.00
2019-05-19T00:49:15.367Z,0.00
2019-05-19T00:50:15.489Z,0.00
2019-05-19T00:51:48.506Z,0.00
2019-05-19T00:52:15.848Z,0.00
2019-05-19T00:53:16.092Z,0.00
2019-05-19T00:54:16.394Z,0.00
2019-05-19T00:55:16.555Z,0.00
2019-05-19T00:56:17.363Z,0.00
2019-05-19T00:57:17.366Z,0.00
2019-05-19T00:58:16.972Z,0.00
2019-05-19T00:59:17.219Z,0.00
2019-05-19T01:00:17.433Z,0.00
2019-05-19T01:01:17.648Z,0.00
2019-05-19T01:02:17.898Z,0.00
2019-05-19T01:03:18.057Z,0.00
2019-05-19T01:04:18.199Z,0.00
2019-05-19T01:05:20.722Z,0.00
2019-05-19T01:06:20.373Z,0.00
2019-05-19T01:07:18.713Z,0.00
2019-05-19T01:08:18.876Z,0.00
2019-05-19T01:09:19.001Z,0.00
2019-05-19T01:10:19.386Z,0.00
2019-05-19T01:11:19.371Z,0.00
2019-05-19T01:12:19.497Z,0.00
2019-05-19T01:13:20.369Z,0.00
2019-05-19T01:14:20.373Z,0.00
2019-05-19T01:15:19.991Z,0.00
2019-05-19T01:16:20.084Z,0.00
2019-05-19T01:17:20.218Z,0.00
2019-05-19T01:18:20.371Z,0.00
2019-05-19T01:19:21.382Z,0.00
2019-05-19T01:20:20.645Z,0.00
2019-05-19T01:21:54.179Z,0.00
2019-05-19T01:22:54.314Z,0.00
2019-05-19T01:23:21.903Z,0.00
2019-05-19T01:24:21.912Z,0.00
2019-05-19T01:25:21.409Z,0.00
2019-05-19T01:26:21.576Z,0.00
2019-05-19T01:27:21.712Z,0.00
2019-05-19T01:28:22.404Z,0.00
2019-05-19T01:29:22.036Z,0.00
2019-05-19T01:30:22.217Z,0.00
2019-05-19T01:31:22.365Z,0.00
2019-05-19T01:32:22.518Z,0.00
2019-05-19T01:33:22.770Z,0.00
2019-05-19T01:34:22.947Z,0.00
2019-05-19T01:35:23.109Z,0.00
2019-05-19T01:36:23.266Z,0.00
2019-05-19T01:37:23.472Z,0.00
2019-05-19T01:38:23.922Z,0.00
2019-05-19T01:39:23.767Z,0.00
2019-05-19T01:40:23.862Z,0.00
2019-05-19T01:41:24.041Z,0.00
2019-05-19T01:42:24.224Z,0.00
2019-05-19T01:43:24.369Z,0.00
2019-05-19T01:44:24.508Z,0.00
2019-05-19T01:45:24.658Z,0.00
2019-05-19T01:46:24.816Z,0.00
2019-05-19T01:47:25.010Z,0.00
2019-05-19T01:48:27.907Z,0.00
2019-05-19T01:49:25.350Z,0.00
2019-05-19T01:50:25.515Z,0.00
2019-05-19T01:51:25.646Z,0.00
2019-05-19T01:53:00.242Z,0.00
2019-05-19T01:53:25.933Z,0.00
2019-05-19T01:54:26.105Z,0.00
2019-05-19T01:55:26.257Z,0.00
2019-05-19T01:56:26.943Z,0.00
2019-05-19T01:57:26.966Z,0.00
2019-05-19T01:58:26.966Z,0.00
2019-05-19T01:59:27.951Z,0.00
2019-05-19T02:00:27.173Z,0.00
2019-05-19T02:01:27.297Z,0.00
2019-05-19T02:02:27.426Z,0.00
2019-05-19T02:03:27.966Z,0.00
2019-05-19T02:04:27.716Z,0.00
2019-05-19T02:05:27.854Z,0.00
2019-05-19T02:06:27.969Z,0.00
2019-05-19T02:07:28.107Z,0.00
2019-05-19T02:08:28.467Z,0.00
2019-05-19T02:09:28.459Z,0.00
2019-05-19T02:10:28.961Z,0.00
2019-05-19T02:11:28.699Z,0.00
2019-05-19T02:12:29.459Z,0.00
2019-05-19T02:13:29.104Z,0.00
2019-05-19T02:14:29.969Z,0.00
2019-05-19T02:15:29.459Z,0.00
2019-05-19T02:16:29.700Z,0.00
2019-05-19T02:17:30.842Z,0.00
2019-05-19T02:18:29.980Z,0.00
2019-05-19T02:19:30.087Z,0.00
2019-05-19T02:20:33.154Z,0.00
2019-05-19T02:21:31.446Z,0.00
2019-05-19T02:22:31.459Z,0.00
2019-05-19T02:24:05.226Z,0.00
2019-05-19T02:24:30.927Z,0.00
2019-05-19T02:25:31.029Z,0.00
2019-05-19T02:26:31.264Z,0.00
2019-05-19T02:27:31.506Z,0.00
2019-05-19T02:28:32.475Z,0.00
2019-05-19T02:29:31.816Z,0.00
2019-05-19T02:30:32.071Z,0.00
2019-05-19T02:31:32.115Z,0.00
2019-05-19T02:32:32.247Z,0.00
2019-05-19T02:33:35.873Z,0.00
2019-05-19T02:34:33.745Z,0.00
2019-05-19T02:35:32.866Z,0.00
2019-05-19T02:36:33.038Z,0.00
2019-05-19T02:37:33.198Z,0.00
2019-05-19T02:38:33.344Z,0.00
2019-05-19T02:39:35.484Z,0.00
2019-05-19T02:40:33.711Z,0.00
2019-05-19T02:41:33.887Z,0.00
2019-05-19T02:42:34.043Z,0.00
2019-05-19T02:43:34.224Z,0.00
2019-05-19T02:44:34.374Z,0.00
2019-05-19T02:45:34.558Z,0.00
2019-05-19T02:46:34.692Z,0.00
2019-05-19T02:47:35.486Z,0.00
2019-05-19T02:48:36.039Z,0.00
2019-05-19T02:49:35.162Z,0.00
2019-05-19T02:50:50.809Z,0.00
2019-05-19T02:51:37.539Z,0.00
2019-05-19T02:52:35.761Z,0.00
2019-05-19T02:53:35.908Z,0.00
2019-05-19T02:55:09.477Z,0.00
2019-05-19T02:55:37.008Z,0.00
2019-05-19T02:56:36.504Z,0.00
2019-05-19T02:57:36.661Z,0.00
2019-05-19T02:58:37.508Z,0.00
2019-05-19T02:59:37.003Z,0.00
2019-05-19T03:00:38.027Z,0.00
2019-05-19T03:01:37.331Z,4.00
2019-05-19T03:02:37.437Z,4.00
2019-05-19T03:03:37.569Z,0.00
2019-05-19T03:04:37.698Z,0.00
2019-05-19T03:05:38.542Z,0.00
2019-05-19T03:06:38.048Z,4.00
2019-05-19T03:07:38.195Z,4.00
2019-05-19T03:08:38.357Z,0.00
2019-05-19T03:09:38.597Z,4.00
2019-05-19T03:10:38.853Z,4.00
2019-05-19T03:11:38.968Z,4.00
2019-05-19T03:12:39.221Z,4.00
2019-05-19T03:13:40.352Z,8.00
2019-05-19T03:14:39.551Z,8.00
2019-05-19T03:15:39.676Z,8.00
2019-05-19T03:16:40.528Z,8.00
2019-05-19T03:17:40.148Z,12.00
2019-05-19T03:18:40.259Z,12.00
2019-05-19T03:19:40.497Z,12.00
2019-05-19T03:20:40.724Z,16.00
2019-05-19T03:21:40.968Z,20.00
2019-05-19T03:22:41.534Z,20.00
2019-05-19T03:23:42.468Z,20.00
2019-05-19T03:24:41.545Z,24.00
2019-05-19T03:26:17.059Z,24.00
2019-05-19T03:27:15.280Z,28.00
2019-05-19T03:27:42.020Z,28.00
2019-05-19T03:28:42.142Z,32.00
2019-05-19T03:29:42.375Z,36.00
2019-05-19T03:30:42.625Z,36.00
2019-05-19T03:31:42.773Z,40.00
2019-05-19T03:32:43.120Z,44.00
2019-05-19T03:33:43.125Z,44.00
2019-05-19T03:34:43.267Z,48.00
2019-05-19T03:35:43.414Z,52.00
2019-05-19T03:36:43.568Z,56.00
2019-05-19T03:37:43.731Z,60.00
2019-05-19T03:38:43.858Z,64.00
2019-05-19T03:39:44.104Z,72.00
2019-05-19T03:40:45.091Z,80.00
2019-05-19T03:41:44.598Z,84.00
2019-05-19T03:42:44.626Z,92.00
2019-05-19T03:43:44.761Z,96.00
2019-05-19T03:44:45.578Z,108.00
2019-05-19T03:45:45.151Z,112.00
2019-05-19T03:46:46.075Z,120.00
2019-05-19T03:47:45.561Z,132.00
2019-05-19T03:48:45.667Z,140.00
2019-05-19T03:49:45.888Z,152.00
2019-05-19T03:50:46.135Z,164.00
2019-05-19T03:51:46.246Z,176.00
2019-05-19T03:52:46.511Z,188.00
2019-05-19T03:53:46.651Z,200.00
2019-05-19T03:54:47.579Z,216.00
2019-05-19T03:56:21.003Z,232.00
2019-05-19T03:57:20.483Z,244.00
2019-05-19T03:57:47.193Z,260.00
2019-05-19T03:58:47.645Z,272.00
2019-05-19T03:59:48.135Z,288.00
2019-05-19T04:00:47.842Z,308.00
2019-05-19T04:01:48.079Z,328.00
2019-05-19T04:02:49.120Z,344.00
2019-05-19T04:03:48.350Z,356.00
2019-05-19T04:04:48.446Z,368.00
2019-05-19T04:05:48.682Z,388.00
2019-05-19T04:06:49.629Z,404.00
2019-05-19T04:07:49.057Z,424.00
2019-05-19T04:08:49.288Z,440.00
2019-05-19T04:09:49.489Z,464.00
2019-05-19T04:10:49.677Z,488.00
2019-05-19T04:11:49.894Z,520.00
2019-05-19T04:12:50.102Z,548.00
2019-05-19T04:13:50.344Z,584.00
2019-05-19T04:14:50.597Z,616.00
2019-05-19T04:15:50.704Z,648.00
2019-05-19T04:16:50.952Z,688.00
2019-05-19T04:17:51.186Z,740.00
2019-05-19T04:18:51.634Z,808.00
2019-05-19T04:19:51.585Z,864.00
2019-05-19T04:20:51.805Z,908.00
2019-05-19T04:21:51.942Z,948.00
2019-05-19T04:22:52.068Z,996.00
2019-05-19T04:23:52.208Z,1056.00
2019-05-19T04:24:52.353Z,1124.00
2019-05-19T04:25:52.463Z,1212.00
2019-05-19T04:27:27.024Z,1288.00
2019-05-19T04:28:26.277Z,1344.00
2019-05-19T04:28:52.988Z,1388.00
2019-05-19T04:29:53.144Z,1424.00
2019-05-19T04:30:54.174Z,1448.00
2019-05-19T04:31:53.426Z,1480.00
2019-05-19T04:32:54.166Z,1512.00
2019-05-19T04:33:53.789Z,1524.00
2019-05-19T04:34:53.986Z,1528.00
2019-05-19T04:35:57.443Z,1536.00
2019-05-19T04:36:55.335Z,1548.00
2019-05-19T04:37:54.567Z,1532.00
2019-05-19T04:38:54.715Z,1516.00
2019-05-19T04:39:55.680Z,1532.00
2019-05-19T04:40:55.033Z,1592.00
2019-05-19T04:41:55.182Z,1684.00
2019-05-19T04:42:55.307Z,1764.00
2019-05-19T04:43:57.170Z,1808.00
2019-05-19T04:44:55.640Z,1860.00
2019-05-19T04:45:55.792Z,2188.00
2019-05-19T04:46:55.914Z,3608.00
2019-05-19T04:47:56.050Z,5780.00
2019-05-19T04:48:56.187Z,5284.00
2019-05-19T04:49:56.313Z,3316.00
2019-05-19T04:50:57.467Z,2428.00
2019-05-19T04:52:06.617Z,2372.00
2019-05-19T04:52:58.873Z,2460.00
2019-05-19T04:53:57.070Z,2556.00
2019-05-19T04:54:57.198Z,2780.00
2019-05-19T04:55:57.420Z,2564.00
2019-05-19T04:56:57.692Z,2852.00
2019-05-19T04:58:33.614Z,2752.00
2019-05-19T04:58:57.908Z,2716.00
2019-05-19T04:59:58.028Z,2616.00
2019-05-19T05:00:58.258Z,2672.00
2019-05-19T05:01:58.525Z,2752.00
2019-05-19T05:02:58.680Z,2784.00
2019-05-19T05:03:58.797Z,2824.00
2019-05-19T05:04:59.745Z,2780.00
2019-05-19T05:05:59.086Z,2748.00
2019-05-19T05:06:59.227Z,2752.00
2019-05-19T05:07:59.331Z,2668.00
2019-05-19T05:08:59.562Z,2712.00
2019-05-19T05:10:00.807Z,2584.00
2019-05-19T05:11:01.231Z,2528.00
2019-05-19T05:12:00.176Z,2460.00
2019-05-19T05:13:00.416Z,2448.00
2019-05-19T05:14:00.627Z,2488.00
2019-05-19T05:15:00.839Z,2592.00
2019-05-19T05:16:01.096Z,2548.00
2019-05-19T05:17:01.213Z,2588.00
2019-05-19T05:18:01.392Z,2780.00
2019-05-19T05:19:01.523Z,3124.00
2019-05-19T05:20:01.744Z,3448.00
2019-05-19T05:21:01.948Z,4152.00
2019-05-19T05:22:02.160Z,5024.00
2019-05-19T05:23:02.407Z,4304.00
2019-05-19T05:24:02.614Z,4132.00
2019-05-19T05:25:02.843Z,3344.00
2019-05-19T05:26:02.938Z,2440.00
2019-05-19T05:27:03.730Z,2280.00
2019-05-19T05:28:03.315Z,2160.00
2019-05-19T05:29:36.828Z,2080.00
2019-05-19T05:30:04.261Z,2036.00
2019-05-19T05:31:03.859Z,2004.00
2019-05-19T05:32:04.071Z,1936.00
2019-05-19T05:33:04.331Z,1916.00
2019-05-19T05:34:04.445Z,1892.00
2019-05-19T05:35:04.703Z,1888.00
2019-05-19T05:36:04.815Z,1900.00
2019-05-19T05:37:05.748Z,1904.00
2019-05-19T05:38:05.084Z,1916.00
2019-05-19T05:39:05.326Z,1936.00
2019-05-19T05:40:05.828Z,1952.00
2019-05-19T05:41:05.586Z,1968.00
2019-05-19T05:42:05.706Z,1996.00
2019-05-19T05:43:05.981Z,2032.00
2019-05-19T05:44:06.125Z,2060.00
2019-05-19T05:45:07.256Z,2092.00
2019-05-19T05:46:07.259Z,2136.00
2019-05-19T05:47:06.612Z,2200.00
2019-05-19T05:48:06.753Z,2252.00
2019-05-19T05:49:06.924Z,2356.00
2019-05-19T05:50:07.055Z,2540.00
2019-05-19T05:51:07.173Z,2804.00
2019-05-19T05:52:07.304Z,2884.00
2019-05-19T05:53:07.452Z,2940.00
2019-05-19T05:54:07.614Z,2956.00
2019-05-19T05:55:07.783Z,2952.00
2019-05-19T05:56:08.756Z,2960.00
2019-05-19T05:57:08.757Z,2940.00
2019-05-19T05:58:08.290Z,2924.00
2019-05-19T05:59:08.418Z,2980.00
2019-05-19T06:00:08.797Z,3020.00
2019-05-19T06:01:08.695Z,3088.00
2019-05-19T06:02:08.806Z,3120.00
2019-05-19T06:03:09.745Z,3144.00
2019-05-19T06:04:09.264Z,3164.00
2019-05-19T06:05:09.441Z,3200.00
2019-05-19T06:06:09.597Z,3252.00
2019-05-19T06:07:09.786Z,3284.00
2019-05-19T06:08:10.057Z,3332.00
2019-05-19T06:09:10.211Z,3412.00
2019-05-19T06:10:10.342Z,3484.00
2019-05-19T06:11:10.469Z,3548.00
2019-05-19T06:12:10.614Z,3644.00
2019-05-19T06:13:10.752Z,3740.00
2019-05-19T06:14:10.939Z,3824.00
2019-05-19T06:15:11.074Z,3964.00
2019-05-19T06:16:11.767Z,4068.00
2019-05-19T06:17:11.373Z,4124.00
2019-05-19T06:18:11.538Z,4240.00
2019-05-19T06:19:11.656Z,4676.00
2019-05-19T06:20:12.268Z,4624.00
2019-05-19T06:21:12.014Z,4424.00
2019-05-19T06:22:12.263Z,4452.00
2019-05-19T06:23:12.399Z,4516.00
2019-05-19T06:24:12.514Z,4468.00
2019-05-19T06:25:12.757Z,4468.00
2019-05-19T06:26:13.763Z,4724.00
2019-05-19T06:27:12.994Z,5892.00
2019-05-19T06:28:13.130Z,4788.00
2019-05-19T06:29:13.763Z,5248.00
2019-05-19T06:30:46.800Z,5728.00
2019-05-19T06:31:46.909Z,4848.00
2019-05-19T06:32:13.733Z,4408.00
2019-05-19T06:33:14.807Z,4436.00
2019-05-19T06:34:14.037Z,4500.00
2019-05-19T06:35:14.193Z,4528.00
2019-05-19T06:36:14.336Z,4496.00
2019-05-19T06:37:14.824Z,4492.00
2019-05-19T06:38:14.716Z,4536.00
2019-05-19T06:39:14.881Z,4508.00
2019-05-19T06:40:15.030Z,4348.00
2019-05-19T06:41:15.240Z,4180.00
2019-05-19T06:42:15.407Z,4108.00
2019-05-19T06:43:16.314Z,4080.00
2019-05-19T06:44:15.819Z,3916.00
2019-05-19T06:45:15.965Z,3876.00
2019-05-19T06:46:16.161Z,3848.00
2019-05-19T06:47:16.299Z,3824.00
2019-05-19T06:48:16.431Z,3836.00
2019-05-19T06:49:16.579Z,3884.00
2019-05-19T06:50:17.715Z,4012.00
2019-05-19T06:51:16.966Z,4256.00
2019-05-19T06:52:17.166Z,4536.00
2019-05-19T06:53:17.316Z,4696.00
2019-05-19T06:54:17.483Z,5092.00
2019-05-19T06:55:18.321Z,5660.00
2019-05-19T06:56:17.845Z,6468.00
2019-05-19T06:57:18.052Z,7624.00
2019-05-19T06:58:18.228Z,10980.00
2019-05-19T06:59:18.414Z,13624.00
2019-05-19T07:00:18.597Z,11764.00
2019-05-19T07:01:18.760Z,9476.00
2019-05-19T07:02:52.345Z,11268.00
2019-05-19T07:03:19.050Z,16000.00
2019-05-19T07:04:19.192Z,14848.00
2019-05-19T07:05:19.344Z,13428.00
2019-05-19T07:06:19.478Z,20320.00
2019-05-19T07:07:20.349Z,23840.00
2019-05-19T07:08:20.356Z,24288.00
2019-05-19T07:09:20.009Z,21184.00
2019-05-19T07:10:20.150Z,22624.00
2019-05-19T07:11:20.836Z,22496.00
2019-05-19T07:12:20.457Z,23360.00
2019-05-19T07:13:20.651Z,34144.00
2019-05-19T07:14:20.822Z,30016.00
2019-05-19T07:15:20.978Z,30656.00
2019-05-19T07:16:21.143Z,20416.00
2019-05-19T07:17:21.264Z,11212.00
2019-05-19T07:18:21.429Z,9096.00
2019-05-19T07:19:21.865Z,9012.00
2019-05-19T07:20:21.743Z,8684.00
2019-05-19T07:21:22.856Z,8548.00
2019-05-19T07:22:22.087Z,8704.00
2019-05-19T07:23:55.154Z,8240.00
2019-05-19T07:24:22.404Z,7672.00
2019-05-19T07:25:23.377Z,7220.00
2019-05-19T07:26:22.709Z,8064.00
2019-05-19T07:27:22.887Z,10756.00
2019-05-19T07:28:23.128Z,10440.00
2019-05-19T07:29:23.282Z,11448.00
2019-05-19T07:30:23.402Z,10344.00
2019-05-19T07:31:23.658Z,8024.00
2019-05-19T07:32:23.762Z,7116.00
2019-05-19T07:33:23.999Z,7320.00
2019-05-19T07:34:24.122Z,8160.00
2019-05-19T07:35:24.383Z,7272.00
2019-05-19T07:36:25.385Z,7260.00
2019-05-19T07:37:24.701Z,7528.00
2019-05-19T07:38:24.854Z,7460.00
2019-05-19T07:39:25.010Z,8548.00
2019-05-19T07:40:25.160Z,7512.00
2019-05-19T07:41:25.278Z,7152.00
2019-05-19T07:42:25.505Z,7232.00
2019-05-19T07:43:25.636Z,7456.00
2019-05-19T07:44:25.886Z,9168.00
2019-05-19T07:45:25.884Z,15040.00
2019-05-19T07:46:26.068Z,11232.00
2019-05-19T07:47:26.232Z,9372.00
2019-05-19T07:48:26.355Z,18048.00
2019-05-19T07:49:26.626Z,34464.00
2019-05-19T07:50:27.366Z,33152.00
2019-05-19T07:51:27.030Z,21696.00
2019-05-19T07:52:27.192Z,11276.00
2019-05-19T07:53:27.336Z,10708.00
2019-05-19T07:54:27.484Z,10560.00
2019-05-19T07:55:27.627Z,7460.00
2019-05-19T07:56:28.366Z,7232.00
2019-05-19T07:57:27.996Z,7256.00
2019-05-19T07:58:28.877Z,6740.00
2019-05-19T07:59:28.240Z,7844.00
2019-05-19T08:00:29.529Z,9216.00
2019-05-19T08:01:28.528Z,9740.00
2019-05-19T08:02:28.700Z,8568.00
2019-05-19T08:03:28.827Z,7260.00
2019-05-19T08:04:28.950Z,7260.00
2019-05-19T08:05:29.107Z,7212.00
2019-05-19T08:06:29.882Z,7180.00
2019-05-19T08:07:29.383Z,7376.00
2019-05-19T08:08:29.527Z,7776.00
2019-05-19T08:09:29.672Z,7892.00
2019-05-19T08:10:29.859Z,7916.00
2019-05-19T08:11:30.034Z,10376.00
2019-05-19T08:12:30.884Z,10280.00
2019-05-19T08:13:30.384Z,8496.00
2019-05-19T08:14:30.605Z,8684.00
2019-05-19T08:15:30.909Z,12492.00
2019-05-19T08:16:30.917Z,9800.00
2019-05-19T08:17:31.042Z,8916.00
2019-05-19T08:18:31.193Z,9032.00
2019-05-19T08:19:32.298Z,10416.00
2019-05-19T08:20:31.525Z,10348.00
2019-05-19T08:21:31.683Z,8336.00
2019-05-19T08:22:31.910Z,8292.00
2019-05-19T08:23:31.941Z,8228.00
2019-05-19T08:24:32.075Z,7948.00
2019-05-19T08:25:32.239Z,7728.00
2019-05-19T08:26:33.405Z,7704.00
2019-05-19T08:27:32.672Z,7600.00
2019-05-19T08:28:33.396Z,7432.00
2019-05-19T08:29:33.019Z,7408.00
2019-05-19T08:30:33.181Z,7428.00
2019-05-19T08:31:33.884Z,7332.00
2019-05-19T08:32:33.520Z,7128.00
2019-05-19T08:33:33.681Z,6996.00
2019-05-19T08:34:33.824Z,8124.00
2019-05-19T08:35:34.004Z,9620.00
2019-05-19T08:36:34.183Z,10736.00
2019-05-19T08:37:34.357Z,6584.00
2019-05-19T08:38:34.502Z,6460.00
2019-05-19T08:39:35.408Z,6844.00
2019-05-19T08:40:34.821Z,7280.00
2019-05-19T08:41:34.964Z,6088.00
2019-05-19T08:42:35.111Z,5564.00
2019-05-19T08:43:35.248Z,5100.00
2019-05-19T08:44:35.368Z,4956.00
2019-05-19T08:45:35.490Z,4816.00
2019-05-19T08:46:35.628Z,5000.00
2019-05-19T08:47:35.788Z,5664.00
2019-05-19T08:48:35.966Z,5484.00
2019-05-19T08:49:36.077Z,5128.00
2019-05-19T08:50:36.287Z,4896.00
2019-05-19T08:51:36.400Z,4884.00
2019-05-19T08:52:36.555Z,4800.00
2019-05-19T08:53:36.726Z,4912.00
2019-05-19T08:54:36.914Z,4992.00
2019-05-19T08:55:37.055Z,5284.00
2019-05-19T08:56:37.897Z,5352.00
2019-05-19T08:57:38.401Z,5396.00
2019-05-19T08:58:37.667Z,5332.00
2019-05-19T08:59:37.838Z,5412.00
2019-05-19T09:00:38.901Z,5280.00
2019-05-19T09:01:38.160Z,5248.00
2019-05-19T09:02:38.318Z,5360.00
2019-05-19T09:03:38.480Z,5304.00
2019-05-19T09:04:38.650Z,5312.00
2019-05-19T09:06:12.221Z,5256.00
2019-05-19T09:06:45.914Z,5260.00
2019-05-19T09:07:39.138Z,5324.00
2019-05-19T09:08:39.276Z,5528.00
2019-05-19T09:09:40.943Z,6012.00
2019-05-19T09:10:39.530Z,5960.00
2019-05-19T09:11:39.784Z,6064.00
2019-05-19T09:12:40.425Z,5964.00
2019-05-19T09:13:40.458Z,5788.00
2019-05-19T09:14:40.250Z,5868.00
2019-05-19T09:15:40.388Z,5284.00
2019-05-19T09:16:40.952Z,5024.00
2019-05-19T09:17:40.677Z,4676.00
2019-05-19T09:18:40.906Z,4596.00
2019-05-19T09:19:41.485Z,4596.00
2019-05-19T09:20:41.944Z,4568.00
2019-05-19T09:21:41.412Z,4568.00
2019-05-19T09:22:41.652Z,4592.00
2019-05-19T09:23:41.784Z,4572.00
2019-05-19T09:24:41.939Z,4620.00
2019-05-19T09:25:42.081Z,4724.00
2019-05-19T09:26:42.225Z,4740.00
2019-05-19T09:27:42.406Z,4800.00
2019-05-19T09:28:42.553Z,4848.00
2019-05-19T09:29:42.766Z,4932.00
2019-05-19T09:30:43.446Z,4940.00
2019-05-19T09:31:43.081Z,5004.00
2019-05-19T09:32:43.209Z,5312.00
2019-05-19T09:33:43.359Z,5120.00
2019-05-19T09:34:43.537Z,5104.00
2019-05-19T09:35:43.683Z,5092.00
2019-05-19T09:36:43.883Z,5124.00
2019-05-19T09:37:44.041Z,5184.00
2019-05-19T09:38:44.946Z,5044.00
2019-05-19T09:39:44.316Z,4956.00
2019-05-19T09:40:44.962Z,4720.00
2019-05-19T09:41:44.579Z,4440.00
2019-05-19T09:42:44.713Z,4300.00
2019-05-19T09:43:44.848Z,4196.00
2019-05-19T09:44:44.970Z,4180.00
2019-05-19T09:45:45.450Z,4192.00
2019-05-19T09:46:45.322Z,4184.00
2019-05-19T09:47:45.456Z,4228.00
2019-05-19T09:48:45.605Z,4368.00
2019-05-19T09:49:46.447Z,4440.00
2019-05-19T09:50:45.966Z,4492.00
2019-05-19T09:51:46.096Z,4432.00
2019-05-19T09:52:46.265Z,4452.00
2019-05-19T09:53:46.394Z,4496.00
2019-05-19T09:54:46.510Z,4544.00
2019-05-19T09:55:46.659Z,4740.00
2019-05-19T09:56:46.949Z,4896.00
2019-05-19T09:57:46.977Z,5012.00
2019-05-19T09:58:47.109Z,5160.00
2019-05-19T09:59:47.267Z,5240.00
2019-05-19T10:00:47.414Z,5328.00
2019-05-19T10:01:47.574Z,5300.00
2019-05-19T10:02:47.734Z,5036.00
2019-05-19T10:03:47.860Z,5788.00
2019-05-19T10:04:48.027Z,4600.00
2019-05-19T10:05:48.184Z,4752.00
2019-05-19T10:06:48.428Z,4592.00
2019-05-19T10:07:48.500Z,4092.00
2019-05-19T10:08:48.659Z,4492.00
2019-05-19T10:09:48.802Z,4176.00
2019-05-19T10:10:48.926Z,3496.00
2019-05-19T10:11:49.047Z,3312.00
2019-05-19T10:12:49.165Z,3252.00
2019-05-19T10:13:49.446Z,3200.00
2019-05-19T10:14:49.562Z,3184.00
2019-05-19T10:15:49.693Z,3140.00
2019-05-19T10:16:49.907Z,3056.00
2019-05-19T10:17:50.059Z,3056.00
2019-05-19T10:18:50.226Z,3112.00
2019-05-19T10:19:50.441Z,3156.00
2019-05-19T10:20:50.613Z,3252.00
2019-05-19T10:21:51.752Z,3308.00
2019-05-19T10:22:50.897Z,3312.00
2019-05-19T10:23:51.060Z,3204.00
2019-05-19T10:25:04.450Z,3104.00
2019-05-19T10:25:53.419Z,3092.00
2019-05-19T10:26:51.636Z,3084.00
2019-05-19T10:27:51.784Z,3108.00
2019-05-19T10:28:51.947Z,3092.00
2019-05-19T10:29:52.100Z,3060.00
2019-05-19T10:30:52.954Z,3096.00
2019-05-19T10:31:54.376Z,3172.00
2019-05-19T10:32:53.736Z,3228.00
2019-05-19T10:33:52.890Z,3304.00
2019-05-19T10:34:53.058Z,3412.00
2019-05-19T10:35:53.182Z,3344.00
2019-05-19T10:36:53.952Z,3404.00
2019-05-19T10:37:53.609Z,3480.00
2019-05-19T10:38:53.810Z,3532.00
2019-05-19T10:39:53.956Z,3584.00
2019-05-19T10:40:54.086Z,3668.00
2019-05-19T10:41:54.229Z,3892.00
2019-05-19T10:42:54.375Z,3856.00
2019-05-19T10:43:54.517Z,3824.00
2019-05-19T10:44:54.621Z,3784.00
2019-05-19T10:45:54.875Z,3796.00
2019-05-19T10:46:55.012Z,3840.00
2019-05-19T10:47:56.265Z,3740.00
2019-05-19T10:48:55.427Z,3812.00
2019-05-19T10:49:56.464Z,3908.00
2019-05-19T10:50:55.715Z,3892.00
2019-05-19T10:51:55.859Z,3880.00
2019-05-19T10:52:56.005Z,3840.00
2019-05-19T10:53:56.246Z,3684.00
2019-05-19T10:54:56.274Z,3700.00
2019-05-19T10:55:57.454Z,3752.00
2019-05-19T10:56:56.675Z,3816.00
2019-05-19T10:57:56.806Z,3932.00
2019-05-19T10:58:56.948Z,4008.00
2019-05-19T10:59:57.957Z,4156.00
2019-05-19T11:00:57.187Z,4380.00
2019-05-19T11:01:57.359Z,4244.00
2019-05-19T11:02:57.519Z,4124.00
2019-05-19T11:03:57.988Z,3928.00
2019-05-19T11:04:57.897Z,3712.00
2019-05-19T11:05:58.052Z,3552.00
2019-05-19T11:06:58.234Z,3508.00
2019-05-19T11:07:58.387Z,3512.00
2019-05-19T11:08:58.991Z,3516.00
2019-05-19T11:09:58.728Z,3296.00
2019-05-19T11:10:58.856Z,3444.00
2019-05-19T11:11:59.001Z,3128.00
2019-05-19T11:12:59.139Z,2832.00
2019-05-19T11:13:59.320Z,2704.00
2019-05-19T11:14:59.447Z,2524.00
2019-05-19T11:15:59.681Z,2436.00
2019-05-19T11:16:59.814Z,2348.00
2019-05-19T11:18:00.019Z,2280.00
2019-05-19T11:19:00.502Z,2256.00
2019-05-19T11:20:00.476Z,2280.00
2019-05-19T11:21:00.761Z,2300.00
2019-05-19T11:22:00.882Z,2288.00
2019-05-19T11:23:01.130Z,2232.00
2019-05-19T11:24:01.345Z,2124.00
2019-05-19T11:25:01.592Z,2104.00
2019-05-19T11:26:01.712Z,2088.00
2019-05-19T11:27:01.952Z,2128.00
2019-05-19T11:28:02.195Z,2140.00
2019-05-19T11:29:02.311Z,2164.00
2019-05-19T11:30:02.518Z,2180.00
2019-05-19T11:31:04.463Z,2244.00
2019-05-19T11:32:02.926Z,2296.00
2019-05-19T11:33:03.981Z,2320.00
2019-05-19T11:34:03.497Z,2356.00
2019-05-19T11:35:03.369Z,2336.00
2019-05-19T11:36:04.473Z,2328.00
2019-05-19T11:37:07.213Z,2264.00
2019-05-19T11:38:04.040Z,2212.00
2019-05-19T11:39:04.167Z,2164.00
2019-05-19T11:40:04.400Z,2112.00
2019-05-19T11:41:04.637Z,2076.00
2019-05-19T11:42:04.798Z,2064.00
2019-05-19T11:43:04.925Z,2064.00
2019-05-19T11:44:05.986Z,2124.00
2019-05-19T11:45:05.199Z,2132.00
2019-05-19T11:46:05.365Z,2160.00
2019-05-19T11:47:06.474Z,2160.00
2019-05-19T11:48:05.693Z,2092.00
2019-05-19T11:49:05.831Z,2008.00
2019-05-19T11:50:05.958Z,1816.00
2019-05-19T11:51:06.139Z,1620.00
2019-05-19T11:52:06.293Z,1448.00
2019-05-19T11:53:06.486Z,1292.00
2019-05-19T11:54:06.607Z,1156.00
2019-05-19T11:55:06.743Z,1036.00
2019-05-19T11:56:10.985Z,912.00
2019-05-19T11:57:08.083Z,812.00
2019-05-19T11:58:07.246Z,756.00
2019-05-19T11:59:07.373Z,744.00
2019-05-19T12:00:07.528Z,772.00
2019-05-19T12:01:08.512Z,824.00
2019-05-19T12:02:08.213Z,888.00
2019-05-19T12:03:08.102Z,944.00
2019-05-19T12:04:08.206Z,988.00
2019-05-19T12:05:08.466Z,1004.00
2019-05-19T12:06:08.600Z,1012.00
2019-05-19T12:07:08.731Z,1044.00
2019-05-19T12:08:08.877Z,1096.00
2019-05-19T12:09:09.011Z,1144.00
2019-05-19T12:10:09.160Z,1184.00
2019-05-19T12:11:09.327Z,1116.00
2019-05-19T12:12:09.471Z,1000.00
2019-05-19T12:13:09.582Z,956.00
2019-05-19T12:14:09.731Z,964.00
2019-05-19T12:15:09.850Z,924.00
2019-05-19T12:16:10.090Z,940.00
2019-05-19T12:17:10.377Z,976.00
2019-05-19T12:18:10.551Z,992.00
2019-05-19T12:19:10.718Z,988.00
2019-05-19T12:20:10.857Z,980.00
2019-05-19T12:21:11.020Z,964.00
2019-05-19T12:22:11.131Z,924.00
2019-05-19T12:23:11.262Z,920.00
2019-05-19T12:24:11.520Z,932.00
2019-05-19T12:25:11.656Z,892.00
2019-05-19T12:26:22.839Z,892.00
2019-05-19T12:27:14.976Z,884.00
2019-05-19T12:28:13.159Z,868.00