createdAt,value
2023-05-07T00:01:31.363Z,99.90
2023-05-07T00:03:58.534Z,99.90
2023-05-07T00:06:27.146Z,99.90
2023-05-07T00:08:53.946Z,99.90
2023-05-07T00:11:20.966Z,99.90
2023-05-07T00:13:49.249Z,99.90
2023-05-07T00:16:16.112Z,99.90
2023-05-07T00:18:43.010Z,99.90
2023-05-07T00:21:09.901Z,99.90
2023-05-07T00:23:36.828Z,99.90
2023-05-07T00:26:04.484Z,99.90
2023-05-07T00:28:31.515Z,99.90
2023-05-07T00:30:58.394Z,99.90
2023-05-07T00:33:27.698Z,99.90
2023-05-07T00:35:55.443Z,99.90
2023-05-07T00:38:22.267Z,99.90
2023-05-07T00:40:49.074Z,99.90
2023-05-07T00:43:16.076Z,99.90
2023-05-07T00:45:42.951Z,99.90
2023-05-07T00:48:09.957Z,99.90
2023-05-07T00:50:37.176Z,99.90
2023-05-07T00:53:05.198Z,99.90
2023-05-07T00:55:32.237Z,99.90
2023-05-07T00:57:59.180Z,99.90
2023-05-07T01:00:26.462Z,99.90
2023-05-07T01:02:53.322Z,99.90
2023-05-07T01:05:22.471Z,99.90
2023-05-07T01:07:51.125Z,99.90
2023-05-07T01:10:19.228Z,99.90
2023-05-07T01:12:48.154Z,99.90
2023-05-07T01:15:16.208Z,99.90
2023-05-07T01:17:44.096Z,99.90
2023-05-07T01:20:11.975Z,99.90
2023-05-07T01:22:39.804Z,99.90
2023-05-07T01:25:09.230Z,99.90
2023-05-07T01:27:37.656Z,99.90
2023-05-07T01:30:05.876Z,99.90
2023-05-07T01:32:41.884Z,99.90
2023-05-07T01:35:12.493Z,99.90
2023-05-07T01:37:40.711Z,99.90
2023-05-07T01:40:08.650Z,99.90
2023-05-07T01:42:36.490Z,99.90
2023-05-07T01:45:03.608Z,99.90
2023-05-07T01:47:31.331Z,99.90
2023-05-07T01:49:59.105Z,99.90
2023-05-07T01:52:26.271Z,99.90
2023-05-07T01:54:53.133Z,99.90
2023-05-07T01:57:20.139Z,99.90
2023-05-07T01:59:47.088Z,99.90
2023-05-07T02:02:13.989Z,99.90
2023-05-07T02:04:40.983Z,99.90
2023-05-07T02:07:07.809Z,99.90
2023-05-07T02:09:34.611Z,99.90
2023-05-07T02:12:01.567Z,99.90
2023-05-07T02:14:28.407Z,99.90
2023-05-07T02:16:55.322Z,99.90
2023-05-07T02:19:22.414Z,99.90
2023-05-07T02:21:49.412Z,99.90
2023-05-07T02:24:16.526Z,99.90
2023-05-07T02:26:43.478Z,99.90
2023-05-07T02:29:10.459Z,99.90
2023-05-07T02:31:37.523Z,99.90
2023-05-07T02:34:04.986Z,99.90
2023-05-07T02:36:31.892Z,99.90
2023-05-07T02:38:58.811Z,99.90
2023-05-07T02:41:25.742Z,99.90
2023-05-07T02:43:52.627Z,99.90
2023-05-07T02:46:19.472Z,99.90
2023-05-07T02:48:46.440Z,99.90
2023-05-07T02:51:13.297Z,99.90
2023-05-07T02:53:40.124Z,99.90
2023-05-07T02:56:07.426Z,99.90
2023-05-07T02:58:34.469Z,99.90
2023-05-07T03:01:01.361Z,99.90
2023-05-07T03:03:28.364Z,99.90
2023-05-07T03:05:55.270Z,99.90
2023-05-07T03:08:22.270Z,99.90
2023-05-07T03:10:49.379Z,99.90
2023-05-07T03:13:16.379Z,99.90
2023-05-07T03:15:43.326Z,99.90
2023-05-07T03:18:10.616Z,99.90
2023-05-07T03:20:37.816Z,99.90
2023-05-07T03:23:04.709Z,99.90
2023-05-07T03:25:31.632Z,99.90
2023-05-07T03:27:58.588Z,99.90
2023-05-07T03:30:25.884Z,99.90
2023-05-07T03:32:52.820Z,99.90
2023-05-07T03:35:19.777Z,99.90
2023-05-07T03:37:46.581Z,99.90
2023-05-07T03:40:13.798Z,99.90
2023-05-07T03:42:40.866Z,99.90
2023-05-07T03:45:08.583Z,99.90
2023-05-07T03:47:35.480Z,99.90
2023-05-07T03:50:02.428Z,99.90
2023-05-07T03:52:29.389Z,99.90
2023-05-07T03:54:56.320Z,99.90
2023-05-07T03:57:23.199Z,99.90
2023-05-07T03:59:50.101Z,99.90
2023-05-07T04:02:17.033Z,99.90
2023-05-07T04:04:43.923Z,99.90
2023-05-07T04:07:11.023Z,99.90
2023-05-07T04:09:37.928Z,99.90
2023-05-07T04:12:05.119Z,99.90
2023-05-07T04:14:33.312Z,99.90
2023-05-07T04:17:00.655Z,99.90
2023-05-07T04:19:27.611Z,99.90
2023-05-07T04:21:55.224Z,99.90
2023-05-07T04:24:22.330Z,99.90
2023-05-07T04:26:49.197Z,99.90
2023-05-07T04:29:16.149Z,99.90
2023-05-07T04:31:45.329Z,99.90
2023-05-07T04:34:12.755Z,99.90
2023-05-07T04:36:40.147Z,99.90
2023-05-07T04:39:07.875Z,99.90
2023-05-07T04:41:37.226Z,99.90
2023-05-07T04:44:05.099Z,99.90
2023-05-07T04:46:32.265Z,99.90
2023-05-07T04:48:59.198Z,99.90
2023-05-07T04:51:26.436Z,99.90
2023-05-07T04:53:53.269Z,99.90
2023-05-07T04:56:20.084Z,99.90
2023-05-07T04:58:47.141Z,99.90
2023-05-07T05:01:14.008Z,99.90
2023-05-07T05:03:40.878Z,99.90
2023-05-07T05:06:07.846Z,99.90
2023-05-07T05:08:34.743Z,99.90
2023-05-07T05:11:03.472Z,99.90
2023-05-07T05:13:31.529Z,99.90
2023-05-07T05:15:58.393Z,99.90
2023-05-07T05:18:25.357Z,99.90
2023-05-07T05:20:53.112Z,99.90
2023-05-07T05:23:21.065Z,99.90
2023-05-07T05:25:47.940Z,99.90
2023-05-07T05:28:14.969Z,99.90
2023-05-07T05:30:41.856Z,99.90
2023-05-07T05:33:08.792Z,99.90
2023-05-07T05:35:36.462Z,99.90
2023-05-07T05:38:04.105Z,99.90
2023-05-07T05:40:31.128Z,99.90
2023-05-07T05:42:57.986Z,99.90
2023-05-07T05:45:25.128Z,99.90
2023-05-07T05:47:52.078Z,99.90
2023-05-07T05:50:18.925Z,99.90
2023-05-07T05:52:45.859Z,99.90
2023-05-07T05:55:12.648Z,99.90
2023-05-07T05:57:39.592Z,99.90
2023-05-07T06:00:07.481Z,99.90
2023-05-07T06:02:34.441Z,99.90
2023-05-07T06:05:01.484Z,99.90
2023-05-07T06:07:28.433Z,99.90
2023-05-07T06:09:56.425Z,99.90
2023-05-07T06:12:23.310Z,99.90
2023-05-07T06:14:50.298Z,99.90
2023-05-07T06:17:18.298Z,99.90
2023-05-07T06:19:46.982Z,99.90
2023-05-07T06:22:13.997Z,99.90
2023-05-07T06:24:40.874Z,99.90
2023-05-07T06:27:07.737Z,99.90
2023-05-07T06:29:34.799Z,99.90
2023-05-07T06:32:11.710Z,99.90
2023-05-07T06:34:39.590Z,99.90
2023-05-07T06:37:06.877Z,99.90
2023-05-07T06:39:34.340Z,99.90
2023-05-07T06:42:02.842Z,99.90
2023-05-07T06:44:29.681Z,99.90
2023-05-07T06:46:56.491Z,99.90
2023-05-07T06:49:23.393Z,99.90
2023-05-07T06:51:50.413Z,99.90
2023-05-07T06:54:17.633Z,99.90
2023-05-07T06:56:44.541Z,99.90
2023-05-07T06:59:11.357Z,99.90
2023-05-07T07:01:38.721Z,99.90
2023-05-07T07:04:05.959Z,99.90
2023-05-07T07:06:33.003Z,99.90
2023-05-07T07:09:01.033Z,99.90
2023-05-07T07:11:27.960Z,99.90
2023-05-07T07:13:55.678Z,99.90
2023-05-07T07:16:23.222Z,99.90
2023-05-07T07:18:50.286Z,99.90
2023-05-07T07:21:17.325Z,99.90
2023-05-07T07:23:44.209Z,99.90
2023-05-07T07:26:11.145Z,99.90
2023-05-07T07:28:45.457Z,99.90
2023-05-07T07:31:12.890Z,99.90
2023-05-07T07:33:40.358Z,99.90
2023-05-07T07:36:08.344Z,99.90
2023-05-07T07:38:35.507Z,99.90
2023-05-07T07:41:02.872Z,99.90
2023-05-07T07:43:29.888Z,99.90
2023-05-07T07:45:56.748Z,99.90
2023-05-07T07:48:23.693Z,99.90
2023-05-07T07:50:53.930Z,99.90
2023-05-07T07:53:20.882Z,99.90
2023-05-07T07:55:47.948Z,99.90
2023-05-07T07:58:15.076Z,99.90
2023-05-07T08:00:42.228Z,99.90
2023-05-07T08:03:11.806Z,99.90
2023-05-07T08:05:39.534Z,99.90
2023-05-07T08:08:07.108Z,99.90
2023-05-07T08:10:39.458Z,99.90
2023-05-07T08:13:06.986Z,99.90
2023-05-07T08:15:34.159Z,99.90
2023-05-07T08:18:02.327Z,99.90
2023-05-07T08:20:30.129Z,99.90
2023-05-07T08:22:57.089Z,99.90
2023-05-07T08:25:24.156Z,99.90
2023-05-07T08:27:51.251Z,99.90
2023-05-07T08:30:18.103Z,99.90
2023-05-07T08:32:45.131Z,99.90
2023-05-07T08:35:12.302Z,99.90
2023-05-07T08:37:41.924Z,99.90
2023-05-07T08:40:11.383Z,99.90
2023-05-07T08:42:42.294Z,99.90
2023-05-07T08:45:11.848Z,99.90
2023-05-07T08:47:46.582Z,99.90
2023-05-07T08:50:13.992Z,99.90
2023-05-07T08:52:41.738Z,99.90
2023-05-07T08:55:10.199Z,99.90
2023-05-07T08:57:40.025Z,99.90
2023-05-07T09:00:08.425Z,97.70
2023-05-07T09:02:38.625Z,98.70
2023-05-07T09:05:05.981Z,98.40
2023-05-07T09:07:32.985Z,97.40
2023-05-07T09:10:02.240Z,94.00
2023-05-07T09:12:29.147Z,93.50
2023-05-07T09:14:56.104Z,94.30
2023-05-07T09:17:22.951Z,93.20
2023-05-07T09:19:49.900Z,91.60
2023-05-07T09:22:16.723Z,86.70
2023-05-07T09:24:49.612Z,87.10
2023-05-07T09:27:16.545Z,88.60
2023-05-07T09:29:44.870Z,86.30
2023-05-07T09:32:11.899Z,86.10
2023-05-07T09:34:38.789Z,83.50
2023-05-07T09:37:06.782Z,83.30
2023-05-07T09:39:50.618Z,78.30
2023-05-07T09:42:17.415Z,80.20
2023-05-07T09:44:48.145Z,76.50
2023-05-07T09:47:22.448Z,78.00
2023-05-07T09:49:49.698Z,77.80
2023-05-07T09:52:17.476Z,75.60
2023-05-07T09:54:46.047Z,74.10
2023-05-07T09:57:13.800Z,72.70
2023-05-07T09:59:44.365Z,69.40
2023-05-07T10:02:12.204Z,68.80
2023-05-07T10:04:40.716Z,61.80
2023-05-07T10:07:08.884Z,62.80
2023-05-07T10:09:39.487Z,62.70
2023-05-07T10:12:07.850Z,65.70
2023-05-07T10:14:35.846Z,62.40
2023-05-07T10:17:03.824Z,59.40
2023-05-07T10:19:32.005Z,57.50
2023-05-07T10:22:05.798Z,58.80
2023-05-07T10:24:37.871Z,59.10
2023-05-07T10:27:13.517Z,61.40
2023-05-07T10:29:57.463Z,62.70
2023-05-07T10:32:47.882Z,63.30
2023-05-07T10:35:22.682Z,62.70
2023-05-07T10:37:49.726Z,60.70
2023-05-07T10:40:18.689Z,58.00
2023-05-07T10:43:02.792Z,59.00
2023-05-07T10:45:30.369Z,59.80
2023-05-07T10:48:13.741Z,57.70
2023-05-07T10:50:48.268Z,56.40
2023-05-07T10:53:18.170Z,56.50
2023-05-07T10:55:52.335Z,54.50
2023-05-07T11:01:01.699Z,54.70
2023-05-07T11:03:29.369Z,55.50
2023-05-07T11:06:17.367Z,53.80
2023-05-07T11:08:57.086Z,56.20
2023-05-07T11:11:48.195Z,59.20
2023-05-07T11:14:35.721Z,60.60
2023-05-07T11:17:05.691Z,59.00
2023-05-07T11:19:57.735Z,60.40
2023-05-07T11:22:42.512Z,58.50
2023-05-07T11:25:09.714Z,60.80
2023-05-07T11:27:37.021Z,62.10
2023-05-07T11:30:04.153Z,61.20
2023-05-07T11:32:33.014Z,60.90
2023-05-07T11:35:01.889Z,60.10
2023-05-07T11:37:31.286Z,61.10
2023-05-07T11:40:11.631Z,61.00
2023-05-07T11:42:40.419Z,59.60
2023-05-07T11:45:08.514Z,59.20
2023-05-07T11:47:36.003Z,59.60
2023-05-07T11:50:08.687Z,61.00
2023-05-07T11:52:36.537Z,61.20
2023-05-07T11:55:05.578Z,58.60
2023-05-07T11:57:34.754Z,58.40
2023-05-07T12:00:06.475Z,59.20
2023-05-07T12:02:33.622Z,59.60
2023-05-07T12:05:01.933Z,58.50
2023-05-07T12:07:28.766Z,59.30
2023-05-07T12:09:55.716Z,60.30
2023-05-07T12:12:22.586Z,59.40
2023-05-07T12:14:49.440Z,61.40
2023-05-07T12:17:17.558Z,61.00
2023-05-07T12:19:46.163Z,61.20
2023-05-07T12:22:13.679Z,60.70
2023-05-07T12:24:57.486Z,60.50
2023-05-07T12:27:24.479Z,59.10
2023-05-07T12:29:52.094Z,59.60
2023-05-07T12:32:22.022Z,59.10
2023-05-07T12:34:52.117Z,57.90
2023-05-07T12:37:24.956Z,57.60
2023-05-07T12:40:07.405Z,57.60
2023-05-07T12:42:38.431Z,56.40
2023-05-07T12:45:17.438Z,56.80
2023-05-07T12:47:46.555Z,55.70
2023-05-07T12:50:15.254Z,56.40
2023-05-07T12:52:42.192Z,57.40
2023-05-07T12:55:10.024Z,58.40
2023-05-07T12:57:41.794Z,59.10
2023-05-07T13:00:10.052Z,57.30
2023-05-07T13:02:41.533Z,56.70
2023-05-07T13:05:09.730Z,58.30
2023-05-07T13:07:38.100Z,57.10
2023-05-07T13:10:05.976Z,57.10
2023-05-07T13:12:32.907Z,55.30
2023-05-07T13:15:00.280Z,55.00
2023-05-07T13:17:27.308Z,55.50
2023-05-07T13:19:54.235Z,55.60
2023-05-07T13:22:21.047Z,55.00
2023-05-07T13:24:48.178Z,55.80
2023-05-07T13:27:15.003Z,56.30
2023-05-07T13:29:41.818Z,57.00
2023-05-07T13:32:08.762Z,57.20
2023-05-07T13:34:35.729Z,55.80
2023-05-07T13:37:02.539Z,56.90
2023-05-07T13:39:29.383Z,54.00
2023-05-07T13:41:56.415Z,55.20
2023-05-07T13:44:23.296Z,54.90
2023-05-07T13:46:50.157Z,56.50
2023-05-07T13:49:17.092Z,58.70
2023-05-07T13:51:43.958Z,58.70
2023-05-07T13:54:10.803Z,59.00
2023-05-07T13:56:37.737Z,59.40
2023-05-07T13:59:04.743Z,60.60
2023-05-07T14:01:32.279Z,59.40
2023-05-07T14:04:00.617Z,60.10
2023-05-07T14:06:27.619Z,60.60
2023-05-07T14:08:54.520Z,60.00
2023-05-07T14:11:21.857Z,60.10
2023-05-07T14:13:48.720Z,61.80
2023-05-07T14:16:15.918Z,61.90
2023-05-07T14:18:42.784Z,60.40
2023-05-07T14:21:10.887Z,61.10
2023-05-07T14:23:37.955Z,61.40
2023-05-07T14:26:04.845Z,61.70
2023-05-07T14:28:32.160Z,61.80
2023-05-07T14:30:59.300Z,64.00
2023-05-07T14:33:26.290Z,65.80
2023-05-07T14:35:53.695Z,66.70
2023-05-07T14:38:20.678Z,68.30
2023-05-07T14:40:47.711Z,68.30
2023-05-07T14:43:14.532Z,68.40
2023-05-07T14:45:41.705Z,69.10
2023-05-07T14:48:10.323Z,69.30
2023-05-07T14:50:37.282Z,70.00
2023-05-07T14:53:04.935Z,70.40
2023-05-07T14:55:33.430Z,68.90
2023-05-07T14:58:01.354Z,69.20
2023-05-07T15:00:29.182Z,71.00
2023-05-07T15:03:04.153Z,71.30
2023-05-07T15:05:31.118Z,72.20
2023-05-07T15:07:58.035Z,72.70
2023-05-07T15:10:25.034Z,72.70
2023-05-07T15:12:52.130Z,73.00
2023-05-07T15:15:19.170Z,73.90
2023-05-07T15:17:46.298Z,74.30
2023-05-07T15:20:13.395Z,74.40
2023-05-07T15:22:40.781Z,74.80
2023-05-07T15:25:10.315Z,76.00
2023-05-07T15:27:37.911Z,75.50
2023-05-07T15:30:05.342Z,75.20
2023-05-07T15:32:32.353Z,75.70
2023-05-07T15:34:59.369Z,75.40
2023-05-07T15:37:26.368Z,76.30
2023-05-07T15:39:53.185Z,76.70
2023-05-07T15:42:20.050Z,77.00
2023-05-07T15:44:47.410Z,77.20
2023-05-07T15:47:15.273Z,78.20
2023-05-07T15:49:43.117Z,76.80
2023-05-07T15:52:14.737Z,77.30
2023-05-07T15:54:42.108Z,76.90
2023-05-07T15:57:09.985Z,76.60
2023-05-07T15:59:36.886Z,76.40
2023-05-07T16:02:04.093Z,76.90
2023-05-07T16:04:31.228Z,76.70
2023-05-07T16:06:58.453Z,76.40
2023-05-07T16:09:25.783Z,76.60
2023-05-07T16:11:52.711Z,76.70
2023-05-07T16:14:19.755Z,77.10
2023-05-07T16:16:46.691Z,76.30
2023-05-07T16:19:13.608Z,77.20
2023-05-07T16:21:40.981Z,77.00
2023-05-07T16:24:08.058Z,76.00
2023-05-07T16:26:34.869Z,76.10
2023-05-07T16:29:01.988Z,76.60
2023-05-07T16:31:28.872Z,76.00
2023-05-07T16:33:56.354Z,77.20
2023-05-07T16:36:23.188Z,76.70
2023-05-07T16:38:50.051Z,77.40
2023-05-07T16:41:16.835Z,78.00
2023-05-07T16:43:43.643Z,78.40
2023-05-07T16:46:10.556Z,79.10
2023-05-07T16:48:37.363Z,79.40
2023-05-07T16:51:04.517Z,80.10
2023-05-07T16:53:31.344Z,81.20
2023-05-07T16:55:58.323Z,80.00
2023-05-07T16:58:25.271Z,81.20
2023-05-07T17:00:52.169Z,81.80
2023-05-07T17:03:19.389Z,82.20
2023-05-07T17:05:46.751Z,82.00
2023-05-07T17:08:14.170Z,82.60
2023-05-07T17:10:42.017Z,84.00
2023-05-07T17:13:09.096Z,83.90
2023-05-07T17:15:36.009Z,84.20
2023-05-07T17:18:02.952Z,85.80
2023-05-07T17:20:29.996Z,86.10
2023-05-07T17:22:56.848Z,86.30
2023-05-07T17:25:23.992Z,86.90
2023-05-07T17:27:51.031Z,87.30
2023-05-07T17:30:18.561Z,87.70
2023-05-07T17:32:45.751Z,87.80
2023-05-07T17:35:12.705Z,88.50
2023-05-07T17:37:40.121Z,89.40
2023-05-07T17:40:07.798Z,90.30
2023-05-07T17:42:34.735Z,90.90
2023-05-07T17:45:01.568Z,91.40
2023-05-07T17:47:28.732Z,92.60
2023-05-07T17:49:55.959Z,92.90
2023-05-07T17:52:22.819Z,93.80
2023-05-07T17:54:49.995Z,94.50
2023-05-07T17:57:17.016Z,95.20
2023-05-07T17:59:44.027Z,95.90
2023-05-07T18:02:11.015Z,96.80
2023-05-07T18:04:37.956Z,97.40
2023-05-07T18:07:04.891Z,97.80
2023-05-07T18:09:31.741Z,98.70
2023-05-07T18:11:58.803Z,99.20
2023-05-07T18:14:26.223Z,99.90
2023-05-07T18:16:54.325Z,99.90
2023-05-07T18:19:21.454Z,99.90
2023-05-07T18:21:49.116Z,99.90
2023-05-07T18:24:16.039Z,99.90
2023-05-07T18:26:42.904Z,99.90
2023-05-07T18:29:09.775Z,99.90
2023-05-07T18:31:38.076Z,99.90
2023-05-07T18:34:06.406Z,99.90
2023-05-07T18:36:33.691Z,99.90
2023-05-07T18:39:01.349Z,99.90
2023-05-07T18:41:28.239Z,99.90
2023-05-07T18:43:55.216Z,99.90
2023-05-07T18:46:22.184Z,99.90
2023-05-07T18:48:49.131Z,99.90
2023-05-07T18:51:16.325Z,99.90
2023-05-07T18:53:43.264Z,99.90
2023-05-07T18:56:10.064Z,99.90
2023-05-07T18:58:36.939Z,99.90
2023-05-07T19:01:08.670Z,99.90
2023-05-07T19:03:35.987Z,99.90
2023-05-07T19:06:03.323Z,99.90
2023-05-07T19:08:30.169Z,99.90
2023-05-07T19:10:57.064Z,99.90
2023-05-07T19:13:25.953Z,99.90
2023-05-07T19:15:53.431Z,99.90
2023-05-07T19:18:20.607Z,99.90
2023-05-07T19:20:49.125Z,99.90
2023-05-07T19:23:16.474Z,99.90
2023-05-07T19:25:43.480Z,99.90
2023-05-07T19:28:10.410Z,99.90
2023-05-07T19:30:40.855Z,99.90
2023-05-07T19:33:07.910Z,99.90
2023-05-07T19:35:35.444Z,99.90
2023-05-07T19:38:03.020Z,99.90
2023-05-07T19:40:29.894Z,99.90
2023-05-07T19:42:56.732Z,99.90
2023-05-07T19:45:23.598Z,99.90
2023-05-07T19:47:51.112Z,99.90
2023-05-07T19:50:18.146Z,99.90
2023-05-07T19:52:44.949Z,99.90
2023-05-07T19:55:12.795Z,99.90
2023-05-07T19:57:39.937Z,99.90
2023-05-07T20:00:07.798Z,99.90
2023-05-07T20:02:34.625Z,99.90
2023-05-07T20:05:01.530Z,99.90
2023-05-07T20:07:28.310Z,99.90
2023-05-07T20:09:55.159Z,99.90
2023-05-07T20:12:22.244Z,99.90
2023-05-07T20:14:49.150Z,99.90
2023-05-07T20:17:16.044Z,99.90
2023-05-07T20:19:42.916Z,99.90
2023-05-07T20:22:09.695Z,99.90
2023-05-07T20:24:39.567Z,99.90
2023-05-07T20:27:06.560Z,99.90
2023-05-07T20:29:34.003Z,99.90
2023-05-07T20:32:01.267Z,99.90
2023-05-07T20:34:28.674Z,99.90
2023-05-07T20:36:55.507Z,99.90
2023-05-07T20:39:22.354Z,99.90
2023-05-07T20:41:49.189Z,99.90
2023-05-07T20:44:17.180Z,99.90
2023-05-07T20:46:44.707Z,99.90
2023-05-07T20:49:12.118Z,99.90
2023-05-07T20:51:38.979Z,99.90
2023-05-07T20:54:08.578Z,99.90
2023-05-07T20:56:35.473Z,99.90
2023-05-07T20:59:02.358Z,99.90
2023-05-07T21:01:29.687Z,99.90
2023-05-07T21:03:56.710Z,99.90
2023-05-07T21:06:23.592Z,99.90
2023-05-07T21:08:50.412Z,99.90
2023-05-07T21:11:18.111Z,99.90
2023-05-07T21:13:45.435Z,99.90
2023-05-07T21:16:12.377Z,99.90
2023-05-07T21:18:39.345Z,99.90
2023-05-07T21:21:09.609Z,99.90
2023-05-07T21:23:37.303Z,99.90
2023-05-07T21:26:04.437Z,99.90
2023-05-07T21:28:31.221Z,99.90
2023-05-07T21:30:58.170Z,99.90
2023-05-07T21:33:24.959Z,99.90
2023-05-07T21:35:51.852Z,99.90
2023-05-07T21:38:18.944Z,99.90
2023-05-07T21:40:46.013Z,99.90
2023-05-07T21:43:12.812Z,99.90
2023-05-07T21:45:41.134Z,99.90
2023-05-07T21:48:08.390Z,99.90
2023-05-07T21:50:35.259Z,99.90
2023-05-07T21:53:02.066Z,99.90
2023-05-07T21:55:28.932Z,99.90
2023-05-07T21:58:04.888Z,99.90
2023-05-07T22:00:33.012Z,99.90
2023-05-07T22:03:00.354Z,99.90
2023-05-07T22:05:27.558Z,99.90
2023-05-07T22:07:54.485Z,99.90
2023-05-07T22:10:22.954Z,99.90
2023-05-07T22:12:50.302Z,99.90
2023-05-07T22:15:17.590Z,99.90
2023-05-07T22:17:44.492Z,99.90
2023-05-07T22:20:12.076Z,99.90
2023-05-07T22:22:52.720Z,99.90
2023-05-07T22:25:20.978Z,99.90
2023-05-07T22:27:48.613Z,99.90
2023-05-07T22:30:15.546Z,99.90
2023-05-07T22:32:43.564Z,99.90
2023-05-07T22:35:11.166Z,99.90
2023-05-07T22:37:38.026Z,99.90
2023-05-07T22:40:05.528Z,99.90
2023-05-07T22:42:32.359Z,99.90
2023-05-07T22:44:59.253Z,99.90
2023-05-07T22:47:28.652Z,99.90
2023-05-07T22:49:55.505Z,99.90
2023-05-07T22:52:22.347Z,99.90
2023-05-07T22:54:49.191Z,99.90
2023-05-07T22:57:16.221Z,99.90
2023-05-07T22:59:42.985Z,99.90
2023-05-07T23:02:09.853Z,99.90
2023-05-07T23:04:36.988Z,99.90
2023-05-07T23:07:03.755Z,99.90
2023-05-07T23:09:30.873Z,99.90
2023-05-07T23:11:57.708Z,99.90
2023-05-07T23:14:24.698Z,99.90
2023-05-07T23:16:51.654Z,99.90
2023-05-07T23:19:18.739Z,99.90
2023-05-07T23:21:45.659Z,99.90
2023-05-07T23:24:12.611Z,99.90
2023-05-07T23:26:39.521Z,99.90
2023-05-07T23:29:06.452Z,99.90
2023-05-07T23:31:33.422Z,99.90
2023-05-07T23:34:00.324Z,99.90
2023-05-07T23:36:28.478Z,99.90
2023-05-07T23:38:55.450Z,99.90
2023-05-07T23:41:22.237Z,99.90
2023-05-07T23:43:49.268Z,99.90
2023-05-07T23:46:16.201Z,99.90
2023-05-07T23:48:43.254Z,99.90
2023-05-07T23:51:10.174Z,99.90
2023-05-07T23:53:37.055Z,99.90
2023-05-07T23:56:04.039Z,99.90
2023-05-07T23:58:30.870Z,99.90
