createdAt,value
2023-05-25T00:22:32.604Z,10.9
2023-05-25T00:52:49.564Z,10.65
2023-05-25T01:23:06.813Z,10.55
2023-05-25T01:53:24.787Z,10.45
2023-05-25T02:23:42.810Z,10.1
2023-05-25T02:53:59.985Z,9.85
2023-05-25T03:24:17.081Z,9.65
2023-05-25T03:54:33.898Z,9.55
2023-05-25T04:24:53.410Z,10.8
2023-05-25T04:55:14.927Z,11.6
2023-05-25T05:25:37.295Z,13.05
2023-05-25T05:55:57.476Z,14.2
2023-05-25T06:26:17.283Z,15.25
2023-05-25T06:56:51.044Z,17.15
2023-05-25T07:27:13.731Z,18.6
2023-05-25T07:57:40.501Z,19.65
2023-05-25T08:27:59.801Z,21.35
2023-05-25T08:58:23.100Z,22.75
2023-05-25T09:28:46.247Z,23.65
2023-05-25T09:59:14.497Z,23.6
2023-05-25T10:29:32.057Z,25.1
2023-05-25T10:59:52.338Z,25.7
2023-05-25T11:30:14.177Z,26.8
2023-05-25T12:00:34.763Z,27.3
2023-05-25T12:30:52.163Z,27.35
2023-05-25T13:01:17.797Z,26.65
2023-05-25T13:31:32.589Z,26.05
2023-05-25T14:01:41.357Z,26.15
2023-05-25T14:31:41.892Z,24.9
2023-05-25T15:01:52.995Z,22.1
2023-05-25T15:32:07.093Z,21.8
2023-05-25T16:02:24.707Z,21.5
2023-05-25T16:32:41.696Z,21.3
2023-05-25T17:03:03.316Z,20.95
2023-05-25T17:33:20.262Z,20.75
2023-05-25T18:03:39.182Z,20.4
2023-05-25T18:33:56.616Z,19.9
2023-05-25T19:04:13.784Z,19.45
2023-05-25T19:34:30.931Z,18.65
2023-05-25T20:04:46.495Z,17.6
2023-05-25T20:35:03.124Z,16.9
2023-05-25T21:05:18.269Z,16.3
2023-05-25T21:35:34.265Z,15.9
2023-05-25T22:05:50.335Z,15.4
2023-05-25T22:36:07.212Z,15.05
2023-05-25T23:06:23.157Z,14.45
2023-05-25T23:36:40.562Z,14.15
