createdAt,value
2023-03-20T00:00:43.628Z,9.85
2023-03-20T00:03:12.899Z,9.82
2023-03-20T00:05:41.577Z,9.80
2023-03-20T00:08:10.302Z,9.77
2023-03-20T00:10:41.306Z,9.74
2023-03-20T00:13:17.421Z,9.71
2023-03-20T00:15:46.028Z,9.67
2023-03-20T00:18:18.413Z,9.65
2023-03-20T00:20:47.549Z,9.62
2023-03-20T00:23:16.264Z,9.59
2023-03-20T00:25:46.523Z,9.56
2023-03-20T00:28:38.415Z,9.52
2023-03-20T00:31:25.077Z,9.47
2023-03-20T00:33:56.651Z,9.42
2023-03-20T00:36:25.641Z,9.38
2023-03-20T00:38:55.916Z,9.34
2023-03-20T00:41:27.181Z,9.31
2023-03-20T00:44:00.093Z,9.28
2023-03-20T00:46:30.256Z,9.25
2023-03-20T00:48:58.596Z,9.22
2023-03-20T00:51:26.902Z,9.20
2023-03-20T00:53:55.185Z,9.19
2023-03-20T00:56:36.255Z,9.18
2023-03-20T00:59:05.276Z,9.16
2023-03-20T01:01:33.678Z,9.14
2023-03-20T01:04:01.965Z,9.10
2023-03-20T01:06:30.808Z,9.06
2023-03-20T01:08:59.529Z,9.02
2023-03-20T01:11:28.441Z,8.98
2023-03-20T01:13:56.950Z,8.95
2023-03-20T01:16:27.575Z,8.92
2023-03-20T01:18:56.849Z,8.87
2023-03-20T01:21:25.893Z,8.84
2023-03-20T01:23:54.104Z,8.80
2023-03-20T01:26:29.660Z,8.76
2023-03-20T01:28:58.012Z,8.73
2023-03-20T01:31:26.549Z,8.69
2023-03-20T01:33:54.930Z,8.65
2023-03-20T01:36:24.631Z,8.59
2023-03-20T01:38:56.903Z,8.56
2023-03-20T01:41:27.455Z,8.52
2023-03-20T01:43:55.983Z,8.48
2023-03-20T01:46:27.872Z,8.45
2023-03-20T01:49:08.597Z,8.43
2023-03-20T01:51:37.229Z,8.41
2023-03-20T01:54:13.228Z,8.39
2023-03-20T01:57:02.772Z,8.36
2023-03-20T01:59:34.892Z,8.32
2023-03-20T02:02:05.820Z,8.28
2023-03-20T02:04:38.668Z,8.25
2023-03-20T02:07:16.029Z,8.21
2023-03-20T02:09:49.963Z,8.18
2023-03-20T02:12:23.272Z,8.16
2023-03-20T02:14:52.804Z,8.14
2023-03-20T02:17:42.128Z,8.12
2023-03-20T02:20:20.140Z,8.11
2023-03-20T02:23:25.811Z,8.10
2023-03-20T02:26:31.095Z,8.11
2023-03-20T02:29:28.014Z,8.08
2023-03-20T02:32:21.095Z,8.07
2023-03-20T02:35:25.294Z,8.06
2023-03-20T02:38:18.691Z,8.05
2023-03-20T02:40:55.457Z,8.03
2023-03-20T02:43:35.779Z,8.01
2023-03-20T02:46:12.570Z,7.99
2023-03-20T02:48:47.617Z,7.97
2023-03-20T02:51:24.254Z,7.95
2023-03-20T02:53:59.459Z,7.91
2023-03-20T02:56:31.473Z,7.88
2023-03-20T02:59:07.962Z,7.84
2023-03-20T03:01:42.011Z,7.80
2023-03-20T03:04:16.705Z,7.77
2023-03-20T03:06:48.286Z,7.75
2023-03-20T03:09:21.569Z,7.73
2023-03-20T03:11:54.091Z,7.71
2023-03-20T03:14:33.652Z,7.67
2023-03-20T03:17:05.457Z,7.63
2023-03-20T03:19:37.094Z,7.59
2023-03-20T03:22:05.808Z,7.55
2023-03-20T03:24:41.442Z,7.52
2023-03-20T03:27:18.530Z,7.48
2023-03-20T03:29:53.374Z,7.45
2023-03-20T03:32:30.497Z,7.41
2023-03-20T03:35:00.183Z,7.38
2023-03-20T03:37:39.733Z,7.36
2023-03-20T03:40:19.207Z,7.32
2023-03-20T03:42:55.776Z,7.30
2023-03-20T03:45:30.384Z,7.27
2023-03-20T03:48:05.274Z,7.24
2023-03-20T03:50:39.210Z,7.23
2023-03-20T03:53:12.438Z,7.21
2023-03-20T03:55:47.786Z,7.19
2023-03-20T03:58:21.936Z,7.18
2023-03-20T04:00:52.659Z,7.16
2023-03-20T04:03:24.219Z,7.14
2023-03-20T04:05:56.617Z,7.12
2023-03-20T04:08:24.925Z,7.12
2023-03-20T04:10:53.487Z,7.11
2023-03-20T04:13:21.858Z,7.10
2023-03-20T04:15:50.489Z,7.10
2023-03-20T04:18:19.892Z,7.10
2023-03-20T04:20:49.678Z,7.09
2023-03-20T04:23:18.396Z,7.08
2023-03-20T04:25:46.676Z,7.06
2023-03-20T04:28:16.136Z,7.04
2023-03-20T04:31:13.617Z,7.01
2023-03-20T04:33:53.197Z,6.99
2023-03-20T04:36:44.982Z,6.99
2023-03-20T04:39:15.999Z,6.97
2023-03-20T04:41:44.274Z,6.94
2023-03-20T04:44:12.664Z,6.92
2023-03-20T04:46:43.271Z,6.89
2023-03-20T04:49:16.974Z,6.88
2023-03-20T04:51:45.205Z,6.86
2023-03-20T04:54:15.201Z,6.86
2023-03-20T04:56:44.338Z,6.85
2023-03-20T04:59:16.736Z,6.85
2023-03-20T05:01:45.066Z,6.86
2023-03-20T05:04:13.548Z,6.88
2023-03-20T05:06:43.524Z,6.92
2023-03-20T05:09:12.058Z,6.94
2023-03-20T05:11:40.790Z,6.98
2023-03-20T05:14:20.301Z,7.02
2023-03-20T05:17:07.789Z,7.09
2023-03-20T05:19:57.742Z,7.14
2023-03-20T05:22:52.104Z,7.21
2023-03-20T05:25:40.741Z,7.29
2023-03-20T05:28:28.883Z,7.44
2023-03-20T05:31:33.366Z,7.73
2023-03-20T05:34:07.809Z,7.94
2023-03-20T05:36:55.385Z,8.15
2023-03-20T05:39:35.267Z,8.36
2023-03-20T05:42:09.120Z,8.59
2023-03-20T05:44:57.151Z,8.80
2023-03-20T05:47:26.274Z,8.95
2023-03-20T05:50:16.611Z,9.14
2023-03-20T05:52:59.578Z,9.48
2023-03-20T05:55:50.510Z,9.89
2023-03-20T05:58:41.807Z,10.24
2023-03-20T06:01:32.804Z,10.57
2023-03-20T06:04:07.828Z,10.77
2023-03-20T06:06:55.341Z,10.99
2023-03-20T06:09:24.571Z,11.29
2023-03-20T06:11:57.689Z,11.63
2023-03-20T06:14:26.361Z,11.99
2023-03-20T06:17:03.140Z,12.42
2023-03-20T06:19:34.335Z,12.75
2023-03-20T06:22:02.703Z,13.05
2023-03-20T06:24:31.535Z,13.53
2023-03-20T06:27:00.252Z,14.19
2023-03-20T06:29:29.160Z,15.01
2023-03-20T06:32:11.809Z,15.58
2023-03-20T06:34:39.222Z,16.14
2023-03-20T06:37:07.468Z,16.68
2023-03-20T06:39:42.317Z,16.86
2023-03-20T06:42:16.099Z,16.85
2023-03-20T06:44:46.919Z,16.76
2023-03-20T06:47:17.000Z,16.67
2023-03-20T06:49:45.988Z,16.61
2023-03-20T06:52:17.106Z,16.59
2023-03-20T06:54:47.840Z,16.62
2023-03-20T06:57:17.154Z,16.73
2023-03-20T06:59:45.385Z,16.84
2023-03-20T07:02:13.958Z,16.92
2023-03-20T07:04:42.310Z,17.00
2023-03-20T07:07:10.988Z,17.05
2023-03-20T07:09:39.237Z,17.07
2023-03-20T07:12:13.145Z,17.10
2023-03-20T07:14:42.550Z,17.16
2023-03-20T07:17:15.662Z,17.26
2023-03-20T07:19:44.021Z,17.45
2023-03-20T07:22:23.530Z,17.55
2023-03-20T07:24:53.225Z,17.50
2023-03-20T07:27:22.042Z,17.40
2023-03-20T07:29:50.846Z,17.37
2023-03-20T07:32:20.239Z,17.43
2023-03-20T07:34:50.855Z,17.55
2023-03-20T07:37:20.294Z,17.69
2023-03-20T07:39:59.692Z,18.05
2023-03-20T07:42:36.550Z,18.53
2023-03-20T07:45:13.509Z,18.84
2023-03-20T07:47:44.005Z,19.13
2023-03-20T07:50:12.806Z,19.39
2023-03-20T07:52:47.280Z,19.71
2023-03-20T07:55:18.432Z,19.90
2023-03-20T07:57:51.645Z,20.27
2023-03-20T08:00:21.323Z,20.56
2023-03-20T08:02:50.246Z,20.84
2023-03-20T08:05:18.827Z,21.02
2023-03-20T08:07:47.346Z,21.05
2023-03-20T08:10:18.762Z,21.14
2023-03-20T08:12:49.620Z,21.30
2023-03-20T08:15:18.227Z,21.60
2023-03-20T08:17:47.676Z,21.93
2023-03-20T08:20:17.362Z,22.17
2023-03-20T08:22:46.694Z,22.44
2023-03-20T08:25:15.251Z,22.85
2023-03-20T08:27:43.568Z,23.37
2023-03-20T08:30:14.022Z,23.95
2023-03-20T08:32:42.524Z,24.50
2023-03-20T08:35:25.816Z,25.02
2023-03-20T08:38:03.217Z,25.59
2023-03-20T08:40:31.828Z,26.07
2023-03-20T08:43:00.065Z,26.51
2023-03-20T08:45:34.726Z,26.91
2023-03-20T08:48:03.779Z,27.21
2023-03-20T08:50:32.801Z,27.30
2023-03-20T08:53:01.540Z,27.31
2023-03-20T08:55:31.404Z,27.30
2023-03-20T08:58:00.109Z,27.25
2023-03-20T09:00:28.621Z,27.01
2023-03-20T09:02:57.277Z,26.85
2023-03-20T09:05:25.978Z,26.59
2023-03-20T09:07:54.250Z,26.40
2023-03-20T09:10:22.468Z,26.35
2023-03-20T09:12:50.738Z,26.28
2023-03-20T09:15:19.112Z,26.22
2023-03-20T09:17:47.330Z,26.15
2023-03-20T09:20:15.834Z,26.05
2023-03-20T09:22:44.957Z,25.89
2023-03-20T09:25:13.812Z,25.71
2023-03-20T09:27:42.592Z,25.48
2023-03-20T09:30:13.590Z,25.23
2023-03-20T09:32:45.651Z,25.02
2023-03-20T09:35:13.897Z,24.83
2023-03-20T09:37:42.202Z,24.69
2023-03-20T09:40:23.834Z,24.53
2023-03-20T09:42:58.574Z,24.27
2023-03-20T09:45:37.021Z,24.05
2023-03-20T09:48:13.390Z,23.73
2023-03-20T09:50:49.976Z,23.46
2023-03-20T09:53:25.358Z,23.21
2023-03-20T09:55:55.865Z,23.00
2023-03-20T09:58:26.981Z,22.85
2023-03-20T10:00:58.896Z,22.72
2023-03-20T10:03:33.327Z,22.54
2023-03-20T10:06:04.420Z,22.32
2023-03-20T10:08:36.557Z,22.16
2023-03-20T10:11:22.477Z,22.01
2023-03-20T10:14:06.520Z,21.81
2023-03-20T10:16:48.812Z,21.62
2023-03-20T10:19:24.081Z,21.44
2023-03-20T10:21:57.479Z,21.24
2023-03-20T10:24:31.971Z,21.13
2023-03-20T10:27:08.044Z,20.99
2023-03-20T10:29:47.833Z,20.84
2023-03-20T10:32:24.735Z,20.68
2023-03-20T10:35:04.407Z,20.53
2023-03-20T10:37:43.376Z,20.40
2023-03-20T10:40:31.279Z,20.28
2023-03-20T10:43:03.381Z,20.17
2023-03-20T10:45:38.514Z,20.10
2023-03-20T10:48:18.146Z,20.13
2023-03-20T10:50:50.886Z,20.12
2023-03-20T10:53:37.158Z,20.11
2023-03-20T10:56:14.507Z,20.05
2023-03-20T10:58:48.099Z,19.94
2023-03-20T11:01:20.134Z,19.86
2023-03-20T11:03:48.734Z,19.83
2023-03-20T11:06:23.620Z,19.79
2023-03-20T11:08:53.419Z,19.79
2023-03-20T11:11:27.520Z,19.83
2023-03-20T11:13:56.450Z,19.90
2023-03-20T11:16:36.258Z,20.02
2023-03-20T11:19:08.811Z,20.18
2023-03-20T11:21:47.012Z,20.31
2023-03-20T11:24:26.441Z,20.39
2023-03-20T11:27:04.018Z,20.47
2023-03-20T11:29:35.469Z,20.55
2023-03-20T11:32:17.961Z,20.66
2023-03-20T11:34:48.268Z,20.76
2023-03-20T11:37:25.459Z,20.78
2023-03-20T11:40:11.399Z,20.81
2023-03-20T11:42:52.423Z,20.82
2023-03-20T11:45:21.014Z,20.80
2023-03-20T11:47:55.608Z,20.73
2023-03-20T11:50:32.374Z,20.65
2023-03-20T11:53:01.853Z,20.60
2023-03-20T11:55:32.733Z,20.49
2023-03-20T11:58:04.777Z,20.38
2023-03-20T12:00:42.233Z,20.32
2023-03-20T12:03:39.150Z,20.31
2023-03-20T12:06:13.027Z,20.30
2023-03-20T12:08:46.278Z,20.27
2023-03-20T12:11:35.926Z,20.17
2023-03-20T12:14:08.399Z,20.08
2023-03-20T12:16:39.459Z,20.02
2023-03-20T12:19:17.491Z,19.92
2023-03-20T12:21:52.285Z,19.79
2023-03-20T12:24:31.362Z,19.64
2023-03-20T12:27:14.933Z,19.51
2023-03-20T12:29:54.064Z,19.39
2023-03-20T12:32:27.385Z,19.27
2023-03-20T12:35:00.216Z,19.16
2023-03-20T12:37:28.581Z,19.08
2023-03-20T12:39:59.806Z,19.04
2023-03-20T12:42:45.319Z,18.96
2023-03-20T12:45:18.433Z,18.85
2023-03-20T12:47:57.850Z,18.73
2023-03-20T12:50:33.061Z,18.57
2023-03-20T12:53:17.269Z,18.35
2023-03-20T12:56:01.134Z,18.12
2023-03-20T12:58:39.768Z,17.95
2023-03-20T13:01:14.029Z,17.81
2023-03-20T13:04:19.503Z,17.70
2023-03-20T13:06:53.267Z,17.60
2023-03-20T13:09:56.653Z,17.51
2023-03-20T13:12:40.741Z,17.41
2023-03-20T13:15:23.724Z,17.34
2023-03-20T13:18:01.353Z,17.31
2023-03-20T13:20:33.210Z,17.32
2023-03-20T13:23:17.162Z,17.34
2023-03-20T13:26:03.765Z,17.37
2023-03-20T13:28:40.427Z,17.35
2023-03-20T13:31:23.634Z,17.31
2023-03-20T13:34:01.873Z,17.26
2023-03-20T13:36:46.437Z,17.15
2023-03-20T13:39:20.702Z,17.04
2023-03-20T13:41:51.230Z,16.96
2023-03-20T13:44:27.511Z,16.88
2023-03-20T13:46:59.542Z,16.79
2023-03-20T13:49:36.291Z,16.67
2023-03-20T13:52:10.103Z,16.59
2023-03-20T13:55:15.126Z,16.50
2023-03-20T13:58:00.986Z,16.39
2023-03-20T14:00:36.165Z,16.27
2023-03-20T14:03:18.036Z,16.17
2023-03-20T14:05:47.364Z,16.09
2023-03-20T14:08:32.734Z,16.05
2023-03-20T14:11:15.135Z,15.99
2023-03-20T14:13:55.539Z,15.97
2023-03-20T14:16:28.096Z,15.97
2023-03-20T14:19:08.380Z,15.94
2023-03-20T14:21:36.854Z,15.93
2023-03-20T14:24:13.745Z,15.93
2023-03-20T14:26:43.111Z,15.92
2023-03-20T14:29:34.957Z,15.91
2023-03-20T14:32:37.990Z,15.90
2023-03-20T14:35:27.260Z,15.89
2023-03-20T14:38:18.201Z,15.86
2023-03-20T14:40:59.398Z,15.84
2023-03-20T14:43:56.353Z,15.83
2023-03-20T14:46:32.056Z,15.82
2023-03-20T14:49:15.758Z,15.80
2023-03-20T14:51:48.513Z,15.79
2023-03-20T14:54:30.173Z,15.76
2023-03-20T14:57:10.243Z,15.72
2023-03-20T14:59:38.677Z,15.67
2023-03-20T15:02:23.022Z,15.64
2023-03-20T15:04:51.348Z,15.59
2023-03-20T15:07:25.457Z,15.55
2023-03-20T15:10:02.911Z,15.50
2023-03-20T15:12:36.279Z,15.41
2023-03-20T15:15:08.801Z,15.33
2023-03-20T15:17:41.176Z,15.27
2023-03-20T15:20:17.328Z,15.21
2023-03-20T15:22:49.692Z,15.15
2023-03-20T15:25:21.548Z,15.08
2023-03-20T15:27:51.535Z,15.02
2023-03-20T15:30:26.406Z,14.98
2023-03-20T15:32:56.265Z,14.94
2023-03-20T15:35:27.268Z,14.90
2023-03-20T15:38:03.262Z,14.84
2023-03-20T15:40:49.265Z,14.79
2023-03-20T15:43:23.679Z,14.75
2023-03-20T15:46:02.917Z,14.70
2023-03-20T15:48:35.357Z,14.65
2023-03-20T15:51:05.507Z,14.59
2023-03-20T15:53:38.018Z,14.54
2023-03-20T15:56:17.866Z,14.48
2023-03-20T15:58:51.764Z,14.42
2023-03-20T16:01:22.445Z,14.37
2023-03-20T16:03:52.408Z,14.33
2023-03-20T16:06:24.407Z,14.27
2023-03-20T16:09:00.963Z,14.21
2023-03-20T16:11:38.670Z,14.15
2023-03-20T16:14:11.472Z,14.08
2023-03-20T16:16:41.610Z,14.00
2023-03-20T16:19:13.546Z,13.95
2023-03-20T16:21:47.628Z,13.86
2023-03-20T16:24:25.412Z,13.79
2023-03-20T16:26:57.295Z,13.73
2023-03-20T16:29:28.362Z,13.67
2023-03-20T16:31:59.394Z,13.60
2023-03-20T16:34:33.003Z,13.54
2023-03-20T16:37:05.863Z,13.47
2023-03-20T16:39:36.970Z,13.38
2023-03-20T16:42:21.934Z,13.29
2023-03-20T16:44:55.447Z,13.23
2023-03-20T16:47:33.353Z,13.16
2023-03-20T16:50:11.541Z,13.08
2023-03-20T16:52:42.105Z,13.02
2023-03-20T16:55:17.530Z,12.98
2023-03-20T16:57:50.399Z,12.93
2023-03-20T17:00:27.204Z,12.90
2023-03-20T17:03:12.958Z,12.88
2023-03-20T17:05:56.549Z,12.87
2023-03-20T17:08:30.467Z,12.85
2023-03-20T17:11:04.038Z,12.82
2023-03-20T17:13:34.751Z,12.80
2023-03-20T17:16:10.514Z,12.75
2023-03-20T17:18:39.491Z,12.70
2023-03-20T17:21:09.721Z,12.66
2023-03-20T17:23:38.082Z,12.62
2023-03-20T17:26:11.519Z,12.58
2023-03-20T17:28:42.982Z,12.52
2023-03-20T17:31:14.700Z,12.47
2023-03-20T17:33:44.514Z,12.41
2023-03-20T17:36:17.844Z,12.35
2023-03-20T17:38:48.325Z,12.28
2023-03-20T17:41:22.201Z,12.20
2023-03-20T17:43:56.067Z,12.14
2023-03-20T17:46:29.587Z,12.07
2023-03-20T17:49:01.538Z,12.02
2023-03-20T17:51:30.067Z,11.95
2023-03-20T17:53:58.488Z,11.90
2023-03-20T17:56:32.488Z,11.84
2023-03-20T17:59:08.692Z,11.79
2023-03-20T18:01:38.968Z,11.74
2023-03-20T18:04:39.945Z,11.70
2023-03-20T18:07:11.891Z,11.65
2023-03-20T18:09:40.488Z,11.61
2023-03-20T18:12:14.330Z,11.59
2023-03-20T18:14:46.678Z,11.55
2023-03-20T18:20:40.827Z,11.48
2023-03-20T18:23:10.292Z,11.45
2023-03-20T18:25:38.856Z,11.40
2023-03-20T18:28:15.708Z,11.37
2023-03-20T18:30:44.591Z,11.33
2023-03-20T18:33:15.903Z,11.31
2023-03-20T18:35:44.726Z,11.29
2023-03-20T18:38:14.006Z,11.28
2023-03-20T18:40:46.557Z,11.29
2023-03-20T18:43:19.000Z,11.29
2023-03-20T18:45:47.588Z,11.28
2023-03-20T18:48:16.438Z,11.29
2023-03-20T18:50:50.249Z,11.30
2023-03-20T18:53:19.215Z,11.28
2023-03-20T18:55:55.298Z,11.27
2023-03-20T18:58:25.336Z,11.22
2023-03-20T19:00:55.397Z,11.19
2023-03-20T19:03:24.575Z,11.17
2023-03-20T19:05:55.019Z,11.14
2023-03-20T19:08:26.845Z,11.14
2023-03-20T19:10:55.518Z,11.12
2023-03-20T19:13:34.445Z,11.11
2023-03-20T19:16:06.387Z,11.11
2023-03-20T19:18:34.676Z,11.10
2023-03-20T19:21:06.823Z,11.09
2023-03-20T19:23:45.923Z,11.10
2023-03-20T19:26:19.924Z,11.11
2023-03-20T19:28:48.879Z,11.10
2023-03-20T19:31:18.849Z,11.10
2023-03-20T19:33:48.116Z,11.09
2023-03-20T19:36:34.742Z,11.08
2023-03-20T19:39:05.963Z,11.05
2023-03-20T19:41:37.395Z,11.04
2023-03-20T19:44:06.947Z,11.02
2023-03-20T19:46:40.781Z,10.99
2023-03-20T19:49:19.427Z,10.98
2023-03-20T19:51:49.042Z,10.98
2023-03-20T19:54:17.404Z,10.97
2023-03-20T19:56:45.867Z,10.96
2023-03-20T19:59:16.771Z,10.95
2023-03-20T20:01:51.246Z,10.95
2023-03-20T20:04:21.196Z,10.95
2023-03-20T20:06:50.042Z,10.95
2023-03-20T20:09:18.426Z,10.97
2023-03-20T20:11:46.771Z,11.02
2023-03-20T20:14:15.480Z,11.05
2023-03-20T20:16:45.176Z,11.07
2023-03-20T20:19:19.367Z,11.10
2023-03-20T20:25:21.243Z,11.17
2023-03-20T20:27:49.679Z,11.20
2023-03-20T20:30:20.852Z,11.23
2023-03-20T20:32:49.280Z,11.27
2023-03-20T20:35:47.502Z,11.30
2023-03-20T20:41:04.145Z,11.32
2023-03-20T20:44:06.824Z,11.32
2023-03-20T20:46:22.818Z,11.31
2023-03-20T20:48:51.692Z,11.31
2023-03-20T20:51:36.693Z,11.31
2023-03-20T20:54:10.085Z,11.29
2023-03-20T20:56:48.560Z,11.28
2023-03-20T20:59:41.981Z,11.28
2023-03-20T21:05:40.848Z,11.27
2023-03-20T21:08:59.975Z,11.24
2023-03-20T21:12:45.181Z,11.22
2023-03-20T21:15:37.197Z,11.27
2023-03-20T21:18:08.744Z,11.26
2023-03-20T21:20:39.839Z,11.27
2023-03-20T21:23:11.379Z,11.27
2023-03-20T21:25:46.325Z,11.27
2023-03-20T21:28:28.826Z,11.28
2023-03-20T21:33:55.194Z,11.27
2023-03-20T21:36:27.836Z,11.26
2023-03-20T21:39:08.421Z,11.25
2023-03-20T21:41:41.492Z,11.27
2023-03-20T21:44:17.770Z,11.26
2023-03-20T21:47:38.074Z,11.26
2023-03-20T21:50:34.432Z,11.25
2023-03-20T22:01:58.271Z,11.16
2023-03-20T22:07:32.912Z,11.13
2023-03-20T22:13:29.633Z,11.11
2023-03-20T22:16:03.524Z,11.08
2023-03-20T22:46:58.921Z,10.93
2023-03-20T22:49:30.894Z,10.90
2023-03-20T22:52:22.513Z,10.88
2023-03-20T22:54:53.043Z,10.84
2023-03-20T22:57:29.065Z,10.80
2023-03-20T23:00:12.530Z,10.77
2023-03-20T23:02:43.719Z,10.73
2023-03-20T23:05:14.947Z,10.68
2023-03-20T23:07:46.252Z,10.65
2023-03-20T23:10:17.531Z,10.61
2023-03-20T23:12:48.542Z,10.56
2023-03-20T23:15:19.769Z,10.51
2023-03-20T23:17:51.394Z,10.47
2023-03-20T23:20:22.475Z,10.43
2023-03-20T23:22:54.197Z,10.39
2023-03-20T23:25:38.092Z,10.35
2023-03-20T23:28:10.955Z,10.31
2023-03-20T23:30:51.851Z,10.29
2023-03-20T23:33:26.089Z,10.26
2023-03-20T23:36:14.356Z,10.24
2023-03-20T23:38:49.908Z,10.22
2023-03-20T23:41:36.627Z,10.20
2023-03-20T23:44:12.065Z,10.18
2023-03-20T23:46:44.066Z,10.17
2023-03-20T23:49:16.530Z,10.18
2023-03-20T23:51:47.554Z,10.19
2023-03-20T23:54:18.487Z,10.20
2023-03-20T23:56:49.930Z,10.20
2023-03-20T23:59:21.713Z,10.21
