createdAt,value
2018-10-02T00:00:29.125Z,9.50
2018-10-02T00:02:58.002Z,9.40
2018-10-02T00:05:26.554Z,9.40
2018-10-02T00:07:55.140Z,9.40
2018-10-02T00:10:23.796Z,9.30
2018-10-02T00:12:57.690Z,9.30
2018-10-02T00:15:26.290Z,9.30
2018-10-02T00:17:54.925Z,9.30
2018-10-02T00:20:23.536Z,9.30
2018-10-02T00:22:52.121Z,9.30
2018-10-02T00:25:20.698Z,9.30
2018-10-02T00:27:49.254Z,9.30
2018-10-02T00:30:17.797Z,9.20
2018-10-02T00:32:46.367Z,9.20
2018-10-02T00:35:14.955Z,9.20
2018-10-02T00:37:43.612Z,9.30
2018-10-02T00:40:12.192Z,9.30
2018-10-02T00:42:40.819Z,9.30
2018-10-02T00:45:09.440Z,9.30
2018-10-02T00:47:38.020Z,9.30
2018-10-02T00:50:06.668Z,9.30
2018-10-02T00:52:35.247Z,9.30
2018-10-02T00:55:03.842Z,9.30
2018-10-02T00:57:32.506Z,9.40
2018-10-02T01:00:01.085Z,9.30
2018-10-02T01:02:30.665Z,9.30
2018-10-02T01:04:59.272Z,9.30
2018-10-02T01:07:27.890Z,9.30
2018-10-02T01:09:56.523Z,9.30
2018-10-02T01:12:25.144Z,9.30
2018-10-02T01:14:53.781Z,9.30
2018-10-02T01:17:22.367Z,9.30
2018-10-02T01:19:50.965Z,9.30
2018-10-02T01:22:19.597Z,9.40
2018-10-02T01:24:48.194Z,9.30
2018-10-02T01:27:16.779Z,9.40
2018-10-02T01:29:45.396Z,9.40
2018-10-02T01:32:14.054Z,9.40
2018-10-02T01:34:42.639Z,9.40
2018-10-02T01:37:11.280Z,9.40
2018-10-02T01:39:39.898Z,9.40
2018-10-02T01:42:08.498Z,9.40
2018-10-02T01:44:37.096Z,9.30
2018-10-02T01:47:05.754Z,9.30
2018-10-02T01:49:34.419Z,9.30
2018-10-02T01:52:03.113Z,9.30
2018-10-02T01:54:31.703Z,9.30
2018-10-02T01:57:00.308Z,9.30
2018-10-02T01:59:29.009Z,9.30
2018-10-02T02:01:57.621Z,9.30
2018-10-02T02:04:26.257Z,9.30
2018-10-02T02:06:54.901Z,9.30
2018-10-02T02:09:23.555Z,9.40
2018-10-02T02:11:52.112Z,9.30
2018-10-02T02:14:20.706Z,9.30
2018-10-02T02:16:50.123Z,9.40
2018-10-02T02:19:18.709Z,9.30
2018-10-02T02:21:47.391Z,9.30
2018-10-02T02:24:15.959Z,9.30
2018-10-02T02:26:44.544Z,9.40
2018-10-02T02:29:13.224Z,9.40
2018-10-02T02:31:41.885Z,9.40
2018-10-02T02:34:10.497Z,9.40
2018-10-02T02:36:39.102Z,9.40
2018-10-02T02:39:08.205Z,9.40
2018-10-02T02:41:36.769Z,9.30
2018-10-02T02:44:05.375Z,9.30
2018-10-02T02:46:33.935Z,9.30
2018-10-02T02:49:07.889Z,9.30
2018-10-02T02:51:36.501Z,9.30
2018-10-02T02:54:05.154Z,9.30
2018-10-02T02:56:33.717Z,9.30
2018-10-02T02:59:02.350Z,9.30
2018-10-02T03:01:30.998Z,9.30
2018-10-02T03:04:00.000Z,9.30
2018-10-02T03:06:28.602Z,9.30
2018-10-02T03:08:57.220Z,9.30
2018-10-02T03:11:25.844Z,9.30
2018-10-02T03:13:54.470Z,9.30
2018-10-02T03:16:23.091Z,9.30
2018-10-02T03:18:51.661Z,9.30
2018-10-02T03:21:20.290Z,9.30
2018-10-02T03:23:48.933Z,9.30
2018-10-02T03:26:17.523Z,9.40
2018-10-02T03:28:46.732Z,9.40
2018-10-02T03:31:15.287Z,9.40
2018-10-02T03:33:43.971Z,9.40
2018-10-02T03:36:12.657Z,9.40
2018-10-02T03:38:41.221Z,9.40
2018-10-02T03:41:09.812Z,9.40
2018-10-02T03:43:38.419Z,9.40
2018-10-02T03:46:07.104Z,9.30
2018-10-02T03:48:35.686Z,9.40
2018-10-02T03:51:04.289Z,9.40
2018-10-02T03:53:32.950Z,9.40
2018-10-02T03:56:01.498Z,9.40
2018-10-02T03:58:30.058Z,9.40
2018-10-02T04:00:58.663Z,9.40
2018-10-02T04:03:27.340Z,9.40
2018-10-02T04:05:55.811Z,9.40
2018-10-02T04:08:24.439Z,9.40
2018-10-02T04:10:53.087Z,9.40
2018-10-02T04:13:21.820Z,9.40
2018-10-02T04:15:50.303Z,9.50
2018-10-02T04:18:18.915Z,9.40
2018-10-02T04:20:47.641Z,9.50
2018-10-02T04:23:16.297Z,9.50
2018-10-02T04:25:44.992Z,9.50
2018-10-02T04:28:13.653Z,9.50
2018-10-02T04:30:42.252Z,9.50
2018-10-02T04:33:10.864Z,9.50
2018-10-02T04:35:39.506Z,9.50
2018-10-02T04:38:08.082Z,9.50
2018-10-02T04:40:36.634Z,9.50
2018-10-02T04:43:05.205Z,9.50
2018-10-02T04:45:33.743Z,9.50
2018-10-02T04:48:02.309Z,9.60
2018-10-02T04:50:30.842Z,9.60
2018-10-02T04:52:59.423Z,9.50
2018-10-02T04:55:27.955Z,9.50
2018-10-02T04:57:56.569Z,9.50
2018-10-02T05:00:26.111Z,9.60
2018-10-02T05:02:54.734Z,9.60
2018-10-02T05:05:23.342Z,9.50
2018-10-02T05:07:51.894Z,9.50
2018-10-02T05:10:20.510Z,9.50
2018-10-02T05:12:49.117Z,9.50
2018-10-02T05:15:17.694Z,9.50
2018-10-02T05:17:46.274Z,9.60
2018-10-02T05:20:14.865Z,9.60
2018-10-02T05:22:43.503Z,9.60
2018-10-02T05:25:12.050Z,9.60
2018-10-02T05:27:40.677Z,9.60
2018-10-02T05:30:09.315Z,9.60
2018-10-02T05:32:38.077Z,9.60
2018-10-02T05:35:06.918Z,9.50
2018-10-02T05:37:35.409Z,9.50
2018-10-02T05:40:04.435Z,9.40
2018-10-02T05:42:33.146Z,9.30
2018-10-02T05:45:01.805Z,9.40
2018-10-02T05:47:30.488Z,9.30
2018-10-02T05:49:59.146Z,9.40
2018-10-02T05:52:27.770Z,9.40
2018-10-02T05:54:56.342Z,9.40
2018-10-02T05:57:24.992Z,9.40
2018-10-02T05:59:53.634Z,9.30
2018-10-02T06:02:24.970Z,9.40
2018-10-02T06:04:53.545Z,9.40
2018-10-02T06:07:22.182Z,9.30
2018-10-02T06:09:50.876Z,9.40
2018-10-02T06:12:19.514Z,9.40
2018-10-02T06:14:48.306Z,9.30
2018-10-02T06:17:17.250Z,9.40
2018-10-02T06:19:45.871Z,9.40
2018-10-02T06:22:14.489Z,9.40
2018-10-02T06:24:43.132Z,9.40
2018-10-02T06:27:12.117Z,9.50
2018-10-02T06:29:40.692Z,9.50
2018-10-02T06:32:09.287Z,9.50
2018-10-02T06:34:37.852Z,9.50
2018-10-02T06:37:06.456Z,9.50
2018-10-02T06:39:35.098Z,9.60
2018-10-02T06:42:03.754Z,9.60
2018-10-02T06:44:32.843Z,9.60
2018-10-02T06:47:01.389Z,9.70
2018-10-02T06:49:29.904Z,9.70
2018-10-02T06:51:58.518Z,9.70
2018-10-02T06:54:27.090Z,9.80
2018-10-02T06:56:55.819Z,9.80
2018-10-02T06:59:24.405Z,9.80
2018-10-02T07:01:52.926Z,9.90
2018-10-02T07:04:21.577Z,10.00
2018-10-02T07:06:50.263Z,9.90
2018-10-02T07:09:18.776Z,10.00
2018-10-02T07:11:47.411Z,10.10
2018-10-02T07:14:15.954Z,10.10
2018-10-02T07:16:44.527Z,10.20
2018-10-02T07:19:13.131Z,10.20
2018-10-02T07:21:41.745Z,10.30
2018-10-02T07:24:11.106Z,10.40
2018-10-02T07:26:39.783Z,10.50
2018-10-02T07:29:08.316Z,10.60
2018-10-02T07:31:37.154Z,10.60
2018-10-02T07:34:05.823Z,10.70
2018-10-02T07:36:34.432Z,10.70
2018-10-02T07:39:03.163Z,10.70
2018-10-02T07:41:31.762Z,10.70
2018-10-02T07:44:00.351Z,10.80
2018-10-02T07:46:28.940Z,10.80
2018-10-02T07:48:57.563Z,10.90
2018-10-02T07:51:26.135Z,10.90
2018-10-02T07:53:54.827Z,10.90
2018-10-02T07:56:23.490Z,10.90
2018-10-02T07:58:52.127Z,10.90
2018-10-02T08:01:20.803Z,10.90
2018-10-02T08:03:49.588Z,10.80
2018-10-02T08:06:18.365Z,10.80
2018-10-02T08:08:47.063Z,10.80
2018-10-02T08:11:15.788Z,10.80
2018-10-02T08:13:44.419Z,10.80
2018-10-02T08:16:13.101Z,10.70
2018-10-02T08:18:41.722Z,10.70
2018-10-02T08:21:10.366Z,10.80
2018-10-02T08:23:39.043Z,10.90
2018-10-02T08:26:07.571Z,10.90
2018-10-02T08:28:36.185Z,10.90
2018-10-02T08:31:04.794Z,10.90
2018-10-02T08:33:33.536Z,10.80
2018-10-02T08:36:02.404Z,10.80
2018-10-02T08:38:30.972Z,10.80
2018-10-02T08:40:59.602Z,10.80
2018-10-02T08:43:28.313Z,10.80
2018-10-02T08:45:57.060Z,10.80
2018-10-02T08:48:25.656Z,10.70
2018-10-02T08:50:54.358Z,10.70
2018-10-02T08:53:22.951Z,10.70
2018-10-02T08:55:51.601Z,10.70
2018-10-02T08:58:20.206Z,10.80
2018-10-02T09:00:48.911Z,10.80
2018-10-02T09:03:17.535Z,10.80
2018-10-02T09:05:46.154Z,10.90
2018-10-02T09:08:14.756Z,10.90
2018-10-02T09:10:43.397Z,11.00
2018-10-02T09:13:11.969Z,11.00
2018-10-02T09:15:40.569Z,11.00
2018-10-02T09:18:09.133Z,11.00
2018-10-02T09:20:37.810Z,11.00
2018-10-02T09:23:06.541Z,11.10
2018-10-02T09:25:35.152Z,11.10
2018-10-02T09:28:03.972Z,11.20
2018-10-02T09:30:38.048Z,11.20
2018-10-02T09:33:12.118Z,11.30
2018-10-02T09:35:46.001Z,11.30
2018-10-02T09:38:19.952Z,11.30
2018-10-02T09:40:54.007Z,11.30
2018-10-02T09:43:30.588Z,11.30
2018-10-02T09:45:59.754Z,11.30
2018-10-02T09:48:28.280Z,11.40
2018-10-02T09:50:56.897Z,11.40
2018-10-02T09:53:25.415Z,11.40
2018-10-02T09:55:54.020Z,11.40
2018-10-02T09:58:22.712Z,11.40
2018-10-02T10:00:57.332Z,11.30
2018-10-02T10:03:26.030Z,11.40
2018-10-02T10:05:54.722Z,11.40
2018-10-02T10:08:23.330Z,11.40
2018-10-02T10:10:51.933Z,11.40
2018-10-02T10:13:20.564Z,11.50
2018-10-02T10:15:49.180Z,11.50
2018-10-02T10:18:18.302Z,11.50
2018-10-02T10:20:46.976Z,11.60
2018-10-02T10:23:15.641Z,11.60
2018-10-02T10:25:44.238Z,11.70
2018-10-02T10:28:13.546Z,11.70
2018-10-02T10:30:42.207Z,11.80
2018-10-02T10:33:10.798Z,11.90
2018-10-02T10:35:39.590Z,12.10
2018-10-02T10:38:08.257Z,12.10
2018-10-02T10:40:36.986Z,12.20
2018-10-02T10:43:05.711Z,12.20
2018-10-02T10:45:34.329Z,12.20
2018-10-02T10:48:03.039Z,12.20
2018-10-02T10:50:31.789Z,12.30
2018-10-02T10:53:00.469Z,12.30
2018-10-02T10:55:31.806Z,12.40
2018-10-02T10:58:00.429Z,12.30
2018-10-02T11:00:29.105Z,12.30
2018-10-02T11:02:57.846Z,12.40
2018-10-02T11:05:26.496Z,12.40
2018-10-02T11:07:55.124Z,12.40
2018-10-02T11:10:23.809Z,12.40
2018-10-02T11:12:52.536Z,12.40
2018-10-02T11:15:22.114Z,12.40
2018-10-02T11:17:50.626Z,12.50
2018-10-02T11:20:21.944Z,12.60
2018-10-02T11:22:50.674Z,12.60
2018-10-02T11:25:19.295Z,12.60
2018-10-02T11:27:47.875Z,12.60
2018-10-02T11:30:16.546Z,12.70
2018-10-02T11:32:45.194Z,12.70
2018-10-02T11:35:13.907Z,12.80
2018-10-02T11:37:42.679Z,12.80
2018-10-02T11:40:11.255Z,12.80
2018-10-02T11:42:39.964Z,12.90
2018-10-02T11:45:08.648Z,13.00
2018-10-02T11:47:37.350Z,13.10
2018-10-02T11:50:05.984Z,13.10
2018-10-02T11:52:34.674Z,13.20
2018-10-02T11:55:03.384Z,13.30
2018-10-02T11:57:32.056Z,13.50
2018-10-02T12:00:00.632Z,13.60
2018-10-02T12:02:29.271Z,13.70
2018-10-02T12:04:57.947Z,13.70
2018-10-02T12:07:26.614Z,13.70
2018-10-02T12:09:55.208Z,13.70
2018-10-02T12:12:23.878Z,13.80
2018-10-02T12:14:52.455Z,13.80
2018-10-02T12:17:21.073Z,13.90
2018-10-02T12:19:49.922Z,14.00
2018-10-02T12:22:19.152Z,14.00
2018-10-02T12:24:47.892Z,14.00
2018-10-02T12:27:16.585Z,14.10
2018-10-02T12:29:45.168Z,14.20
2018-10-02T12:32:13.807Z,14.40
2018-10-02T12:34:42.510Z,14.60
2018-10-02T12:37:11.174Z,14.80
2018-10-02T12:39:39.915Z,15.20
2018-10-02T12:42:08.554Z,15.30
2018-10-02T12:44:37.188Z,15.30
2018-10-02T12:47:05.914Z,15.20
2018-10-02T12:49:34.496Z,15.20
2018-10-02T12:52:03.135Z,15.20
2018-10-02T12:54:31.837Z,15.10
2018-10-02T12:57:00.447Z,15.00
2018-10-02T12:59:29.183Z,15.00
2018-10-02T13:01:57.879Z,15.00
2018-10-02T13:04:26.503Z,15.10
2018-10-02T13:06:55.923Z,15.10
2018-10-02T13:09:24.857Z,15.30
2018-10-02T13:11:53.608Z,15.50
2018-10-02T13:14:22.374Z,15.60
2018-10-02T13:16:51.059Z,15.70
2018-10-02T13:19:19.720Z,15.60
2018-10-02T13:21:48.341Z,15.60
2018-10-02T13:24:17.050Z,15.60
2018-10-02T13:26:45.942Z,15.60
2018-10-02T13:29:14.718Z,15.50
2018-10-02T13:31:44.289Z,15.50
2018-10-02T13:34:13.161Z,15.40
2018-10-02T13:36:41.892Z,15.60
2018-10-02T13:39:10.694Z,15.80
2018-10-02T13:41:39.459Z,15.80
2018-10-02T13:44:08.316Z,15.80
2018-10-02T13:46:36.957Z,15.90
2018-10-02T13:49:05.645Z,16.00
2018-10-02T13:51:34.351Z,16.10
2018-10-02T13:54:02.993Z,16.30
2018-10-02T13:56:31.704Z,16.50
2018-10-02T13:59:00.316Z,16.50
2018-10-02T14:01:29.074Z,16.50
2018-10-02T14:03:57.638Z,16.40
2018-10-02T14:06:26.306Z,16.40
2018-10-02T14:08:54.892Z,16.40
2018-10-02T14:11:23.601Z,16.40
2018-10-02T14:13:52.304Z,16.50
2018-10-02T14:16:21.318Z,16.80
2018-10-02T14:18:50.201Z,17.20
2018-10-02T14:21:18.939Z,17.40
2018-10-02T14:23:47.620Z,17.50
2018-10-02T14:26:16.290Z,17.50
2018-10-02T14:28:45.011Z,17.70
2018-10-02T14:31:14.257Z,18.20
2018-10-02T14:33:42.870Z,18.50
2018-10-02T14:36:11.539Z,18.70
2018-10-02T14:38:40.195Z,19.10
2018-10-02T14:41:08.901Z,19.50
2018-10-02T14:43:37.782Z,19.80
2018-10-02T14:46:06.530Z,20.10
2018-10-02T14:48:35.260Z,20.20
2018-10-02T14:51:04.557Z,20.30
2018-10-02T14:53:33.244Z,20.50
2018-10-02T14:56:03.703Z,20.30
2018-10-02T14:58:32.460Z,20.20
2018-10-02T15:01:01.177Z,19.80
2018-10-02T15:03:30.005Z,19.40
2018-10-02T15:05:59.401Z,18.90
2018-10-02T15:08:28.107Z,18.40
2018-10-02T15:10:56.862Z,18.00
2018-10-02T15:13:26.647Z,17.80
2018-10-02T15:15:55.557Z,17.70
2018-10-02T15:18:24.297Z,17.50
2018-10-02T15:20:53.371Z,17.30
2018-10-02T15:23:22.194Z,17.10
2018-10-02T15:25:51.040Z,16.80
2018-10-02T15:28:19.734Z,16.60
2018-10-02T15:30:48.523Z,16.30
2018-10-02T15:33:17.503Z,16.20
2018-10-02T15:35:47.193Z,16.20
2018-10-02T15:38:17.655Z,16.00
2018-10-02T15:40:46.410Z,16.10
2018-10-02T15:43:15.073Z,16.10
2018-10-02T15:45:43.823Z,16.20
2018-10-02T15:48:12.572Z,16.10
2018-10-02T15:50:41.309Z,16.10
2018-10-02T15:53:09.902Z,16.10
2018-10-02T15:55:39.230Z,16.10
2018-10-02T15:58:07.906Z,16.20
2018-10-02T16:00:37.835Z,16.30
2018-10-02T16:03:06.655Z,16.30
2018-10-02T16:05:36.517Z,16.40
2018-10-02T16:08:05.230Z,16.50
2018-10-02T16:10:33.891Z,16.50
2018-10-02T16:13:03.942Z,16.40
2018-10-02T16:15:33.053Z,16.30
2018-10-02T16:18:01.911Z,16.10
2018-10-02T16:20:30.600Z,16.00
2018-10-02T16:22:59.306Z,15.90
2018-10-02T16:25:27.988Z,15.80
2018-10-02T16:27:57.205Z,15.70
2018-10-02T16:30:25.858Z,15.70
2018-10-02T16:32:54.472Z,15.60
2018-10-02T16:35:23.139Z,15.60
2018-10-02T16:37:51.865Z,15.50
2018-10-02T16:40:21.244Z,15.50
2018-10-02T16:42:49.949Z,15.40
2018-10-02T16:45:18.595Z,15.30
2018-10-02T16:47:47.287Z,15.20
2018-10-02T16:50:16.016Z,15.10
2018-10-02T16:52:44.681Z,15.00
2018-10-02T16:55:13.250Z,15.00
2018-10-02T16:57:41.911Z,14.90
2018-10-02T17:00:10.558Z,14.80
2018-10-02T17:02:39.253Z,14.70
2018-10-02T17:05:07.857Z,14.70
2018-10-02T17:07:36.508Z,14.60
2018-10-02T17:10:05.112Z,14.60
2018-10-02T17:12:33.739Z,14.60
2018-10-02T17:15:02.373Z,14.50
2018-10-02T17:17:31.112Z,14.50
2018-10-02T17:19:59.901Z,14.50
2018-10-02T17:22:28.617Z,14.40
2018-10-02T17:24:57.244Z,14.40
2018-10-02T17:27:25.897Z,14.30
2018-10-02T17:29:56.374Z,14.20
2018-10-02T17:32:25.017Z,14.10
2018-10-02T17:34:53.593Z,14.10
2018-10-02T17:37:22.359Z,14.10
2018-10-02T17:39:51.095Z,14.00
2018-10-02T17:42:19.919Z,14.00
2018-10-02T17:44:48.600Z,14.00
2018-10-02T17:47:17.292Z,14.00
2018-10-02T17:49:45.866Z,13.90
2018-10-02T17:52:14.618Z,13.90
2018-10-02T17:54:43.335Z,14.00
2018-10-02T17:57:11.980Z,14.00
2018-10-02T17:59:40.654Z,14.00
2018-10-02T18:02:09.406Z,14.00
2018-10-02T18:04:38.148Z,14.00
2018-10-02T18:07:07.038Z,14.00
2018-10-02T18:09:35.626Z,13.90
2018-10-02T18:12:04.290Z,14.00
2018-10-02T18:14:33.082Z,14.00
2018-10-02T18:17:01.665Z,14.00
2018-10-02T18:19:31.144Z,14.00
2018-10-02T18:21:59.809Z,14.00
2018-10-02T18:24:28.475Z,14.00
2018-10-02T18:26:57.068Z,13.90
2018-10-02T18:29:25.721Z,13.90
2018-10-02T18:31:54.544Z,13.90
2018-10-02T18:34:23.154Z,13.80
2018-10-02T18:36:51.782Z,13.80
2018-10-02T18:39:20.560Z,13.80
2018-10-02T18:41:49.186Z,13.80
2018-10-02T18:44:17.877Z,13.80
2018-10-02T18:46:46.456Z,13.80
2018-10-02T18:49:15.139Z,13.80
2018-10-02T18:51:43.890Z,13.80
2018-10-02T18:54:12.475Z,13.80
2018-10-02T18:56:41.154Z,13.80
2018-10-02T18:59:09.849Z,13.80
2018-10-02T19:01:38.449Z,13.80
2018-10-02T19:04:07.035Z,13.90
2018-10-02T19:06:35.829Z,13.90
2018-10-02T19:09:10.780Z,13.90
2018-10-02T19:11:44.833Z,13.90
2018-10-02T19:14:13.732Z,13.90
2018-10-02T19:16:43.576Z,13.90
2018-10-02T19:19:17.499Z,13.90
2018-10-02T19:21:46.346Z,13.90
2018-10-02T19:24:15.338Z,13.90
2018-10-02T19:26:44.124Z,13.80
2018-10-02T19:29:13.164Z,13.80
2018-10-02T19:31:47.065Z,13.80
2018-10-02T19:34:15.863Z,13.80
2018-10-02T19:36:44.625Z,13.70
2018-10-02T19:39:18.173Z,13.70
2018-10-02T19:41:46.945Z,13.70
2018-10-02T19:44:15.684Z,13.80
2018-10-02T19:47:01.153Z,13.80
2018-10-02T19:49:33.231Z,13.70
2018-10-02T19:52:10.826Z,13.70
2018-10-02T19:54:40.532Z,13.70
2018-10-02T19:57:10.403Z,13.70
2018-10-02T19:59:39.027Z,13.70
2018-10-02T20:02:07.832Z,13.80
2018-10-02T20:04:36.658Z,13.80
2018-10-02T20:07:05.397Z,13.70
2018-10-02T20:09:33.901Z,13.80
2018-10-02T20:12:02.576Z,13.80
2018-10-02T20:14:31.080Z,13.70
2018-10-02T20:16:59.784Z,13.70
2018-10-02T20:19:28.654Z,13.70
2018-10-02T20:21:57.357Z,13.70
2018-10-02T20:24:25.907Z,13.70
2018-10-02T20:26:54.517Z,13.60
2018-10-02T20:29:23.141Z,13.60
2018-10-02T20:31:52.493Z,13.60
2018-10-02T20:34:21.123Z,13.60
2018-10-02T20:36:49.827Z,13.50
2018-10-02T20:39:18.330Z,13.50
2018-10-02T20:41:46.980Z,13.50
2018-10-02T20:44:15.545Z,13.40
2018-10-02T20:46:44.155Z,13.40
2018-10-02T20:49:12.926Z,13.40
2018-10-02T20:51:41.514Z,13.30
2018-10-02T20:54:11.032Z,13.30
2018-10-02T20:56:39.663Z,13.30
2018-10-02T20:59:08.274Z,13.30
2018-10-02T21:01:36.904Z,13.30
2018-10-02T21:04:05.450Z,13.40
2018-10-02T21:06:33.961Z,13.40
2018-10-02T21:09:02.553Z,13.40
2018-10-02T21:11:31.115Z,13.40
2018-10-02T21:13:59.753Z,13.50
2018-10-02T21:16:28.353Z,13.50
2018-10-02T21:18:56.897Z,13.50
2018-10-02T21:21:25.429Z,13.50
2018-10-02T21:23:53.987Z,13.50
2018-10-02T21:26:22.581Z,13.40
2018-10-02T21:28:51.195Z,13.40
2018-10-02T21:31:19.726Z,13.40
2018-10-02T21:33:48.297Z,13.40
2018-10-02T21:36:16.896Z,13.30
2018-10-02T21:38:45.459Z,13.20
2018-10-02T21:41:14.078Z,13.20
2018-10-02T21:43:42.707Z,13.10
2018-10-02T21:46:11.294Z,13.10
2018-10-02T21:48:39.959Z,13.10
2018-10-02T21:51:08.597Z,13.10
2018-10-02T21:53:37.167Z,13.00
2018-10-02T21:56:05.816Z,13.00
2018-10-02T21:58:34.527Z,12.90
2018-10-02T22:01:04.369Z,12.90
2018-10-02T22:03:34.754Z,12.80
2018-10-02T22:06:03.303Z,12.80
2018-10-02T22:08:31.906Z,12.80
2018-10-02T22:11:00.466Z,12.70
2018-10-02T22:13:29.116Z,12.70
2018-10-02T22:15:58.136Z,12.70
2018-10-02T22:18:26.675Z,12.60
2018-10-02T22:20:55.230Z,12.60
2018-10-02T22:23:23.884Z,12.60
2018-10-02T22:25:52.503Z,12.60
2018-10-02T22:28:21.066Z,12.60
2018-10-02T22:30:49.711Z,12.60
2018-10-02T22:33:18.370Z,12.50
2018-10-02T22:35:46.865Z,12.50
2018-10-02T22:38:15.355Z,12.40
2018-10-02T22:40:44.815Z,12.40
2018-10-02T22:43:13.379Z,12.30
2018-10-02T22:45:41.994Z,12.30
2018-10-02T22:48:10.635Z,12.20
2018-10-02T22:50:39.190Z,12.20
2018-10-02T22:53:07.769Z,12.20
2018-10-02T22:55:36.450Z,12.20
2018-10-02T22:58:05.086Z,12.20
2018-10-02T23:00:33.774Z,12.20
2018-10-02T23:03:02.393Z,12.20
2018-10-02T23:05:31.044Z,12.20
2018-10-02T23:07:59.552Z,12.20
2018-10-02T23:10:28.171Z,12.20
2018-10-02T23:12:56.797Z,12.20
2018-10-02T23:15:25.782Z,12.20
2018-10-02T23:17:54.498Z,12.20
2018-10-02T23:20:23.154Z,12.20
2018-10-02T23:22:51.669Z,12.20
2018-10-02T23:25:20.321Z,12.10
2018-10-02T23:27:49.022Z,12.20
2018-10-02T23:30:17.671Z,12.20
2018-10-02T23:32:46.361Z,12.20
2018-10-02T23:35:15.049Z,12.20
2018-10-02T23:37:43.700Z,12.30
2018-10-02T23:40:12.343Z,12.30
2018-10-02T23:42:40.903Z,12.30
2018-10-02T23:45:09.597Z,12.30
2018-10-02T23:47:38.529Z,12.40
2018-10-02T23:50:07.078Z,12.40
2018-10-02T23:52:35.648Z,12.50
2018-10-02T23:55:04.335Z,12.50
2018-10-02T23:57:32.898Z,12.50
