createdAt,value
2022-08-09T00:00:53.853Z,2.80
2022-08-09T00:01:55.019Z,2.80
2022-08-09T00:02:52.801Z,2.90
2022-08-09T00:04:00.687Z,3.20
2022-08-09T00:05:03.099Z,3.10
2022-08-09T00:06:17.390Z,2.90
2022-08-09T00:06:53.746Z,2.80
2022-08-09T00:07:54.393Z,2.70
2022-08-09T00:08:53.336Z,2.70
2022-08-09T00:09:52.727Z,2.70
2022-08-09T00:10:52.698Z,3.00
2022-08-09T00:12:02.876Z,2.60
2022-08-09T00:12:53.676Z,3.00
2022-08-09T00:13:52.775Z,2.90
2022-08-09T00:14:56.831Z,3.00
2022-08-09T00:15:59.287Z,2.80
2022-08-09T00:16:53.708Z,2.60
2022-08-09T00:18:10.625Z,2.80
2022-08-09T00:18:53.937Z,3.30
2022-08-09T00:19:52.611Z,3.20
2022-08-09T00:20:52.595Z,3.00
2022-08-09T00:21:56.692Z,2.90
2022-08-09T00:22:52.567Z,3.10
2022-08-09T00:23:57.235Z,3.30
2022-08-09T00:24:53.537Z,3.10
2022-08-09T00:25:52.566Z,2.90
2022-08-09T00:26:52.535Z,3.10
2022-08-09T00:27:52.547Z,3.00
2022-08-09T00:28:53.293Z,2.80
2022-08-09T00:30:21.426Z,3.30
2022-08-09T00:30:53.477Z,2.80
2022-08-09T00:32:00.811Z,2.90
2022-08-09T00:32:53.447Z,2.60
2022-08-09T00:33:52.452Z,2.80
2022-08-09T00:34:52.957Z,3.20
2022-08-09T00:35:52.438Z,2.80
2022-08-09T00:36:52.427Z,3.00
2022-08-09T00:37:52.408Z,3.20
2022-08-09T00:38:52.378Z,2.90
2022-08-09T00:40:13.928Z,3.00
2022-08-09T00:40:53.830Z,2.90
2022-08-09T00:44:10.787Z,2.50
2022-08-09T00:44:11.477Z,2.70
2022-08-09T00:44:13.720Z,2.70
2022-08-09T00:44:53.565Z,3.00
2022-08-09T00:45:54.166Z,2.80
2022-08-09T00:46:57.278Z,2.90
2022-08-09T00:47:53.289Z,2.80
2022-08-09T00:48:56.170Z,2.80
2022-08-09T00:49:55.188Z,2.80
2022-08-09T00:50:52.587Z,2.70
2022-08-09T00:51:55.906Z,2.90
2022-08-09T00:52:52.228Z,2.80
2022-08-09T00:53:52.636Z,3.00
2022-08-09T00:54:52.198Z,3.10
2022-08-09T00:56:05.597Z,2.80
2022-08-09T00:56:53.191Z,2.80
2022-08-09T00:57:52.198Z,3.10
2022-08-09T00:58:53.178Z,3.00
2022-08-09T00:59:52.671Z,3.20
2022-08-09T01:00:52.158Z,3.40
2022-08-09T01:01:52.243Z,3.30
2022-08-09T01:02:52.098Z,3.30
2022-08-09T01:03:52.106Z,3.00
2022-08-09T01:04:52.067Z,3.00
2022-08-09T01:05:54.493Z,3.20
2022-08-09T01:06:54.429Z,3.20
2022-08-09T01:08:00.168Z,2.70
2022-08-09T01:08:53.029Z,2.90
2022-08-09T01:09:52.029Z,3.10
2022-08-09T01:10:52.000Z,3.30
2022-08-09T01:11:55.546Z,2.80
2022-08-09T01:12:52.699Z,3.00
2022-08-09T01:13:59.548Z,3.00
2022-08-09T01:14:52.975Z,3.20
2022-08-09T01:15:52.912Z,3.20
2022-08-09T01:16:51.932Z,3.40
2022-08-09T01:17:52.027Z,3.20
2022-08-09T01:19:02.514Z,3.20
2022-08-09T01:20:02.455Z,3.40
2022-08-09T01:20:52.908Z,3.30
2022-08-09T01:21:53.579Z,3.10
2022-08-09T01:22:54.649Z,3.30
2022-08-09T01:24:02.838Z,3.20
2022-08-09T01:24:52.861Z,3.40
2022-08-09T01:25:51.838Z,3.40
2022-08-09T01:26:53.506Z,3.20
2022-08-09T01:27:52.167Z,3.30
2022-08-09T01:28:51.788Z,3.20
2022-08-09T01:29:55.191Z,3.40
2022-08-09T01:30:53.284Z,3.10
2022-08-09T01:32:31.324Z,3.10
2022-08-09T01:32:52.749Z,3.20
2022-08-09T01:33:51.749Z,3.30
2022-08-09T01:34:51.719Z,3.10
2022-08-09T01:35:52.279Z,3.20
2022-08-09T01:36:52.098Z,3.20
2022-08-09T01:38:09.440Z,2.90
2022-08-09T01:38:52.669Z,3.00
2022-08-09T01:39:51.837Z,2.70
2022-08-09T01:40:53.004Z,3.40
2022-08-09T01:41:55.918Z,3.00
2022-08-09T01:42:52.631Z,3.10
2022-08-09T01:43:52.672Z,3.30
2022-08-09T01:44:51.607Z,2.80
2022-08-09T01:45:51.610Z,2.80
2022-08-09T01:46:53.111Z,3.10
2022-08-09T01:47:51.590Z,2.90
2022-08-09T01:48:51.549Z,3.50
2022-08-09T01:49:54.672Z,3.30
2022-08-09T01:50:55.055Z,3.40
2022-08-09T01:51:53.153Z,3.40
2022-08-09T01:52:51.509Z,3.30
2022-08-09T01:53:53.785Z,3.10
2022-08-09T01:54:52.568Z,3.30
2022-08-09T01:55:51.518Z,3.20
2022-08-09T01:56:52.330Z,3.10
2022-08-09T01:57:53.108Z,3.10
2022-08-09T01:58:51.482Z,3.00
2022-08-09T01:59:52.437Z,3.30
2022-08-09T02:00:51.455Z,2.80
2022-08-09T02:01:59.013Z,3.20
2022-08-09T02:02:52.389Z,3.10
2022-08-09T02:03:51.388Z,3.00
2022-08-09T02:04:51.372Z,3.00
2022-08-09T02:06:03.931Z,3.10
2022-08-09T02:06:58.477Z,2.80
2022-08-09T02:08:41.209Z,3.10
2022-08-09T02:08:58.432Z,3.30
2022-08-09T02:09:59.622Z,2.80
2022-08-09T02:10:52.379Z,2.90
2022-08-09T02:11:51.422Z,3.10
2022-08-09T02:12:51.270Z,2.80
2022-08-09T02:14:07.322Z,3.00
2022-08-09T02:14:52.251Z,2.90
2022-08-09T02:15:51.259Z,3.00
2022-08-09T02:16:59.449Z,3.10
2022-08-09T02:18:01.733Z,3.30
2022-08-09T02:18:52.207Z,3.10
2022-08-09T02:19:51.209Z,2.90
2022-08-09T02:20:51.190Z,3.40
2022-08-09T02:21:55.622Z,3.20
2022-08-09T02:22:51.264Z,3.30
2022-08-09T02:23:52.340Z,3.20
2022-08-09T02:24:51.874Z,3.20
2022-08-09T02:25:55.707Z,3.10
2022-08-09T02:26:52.109Z,3.20
2022-08-09T02:28:00.063Z,3.10
2022-08-09T02:28:52.078Z,3.20
2022-08-09T02:29:51.079Z,2.90
2022-08-09T02:30:51.744Z,3.30
2022-08-09T02:31:51.057Z,3.00
2022-08-09T02:32:51.168Z,3.00
2022-08-09T02:33:58.444Z,3.60
2022-08-09T02:34:55.977Z,3.40
2022-08-09T02:36:02.940Z,3.60
2022-08-09T02:36:52.533Z,3.20
2022-08-09T02:37:51.000Z,3.30
2022-08-09T02:38:51.883Z,4.30
2022-08-09T02:39:55.213Z,3.30
2022-08-09T02:40:51.988Z,3.30
2022-08-09T02:41:50.960Z,3.50
2022-08-09T02:42:51.074Z,3.30
2022-08-09T02:43:54.999Z,3.30
2022-08-09T02:44:50.890Z,3.50
2022-08-09T02:45:50.890Z,3.50
2022-08-09T02:46:52.292Z,3.20
2022-08-09T02:47:59.281Z,3.30
2022-08-09T02:48:51.842Z,3.70
2022-08-09T02:49:55.487Z,3.30
2022-08-09T02:50:55.828Z,3.40
2022-08-09T02:51:50.830Z,3.30
2022-08-09T02:52:55.421Z,3.10
2022-08-09T02:54:00.507Z,3.40
2022-08-09T02:54:55.026Z,3.30
2022-08-09T02:55:58.423Z,3.60
2022-08-09T02:56:53.940Z,3.60
2022-08-09T02:58:00.115Z,3.00
2022-08-09T02:58:51.719Z,3.60
2022-08-09T03:00:20.591Z,3.40
2022-08-09T03:00:57.815Z,3.10
2022-08-09T03:02:05.329Z,3.60
2022-08-09T03:02:59.835Z,3.30
2022-08-09T03:04:16.883Z,3.60
2022-08-09T03:04:51.650Z,3.60
2022-08-09T03:05:50.660Z,3.30
2022-08-09T03:06:52.100Z,3.60
2022-08-09T03:07:54.920Z,3.50
2022-08-09T03:08:50.621Z,3.80
2022-08-09T03:09:54.508Z,3.70
2022-08-09T03:10:51.591Z,3.60
2022-08-09T03:12:06.629Z,4.00
2022-08-09T03:12:52.086Z,3.70
2022-08-09T03:13:59.636Z,4.00
2022-08-09T03:14:51.546Z,3.90
2022-08-09T03:16:05.886Z,3.60
2022-08-09T03:16:51.520Z,3.60
2022-08-09T03:17:57.913Z,3.80
2022-08-09T03:18:53.029Z,3.60
2022-08-09T03:19:57.775Z,3.80
2022-08-09T03:20:51.481Z,3.90
2022-08-09T03:21:50.897Z,3.50
2022-08-09T03:22:56.856Z,3.60
2022-08-09T03:24:03.793Z,3.50
2022-08-09T03:24:52.195Z,3.40
2022-08-09T03:25:57.964Z,3.90
2022-08-09T03:26:51.413Z,3.90
2022-08-09T03:27:50.409Z,3.40
2022-08-09T03:28:55.038Z,3.90
2022-08-09T03:29:58.263Z,3.70
2022-08-09T03:30:51.371Z,3.40
2022-08-09T03:32:00.474Z,3.80
2022-08-09T03:32:51.340Z,4.40
2022-08-09T03:33:53.347Z,3.90
2022-08-09T03:34:54.071Z,3.40
2022-08-09T03:36:13.715Z,4.30
2022-08-09T03:36:58.527Z,3.40
2022-08-09T03:37:56.948Z,4.00
2022-08-09T03:38:51.273Z,4.50
2022-08-09T03:39:55.323Z,3.90
2022-08-09T03:40:51.269Z,4.40
2022-08-09T03:41:50.260Z,4.40
2022-08-09T03:42:51.231Z,4.10
2022-08-09T03:43:51.920Z,3.60
2022-08-09T03:44:51.321Z,3.60
2022-08-09T03:46:04.969Z,3.90
2022-08-09T03:46:51.190Z,3.40
2022-08-09T03:47:50.190Z,3.40
2022-08-09T03:48:51.802Z,3.90
2022-08-09T03:49:58.133Z,3.70
2022-08-09T03:50:51.143Z,3.70
2022-08-09T03:51:58.507Z,3.70
2022-08-09T03:52:51.120Z,3.80
2022-08-09T03:53:50.124Z,4.30
2022-08-09T03:54:50.975Z,3.80
2022-08-09T03:55:50.108Z,3.60
2022-08-09T03:56:50.093Z,3.80
2022-08-09T03:58:03.109Z,3.50
2022-08-09T03:58:51.074Z,3.80
2022-08-09T03:59:54.651Z,3.70
2022-08-09T04:00:51.093Z,3.90
2022-08-09T04:01:50.075Z,3.90
2022-08-09T04:02:52.663Z,3.70
2022-08-09T04:04:01.027Z,3.70
2022-08-09T04:04:51.041Z,3.80
2022-08-09T04:05:49.999Z,3.30
2022-08-09T04:06:50.065Z,3.40
2022-08-09T04:07:53.694Z,4.00
2022-08-09T04:08:50.960Z,3.70
2022-08-09T04:09:52.922Z,4.10
2022-08-09T04:10:49.922Z,3.50
2022-08-09T04:11:49.931Z,3.70
2022-08-09T04:12:50.030Z,3.90
2022-08-09T04:14:52.925Z,3.50
2022-08-09T04:15:01.750Z,3.40
2022-08-09T04:16:20.986Z,3.50
2022-08-09T04:16:50.868Z,4.00
2022-08-09T04:17:49.913Z,3.50
2022-08-09T04:18:51.071Z,3.70
2022-08-09T04:19:51.399Z,3.60
2022-08-09T04:20:51.464Z,4.20
2022-08-09T04:21:49.823Z,3.50
2022-08-09T04:22:50.245Z,4.00
2022-08-09T04:23:54.116Z,3.40
2022-08-09T04:24:50.814Z,3.50
2022-08-09T04:25:52.393Z,3.30
2022-08-09T04:26:49.768Z,3.30
2022-08-09T04:27:49.731Z,3.80
2022-08-09T04:28:49.780Z,3.80
2022-08-09T04:29:50.492Z,3.70
2022-08-09T04:30:49.720Z,3.60
2022-08-09T04:31:49.696Z,3.40
2022-08-09T04:32:49.691Z,3.60
2022-08-09T04:33:52.807Z,3.70
2022-08-09T04:34:54.087Z,3.50
2022-08-09T04:35:49.660Z,3.60
2022-08-09T04:36:50.376Z,3.70
2022-08-09T04:37:49.634Z,3.70
2022-08-09T04:38:49.631Z,3.50
2022-08-09T04:39:49.661Z,3.60
2022-08-09T04:40:56.109Z,3.60
2022-08-09T04:41:50.583Z,3.70
2022-08-09T04:42:49.591Z,3.80
2022-08-09T04:44:05.031Z,3.60
2022-08-09T04:44:50.560Z,3.60
2022-08-09T04:45:53.164Z,3.60
2022-08-09T04:46:58.495Z,3.70
2022-08-09T04:48:00.876Z,4.10
2022-08-09T04:48:57.612Z,3.70
2022-08-09T04:49:53.416Z,3.60
2022-08-09T04:50:50.237Z,3.90
2022-08-09T04:51:50.132Z,3.80
2022-08-09T04:52:49.482Z,3.50
2022-08-09T04:53:54.163Z,3.70
2022-08-09T04:54:50.450Z,3.70
2022-08-09T04:55:58.856Z,3.60
2022-08-09T04:56:50.425Z,3.60
2022-08-09T04:57:58.462Z,3.70
2022-08-09T04:58:50.829Z,3.70
2022-08-09T04:59:50.304Z,3.50
2022-08-09T05:00:49.402Z,3.80
2022-08-09T05:01:49.408Z,3.50
2022-08-09T05:02:52.706Z,3.80
2022-08-09T05:03:49.372Z,3.80
2022-08-09T05:04:55.362Z,3.70
2022-08-09T05:05:51.857Z,3.90
2022-08-09T05:06:50.574Z,3.60
2022-08-09T05:07:49.291Z,3.80
2022-08-09T05:08:49.441Z,3.00
2022-08-09T05:09:49.576Z,3.90
2022-08-09T05:10:49.269Z,3.40
2022-08-09T05:11:50.002Z,3.20
2022-08-09T05:12:49.437Z,3.20
2022-08-09T05:13:49.270Z,3.70
2022-08-09T05:14:49.243Z,3.80
2022-08-09T05:15:56.535Z,3.40
2022-08-09T05:16:59.039Z,3.50
2022-08-09T05:18:50.898Z,3.40
2022-08-09T05:18:58.643Z,3.10
2022-08-09T05:19:50.161Z,3.30
2022-08-09T05:20:50.162Z,3.10
2022-08-09T05:21:55.134Z,3.20
2022-08-09T05:23:54.103Z,3.40
2022-08-09T05:23:54.757Z,3.20
2022-08-09T05:24:50.913Z,3.10
2022-08-09T05:25:50.977Z,3.20
2022-08-09T05:26:49.208Z,3.20
2022-08-09T05:27:49.187Z,3.40
2022-08-09T05:28:49.093Z,3.30
2022-08-09T05:29:49.072Z,3.00
2022-08-09T05:30:49.150Z,3.40
2022-08-09T05:31:56.191Z,3.00
2022-08-09T05:32:53.149Z,3.00
2022-08-09T05:33:49.059Z,3.00
2022-08-09T05:34:49.065Z,3.10
2022-08-09T05:35:50.003Z,3.00
2022-08-09T05:36:48.992Z,3.00
2022-08-09T05:37:50.259Z,2.90
2022-08-09T05:38:49.024Z,3.20
2022-08-09T05:39:49.003Z,2.80
2022-08-09T05:40:50.581Z,3.20
2022-08-09T05:41:48.954Z,3.30
2022-08-09T05:42:48.981Z,2.90
2022-08-09T05:43:48.998Z,2.50
2022-08-09T05:44:50.908Z,3.10
2022-08-09T05:45:55.575Z,3.20
2022-08-09T05:46:49.911Z,3.00
2022-08-09T05:47:52.113Z,3.40
2022-08-09T05:48:48.840Z,2.70
2022-08-09T05:50:32.376Z,3.20
2022-08-09T05:50:51.210Z,3.20
2022-08-09T05:51:49.789Z,2.90
2022-08-09T05:52:53.493Z,3.10
2022-08-09T05:53:56.693Z,3.00
2022-08-09T05:54:50.599Z,2.60
2022-08-09T05:55:50.674Z,2.80
2022-08-09T05:56:54.640Z,2.80
2022-08-09T05:57:57.504Z,2.90
2022-08-09T05:58:53.726Z,2.70
2022-08-09T05:59:49.982Z,2.90
2022-08-09T06:00:49.642Z,3.10
2022-08-09T06:01:49.543Z,3.10
2022-08-09T06:02:49.510Z,2.60
2022-08-09T06:03:58.464Z,2.80
2022-08-09T06:04:49.737Z,2.40
2022-08-09T06:05:57.319Z,2.30
2022-08-09T06:06:50.350Z,2.20
2022-08-09T06:08:04.936Z,2.40
2022-08-09T06:08:52.497Z,2.70
2022-08-09T06:10:02.364Z,2.30
2022-08-09T06:10:49.739Z,2.80
2022-08-09T06:11:57.068Z,2.80
2022-08-09T06:12:50.434Z,2.40
2022-08-09T06:13:49.562Z,3.00
2022-08-09T06:14:49.064Z,2.90
2022-08-09T06:15:51.106Z,2.60
2022-08-09T06:16:52.524Z,2.90
2022-08-09T06:17:48.514Z,2.40
2022-08-09T06:18:48.983Z,2.60
2022-08-09T06:19:49.224Z,2.60
2022-08-09T06:20:54.328Z,2.80
2022-08-09T06:21:50.519Z,2.80
2022-08-09T06:22:49.466Z,2.60
2022-08-09T06:23:58.890Z,3.10
2022-08-09T06:24:49.472Z,2.90
2022-08-09T06:25:49.192Z,2.60
2022-08-09T06:26:48.413Z,2.50
2022-08-09T06:27:51.463Z,2.60
2022-08-09T06:28:48.871Z,2.60
2022-08-09T06:29:58.805Z,2.70
2022-08-09T06:30:50.094Z,2.90
2022-08-09T06:32:08.537Z,2.70
2022-08-09T06:33:13.145Z,2.70
2022-08-09T06:33:53.246Z,2.90
2022-08-09T06:34:52.990Z,2.60
2022-08-09T06:35:56.534Z,2.20
2022-08-09T06:36:49.345Z,2.60
2022-08-09T06:37:52.982Z,2.50
2022-08-09T06:38:50.161Z,2.80
2022-08-09T06:39:59.710Z,2.60
2022-08-09T06:40:55.102Z,2.40
2022-08-09T06:42:08.647Z,2.70
2022-08-09T06:42:49.515Z,2.50
2022-08-09T06:43:48.398Z,1.90
2022-08-09T06:44:51.890Z,2.40
2022-08-09T06:46:07.875Z,2.20
2022-08-09T06:46:49.855Z,2.70
2022-08-09T06:47:49.195Z,2.30
2022-08-09T06:48:49.195Z,2.50
2022-08-09T06:50:13.423Z,2.00
2022-08-09T06:50:49.143Z,2.60
2022-08-09T06:51:48.122Z,3.20
2022-08-09T06:52:48.856Z,3.60
2022-08-09T06:53:49.819Z,2.90
2022-08-09T06:54:48.086Z,2.80
2022-08-09T06:55:48.389Z,2.50
2022-08-09T06:56:48.151Z,2.50
2022-08-09T06:58:03.347Z,2.10
2022-08-09T07:00:49.456Z,2.70
2022-08-09T07:00:57.180Z,2.30
2022-08-09T07:00:58.710Z,2.30
2022-08-09T07:01:54.511Z,2.80
2022-08-09T07:02:49.054Z,2.60
2022-08-09T07:03:52.352Z,2.80
2022-08-09T07:04:49.127Z,2.30
2022-08-09T07:05:58.045Z,2.40
2022-08-09T07:06:53.138Z,2.70
2022-08-09T07:08:00.144Z,4.30
2022-08-09T07:08:49.734Z,2.90
2022-08-09T07:09:53.642Z,4.20
2022-08-09T07:10:48.916Z,2.60
2022-08-09T07:11:53.580Z,4.00
2022-08-09T07:12:57.215Z,2.90
2022-08-09T07:14:05.393Z,2.70
2022-08-09T07:14:50.683Z,2.90
2022-08-09T07:16:36.538Z,2.70
2022-08-09T07:16:55.309Z,2.40
2022-08-09T07:17:52.843Z,2.60
2022-08-09T07:18:50.041Z,2.70
2022-08-09T07:19:48.178Z,2.50
2022-08-09T07:20:47.923Z,2.30
2022-08-09T07:21:56.020Z,2.50
2022-08-09T07:22:53.451Z,2.60
2022-08-09T07:23:57.907Z,3.30
2022-08-09T07:24:49.447Z,3.10
2022-08-09T07:25:47.797Z,2.60
2022-08-09T07:26:50.889Z,2.70
2022-08-09T07:27:53.268Z,2.60
2022-08-09T07:29:08.319Z,2.20
2022-08-09T07:29:48.738Z,3.00
2022-08-09T07:30:47.687Z,3.00
2022-08-09T07:31:48.174Z,3.10
2022-08-09T07:32:47.659Z,2.70
2022-08-09T07:33:52.795Z,2.50
2022-08-09T07:34:48.658Z,5.50
2022-08-09T07:35:54.103Z,2.60
2022-08-09T07:36:48.651Z,2.50
2022-08-09T07:37:48.020Z,9.00
2022-08-09T07:38:55.145Z,4.00
2022-08-09T07:39:48.652Z,3.20
2022-08-09T07:41:00.929Z,2.70
2022-08-09T07:41:48.539Z,3.50
2022-08-09T07:42:47.540Z,2.50
2022-08-09T07:43:49.996Z,2.70
2022-08-09T07:44:52.062Z,2.40
2022-08-09T07:45:48.500Z,3.20
2022-08-09T07:46:47.500Z,2.20
2022-08-09T07:48:00.486Z,2.40
2022-08-09T07:48:59.083Z,2.30
2022-08-09T07:50:04.484Z,2.20
2022-08-09T07:50:53.004Z,2.20
2022-08-09T07:52:04.805Z,2.60
2022-08-09T07:52:48.700Z,2.60
2022-08-09T07:54:05.126Z,2.70
2022-08-09T07:54:51.405Z,2.50
2022-08-09T07:56:06.484Z,2.60
2022-08-09T07:56:49.514Z,2.30
2022-08-09T07:57:47.657Z,2.20
2022-08-09T07:58:47.511Z,2.50
2022-08-09T07:59:52.138Z,2.50
2022-08-09T08:00:58.743Z,2.00
2022-08-09T08:01:53.050Z,2.30
2022-08-09T08:02:48.321Z,2.30
2022-08-09T08:03:47.294Z,2.30
2022-08-09T08:04:48.782Z,2.30
2022-08-09T08:05:57.829Z,2.40
2022-08-09T08:06:56.101Z,2.30
2022-08-09T08:08:43.973Z,2.30
2022-08-09T08:09:03.669Z,2.90
2022-08-09T08:09:53.587Z,2.90
2022-08-09T08:11:03.074Z,2.20
2022-08-09T08:12:09.661Z,3.50
2022-08-09T08:12:48.199Z,3.30
2022-08-09T08:13:56.884Z,2.90
2022-08-09T08:14:48.190Z,2.20
2022-08-09T08:15:47.152Z,2.30
2022-08-09T08:17:00.761Z,2.80
2022-08-09T08:17:53.476Z,2.20
2022-08-09T08:18:48.134Z,2.20
2022-08-09T08:19:47.118Z,2.40
2022-08-09T08:20:47.112Z,2.20
2022-08-09T08:21:52.564Z,2.20
2022-08-09T08:22:48.388Z,2.60
2022-08-09T08:23:56.214Z,2.30
2022-08-09T08:24:49.209Z,2.40
2022-08-09T08:25:48.250Z,2.10
2022-08-09T08:26:55.834Z,2.00
2022-08-09T08:27:49.818Z,2.80
2022-08-09T08:28:47.054Z,2.40
2022-08-09T08:29:49.964Z,2.50
2022-08-09T08:30:47.647Z,2.20
2022-08-09T08:32:03.182Z,2.30
2022-08-09T08:32:53.483Z,2.20
2022-08-09T08:33:52.895Z,2.50
2022-08-09T08:34:47.944Z,2.20
2022-08-09T08:35:59.030Z,2.50
2022-08-09T08:36:47.943Z,2.30
2022-08-09T08:38:02.225Z,1.90
2022-08-09T08:38:47.895Z,2.40
2022-08-09T08:39:47.028Z,2.80
2022-08-09T08:40:49.587Z,2.30
2022-08-09T08:41:51.662Z,2.20
2022-08-09T08:42:47.855Z,2.30
2022-08-09T08:43:46.856Z,2.20
2022-08-09T08:44:46.835Z,2.00
2022-08-09T08:45:51.494Z,2.70
2022-08-09T08:47:02.921Z,2.20
2022-08-09T08:47:47.818Z,2.30
2022-08-09T08:48:51.472Z,2.50
2022-08-09T08:49:49.471Z,2.40
2022-08-09T08:50:49.390Z,1.80
2022-08-09T08:52:01.688Z,2.50
2022-08-09T08:52:57.430Z,1.90
2022-08-09T08:54:03.600Z,2.10
2022-08-09T08:54:47.728Z,2.70
2022-08-09T08:55:46.733Z,2.10
2022-08-09T08:56:46.697Z,2.10
2022-08-09T08:57:56.183Z,3.60
2022-08-09T08:58:47.687Z,2.30
2022-08-09T08:59:49.024Z,2.20
2022-08-09T09:00:47.686Z,3.70
2022-08-09T09:01:52.942Z,2.40
2022-08-09T09:02:50.100Z,2.50
2022-08-09T09:03:49.438Z,3.10
2022-08-09T09:04:52.577Z,4.10
2022-08-09T09:05:59.880Z,2.70
2022-08-09T09:06:47.590Z,3.80
2022-08-09T09:07:46.598Z,3.90
2022-08-09T09:08:52.575Z,2.30
2022-08-09T09:10:01.963Z,3.10
2022-08-09T09:10:47.605Z,4.90
2022-08-09T09:11:46.649Z,6.70
2022-08-09T09:12:46.539Z,2.30
2022-08-09T09:13:56.526Z,4.90
2022-08-09T09:14:47.551Z,19.50
2022-08-09T09:15:49.249Z,7.20
2022-08-09T09:16:46.501Z,15.80
2022-08-09T09:17:49.294Z,16.80
2022-08-09T09:18:54.875Z,8.30
2022-08-09T09:19:47.491Z,16.40
2022-08-09T09:20:46.460Z,3.60
2022-08-09T09:21:46.893Z,3.70
2022-08-09T09:22:46.424Z,3.80
2022-08-09T09:23:57.320Z,7.10
2022-08-09T09:24:47.427Z,6.00
2022-08-09T09:26:03.525Z,3.80
2022-08-09T09:26:47.380Z,4.20
2022-08-09T09:28:05.211Z,3.00
2022-08-09T09:29:03.538Z,3.00
2022-08-09T09:30:14.063Z,1.80
2022-08-09T09:30:47.495Z,2.60
2022-08-09T09:32:06.062Z,3.00
2022-08-09T09:32:47.301Z,3.00
2022-08-09T09:33:46.349Z,3.20
2022-08-09T09:34:47.311Z,3.10
2022-08-09T09:35:53.078Z,2.30
2022-08-09T09:36:54.017Z,2.70
2022-08-09T09:37:47.270Z,3.00
2022-08-09T09:38:46.223Z,2.10
2022-08-09T09:39:55.056Z,2.40
2022-08-09T09:40:47.214Z,2.30
2022-08-09T09:41:49.042Z,2.20
2022-08-09T09:42:46.575Z,2.10
2022-08-09T09:44:12.760Z,2.10
2022-08-09T09:44:47.162Z,1.70
2022-08-09T09:46:51.998Z,2.10
2022-08-09T09:47:56.241Z,2.80
2022-08-09T09:48:47.172Z,1.80
2022-08-09T09:50:07.293Z,2.40
2022-08-09T09:50:49.672Z,2.10
2022-08-09T09:51:47.834Z,2.80
2022-08-09T09:52:53.735Z,1.90
2022-08-09T09:54:00.938Z,2.50
2022-08-09T09:54:48.824Z,2.00
2022-08-09T09:55:47.424Z,2.10
2022-08-09T09:58:00.925Z,1.60
2022-08-09T09:58:03.710Z,1.90
2022-08-09T09:58:47.025Z,1.90
2022-08-09T09:59:46.035Z,1.90
2022-08-09T10:00:52.761Z,2.00
2022-08-09T10:01:47.388Z,2.00
2022-08-09T10:02:46.050Z,1.50
2022-08-09T10:03:57.588Z,1.70
2022-08-09T10:04:46.998Z,1.60
2022-08-09T10:06:03.703Z,1.50
2022-08-09T10:06:52.023Z,1.40
2022-08-09T10:08:10.945Z,1.60
2022-08-09T10:08:57.225Z,1.70
2022-08-09T10:09:48.754Z,1.60
2022-08-09T10:10:45.895Z,1.80
2022-08-09T10:12:00.527Z,1.70
2022-08-09T10:12:51.845Z,1.70
2022-08-09T10:13:46.846Z,1.70
2022-08-09T10:14:48.581Z,1.30
2022-08-09T10:16:09.198Z,1.50
2022-08-09T10:16:58.345Z,1.40
2022-08-09T10:17:55.902Z,1.30
2022-08-09T10:18:51.305Z,1.40
2022-08-09T10:19:46.826Z,1.40
2022-08-09T10:20:46.766Z,1.40
2022-08-09T10:21:48.642Z,1.60
2022-08-09T10:22:45.821Z,1.30
2022-08-09T10:23:46.667Z,1.50
2022-08-09T10:24:45.748Z,1.30
2022-08-09T10:26:07.497Z,1.50
2022-08-09T10:26:47.657Z,1.20
2022-08-09T10:27:57.946Z,1.40
2022-08-09T10:28:48.732Z,1.60
2022-08-09T10:30:29.980Z,1.40
2022-08-09T10:32:46.906Z,1.40
2022-08-09T10:34:08.870Z,1.50
2022-08-09T10:34:46.668Z,1.80
2022-08-09T10:35:45.626Z,1.60
2022-08-09T10:36:45.620Z,1.40
2022-08-09T10:37:45.619Z,1.50
2022-08-09T10:38:56.281Z,1.60
2022-08-09T10:39:49.298Z,1.70
2022-08-09T10:40:45.592Z,1.80
2022-08-09T10:41:45.626Z,1.40
2022-08-09T10:42:45.873Z,1.50
2022-08-09T10:43:47.071Z,1.70
2022-08-09T10:44:46.536Z,1.60
2022-08-09T10:45:59.986Z,1.40
2022-08-09T10:46:55.057Z,1.50
2022-08-09T10:48:19.315Z,1.50
2022-08-09T10:48:46.463Z,1.30
2022-08-09T10:49:51.339Z,1.50
2022-08-09T10:50:46.433Z,1.60
2022-08-09T10:51:45.433Z,1.50
2022-08-09T10:52:46.413Z,1.40
2022-08-09T10:53:46.661Z,1.50
2022-08-09T10:54:46.381Z,1.50
2022-08-09T10:55:58.235Z,1.50
2022-08-09T10:56:46.364Z,1.40
2022-08-09T10:57:45.363Z,1.20
2022-08-09T10:58:49.484Z,1.30
2022-08-09T10:59:57.875Z,1.30
2022-08-09T11:00:56.833Z,1.20
2022-08-09T11:03:11.853Z,1.20
2022-08-09T11:03:15.242Z,1.70
2022-08-09T11:03:46.956Z,1.60
2022-08-09T11:04:55.553Z,1.50
2022-08-09T11:06:00.635Z,1.50
2022-08-09T11:06:46.254Z,1.50
2022-08-09T11:07:56.891Z,2.10
2022-08-09T11:08:47.267Z,1.60
2022-08-09T11:09:47.628Z,1.70
2022-08-09T11:10:54.335Z,1.60
2022-08-09T11:11:51.903Z,1.40
2022-08-09T11:12:46.195Z,1.50
2022-08-09T11:13:49.938Z,1.50
2022-08-09T11:14:46.193Z,1.60
2022-08-09T11:16:04.466Z,1.60
2022-08-09T11:16:47.099Z,1.60
2022-08-09T11:17:45.155Z,1.50
2022-08-09T11:18:45.224Z,1.60
2022-08-09T11:20:11.229Z,1.60
2022-08-09T11:20:46.104Z,1.50
2022-08-09T11:21:45.139Z,1.60
2022-08-09T11:22:46.120Z,1.70
2022-08-09T11:23:48.857Z,1.60
2022-08-09T11:24:45.057Z,1.40
2022-08-09T11:25:48.455Z,1.50
2022-08-09T11:26:52.156Z,1.40
2022-08-09T11:28:03.714Z,1.60
2022-08-09T11:28:56.171Z,1.80
2022-08-09T11:30:04.338Z,1.60
2022-08-09T11:30:47.982Z,1.40
2022-08-09T11:31:50.385Z,1.50
2022-08-09T11:32:45.966Z,1.40
2022-08-09T11:33:45.396Z,1.20
2022-08-09T11:34:45.768Z,1.60
2022-08-09T11:35:50.151Z,1.40
2022-08-09T11:36:45.939Z,1.40
2022-08-09T11:37:44.937Z,1.50
2022-08-09T11:38:45.936Z,1.40
2022-08-09T11:39:44.940Z,1.80
2022-08-09T11:40:44.887Z,1.60
2022-08-09T11:41:45.829Z,1.50
2022-08-09T11:42:44.962Z,1.50
2022-08-09T11:43:44.877Z,1.30
2022-08-09T11:44:44.857Z,1.50
2022-08-09T11:45:44.922Z,1.70
2022-08-09T11:46:44.818Z,1.60
2022-08-09T11:47:44.818Z,1.70
2022-08-09T11:48:45.178Z,1.50
2022-08-09T11:50:52.306Z,1.80
2022-08-09T11:50:56.199Z,1.80
2022-08-09T11:53:02.028Z,1.60
2022-08-09T11:53:02.499Z,1.50
2022-08-09T11:53:59.355Z,1.60
2022-08-09T11:54:45.739Z,1.50
2022-08-09T11:55:53.331Z,1.90
2022-08-09T11:56:48.240Z,1.80
2022-08-09T11:57:47.649Z,1.70
2022-08-09T11:58:48.183Z,1.50
2022-08-09T11:59:45.101Z,1.70
2022-08-09T12:00:45.660Z,1.70
2022-08-09T12:02:16.205Z,1.40
2022-08-09T12:02:50.934Z,1.40
2022-08-09T12:03:57.311Z,1.70
2022-08-09T12:04:45.740Z,1.60
2022-08-09T12:05:47.244Z,1.60
2022-08-09T12:06:53.023Z,1.70
2022-08-09T12:07:45.631Z,1.70
2022-08-09T12:08:44.610Z,2.10
2022-08-09T12:09:50.536Z,1.80
2022-08-09T12:10:48.293Z,1.80
2022-08-09T12:12:03.626Z,1.50
2022-08-09T12:12:45.576Z,2.20
2022-08-09T12:14:10.542Z,2.00
2022-08-09T12:15:04.162Z,1.80
2022-08-09T12:15:48.801Z,1.80
2022-08-09T12:16:45.684Z,1.70
2022-08-09T12:17:48.899Z,1.80
2022-08-09T12:18:48.994Z,2.30
2022-08-09T12:19:45.491Z,2.20
2022-08-09T12:20:46.572Z,1.70
2022-08-09T12:21:50.273Z,1.60
2022-08-09T12:22:45.433Z,1.70
2022-08-09T12:23:58.117Z,1.50
2022-08-09T12:24:46.176Z,1.60
2022-08-09T12:25:49.251Z,1.70
2022-08-09T12:28:59.182Z,1.50
2022-08-09T12:28:59.683Z,1.80
2022-08-09T12:29:10.891Z,1.70
2022-08-09T12:29:54.664Z,1.50
2022-08-09T12:30:46.115Z,1.50
2022-08-09T12:32:01.818Z,2.00
2022-08-09T12:32:45.474Z,1.70
2022-08-09T12:33:58.528Z,1.90
2022-08-09T12:34:45.323Z,1.60
2022-08-09T12:35:44.309Z,1.70
2022-08-09T12:36:44.286Z,1.50
2022-08-09T12:37:49.982Z,1.80
2022-08-09T12:38:45.255Z,1.60
2022-08-09T12:39:44.265Z,1.70
2022-08-09T12:40:44.236Z,1.50
2022-08-09T12:41:44.227Z,1.60
2022-08-09T12:42:44.223Z,1.70
2022-08-09T12:44:06.705Z,1.60
2022-08-09T12:44:51.985Z,1.70
2022-08-09T12:46:00.113Z,1.90
2022-08-09T12:46:48.795Z,1.50
2022-08-09T12:47:50.327Z,1.80
2022-08-09T12:48:45.588Z,1.60
2022-08-09T12:49:52.942Z,1.70
2022-08-09T12:50:45.868Z,1.60
2022-08-09T12:52:00.787Z,1.50
2022-08-09T12:53:08.974Z,1.90
2022-08-09T12:53:45.173Z,1.60
2022-08-09T12:54:45.107Z,1.70
2022-08-09T12:56:15.185Z,1.80
2022-08-09T12:56:50.893Z,1.80
2022-08-09T12:57:46.516Z,1.80
2022-08-09T12:58:44.241Z,1.60
2022-08-09T13:00:03.217Z,1.60
2022-08-09T13:00:46.089Z,1.60
2022-08-09T13:01:48.867Z,1.70
2022-08-09T13:02:45.010Z,1.60
2022-08-09T13:03:57.425Z,1.90
2022-08-09T13:04:44.984Z,1.70
2022-08-09T13:05:52.421Z,1.90
2022-08-09T13:06:44.983Z,1.60
2022-08-09T13:07:50.707Z,2.00
2022-08-09T13:08:49.285Z,1.70
2022-08-09T13:09:56.054Z,2.00
2022-08-09T13:10:44.920Z,1.80
2022-08-09T13:11:45.019Z,1.60
2022-08-09T13:13:09.003Z,1.40
2022-08-09T13:14:37.271Z,1.80
2022-08-09T13:14:48.824Z,1.90
2022-08-09T13:15:45.054Z,1.70
2022-08-09T13:16:44.982Z,1.50
2022-08-09T13:18:05.000Z,1.50
2022-08-09T13:18:44.831Z,1.50
2022-08-09T13:20:06.801Z,1.90
2022-08-09T13:21:04.372Z,1.60
2022-08-09T13:22:36.264Z,1.80