createdAt,value
2019-05-11T00:03:10.055Z,5.80
2019-05-11T00:08:13.716Z,5.60
2019-05-11T00:13:17.276Z,5.60
2019-05-11T00:18:20.931Z,5.30
2019-05-11T00:23:24.603Z,5.40
2019-05-11T00:28:28.191Z,5.30
2019-05-11T00:33:31.775Z,5.10
2019-05-11T00:38:35.459Z,5.40
2019-05-11T00:43:39.102Z,5.70
2019-05-11T00:48:42.775Z,5.50
2019-05-11T00:53:46.347Z,5.10
2019-05-11T00:58:50.982Z,4.90
2019-05-11T01:03:54.816Z,4.40
2019-05-11T01:08:58.524Z,4.70
2019-05-11T01:14:02.344Z,5.10
2019-05-11T01:19:06.002Z,5.10
2019-05-11T01:24:09.635Z,5.10
2019-05-11T01:29:13.392Z,5.00
2019-05-11T01:34:16.999Z,4.60
2019-05-11T01:39:20.625Z,4.80
2019-05-11T01:44:24.363Z,4.80
2019-05-11T01:49:27.943Z,4.60
2019-05-11T01:54:31.546Z,4.50
2019-05-11T01:59:35.372Z,4.10
2019-05-11T02:04:39.018Z,4.30
2019-05-11T02:09:42.634Z,4.70
2019-05-11T02:14:46.282Z,3.90
2019-05-11T02:19:49.994Z,4.40
2019-05-11T02:24:53.591Z,4.50
2019-05-11T02:29:57.200Z,4.80
2019-05-11T02:35:00.832Z,4.70
2019-05-11T02:40:07.447Z,4.80
2019-05-11T02:45:12.197Z,4.90
2019-05-11T02:50:16.761Z,5.00
2019-05-11T02:55:20.383Z,4.50
2019-05-11T03:00:41.362Z,4.30
2019-05-11T03:05:45.107Z,4.20
2019-05-11T03:10:48.720Z,4.40
2019-05-11T03:15:52.471Z,3.80
2019-05-11T03:20:56.038Z,3.80
2019-05-11T03:25:59.623Z,4.00
2019-05-11T03:31:03.212Z,4.20
2019-05-11T03:36:06.916Z,4.30
2019-05-11T03:41:10.638Z,5.00
2019-05-11T03:46:14.379Z,4.90
2019-05-11T03:51:18.052Z,4.90
2019-05-11T03:56:21.694Z,5.20
2019-05-11T04:01:25.246Z,6.30
2019-05-11T04:06:29.103Z,6.50
2019-05-11T04:11:32.864Z,6.50
2019-05-11T04:16:36.587Z,6.90
2019-05-11T04:21:40.156Z,6.70
2019-05-11T04:26:43.819Z,6.90
2019-05-11T04:31:47.639Z,6.80
2019-05-11T04:36:51.273Z,7.80
2019-05-11T04:41:54.875Z,7.20
2019-05-11T04:46:58.483Z,6.90
2019-05-11T04:52:02.041Z,7.40
2019-05-11T04:57:05.800Z,7.90
2019-05-11T05:02:09.400Z,8.30
2019-05-11T05:07:16.225Z,8.60
2019-05-11T05:12:18.372Z,9.10
2019-05-11T05:17:21.960Z,9.70
2019-05-11T05:22:27.935Z,10.50
2019-05-11T05:27:30.904Z,11.20
2019-05-11T05:32:34.472Z,11.90
2019-05-11T05:37:38.244Z,12.80
2019-05-11T05:42:41.800Z,13.50
2019-05-11T05:47:45.407Z,13.70
2019-05-11T05:52:49.014Z,14.10
2019-05-11T05:57:52.762Z,13.90
2019-05-11T06:02:56.343Z,13.80
2019-05-11T06:08:00.001Z,13.00
2019-05-11T06:13:03.644Z,13.20
2019-05-11T06:18:07.394Z,14.40
2019-05-11T06:23:11.044Z,14.50
2019-05-11T06:28:14.665Z,14.70
2019-05-11T06:33:18.231Z,14.80
2019-05-11T06:38:22.631Z,15.20
2019-05-11T06:43:26.212Z,14.90
2019-05-11T06:48:29.935Z,15.70
2019-05-11T06:53:33.609Z,16.00
2019-05-11T06:58:37.280Z,16.00
2019-05-11T07:03:40.894Z,16.00
2019-05-11T07:08:44.458Z,15.50
2019-05-11T07:13:48.127Z,15.70
2019-05-11T07:18:51.791Z,15.80
2019-05-11T07:23:55.395Z,15.70
2019-05-11T07:28:59.052Z,16.00
2019-05-11T07:34:02.639Z,15.80
2019-05-11T07:39:08.449Z,16.10
2019-05-11T07:44:12.179Z,16.50
2019-05-11T07:49:17.824Z,16.70
2019-05-11T07:54:21.223Z,16.70
2019-05-11T07:59:25.094Z,16.70
2019-05-11T08:04:28.938Z,16.40
2019-05-11T08:09:32.743Z,16.20
2019-05-11T08:14:55.814Z,16.10
2019-05-11T08:19:41.678Z,15.80
2019-05-11T08:24:45.268Z,15.80
2019-05-11T08:29:48.971Z,16.20
2019-05-11T08:34:52.591Z,16.10
2019-05-11T08:39:58.352Z,15.90
2019-05-11T08:45:16.148Z,16.00
2019-05-11T08:50:08.122Z,16.00
2019-05-11T08:55:12.459Z,15.90
2019-05-11T09:00:17.950Z,16.10
2019-05-11T09:05:21.775Z,16.00
2019-05-11T09:10:28.130Z,15.90
2019-05-11T09:15:36.773Z,16.00
2019-05-11T09:20:37.836Z,15.90
2019-05-11T09:25:41.572Z,16.00
2019-05-11T09:30:45.140Z,16.00
2019-05-11T09:35:53.119Z,16.00
2019-05-11T09:40:54.148Z,16.30
2019-05-11T09:45:58.369Z,16.20
2019-05-11T09:51:02.071Z,16.40
2019-05-11T09:56:07.909Z,16.30
2019-05-11T10:01:11.059Z,16.40
2019-05-11T10:06:14.735Z,16.10
2019-05-11T10:11:19.132Z,15.60
2019-05-11T10:16:22.775Z,15.70
2019-05-11T10:21:27.811Z,15.80
2019-05-11T10:26:31.624Z,15.60
2019-05-11T10:31:35.375Z,15.60
2019-05-11T10:36:39.016Z,15.80
2019-05-11T10:41:42.620Z,15.90
2019-05-11T10:46:48.344Z,16.00
2019-05-11T10:51:51.648Z,16.10
2019-05-11T10:56:57.730Z,16.00
2019-05-11T11:02:00.709Z,16.00
2019-05-11T11:07:04.493Z,16.10
2019-05-11T11:12:08.368Z,16.10
2019-05-11T11:17:12.219Z,16.10
2019-05-11T11:22:33.339Z,15.90
2019-05-11T11:27:21.234Z,15.60
2019-05-11T11:32:24.827Z,15.40
2019-05-11T11:37:28.489Z,15.50
2019-05-11T11:42:32.066Z,15.50
2019-05-11T11:47:38.143Z,15.50
2019-05-11T11:52:41.013Z,15.50
2019-05-11T11:57:44.646Z,15.50
2019-05-11T12:02:48.829Z,15.40
2019-05-11T12:07:52.534Z,15.50
2019-05-11T12:12:58.125Z,15.60
2019-05-11T12:18:01.559Z,15.60
2019-05-11T12:23:05.360Z,15.40
2019-05-11T12:28:09.028Z,15.20
2019-05-11T12:33:12.670Z,14.90
2019-05-11T12:38:18.339Z,14.80
2019-05-11T12:43:22.602Z,14.60
2019-05-11T12:48:28.477Z,14.80
2019-05-11T12:53:32.000Z,14.60
2019-05-11T12:58:35.663Z,14.60
2019-05-11T13:03:39.239Z,14.60
2019-05-11T13:08:42.919Z,14.40
2019-05-11T13:13:48.459Z,14.50
2019-05-11T13:18:51.836Z,14.50
2019-05-11T13:23:57.551Z,14.40
2019-05-11T13:29:00.672Z,14.40
2019-05-11T13:34:04.696Z,14.50
2019-05-11T13:39:09.071Z,14.70
2019-05-11T13:44:12.792Z,14.70
2019-05-11T13:49:17.881Z,14.60
2019-05-11T13:54:21.698Z,14.40
2019-05-11T13:59:27.853Z,14.20
2019-05-11T14:04:30.890Z,14.30
2019-05-11T14:09:34.577Z,14.10
2019-05-11T14:14:38.251Z,14.20
2019-05-11T14:19:42.192Z,14.30
2019-05-11T14:24:47.622Z,14.10
2019-05-11T14:29:51.068Z,14.10
2019-05-11T14:34:57.840Z,14.20
2019-05-11T14:40:01.635Z,14.10
2019-05-11T14:45:08.241Z,14.00
2019-05-11T14:50:12.156Z,13.90
2019-05-11T14:55:18.211Z,14.00
2019-05-11T15:00:21.363Z,14.00
2019-05-11T15:05:25.045Z,13.90
2019-05-11T15:10:29.317Z,14.10
2019-05-11T15:15:33.000Z,14.10
2019-05-11T15:20:38.350Z,14.10
2019-05-11T15:25:42.024Z,13.90
2019-05-11T15:30:48.093Z,13.90
2019-05-11T15:35:51.109Z,13.80
2019-05-11T15:40:54.685Z,13.80
2019-05-11T15:45:58.423Z,13.90
2019-05-11T15:51:02.645Z,13.90
2019-05-11T15:56:08.597Z,13.90
2019-05-11T16:01:11.930Z,13.90
2019-05-11T16:06:18.323Z,13.80
2019-05-11T16:11:20.776Z,13.70
2019-05-11T16:16:24.627Z,13.70
2019-05-11T16:21:28.604Z,13.90
2019-05-11T16:26:32.461Z,13.80
2019-05-11T16:31:37.880Z,13.80
2019-05-11T16:36:41.873Z,13.80
2019-05-11T16:41:45.626Z,13.80
2019-05-11T16:46:50.881Z,13.70
2019-05-11T16:51:54.728Z,13.70
2019-05-11T16:56:58.523Z,13.70
2019-05-11T17:02:02.127Z,13.70
2019-05-11T17:07:05.763Z,13.70
2019-05-11T17:12:09.431Z,13.40
2019-05-11T17:17:13.141Z,13.40
2019-05-11T17:22:18.831Z,13.50
2019-05-11T17:27:21.996Z,13.40
2019-05-11T17:32:25.547Z,13.40
2019-05-11T17:37:29.279Z,13.30
2019-05-11T17:42:32.936Z,13.40
2019-05-11T17:47:38.669Z,13.40
2019-05-11T17:52:41.844Z,13.40
2019-05-11T17:57:45.419Z,13.30
2019-05-11T18:02:49.276Z,13.50
2019-05-11T18:07:52.985Z,13.50
2019-05-11T18:12:57.790Z,13.40
2019-05-11T18:18:01.689Z,13.60
2019-05-11T18:23:05.495Z,13.70
2019-05-11T18:28:09.089Z,13.50
2019-05-11T18:33:12.704Z,13.60
2019-05-11T18:38:17.830Z,13.60
2019-05-11T18:43:21.500Z,13.50
2019-05-11T18:48:25.093Z,13.50
2019-05-11T18:53:29.108Z,13.40
2019-05-11T18:58:32.986Z,13.40
2019-05-11T19:03:38.509Z,13.40
2019-05-11T19:08:42.108Z,13.40
2019-05-11T19:13:47.787Z,13.30
2019-05-11T19:18:51.496Z,13.10
2019-05-11T19:23:55.188Z,12.70
2019-05-11T19:29:00.789Z,12.50
2019-05-11T19:34:04.200Z,12.70
2019-05-11T19:39:09.061Z,12.80
2019-05-11T19:44:12.937Z,12.80
2019-05-11T19:49:18.808Z,12.80
2019-05-11T19:54:21.877Z,12.90
2019-05-11T19:59:27.856Z,12.80
2019-05-11T20:04:30.801Z,12.90
2019-05-11T20:09:34.552Z,12.70
2019-05-11T20:14:38.340Z,12.70
2019-05-11T20:19:42.153Z,12.70
2019-05-11T20:24:47.648Z,12.70
2019-05-11T20:29:51.071Z,12.70
2019-05-11T20:34:54.751Z,12.60
2019-05-11T20:39:58.600Z,12.60
2019-05-11T20:45:02.520Z,12.50
2019-05-11T20:50:07.903Z,12.60
2019-05-11T20:55:11.997Z,12.70
2019-05-11T21:00:18.432Z,12.70
2019-05-11T21:05:21.667Z,12.70
2019-05-11T21:10:28.160Z,12.70
2019-05-11T21:15:31.787Z,12.60
2019-05-11T21:20:38.049Z,12.70
2019-05-11T21:25:41.074Z,12.70
2019-05-11T21:30:45.189Z,12.50
2019-05-11T21:35:48.983Z,12.60
2019-05-11T21:40:52.655Z,12.40
2019-05-11T21:45:58.185Z,12.40
2019-05-11T21:51:01.531Z,12.50
2019-05-11T21:56:05.263Z,12.50
2019-05-11T22:01:09.016Z,12.20
2019-05-11T22:06:12.686Z,12.30
2019-05-11T22:11:17.963Z,12.40
2019-05-11T22:16:21.838Z,12.40
2019-05-11T22:21:27.830Z,12.30
2019-05-11T22:26:30.715Z,11.80
2019-05-11T22:31:34.459Z,11.70
2019-05-11T22:36:38.564Z,11.80
2019-05-11T22:41:42.395Z,11.50
2019-05-11T22:46:47.757Z,11.50
2019-05-11T22:51:51.337Z,11.50
2019-05-11T22:56:55.189Z,11.60
2019-05-11T23:01:58.876Z,11.70
2019-05-11T23:07:02.483Z,11.80
2019-05-11T23:12:06.053Z,11.90
2019-05-11T23:17:09.783Z,11.80
2019-05-11T23:22:13.484Z,12.00
2019-05-11T23:27:18.093Z,12.00
2019-05-11T23:32:22.059Z,12.00
2019-05-11T23:37:27.835Z,11.90
2019-05-11T23:42:31.093Z,11.80
2019-05-11T23:47:34.740Z,11.60
2019-05-11T23:52:38.464Z,11.70
2019-05-11T23:57:42.082Z,11.70
