createdAt,value
2019-02-14T00:01:22.721Z,-0.20
2019-02-14T00:03:48.940Z,-0.20
2019-02-14T00:06:15.286Z,-0.30
2019-02-14T00:08:42.753Z,-0.40
2019-02-14T00:11:09.039Z,-0.40
2019-02-14T00:13:35.309Z,-0.40
2019-02-14T00:16:01.794Z,-0.50
2019-02-14T00:18:28.046Z,-0.50
2019-02-14T00:20:54.427Z,-0.40
2019-02-14T00:23:20.710Z,-0.40
2019-02-14T00:25:46.982Z,-0.30
2019-02-14T00:28:13.361Z,-0.30
2019-02-14T00:30:39.714Z,-0.30
2019-02-14T00:33:06.000Z,-0.30
2019-02-14T00:35:32.522Z,-0.30
2019-02-14T00:37:58.795Z,-0.40
2019-02-14T00:40:25.055Z,-0.50
2019-02-14T00:42:51.757Z,-0.50
2019-02-14T00:45:18.009Z,-0.50
2019-02-14T00:47:44.239Z,-0.50
2019-02-14T00:50:10.540Z,-0.60
2019-02-14T00:52:36.757Z,-0.70
2019-02-14T00:55:04.460Z,-0.70
2019-02-14T00:57:30.686Z,-0.70
2019-02-14T00:59:57.302Z,-0.90
2019-02-14T01:02:23.696Z,-0.90
2019-02-14T01:04:49.916Z,-0.90
2019-02-14T01:07:16.187Z,-0.90
2019-02-14T01:09:42.367Z,-0.80
2019-02-14T01:12:09.631Z,-0.80
2019-02-14T01:14:35.959Z,-0.90
2019-02-14T01:17:02.329Z,-0.90
2019-02-14T01:19:28.562Z,-0.90
2019-02-14T01:21:54.808Z,-0.90
2019-02-14T01:24:21.036Z,-0.90
2019-02-14T01:26:47.369Z,-0.90
2019-02-14T01:29:15.610Z,-0.90
2019-02-14T01:31:41.835Z,-0.90
2019-02-14T01:34:08.111Z,-1.00
2019-02-14T01:36:34.328Z,-0.90
2019-02-14T01:39:00.586Z,-1.00
2019-02-14T01:41:26.739Z,-1.10
2019-02-14T01:43:53.405Z,-1.20
2019-02-14T01:46:19.622Z,-1.20
2019-02-14T01:48:45.934Z,-1.30
2019-02-14T01:51:12.113Z,-1.20
2019-02-14T01:53:38.383Z,-1.20
2019-02-14T01:56:04.764Z,-1.20
2019-02-14T01:58:31.031Z,-1.20
2019-02-14T02:00:57.422Z,-1.20
2019-02-14T02:03:24.068Z,-1.20
2019-02-14T02:05:51.038Z,-1.30
2019-02-14T02:08:17.504Z,-1.40
2019-02-14T02:10:43.751Z,-1.30
2019-02-14T02:13:10.043Z,-1.30
2019-02-14T02:15:36.372Z,-1.40
2019-02-14T02:18:02.992Z,-1.40
2019-02-14T02:20:33.362Z,-1.30
2019-02-14T02:22:57.344Z,-1.30
2019-02-14T02:25:23.568Z,-1.30
2019-02-14T02:27:49.818Z,-1.40
2019-02-14T02:30:16.068Z,-1.30
2019-02-14T02:32:42.489Z,-1.30
2019-02-14T02:35:08.911Z,-1.30
2019-02-14T02:37:35.158Z,-1.30
2019-02-14T02:40:01.461Z,-1.40
2019-02-14T02:42:27.857Z,-1.40
2019-02-14T02:44:54.153Z,-1.40
2019-02-14T02:47:20.383Z,-1.40
2019-02-14T02:49:46.558Z,-1.40
2019-02-14T02:52:12.815Z,-1.40
2019-02-14T02:54:39.041Z,-1.40
2019-02-14T02:57:05.585Z,-1.40
2019-02-14T02:59:31.839Z,-1.50
2019-02-14T03:02:05.423Z,-1.60
2019-02-14T03:04:31.652Z,-1.60
2019-02-14T03:06:57.905Z,-1.60
2019-02-14T03:09:24.148Z,-1.50
2019-02-14T03:11:50.312Z,-1.50
2019-02-14T03:14:16.732Z,-1.40
2019-02-14T03:16:43.048Z,-1.50
2019-02-14T03:19:09.301Z,-1.40
2019-02-14T03:21:35.733Z,-1.50
2019-02-14T03:24:02.169Z,-1.70
2019-02-14T03:26:28.415Z,-1.70
2019-02-14T03:28:54.876Z,-1.70
2019-02-14T03:31:21.232Z,-1.70
2019-02-14T03:33:47.428Z,-1.80
2019-02-14T03:36:18.780Z,-1.70
2019-02-14T03:38:41.827Z,-1.70
2019-02-14T03:41:08.207Z,-1.70
2019-02-14T03:43:34.386Z,-1.70
2019-02-14T03:46:00.672Z,-1.70
2019-02-14T03:48:27.294Z,-1.80
2019-02-14T03:50:53.729Z,-1.90
2019-02-14T03:53:19.948Z,-1.90
2019-02-14T03:55:46.099Z,-2.00
2019-02-14T03:58:12.405Z,-1.90
2019-02-14T04:00:38.637Z,-1.90
2019-02-14T04:03:04.865Z,-2.00
2019-02-14T04:05:31.101Z,-1.90
2019-02-14T04:07:57.560Z,-1.90
2019-02-14T04:10:23.787Z,-2.00
2019-02-14T04:12:50.079Z,-2.00
2019-02-14T04:15:17.096Z,-2.00
2019-02-14T04:17:43.265Z,-2.00
2019-02-14T04:20:10.078Z,-2.00
2019-02-14T04:22:36.372Z,-2.00
2019-02-14T04:25:04.340Z,-2.00
2019-02-14T04:27:30.586Z,-2.00
2019-02-14T04:29:56.740Z,-2.00
2019-02-14T04:32:23.014Z,-2.00
2019-02-14T04:34:49.283Z,-2.00
2019-02-14T04:37:15.652Z,-2.10
2019-02-14T04:39:42.025Z,-2.10
2019-02-14T04:42:08.249Z,-2.00
2019-02-14T04:44:34.416Z,-2.00
2019-02-14T04:47:00.869Z,-2.00
2019-02-14T04:49:27.297Z,-2.10
2019-02-14T04:51:53.612Z,-2.10
2019-02-14T04:54:19.907Z,-2.20
2019-02-14T04:56:46.125Z,-2.20
2019-02-14T04:59:12.390Z,-2.30
2019-02-14T05:01:38.686Z,-2.30
2019-02-14T05:04:05.051Z,-2.40
2019-02-14T05:06:31.249Z,-2.40
2019-02-14T05:08:57.481Z,-2.30
2019-02-14T05:11:23.955Z,-2.30
2019-02-14T05:13:50.536Z,-2.30
2019-02-14T05:16:16.912Z,-2.30
2019-02-14T05:18:43.271Z,-2.30
2019-02-14T05:21:09.519Z,-2.40
2019-02-14T05:23:35.983Z,-2.40
2019-02-14T05:26:02.275Z,-2.40
2019-02-14T05:28:28.625Z,-2.40
2019-02-14T05:30:55.101Z,-2.40
2019-02-14T05:33:21.332Z,-2.40
2019-02-14T05:35:47.667Z,-2.40
2019-02-14T05:38:13.915Z,-2.40
2019-02-14T05:40:40.167Z,-2.40
2019-02-14T05:43:06.499Z,-2.50
2019-02-14T05:45:33.105Z,-2.50
2019-02-14T05:47:59.350Z,-2.50
2019-02-14T05:50:25.605Z,-2.50
2019-02-14T05:52:52.072Z,-2.40
2019-02-14T05:55:18.278Z,-2.40
2019-02-14T05:57:44.555Z,-2.40
2019-02-14T06:00:16.194Z,-2.50
2019-02-14T06:02:42.680Z,-2.60
2019-02-14T06:05:09.017Z,-2.70
2019-02-14T06:07:35.402Z,-2.70
2019-02-14T06:10:01.819Z,-2.70
2019-02-14T06:12:28.204Z,-2.60
2019-02-14T06:14:54.532Z,-2.60
2019-02-14T06:17:21.352Z,-2.50
2019-02-14T06:19:47.557Z,-2.50
2019-02-14T06:22:13.785Z,-2.50
2019-02-14T06:24:40.332Z,-2.50
2019-02-14T06:27:06.956Z,-2.50
2019-02-14T06:29:33.209Z,-2.50
2019-02-14T06:31:59.645Z,-2.50
2019-02-14T06:34:26.824Z,-2.60
2019-02-14T06:36:53.159Z,-2.60
2019-02-14T06:39:19.458Z,-2.60
2019-02-14T06:41:45.797Z,-2.50
2019-02-14T06:44:12.445Z,-2.50
2019-02-14T06:46:38.793Z,-2.50
2019-02-14T06:49:05.109Z,-2.60
2019-02-14T06:51:31.277Z,-2.50
2019-02-14T06:53:57.593Z,-2.60
2019-02-14T06:56:23.956Z,-2.50
2019-02-14T06:58:50.172Z,-2.50
2019-02-14T07:01:16.412Z,-2.50
2019-02-14T07:03:42.816Z,-2.60
2019-02-14T07:06:09.068Z,-2.60
2019-02-14T07:08:35.428Z,-2.60
2019-02-14T07:11:01.764Z,-2.50
2019-02-14T07:13:27.992Z,-2.50
2019-02-14T07:15:54.466Z,-2.60
2019-02-14T07:18:20.697Z,-2.60
2019-02-14T07:20:46.962Z,-2.70
2019-02-14T07:23:13.090Z,-2.70
2019-02-14T07:25:39.468Z,-2.80
2019-02-14T07:28:05.694Z,-2.80
2019-02-14T07:30:31.964Z,-2.70
2019-02-14T07:32:58.305Z,-2.70
2019-02-14T07:35:24.610Z,-2.70
2019-02-14T07:37:50.802Z,-2.70
2019-02-14T07:40:17.343Z,-2.60
2019-02-14T07:42:43.832Z,-2.60
2019-02-14T07:45:13.207Z,-2.60
2019-02-14T07:47:39.731Z,-2.60
2019-02-14T07:50:08.416Z,-2.50
2019-02-14T07:52:35.001Z,-2.50
2019-02-14T07:55:01.415Z,-2.40
2019-02-14T07:57:27.674Z,-2.50
2019-02-14T07:59:53.973Z,-2.50
2019-02-14T08:02:20.267Z,-2.40
2019-02-14T08:04:46.646Z,-2.40
2019-02-14T08:07:12.869Z,-2.30
2019-02-14T08:09:39.328Z,-2.30
2019-02-14T08:12:05.648Z,-2.20
2019-02-14T08:14:31.943Z,-2.10
2019-02-14T08:16:58.326Z,-2.00
2019-02-14T08:19:24.586Z,-2.00
2019-02-14T08:21:51.040Z,-1.80
2019-02-14T08:24:17.394Z,-1.70
2019-02-14T08:26:43.559Z,-1.70
2019-02-14T08:29:09.799Z,-1.60
2019-02-14T08:31:36.158Z,-1.50
2019-02-14T08:34:02.629Z,-1.30
2019-02-14T08:36:28.995Z,-1.30
2019-02-14T08:38:55.363Z,-1.20
2019-02-14T08:41:21.619Z,-1.00
2019-02-14T08:43:47.890Z,-0.90
2019-02-14T08:46:14.160Z,-0.80
2019-02-14T08:48:40.392Z,-0.60
2019-02-14T08:51:06.618Z,-0.50
2019-02-14T08:53:32.885Z,-0.50
2019-02-14T08:55:59.162Z,-0.40
2019-02-14T08:58:25.597Z,-0.30
2019-02-14T09:00:53.095Z,-0.20
2019-02-14T09:03:19.462Z,0.00
2019-02-14T09:05:45.857Z,0.10
2019-02-14T09:08:12.344Z,0.20
2019-02-14T09:10:38.696Z,0.40
2019-02-14T09:13:04.898Z,0.50
2019-02-14T09:15:31.223Z,0.60
2019-02-14T09:17:57.457Z,0.90
2019-02-14T09:20:23.906Z,1.00
2019-02-14T09:22:50.088Z,1.20
2019-02-14T09:25:16.543Z,1.40
2019-02-14T09:27:42.910Z,1.60
2019-02-14T09:30:11.800Z,1.80
2019-02-14T09:32:38.360Z,1.90
2019-02-14T09:35:07.891Z,2.20
2019-02-14T09:37:34.353Z,2.40
2019-02-14T09:40:00.485Z,2.60
2019-02-14T09:42:26.840Z,2.80
2019-02-14T09:44:53.174Z,3.00
2019-02-14T09:47:19.405Z,3.10
2019-02-14T09:49:45.693Z,3.20
2019-02-14T09:52:12.018Z,3.40
2019-02-14T09:54:38.464Z,3.60
2019-02-14T09:57:04.710Z,3.80
2019-02-14T09:59:31.051Z,4.00
2019-02-14T10:01:57.491Z,4.30
2019-02-14T10:04:23.734Z,4.50
2019-02-14T10:06:49.997Z,4.70
2019-02-14T10:09:16.250Z,4.90
2019-02-14T10:11:42.754Z,5.10
2019-02-14T10:14:09.034Z,5.30
2019-02-14T10:16:35.305Z,5.50
2019-02-14T10:19:01.523Z,5.60
2019-02-14T10:21:27.687Z,5.80
2019-02-14T10:23:53.915Z,6.00
2019-02-14T10:26:20.415Z,6.10
2019-02-14T10:28:46.881Z,6.30
2019-02-14T10:31:13.647Z,6.40
2019-02-14T10:33:40.006Z,6.50
2019-02-14T10:36:06.240Z,6.50
2019-02-14T10:38:32.483Z,6.70
2019-02-14T10:40:58.697Z,6.80
2019-02-14T10:43:24.840Z,6.90
2019-02-14T10:45:51.186Z,6.90
2019-02-14T10:48:17.400Z,7.10
2019-02-14T10:50:43.723Z,7.30
2019-02-14T10:53:12.158Z,7.50
2019-02-14T10:55:38.346Z,7.70
2019-02-14T10:58:04.676Z,7.70
2019-02-14T11:00:31.042Z,7.70
2019-02-14T11:02:57.369Z,7.80
2019-02-14T11:05:23.727Z,7.80
2019-02-14T11:07:50.305Z,7.80
2019-02-14T11:10:16.611Z,7.80
2019-02-14T11:12:42.943Z,7.90
2019-02-14T11:15:15.101Z,8.00
2019-02-14T11:17:41.441Z,8.10
2019-02-14T11:20:09.996Z,8.30
2019-02-14T11:22:36.403Z,8.40
2019-02-14T11:25:05.464Z,8.40
2019-02-14T11:27:31.651Z,8.30
2019-02-14T11:29:57.999Z,8.40
2019-02-14T11:32:24.164Z,8.60
2019-02-14T11:34:50.612Z,8.80
2019-02-14T11:37:16.911Z,9.00
2019-02-14T11:39:43.160Z,9.10
2019-02-14T11:42:09.451Z,9.30
2019-02-14T11:44:39.713Z,9.40
2019-02-14T11:47:03.735Z,9.40
2019-02-14T11:49:30.010Z,9.50
2019-02-14T11:51:56.395Z,9.40
2019-02-14T11:54:22.630Z,9.40
2019-02-14T11:56:48.795Z,9.40
2019-02-14T11:59:15.093Z,9.40
2019-02-14T12:01:41.371Z,9.40
2019-02-14T12:04:07.634Z,9.50
2019-02-14T12:06:33.875Z,9.50
2019-02-14T12:09:00.713Z,9.50
2019-02-14T12:11:27.133Z,9.50
2019-02-14T12:13:53.381Z,9.40
2019-02-14T12:16:19.745Z,9.40
2019-02-14T12:18:46.143Z,9.40
2019-02-14T12:21:12.432Z,9.40
2019-02-14T12:23:38.776Z,9.50
2019-02-14T12:26:05.811Z,9.50
2019-02-14T12:28:32.305Z,9.40
2019-02-14T12:30:58.555Z,9.40
2019-02-14T12:33:25.030Z,9.40
2019-02-14T12:35:51.281Z,9.40
2019-02-14T12:38:17.684Z,9.40
2019-02-14T12:40:43.941Z,9.40
2019-02-14T12:43:10.191Z,9.40
2019-02-14T12:45:36.441Z,9.50
2019-02-14T12:48:02.690Z,9.60
2019-02-14T12:50:28.963Z,9.70
2019-02-14T12:52:55.313Z,9.80
2019-02-14T12:55:21.656Z,9.80
2019-02-14T12:57:48.131Z,9.80
2019-02-14T13:00:16.882Z,9.80
2019-02-14T13:02:43.179Z,9.80
2019-02-14T13:05:09.392Z,9.80
2019-02-14T13:07:35.637Z,9.80
2019-02-14T13:10:03.811Z,9.70
2019-02-14T13:12:30.384Z,9.70
2019-02-14T13:14:56.602Z,9.70
2019-02-14T13:17:22.859Z,9.70
2019-02-14T13:19:49.099Z,9.70
2019-02-14T13:22:15.432Z,9.70
2019-02-14T13:24:41.576Z,9.80
2019-02-14T13:27:07.902Z,9.90
2019-02-14T13:29:34.372Z,9.90
2019-02-14T13:32:00.677Z,10.00
2019-02-14T13:34:26.882Z,10.00
2019-02-14T13:37:01.362Z,10.00
2019-02-14T13:39:29.292Z,10.10
2019-02-14T13:41:49.454Z,10.20
2019-02-14T13:44:15.590Z,10.20
2019-02-14T13:46:42.042Z,10.30
2019-02-14T13:49:08.290Z,10.30
2019-02-14T13:51:34.660Z,10.50
2019-02-14T13:54:00.907Z,10.60
2019-02-14T13:56:27.045Z,10.70
2019-02-14T13:58:53.330Z,10.80
2019-02-14T14:01:19.734Z,10.80
2019-02-14T14:03:45.955Z,10.70
2019-02-14T14:06:12.195Z,10.70
2019-02-14T14:08:38.556Z,10.60
2019-02-14T14:11:04.917Z,10.60
2019-02-14T14:13:31.251Z,10.70
2019-02-14T14:15:57.627Z,10.60
2019-02-14T14:18:23.851Z,10.60
2019-02-14T14:20:50.139Z,10.60
2019-02-14T14:23:16.428Z,10.50
2019-02-14T14:25:42.683Z,10.50
2019-02-14T14:28:09.138Z,10.50
2019-02-14T14:30:35.387Z,10.40
2019-02-14T14:33:01.656Z,10.40
2019-02-14T14:35:28.015Z,10.30
2019-02-14T14:37:54.277Z,10.30
2019-02-14T14:40:20.664Z,10.30
2019-02-14T14:42:51.528Z,10.20
2019-02-14T14:45:26.640Z,10.20
2019-02-14T14:47:52.933Z,10.10
2019-02-14T14:50:19.255Z,10.10
2019-02-14T14:52:45.692Z,10.00
2019-02-14T14:55:12.171Z,10.00
2019-02-14T14:57:38.454Z,9.90
2019-02-14T15:00:07.454Z,9.90
2019-02-14T15:02:33.908Z,9.80
2019-02-14T15:05:00.418Z,9.80
2019-02-14T15:07:26.647Z,9.70
2019-02-14T15:09:57.637Z,9.70
2019-02-14T15:12:21.078Z,9.70
2019-02-14T15:14:47.315Z,9.70
2019-02-14T15:17:13.854Z,9.70
2019-02-14T15:19:40.177Z,9.70
2019-02-14T15:22:06.428Z,9.70
2019-02-14T15:24:32.751Z,9.70
2019-02-14T15:26:59.284Z,9.70
2019-02-14T15:29:25.406Z,9.70
2019-02-14T15:31:51.728Z,9.60
2019-02-14T15:34:18.125Z,9.60
2019-02-14T15:36:44.483Z,9.60
2019-02-14T15:39:10.736Z,9.50
2019-02-14T15:41:36.873Z,9.60
2019-02-14T15:44:03.131Z,9.50
2019-02-14T15:46:29.460Z,9.50
2019-02-14T15:48:56.088Z,9.40
2019-02-14T15:51:22.320Z,9.40
2019-02-14T15:53:48.575Z,9.30
2019-02-14T15:56:14.966Z,9.30
2019-02-14T15:58:41.323Z,9.30
2019-02-14T16:01:07.694Z,9.20
2019-02-14T16:03:33.922Z,9.10
2019-02-14T16:06:01.749Z,9.10
2019-02-14T16:08:28.420Z,9.00
2019-02-14T16:10:55.918Z,8.90
2019-02-14T16:13:22.266Z,8.90
2019-02-14T16:15:50.665Z,8.80
2019-02-14T16:18:16.843Z,8.80
2019-02-14T16:20:44.269Z,8.70
2019-02-14T16:23:10.672Z,8.60
2019-02-14T16:25:36.914Z,8.50
2019-02-14T16:28:03.272Z,8.50
2019-02-14T16:30:31.032Z,8.40
2019-02-14T16:32:57.882Z,8.30
2019-02-14T16:35:24.271Z,8.30
2019-02-14T16:37:50.727Z,8.10
2019-02-14T16:40:17.095Z,8.10
2019-02-14T16:42:43.552Z,7.90
2019-02-14T16:45:09.959Z,7.80
2019-02-14T16:47:36.166Z,7.70
2019-02-14T16:50:04.330Z,7.60
2019-02-14T16:52:31.218Z,7.50
2019-02-14T16:54:57.463Z,7.40
2019-02-14T16:57:23.877Z,7.30
2019-02-14T16:59:50.203Z,7.20
2019-02-14T17:02:16.561Z,7.20
2019-02-14T17:04:42.908Z,7.10
2019-02-14T17:07:09.243Z,7.00
2019-02-14T17:09:35.504Z,6.90
2019-02-14T17:12:01.838Z,6.80
2019-02-14T17:14:28.084Z,6.70
2019-02-14T17:16:54.352Z,6.60
2019-02-14T17:19:21.306Z,6.50
2019-02-14T17:21:47.567Z,6.40
2019-02-14T17:24:14.043Z,6.40
2019-02-14T17:26:40.500Z,6.30
2019-02-14T17:29:06.969Z,6.30
2019-02-14T17:31:33.249Z,6.20
2019-02-14T17:33:59.684Z,6.10
2019-02-14T17:36:25.963Z,6.00
2019-02-14T17:38:52.231Z,5.90
2019-02-14T17:41:18.438Z,5.80
2019-02-14T17:43:44.799Z,5.80
2019-02-14T17:46:11.337Z,5.80
2019-02-14T17:48:37.796Z,5.80
2019-02-14T17:51:04.197Z,5.60
2019-02-14T17:53:30.795Z,5.50
2019-02-14T17:55:57.160Z,5.40
2019-02-14T17:58:23.474Z,5.30
2019-02-14T18:00:49.746Z,5.20
2019-02-14T18:03:16.040Z,5.20
2019-02-14T18:05:42.404Z,5.20
2019-02-14T18:08:08.664Z,5.30
2019-02-14T18:10:34.930Z,5.20
2019-02-14T18:13:01.214Z,5.20
2019-02-14T18:15:27.493Z,5.10
2019-02-14T18:17:53.747Z,5.10
2019-02-14T18:20:19.962Z,4.90
2019-02-14T18:22:46.357Z,4.90
2019-02-14T18:25:12.841Z,4.80
2019-02-14T18:27:39.220Z,4.80
2019-02-14T18:30:09.908Z,4.70
2019-02-14T18:32:36.364Z,4.70
2019-02-14T18:35:05.156Z,4.60
2019-02-14T18:37:31.652Z,4.40
2019-02-14T18:39:58.253Z,4.30
2019-02-14T18:42:24.495Z,4.30
2019-02-14T18:44:50.779Z,4.30
2019-02-14T18:47:17.017Z,4.20
2019-02-14T18:49:47.378Z,4.10
2019-02-14T18:52:13.710Z,4.00
2019-02-14T18:54:39.952Z,4.00
2019-02-14T18:57:06.313Z,4.00
2019-02-14T18:59:32.555Z,4.00
2019-02-14T19:01:58.903Z,4.00
2019-02-14T19:04:25.344Z,3.90
2019-02-14T19:06:51.737Z,3.90
2019-02-14T19:09:18.301Z,3.90
2019-02-14T19:11:44.548Z,3.80
2019-02-14T19:14:10.866Z,3.70
2019-02-14T19:16:37.083Z,3.60
2019-02-14T19:19:04.216Z,3.50
2019-02-14T19:21:30.579Z,3.50
2019-02-14T19:23:57.294Z,3.40
2019-02-14T19:26:23.551Z,3.50
2019-02-14T19:28:50.085Z,3.40
2019-02-14T19:31:16.619Z,3.30
2019-02-14T19:33:42.996Z,3.20
2019-02-14T19:36:09.283Z,3.30
2019-02-14T19:38:35.555Z,3.30
2019-02-14T19:41:01.893Z,3.30
2019-02-14T19:43:28.277Z,3.20
2019-02-14T19:45:54.602Z,3.10
2019-02-14T19:48:21.057Z,3.00
2019-02-14T19:50:47.309Z,3.00
2019-02-14T19:53:13.597Z,2.90
2019-02-14T19:55:39.802Z,2.80
2019-02-14T19:58:06.058Z,2.80
2019-02-14T20:00:32.533Z,2.80
2019-02-14T20:02:59.031Z,2.70
2019-02-14T20:05:25.282Z,2.80
2019-02-14T20:07:51.661Z,2.80
2019-02-14T20:10:18.023Z,2.70
2019-02-14T20:12:46.810Z,2.60
2019-02-14T20:15:15.450Z,2.50
2019-02-14T20:17:41.830Z,2.40
2019-02-14T20:20:08.785Z,2.40
2019-02-14T20:22:35.246Z,2.40
2019-02-14T20:25:01.646Z,2.40
2019-02-14T20:27:27.898Z,2.40
2019-02-14T20:29:54.086Z,2.30
2019-02-14T20:32:20.423Z,2.20
2019-02-14T20:34:46.922Z,2.20
2019-02-14T20:37:13.256Z,2.20
2019-02-14T20:39:39.620Z,2.10
2019-02-14T20:42:06.058Z,2.10
2019-02-14T20:44:32.308Z,2.00
2019-02-14T20:46:59.226Z,1.90
2019-02-14T20:49:25.604Z,1.90
2019-02-14T20:51:52.391Z,1.80
2019-02-14T20:54:18.709Z,1.80
2019-02-14T20:56:45.061Z,1.80
2019-02-14T20:59:11.460Z,1.80
2019-02-14T21:01:37.895Z,1.80
2019-02-14T21:04:04.143Z,1.80
2019-02-14T21:06:30.413Z,1.80
2019-02-14T21:08:56.998Z,1.80
2019-02-14T21:11:23.500Z,1.60
2019-02-14T21:13:49.824Z,1.60
2019-02-14T21:16:16.107Z,1.50
2019-02-14T21:18:42.356Z,1.50
2019-02-14T21:21:08.552Z,1.50
2019-02-14T21:23:34.883Z,1.60
2019-02-14T21:26:01.270Z,1.60
2019-02-14T21:28:27.496Z,1.50
2019-02-14T21:30:53.836Z,1.50
2019-02-14T21:33:20.065Z,1.30
2019-02-14T21:35:46.306Z,1.40
2019-02-14T21:38:12.772Z,1.30
2019-02-14T21:40:39.129Z,1.30
2019-02-14T21:43:05.476Z,1.20
2019-02-14T21:45:31.815Z,1.20
2019-02-14T21:47:59.944Z,1.20
2019-02-14T21:50:29.060Z,1.10
2019-02-14T21:52:55.614Z,1.10
2019-02-14T21:55:24.128Z,1.10
2019-02-14T21:57:52.481Z,1.10
2019-02-14T22:00:28.665Z,1.00
2019-02-14T22:02:55.229Z,1.00
2019-02-14T22:05:25.261Z,1.00
2019-02-14T22:07:49.930Z,1.00
2019-02-14T22:10:16.357Z,0.90
2019-02-14T22:12:43.720Z,0.90
2019-02-14T22:15:17.787Z,0.90
2019-02-14T22:17:44.470Z,0.90
2019-02-14T22:20:11.541Z,0.90
2019-02-14T22:22:37.824Z,0.90
2019-02-14T22:25:07.107Z,0.80
2019-02-14T22:27:33.382Z,0.80
2019-02-14T22:29:59.947Z,0.80
2019-02-14T22:32:26.269Z,0.70
2019-02-14T22:34:52.736Z,0.70
2019-02-14T22:37:19.032Z,0.60
2019-02-14T22:39:45.582Z,0.60
2019-02-14T22:42:11.795Z,0.50
2019-02-14T22:44:38.059Z,0.50
2019-02-14T22:47:04.586Z,0.60
2019-02-14T22:49:30.998Z,0.60
2019-02-14T22:51:57.442Z,0.60
2019-02-14T22:54:23.678Z,0.50
2019-02-14T22:56:50.063Z,0.30
2019-02-14T22:59:16.437Z,0.30
2019-02-14T23:01:44.909Z,0.40
2019-02-14T23:04:11.146Z,0.50
2019-02-14T23:06:37.449Z,0.50
2019-02-14T23:09:06.560Z,0.40
2019-02-14T23:11:32.936Z,0.30
2019-02-14T23:13:59.222Z,0.30
2019-02-14T23:16:25.644Z,0.30
2019-02-14T23:18:52.005Z,0.30
2019-02-14T23:21:18.349Z,0.40
2019-02-14T23:23:44.588Z,0.30
2019-02-14T23:26:10.761Z,0.30
2019-02-14T23:28:36.918Z,0.20
2019-02-14T23:31:03.505Z,0.20
2019-02-14T23:33:38.738Z,0.20
2019-02-14T23:36:05.204Z,0.30
2019-02-14T23:38:31.623Z,0.20
2019-02-14T23:40:57.838Z,0.20
2019-02-14T23:43:24.186Z,0.20
2019-02-14T23:45:52.356Z,0.10
2019-02-14T23:48:18.879Z,0.00
2019-02-14T23:50:47.530Z,0.00
2019-02-14T23:53:13.980Z,0.00
2019-02-14T23:55:40.392Z,0.00
2019-02-14T23:58:06.713Z,0.00
