createdAt,value
2019-01-02T00:02:14.799Z,3.08
2019-01-02T00:04:46.941Z,3.11
2019-01-02T00:07:19.310Z,3.14
2019-01-02T00:09:51.269Z,3.18
2019-01-02T00:12:23.747Z,3.19
2019-01-02T00:14:55.764Z,3.25
2019-01-02T00:17:28.076Z,3.23
2019-01-02T00:20:00.617Z,3.27
2019-01-02T00:22:32.792Z,3.27
2019-01-02T00:27:06.691Z,3.34
2019-01-02T00:29:39.267Z,3.29
2019-01-02T00:32:09.863Z,3.32
2019-01-02T00:34:40.850Z,3.37
2019-01-02T00:37:12.928Z,3.37
2019-01-02T00:39:45.121Z,3.37
2019-01-02T00:42:15.773Z,3.37
2019-01-02T00:44:48.102Z,3.44
2019-01-02T00:47:18.776Z,3.44
2019-01-02T00:49:50.862Z,3.42
2019-01-02T00:52:21.853Z,3.43
2019-01-02T00:54:54.109Z,3.44
2019-01-02T00:57:26.310Z,3.46
2019-01-02T00:59:58.307Z,3.47
2019-01-02T01:02:30.640Z,3.51
2019-01-02T01:05:02.690Z,3.54
2019-01-02T01:07:35.283Z,3.56
2019-01-02T01:10:06.656Z,3.56
2019-01-02T01:12:39.092Z,3.56
2019-01-02T01:15:09.693Z,3.56
2019-01-02T01:17:40.690Z,3.61
2019-01-02T01:22:09.942Z,3.43
2019-01-02T01:24:41.941Z,3.43
2019-01-02T01:27:12.861Z,3.42
2019-01-02T01:29:44.939Z,3.36
2019-01-02T01:32:16.939Z,3.21
2019-01-02T01:34:47.852Z,3.21
2019-01-02T01:37:20.290Z,3.12
2019-01-02T01:39:52.287Z,3.11
2019-01-02T01:42:24.670Z,3.06
2019-01-02T01:44:56.873Z,3.07
2019-01-02T01:47:28.948Z,3.06
2019-01-02T01:50:01.092Z,3.15
2019-01-02T01:52:31.713Z,3.23
2019-01-02T01:55:03.896Z,3.18
2019-01-02T01:57:35.951Z,3.17
2019-01-02T02:00:12.927Z,3.16
2019-01-02T02:02:45.274Z,3.18
2019-01-02T02:05:15.678Z,3.18
2019-01-02T02:07:48.113Z,3.19
2019-01-02T02:10:20.950Z,3.26
2019-01-02T02:12:53.124Z,3.26
2019-01-02T02:15:23.807Z,3.27
2019-01-02T02:17:56.318Z,3.29
2019-01-02T02:20:28.351Z,3.34
2019-01-02T02:23:00.352Z,3.39
2019-01-02T02:25:32.740Z,3.39
2019-01-02T02:28:04.754Z,3.45
2019-01-02T02:30:36.887Z,3.48
2019-01-02T02:33:08.961Z,3.53
2019-01-02T02:37:31.792Z,3.63
2019-01-02T02:40:05.321Z,3.63
2019-01-02T02:42:37.327Z,3.62
2019-01-02T02:45:11.880Z,3.63
2019-01-02T02:47:42.700Z,3.64
2019-01-02T02:50:17.311Z,3.61
2019-01-02T02:52:49.945Z,3.65
2019-01-02T02:55:26.282Z,3.65
2019-01-02T02:57:58.314Z,3.69
2019-01-02T03:00:30.118Z,3.73
2019-01-02T03:03:02.291Z,3.70
2019-01-02T03:05:34.295Z,3.73
2019-01-02T03:08:04.878Z,3.73
2019-01-02T03:10:35.803Z,3.75
2019-01-02T03:13:06.694Z,3.81
2019-01-02T03:15:38.960Z,3.84
2019-01-02T03:18:09.799Z,3.80
2019-01-02T03:20:41.882Z,3.81
2019-01-02T03:23:13.947Z,3.84
2019-01-02T03:25:46.370Z,3.84
2019-01-02T03:28:18.759Z,3.85
2019-01-02T03:30:51.130Z,3.83
2019-01-02T03:33:23.647Z,3.88
2019-01-02T03:35:55.741Z,3.88
2019-01-02T03:41:07.980Z,3.90
2019-01-02T03:43:39.955Z,3.82
2019-01-02T03:46:11.943Z,3.84
2019-01-02T03:48:44.143Z,3.83
2019-01-02T03:51:16.288Z,3.87
2019-01-02T03:53:46.815Z,3.90
2019-01-02T03:56:19.303Z,3.91
2019-01-02T03:58:51.105Z,3.95
2019-01-02T04:01:23.288Z,3.95
2019-01-02T04:03:53.866Z,3.94
2019-01-02T04:06:25.898Z,3.92
2019-01-02T04:08:57.953Z,3.94
2019-01-02T04:11:29.953Z,3.92
2019-01-02T04:14:01.956Z,3.92
2019-01-02T04:16:34.126Z,3.96
2019-01-02T04:19:06.260Z,3.99
2019-01-02T04:21:36.868Z,3.99
2019-01-02T04:24:09.060Z,3.96
2019-01-02T04:26:41.118Z,3.96
2019-01-02T04:29:13.113Z,3.98
2019-01-02T04:31:45.289Z,4.00
2019-01-02T04:34:15.876Z,4.00
2019-01-02T04:36:47.951Z,3.95
2019-01-02T04:39:19.957Z,3.95
2019-01-02T04:41:52.287Z,3.94
2019-01-02T04:44:22.872Z,3.93
2019-01-02T04:46:56.612Z,3.94
2019-01-02T04:49:28.901Z,3.91
2019-01-02T04:52:01.288Z,3.94
2019-01-02T04:54:32.285Z,3.94
2019-01-02T04:57:03.086Z,3.90
2019-01-02T04:59:34.883Z,3.89
2019-01-02T05:02:08.953Z,3.91
2019-01-02T05:04:41.288Z,3.93
2019-01-02T05:07:11.875Z,3.94
2019-01-02T05:09:44.356Z,3.95
2019-01-02T05:12:16.673Z,3.84
2019-01-02T05:14:49.284Z,3.84
2019-01-02T05:17:19.983Z,3.88
2019-01-02T05:19:52.280Z,3.89
2019-01-02T05:22:23.028Z,3.88
2019-01-02T05:24:55.298Z,3.88
2019-01-02T05:27:27.321Z,3.82
2019-01-02T05:29:59.692Z,3.82
2019-01-02T05:32:32.898Z,3.86
2019-01-02T05:35:05.291Z,3.88
2019-01-02T05:37:37.314Z,3.90
2019-01-02T05:40:13.954Z,3.91
2019-01-02T05:42:47.665Z,3.86
2019-01-02T05:45:19.948Z,3.86
2019-01-02T05:47:52.287Z,3.83
2019-01-02T05:50:23.070Z,3.86
2019-01-02T05:52:55.295Z,3.78
2019-01-02T05:55:26.286Z,3.78
2019-01-02T05:57:56.873Z,3.67
2019-01-02T06:00:29.315Z,3.67
2019-01-02T06:03:01.638Z,3.66
2019-01-02T06:05:33.994Z,3.67
2019-01-02T06:08:07.569Z,3.62
2019-01-02T06:10:39.886Z,3.63
2019-01-02T06:13:12.076Z,3.59
2019-01-02T06:15:44.281Z,3.53
2019-01-02T06:18:15.288Z,3.53
2019-01-02T06:20:46.099Z,3.51
2019-01-02T06:23:18.322Z,3.53
2019-01-02T06:25:50.269Z,3.57
2019-01-02T06:28:22.314Z,3.50
2019-01-02T06:30:54.707Z,3.56
2019-01-02T06:33:26.895Z,3.56
2019-01-02T06:35:59.124Z,3.62
2019-01-02T06:38:30.063Z,3.59
2019-01-02T06:41:02.291Z,3.58
2019-01-02T06:43:34.284Z,3.59
2019-01-02T06:46:05.339Z,3.66
2019-01-02T06:48:37.322Z,3.62
2019-01-02T06:51:09.674Z,3.56
2019-01-02T06:53:43.291Z,3.61
2019-01-02T06:56:14.112Z,3.62
2019-01-02T06:58:45.280Z,3.62
2019-01-02T07:01:15.991Z,3.58
2019-01-02T07:03:48.296Z,3.58
2019-01-02T07:06:19.287Z,3.58
2019-01-02T07:08:50.289Z,3.52
2019-01-02T07:11:21.287Z,3.54
2019-01-02T07:13:52.036Z,3.59
2019-01-02T07:16:24.570Z,3.58
2019-01-02T07:18:56.683Z,3.59
2019-01-02T07:21:29.238Z,3.59
2019-01-02T07:24:00.234Z,3.55
2019-01-02T07:26:31.059Z,3.63
2019-01-02T07:29:03.368Z,3.60
2019-01-02T07:31:35.635Z,3.56
2019-01-02T07:35:09.674Z,3.51
2019-01-02T07:38:41.290Z,3.57
2019-01-02T07:41:49.039Z,3.57
2019-01-02T07:45:54.895Z,3.59
2019-01-02T07:49:57.411Z,3.59
2019-01-02T07:53:18.378Z,3.65
2019-01-02T07:57:05.710Z,3.65
2019-01-02T08:00:07.661Z,3.67
2019-01-02T08:03:21.334Z,3.62
2019-01-02T08:06:37.645Z,3.59
2019-01-02T08:10:16.286Z,3.59
2019-01-02T08:13:29.836Z,3.59
2019-01-02T08:16:49.901Z,3.60
2019-01-02T08:20:30.288Z,3.59
2019-01-02T08:23:20.520Z,3.35
2019-01-02T08:26:50.296Z,3.05
2019-01-02T08:29:58.681Z,2.77
2019-01-02T08:33:51.275Z,2.51
2019-01-02T08:37:05.714Z,2.33
2019-01-02T08:44:48.699Z,2.34
2019-01-02T08:48:02.747Z,2.37
2019-01-02T08:51:31.306Z,2.61
2019-01-02T08:54:50.644Z,2.92
2019-01-02T08:58:37.365Z,2.92
2019-01-02T09:02:04.724Z,3.16
2019-01-02T09:05:21.345Z,3.48
2019-01-02T09:08:51.758Z,3.61
2019-01-02T09:12:32.752Z,3.64
2019-01-02T09:15:47.314Z,4.02
2019-01-02T09:19:30.627Z,4.36
2019-01-02T09:23:17.676Z,4.36
2019-01-02T09:26:39.625Z,4.47
2019-01-02T09:29:55.321Z,4.80
2019-01-02T09:33:15.918Z,4.80
2019-01-02T09:37:07.684Z,4.54
2019-01-02T09:40:30.182Z,4.26
2019-01-02T09:44:02.685Z,4.24
2019-01-02T09:47:41.732Z,4.41
2019-01-02T09:51:09.281Z,4.60
2019-01-02T09:54:28.699Z,4.50
2019-01-02T09:57:43.134Z,4.38
2019-01-02T10:00:56.635Z,4.33
2019-01-02T10:04:12.941Z,4.34
2019-01-02T10:07:32.785Z,4.40
2019-01-02T10:11:06.306Z,4.35
2019-01-02T10:14:27.774Z,4.30
2019-01-02T10:17:56.316Z,4.19
2019-01-02T10:21:20.364Z,4.38
2019-01-02T10:25:16.946Z,4.98
2019-01-02T10:29:14.281Z,5.65
2019-01-02T10:32:14.559Z,6.07
2019-01-02T10:35:23.867Z,5.88
2019-01-02T10:38:55.721Z,5.73
2019-01-02T10:42:17.297Z,5.69
2019-01-02T10:46:13.497Z,5.43
2019-01-02T10:52:12.776Z,5.14
2019-01-02T10:55:38.291Z,5.12
2019-01-02T10:59:08.063Z,5.12
2019-01-02T11:02:23.878Z,4.98
2019-01-02T11:05:50.114Z,4.90
2019-01-02T11:09:23.940Z,4.66
2019-01-02T11:12:57.854Z,4.66
2019-01-02T11:16:14.765Z,4.61
2019-01-02T11:19:43.767Z,4.61
2019-01-02T11:22:46.691Z,4.48
2019-01-02T11:26:36.631Z,4.45
2019-01-02T11:30:15.785Z,4.43
2019-01-02T11:34:11.679Z,4.33
2019-01-02T11:37:31.644Z,4.38
2019-01-02T11:41:13.259Z,4.49
2019-01-02T11:44:22.880Z,4.46
2019-01-02T11:46:55.127Z,4.48
2019-01-02T11:49:25.698Z,4.35
2019-01-02T11:51:57.878Z,4.36
2019-01-02T11:54:29.943Z,4.33
2019-01-02T11:57:02.107Z,4.33
2019-01-02T11:59:34.109Z,4.34
2019-01-02T12:02:06.297Z,4.35
2019-01-02T12:04:38.295Z,4.24
2019-01-02T12:07:10.293Z,4.24
2019-01-02T12:09:42.293Z,4.24
2019-01-02T12:12:13.092Z,4.29
2019-01-02T12:14:45.071Z,4.28
2019-01-02T12:17:17.258Z,4.34
2019-01-02T12:19:47.863Z,4.32
2019-01-02T12:22:19.934Z,4.32
2019-01-02T12:24:52.238Z,4.39
2019-01-02T12:27:22.824Z,4.36
2019-01-02T12:29:54.881Z,4.33
2019-01-02T12:32:26.941Z,4.33
2019-01-02T12:34:58.933Z,4.10
2019-01-02T12:37:31.263Z,4.07
2019-01-02T12:40:01.837Z,4.16
2019-01-02T12:42:34.131Z,4.20
2019-01-02T12:45:04.805Z,4.21
2019-01-02T12:47:36.944Z,4.14
2019-01-02T12:50:10.943Z,4.12
2019-01-02T12:52:42.933Z,4.15
2019-01-02T12:55:14.947Z,4.22
2019-01-02T12:57:47.075Z,4.33
2019-01-02T13:00:22.125Z,4.26
2019-01-02T13:03:49.069Z,4.16
2019-01-02T13:07:07.703Z,4.10
2019-01-02T13:10:20.796Z,4.12
2019-01-02T13:13:57.666Z,4.16
2019-01-02T13:16:57.686Z,4.19
2019-01-02T13:20:07.318Z,4.09
2019-01-02T13:23:15.739Z,4.02
2019-01-02T13:26:59.456Z,4.08
2019-01-02T13:30:22.273Z,4.27
2019-01-02T13:33:24.400Z,4.27
2019-01-02T13:36:51.527Z,4.40
2019-01-02T13:40:16.158Z,4.42
2019-01-02T13:43:00.069Z,4.19
2019-01-02T13:46:21.366Z,4.26
2019-01-02T13:49:44.970Z,4.28
2019-01-02T13:52:16.942Z,4.28
2019-01-02T13:54:49.251Z,4.32
2019-01-02T13:57:19.791Z,4.42
2019-01-02T13:59:51.930Z,4.44
2019-01-02T14:02:23.937Z,4.51
2019-01-02T14:04:56.100Z,4.57
2019-01-02T14:07:28.282Z,4.62
2019-01-02T14:10:00.266Z,4.73
2019-01-02T14:12:32.249Z,4.67
2019-01-02T14:15:02.992Z,4.56
2019-01-02T14:17:34.935Z,4.38
2019-01-02T14:22:49.744Z,4.52
2019-01-02T14:25:21.944Z,4.52
2019-01-02T14:27:53.933Z,4.40
2019-01-02T14:30:25.952Z,4.32
2019-01-02T14:32:58.073Z,4.23
2019-01-02T14:35:30.189Z,4.10
2019-01-02T14:38:00.804Z,4.08
2019-01-02T14:40:32.932Z,4.11
2019-01-02T14:43:04.947Z,4.03
2019-01-02T14:45:37.133Z,3.88
2019-01-02T14:48:07.694Z,3.76
2019-01-02T14:50:39.927Z,3.61
2019-01-02T14:53:12.298Z,3.57
2019-01-02T14:55:42.886Z,3.48
2019-01-02T14:58:15.621Z,3.42
2019-01-02T15:00:47.652Z,3.33
2019-01-02T15:03:19.725Z,3.27
2019-01-02T15:05:51.774Z,3.28
2019-01-02T15:08:23.886Z,3.24
2019-01-02T15:10:55.943Z,3.21
2019-01-02T15:13:27.945Z,3.13
2019-01-02T15:15:59.940Z,3.11
2019-01-02T15:18:32.268Z,3.07
2019-01-02T15:21:03.008Z,3.03
2019-01-02T15:23:35.137Z,3.03
2019-01-02T15:26:05.713Z,3.03
2019-01-02T15:28:37.739Z,2.98
2019-01-02T15:31:10.075Z,2.87
2019-01-02T15:33:42.280Z,2.87
2019-01-02T15:36:12.858Z,2.75
2019-01-02T15:38:44.944Z,2.75
2019-01-02T15:41:16.944Z,2.74
2019-01-02T15:43:48.950Z,2.75
2019-01-02T15:46:20.955Z,2.75
2019-01-02T15:48:53.835Z,2.73
2019-01-02T15:51:25.949Z,2.69
2019-01-02T15:53:58.283Z,2.67
2019-01-02T15:56:28.874Z,2.60
2019-01-02T15:59:01.112Z,2.60
2019-01-02T16:01:33.280Z,2.59
2019-01-02T16:04:03.858Z,2.65
2019-01-02T16:06:37.669Z,2.64
2019-01-02T16:09:10.986Z,2.63
2019-01-02T16:11:43.259Z,2.67
2019-01-02T16:14:17.053Z,2.62
2019-01-02T16:16:51.944Z,2.62
2019-01-02T16:19:24.113Z,2.63
2019-01-02T16:21:55.131Z,2.68
2019-01-02T16:24:27.281Z,2.65
2019-01-02T16:26:58.017Z,2.62
2019-01-02T16:29:30.657Z,2.60
2019-01-02T16:32:02.843Z,2.59
2019-01-02T16:34:35.123Z,2.54
2019-01-02T16:37:06.274Z,2.60
2019-01-02T16:39:37.025Z,2.61
2019-01-02T16:42:09.135Z,2.60
2019-01-02T16:44:41.335Z,2.61
2019-01-02T16:47:13.666Z,2.61
2019-01-02T16:49:45.768Z,2.61
2019-01-02T16:52:18.289Z,2.55
2019-01-02T16:54:48.879Z,2.54
2019-01-02T16:57:21.263Z,2.52
2019-01-02T16:59:52.076Z,2.43
2019-01-02T17:02:24.287Z,2.44
2019-01-02T17:04:54.862Z,2.38
2019-01-02T17:07:27.942Z,2.37
2019-01-02T17:10:00.238Z,2.36
2019-01-02T17:12:32.301Z,2.25
2019-01-02T17:15:03.012Z,2.22
2019-01-02T17:17:35.285Z,2.24
2019-01-02T17:20:06.586Z,2.24
2019-01-02T17:22:38.934Z,2.09
2019-01-02T17:25:11.948Z,2.09
2019-01-02T17:27:44.113Z,2.10
2019-01-02T17:30:16.285Z,2.01
2019-01-02T17:32:46.876Z,1.98
2019-01-02T17:35:18.944Z,2.01
2019-01-02T17:37:51.302Z,1.95
2019-01-02T17:40:23.301Z,1.94
2019-01-02T17:42:54.275Z,1.94
2019-01-02T17:45:24.866Z,1.93
2019-01-02T17:47:57.669Z,1.92
2019-01-02T17:50:29.915Z,1.89
2019-01-02T17:53:02.273Z,1.89
2019-01-02T17:55:32.807Z,1.94
2019-01-02T17:58:05.118Z,1.94
2019-01-02T18:00:37.286Z,1.94
2019-01-02T18:04:09.713Z,1.97
2019-01-02T18:06:42.103Z,1.95
2019-01-02T18:09:14.273Z,1.89
2019-01-02T18:12:21.954Z,1.96
2019-01-02T18:14:54.280Z,1.94
2019-01-02T18:17:24.862Z,1.92
2019-01-02T18:19:57.077Z,1.86
2019-01-02T18:22:29.282Z,1.87
2019-01-02T18:25:00.628Z,1.87
2019-01-02T18:27:32.783Z,1.89
2019-01-02T18:30:05.292Z,1.94
2019-01-02T18:32:35.862Z,1.95
2019-01-02T18:35:08.282Z,1.96
2019-01-02T18:37:38.952Z,1.92
2019-01-02T18:40:11.137Z,1.89
2019-01-02T18:42:41.688Z,1.86
2019-01-02T18:45:13.958Z,1.84
2019-01-02T18:47:46.283Z,1.88
2019-01-02T18:50:17.069Z,1.88
2019-01-02T18:52:49.170Z,1.88
2019-01-02T18:55:20.008Z,1.87
2019-01-02T18:57:52.247Z,1.88
2019-01-02T19:00:25.275Z,1.90
2019-01-02T19:02:56.273Z,1.96
2019-01-02T19:05:27.143Z,1.96
2019-01-02T19:07:59.318Z,2.00
2019-01-02T19:10:31.276Z,2.08
2019-01-02T19:13:01.736Z,2.14
2019-01-02T19:15:33.927Z,2.15
2019-01-02T19:18:06.278Z,2.15
2019-01-02T19:20:37.016Z,2.18
2019-01-02T19:23:09.280Z,2.24
2019-01-02T19:25:40.067Z,2.27
2019-01-02T19:28:12.281Z,2.27
2019-01-02T19:30:43.104Z,2.26
2019-01-02T19:33:15.281Z,2.27
2019-01-02T19:35:45.853Z,2.26
2019-01-02T19:38:19.279Z,2.23
2019-01-02T19:40:50.026Z,2.11
2019-01-02T19:43:23.510Z,2.05
2019-01-02T19:45:56.267Z,1.99
2019-01-02T19:48:27.013Z,1.96
2019-01-02T19:50:59.245Z,1.86
2019-01-02T19:53:29.987Z,1.86
2019-01-02T19:56:02.122Z,1.88
2019-01-02T19:58:35.297Z,1.82
2019-01-02T20:01:06.016Z,1.82
2019-01-02T20:03:38.127Z,1.81
2019-01-02T20:06:10.240Z,1.81
2019-01-02T20:08:41.100Z,1.82
2019-01-02T20:11:13.272Z,1.82
2019-01-02T20:13:43.726Z,1.77
2019-01-02T20:16:15.760Z,1.79
2019-01-02T20:18:47.887Z,1.72
2019-01-02T20:21:20.281Z,1.69
2019-01-02T20:23:51.018Z,1.64
2019-01-02T20:26:23.282Z,1.59
2019-01-02T20:28:54.246Z,1.60
2019-01-02T20:31:25.286Z,1.64
2019-01-02T20:33:56.083Z,1.67
2019-01-02T20:36:28.279Z,1.67
2019-01-02T20:38:58.994Z,1.73
2019-01-02T20:41:31.251Z,1.71
2019-01-02T20:44:02.064Z,1.66
2019-01-02T20:46:34.281Z,1.72
2019-01-02T20:49:04.868Z,1.69
2019-01-02T20:51:36.939Z,1.72
2019-01-02T20:54:09.249Z,1.77
2019-01-02T20:56:40.283Z,1.75
2019-01-02T20:59:10.708Z,1.71
2019-01-02T21:01:43.152Z,1.61
2019-01-02T21:04:13.859Z,1.63
2019-01-02T21:06:46.282Z,1.59
2019-01-02T21:09:17.280Z,1.55
2019-01-02T21:11:47.870Z,1.60
2019-01-02T21:14:20.255Z,1.59
2019-01-02T21:16:51.051Z,1.62
2019-01-02T21:19:23.125Z,1.55
2019-01-02T21:21:55.277Z,1.57
2019-01-02T21:24:26.055Z,1.53
2019-01-02T21:26:58.274Z,1.47
2019-01-02T21:29:29.064Z,1.47
2019-01-02T21:32:01.282Z,1.42
2019-01-02T21:34:32.034Z,1.41
2019-01-02T21:37:04.276Z,1.42
2019-01-02T21:39:34.995Z,1.43
2019-01-02T21:42:07.964Z,1.46
2019-01-02T21:44:40.277Z,1.43
2019-01-02T21:47:12.299Z,1.46
2019-01-02T21:49:44.692Z,1.40
2019-01-02T21:52:17.001Z,1.44
2019-01-02T21:54:49.290Z,1.45
2019-01-02T21:57:21.306Z,1.46
2019-01-02T21:59:53.527Z,1.45
2019-01-02T22:02:25.762Z,1.43
2019-01-02T22:04:57.951Z,1.35
2019-01-02T22:07:30.435Z,1.29
2019-01-02T22:10:02.762Z,1.29
2019-01-02T22:12:35.272Z,1.29
2019-01-02T22:15:06.604Z,1.32
2019-01-02T22:17:40.414Z,1.27
2019-01-02T22:20:12.682Z,1.25
2019-01-02T22:22:44.966Z,1.16
2019-01-02T22:25:18.963Z,1.16
2019-01-02T22:27:51.909Z,1.20
2019-01-02T22:30:24.533Z,1.13
2019-01-02T22:32:57.126Z,1.07
2019-01-02T22:35:29.282Z,1.02
2019-01-02T22:38:00.879Z,1.02
2019-01-02T22:40:33.271Z,0.98
2019-01-02T22:43:05.861Z,0.91
2019-01-02T22:45:38.666Z,0.86
2019-01-02T22:48:10.951Z,0.85
2019-01-02T22:50:43.385Z,0.84
2019-01-02T22:53:15.730Z,0.86
2019-01-02T22:55:48.286Z,0.86
2019-01-02T22:58:20.950Z,0.81
2019-01-02T23:01:12.303Z,0.83
2019-01-02T23:04:06.276Z,0.85
2019-01-02T23:06:54.547Z,0.80
2019-01-02T23:09:58.266Z,0.78
2019-01-02T23:12:50.290Z,0.74
2019-01-02T23:15:41.723Z,0.66
2019-01-02T23:18:44.623Z,0.72
2019-01-02T23:21:34.293Z,0.72
2019-01-02T23:24:31.309Z,0.68
2019-01-02T23:27:29.691Z,0.68
2019-01-02T23:30:23.404Z,0.68
2019-01-02T23:33:14.421Z,0.66
2019-01-02T23:36:23.942Z,0.57
2019-01-02T23:39:17.653Z,0.57
2019-01-02T23:42:07.549Z,0.60
2019-01-02T23:45:04.599Z,0.60
2019-01-02T23:48:04.906Z,0.52
2019-01-02T23:50:54.566Z,0.54
2019-01-02T23:53:44.282Z,0.49
2019-01-02T23:56:36.628Z,0.49
2019-01-02T23:59:27.451Z,0.54
