createdAt,value
2023-03-13T00:01:49.573Z,62.62
2023-03-13T00:04:19.001Z,62.49
2023-03-13T00:06:47.207Z,62.44
2023-03-13T00:09:16.870Z,62.41
2023-03-13T00:11:46.378Z,62.34
2023-03-13T00:14:14.466Z,62.26
2023-03-13T00:16:42.829Z,62.17
2023-03-13T00:19:11.519Z,62.20
2023-03-13T00:21:39.541Z,62.17
2023-03-13T00:24:11.261Z,62.21
2023-03-13T00:26:39.476Z,62.09
2023-03-13T00:29:09.209Z,62.01
2023-03-13T00:31:37.485Z,62.02
2023-03-13T00:34:06.216Z,61.91
2023-03-13T00:36:36.574Z,61.89
2023-03-13T00:39:06.453Z,61.89
2023-03-13T00:41:37.125Z,62.01
2023-03-13T00:44:05.614Z,61.89
2023-03-13T00:46:34.402Z,61.62
2023-03-13T00:49:03.408Z,61.53
2023-03-13T00:51:31.869Z,61.58
2023-03-13T00:54:01.997Z,61.50
2023-03-13T00:56:30.349Z,61.44
2023-03-13T00:59:00.581Z,61.41
2023-03-13T01:03:38.434Z,61.25
2023-03-13T01:06:10.225Z,61.17
2023-03-13T01:08:39.974Z,61.22
2023-03-13T01:11:10.939Z,61.24
2023-03-13T01:13:39.104Z,61.39
2023-03-13T01:16:19.700Z,61.42
2023-03-13T01:18:51.428Z,61.42
2023-03-13T01:21:21.130Z,61.45
2023-03-13T01:23:50.936Z,61.46
2023-03-13T01:26:20.132Z,61.45
2023-03-13T01:28:49.045Z,61.45
2023-03-13T01:31:23.339Z,61.44
2023-03-13T01:33:55.312Z,61.52
2023-03-13T01:36:25.056Z,61.65
2023-03-13T01:38:56.157Z,61.64
2023-03-13T01:41:25.023Z,61.64
2023-03-13T01:43:53.795Z,61.75
2023-03-13T01:46:26.840Z,61.91
2023-03-13T01:49:10.466Z,61.95
2023-03-13T01:51:43.525Z,61.96
2023-03-13T01:54:15.004Z,62.00
2023-03-13T01:57:01.114Z,62.04
2023-03-13T01:59:35.192Z,62.06
2023-03-13T02:02:05.843Z,62.19
2023-03-13T02:04:44.151Z,62.28
2023-03-13T02:07:17.252Z,62.34
2023-03-13T02:09:50.199Z,62.47
2023-03-13T02:12:32.595Z,62.39
2023-03-13T02:15:22.452Z,62.50
2023-03-13T02:17:51.112Z,62.50
2023-03-13T02:20:21.031Z,62.40
2023-03-13T02:23:20.408Z,62.56
2023-03-13T02:25:51.304Z,62.47
2023-03-13T02:28:24.311Z,62.43
2023-03-13T02:30:55.809Z,62.87
2023-03-13T02:33:30.732Z,63.17
2023-03-13T02:36:01.134Z,63.73
2023-03-13T02:38:33.221Z,64.28
2023-03-13T02:41:03.662Z,64.73
2023-03-13T02:43:37.897Z,64.96
2023-03-13T02:46:16.483Z,65.25
2023-03-13T02:48:51.125Z,65.14
2023-03-13T02:51:36.564Z,65.20
2023-03-13T02:54:10.615Z,65.31
2023-03-13T02:56:42.299Z,65.23
2023-03-13T02:59:12.309Z,65.37
2023-03-13T03:01:41.156Z,65.48
2023-03-13T03:04:10.048Z,65.52
2023-03-13T03:06:38.313Z,65.56
2023-03-13T03:09:07.133Z,65.78
2023-03-13T03:11:35.974Z,65.68
2023-03-13T03:14:06.523Z,65.69
2023-03-13T03:16:34.767Z,65.73
2023-03-13T03:19:04.545Z,65.78
2023-03-13T03:21:33.944Z,65.78
2023-03-13T03:24:02.574Z,65.97
2023-03-13T03:26:31.780Z,65.91
2023-03-13T03:29:00.781Z,66.04
2023-03-13T03:31:30.519Z,65.95
2023-03-13T03:33:58.708Z,65.87
2023-03-13T03:36:29.310Z,66.01
2023-03-13T03:38:58.349Z,65.98
2023-03-13T03:41:26.502Z,65.78
2023-03-13T03:43:55.096Z,65.82
2023-03-13T03:46:23.368Z,65.81
2023-03-13T03:48:53.965Z,65.84
2023-03-13T03:51:23.682Z,65.80
2023-03-13T03:53:51.866Z,65.87
2023-03-13T03:56:20.853Z,65.94
2023-03-13T03:58:49.100Z,65.87
2023-03-13T04:01:19.054Z,66.00
2023-03-13T04:03:47.774Z,65.88
2023-03-13T04:06:16.125Z,65.98
2023-03-13T04:08:44.894Z,66.01
2023-03-13T04:11:13.050Z,65.99
2023-03-13T04:13:41.185Z,65.92
2023-03-13T04:16:10.028Z,65.71
2023-03-13T04:18:38.314Z,65.72
2023-03-13T04:21:07.187Z,65.57
2023-03-13T04:23:35.331Z,65.34
2023-03-13T04:26:04.529Z,65.07
2023-03-13T04:28:32.812Z,64.73
2023-03-13T04:31:01.535Z,64.44
2023-03-13T04:33:30.301Z,64.18
2023-03-13T04:35:58.601Z,64.06
2023-03-13T04:38:27.518Z,63.75
2023-03-13T04:40:55.739Z,63.35
2023-03-13T04:43:24.389Z,62.99
2023-03-13T04:45:53.675Z,62.63
2023-03-13T04:48:22.469Z,62.27
2023-03-13T04:50:51.856Z,62.11
2023-03-13T04:53:20.429Z,61.92
2023-03-13T04:55:50.759Z,61.89
2023-03-13T04:58:18.833Z,61.86
2023-03-13T05:00:48.533Z,61.75
2023-03-13T05:03:17.914Z,61.64
2023-03-13T05:05:47.454Z,61.49
2023-03-13T05:08:15.780Z,61.33
2023-03-13T05:10:44.904Z,61.21
2023-03-13T05:13:13.105Z,61.00
2023-03-13T05:15:41.336Z,60.84
2023-03-13T05:18:09.889Z,60.70
2023-03-13T05:20:37.881Z,60.63
2023-03-13T05:23:06.192Z,60.49
2023-03-13T05:25:35.024Z,60.37
2023-03-13T05:28:03.449Z,60.33
2023-03-13T05:30:31.661Z,60.19
2023-03-13T05:33:00.333Z,60.17
2023-03-13T05:35:28.836Z,60.17
2023-03-13T05:37:57.560Z,60.13
2023-03-13T05:40:25.766Z,60.12
2023-03-13T05:42:54.617Z,60.15
2023-03-13T05:45:22.886Z,60.12
2023-03-13T05:47:52.183Z,60.20
2023-03-13T05:50:21.078Z,60.28
2023-03-13T05:52:49.214Z,60.33
2023-03-13T05:55:18.484Z,60.40
2023-03-13T05:57:48.099Z,60.39
2023-03-13T06:00:17.566Z,60.37
2023-03-13T06:02:46.678Z,60.44
2023-03-13T06:05:15.796Z,60.76
2023-03-13T06:07:44.579Z,60.90
2023-03-13T06:10:13.214Z,60.82
2023-03-13T06:12:41.851Z,60.50
2023-03-13T06:15:12.104Z,60.27
2023-03-13T06:17:40.862Z,60.10
2023-03-13T06:20:09.996Z,59.96
2023-03-13T06:22:39.206Z,59.95
2023-03-13T06:25:08.784Z,59.94
2023-03-13T06:27:37.456Z,59.95
2023-03-13T06:30:05.786Z,59.95
2023-03-13T06:32:34.656Z,59.74
2023-03-13T06:35:03.184Z,59.60
2023-03-13T06:37:32.514Z,59.34
2023-03-13T06:40:02.148Z,59.02
2023-03-13T06:42:30.832Z,59.05
2023-03-13T06:44:59.561Z,58.89
2023-03-13T06:47:28.084Z,58.99
2023-03-13T06:49:56.234Z,59.27
2023-03-13T06:52:41.232Z,59.12
2023-03-13T06:55:12.968Z,58.97
2023-03-13T06:57:41.488Z,58.87
2023-03-13T07:00:11.446Z,58.74
2023-03-13T07:02:40.165Z,58.72
2023-03-13T07:05:09.139Z,58.72
2023-03-13T07:07:37.407Z,58.72
2023-03-13T07:10:06.535Z,58.76
2023-03-13T07:12:35.733Z,58.74
2023-03-13T07:15:05.241Z,58.65
2023-03-13T07:17:33.563Z,58.42
2023-03-13T07:20:01.824Z,58.01
2023-03-13T07:22:29.998Z,57.48
2023-03-13T07:24:58.267Z,57.05
2023-03-13T07:27:26.691Z,56.62
2023-03-13T07:29:54.870Z,56.35
2023-03-13T07:32:23.806Z,56.16
2023-03-13T07:34:52.960Z,55.91
2023-03-13T07:37:21.027Z,55.74
2023-03-13T07:39:50.297Z,55.52
2023-03-13T07:42:18.419Z,55.20
2023-03-13T07:44:46.611Z,55.11
2023-03-13T07:47:15.146Z,54.97
2023-03-13T07:49:43.287Z,54.78
2023-03-13T07:52:11.670Z,54.75
2023-03-13T07:54:40.970Z,54.47
2023-03-13T07:57:09.270Z,54.40
2023-03-13T07:59:37.291Z,54.18
2023-03-13T08:02:05.949Z,54.12
2023-03-13T08:04:34.123Z,53.80
2023-03-13T08:07:02.404Z,53.59
2023-03-13T08:09:33.097Z,53.51
2023-03-13T08:12:02.347Z,53.32
2023-03-13T08:14:30.501Z,53.19
2023-03-13T08:16:58.958Z,53.15
2023-03-13T08:19:27.787Z,52.86
2023-03-13T08:21:56.517Z,52.60
2023-03-13T08:24:26.756Z,52.33
2023-03-13T08:26:54.786Z,52.09
2023-03-13T08:29:23.027Z,51.85
2023-03-13T08:31:51.670Z,51.53
2023-03-13T08:34:20.300Z,51.36
2023-03-13T08:36:48.940Z,51.18
2023-03-13T08:39:18.916Z,50.97
2023-03-13T08:41:47.469Z,50.64
2023-03-13T08:44:18.613Z,50.27
2023-03-13T08:46:47.824Z,50.10
2023-03-13T08:49:16.141Z,50.31
2023-03-13T08:51:44.331Z,50.27
2023-03-13T08:54:12.887Z,50.27
2023-03-13T08:56:41.116Z,50.54
2023-03-13T08:59:10.865Z,50.75
2023-03-13T09:01:39.593Z,50.90
2023-03-13T09:04:08.104Z,50.86
2023-03-13T09:06:38.134Z,50.67
2023-03-13T09:09:07.943Z,50.99
2023-03-13T09:11:39.013Z,51.09
2023-03-13T09:14:08.900Z,51.01
2023-03-13T09:16:37.853Z,50.68
2023-03-13T09:19:06.211Z,50.49
2023-03-13T09:21:38.222Z,50.01
2023-03-13T09:24:07.194Z,49.71
2023-03-13T09:26:36.915Z,49.54
2023-03-13T09:29:05.170Z,49.49
2023-03-13T09:31:34.400Z,49.41
2023-03-13T09:34:04.782Z,49.19
2023-03-13T09:36:33.247Z,48.91
2023-03-13T09:39:01.275Z,48.72
2023-03-13T09:41:55.586Z,48.64
2023-03-13T09:44:36.968Z,48.30
2023-03-13T09:47:33.283Z,47.93
2023-03-13T09:50:34.391Z,47.62
2023-03-13T09:53:13.609Z,47.63
2023-03-13T09:55:45.516Z,47.34
2023-03-13T09:58:24.244Z,47.48
2023-03-13T10:00:57.125Z,47.59
2023-03-13T10:03:39.670Z,47.71
2023-03-13T10:06:30.244Z,47.47
2023-03-13T10:08:58.864Z,47.04
2023-03-13T10:11:44.642Z,46.68
2023-03-13T10:14:21.221Z,46.28
2023-03-13T10:17:18.067Z,45.83
2023-03-13T10:19:51.568Z,45.60
2023-03-13T10:22:25.166Z,45.68
2023-03-13T10:24:57.057Z,45.61
2023-03-13T10:27:25.234Z,45.49
2023-03-13T10:29:53.520Z,45.48
2023-03-13T10:32:22.154Z,45.55
2023-03-13T10:34:57.795Z,45.06
2023-03-13T10:37:32.180Z,44.75
2023-03-13T10:40:15.260Z,44.69
2023-03-13T10:42:45.614Z,44.73
2023-03-13T10:45:19.634Z,44.54
2023-03-13T10:48:01.148Z,44.46
2023-03-13T10:50:33.973Z,44.26
2023-03-13T10:53:30.730Z,43.33
2023-03-13T10:56:12.651Z,43.09
2023-03-13T10:58:43.048Z,43.41
2023-03-13T11:01:24.634Z,43.12
2023-03-13T11:03:55.672Z,43.14
2023-03-13T11:06:33.106Z,43.25
2023-03-13T11:09:10.848Z,42.86
2023-03-13T11:11:51.511Z,43.28
2023-03-13T11:14:26.615Z,43.47
2023-03-13T11:17:00.320Z,43.41
2023-03-13T11:19:37.767Z,43.55
2023-03-13T11:22:15.302Z,43.78
2023-03-13T11:25:05.647Z,44.24
2023-03-13T11:27:46.309Z,44.40
2023-03-13T11:30:25.597Z,44.47
2023-03-13T11:32:56.959Z,44.39
2023-03-13T11:36:01.119Z,44.12
2023-03-13T11:38:51.428Z,44.14
2023-03-13T11:41:46.270Z,43.55
2023-03-13T11:44:24.647Z,43.77
2023-03-13T11:47:15.091Z,44.36
2023-03-13T11:49:59.767Z,44.57
2023-03-13T11:52:58.658Z,44.41
2023-03-13T11:55:42.594Z,44.06
2023-03-13T11:58:23.940Z,43.36
2023-03-13T12:01:14.901Z,42.76
2023-03-13T12:03:59.006Z,41.07
2023-03-13T12:06:51.467Z,40.07
2023-03-13T12:09:40.500Z,40.15
2023-03-13T12:12:35.552Z,40.52
2023-03-13T12:15:28.607Z,41.00
2023-03-13T12:18:01.099Z,40.81
2023-03-13T12:20:44.184Z,40.70
2023-03-13T12:23:44.272Z,40.71
2023-03-13T12:26:21.508Z,40.98
2023-03-13T12:28:49.498Z,40.96
2023-03-13T12:31:34.683Z,40.76
2023-03-13T12:34:50.878Z,40.61
2023-03-13T12:37:35.125Z,40.21
2023-03-13T12:40:12.843Z,39.79
2023-03-13T12:42:51.510Z,39.92
2023-03-13T12:45:22.363Z,39.91
2023-03-13T12:48:17.479Z,39.65
2023-03-13T12:51:18.105Z,39.77
2023-03-13T12:54:05.083Z,39.82
2023-03-13T12:57:18.080Z,40.37
2023-03-13T13:00:00.282Z,40.92
2023-03-13T13:02:29.982Z,41.19
2023-03-13T13:05:02.597Z,41.43
2023-03-13T13:07:34.184Z,41.25
2023-03-13T13:10:14.180Z,41.92
2023-03-13T13:12:44.968Z,42.39
2023-03-13T13:15:30.486Z,42.10
2023-03-13T13:18:13.361Z,42.15
2023-03-13T13:20:47.517Z,41.94
2023-03-13T13:23:24.642Z,41.40
2023-03-13T13:25:55.091Z,40.88
2023-03-13T13:28:26.951Z,41.00
2023-03-13T13:30:57.005Z,41.41
2023-03-13T13:33:36.435Z,41.69
2023-03-13T13:36:10.621Z,41.82
2023-03-13T13:38:41.850Z,41.35
2023-03-13T13:41:22.028Z,40.88
2023-03-13T13:44:10.816Z,41.09
2023-03-13T13:46:47.040Z,41.49
2023-03-13T13:49:21.101Z,41.44
2023-03-13T13:52:03.780Z,41.46
2023-03-13T13:54:32.240Z,41.37
2023-03-13T13:57:07.711Z,41.70
2023-03-13T13:59:42.203Z,42.34
2023-03-13T14:02:10.974Z,42.75
2023-03-13T14:05:07.079Z,42.92
2023-03-13T14:07:42.009Z,43.37
2023-03-13T14:10:33.003Z,43.81
2023-03-13T14:13:03.761Z,44.31
2023-03-13T14:15:34.850Z,44.84
2023-03-13T14:18:22.287Z,45.52
2023-03-13T14:21:00.865Z,46.06
2023-03-13T14:23:45.664Z,46.31
2023-03-13T14:26:24.939Z,46.37
2023-03-13T14:28:57.757Z,46.84
2023-03-13T14:31:33.518Z,47.27
2023-03-13T14:34:05.159Z,47.67
2023-03-13T14:36:52.216Z,47.92
2023-03-13T14:39:45.455Z,48.20
2023-03-13T14:42:17.260Z,48.69
2023-03-13T14:44:48.131Z,49.00
2023-03-13T14:47:29.377Z,49.41
2023-03-13T14:50:03.657Z,49.66
2023-03-13T14:52:33.244Z,50.26
2023-03-13T14:55:29.172Z,50.68
2023-03-13T14:58:03.929Z,51.00
2023-03-13T15:00:42.370Z,51.28
2023-03-13T15:03:23.016Z,51.48
2023-03-13T15:06:06.818Z,51.91
2023-03-13T15:08:38.046Z,52.25
2023-03-13T15:11:27.814Z,52.34
2023-03-13T15:13:56.779Z,52.73
2023-03-13T15:16:26.854Z,52.96
2023-03-13T15:18:58.149Z,53.39
2023-03-13T15:21:30.245Z,53.44
2023-03-13T15:24:16.022Z,53.79
2023-03-13T15:26:45.280Z,53.61
2023-03-13T15:29:14.309Z,53.72
2023-03-13T15:31:43.113Z,53.74
2023-03-13T15:34:14.227Z,53.73
2023-03-13T15:36:42.894Z,53.69
2023-03-13T15:39:18.974Z,53.73
2023-03-13T15:41:47.314Z,53.79
2023-03-13T15:44:16.992Z,53.70
2023-03-13T15:46:45.050Z,53.55
2023-03-13T15:49:13.429Z,53.69
2023-03-13T15:51:41.617Z,53.54
2023-03-13T15:54:09.739Z,53.36
2023-03-13T15:56:39.164Z,53.35
2023-03-13T15:59:13.049Z,53.16
2023-03-13T16:01:45.391Z,53.26
2023-03-13T16:04:13.713Z,53.11
2023-03-13T16:06:42.115Z,52.86
2023-03-13T16:09:12.204Z,52.57
2023-03-13T16:11:40.732Z,52.74
2023-03-13T16:14:08.862Z,52.98
2023-03-13T16:16:37.929Z,53.08
2023-03-13T16:19:06.672Z,53.33
2023-03-13T16:21:35.684Z,53.43
2023-03-13T16:24:09.058Z,53.70
2023-03-13T16:26:37.302Z,54.07
2023-03-13T16:29:05.634Z,54.51
2023-03-13T16:31:34.286Z,55.00
2023-03-13T16:34:02.586Z,55.24
2023-03-13T16:36:33.076Z,55.58
2023-03-13T16:39:05.515Z,55.32
2023-03-13T16:41:33.915Z,55.59
2023-03-13T16:44:02.215Z,55.55
2023-03-13T16:46:36.892Z,55.20
2023-03-13T16:49:06.552Z,55.29
2023-03-13T16:51:34.870Z,55.34
2023-03-13T16:54:03.175Z,55.42
2023-03-13T16:56:37.293Z,55.50
2023-03-13T16:59:10.654Z,55.73
2023-03-13T17:01:39.396Z,56.00
2023-03-13T17:04:08.233Z,56.42
2023-03-13T17:06:39.229Z,56.76
2023-03-13T17:09:13.915Z,56.90
2023-03-13T17:11:42.602Z,57.25
2023-03-13T17:14:10.992Z,57.35
2023-03-13T17:16:43.200Z,57.16
2023-03-13T17:19:15.145Z,57.29
2023-03-13T17:21:43.337Z,57.26
2023-03-13T17:24:11.885Z,57.22
2023-03-13T17:26:40.917Z,57.27
2023-03-13T17:29:16.426Z,57.27
2023-03-13T17:31:45.260Z,57.56
2023-03-13T17:34:14.763Z,57.61
2023-03-13T17:36:43.554Z,57.82
2023-03-13T17:39:14.343Z,58.15
2023-03-13T17:41:42.612Z,58.44
2023-03-13T17:44:11.266Z,58.79
2023-03-13T17:46:46.924Z,59.31
2023-03-13T17:49:18.192Z,59.97
2023-03-13T17:51:46.776Z,60.53
2023-03-13T17:54:16.016Z,61.03
2023-03-13T17:56:46.186Z,61.17
2023-03-13T17:59:16.960Z,61.23
2023-03-13T18:01:45.925Z,61.22
2023-03-13T18:04:14.309Z,61.28
2023-03-13T18:06:48.317Z,61.54
2023-03-13T18:09:21.928Z,61.87
2023-03-13T18:11:50.808Z,62.13
2023-03-13T18:14:19.550Z,62.40
2023-03-13T18:16:49.322Z,62.73
2023-03-13T18:19:21.209Z,62.97
2023-03-13T18:21:54.229Z,62.82
2023-03-13T18:24:23.135Z,62.56
2023-03-13T18:26:51.523Z,62.52
2023-03-13T18:29:24.355Z,62.45
2023-03-13T18:31:54.156Z,62.51
2023-03-13T18:34:23.700Z,62.62
2023-03-13T18:36:52.304Z,62.60
2023-03-13T18:39:22.695Z,62.59
2023-03-13T18:41:50.914Z,62.56
2023-03-13T18:44:19.633Z,62.55
2023-03-13T18:46:47.985Z,62.48
2023-03-13T18:49:21.256Z,62.47
2023-03-13T18:51:52.087Z,62.37
2023-03-13T18:54:20.675Z,62.38
2023-03-13T18:56:49.220Z,62.36
2023-03-13T18:59:22.528Z,62.33
2023-03-13T19:01:52.440Z,62.31
2023-03-13T19:04:21.047Z,62.33
2023-03-13T19:06:50.495Z,62.47
2023-03-13T19:09:42.700Z,62.45
2023-03-13T19:12:11.753Z,62.36
2023-03-13T19:14:40.066Z,62.40
2023-03-13T19:17:26.673Z,62.45
2023-03-13T19:19:55.141Z,62.48
2023-03-13T19:22:24.955Z,62.41
2023-03-13T19:24:53.249Z,62.28
2023-03-13T19:27:21.568Z,62.32
2023-03-13T19:29:49.713Z,62.29
2023-03-13T19:32:19.625Z,62.29
2023-03-13T19:34:49.014Z,62.24
2023-03-13T19:37:18.024Z,62.20
2023-03-13T19:39:47.324Z,62.31
2023-03-13T19:42:15.895Z,62.35
2023-03-13T19:44:44.812Z,62.24
2023-03-13T19:47:15.479Z,62.16
2023-03-13T19:49:44.407Z,62.12
2023-03-13T19:52:13.841Z,62.15
2023-03-13T19:54:42.232Z,62.08
2023-03-13T19:57:11.716Z,61.99
2023-03-13T19:59:41.215Z,61.97
2023-03-13T20:02:11.548Z,61.82
2023-03-13T20:04:40.032Z,61.76
2023-03-13T20:07:08.633Z,61.81
2023-03-13T20:09:37.010Z,61.79
2023-03-13T20:12:05.693Z,61.86
2023-03-13T20:14:34.045Z,62.02
2023-03-13T20:17:02.357Z,62.11
2023-03-13T20:19:31.199Z,62.32
2023-03-13T20:22:02.937Z,62.46
2023-03-13T20:24:32.478Z,62.55
2023-03-13T20:27:01.021Z,62.73
2023-03-13T20:29:29.490Z,62.73
2023-03-13T20:31:57.847Z,62.62
2023-03-13T20:34:26.392Z,62.67
2023-03-13T20:36:55.091Z,62.57
2023-03-13T20:39:24.047Z,62.32
2023-03-13T20:41:52.911Z,62.13
2023-03-13T20:44:21.652Z,62.06
2023-03-13T20:46:53.633Z,61.89
2023-03-13T20:49:21.929Z,61.81
2023-03-13T20:51:50.560Z,61.66
2023-03-13T20:54:18.972Z,61.52
2023-03-13T20:56:47.730Z,61.27
2023-03-13T20:59:16.177Z,60.88
2023-03-13T21:01:44.655Z,58.31
2023-03-13T21:04:13.054Z,56.81
2023-03-13T21:06:41.758Z,55.63
2023-03-13T21:09:10.546Z,53.87
2023-03-13T21:11:38.874Z,52.92
2023-03-13T21:14:07.028Z,51.72
2023-03-13T21:16:35.413Z,50.84
2023-03-13T21:19:04.997Z,50.11
2023-03-13T21:21:33.081Z,49.44
2023-03-13T21:24:01.588Z,48.67
2023-03-13T21:26:31.117Z,47.66
2023-03-13T21:28:59.369Z,46.61
2023-03-13T21:31:27.765Z,46.36
2023-03-13T21:33:56.444Z,45.43
2023-03-13T21:36:24.743Z,44.95
2023-03-13T21:38:53.198Z,44.77
2023-03-13T21:41:23.113Z,44.25
2023-03-13T21:43:51.724Z,43.01
2023-03-13T21:46:19.951Z,42.11
2023-03-13T21:48:48.368Z,42.16
2023-03-13T21:51:16.429Z,41.71
2023-03-13T21:53:44.864Z,41.43
2023-03-13T21:56:13.368Z,41.31
2023-03-13T21:58:42.537Z,41.03
2023-03-13T22:01:12.682Z,40.70
2023-03-13T22:03:41.622Z,40.71
2023-03-13T22:06:19.291Z,40.64
2023-03-13T22:08:50.047Z,41.06
2023-03-13T22:11:19.033Z,40.78
2023-03-13T22:13:48.894Z,41.08
2023-03-13T22:16:17.031Z,40.87
2023-03-13T22:18:46.950Z,40.85
2023-03-13T22:21:18.611Z,40.53
2023-03-13T22:23:46.929Z,40.42
2023-03-13T22:26:15.411Z,40.52
2023-03-13T22:28:44.040Z,40.25
2023-03-13T22:31:12.519Z,40.21
2023-03-13T22:33:40.803Z,40.41
2023-03-13T22:36:12.507Z,40.07
2023-03-13T22:38:40.981Z,40.16
2023-03-13T22:41:13.506Z,40.54
2023-03-13T22:43:42.323Z,40.58
2023-03-13T22:46:11.953Z,40.85
2023-03-13T22:48:40.883Z,40.87
2023-03-13T22:51:11.986Z,40.88
2023-03-13T22:53:42.040Z,41.03
2023-03-13T22:56:11.539Z,41.21
2023-03-13T22:58:43.010Z,41.20
2023-03-13T23:01:34.259Z,41.57
2023-03-13T23:04:02.495Z,40.80
2023-03-13T23:06:30.745Z,38.96
2023-03-13T23:08:58.926Z,36.86
2023-03-13T23:11:27.914Z,36.60
2023-03-13T23:13:56.569Z,36.93
2023-03-13T23:16:25.252Z,35.65
2023-03-13T23:18:53.534Z,32.98
2023-03-13T23:21:22.218Z,32.84
2023-03-13T23:23:54.042Z,32.80
2023-03-13T23:26:23.130Z,32.40
2023-03-13T23:28:51.408Z,32.09
2023-03-13T23:31:24.123Z,31.69
2023-03-13T23:33:53.129Z,31.38
2023-03-13T23:36:22.865Z,31.64
2023-03-13T23:38:54.139Z,31.83
2023-03-13T23:41:22.679Z,32.12
2023-03-13T23:43:50.941Z,32.64
2023-03-13T23:46:25.660Z,32.69
2023-03-13T23:48:56.562Z,33.25
2023-03-13T23:51:26.512Z,33.76
2023-03-13T23:53:58.068Z,34.38
2023-03-13T23:56:27.603Z,35.59
2023-03-13T23:58:57.004Z,36.17
