createdAt,value
2017-08-13T00:00:15.614Z,16.3
2017-08-13T00:01:17.939Z,16.3
2017-08-13T00:02:20.328Z,16.4
2017-08-13T00:03:22.742Z,16.4
2017-08-13T00:04:25.122Z,16.4
2017-08-13T00:05:27.557Z,16.4
2017-08-13T00:06:29.926Z,16.3
2017-08-13T00:07:32.349Z,16.3
2017-08-13T00:08:34.741Z,16.2
2017-08-13T00:09:37.138Z,16.2
2017-08-13T00:10:39.537Z,16.3
2017-08-13T00:11:42.124Z,16.3
2017-08-13T00:12:45.205Z,16.3
2017-08-13T00:13:47.557Z,16.3
2017-08-13T00:14:49.935Z,16.3
2017-08-13T00:15:52.296Z,16.3
2017-08-13T00:16:54.668Z,16.3
2017-08-13T00:17:57.081Z,16.3
2017-08-13T00:18:59.432Z,16.4
2017-08-13T00:20:01.839Z,16.3
2017-08-13T00:21:04.206Z,16.3
2017-08-13T00:22:06.578Z,16.3
2017-08-13T00:23:08.944Z,16.3
2017-08-13T00:24:11.437Z,16.3
2017-08-13T00:25:13.796Z,16.3
2017-08-13T00:26:16.162Z,16.4
2017-08-13T00:27:19.003Z,16.4
2017-08-13T00:28:21.348Z,16.3
2017-08-13T00:29:23.718Z,16.4
2017-08-13T00:30:26.128Z,16.3
2017-08-13T00:31:28.494Z,16.4
2017-08-13T00:32:30.871Z,16.4
2017-08-13T00:33:33.271Z,16.3
2017-08-13T00:34:35.751Z,16.4
2017-08-13T00:35:38.110Z,16.4
2017-08-13T00:36:40.462Z,16.3
2017-08-13T00:37:42.819Z,16.3
2017-08-13T00:38:45.172Z,16.4
2017-08-13T00:39:47.509Z,16.3
2017-08-13T00:40:49.910Z,16.1
2017-08-13T00:41:52.294Z,16.3
2017-08-13T00:42:58.588Z,16.3
2017-08-13T00:44:00.954Z,16.4
2017-08-13T00:45:03.276Z,16.3
2017-08-13T00:46:05.716Z,16.4
2017-08-13T00:47:08.165Z,16.3
2017-08-13T00:48:11.063Z,16.3
2017-08-13T00:49:13.816Z,16.3
2017-08-13T00:50:16.211Z,16.3
2017-08-13T00:51:18.940Z,16.3
2017-08-13T00:52:21.710Z,16.3
2017-08-13T00:53:24.172Z,16.4
2017-08-13T00:54:26.511Z,16.3
2017-08-13T00:55:28.904Z,16.3
2017-08-13T00:56:31.379Z,16.3
2017-08-13T00:57:33.809Z,16.3
2017-08-13T00:58:36.788Z,16.3
2017-08-13T00:59:39.149Z,16.3
2017-08-13T01:00:41.554Z,16.3
2017-08-13T01:01:43.903Z,16.3
2017-08-13T01:02:46.610Z,16.3
2017-08-13T01:03:48.964Z,16.3
2017-08-13T01:04:51.393Z,16.4
2017-08-13T01:05:53.820Z,16.4
2017-08-13T01:06:56.184Z,16.3
2017-08-13T01:07:58.584Z,16.4
2017-08-13T01:09:01.077Z,16.4
2017-08-13T01:10:03.405Z,16.3
2017-08-13T01:11:05.797Z,16.3
2017-08-13T01:12:08.172Z,16.3
2017-08-13T01:13:10.575Z,16.3
2017-08-13T01:14:12.932Z,16.4
2017-08-13T01:15:15.287Z,16.3
2017-08-13T01:16:17.594Z,16.3
2017-08-13T01:17:20.004Z,16.2
2017-08-13T01:18:22.398Z,16.2
2017-08-13T01:19:24.793Z,16.2
2017-08-13T01:20:27.328Z,16.2
2017-08-13T01:21:29.728Z,16.3
2017-08-13T01:22:32.088Z,16.3
2017-08-13T01:23:34.449Z,16.3
2017-08-13T01:24:36.825Z,16.4
2017-08-13T01:25:39.155Z,16.4
2017-08-13T01:26:41.545Z,16.3
2017-08-13T01:27:43.898Z,16.3
2017-08-13T01:28:46.265Z,16.3
2017-08-13T01:29:48.628Z,16.3
2017-08-13T01:30:50.949Z,16.3
2017-08-13T01:31:53.289Z,16.3
2017-08-13T01:32:55.651Z,16.3
2017-08-13T01:33:58.079Z,16.3
2017-08-13T01:35:00.458Z,16.3
2017-08-13T01:36:02.834Z,16.3
2017-08-13T01:37:05.206Z,16.2
2017-08-13T01:38:07.547Z,16.3
2017-08-13T01:39:09.992Z,16.4
2017-08-13T01:40:12.399Z,16.4
2017-08-13T01:41:14.862Z,16.3
2017-08-13T01:42:17.271Z,16.4
2017-08-13T01:43:20.123Z,16.4
2017-08-13T01:44:22.551Z,16.4
2017-08-13T01:45:24.932Z,16.2
2017-08-13T01:46:27.288Z,16.3
2017-08-13T01:47:29.658Z,16.4
2017-08-13T01:48:32.085Z,16.4
2017-08-13T01:49:34.453Z,16.4
2017-08-13T01:50:36.754Z,16.4
2017-08-13T01:51:39.210Z,16.4
2017-08-13T01:52:41.583Z,16.4
2017-08-13T01:53:43.950Z,16.4
2017-08-13T01:54:46.308Z,16.3
2017-08-13T01:55:49.141Z,16.4
2017-08-13T01:56:51.532Z,16.4
2017-08-13T01:57:54.032Z,16.4
2017-08-13T01:58:56.392Z,16.4
2017-08-13T01:59:58.758Z,16.4
2017-08-13T02:01:01.083Z,16.4
2017-08-13T02:02:03.388Z,16.4
2017-08-13T02:03:05.720Z,16.4
2017-08-13T02:04:08.145Z,16.4
2017-08-13T02:05:10.498Z,16.4
2017-08-13T02:06:12.853Z,16.4
2017-08-13T02:07:15.239Z,16.4
2017-08-13T02:08:17.676Z,16.5
2017-08-13T02:09:19.999Z,16.4
2017-08-13T02:10:22.386Z,16.5
2017-08-13T02:11:24.724Z,16.5
2017-08-13T02:12:27.083Z,16.5
2017-08-13T02:13:29.466Z,16.5
2017-08-13T02:14:31.933Z,16.5
2017-08-13T02:15:34.256Z,16.5
2017-08-13T02:16:36.622Z,16.6
2017-08-13T02:17:38.954Z,16.6
2017-08-13T02:18:41.332Z,16.6
2017-08-13T02:19:43.696Z,16.6
2017-08-13T02:20:46.049Z,16.6
2017-08-13T02:21:48.422Z,16.5
2017-08-13T02:22:50.858Z,16.5
2017-08-13T02:23:53.212Z,16.5
2017-08-13T02:24:55.516Z,16.5
2017-08-13T02:25:57.855Z,16.5
2017-08-13T02:27:00.185Z,16.5
2017-08-13T02:28:02.580Z,16.6
2017-08-13T02:29:04.961Z,16.5
2017-08-13T02:30:07.299Z,16.5
2017-08-13T02:31:09.657Z,16.5
2017-08-13T02:32:12.044Z,16.5
2017-08-13T02:33:14.390Z,16.5
2017-08-13T02:34:16.736Z,16.5
2017-08-13T02:35:19.091Z,16.6
2017-08-13T02:36:21.456Z,16.5
2017-08-13T02:37:23.889Z,16.6
2017-08-13T02:38:26.289Z,16.6
2017-08-13T02:39:28.769Z,16.6
2017-08-13T02:40:31.134Z,16.6
2017-08-13T02:41:33.484Z,16.6
2017-08-13T02:42:35.792Z,16.6
2017-08-13T02:43:38.205Z,16.6
2017-08-13T02:44:40.553Z,16.6
2017-08-13T02:45:42.889Z,16.5
2017-08-13T02:46:45.249Z,16.5
2017-08-13T02:47:47.628Z,16.5
2017-08-13T02:48:50.030Z,16.6
2017-08-13T02:49:52.393Z,16.5
2017-08-13T02:50:54.854Z,16.5
2017-08-13T02:51:57.250Z,16.6
2017-08-13T02:52:59.620Z,16.6
2017-08-13T02:54:02.054Z,16.6
2017-08-13T02:55:04.404Z,16.5
2017-08-13T02:56:07.094Z,16.6
2017-08-13T02:57:09.450Z,16.6
2017-08-13T02:58:11.852Z,16.5
2017-08-13T02:59:14.196Z,16.5
2017-08-13T03:00:16.604Z,16.5
2017-08-13T03:01:19.090Z,16.5
2017-08-13T03:02:21.441Z,16.5
2017-08-13T03:03:23.753Z,16.5
2017-08-13T03:04:26.081Z,16.5
2017-08-13T03:05:28.406Z,16.5
2017-08-13T03:06:30.848Z,16.5
2017-08-13T03:07:33.262Z,16.5
2017-08-13T03:08:36.447Z,16.4
2017-08-13T03:09:38.801Z,16.4
2017-08-13T03:10:41.321Z,16.4
2017-08-13T03:11:43.669Z,16.4
2017-08-13T03:12:45.968Z,16.5
2017-08-13T03:13:48.332Z,16.5
2017-08-13T03:14:50.709Z,16.6
2017-08-13T03:15:53.048Z,16.5
2017-08-13T03:16:55.870Z,16.5
2017-08-13T03:17:58.228Z,16.5
2017-08-13T03:19:00.582Z,16.5
2017-08-13T03:20:02.909Z,16.5
2017-08-13T03:21:05.201Z,16.5
2017-08-13T03:22:07.527Z,16.5
2017-08-13T03:24:21.246Z,16.6
2017-08-13T03:25:23.572Z,16.6
2017-08-13T03:26:25.885Z,16.5
2017-08-13T03:27:28.178Z,16.6
2017-08-13T03:28:30.611Z,16.5
2017-08-13T03:29:33.013Z,16.5
2017-08-13T03:30:35.367Z,16.4
2017-08-13T03:31:37.694Z,16.5
2017-08-13T03:32:40.067Z,16.5
2017-08-13T03:33:42.525Z,16.5
2017-08-13T03:34:44.865Z,16.5
2017-08-13T03:35:47.182Z,16.5
2017-08-13T03:36:49.532Z,16.5
2017-08-13T03:37:51.879Z,16.5
2017-08-13T03:38:54.262Z,16.5
2017-08-13T03:39:56.619Z,16.5
2017-08-13T03:40:59.035Z,16.4
2017-08-13T03:42:01.369Z,16.5
2017-08-13T03:43:03.705Z,16.5
2017-08-13T03:44:06.124Z,16.4
2017-08-13T03:45:08.488Z,16.4
2017-08-13T03:46:10.839Z,16.4
2017-08-13T03:47:13.163Z,16.5
2017-08-13T03:48:15.518Z,16.5
2017-08-13T03:49:17.810Z,16.5
2017-08-13T03:50:20.138Z,16.5
2017-08-13T03:51:22.481Z,16.5
2017-08-13T03:52:24.977Z,16.5
2017-08-13T03:53:27.230Z,16.5
2017-08-13T03:54:29.573Z,16.5
2017-08-13T03:55:32.046Z,16.5
2017-08-13T03:56:34.385Z,16.4
2017-08-13T03:57:36.724Z,16.4
2017-08-13T03:58:39.041Z,16.5
2017-08-13T03:59:41.397Z,16.4
2017-08-13T04:00:43.802Z,16.4
2017-08-13T04:01:46.087Z,16.4
2017-08-13T04:02:49.024Z,16.5
2017-08-13T04:03:51.411Z,16.4
2017-08-13T04:04:53.762Z,16.5
2017-08-13T04:05:56.126Z,16.5
2017-08-13T04:06:58.555Z,16.5
2017-08-13T04:08:00.970Z,16.5
2017-08-13T04:09:03.354Z,16.4
2017-08-13T04:10:05.730Z,16.4
2017-08-13T04:11:08.104Z,16.4
2017-08-13T04:12:10.559Z,16.4
2017-08-13T04:13:13.439Z,16.5
2017-08-13T04:14:15.770Z,16.4
2017-08-13T04:15:18.133Z,16.4
2017-08-13T04:16:20.854Z,16.4
2017-08-13T04:17:23.158Z,16.4
2017-08-13T04:18:25.442Z,16.4
2017-08-13T04:19:27.878Z,16.5
2017-08-13T04:20:30.204Z,16.5
2017-08-13T04:21:32.607Z,16.5
2017-08-13T04:22:34.936Z,16.5
2017-08-13T04:23:37.218Z,16.5
2017-08-13T04:24:39.533Z,16.4
2017-08-13T04:25:41.905Z,16.4
2017-08-13T04:26:44.181Z,16.3
2017-08-13T04:27:46.481Z,16.3
2017-08-13T04:28:48.785Z,16.5
2017-08-13T04:29:51.137Z,16.5
2017-08-13T04:30:53.493Z,16.5
2017-08-13T04:31:55.890Z,16.6
2017-08-13T04:32:58.184Z,16.5
2017-08-13T04:34:00.497Z,16.4
2017-08-13T04:35:02.814Z,16.5
2017-08-13T04:36:05.164Z,16.5
2017-08-13T04:37:07.487Z,16.4
2017-08-13T04:38:10.325Z,16.4
2017-08-13T04:39:12.889Z,16.4
2017-08-13T04:40:15.301Z,16.3
2017-08-13T04:41:17.647Z,16.3
2017-08-13T04:42:19.979Z,16.3
2017-08-13T04:43:22.447Z,16.3
2017-08-13T04:44:24.876Z,16.4
2017-08-13T04:45:27.218Z,16.3
2017-08-13T04:46:29.628Z,16.3
2017-08-13T04:47:32.131Z,16.4
2017-08-13T04:48:34.457Z,16.3
2017-08-13T04:49:36.798Z,16.3
2017-08-13T04:50:39.182Z,16.4
2017-08-13T04:51:41.621Z,16.4
2017-08-13T04:52:43.982Z,16.5
2017-08-13T04:53:46.274Z,16.5
2017-08-13T04:54:48.560Z,16.5
2017-08-13T04:55:50.901Z,16.5
2017-08-13T04:56:53.282Z,16.5
2017-08-13T04:57:55.584Z,16.5
2017-08-13T04:58:57.907Z,16.5
2017-08-13T05:00:00.267Z,16.5
2017-08-13T05:01:02.738Z,16.5
2017-08-13T05:02:05.069Z,16.4
2017-08-13T05:03:07.383Z,16.5
2017-08-13T05:04:09.675Z,16.5
2017-08-13T05:05:12.049Z,16.4
2017-08-13T05:06:14.354Z,16.5
2017-08-13T05:07:16.698Z,16.5
2017-08-13T05:08:19.068Z,16.4
2017-08-13T05:09:21.376Z,16.4
2017-08-13T05:10:23.691Z,16.4
2017-08-13T05:11:26.177Z,16.5
2017-08-13T05:12:28.591Z,16.5
2017-08-13T05:13:30.932Z,16.5
2017-08-13T05:14:33.295Z,16.5
2017-08-13T05:15:35.644Z,16.6
2017-08-13T05:16:38.021Z,16.5
2017-08-13T05:17:40.395Z,16.6
2017-08-13T05:18:42.817Z,16.6
2017-08-13T05:19:45.188Z,16.6
2017-08-13T05:20:47.528Z,16.5
2017-08-13T05:21:49.867Z,16.5
2017-08-13T05:22:52.246Z,16.6
2017-08-13T05:23:54.614Z,16.5
2017-08-13T05:24:56.896Z,16.6
2017-08-13T05:25:59.303Z,16.5
2017-08-13T05:27:01.652Z,16.5
2017-08-13T05:28:03.994Z,16.5
2017-08-13T05:29:06.340Z,16.5
2017-08-13T05:30:08.793Z,16.6
2017-08-13T05:31:11.121Z,16.6
2017-08-13T05:32:13.856Z,16.7
2017-08-13T05:33:16.546Z,16.7
2017-08-13T05:34:18.859Z,16.6
2017-08-13T05:35:21.230Z,16.6
2017-08-13T05:36:23.557Z,16.6
2017-08-13T05:37:25.930Z,16.6
2017-08-13T05:38:28.250Z,16.6
2017-08-13T05:39:30.540Z,16.6
2017-08-13T05:40:33.000Z,16.7
2017-08-13T05:41:35.320Z,16.8
2017-08-13T05:42:38.341Z,16.7
2017-08-13T05:43:40.696Z,16.7
2017-08-13T05:44:43.061Z,16.8
2017-08-13T05:45:45.584Z,16.8
2017-08-13T05:46:47.953Z,16.9
2017-08-13T05:47:50.383Z,16.9
2017-08-13T05:48:52.754Z,16.9
2017-08-13T05:49:55.121Z,16.9
2017-08-13T05:50:57.504Z,16.8
2017-08-13T05:51:59.803Z,16.8
2017-08-13T05:53:02.159Z,16.9
2017-08-13T05:54:04.541Z,16.9
2017-08-13T05:55:06.973Z,17
2017-08-13T05:56:09.347Z,17
2017-08-13T05:57:11.884Z,16.9
2017-08-13T05:58:14.612Z,16.9
2017-08-13T05:59:17.044Z,17
2017-08-13T06:00:19.457Z,17
2017-08-13T06:01:21.773Z,17
2017-08-13T06:02:24.177Z,17.1
2017-08-13T06:03:26.528Z,17.1
2017-08-13T06:04:28.927Z,17
2017-08-13T06:05:31.331Z,17.1
2017-08-13T06:06:33.643Z,17.1
2017-08-13T06:07:35.963Z,17.1
2017-08-13T06:08:38.291Z,17.2
2017-08-13T06:09:40.740Z,17.2
2017-08-13T06:10:43.101Z,17.4
2017-08-13T06:11:45.462Z,17.5
2017-08-13T06:12:47.756Z,17.6
2017-08-13T06:13:50.083Z,17.6
2017-08-13T06:14:52.495Z,17.6
2017-08-13T06:15:54.958Z,17.6
2017-08-13T06:16:57.321Z,17.8
2017-08-13T06:19:10.972Z,18.1
2017-08-13T06:20:13.357Z,18.1
2017-08-13T06:21:15.751Z,18.1
2017-08-13T06:22:18.084Z,18.1
2017-08-13T06:23:20.399Z,18
2017-08-13T06:24:22.800Z,17.9
2017-08-13T06:25:26.160Z,18
2017-08-13T06:26:28.979Z,18
2017-08-13T06:27:31.340Z,18.2
2017-08-13T06:28:33.707Z,18.2
2017-08-13T06:29:36.042Z,18.3
2017-08-13T06:30:38.457Z,18.3
2017-08-13T06:31:40.850Z,18.1
2017-08-13T06:32:43.231Z,18
2017-08-13T06:33:45.619Z,18.1
2017-08-13T06:34:47.980Z,18
2017-08-13T06:35:50.534Z,18
2017-08-13T06:36:52.906Z,17.8
2017-08-13T06:37:55.282Z,17.8
2017-08-13T06:38:57.740Z,17.8
2017-08-13T06:40:00.083Z,17.9
2017-08-13T06:41:02.583Z,17.9
2017-08-13T06:42:08.062Z,18
2017-08-13T06:43:10.501Z,17.9
2017-08-13T06:44:13.670Z,18.1
2017-08-13T06:45:15.996Z,18.1
2017-08-13T06:46:18.727Z,18.1
2017-08-13T06:47:21.803Z,18
2017-08-13T06:48:24.159Z,18
2017-08-13T06:49:26.561Z,18.2
2017-08-13T06:50:28.908Z,18.3
2017-08-13T06:51:31.365Z,18.4
2017-08-13T06:52:33.755Z,18.4
2017-08-13T06:53:36.148Z,18.3
2017-08-13T06:54:38.567Z,18.4
2017-08-13T06:55:40.941Z,18.4
2017-08-13T06:56:43.391Z,18.5
2017-08-13T06:57:45.787Z,18.6
2017-08-13T06:58:48.126Z,18.5
2017-08-13T06:59:50.530Z,18.3
2017-08-13T07:00:52.966Z,18.4
2017-08-13T07:01:55.339Z,18.4
2017-08-13T07:02:58.172Z,18.5
2017-08-13T07:04:00.881Z,18.7
2017-08-13T07:05:03.291Z,18.7
2017-08-13T07:06:05.659Z,18.6
2017-08-13T07:07:08.137Z,18.8
2017-08-13T07:08:10.475Z,18.8
2017-08-13T07:09:12.931Z,18.8
2017-08-13T07:10:15.333Z,19
2017-08-13T07:11:18.198Z,19
2017-08-13T07:12:20.737Z,19.4
2017-08-13T07:13:23.123Z,19.3
2017-08-13T07:14:25.450Z,19
2017-08-13T07:15:27.815Z,19.3
2017-08-13T07:16:30.191Z,19.3
2017-08-13T07:17:32.674Z,19.5
2017-08-13T07:18:35.004Z,19.5
2017-08-13T07:19:37.365Z,19.3
2017-08-13T07:20:39.757Z,19.4
2017-08-13T07:21:42.299Z,19.3
2017-08-13T07:22:44.686Z,19.2
2017-08-13T07:23:47.111Z,19.1
2017-08-13T07:24:49.517Z,19.2
2017-08-13T07:25:51.934Z,19.3
2017-08-13T07:26:54.378Z,19.2
2017-08-13T07:27:56.873Z,19.4
2017-08-13T07:28:59.528Z,19.1
2017-08-13T07:30:01.900Z,19.2
2017-08-13T07:31:04.312Z,19.3
2017-08-13T07:32:06.620Z,19.2
2017-08-13T07:33:08.981Z,19.2
2017-08-13T07:34:11.353Z,19.3
2017-08-13T07:35:13.819Z,19.3
2017-08-13T07:36:16.456Z,19.4
2017-08-13T07:37:18.815Z,19.6
2017-08-13T07:38:21.202Z,19.7
2017-08-13T07:39:23.554Z,19.6
2017-08-13T07:40:25.927Z,19.5
2017-08-13T07:41:28.330Z,19.7
2017-08-13T07:42:31.090Z,19.6
2017-08-13T07:43:33.832Z,19.2
2017-08-13T07:44:36.268Z,19.5
2017-08-13T07:45:38.648Z,19.3
2017-08-13T07:46:41.006Z,19.3
2017-08-13T07:47:43.420Z,19.1
2017-08-13T07:48:46.185Z,19.2
2017-08-13T07:49:49.044Z,19
2017-08-13T07:50:51.468Z,19.1
2017-08-13T07:51:53.890Z,19.2
2017-08-13T07:52:56.278Z,18.9
2017-08-13T07:53:58.676Z,19
2017-08-13T07:55:01.132Z,19.3
2017-08-13T07:56:03.612Z,19.4
2017-08-13T07:57:06.009Z,19.5
2017-08-13T07:58:08.492Z,19.5
2017-08-13T07:59:11.123Z,19.6
2017-08-13T08:00:13.674Z,19.6
2017-08-13T08:01:16.147Z,19.4
2017-08-13T08:02:18.655Z,19.5
2017-08-13T08:03:21.067Z,19.5
2017-08-13T08:04:23.564Z,19.7
2017-08-13T08:05:26.169Z,19.8
2017-08-13T08:06:28.665Z,19.9
2017-08-13T08:07:31.080Z,19.9
2017-08-13T08:08:33.588Z,20
2017-08-13T08:09:36.031Z,20
2017-08-13T08:10:38.451Z,20.1
2017-08-13T08:11:40.869Z,19.9
2017-08-13T08:12:43.287Z,20.3
2017-08-13T08:13:45.786Z,19.9
2017-08-13T08:14:48.167Z,19.8
2017-08-13T08:15:50.536Z,19.8
2017-08-13T08:16:52.908Z,19.8
2017-08-13T08:17:55.317Z,19.9
2017-08-13T08:18:57.763Z,19.9
2017-08-13T08:20:00.260Z,19.8
2017-08-13T08:21:03.712Z,19.7
2017-08-13T08:22:06.213Z,19.7
2017-08-13T08:23:08.693Z,19.8
2017-08-13T08:24:11.120Z,19.7
2017-08-13T08:25:13.538Z,19.7
2017-08-13T08:26:15.872Z,19.8
2017-08-13T08:27:18.296Z,19.9
2017-08-13T08:28:20.656Z,19.9
2017-08-13T08:29:23.285Z,20
2017-08-13T08:30:25.822Z,20
2017-08-13T08:31:28.201Z,20
2017-08-13T08:32:30.632Z,19.9
2017-08-13T08:33:33.074Z,20
2017-08-13T08:34:35.522Z,20.1
2017-08-13T08:35:38.020Z,20.1
2017-08-13T08:36:40.490Z,20
2017-08-13T08:37:42.941Z,20
2017-08-13T08:38:45.378Z,20.1
2017-08-13T08:39:47.765Z,20.1
2017-08-13T08:40:50.134Z,20.2
2017-08-13T08:41:52.576Z,20.5
2017-08-13T08:42:55.112Z,20.4
2017-08-13T08:43:57.605Z,20.5
2017-08-13T08:45:00.072Z,20.6
2017-08-13T08:46:02.502Z,20.6
2017-08-13T08:47:04.975Z,20.6
2017-08-13T08:48:07.442Z,20.6
2017-08-13T08:49:09.902Z,20.8
2017-08-13T08:50:12.313Z,21.2
2017-08-13T08:51:14.942Z,21.1
2017-08-13T08:52:17.845Z,21.1
2017-08-13T08:53:20.266Z,21.2
2017-08-13T08:54:22.737Z,21.4
2017-08-13T08:55:25.432Z,21.5
2017-08-13T08:56:27.809Z,21.5
2017-08-13T08:57:30.265Z,21.6
2017-08-13T08:58:32.734Z,21.2
2017-08-13T08:59:35.743Z,21.5
2017-08-13T09:00:38.169Z,21.5
2017-08-13T09:01:42.398Z,21.5
2017-08-13T09:02:45.357Z,21.4
2017-08-13T09:03:48.345Z,21.3
2017-08-13T09:04:50.756Z,21.1
2017-08-13T09:05:53.190Z,21.3
2017-08-13T09:06:55.624Z,21.5
2017-08-13T09:07:58.160Z,21.1
2017-08-13T09:09:00.542Z,21
2017-08-13T09:10:03.016Z,21.2
2017-08-13T09:11:05.430Z,21.4
2017-08-13T09:12:08.498Z,21.4
2017-08-13T09:13:11.151Z,21
2017-08-13T09:14:13.627Z,20.6
2017-08-13T09:15:16.076Z,20.5
2017-08-13T09:16:18.523Z,20.7
2017-08-13T09:17:20.992Z,20.8
2017-08-13T09:18:23.484Z,21.3
2017-08-13T09:19:25.937Z,21.1
2017-08-13T09:20:28.338Z,21.5
2017-08-13T09:21:30.756Z,21.6
2017-08-13T09:22:33.248Z,20.6
2017-08-13T09:23:35.844Z,20.9
2017-08-13T09:24:38.260Z,21.7
2017-08-13T09:25:40.660Z,21.6
2017-08-13T09:26:43.057Z,21.9
2017-08-13T09:27:45.489Z,23.3
2017-08-13T09:28:47.962Z,22.9
2017-08-13T09:29:50.453Z,23.4
2017-08-13T09:30:52.959Z,23.6
2017-08-13T09:31:55.391Z,23.1
2017-08-13T09:32:57.985Z,22.9
2017-08-13T09:34:00.676Z,24.3
2017-08-13T09:35:03.360Z,26.2
2017-08-13T09:36:05.841Z,24.5
2017-08-13T09:37:08.210Z,24.4
2017-08-13T09:38:10.855Z,26.1
2017-08-13T09:39:13.357Z,25.9
2017-08-13T09:40:16.483Z,25.2
2017-08-13T09:41:19.824Z,26.2
2017-08-13T09:42:22.282Z,30.4
2017-08-13T09:43:24.711Z,33
2017-08-13T09:44:27.167Z,31.3
2017-08-13T09:45:29.585Z,29.6
2017-08-13T09:46:32.054Z,27.3
2017-08-13T09:47:34.801Z,26.9
2017-08-13T09:48:37.260Z,29.1
2017-08-13T09:49:39.665Z,29
2017-08-13T09:50:42.034Z,26.9
2017-08-13T09:51:44.386Z,26.1
2017-08-13T09:52:46.830Z,24.2
2017-08-13T09:53:50.352Z,23.3
2017-08-13T09:54:52.721Z,22.5
2017-08-13T09:55:55.572Z,22.6
2017-08-13T09:56:58.545Z,23.3
2017-08-13T09:58:04.742Z,25
2017-08-13T09:59:07.185Z,29.2
2017-08-13T10:00:09.614Z,29.8
2017-08-13T10:01:12.069Z,33.2
2017-08-13T10:02:15.209Z,33
2017-08-13T10:03:17.731Z,28.5
2017-08-13T10:04:20.188Z,26.1
2017-08-13T10:05:23.937Z,25.1
2017-08-13T10:06:26.498Z,23.4
2017-08-13T10:07:28.868Z,22.4
2017-08-13T10:08:31.332Z,22.4
2017-08-13T10:09:33.957Z,21.5
2017-08-13T10:10:36.517Z,20.9
2017-08-13T10:11:46.109Z,20.8
2017-08-13T10:12:48.519Z,21.6
2017-08-13T10:13:51.225Z,21.9
2017-08-13T10:14:54.014Z,21.9
2017-08-13T10:15:56.578Z,21.9
2017-08-13T10:16:59.398Z,21.5
2017-08-13T10:18:01.929Z,21.6
2017-08-13T10:19:06.203Z,21.6
2017-08-13T10:20:09.207Z,21.6
2017-08-13T10:21:11.577Z,22.3
2017-08-13T10:22:13.969Z,22.9
2017-08-13T10:23:16.499Z,23.5
2017-08-13T10:24:18.880Z,23.4
2017-08-13T10:25:21.918Z,23.4
2017-08-13T10:26:24.500Z,23.6
2017-08-13T10:27:26.912Z,23.3
2017-08-13T10:28:29.233Z,23.2
2017-08-13T10:29:31.766Z,23
2017-08-13T10:30:34.799Z,22.7
2017-08-13T10:31:37.295Z,22.5
2017-08-13T10:32:39.727Z,22.6
2017-08-13T10:33:42.170Z,23
2017-08-13T10:34:44.678Z,23.1
2017-08-13T10:35:47.238Z,23.2
2017-08-13T10:36:49.789Z,23.9
2017-08-13T10:37:53.270Z,23.6
2017-08-13T10:38:55.877Z,24
2017-08-13T10:39:58.359Z,24.6
2017-08-13T10:41:00.839Z,24.4
2017-08-13T10:42:04.095Z,24.8
2017-08-13T10:43:06.632Z,25
2017-08-13T10:44:09.105Z,25.3
2017-08-13T10:45:11.523Z,25.6
2017-08-13T10:46:13.919Z,25.1
2017-08-13T10:47:16.330Z,25.4
2017-08-13T10:48:18.758Z,24.8
2017-08-13T10:49:21.152Z,24.2
2017-08-13T10:50:23.568Z,24
2017-08-13T10:51:26.129Z,23.9
2017-08-13T10:52:28.617Z,24.1
2017-08-13T10:53:31.205Z,24.3
2017-08-13T10:54:34.306Z,24
2017-08-13T10:55:36.839Z,24
2017-08-13T10:56:39.389Z,23.9
2017-08-13T10:57:41.903Z,24
2017-08-13T10:58:48.180Z,24
2017-08-13T10:59:50.814Z,23.5
2017-08-13T11:00:53.239Z,23.6
2017-08-13T11:01:55.894Z,23.4
2017-08-13T11:02:58.449Z,23.6
2017-08-13T11:04:01.079Z,23.9
2017-08-13T11:05:04.270Z,24.4
2017-08-13T11:06:06.822Z,23.9
2017-08-13T11:07:09.564Z,23.6
2017-08-13T11:08:13.159Z,24.4
2017-08-13T11:09:15.702Z,24.2
2017-08-13T11:10:18.134Z,24.6
2017-08-13T11:11:21.352Z,24.8
2017-08-13T11:12:23.899Z,24.9
2017-08-13T11:13:26.422Z,24.7
2017-08-13T11:15:40.291Z,25.2
2017-08-13T11:16:42.875Z,25.4
2017-08-13T11:17:45.369Z,25.9
2017-08-13T11:18:48.950Z,26.1
2017-08-13T11:19:51.509Z,26.2
2017-08-13T11:22:06.009Z,26
2017-08-13T11:23:08.628Z,26.5
2017-08-13T11:24:11.289Z,25.9
2017-08-13T11:25:14.080Z,25.3
2017-08-13T11:26:20.289Z,24.8
2017-08-13T11:27:22.794Z,24.9
2017-08-13T11:28:25.365Z,25.1
2017-08-13T11:29:27.907Z,25.9
2017-08-13T11:30:30.372Z,26.3
2017-08-13T11:31:34.224Z,25.8
2017-08-13T11:32:37.508Z,25.6
2017-08-13T11:33:41.896Z,25.3
2017-08-13T11:34:44.320Z,25.4
2017-08-13T11:35:47.039Z,25.4
2017-08-13T11:36:50.594Z,26.5
2017-08-13T11:37:53.446Z,25.6
2017-08-13T11:38:56.257Z,25.5
2017-08-13T11:40:04.326Z,25.5
2017-08-13T11:41:06.849Z,25.8
2017-08-13T11:42:09.305Z,26.3
2017-08-13T11:43:11.761Z,26.1
2017-08-13T11:44:15.008Z,26.3
2017-08-13T11:45:19.024Z,26.8
2017-08-13T11:47:33.573Z,26.5
2017-08-13T11:48:36.073Z,26.6
2017-08-13T11:49:38.524Z,26.8
2017-08-13T11:50:41.151Z,26.9
2017-08-13T11:51:43.603Z,26.5
2017-08-13T11:52:46.060Z,26.5
2017-08-13T11:53:48.519Z,25.8
2017-08-13T11:54:51.506Z,25.9
2017-08-13T11:55:54.145Z,25.8
2017-08-13T11:56:56.728Z,26.1
2017-08-13T11:57:59.357Z,26.1
2017-08-13T11:59:02.023Z,25.7
2017-08-13T12:00:04.605Z,26
2017-08-13T12:01:07.167Z,26.4
2017-08-13T12:02:10.259Z,26
2017-08-13T12:03:12.748Z,25.9
2017-08-13T12:04:15.271Z,25.4
2017-08-13T12:05:17.801Z,25.5
2017-08-13T12:06:26.400Z,25.4
2017-08-13T12:07:29.011Z,24.5
2017-08-13T12:08:32.148Z,24.6
2017-08-13T12:09:34.678Z,24
2017-08-13T12:10:37.222Z,23.9
2017-08-13T12:11:39.675Z,25.1
2017-08-13T12:12:42.728Z,25
2017-08-13T12:13:46.317Z,25.1
2017-08-13T12:14:48.868Z,24.9
2017-08-13T12:15:51.318Z,24.6
2017-08-13T12:16:53.742Z,24.6
2017-08-13T12:17:56.355Z,24
2017-08-13T12:18:59.178Z,24.2
2017-08-13T12:20:07.438Z,24.3
2017-08-13T12:21:09.931Z,24.4
2017-08-13T12:22:12.472Z,24.1
2017-08-13T12:23:14.995Z,24.4
2017-08-13T12:24:17.652Z,24.2
2017-08-13T12:25:20.192Z,24.3
2017-08-13T12:26:22.784Z,24.3
2017-08-13T12:27:25.405Z,24.4
2017-08-13T12:28:29.097Z,24.5
2017-08-13T12:29:31.660Z,25.1
2017-08-13T12:30:34.865Z,25.2
2017-08-13T12:31:38.441Z,25.3
2017-08-13T12:32:48.988Z,25.6
2017-08-13T12:33:52.903Z,25.4
2017-08-13T12:34:55.430Z,25.7
2017-08-13T12:35:57.982Z,25.6
2017-08-13T12:37:00.490Z,25.8
2017-08-13T12:38:03.564Z,25.5
2017-08-13T12:39:06.628Z,25.5
2017-08-13T12:40:09.614Z,25.4
2017-08-13T12:41:12.081Z,25.5
2017-08-13T12:42:14.992Z,25.4
2017-08-13T12:43:17.511Z,25.3
2017-08-13T12:44:20.601Z,25.2
2017-08-13T12:45:23.041Z,25.4
2017-08-13T12:46:25.424Z,25.7
2017-08-13T12:47:28.357Z,25.9
2017-08-13T12:48:30.784Z,25.6
2017-08-13T12:49:33.281Z,24
2017-08-13T12:50:37.876Z,24.4
2017-08-13T12:51:40.312Z,24.8
2017-08-13T12:52:42.678Z,24.7
2017-08-13T12:53:45.280Z,24.9
2017-08-13T12:54:47.904Z,24.9
2017-08-13T12:55:53.733Z,24.8
2017-08-13T12:56:56.766Z,24.3
2017-08-13T12:57:59.947Z,24.2
2017-08-13T12:59:03.100Z,24.2
2017-08-13T13:00:05.522Z,24
2017-08-13T13:01:08.024Z,24
2017-08-13T13:02:10.485Z,24.1
2017-08-13T13:03:13.203Z,24
2017-08-13T13:04:16.387Z,24.2
2017-08-13T13:05:19.043Z,24.2
2017-08-13T13:06:21.585Z,23.9
2017-08-13T13:07:28.372Z,24.3
2017-08-13T13:08:32.432Z,24.6
2017-08-13T13:09:34.870Z,24.1
2017-08-13T13:10:37.510Z,24.2
2017-08-13T13:11:40.577Z,24.3
2017-08-13T13:12:43.779Z,24
2017-08-13T13:13:46.338Z,23.9
2017-08-13T13:14:49.445Z,23.7
2017-08-13T13:15:53.249Z,24.4
2017-08-13T13:16:56.633Z,23.8
2017-08-13T13:17:59.081Z,24.1
2017-08-13T13:19:02.718Z,24.1
2017-08-13T13:20:05.107Z,23.9
2017-08-13T13:21:07.543Z,23.9
2017-08-13T13:22:10.044Z,23.6
2017-08-13T13:23:12.458Z,23.3
2017-08-13T13:24:14.893Z,23.3
2017-08-13T13:25:18.797Z,23.6
2017-08-13T13:26:21.838Z,23.9
2017-08-13T13:27:24.216Z,24.5
2017-08-13T13:28:26.714Z,24.9
2017-08-13T13:29:29.147Z,24.7
2017-08-13T13:30:31.525Z,24.2
2017-08-13T13:31:34.896Z,24.1
2017-08-13T13:32:37.408Z,24
2017-08-13T13:33:39.891Z,23.6
2017-08-13T13:34:42.333Z,23.3
2017-08-13T13:35:44.749Z,23.3
2017-08-13T13:36:47.236Z,23.5
2017-08-13T13:37:49.632Z,23.9
2017-08-13T13:38:52.571Z,24.4
2017-08-13T13:39:55.006Z,24.9
2017-08-13T13:40:57.527Z,25.1
2017-08-13T13:41:59.922Z,25
2017-08-13T13:43:03.048Z,25
2017-08-13T13:44:05.410Z,24.8
2017-08-13T13:45:07.907Z,24.6
2017-08-13T13:46:10.364Z,24.7
2017-08-13T13:47:13.523Z,24.7
2017-08-13T13:48:17.570Z,24.5
2017-08-13T13:49:20.576Z,24.7
2017-08-13T13:50:24.486Z,24
2017-08-13T13:51:26.967Z,23.6
2017-08-13T13:52:29.402Z,24.1
2017-08-13T13:53:32.284Z,24
2017-08-13T13:54:36.003Z,23.6
2017-08-13T13:55:38.470Z,23.2
2017-08-13T13:56:40.962Z,23.2
2017-08-13T13:57:43.383Z,23.4
2017-08-13T13:58:45.855Z,23.1
2017-08-13T13:59:49.128Z,23.1
2017-08-13T14:00:51.592Z,23.1
2017-08-13T14:01:54.568Z,23.2
2017-08-13T14:02:57.745Z,23.3