createdAt,value
2023-05-24T00:01:12.064Z,99215.69
2023-05-24T00:03:40.554Z,99222.31
2023-05-24T00:06:09.069Z,99221.53
2023-05-24T00:08:37.147Z,99216.88
2023-05-24T00:11:07.414Z,99212.94
2023-05-24T00:13:35.609Z,99202.03
2023-05-24T00:16:03.776Z,99200.88
2023-05-24T00:18:32.182Z,99210.19
2023-05-24T00:21:00.555Z,99209.84
2023-05-24T00:23:28.738Z,99218.00
2023-05-24T00:25:56.893Z,99208.63
2023-05-24T00:28:26.695Z,99218.34
2023-05-24T00:30:54.942Z,99213.66
2023-05-24T00:33:23.498Z,99215.25
2023-05-24T00:35:56.525Z,99214.03
2023-05-24T00:38:24.877Z,99208.16
2023-05-24T00:40:53.018Z,99199.16
2023-05-24T00:43:21.144Z,99210.03
2023-05-24T00:46:01.885Z,99200.69
2023-05-24T00:48:30.178Z,99197.66
2023-05-24T00:50:59.065Z,99198.41
2023-05-24T00:53:27.316Z,99194.50
2023-05-24T00:55:56.662Z,99191.41
2023-05-24T00:58:27.389Z,99180.50
2023-05-24T01:01:00.359Z,99183.19
2023-05-24T01:03:29.658Z,99185.94
2023-05-24T01:05:59.073Z,99186.69
2023-05-24T01:08:44.510Z,99176.56
2023-05-24T01:11:23.387Z,99176.56
2023-05-24T01:14:00.145Z,99173.41
2023-05-24T01:16:39.406Z,99168.72
2023-05-24T01:19:24.320Z,99176.13
2023-05-24T01:22:09.328Z,99177.28
2023-05-24T01:24:54.093Z,99174.16
2023-05-24T01:27:24.942Z,99167.53
2023-05-24T01:29:54.501Z,99163.97
2023-05-24T01:32:22.973Z,99163.56
2023-05-24T01:34:51.246Z,99170.91
2023-05-24T01:37:19.439Z,99173.28
2023-05-24T01:39:48.931Z,99172.91
2023-05-24T01:42:27.710Z,99174.47
2023-05-24T01:45:07.205Z,99164.75
2023-05-24T01:47:48.420Z,99167.06
2023-05-24T01:50:21.677Z,99168.19
2023-05-24T01:52:53.161Z,99164.28
2023-05-24T01:55:24.283Z,99169.72
2023-05-24T01:58:00.133Z,99174.00
2023-05-24T02:00:28.914Z,99182.16
2023-05-24T02:02:58.750Z,99188.31
2023-05-24T02:05:27.309Z,99191.06
2023-05-24T02:07:55.456Z,99192.56
2023-05-24T02:10:23.780Z,99194.09
2023-05-24T02:12:53.378Z,99197.19
2023-05-24T02:15:21.935Z,99204.16
2023-05-24T02:17:50.496Z,99206.13
2023-05-24T02:20:19.155Z,99211.91
2023-05-24T02:22:47.899Z,99214.97
2023-05-24T02:25:16.262Z,99213.72
2023-05-24T02:27:47.283Z,99206.25
2023-05-24T02:30:17.047Z,99209.75
2023-05-24T02:32:45.262Z,99214.41
2023-05-24T02:35:13.645Z,99206.69
2023-05-24T02:37:42.298Z,99218.09
2023-05-24T02:40:11.447Z,99223.16
2023-05-24T02:42:39.817Z,99218.75
2023-05-24T02:45:09.259Z,99228.78
2023-05-24T02:47:38.879Z,99225.22
2023-05-24T02:50:08.436Z,99232.16
2023-05-24T02:52:36.623Z,99234.84
2023-05-24T02:55:06.385Z,99236.38
2023-05-24T02:57:35.199Z,99237.94
2023-05-24T03:00:04.408Z,99230.94
2023-05-24T03:02:34.262Z,99228.31
2023-05-24T03:05:04.011Z,99228.69
2023-05-24T03:07:32.191Z,99233.03
2023-05-24T03:10:00.350Z,99237.38
2023-05-24T03:12:28.653Z,99235.06
2023-05-24T03:14:56.701Z,99233.13
2023-05-24T03:17:25.051Z,99233.25
2023-05-24T03:19:53.590Z,99241.84
2023-05-24T03:22:23.585Z,99236.41
2023-05-24T03:24:55.218Z,99239.31
2023-05-24T03:27:23.489Z,99231.16
2023-05-24T03:29:51.716Z,99232.31
2023-05-24T03:32:19.999Z,99236.66
2023-05-24T03:34:48.393Z,99230.88
2023-05-24T03:37:16.615Z,99234.84
2023-05-24T03:39:46.354Z,99238.06
2023-05-24T03:42:14.528Z,99233.06
2023-05-24T03:44:44.002Z,99225.28
2023-05-24T03:47:13.834Z,99232.75
2023-05-24T03:49:42.228Z,99229.69
2023-05-24T03:52:10.492Z,99232.06
2023-05-24T03:54:38.859Z,99235.22
2023-05-24T03:57:09.216Z,99232.50
2023-05-24T04:02:23.289Z,99236.78
2023-05-24T04:04:51.599Z,99236.78
2023-05-24T04:07:20.567Z,99238.72
2023-05-24T04:09:48.789Z,99241.06
2023-05-24T04:12:19.127Z,99237.84
2023-05-24T04:14:47.279Z,99249.53
2023-05-24T04:17:15.642Z,99248.78
2023-05-24T04:19:43.818Z,99245.19
2023-05-24T04:22:12.038Z,99249.41
2023-05-24T04:24:40.706Z,99243.44
2023-05-24T04:27:09.934Z,99248.41
2023-05-24T04:29:41.324Z,99250.19
2023-05-24T04:32:10.200Z,99250.47
2023-05-24T04:34:42.972Z,99253.16
2023-05-24T04:37:11.254Z,99247.06
2023-05-24T04:39:39.370Z,99246.97
2023-05-24T04:42:08.497Z,99244.09
2023-05-24T04:44:36.715Z,99250.25
2023-05-24T04:47:07.113Z,99240.16
2023-05-24T04:49:35.764Z,99247.41
2023-05-24T04:52:04.610Z,99240.88
2023-05-24T04:54:32.773Z,99248.28
2023-05-24T04:57:01.419Z,99250.56
2023-05-24T04:59:29.635Z,99257.03
2023-05-24T05:01:58.160Z,99259.91
2023-05-24T05:04:28.360Z,99246.38
2023-05-24T05:06:56.988Z,99257.34
2023-05-24T05:09:25.233Z,99258.69
2023-05-24T05:11:53.858Z,99261.94
2023-05-24T05:14:21.901Z,99268.75
2023-05-24T05:16:50.125Z,99270.34
2023-05-24T05:19:18.321Z,99271.59
2023-05-24T05:21:48.418Z,99265.63
2023-05-24T05:24:17.303Z,99269.03
2023-05-24T05:26:45.568Z,99277.06
2023-05-24T05:29:13.760Z,99270.97
2023-05-24T05:31:42.084Z,99272.72
2023-05-24T05:34:10.975Z,99273.28
2023-05-24T05:36:40.917Z,99279.31
2023-05-24T05:39:10.788Z,99290.13
2023-05-24T05:41:40.589Z,99277.56
2023-05-24T05:44:08.689Z,99280.41
2023-05-24T05:46:36.896Z,99276.19
2023-05-24T05:49:05.330Z,99275.63
2023-05-24T05:51:33.518Z,99279.94
2023-05-24T05:54:01.654Z,99272.31
2023-05-24T05:56:31.254Z,99273.91
2023-05-24T05:58:59.432Z,99277.53
2023-05-24T06:01:27.751Z,99283.78
2023-05-24T06:03:56.180Z,99283.78
2023-05-24T06:06:24.352Z,99294.06
2023-05-24T06:08:52.571Z,99293.59
2023-05-24T06:11:22.034Z,99306.53
2023-05-24T06:13:51.652Z,99296.53
2023-05-24T06:16:20.118Z,99298.47
2023-05-24T06:19:01.212Z,99299.47
2023-05-24T06:21:33.289Z,99298.69
2023-05-24T06:24:02.680Z,99300.84
2023-05-24T06:26:31.771Z,99298.19
2023-05-24T06:29:01.751Z,99304.25
2023-05-24T06:31:30.108Z,99310.09
2023-05-24T06:36:29.809Z,99306.19
2023-05-24T06:38:58.322Z,99304.84
2023-05-24T06:41:27.241Z,99303.00
2023-05-24T06:43:55.943Z,99304.78
2023-05-24T06:46:25.785Z,99312.06
2023-05-24T06:48:54.242Z,99310.16
2023-05-24T06:51:28.990Z,99310.38
2023-05-24T06:53:57.906Z,99305.28
2023-05-24T06:56:27.025Z,99300.06
2023-05-24T06:58:55.294Z,99295.53
2023-05-24T07:01:24.305Z,99298.22
2023-05-24T07:03:53.830Z,99305.63
2023-05-24T07:06:22.078Z,99298.47
2023-05-24T07:08:50.179Z,99289.75
2023-05-24T07:11:18.497Z,99291.00
2023-05-24T07:13:46.916Z,99288.25
2023-05-24T07:16:14.995Z,99284.66
2023-05-24T07:18:43.122Z,99284.47
2023-05-24T07:21:12.674Z,99289.53
2023-05-24T07:23:41.332Z,99282.53
2023-05-24T07:26:10.254Z,99286.41
2023-05-24T07:28:40.508Z,99281.06
2023-05-24T07:31:10.428Z,99289.38
2023-05-24T07:33:38.862Z,99286.72
2023-05-24T07:36:07.749Z,99296.72
2023-05-24T07:38:37.417Z,99287.97
2023-05-24T07:41:06.426Z,99285.00
2023-05-24T07:43:34.772Z,99287.91
2023-05-24T07:46:02.995Z,99286.22
2023-05-24T07:48:31.086Z,99283.31
2023-05-24T07:50:59.516Z,99287.53
2023-05-24T07:53:27.690Z,99283.13
2023-05-24T07:55:57.152Z,99284.81
2023-05-24T07:58:25.278Z,99275.97
2023-05-24T08:00:54.095Z,99286.50
2023-05-24T08:03:22.342Z,99290.84
2023-05-24T08:05:50.491Z,99289.53
2023-05-24T08:08:18.537Z,99290.47
2023-05-24T08:10:46.942Z,99283.34
2023-05-24T08:13:16.950Z,99276.41
2023-05-24T08:15:45.297Z,99280.19
2023-05-24T08:18:13.541Z,99289.25
2023-05-24T08:20:41.931Z,99276.88
2023-05-24T08:23:10.607Z,99282.38
2023-05-24T08:25:39.263Z,99281.38
2023-05-24T08:28:07.720Z,99282.56
2023-05-24T08:30:37.186Z,99274.34
2023-05-24T08:33:05.351Z,99275.25
2023-05-24T08:35:33.460Z,99284.44
2023-05-24T08:38:01.424Z,99285.50
2023-05-24T08:40:29.502Z,99283.06
2023-05-24T08:43:01.111Z,99277.94
2023-05-24T08:45:31.976Z,99281.81
2023-05-24T08:48:02.999Z,99284.13
2023-05-24T08:50:32.848Z,99285.94
2023-05-24T08:53:03.084Z,99284.81
2023-05-24T08:55:33.239Z,99288.72
2023-05-24T08:58:02.229Z,99280.91
2023-05-24T09:00:30.311Z,99274.41
2023-05-24T09:03:00.436Z,99271.66
2023-05-24T09:05:31.121Z,99276.88
2023-05-24T09:08:02.140Z,99273.03
2023-05-24T09:10:49.213Z,99276.44
2023-05-24T09:13:20.527Z,99275.53
2023-05-24T09:15:48.695Z,99272.47
2023-05-24T09:18:16.921Z,99276.47
2023-05-24T09:20:46.842Z,99281.09
2023-05-24T09:23:16.925Z,99272.59
2023-05-24T09:25:45.467Z,99277.72
2023-05-24T09:28:16.092Z,99274.91
2023-05-24T09:30:46.035Z,99270.31
2023-05-24T09:33:14.588Z,99270.59
2023-05-24T09:35:43.858Z,99268.13
2023-05-24T09:38:20.076Z,99268.13
2023-05-24T09:40:48.119Z,99264.88
2023-05-24T09:43:16.191Z,99268.91
2023-05-24T09:45:46.789Z,99259.66
2023-05-24T09:48:17.332Z,99258.28
2023-05-24T09:50:47.601Z,99264.75
2023-05-24T09:53:20.010Z,99257.03
2023-05-24T09:55:48.951Z,99264.47
2023-05-24T09:58:18.660Z,99255.38
2023-05-24T10:00:47.301Z,99259.25
2023-05-24T10:03:16.643Z,99254.91
2023-05-24T10:05:46.719Z,99253.03
2023-05-24T10:08:15.574Z,99259.50
2023-05-24T10:10:46.866Z,99258.25
2023-05-24T10:13:17.817Z,99260.41
2023-05-24T10:15:46.093Z,99257.88
2023-05-24T10:18:14.612Z,99256.34
2023-05-24T10:20:43.237Z,99246.88
2023-05-24T10:23:16.235Z,99244.47
2023-05-24T10:25:53.977Z,99248.53
2023-05-24T10:28:25.464Z,99235.63
2023-05-24T10:31:03.700Z,99237.72
2023-05-24T10:33:33.761Z,99239.72
2023-05-24T10:36:02.113Z,99232.88
2023-05-24T10:38:31.473Z,99235.78
2023-05-24T10:41:01.853Z,99232.06
2023-05-24T10:43:30.784Z,99228.81
2023-05-24T10:45:59.031Z,99225.31
2023-05-24T10:48:36.345Z,99222.84
2023-05-24T10:51:35.624Z,99225.66
2023-05-24T10:54:18.487Z,99215.44
2023-05-24T10:56:49.514Z,99207.78
2023-05-24T10:59:35.079Z,99211.59
2023-05-24T11:02:04.448Z,99208.38
2023-05-24T11:04:34.584Z,99199.59
2023-05-24T11:07:04.707Z,99201.19
2023-05-24T11:09:34.005Z,99200.28
2023-05-24T11:12:07.697Z,99203.47
2023-05-24T11:14:39.583Z,99201.41
2023-05-24T11:17:10.729Z,99210.22
2023-05-24T11:19:40.427Z,99203.53
2023-05-24T11:22:10.119Z,99194.56
2023-05-24T11:24:39.040Z,99198.13
2023-05-24T11:27:09.160Z,99201.00
2023-05-24T11:29:42.680Z,99200.31
2023-05-24T11:32:11.547Z,99211.69
2023-05-24T11:34:41.007Z,99196.81
2023-05-24T11:37:09.526Z,99191.09
2023-05-24T11:39:39.330Z,99190.94
2023-05-24T11:42:10.114Z,99198.00
2023-05-24T11:44:41.504Z,99190.78
2023-05-24T11:47:09.922Z,99184.84
2023-05-24T11:49:38.245Z,99193.06
2023-05-24T11:52:07.692Z,99188.66
2023-05-24T11:54:37.479Z,99192.44
2023-05-24T11:57:06.878Z,99182.41
2023-05-24T11:59:38.198Z,99182.69
2023-05-24T12:02:08.879Z,99176.47
2023-05-24T12:04:37.433Z,99177.91
2023-05-24T12:07:06.030Z,99170.25
2023-05-24T12:09:34.633Z,99166.88
2023-05-24T12:12:03.216Z,99157.06
2023-05-24T12:14:34.651Z,99150.84
2023-05-24T12:17:05.072Z,99147.25
2023-05-24T12:19:36.719Z,99146.94
2023-05-24T12:22:07.418Z,99135.16
2023-05-24T12:24:36.804Z,99138.38
2023-05-24T12:27:08.191Z,99145.41
2023-05-24T12:29:38.954Z,99147.00
2023-05-24T12:32:13.986Z,99134.88
2023-05-24T12:34:43.956Z,99135.50
2023-05-24T12:37:13.803Z,99134.19
2023-05-24T12:39:43.818Z,99129.84
2023-05-24T12:42:13.575Z,99136.31
2023-05-24T12:44:42.680Z,99136.06
2023-05-24T12:47:13.160Z,99134.09
2023-05-24T12:49:41.903Z,99145.97
2023-05-24T12:52:09.994Z,99135.25
2023-05-24T12:54:38.620Z,99138.56
2023-05-24T12:57:07.309Z,99138.94
2023-05-24T12:59:36.042Z,99137.22
2023-05-24T13:02:04.522Z,99137.38
2023-05-24T13:04:36.248Z,99140.06
2023-05-24T13:07:04.762Z,99130.69
2023-05-24T13:09:34.438Z,99136.53
2023-05-24T13:12:03.135Z,99125.81
2023-05-24T13:14:31.478Z,99129.47
2023-05-24T13:16:59.747Z,99135.34
2023-05-24T13:19:28.019Z,99122.69
2023-05-24T13:21:59.742Z,99123.22
2023-05-24T13:24:29.047Z,99131.25
2023-05-24T13:26:57.972Z,99131.19
2023-05-24T13:31:58.496Z,99139.47
2023-05-24T13:34:27.194Z,99151.59
2023-05-24T13:37:00.196Z,99180.31
2023-05-24T13:39:28.879Z,99168.56
2023-05-24T13:41:57.592Z,99198.75
2023-05-24T13:44:25.771Z,99169.13
2023-05-24T13:46:56.885Z,99162.22
2023-05-24T13:49:25.278Z,99183.31
2023-05-24T13:51:57.218Z,99157.00
2023-05-24T13:54:28.414Z,99182.06
2023-05-24T13:56:58.101Z,99169.66
2023-05-24T13:59:27.282Z,99154.72
2023-05-24T14:01:56.336Z,99163.13
2023-05-24T14:04:24.950Z,99155.22
2023-05-24T14:06:53.515Z,99156.25
2023-05-24T14:09:23.916Z,99145.38
2023-05-24T14:11:53.720Z,99149.63
2023-05-24T14:14:58.459Z,99145.56
2023-05-24T14:17:10.220Z,99146.16
2023-05-24T14:19:38.664Z,99139.31
2023-05-24T14:22:08.077Z,99143.94
2023-05-24T14:24:36.503Z,99143.13
2023-05-24T14:27:07.558Z,99148.34
2023-05-24T14:29:35.869Z,99159.19
2023-05-24T14:32:04.297Z,99152.84
2023-05-24T14:34:32.500Z,99151.59
2023-05-24T14:37:00.658Z,99155.53
2023-05-24T14:39:29.035Z,99161.16
2023-05-24T14:41:57.279Z,99160.31
2023-05-24T14:44:28.490Z,99161.69
2023-05-24T14:46:56.912Z,99163.31
2023-05-24T14:49:25.524Z,99160.34
2023-05-24T14:51:55.280Z,99163.09
2023-05-24T14:54:24.492Z,99169.78
2023-05-24T14:56:52.997Z,99158.66
2023-05-24T14:59:21.180Z,99167.47
2023-05-24T15:01:51.006Z,99170.91
2023-05-24T15:04:19.170Z,99172.91
2023-05-24T15:06:47.428Z,99158.09
2023-05-24T15:09:15.703Z,99161.75
2023-05-24T15:11:43.833Z,99169.50
2023-05-24T15:14:12.292Z,99168.44
2023-05-24T15:16:40.553Z,99164.50
2023-05-24T15:19:10.587Z,99164.41
2023-05-24T15:21:39.845Z,99154.25
2023-05-24T15:24:08.670Z,99152.16
2023-05-24T15:26:36.943Z,99165.84
2023-05-24T15:29:05.415Z,99159.53
2023-05-24T15:31:33.729Z,99158.84
2023-05-24T15:34:01.972Z,99154.56
2023-05-24T15:36:32.598Z,99157.69
2023-05-24T15:39:01.977Z,99152.47
2023-05-24T15:41:30.321Z,99161.72
2023-05-24T15:44:00.978Z,99154.00
2023-05-24T15:46:29.167Z,99162.19
2023-05-24T15:48:58.010Z,99168.94
2023-05-24T15:54:01.000Z,99182.41
2023-05-24T15:56:29.406Z,99194.81
2023-05-24T15:58:57.983Z,99195.06
2023-05-24T16:01:26.462Z,99192.03
2023-05-24T16:03:55.188Z,99202.31
2023-05-24T16:06:23.700Z,99202.84
2023-05-24T16:08:52.006Z,99214.44
2023-05-24T16:11:24.766Z,99215.66
2023-05-24T16:13:54.433Z,99224.81
2023-05-24T16:16:23.818Z,99216.19
2023-05-24T16:18:52.172Z,99223.16
2023-05-24T16:21:20.253Z,99220.50
2023-05-24T16:23:49.454Z,99224.22
2023-05-24T16:26:18.038Z,99233.81
2023-05-24T16:28:48.088Z,99225.38
2023-05-24T16:31:16.492Z,99226.09
2023-05-24T16:33:45.655Z,99225.50
2023-05-24T16:36:13.813Z,99228.41
2023-05-24T16:38:41.957Z,99229.16
2023-05-24T16:41:10.500Z,99234.88
2023-05-24T16:43:38.757Z,99233.00
2023-05-24T16:46:08.365Z,99237.56
2023-05-24T16:48:37.791Z,99229.81
2023-05-24T16:51:06.020Z,99226.28
2023-05-24T16:53:34.162Z,99231.84
2023-05-24T16:56:02.241Z,99231.38
2023-05-24T16:58:32.288Z,99229.06
2023-05-24T17:01:01.057Z,99232.81
2023-05-24T17:03:32.983Z,99230.69
2023-05-24T17:06:04.061Z,99230.69
2023-05-24T17:08:34.563Z,99220.28
2023-05-24T17:11:02.675Z,99223.25
2023-05-24T17:13:31.079Z,99217.22
2023-05-24T17:16:00.312Z,99227.69
2023-05-24T17:18:30.420Z,99214.09
2023-05-24T17:21:00.895Z,99213.50
2023-05-24T17:23:32.021Z,99224.41
2023-05-24T17:26:03.160Z,99235.97
2023-05-24T17:28:31.854Z,99224.34
2023-05-24T17:31:01.872Z,99227.63
2023-05-24T17:33:32.781Z,99229.72
2023-05-24T17:36:03.320Z,99233.19
2023-05-24T17:38:33.354Z,99239.72
2023-05-24T17:41:01.757Z,99242.47
2023-05-24T17:43:32.637Z,99237.34
2023-05-24T17:46:06.584Z,99240.44
2023-05-24T17:48:38.893Z,99243.00
2023-05-24T17:51:09.241Z,99248.63
2023-05-24T17:53:38.627Z,99248.34
2023-05-24T17:56:07.553Z,99249.78
2023-05-24T17:58:37.384Z,99255.78
2023-05-24T18:01:07.168Z,99254.28
2023-05-24T18:03:38.047Z,99250.00
2023-05-24T18:06:07.371Z,99264.75
2023-05-24T18:08:38.554Z,99258.09
2023-05-24T18:11:10.550Z,99256.19
2023-05-24T18:13:39.848Z,99272.78
2023-05-24T18:16:08.514Z,99255.50
2023-05-24T18:18:38.891Z,99264.94
2023-05-24T18:21:08.241Z,99271.44
2023-05-24T18:23:38.214Z,99271.09
2023-05-24T18:26:08.928Z,99279.06
2023-05-24T18:28:38.234Z,99283.91
2023-05-24T18:31:08.621Z,99284.66
2023-05-24T18:33:39.193Z,99287.56
2023-05-24T18:36:08.186Z,99284.56
2023-05-24T18:38:37.480Z,99287.47
2023-05-24T18:41:09.442Z,99286.81
2023-05-24T18:43:37.772Z,99298.22
2023-05-24T18:46:06.991Z,99293.16
2023-05-24T18:48:35.293Z,99297.16
2023-05-24T18:51:05.205Z,99307.31
2023-05-24T18:53:33.577Z,99305.16
2023-05-24T18:56:02.202Z,99320.06
2023-05-24T18:58:30.395Z,99321.03
2023-05-24T19:00:59.018Z,99319.44
2023-05-24T19:03:27.450Z,99323.78
2023-05-24T19:05:56.038Z,99340.47
2023-05-24T19:08:25.825Z,99345.38
2023-05-24T19:10:54.047Z,99345.78
2023-05-24T19:13:22.509Z,99338.50
2023-05-24T19:15:50.825Z,99333.66
2023-05-24T19:18:19.182Z,99333.75
2023-05-24T19:20:47.390Z,99342.00
2023-05-24T19:23:17.019Z,99342.94
2023-05-24T19:25:50.914Z,99340.00
2023-05-24T19:28:19.347Z,99345.53
2023-05-24T19:30:47.968Z,99344.44
2023-05-24T19:33:16.672Z,99342.91
2023-05-24T19:35:47.701Z,99349.59
2023-05-24T19:38:18.340Z,99355.84
2023-05-24T19:40:48.136Z,99355.47
2023-05-24T19:43:16.557Z,99357.00
2023-05-24T19:45:45.241Z,99358.59
2023-05-24T19:48:13.834Z,99366.00
2023-05-24T19:50:42.584Z,99373.72
2023-05-24T19:53:10.875Z,99381.56
2023-05-24T19:55:39.560Z,99378.03
2023-05-24T19:58:09.680Z,99374.63
2023-05-24T20:00:39.940Z,99381.69
2023-05-24T20:03:08.472Z,99388.75
2023-05-24T20:05:36.680Z,99376.56
2023-05-24T20:08:05.171Z,99383.63
2023-05-24T20:10:36.732Z,99384.06
2023-05-24T20:13:09.813Z,99394.31
2023-05-24T20:15:38.481Z,99394.31
2023-05-24T20:18:07.350Z,99389.28
2023-05-24T20:20:35.986Z,99392.88
2023-05-24T20:23:05.441Z,99396.09
2023-05-24T20:25:33.774Z,99396.91
2023-05-24T20:28:12.812Z,99398.50
2023-05-24T20:30:47.947Z,99401.69
2023-05-24T20:33:16.278Z,99403.25
2023-05-24T20:35:44.720Z,99403.97
2023-05-24T20:38:13.482Z,99399.72
2023-05-24T20:40:42.063Z,99400.16
2023-05-24T20:43:10.471Z,99404.50
2023-05-24T20:45:38.898Z,99397.06
2023-05-24T20:48:11.494Z,99395.56
2023-05-24T20:50:40.050Z,99398.31
2023-05-24T20:53:08.340Z,99396.78
2023-05-24T20:55:36.788Z,99405.00
2023-05-24T20:58:05.008Z,99405.00
2023-05-24T21:00:33.844Z,99407.38
2023-05-24T21:03:02.347Z,99401.13
2023-05-24T21:05:36.610Z,99402.28
2023-05-24T21:08:05.234Z,99395.19
2023-05-24T21:10:35.533Z,99401.47
2023-05-24T21:13:04.803Z,99401.53
2023-05-24T21:15:36.779Z,99400.38
2023-05-24T21:18:09.457Z,99401.50
2023-05-24T21:20:39.663Z,99405.00
2023-05-24T21:23:08.519Z,99410.56
2023-05-24T21:25:37.830Z,99408.25
2023-05-24T21:28:06.325Z,99402.44
2023-05-24T21:30:34.832Z,99397.78
2023-05-24T21:33:03.531Z,99393.84
2023-05-24T21:35:32.703Z,99393.47
2023-05-24T21:38:02.489Z,99397.38
2023-05-24T21:40:30.894Z,99401.34
2023-05-24T21:43:05.003Z,99401.38
2023-05-24T21:45:33.335Z,99390.03
2023-05-24T21:48:01.728Z,99400.59
2023-05-24T21:50:30.213Z,99392.81
2023-05-24T21:52:58.400Z,99394.75
2023-05-24T21:55:29.226Z,99402.22
2023-05-24T21:57:58.128Z,99399.53
2023-05-24T22:00:28.110Z,99395.22
2023-05-24T22:02:56.642Z,99387.38
2023-05-24T22:05:27.626Z,99395.19
2023-05-24T22:07:56.471Z,99388.56
2023-05-24T22:10:24.859Z,99387.75
2023-05-24T22:12:55.133Z,99392.13
2023-05-24T22:15:23.387Z,99392.50
2023-05-24T22:17:51.758Z,99394.09
2023-05-24T22:20:20.360Z,99392.16
2023-05-24T22:22:53.480Z,99400.38
2023-05-24T22:25:22.308Z,99396.84
2023-05-24T22:27:51.119Z,99395.28
2023-05-24T22:30:21.065Z,99391.78
2023-05-24T22:32:49.461Z,99397.63
2023-05-24T22:35:18.306Z,99392.88
2023-05-24T22:37:46.611Z,99393.28
2023-05-24T22:40:15.350Z,99384.28
2023-05-24T22:42:44.030Z,99391.38
2023-05-24T22:45:14.036Z,99391.34
2023-05-24T22:47:43.804Z,99390.19
2023-05-24T22:50:12.362Z,99389.03
2023-05-24T22:52:42.772Z,99384.75
2023-05-24T22:55:11.575Z,99381.22
2023-05-24T22:57:39.976Z,99381.63
2023-05-24T23:00:09.979Z,99383.59
2023-05-24T23:02:38.494Z,99385.16
2023-05-24T23:05:09.725Z,99392.97
2023-05-24T23:07:39.983Z,99388.28
2023-05-24T23:10:09.478Z,99398.44
2023-05-24T23:12:37.680Z,99398.47
2023-05-24T23:15:06.772Z,99402.78
2023-05-24T23:17:35.232Z,99391.44
2023-05-24T23:20:05.194Z,99392.59
2023-05-24T23:22:37.707Z,99388.69
2023-05-24T23:25:06.834Z,99389.47
2023-05-24T23:27:37.578Z,99389.50
2023-05-24T23:30:07.628Z,99399.25
2023-05-24T23:32:36.036Z,99395.34
2023-05-24T23:35:04.461Z,99391.44
2023-05-24T23:37:34.079Z,99390.25
2023-05-24T23:40:06.403Z,99385.56
2023-05-24T23:42:34.752Z,99394.94
2023-05-24T23:45:03.466Z,99391.03
2023-05-24T23:47:31.927Z,99397.69
2023-05-24T23:50:00.178Z,99391.44
2023-05-24T23:52:28.433Z,99391.38
2023-05-24T23:54:58.437Z,99390.59
2023-05-24T23:57:27.274Z,99389.06
2023-05-24T23:59:55.592Z,99392.97
