createdAt,value
2019-02-23T00:01:27.590Z,67.80
2019-02-23T00:03:56.955Z,67.50
2019-02-23T00:06:29.812Z,71.00
2019-02-23T00:08:55.738Z,70.70
2019-02-23T00:11:26.393Z,70.00
2019-02-23T00:13:54.800Z,66.60
2019-02-23T00:16:23.287Z,69.60
2019-02-23T00:18:51.706Z,68.00
2019-02-23T00:21:20.188Z,66.10
2019-02-23T00:23:48.661Z,66.90
2019-02-23T00:26:17.048Z,67.70
2019-02-23T00:28:45.511Z,66.20
2019-02-23T00:31:15.426Z,66.30
2019-02-23T00:33:43.895Z,65.10
2019-02-23T00:36:12.275Z,65.40
2019-02-23T00:38:40.662Z,64.00
2019-02-23T00:41:11.019Z,65.10
2019-02-23T00:43:39.832Z,65.90
2019-02-23T00:46:08.196Z,63.80
2019-02-23T00:48:36.568Z,60.90
2019-02-23T00:51:04.962Z,63.90
2019-02-23T00:53:33.431Z,64.30
2019-02-23T00:56:01.840Z,63.70
2019-02-23T00:58:30.311Z,63.10
2019-02-23T01:00:58.783Z,63.70
2019-02-23T01:03:27.265Z,62.70
2019-02-23T01:05:55.636Z,62.70
2019-02-23T01:08:24.044Z,60.50
2019-02-23T01:10:58.319Z,60.50
2019-02-23T01:13:28.563Z,61.30
2019-02-23T01:15:58.547Z,61.50
2019-02-23T01:18:27.319Z,59.90
2019-02-23T01:20:55.697Z,60.30
2019-02-23T01:23:24.192Z,58.10
2019-02-23T01:25:52.604Z,58.70
2019-02-23T01:28:21.002Z,58.90
2019-02-23T01:30:51.190Z,59.10
2019-02-23T01:33:19.580Z,58.40
2019-02-23T01:35:48.038Z,58.50
2019-02-23T01:38:16.537Z,59.50
2019-02-23T01:40:44.909Z,58.40
2019-02-23T01:43:13.299Z,57.40
2019-02-23T01:45:42.583Z,56.60
2019-02-23T01:48:11.391Z,58.20
2019-02-23T01:50:39.781Z,58.30
2019-02-23T01:53:08.151Z,57.70
2019-02-23T01:55:36.813Z,56.70
2019-02-23T01:58:05.904Z,57.90
2019-02-23T02:00:34.581Z,57.80
2019-02-23T02:03:03.181Z,57.90
2019-02-23T02:05:31.643Z,56.70
2019-02-23T02:08:00.226Z,57.70
2019-02-23T02:10:28.733Z,57.40
2019-02-23T02:12:58.220Z,56.70
2019-02-23T02:15:26.737Z,57.00
2019-02-23T02:17:55.219Z,57.20
2019-02-23T02:20:23.591Z,58.20
2019-02-23T02:22:52.087Z,58.20
2019-02-23T02:25:20.457Z,58.50
2019-02-23T02:27:48.955Z,58.30
2019-02-23T02:30:17.535Z,58.90
2019-02-23T02:32:45.955Z,59.70
2019-02-23T02:35:14.437Z,59.20
2019-02-23T02:37:42.818Z,59.40
2019-02-23T02:40:11.538Z,58.10
2019-02-23T02:42:40.028Z,58.90
2019-02-23T02:45:10.527Z,58.80
2019-02-23T02:47:39.012Z,59.00
2019-02-23T02:50:08.984Z,57.90
2019-02-23T02:52:37.394Z,58.90
2019-02-23T02:55:07.527Z,57.30
2019-02-23T02:57:35.923Z,57.00
2019-02-23T03:00:07.211Z,56.90
2019-02-23T03:02:37.534Z,57.50
2019-02-23T03:05:06.286Z,56.70
2019-02-23T03:07:35.057Z,55.90
2019-02-23T03:10:03.627Z,55.10
2019-02-23T03:12:32.122Z,55.50
2019-02-23T03:15:00.499Z,56.20
2019-02-23T03:17:28.905Z,56.30
2019-02-23T03:19:57.402Z,56.40
2019-02-23T03:22:26.683Z,56.20
2019-02-23T03:24:56.902Z,56.30
2019-02-23T03:27:25.293Z,55.90
2019-02-23T03:29:53.862Z,56.10
2019-02-23T03:32:22.371Z,55.50
2019-02-23T03:34:50.729Z,55.10
2019-02-23T03:37:19.139Z,54.60
2019-02-23T03:39:47.616Z,54.60
2019-02-23T03:42:16.311Z,55.20
2019-02-23T03:44:44.726Z,54.70
2019-02-23T03:47:13.198Z,55.10
2019-02-23T03:49:41.604Z,54.60
2019-02-23T03:52:11.273Z,53.50
2019-02-23T03:54:41.469Z,54.40
2019-02-23T03:57:09.851Z,54.50
2019-02-23T03:59:40.034Z,54.80
2019-02-23T04:02:08.511Z,55.10
2019-02-23T04:04:37.078Z,55.40
2019-02-23T04:07:05.475Z,55.00
2019-02-23T04:09:34.067Z,54.70
2019-02-23T04:12:02.457Z,54.90
2019-02-23T04:14:32.659Z,53.80
2019-02-23T04:17:01.132Z,53.20
2019-02-23T04:19:29.626Z,53.00
2019-02-23T04:21:58.108Z,54.10
2019-02-23T04:24:26.521Z,55.20
2019-02-23T04:26:54.979Z,54.60
2019-02-23T04:29:23.362Z,54.40
2019-02-23T04:31:51.762Z,54.50
2019-02-23T04:34:20.138Z,55.30
2019-02-23T04:36:50.329Z,56.10
2019-02-23T04:39:18.711Z,56.60
2019-02-23T04:41:47.201Z,57.20
2019-02-23T04:44:15.876Z,57.90
2019-02-23T04:46:46.062Z,58.10
2019-02-23T04:49:14.557Z,58.80
2019-02-23T04:51:43.039Z,59.00
2019-02-23T04:54:11.429Z,60.10
2019-02-23T04:56:39.794Z,60.00
2019-02-23T04:59:08.318Z,61.30
2019-02-23T05:01:36.816Z,61.40
2019-02-23T05:04:05.187Z,61.90
2019-02-23T05:06:33.661Z,63.70
2019-02-23T05:09:02.078Z,66.70
2019-02-23T05:11:30.581Z,69.50
2019-02-23T05:13:58.944Z,71.00
2019-02-23T05:16:27.441Z,69.30
2019-02-23T05:18:55.918Z,67.60
2019-02-23T05:21:26.790Z,66.50
2019-02-23T05:23:54.717Z,66.70
2019-02-23T05:26:23.083Z,67.10
2019-02-23T05:28:51.762Z,67.20
2019-02-23T05:31:22.195Z,66.30
2019-02-23T05:33:50.740Z,67.50
2019-02-23T05:36:19.220Z,66.90
2019-02-23T05:38:47.691Z,66.30
2019-02-23T05:41:20.234Z,67.30
2019-02-23T05:43:50.405Z,67.00
2019-02-23T05:46:20.297Z,66.90
2019-02-23T05:48:48.755Z,67.00
2019-02-23T05:51:17.348Z,67.00
2019-02-23T05:53:46.069Z,67.70
2019-02-23T05:56:16.330Z,66.80
2019-02-23T05:58:44.753Z,66.80
2019-02-23T06:01:13.110Z,66.10
2019-02-23T06:03:41.632Z,65.30
2019-02-23T06:06:10.915Z,65.70
2019-02-23T06:08:39.392Z,64.30
2019-02-23T06:11:13.072Z,64.60
2019-02-23T06:13:43.881Z,65.20
2019-02-23T06:16:12.252Z,65.70
2019-02-23T06:18:40.864Z,64.80
2019-02-23T06:21:09.543Z,63.70
2019-02-23T06:23:37.931Z,64.60
2019-02-23T06:26:07.220Z,65.30
2019-02-23T06:28:35.587Z,64.10
2019-02-23T06:31:05.072Z,66.10
2019-02-23T06:33:33.551Z,64.50
2019-02-23T06:36:01.975Z,64.50
2019-02-23T06:38:30.348Z,65.60
2019-02-23T06:41:04.663Z,66.70
2019-02-23T06:43:37.602Z,65.60
2019-02-23T06:46:07.798Z,66.50
2019-02-23T06:48:36.291Z,65.80
2019-02-23T06:51:06.270Z,66.90
2019-02-23T06:53:34.679Z,68.50
2019-02-23T06:56:04.861Z,68.70
2019-02-23T06:58:33.341Z,67.70
2019-02-23T07:01:01.854Z,68.60
2019-02-23T07:03:30.348Z,67.70
2019-02-23T07:05:58.877Z,69.40
2019-02-23T07:08:27.393Z,69.40
2019-02-23T07:10:55.890Z,69.30
2019-02-23T07:13:24.542Z,69.80
2019-02-23T07:15:53.178Z,69.10
2019-02-23T07:18:21.832Z,69.50
2019-02-23T07:20:50.918Z,67.40
2019-02-23T07:23:19.536Z,62.00
2019-02-23T07:25:48.034Z,63.60
2019-02-23T07:28:16.590Z,63.70
2019-02-23T07:30:45.007Z,62.80
2019-02-23T07:33:13.521Z,63.70
2019-02-23T07:35:42.277Z,65.50
2019-02-23T07:38:10.793Z,67.50
2019-02-23T07:40:39.330Z,66.60
2019-02-23T07:43:07.826Z,65.90
2019-02-23T07:45:37.296Z,64.90
2019-02-23T07:48:07.036Z,63.50
2019-02-23T07:50:35.911Z,60.90
2019-02-23T07:53:04.730Z,59.40
2019-02-23T07:55:33.668Z,58.60
2019-02-23T07:58:02.294Z,57.90
2019-02-23T08:00:31.166Z,59.30
2019-02-23T08:03:00.191Z,59.70
2019-02-23T08:05:29.042Z,60.20
2019-02-23T08:07:59.235Z,57.50
2019-02-23T08:10:27.792Z,58.20
2019-02-23T08:12:56.410Z,63.00
2019-02-23T08:15:25.246Z,67.50
2019-02-23T08:17:54.212Z,67.00
2019-02-23T08:20:22.839Z,67.20
2019-02-23T08:22:52.827Z,67.00
2019-02-23T08:25:21.351Z,67.40
2019-02-23T08:27:49.959Z,65.90
2019-02-23T08:30:18.566Z,65.70
2019-02-23T08:32:47.196Z,65.60
2019-02-23T08:35:15.582Z,65.60
2019-02-23T08:37:44.110Z,65.40
2019-02-23T08:40:12.549Z,65.60
2019-02-23T08:42:41.184Z,65.60
2019-02-23T08:45:09.607Z,65.60
2019-02-23T08:47:39.958Z,62.90
2019-02-23T08:50:10.354Z,62.90
2019-02-23T08:52:48.695Z,59.10
2019-02-23T08:55:09.562Z,59.90
2019-02-23T08:57:38.120Z,60.40
2019-02-23T09:00:11.142Z,57.80
2019-02-23T09:02:40.384Z,57.50
2019-02-23T09:05:09.814Z,54.40
2019-02-23T09:07:39.122Z,56.70
2019-02-23T09:10:09.671Z,55.40
2019-02-23T09:12:38.239Z,53.50
2019-02-23T09:15:06.930Z,51.80
2019-02-23T09:17:35.717Z,52.40
2019-02-23T09:20:04.405Z,50.70
2019-02-23T09:22:33.086Z,50.00
2019-02-23T09:25:03.364Z,49.30
2019-02-23T09:27:32.319Z,50.40
2019-02-23T09:30:00.778Z,50.40
2019-02-23T09:32:29.461Z,49.80
2019-02-23T09:34:58.009Z,49.10
2019-02-23T09:37:26.617Z,50.60
2019-02-23T09:39:55.801Z,50.80
2019-02-23T09:42:24.370Z,51.90
2019-02-23T09:44:52.982Z,52.40
2019-02-23T09:47:21.743Z,52.10
2019-02-23T09:49:50.250Z,51.40
2019-02-23T09:52:18.662Z,50.60
2019-02-23T09:54:48.499Z,51.20
2019-02-23T09:57:16.902Z,52.30
2019-02-23T09:59:45.646Z,50.50
2019-02-23T10:02:14.193Z,50.20
2019-02-23T10:04:43.164Z,53.30
2019-02-23T10:07:12.135Z,53.20
2019-02-23T10:09:40.699Z,53.00
2019-02-23T10:12:09.487Z,53.80
2019-02-23T10:14:38.125Z,51.70
2019-02-23T10:17:09.190Z,50.80
2019-02-23T10:19:37.436Z,51.20
2019-02-23T10:22:07.676Z,48.50
2019-02-23T10:24:36.296Z,50.70
2019-02-23T10:27:04.699Z,49.20
2019-02-23T10:29:33.223Z,47.70
2019-02-23T10:32:01.717Z,45.40
2019-02-23T10:34:30.372Z,44.10
2019-02-23T10:36:58.768Z,43.20
2019-02-23T10:39:27.514Z,44.00
2019-02-23T10:41:55.944Z,43.90
2019-02-23T10:44:24.448Z,43.50
2019-02-23T10:46:53.286Z,43.80
2019-02-23T10:49:23.014Z,42.20
2019-02-23T10:51:51.549Z,42.00
2019-02-23T10:54:19.950Z,41.60
2019-02-23T10:56:48.555Z,41.00
2019-02-23T10:59:17.073Z,40.30
2019-02-23T11:01:47.497Z,42.00
2019-02-23T11:04:15.923Z,43.60
2019-02-23T11:06:44.538Z,39.90
2019-02-23T11:09:21.851Z,37.80
2019-02-23T11:11:50.396Z,38.90
2019-02-23T11:14:18.912Z,39.30
2019-02-23T11:16:47.652Z,38.90
2019-02-23T11:19:16.176Z,37.80
2019-02-23T11:21:44.846Z,35.50
2019-02-23T11:24:13.634Z,36.70
2019-02-23T11:26:43.387Z,36.00
2019-02-23T11:29:11.773Z,35.60
2019-02-23T11:31:40.250Z,36.00
2019-02-23T11:34:08.788Z,34.40
2019-02-23T11:36:37.183Z,39.10
2019-02-23T11:39:06.732Z,38.70
2019-02-23T11:41:35.137Z,39.10
2019-02-23T11:44:04.172Z,35.90
2019-02-23T11:46:32.701Z,36.10
2019-02-23T11:49:01.319Z,34.80
2019-02-23T11:51:29.948Z,34.70
2019-02-23T11:53:58.572Z,34.40
2019-02-23T11:56:27.122Z,35.40
2019-02-23T11:58:55.594Z,36.40
2019-02-23T12:01:24.018Z,35.20
2019-02-23T12:03:52.442Z,35.80
2019-02-23T12:06:20.862Z,34.50
2019-02-23T12:08:49.272Z,33.80
2019-02-23T12:11:19.818Z,33.30
2019-02-23T12:13:48.227Z,33.90
2019-02-23T12:16:18.411Z,33.20
2019-02-23T12:18:46.806Z,33.30
2019-02-23T12:21:15.393Z,33.20
2019-02-23T12:23:46.044Z,32.80
2019-02-23T12:26:14.523Z,32.90
2019-02-23T12:28:44.703Z,32.00
2019-02-23T12:31:14.905Z,34.60
2019-02-23T12:33:45.083Z,34.60
2019-02-23T12:36:13.463Z,34.10
2019-02-23T12:38:41.835Z,34.30
2019-02-23T12:41:11.181Z,33.90
2019-02-23T12:43:40.318Z,35.20
2019-02-23T12:46:08.810Z,33.30
2019-02-23T12:48:37.191Z,31.70
2019-02-23T12:51:05.565Z,33.70
2019-02-23T12:53:33.972Z,33.10
2019-02-23T12:56:02.357Z,32.60
2019-02-23T12:58:31.246Z,31.50
2019-02-23T13:00:59.644Z,30.00
2019-02-23T13:03:28.128Z,32.20
2019-02-23T13:05:56.548Z,34.50
2019-02-23T13:08:55.303Z,33.80
2019-02-23T13:11:29.578Z,32.60
2019-02-23T13:15:00.425Z,32.50
2019-02-23T13:18:12.608Z,33.60
2019-02-23T13:21:41.399Z,33.80
2019-02-23T13:24:51.043Z,32.30
2019-02-23T13:28:19.847Z,33.20
2019-02-23T13:31:45.557Z,35.20
2019-02-23T13:35:19.778Z,33.40
2019-02-23T13:38:38.734Z,33.10
2019-02-23T13:42:26.304Z,32.40
2019-02-23T13:45:43.215Z,33.90
2019-02-23T13:49:03.007Z,34.90
2019-02-23T13:52:27.239Z,35.60
2019-02-23T13:55:48.394Z,32.80
2019-02-23T13:58:36.209Z,33.50
2019-02-23T14:01:43.695Z,34.20
2019-02-23T14:05:03.285Z,33.80
2019-02-23T14:08:28.954Z,34.00
2019-02-23T14:11:34.961Z,35.60
2019-02-23T14:14:54.152Z,35.30
2019-02-23T14:18:10.115Z,33.60
2019-02-23T14:21:34.839Z,33.70
2019-02-23T14:24:56.141Z,34.80
2019-02-23T14:28:29.156Z,33.20
2019-02-23T14:31:32.562Z,34.40
2019-02-23T14:34:41.990Z,34.10
2019-02-23T14:38:02.693Z,37.10
2019-02-23T14:41:06.514Z,34.20
2019-02-23T14:44:48.892Z,34.20
2019-02-23T14:48:46.467Z,35.20
2019-02-23T14:52:39.965Z,33.70
2019-02-23T14:55:33.731Z,35.80
2019-02-23T14:58:48.209Z,38.20
2019-02-23T15:02:00.146Z,35.80
2019-02-23T15:05:45.385Z,36.40
2019-02-23T15:08:58.347Z,37.10
2019-02-23T15:12:09.076Z,39.20
2019-02-23T15:15:23.140Z,38.70
2019-02-23T15:18:28.163Z,41.50
2019-02-23T15:21:51.173Z,41.60
2019-02-23T15:25:32.882Z,41.10
2019-02-23T15:29:04.747Z,43.30
2019-02-23T15:32:56.380Z,41.10
2019-02-23T15:35:55.621Z,42.60
2019-02-23T15:39:26.857Z,41.50
2019-02-23T15:42:33.448Z,41.40
2019-02-23T15:46:00.258Z,42.70
2019-02-23T15:49:15.938Z,40.10
2019-02-23T15:51:44.510Z,41.70
2019-02-23T15:54:12.875Z,44.10
2019-02-23T15:56:41.847Z,44.40
2019-02-23T15:59:10.271Z,40.50
2019-02-23T16:01:38.782Z,41.50
2019-02-23T16:04:08.116Z,40.80
2019-02-23T16:06:36.696Z,42.30
2019-02-23T16:09:06.529Z,42.10
2019-02-23T16:11:45.077Z,43.80
2019-02-23T16:14:12.331Z,45.80
2019-02-23T16:16:40.743Z,42.60
2019-02-23T16:19:09.335Z,43.10
2019-02-23T16:21:39.495Z,40.90
2019-02-23T16:24:07.980Z,42.30
2019-02-23T16:26:38.205Z,42.80
2019-02-23T16:29:08.427Z,45.00
2019-02-23T16:31:38.629Z,46.10
2019-02-23T16:34:07.538Z,42.70
2019-02-23T16:36:36.428Z,44.30
2019-02-23T16:39:09.642Z,45.60
2019-02-23T16:41:41.939Z,46.00
2019-02-23T16:44:10.481Z,44.60
2019-02-23T16:46:38.963Z,46.30
2019-02-23T16:49:07.359Z,45.60
2019-02-23T16:51:35.759Z,45.20
2019-02-23T16:54:04.346Z,46.90
2019-02-23T16:56:32.839Z,46.20
2019-02-23T16:59:01.325Z,47.00
2019-02-23T17:01:29.819Z,47.70
2019-02-23T17:03:58.332Z,44.70
2019-02-23T17:06:26.930Z,46.10
2019-02-23T17:08:55.540Z,46.50
2019-02-23T17:11:24.201Z,47.20
2019-02-23T17:13:52.767Z,46.90
2019-02-23T17:16:21.279Z,47.50
2019-02-23T17:18:50.265Z,47.70
2019-02-23T17:21:18.708Z,47.10
2019-02-23T17:23:48.200Z,47.70
2019-02-23T17:26:16.772Z,48.90
2019-02-23T17:28:45.261Z,49.10
2019-02-23T17:31:13.885Z,50.00
2019-02-23T17:33:42.590Z,48.70
2019-02-23T17:36:11.346Z,49.30
2019-02-23T17:38:40.630Z,49.60
2019-02-23T17:41:09.030Z,51.50
2019-02-23T17:43:40.119Z,51.70
2019-02-23T17:46:07.708Z,51.30
2019-02-23T17:48:36.189Z,51.00
2019-02-23T17:51:04.682Z,51.70
2019-02-23T17:53:33.268Z,51.40
2019-02-23T17:56:02.370Z,51.10
2019-02-23T17:58:31.329Z,52.00
2019-02-23T18:00:59.997Z,51.90
2019-02-23T18:03:28.503Z,51.70
2019-02-23T18:05:57.087Z,52.60
2019-02-23T18:08:25.618Z,52.30
2019-02-23T18:10:54.107Z,52.00
2019-02-23T18:13:22.695Z,52.20
2019-02-23T18:15:51.094Z,52.20
2019-02-23T18:18:19.575Z,52.20
2019-02-23T18:20:48.474Z,54.00
2019-02-23T18:23:16.867Z,51.90
2019-02-23T18:25:45.329Z,53.50
2019-02-23T18:28:14.015Z,52.80
2019-02-23T18:30:42.510Z,54.00
2019-02-23T18:33:11.027Z,53.20
2019-02-23T18:35:39.519Z,54.20
2019-02-23T18:38:09.714Z,53.30
2019-02-23T18:40:38.101Z,53.50
2019-02-23T18:43:07.904Z,54.00
2019-02-23T18:45:36.391Z,54.00
2019-02-23T18:48:05.627Z,55.70
2019-02-23T18:50:34.579Z,55.60
2019-02-23T18:53:03.502Z,54.60
2019-02-23T18:55:40.649Z,54.60
2019-02-23T18:58:02.661Z,54.90
2019-02-23T19:00:32.509Z,54.50
2019-02-23T19:03:01.222Z,55.00
2019-02-23T19:05:30.162Z,55.90
2019-02-23T19:07:58.858Z,55.70
2019-02-23T19:10:27.565Z,55.30
2019-02-23T19:12:56.658Z,56.00
2019-02-23T19:15:26.059Z,56.30
2019-02-23T19:17:54.695Z,56.90
2019-02-23T19:20:23.338Z,57.10
2019-02-23T19:22:53.864Z,57.20
2019-02-23T19:25:22.967Z,57.60
2019-02-23T19:27:51.772Z,58.20
2019-02-23T19:30:22.102Z,57.70
2019-02-23T19:32:50.872Z,57.80
2019-02-23T19:35:19.454Z,57.80
2019-02-23T19:37:48.318Z,57.90
2019-02-23T19:40:16.926Z,57.80
2019-02-23T19:42:45.447Z,57.70
2019-02-23T19:45:13.915Z,57.60
2019-02-23T19:47:43.016Z,58.00
2019-02-23T19:50:28.998Z,58.40
2019-02-23T19:52:57.552Z,58.10
2019-02-23T19:55:26.239Z,57.70
2019-02-23T19:57:55.026Z,57.90
2019-02-23T20:00:23.745Z,58.20
2019-02-23T20:02:52.537Z,58.80
2019-02-23T20:05:21.637Z,60.00
2019-02-23T20:07:52.887Z,59.40
2019-02-23T20:10:21.609Z,58.70
2019-02-23T20:12:50.002Z,58.30
2019-02-23T20:15:18.628Z,58.40
2019-02-23T20:17:47.105Z,58.80
2019-02-23T20:20:15.673Z,58.40
2019-02-23T20:22:44.376Z,58.60
2019-02-23T20:25:13.138Z,58.70
2019-02-23T20:27:41.640Z,59.40
2019-02-23T20:30:10.410Z,59.60
2019-02-23T20:32:39.231Z,59.60
2019-02-23T20:35:07.881Z,59.50
2019-02-23T20:37:37.009Z,59.30
2019-02-23T20:40:07.107Z,59.00
2019-02-23T20:42:37.387Z,59.20
2019-02-23T20:45:06.312Z,59.30
2019-02-23T20:47:34.910Z,60.00
2019-02-23T20:50:04.844Z,60.00
2019-02-23T20:52:33.526Z,60.40
2019-02-23T20:55:02.041Z,60.70
2019-02-23T20:57:30.517Z,61.10
2019-02-23T20:59:58.926Z,61.80
2019-02-23T21:02:27.428Z,62.50
2019-02-23T21:04:56.211Z,61.60
2019-02-23T21:07:24.801Z,61.20
2019-02-23T21:09:55.099Z,61.70
2019-02-23T21:12:23.599Z,62.00
2019-02-23T21:14:52.201Z,61.90
2019-02-23T21:17:20.851Z,62.70
2019-02-23T21:19:49.320Z,63.10
2019-02-23T21:22:19.355Z,65.10
2019-02-23T21:24:47.916Z,65.20
2019-02-23T21:27:16.314Z,65.30
2019-02-23T21:29:44.709Z,65.30
2019-02-23T21:32:13.222Z,65.30
2019-02-23T21:34:41.701Z,64.90
2019-02-23T21:37:10.267Z,66.10
2019-02-23T21:39:40.438Z,65.60
2019-02-23T21:42:09.161Z,64.70
2019-02-23T21:44:37.646Z,65.30
2019-02-23T21:47:06.138Z,65.40
2019-02-23T21:49:35.920Z,65.90
2019-02-23T21:52:04.310Z,66.50
2019-02-23T21:54:32.734Z,66.20
2019-02-23T21:57:01.131Z,66.40
2019-02-23T21:59:29.508Z,67.00
2019-02-23T22:01:58.014Z,67.00
2019-02-23T22:04:26.520Z,66.60
2019-02-23T22:06:54.924Z,68.00
2019-02-23T22:09:23.513Z,67.20
2019-02-23T22:11:53.381Z,67.70
2019-02-23T22:14:21.768Z,67.50
2019-02-23T22:16:50.873Z,67.20
2019-02-23T22:19:19.267Z,66.70
2019-02-23T22:21:47.672Z,66.30
2019-02-23T22:24:16.258Z,66.60
2019-02-23T22:26:44.745Z,67.10
2019-02-23T22:29:13.125Z,67.20
2019-02-23T22:31:41.531Z,67.40
2019-02-23T22:34:10.096Z,66.90
2019-02-23T22:36:38.703Z,66.80
2019-02-23T22:39:07.185Z,66.40
2019-02-23T22:41:37.513Z,66.20
2019-02-23T22:44:06.236Z,65.90
2019-02-23T22:46:34.632Z,65.40
2019-02-23T22:49:03.016Z,65.00
2019-02-23T22:51:31.591Z,65.60
2019-02-23T22:53:59.995Z,65.30
2019-02-23T22:56:28.765Z,64.90
2019-02-23T22:58:57.186Z,64.80
2019-02-23T23:01:26.160Z,64.90
2019-02-23T23:03:54.728Z,65.40
2019-02-23T23:06:23.215Z,65.10
2019-02-23T23:08:51.596Z,65.50
2019-02-23T23:11:20.022Z,64.80
2019-02-23T23:13:48.912Z,65.50
2019-02-23T23:16:17.302Z,65.50
2019-02-23T23:18:45.774Z,65.90
2019-02-23T23:21:14.186Z,65.80
2019-02-23T23:23:42.568Z,66.20
2019-02-23T23:26:11.605Z,67.10
2019-02-23T23:28:40.240Z,67.00
2019-02-23T23:31:08.632Z,66.70
2019-02-23T23:33:37.137Z,67.00
2019-02-23T23:36:05.614Z,66.80
2019-02-23T23:38:34.412Z,67.40
2019-02-23T23:41:02.987Z,68.00
2019-02-23T23:43:31.495Z,67.80
2019-02-23T23:45:59.964Z,67.60
2019-02-23T23:48:28.861Z,67.20
2019-02-23T23:50:57.454Z,68.20
2019-02-23T23:53:25.847Z,68.50
2019-02-23T23:55:54.347Z,68.20
2019-02-23T23:58:22.818Z,67.50
