createdAt,value
2018-12-29T00:00:54.996Z,3.17
2018-12-29T00:03:24.480Z,5.13
2018-12-29T00:05:54.029Z,6.50
2018-12-29T00:08:23.470Z,4.27
2018-12-29T00:10:52.967Z,6.60
2018-12-29T00:13:22.541Z,6.20
2018-12-29T00:15:51.979Z,6.00
2018-12-29T00:18:21.411Z,5.20
2018-12-29T00:20:51.060Z,4.27
2018-12-29T00:23:20.444Z,6.87
2018-12-29T00:25:49.968Z,8.57
2018-12-29T00:28:19.395Z,6.40
2018-12-29T00:30:48.860Z,6.70
2018-12-29T00:33:18.450Z,6.00
2018-12-29T00:35:47.898Z,8.10
2018-12-29T00:38:17.352Z,6.00
2018-12-29T00:40:46.868Z,5.63
2018-12-29T00:43:16.280Z,4.90
2018-12-29T00:45:45.635Z,6.67
2018-12-29T00:48:15.152Z,6.23
2018-12-29T00:50:44.672Z,5.90
2018-12-29T00:53:14.168Z,5.60
2018-12-29T00:55:43.590Z,7.53
2018-12-29T00:58:13.049Z,6.23
2018-12-29T01:00:42.523Z,4.00
2018-12-29T01:03:12.107Z,5.83
2018-12-29T01:05:41.887Z,5.73
2018-12-29T01:08:11.420Z,4.83
2018-12-29T01:10:40.994Z,5.27
2018-12-29T01:13:10.738Z,4.40
2018-12-29T01:15:40.094Z,4.93
2018-12-29T01:18:09.570Z,3.40
2018-12-29T01:20:39.023Z,4.17
2018-12-29T01:23:08.505Z,5.07
2018-12-29T01:25:38.066Z,5.33
2018-12-29T01:28:07.555Z,6.20
2018-12-29T01:30:37.111Z,5.53
2018-12-29T01:33:06.682Z,6.30
2018-12-29T01:35:36.080Z,6.77
2018-12-29T01:38:05.639Z,6.10
2018-12-29T01:40:35.200Z,6.50
2018-12-29T01:43:04.734Z,6.30
2018-12-29T01:45:34.213Z,4.47
2018-12-29T01:48:03.799Z,5.90
2018-12-29T01:50:33.206Z,5.47
2018-12-29T01:53:02.654Z,4.80
2018-12-29T01:55:32.069Z,5.40
2018-12-29T01:58:01.496Z,5.40
2018-12-29T02:00:31.120Z,6.13
2018-12-29T02:03:00.532Z,5.23
2018-12-29T02:05:29.989Z,7.17
2018-12-29T02:07:59.360Z,6.30
2018-12-29T02:10:28.925Z,4.93
2018-12-29T02:12:58.406Z,7.53
2018-12-29T02:15:27.975Z,5.90
2018-12-29T02:17:57.447Z,5.93
2018-12-29T02:20:27.910Z,5.50
2018-12-29T02:22:57.330Z,4.73
2018-12-29T02:25:26.885Z,5.70
2018-12-29T02:27:56.366Z,5.70
2018-12-29T02:30:25.888Z,7.00
2018-12-29T02:32:55.276Z,5.97
2018-12-29T02:35:24.781Z,7.10
2018-12-29T02:37:54.389Z,6.40
2018-12-29T02:40:24.032Z,4.40
2018-12-29T02:42:53.603Z,7.27
2018-12-29T02:45:23.068Z,6.23
2018-12-29T02:47:52.587Z,3.67
2018-12-29T02:50:22.156Z,6.37
2018-12-29T02:52:51.677Z,7.63
2018-12-29T02:55:21.142Z,5.23
2018-12-29T02:57:50.793Z,5.10
2018-12-29T03:00:20.465Z,5.03
2018-12-29T03:02:49.930Z,7.37
2018-12-29T03:05:19.565Z,5.60
2018-12-29T03:07:49.018Z,6.00
2018-12-29T03:10:18.607Z,5.40
2018-12-29T03:12:48.024Z,6.37
2018-12-29T03:15:17.649Z,5.43
2018-12-29T03:17:47.023Z,5.47
2018-12-29T03:20:16.536Z,6.40
2018-12-29T03:22:45.914Z,3.93
2018-12-29T03:25:15.448Z,5.20
2018-12-29T03:27:44.985Z,5.43
2018-12-29T03:30:14.512Z,3.70
2018-12-29T03:32:43.982Z,5.80
2018-12-29T03:35:13.422Z,5.40
2018-12-29T03:37:42.943Z,5.70
2018-12-29T03:40:12.320Z,3.80
2018-12-29T03:42:41.738Z,5.63
2018-12-29T03:45:11.139Z,7.03
2018-12-29T03:47:40.636Z,7.10
2018-12-29T03:50:10.093Z,6.20
2018-12-29T03:52:39.625Z,6.23
2018-12-29T03:55:09.070Z,5.40
2018-12-29T03:57:38.615Z,7.20
2018-12-29T04:00:08.295Z,7.20
2018-12-29T04:02:37.805Z,5.80
2018-12-29T04:05:07.206Z,5.93
2018-12-29T04:07:36.784Z,5.80
2018-12-29T04:10:11.111Z,6.17
2018-12-29T04:12:42.492Z,5.97
2018-12-29T04:15:11.915Z,6.23
2018-12-29T04:17:41.391Z,6.23
2018-12-29T04:20:10.786Z,5.90
2018-12-29T04:22:40.375Z,6.40
2018-12-29T04:25:09.744Z,5.63
2018-12-29T04:27:39.318Z,6.00
2018-12-29T04:30:08.761Z,5.80
2018-12-29T04:32:38.290Z,5.50
2018-12-29T04:35:07.682Z,5.53
2018-12-29T04:37:37.253Z,5.53
2018-12-29T04:40:06.723Z,6.63
2018-12-29T04:42:36.291Z,4.93
2018-12-29T04:45:05.723Z,6.07
2018-12-29T04:47:37.188Z,5.87
2018-12-29T04:50:07.356Z,4.97
2018-12-29T04:52:37.009Z,4.63
2018-12-29T04:55:06.824Z,4.17
2018-12-29T04:57:36.412Z,5.40
2018-12-29T05:00:06.339Z,7.43
2018-12-29T05:02:35.705Z,7.20
2018-12-29T05:05:05.272Z,4.87
2018-12-29T05:07:34.689Z,5.33
2018-12-29T05:10:04.303Z,6.40
2018-12-29T05:12:33.830Z,5.70
2018-12-29T05:15:03.239Z,5.23
2018-12-29T05:17:32.712Z,4.83
2018-12-29T05:20:02.159Z,5.63
2018-12-29T05:22:31.571Z,6.87
2018-12-29T05:25:01.104Z,5.93
2018-12-29T05:27:30.495Z,7.23
2018-12-29T05:30:00.174Z,5.73
2018-12-29T05:32:29.787Z,5.17
2018-12-29T05:34:59.543Z,5.07
2018-12-29T05:37:29.273Z,7.67
2018-12-29T05:39:59.004Z,6.03
2018-12-29T05:42:29.249Z,4.47
2018-12-29T05:44:59.201Z,5.17
2018-12-29T05:47:28.778Z,7.10
2018-12-29T05:49:58.443Z,6.40
2018-12-29T05:52:28.200Z,7.23
2018-12-29T05:54:57.966Z,7.80
2018-12-29T05:57:27.689Z,7.70
2018-12-29T05:59:57.602Z,6.33
2018-12-29T06:02:27.409Z,8.73
2018-12-29T06:04:56.996Z,5.13
2018-12-29T06:07:26.627Z,7.97
2018-12-29T06:09:56.594Z,6.10
2018-12-29T06:12:26.282Z,6.00
2018-12-29T06:14:56.222Z,7.60
2018-12-29T06:17:25.943Z,6.50
2018-12-29T06:19:55.706Z,7.60
2018-12-29T06:22:25.363Z,7.53
2018-12-29T06:24:55.018Z,7.50
2018-12-29T06:27:24.728Z,6.80
2018-12-29T06:29:54.502Z,6.30
2018-12-29T06:32:24.555Z,6.83
2018-12-29T06:34:55.627Z,5.80
2018-12-29T06:37:25.723Z,6.00
2018-12-29T06:39:55.807Z,8.47
2018-12-29T06:42:25.614Z,6.77
2018-12-29T06:44:55.360Z,5.57
2018-12-29T06:47:25.584Z,7.77
2018-12-29T06:49:55.603Z,7.20
2018-12-29T06:52:25.375Z,7.33
2018-12-29T06:54:55.056Z,8.87
2018-12-29T06:57:25.013Z,8.30
2018-12-29T06:59:55.463Z,8.70
2018-12-29T07:02:25.119Z,7.57
2018-12-29T07:04:54.985Z,7.30
2018-12-29T07:07:26.340Z,7.20
2018-12-29T07:09:56.340Z,7.57
2018-12-29T07:12:26.452Z,9.07
2018-12-29T07:14:56.102Z,7.93
2018-12-29T07:17:25.924Z,9.20
2018-12-29T07:19:58.932Z,7.27
2018-12-29T07:22:28.720Z,7.03
2018-12-29T07:24:58.482Z,6.03
2018-12-29T07:27:28.251Z,8.37
2018-12-29T07:29:58.409Z,8.83
2018-12-29T07:32:28.176Z,6.23
2018-12-29T07:34:58.273Z,7.70
2018-12-29T07:37:27.934Z,5.70
2018-12-29T07:39:58.098Z,8.33
2018-12-29T07:42:27.970Z,7.37
2018-12-29T07:44:57.673Z,5.47
2018-12-29T07:47:27.590Z,6.90
2018-12-29T07:49:57.731Z,6.10
2018-12-29T07:52:27.430Z,7.87
2018-12-29T07:54:57.380Z,5.37
2018-12-29T07:57:27.054Z,6.27
2018-12-29T07:59:56.882Z,8.60
2018-12-29T08:02:26.749Z,7.03
2018-12-29T08:04:56.381Z,6.03
2018-12-29T08:07:25.951Z,6.33
2018-12-29T08:09:55.726Z,6.90
2018-12-29T08:12:25.378Z,5.97
2018-12-29T08:14:55.200Z,7.87
2018-12-29T08:17:24.986Z,7.33
2018-12-29T08:19:54.917Z,8.50
2018-12-29T08:22:24.642Z,7.63
2018-12-29T08:24:54.393Z,7.60
2018-12-29T08:27:24.147Z,8.90
2018-12-29T08:29:53.842Z,6.10
2018-12-29T08:32:23.544Z,6.40
2018-12-29T08:34:53.235Z,7.80
2018-12-29T08:37:23.209Z,7.37
2018-12-29T08:39:52.949Z,6.80
2018-12-29T08:42:22.672Z,8.17
2018-12-29T08:44:52.372Z,7.07
2018-12-29T08:47:22.279Z,6.77
2018-12-29T08:49:51.982Z,8.23
2018-12-29T08:52:21.659Z,6.27
2018-12-29T08:54:51.270Z,7.77
2018-12-29T08:57:21.288Z,9.37
2018-12-29T08:59:50.884Z,8.23
2018-12-29T09:02:20.557Z,6.63
2018-12-29T09:04:50.073Z,7.30
2018-12-29T09:07:20.489Z,7.40
2018-12-29T09:09:50.194Z,6.60
2018-12-29T09:12:19.939Z,8.03
2018-12-29T09:14:49.562Z,8.40
2018-12-29T09:17:19.350Z,7.47
2018-12-29T09:19:48.993Z,6.90
2018-12-29T09:22:22.144Z,7.07
2018-12-29T09:24:51.802Z,8.57
2018-12-29T09:27:21.567Z,7.90
2018-12-29T09:29:51.507Z,8.60
2018-12-29T09:32:21.160Z,7.87
2018-12-29T09:34:50.859Z,8.37
2018-12-29T09:37:20.566Z,7.30
2018-12-29T09:39:50.367Z,7.63
2018-12-29T09:42:20.008Z,6.73
2018-12-29T09:44:49.637Z,8.20
2018-12-29T09:47:19.902Z,7.53
2018-12-29T09:49:49.837Z,6.80
2018-12-29T09:52:19.700Z,8.13
2018-12-29T09:54:49.336Z,8.03
2018-12-29T09:57:19.375Z,6.93
2018-12-29T09:59:51.894Z,7.10
2018-12-29T10:02:21.662Z,7.20
2018-12-29T10:04:51.202Z,8.77
2018-12-29T10:07:20.991Z,8.20
2018-12-29T10:09:50.761Z,8.00
2018-12-29T10:12:20.432Z,7.87
2018-12-29T10:14:50.349Z,8.60
2018-12-29T10:17:26.761Z,7.13
2018-12-29T10:19:51.619Z,6.23
2018-12-29T10:22:21.436Z,7.17
2018-12-29T10:24:51.178Z,6.80
2018-12-29T10:27:20.819Z,7.10
2018-12-29T10:29:50.588Z,7.40
2018-12-29T10:32:20.249Z,8.80
2018-12-29T10:34:49.927Z,8.60
2018-12-29T10:37:19.634Z,7.60
2018-12-29T10:39:49.257Z,6.90
2018-12-29T10:42:19.177Z,8.30
2018-12-29T10:44:48.890Z,6.47
2018-12-29T10:47:18.747Z,8.77
2018-12-29T10:49:48.545Z,7.57
2018-12-29T10:52:18.325Z,8.17
2018-12-29T10:54:48.104Z,8.80
2018-12-29T10:57:18.010Z,9.43
2018-12-29T10:59:47.690Z,9.13
2018-12-29T11:02:17.581Z,9.23
2018-12-29T11:04:47.324Z,8.67
2018-12-29T11:07:17.293Z,7.50
2018-12-29T11:09:46.906Z,6.53
2018-12-29T11:12:18.705Z,6.53
2018-12-29T11:14:48.371Z,7.00
2018-12-29T11:17:18.127Z,7.93
2018-12-29T11:19:47.972Z,7.60
2018-12-29T11:22:17.671Z,8.10
2018-12-29T11:24:47.278Z,9.40
2018-12-29T11:27:16.944Z,7.60
2018-12-29T11:29:46.575Z,7.83
2018-12-29T11:32:16.366Z,7.43
2018-12-29T11:34:46.339Z,9.47
2018-12-29T11:37:16.049Z,9.63
2018-12-29T11:39:47.189Z,7.83
2018-12-29T11:42:17.075Z,8.50
2018-12-29T11:44:46.655Z,9.13
2018-12-29T11:47:16.439Z,7.17
2018-12-29T11:49:46.209Z,10.17
2018-12-29T11:52:16.106Z,7.33
2018-12-29T11:54:45.776Z,7.67
2018-12-29T11:57:15.555Z,9.40
2018-12-29T11:59:45.037Z,9.07
2018-12-29T12:02:14.409Z,9.40
2018-12-29T12:04:44.164Z,7.80
2018-12-29T12:07:13.839Z,8.13
2018-12-29T12:09:46.726Z,8.27
2018-12-29T12:12:16.549Z,7.33
2018-12-29T12:14:46.140Z,8.17
2018-12-29T12:17:15.882Z,7.70
2018-12-29T12:19:45.999Z,8.87
2018-12-29T12:22:16.032Z,8.60
2018-12-29T12:24:46.049Z,6.67
2018-12-29T12:27:15.758Z,7.70
2018-12-29T12:29:45.717Z,7.70
2018-12-29T12:32:15.375Z,7.00
2018-12-29T12:34:45.161Z,8.20
2018-12-29T12:37:14.702Z,8.50
2018-12-29T12:39:44.966Z,8.50
2018-12-29T12:42:14.397Z,7.60
2018-12-29T12:44:44.093Z,7.13
2018-12-29T12:47:14.108Z,6.80
2018-12-29T12:49:43.723Z,9.67
2018-12-29T12:52:13.446Z,8.63
2018-12-29T12:54:42.881Z,8.00
2018-12-29T12:57:12.665Z,7.90
2018-12-29T12:59:42.200Z,7.30
2018-12-29T13:02:11.684Z,7.53
2018-12-29T13:04:41.880Z,7.73
2018-12-29T13:07:11.581Z,6.40
2018-12-29T13:09:41.122Z,7.77
2018-12-29T13:12:10.500Z,8.37
2018-12-29T13:14:39.944Z,7.73
2018-12-29T13:17:09.347Z,6.90
2018-12-29T13:19:38.837Z,7.80
2018-12-29T13:22:08.194Z,8.90
2018-12-29T13:24:37.654Z,9.60
2018-12-29T13:27:07.170Z,8.93
2018-12-29T13:29:36.551Z,9.43
2018-12-29T13:32:05.940Z,8.40
2018-12-29T13:34:35.439Z,7.83
2018-12-29T13:37:04.850Z,8.27
2018-12-29T13:39:34.732Z,8.07
2018-12-29T13:42:04.285Z,7.60
2018-12-29T13:44:33.639Z,7.93
2018-12-29T13:47:03.087Z,8.50
2018-12-29T13:49:32.902Z,7.83
2018-12-29T13:52:02.326Z,7.97
2018-12-29T13:54:31.821Z,7.10
2018-12-29T13:57:01.260Z,9.10
2018-12-29T13:59:30.958Z,6.90
2018-12-29T14:02:00.475Z,7.97
2018-12-29T14:04:29.935Z,8.23
2018-12-29T14:06:59.518Z,8.57
2018-12-29T14:09:28.924Z,7.77
2018-12-29T14:11:58.534Z,8.50
2018-12-29T14:14:28.304Z,9.20
2018-12-29T14:16:57.779Z,6.73
2018-12-29T14:19:27.213Z,7.07
2018-12-29T14:21:56.656Z,8.70
2018-12-29T14:24:26.049Z,8.20
2018-12-29T14:26:55.614Z,8.03
2018-12-29T14:29:25.325Z,8.10
2018-12-29T14:31:55.156Z,7.20
2018-12-29T14:34:24.841Z,9.10
2018-12-29T14:36:55.041Z,8.37
2018-12-29T14:39:24.887Z,7.90
2018-12-29T14:41:54.553Z,8.23
2018-12-29T14:44:24.342Z,7.37
2018-12-29T14:46:54.152Z,9.60
2018-12-29T14:49:23.820Z,8.17
2018-12-29T14:51:53.486Z,8.17
2018-12-29T14:54:23.136Z,8.43
2018-12-29T14:56:52.990Z,9.73
2018-12-29T14:59:22.841Z,6.83
2018-12-29T15:01:52.272Z,7.67
2018-12-29T15:04:22.321Z,7.30
2018-12-29T15:06:51.819Z,7.67
2018-12-29T15:09:21.319Z,7.17
2018-12-29T15:11:51.058Z,6.37
2018-12-29T15:14:20.506Z,8.50
2018-12-29T15:16:50.464Z,7.60
2018-12-29T15:19:19.996Z,8.97
2018-12-29T15:21:49.543Z,8.13
2018-12-29T15:24:18.975Z,8.13
2018-12-29T15:26:48.399Z,8.53
2018-12-29T15:29:18.310Z,9.30
2018-12-29T15:31:47.667Z,8.30
2018-12-29T15:34:17.130Z,8.37
2018-12-29T15:36:46.591Z,7.10
2018-12-29T15:39:15.986Z,7.97
2018-12-29T15:41:45.460Z,6.60
2018-12-29T15:44:17.688Z,6.10
2018-12-29T15:46:47.111Z,8.53
2018-12-29T15:49:16.530Z,6.57
2018-12-29T15:51:45.916Z,7.97
2018-12-29T15:54:15.434Z,8.20
2018-12-29T15:56:44.822Z,7.50
2018-12-29T15:59:14.252Z,8.67
2018-12-29T16:01:43.766Z,8.23
2018-12-29T16:04:13.266Z,6.87
2018-12-29T16:06:42.821Z,8.23
2018-12-29T16:09:12.246Z,8.57
2018-12-29T16:11:43.510Z,9.10
2018-12-29T16:14:12.948Z,7.10
2018-12-29T16:16:43.210Z,5.87
2018-12-29T16:19:12.687Z,7.83
2018-12-29T16:21:42.117Z,6.30
2018-12-29T16:24:11.962Z,5.70
2018-12-29T16:26:41.403Z,7.80
2018-12-29T16:29:10.843Z,8.43
2018-12-29T16:31:40.311Z,7.40
2018-12-29T16:34:10.971Z,7.77
2018-12-29T16:36:40.395Z,7.17
2018-12-29T16:39:09.808Z,8.00
2018-12-29T16:41:39.215Z,6.80
2018-12-29T16:44:08.722Z,7.40
2018-12-29T16:46:38.403Z,6.70
2018-12-29T16:49:07.823Z,8.57
2018-12-29T16:51:37.317Z,8.13
2018-12-29T16:54:06.857Z,9.90
2018-12-29T16:56:36.508Z,9.23
2018-12-29T16:59:05.915Z,8.13
2018-12-29T17:01:36.452Z,7.97
2018-12-29T17:04:05.965Z,7.53
2018-12-29T17:06:36.530Z,5.97
2018-12-29T17:09:07.569Z,8.40
2018-12-29T17:11:37.089Z,6.63
2018-12-29T17:14:06.497Z,8.73
2018-12-29T17:16:36.411Z,5.20
2018-12-29T17:19:05.868Z,7.87
2018-12-29T17:21:35.809Z,8.53
2018-12-29T17:24:05.576Z,7.37
2018-12-29T17:26:35.038Z,9.63
2018-12-29T17:29:04.529Z,9.07
2018-12-29T17:31:34.187Z,5.93
2018-12-29T17:34:03.989Z,6.70
2018-12-29T17:36:33.594Z,7.00
2018-12-29T17:39:04.216Z,5.80
2018-12-29T17:41:34.224Z,5.93
2018-12-29T17:44:03.827Z,6.97
2018-12-29T17:46:33.824Z,9.20
2018-12-29T17:49:03.895Z,9.40
2018-12-29T17:51:33.655Z,5.30
2018-12-29T17:54:03.238Z,7.83
2018-12-29T17:56:33.650Z,8.10
2018-12-29T17:59:03.375Z,6.50
2018-12-29T18:01:33.211Z,8.73
2018-12-29T18:04:03.192Z,7.20
2018-12-29T18:06:32.976Z,9.03
2018-12-29T18:09:04.281Z,7.80
2018-12-29T18:11:34.123Z,9.50
2018-12-29T18:14:04.267Z,9.20
2018-12-29T18:16:34.322Z,8.60
2018-12-29T18:19:04.051Z,8.30
2018-12-29T18:21:33.715Z,7.67
2018-12-29T18:24:03.609Z,8.00
2018-12-29T18:26:33.366Z,8.63
2018-12-29T18:29:03.332Z,6.90
2018-12-29T18:31:33.071Z,7.23
2018-12-29T18:34:02.892Z,7.73
2018-12-29T18:36:32.765Z,8.20
2018-12-29T18:39:02.536Z,9.67
2018-12-29T18:41:32.782Z,8.93
2018-12-29T18:44:02.381Z,6.73
2018-12-29T18:46:32.133Z,8.17
2018-12-29T18:49:01.900Z,7.17
2018-12-29T18:51:32.589Z,8.47
2018-12-29T18:54:02.148Z,7.90
2018-12-29T18:56:32.054Z,9.03
2018-12-29T18:59:04.264Z,11.20
2018-12-29T19:01:36.699Z,8.00
2018-12-29T19:04:08.147Z,6.97
2018-12-29T19:06:37.682Z,6.67
2018-12-29T19:09:08.283Z,6.70
2018-12-29T19:11:38.037Z,6.87
2018-12-29T19:14:10.144Z,7.40
2018-12-29T19:16:39.930Z,7.70
2018-12-29T19:19:09.776Z,7.70
2018-12-29T19:21:39.285Z,7.13
2018-12-29T19:24:09.215Z,6.10
2018-12-29T19:26:39.377Z,7.40
2018-12-29T19:29:08.932Z,7.97
2018-12-29T19:31:44.489Z,8.50
2018-12-29T19:34:09.967Z,8.07
2018-12-29T19:36:39.742Z,7.30
2018-12-29T19:39:10.094Z,7.77
2018-12-29T19:41:46.470Z,7.40
2018-12-29T19:44:11.761Z,7.20
2018-12-29T19:46:41.694Z,6.73
2018-12-29T19:49:11.495Z,6.97
2018-12-29T19:51:41.315Z,8.50
2018-12-29T19:54:10.920Z,9.90
2018-12-29T19:56:40.557Z,12.57
2018-12-29T19:59:10.714Z,6.20
2018-12-29T20:01:40.544Z,5.03
2018-12-29T20:04:10.451Z,6.60
2018-12-29T20:06:40.356Z,4.70
2018-12-29T20:09:10.070Z,5.30
2018-12-29T20:11:39.846Z,4.73
2018-12-29T20:14:09.522Z,4.70
2018-12-29T20:16:39.693Z,3.90
2018-12-29T20:19:09.725Z,3.67
2018-12-29T20:21:39.405Z,4.30
2018-12-29T20:24:09.335Z,3.40
2018-12-29T20:26:39.345Z,4.37
2018-12-29T20:29:08.956Z,4.03
2018-12-29T20:31:38.470Z,4.30
2018-12-29T20:34:08.157Z,3.30
2018-12-29T20:36:37.788Z,3.73
2018-12-29T20:39:08.305Z,3.57
2018-12-29T20:41:37.999Z,4.07
2018-12-29T20:44:07.796Z,4.07
2018-12-29T20:46:37.481Z,4.07
2018-12-29T20:49:07.189Z,5.40
2018-12-29T20:51:37.047Z,4.23
2018-12-29T20:54:06.796Z,3.97
2018-12-29T20:56:36.508Z,4.17
2018-12-29T20:59:06.276Z,3.37
2018-12-29T21:01:35.991Z,2.87
2018-12-29T21:04:05.827Z,2.40
2018-12-29T21:06:35.536Z,2.83
2018-12-29T21:09:08.662Z,2.10
2018-12-29T21:11:38.539Z,2.63
2018-12-29T21:14:08.342Z,3.07
2018-12-29T21:16:38.128Z,2.50
2018-12-29T21:19:07.943Z,1.90
2018-12-29T21:21:37.673Z,2.57
2018-12-29T21:24:12.209Z,1.77
2018-12-29T21:26:39.021Z,1.37
2018-12-29T21:29:08.857Z,2.33
2018-12-29T21:31:38.503Z,2.47
2018-12-29T21:34:08.097Z,2.53
2018-12-29T21:36:37.831Z,2.13
2018-12-29T21:39:08.400Z,1.80
2018-12-29T21:41:38.287Z,1.27
2018-12-29T21:44:08.095Z,2.23
2018-12-29T21:46:37.743Z,2.57
2018-12-29T21:49:07.403Z,2.00
2018-12-29T21:51:37.365Z,2.67
2018-12-29T21:54:07.049Z,1.77
2018-12-29T21:56:36.759Z,2.27
2018-12-29T21:59:06.614Z,1.90
2018-12-29T22:01:36.271Z,3.77
2018-12-29T22:04:06.079Z,2.03
2018-12-29T22:06:36.136Z,1.50
2018-12-29T22:09:07.752Z,1.80
2018-12-29T22:11:37.513Z,2.80
2018-12-29T22:14:07.154Z,2.40
2018-12-29T22:16:36.851Z,2.93
2018-12-29T22:19:06.946Z,3.00
2018-12-29T22:21:36.669Z,3.60
2018-12-29T22:24:06.500Z,2.70
2018-12-29T22:26:36.394Z,3.03
2018-12-29T22:29:06.183Z,2.77
2018-12-29T22:31:36.199Z,3.53
2018-12-29T22:34:05.958Z,3.40
2018-12-29T22:36:35.887Z,2.93
2018-12-29T22:39:07.143Z,3.27
2018-12-29T22:41:40.084Z,2.10
2018-12-29T22:44:09.875Z,2.90
2018-12-29T22:46:39.708Z,3.50
2018-12-29T22:49:09.691Z,3.20
2018-12-29T22:51:39.697Z,3.20
2018-12-29T22:54:09.756Z,3.20
2018-12-29T22:56:39.690Z,3.17
2018-12-29T22:59:09.372Z,3.60
2018-12-29T23:01:39.235Z,2.90
2018-12-29T23:04:08.867Z,3.23
2018-12-29T23:06:38.618Z,4.07
2018-12-29T23:09:08.844Z,3.20
2018-12-29T23:11:38.822Z,3.47
2018-12-29T23:14:08.592Z,3.20
2018-12-29T23:16:38.362Z,3.00
2018-12-29T23:19:08.149Z,3.13
2018-12-29T23:21:37.954Z,4.10
2018-12-29T23:24:07.741Z,3.67
2018-12-29T23:26:37.520Z,3.27
2018-12-29T23:29:10.599Z,4.20
2018-12-29T23:31:40.595Z,3.17
2018-12-29T23:34:10.320Z,3.20
2018-12-29T23:36:40.184Z,3.20
2018-12-29T23:39:09.916Z,3.17
2018-12-29T23:41:40.017Z,3.67
2018-12-29T23:44:09.749Z,4.23
2018-12-29T23:46:39.632Z,3.83
2018-12-29T23:49:09.562Z,3.70
2018-12-29T23:51:39.249Z,3.00
2018-12-29T23:54:09.370Z,3.70
2018-12-29T23:56:39.454Z,3.17
2018-12-29T23:59:09.124Z,3.03
