createdAt,value
2023-04-30T00:00:55.561Z,0.00
2023-04-30T00:01:55.602Z,0.00
2023-04-30T00:02:55.665Z,0.00
2023-04-30T00:03:55.630Z,0.00
2023-04-30T00:04:55.599Z,0.00
2023-04-30T00:05:55.630Z,0.00
2023-04-30T00:06:55.633Z,0.00
2023-04-30T00:07:55.625Z,0.00
2023-04-30T00:08:55.646Z,0.00
2023-04-30T00:09:56.034Z,0.00
2023-04-30T00:10:55.671Z,0.00
2023-04-30T00:11:55.670Z,0.00
2023-04-30T00:12:55.704Z,0.00
2023-04-30T00:13:55.686Z,0.00
2023-04-30T00:14:55.702Z,0.00
2023-04-30T00:15:55.770Z,0.00
2023-04-30T00:16:55.721Z,0.00
2023-04-30T00:17:55.755Z,0.00
2023-04-30T00:18:55.752Z,0.00
2023-04-30T00:19:56.108Z,0.00
2023-04-30T00:20:55.768Z,0.00
2023-04-30T00:21:55.785Z,0.00
2023-04-30T00:22:55.789Z,0.00
2023-04-30T00:23:55.791Z,0.00
2023-04-30T00:24:55.816Z,0.00
2023-04-30T00:25:55.809Z,0.00
2023-04-30T00:26:55.829Z,0.00
2023-04-30T00:27:55.836Z,0.00
2023-04-30T00:28:55.866Z,0.00
2023-04-30T00:29:56.182Z,0.00
2023-04-30T00:30:55.872Z,0.00
2023-04-30T00:31:55.910Z,0.00
2023-04-30T00:32:55.892Z,0.00
2023-04-30T00:33:55.900Z,0.00
2023-04-30T00:34:55.901Z,0.00
2023-04-30T00:35:55.907Z,0.00
2023-04-30T00:36:55.932Z,0.00
2023-04-30T00:37:55.925Z,0.00
2023-04-30T00:38:55.947Z,0.00
2023-04-30T00:39:56.171Z,0.00
2023-04-30T00:40:55.959Z,0.00
2023-04-30T00:41:55.967Z,0.00
2023-04-30T00:42:56.046Z,0.00
2023-04-30T00:43:55.990Z,0.00
2023-04-30T00:44:56.018Z,0.00
2023-04-30T00:45:56.023Z,0.00
2023-04-30T00:46:56.024Z,0.00
2023-04-30T00:47:56.046Z,0.00
2023-04-30T00:48:56.043Z,0.00
2023-04-30T00:49:56.357Z,0.00
2023-04-30T00:50:56.064Z,0.00
2023-04-30T00:51:56.080Z,0.00
2023-04-30T00:52:56.080Z,0.00
2023-04-30T00:53:56.087Z,0.00
2023-04-30T00:54:56.100Z,0.00
2023-04-30T00:55:56.110Z,0.00
2023-04-30T00:56:56.157Z,0.00
2023-04-30T00:57:56.118Z,0.00
2023-04-30T00:58:56.155Z,0.00
2023-04-30T00:59:56.548Z,0.00
2023-04-30T01:00:56.275Z,0.00
2023-04-30T01:01:56.365Z,0.00
2023-04-30T01:02:56.261Z,0.00
2023-04-30T01:03:56.181Z,0.00
2023-04-30T01:04:56.194Z,0.00
2023-04-30T01:05:56.317Z,0.00
2023-04-30T01:06:56.216Z,0.00
2023-04-30T01:07:56.226Z,0.00
2023-04-30T01:08:56.230Z,0.00
2023-04-30T01:09:56.495Z,0.00
2023-04-30T01:10:56.263Z,0.00
2023-04-30T01:11:56.264Z,0.00
2023-04-30T01:12:56.270Z,0.00
2023-04-30T01:13:56.281Z,0.00
2023-04-30T01:14:56.298Z,0.00
2023-04-30T01:15:56.323Z,0.00
2023-04-30T01:16:56.336Z,0.00
2023-04-30T01:17:56.544Z,0.00
2023-04-30T01:18:56.504Z,0.00
2023-04-30T01:19:56.408Z,0.00
2023-04-30T01:20:56.361Z,0.00
2023-04-30T01:21:56.355Z,0.00
2023-04-30T01:22:56.371Z,0.00
2023-04-30T01:23:56.379Z,0.00
2023-04-30T01:24:56.389Z,0.00
2023-04-30T01:25:56.395Z,0.00
2023-04-30T01:26:56.412Z,0.00
2023-04-30T01:27:56.416Z,0.00
2023-04-30T01:28:56.428Z,0.00
2023-04-30T01:29:56.605Z,0.00
2023-04-30T01:30:56.463Z,0.00
2023-04-30T01:31:56.452Z,0.00
2023-04-30T01:32:56.500Z,0.00
2023-04-30T01:33:56.478Z,0.00
2023-04-30T01:34:56.492Z,0.00
2023-04-30T01:35:56.491Z,0.00
2023-04-30T01:36:56.502Z,0.00
2023-04-30T01:37:56.508Z,0.00
2023-04-30T01:38:56.525Z,0.00
2023-04-30T01:39:56.738Z,0.00
2023-04-30T01:40:56.543Z,0.00
2023-04-30T01:41:56.551Z,0.00
2023-04-30T01:42:56.562Z,0.00
2023-04-30T01:43:56.569Z,0.00
2023-04-30T01:44:56.587Z,0.00
2023-04-30T01:45:56.640Z,0.00
2023-04-30T01:46:56.605Z,0.00
2023-04-30T01:47:56.655Z,0.00
2023-04-30T01:48:56.643Z,0.00
2023-04-30T01:49:56.868Z,0.00
2023-04-30T01:50:56.641Z,0.00
2023-04-30T01:51:56.652Z,0.00
2023-04-30T01:52:56.669Z,0.00
2023-04-30T01:53:56.676Z,0.00
2023-04-30T01:54:56.691Z,0.00
2023-04-30T01:55:56.698Z,0.00
2023-04-30T01:56:56.705Z,0.00
2023-04-30T01:57:56.709Z,0.00
2023-04-30T01:58:56.720Z,0.00
2023-04-30T01:59:56.883Z,0.00
2023-04-30T02:00:56.755Z,0.00
2023-04-30T02:01:56.785Z,0.00
2023-04-30T02:02:56.883Z,0.00
2023-04-30T02:03:56.931Z,0.00
2023-04-30T02:04:56.799Z,0.00
2023-04-30T02:05:56.819Z,0.00
2023-04-30T02:06:56.807Z,0.00
2023-04-30T02:07:56.813Z,0.00
2023-04-30T02:08:56.816Z,0.00
2023-04-30T02:09:56.825Z,0.00
2023-04-30T02:10:56.834Z,0.00
2023-04-30T02:11:56.840Z,0.00
2023-04-30T02:12:56.863Z,0.00
2023-04-30T02:13:56.861Z,0.00
2023-04-30T02:14:56.881Z,0.00
2023-04-30T02:15:56.931Z,0.00
2023-04-30T02:16:56.894Z,0.00
2023-04-30T02:17:56.966Z,0.00
2023-04-30T02:18:56.919Z,0.00
2023-04-30T02:19:56.990Z,0.00
2023-04-30T02:20:56.951Z,0.00
2023-04-30T02:21:56.942Z,0.00
2023-04-30T02:22:56.950Z,0.00
2023-04-30T02:23:56.961Z,0.00
2023-04-30T02:24:56.990Z,0.00
2023-04-30T02:25:56.976Z,0.00
2023-04-30T02:26:56.981Z,0.00
2023-04-30T02:27:56.997Z,0.00
2023-04-30T02:28:57.001Z,0.00
2023-04-30T02:29:57.056Z,0.00
2023-04-30T02:30:57.019Z,0.00
2023-04-30T02:31:57.155Z,0.00
2023-04-30T02:32:57.051Z,0.00
2023-04-30T02:33:57.061Z,0.00
2023-04-30T02:34:57.061Z,0.00
2023-04-30T02:35:57.072Z,0.00
2023-04-30T02:36:57.101Z,0.00
2023-04-30T02:37:57.088Z,0.00
2023-04-30T02:38:57.097Z,0.00
2023-04-30T02:39:57.199Z,0.00
2023-04-30T02:40:57.116Z,0.00
2023-04-30T02:41:57.127Z,0.00
2023-04-30T02:42:57.132Z,0.00
2023-04-30T02:43:57.144Z,0.00
2023-04-30T02:44:57.153Z,0.00
2023-04-30T02:45:57.236Z,0.00
2023-04-30T02:46:57.170Z,0.00
2023-04-30T02:47:57.262Z,0.00
2023-04-30T02:48:57.191Z,0.00
2023-04-30T02:49:57.367Z,0.00
2023-04-30T02:50:57.219Z,0.00
2023-04-30T02:51:57.224Z,0.00
2023-04-30T02:52:57.246Z,0.00
2023-04-30T02:53:57.238Z,0.00
2023-04-30T02:54:57.253Z,0.00
2023-04-30T02:55:57.258Z,0.00
2023-04-30T02:56:57.261Z,0.00
2023-04-30T02:57:57.277Z,0.00
2023-04-30T02:58:57.285Z,0.00
2023-04-30T02:59:57.513Z,0.00
2023-04-30T03:00:57.360Z,0.00
2023-04-30T03:01:57.325Z,0.00
2023-04-30T03:02:57.473Z,0.00
2023-04-30T03:03:57.335Z,0.00
2023-04-30T03:04:57.338Z,0.00
2023-04-30T03:05:57.394Z,0.00
2023-04-30T03:06:57.360Z,0.00
2023-04-30T03:07:57.365Z,0.00
2023-04-30T03:08:57.397Z,0.00
2023-04-30T03:09:57.389Z,0.00
2023-04-30T03:10:57.392Z,0.00
2023-04-30T03:11:57.407Z,0.00
2023-04-30T03:12:57.412Z,0.00
2023-04-30T03:13:57.423Z,0.00
2023-04-30T03:14:57.450Z,0.00
2023-04-30T03:15:57.491Z,0.00
2023-04-30T03:16:57.451Z,0.00
2023-04-30T03:17:57.502Z,0.00
2023-04-30T03:18:57.469Z,0.00
2023-04-30T03:19:57.679Z,0.00
2023-04-30T03:20:57.487Z,0.00
2023-04-30T03:21:57.502Z,0.00
2023-04-30T03:22:57.520Z,0.00
2023-04-30T03:23:57.524Z,0.00
2023-04-30T03:24:57.546Z,0.00
2023-04-30T03:25:57.547Z,0.00
2023-04-30T03:26:57.554Z,0.00
2023-04-30T03:27:57.557Z,0.00
2023-04-30T03:28:57.569Z,0.00
2023-04-30T03:29:57.578Z,0.00
2023-04-30T03:30:57.584Z,0.00
2023-04-30T03:31:57.716Z,0.00
2023-04-30T03:32:57.670Z,0.00
2023-04-30T03:33:57.634Z,0.00
2023-04-30T03:34:57.622Z,0.00
2023-04-30T03:35:57.632Z,0.00
2023-04-30T03:36:57.644Z,0.00
2023-04-30T03:37:57.651Z,0.00
2023-04-30T03:38:57.659Z,0.00
2023-04-30T03:39:57.671Z,0.00
2023-04-30T03:40:57.699Z,0.00
2023-04-30T03:41:57.692Z,0.00
2023-04-30T03:42:57.694Z,0.00
2023-04-30T03:43:57.717Z,0.00
2023-04-30T03:44:57.715Z,0.00
2023-04-30T03:45:57.762Z,0.00
2023-04-30T03:46:57.731Z,0.00
2023-04-30T03:47:57.799Z,0.00
2023-04-30T03:48:57.747Z,0.00
2023-04-30T03:49:57.802Z,0.00
2023-04-30T03:50:57.766Z,0.00
2023-04-30T03:51:57.783Z,0.00
2023-04-30T03:52:57.797Z,0.00
2023-04-30T03:53:57.804Z,0.00
2023-04-30T03:54:57.805Z,0.00
2023-04-30T03:55:57.825Z,0.00
2023-04-30T03:56:57.850Z,0.00
2023-04-30T03:57:57.834Z,0.00
2023-04-30T03:58:57.837Z,0.00
2023-04-30T03:59:57.858Z,0.00
2023-04-30T04:00:57.858Z,4.00
2023-04-30T04:01:57.903Z,0.00
2023-04-30T04:02:57.927Z,4.00
2023-04-30T04:03:57.908Z,0.00
2023-04-30T04:04:57.899Z,0.00
2023-04-30T04:05:57.948Z,0.00
2023-04-30T04:06:57.923Z,0.00
2023-04-30T04:07:57.923Z,0.00
2023-04-30T04:08:57.934Z,4.00
2023-04-30T04:09:57.947Z,0.00
2023-04-30T04:10:57.975Z,0.00
2023-04-30T04:11:57.968Z,0.00
2023-04-30T04:12:57.990Z,0.00
2023-04-30T04:13:57.976Z,4.00
2023-04-30T04:14:57.989Z,4.00
2023-04-30T04:15:58.015Z,4.00
2023-04-30T04:16:58.004Z,4.00
2023-04-30T04:17:58.070Z,0.00
2023-04-30T04:18:58.019Z,0.00
2023-04-30T04:19:58.031Z,4.00
2023-04-30T04:20:58.037Z,4.00
2023-04-30T04:21:58.052Z,4.00
2023-04-30T04:22:58.063Z,8.00
2023-04-30T04:23:58.069Z,4.00
2023-04-30T04:24:58.086Z,4.00
2023-04-30T04:25:58.092Z,4.00
2023-04-30T04:26:58.100Z,8.00
2023-04-30T04:27:58.102Z,8.00
2023-04-30T04:28:58.128Z,8.00
2023-04-30T04:29:58.115Z,8.00
2023-04-30T04:30:58.140Z,8.00
2023-04-30T04:31:58.267Z,8.00
2023-04-30T04:32:58.167Z,12.00
2023-04-30T04:33:58.193Z,12.00
2023-04-30T04:34:58.167Z,12.00
2023-04-30T04:35:58.171Z,12.00
2023-04-30T04:36:58.180Z,12.00
2023-04-30T04:37:58.191Z,12.00
2023-04-30T04:38:58.197Z,16.00
2023-04-30T04:39:58.211Z,12.00
2023-04-30T04:40:58.212Z,12.00
2023-04-30T04:41:58.223Z,16.00
2023-04-30T04:42:58.229Z,16.00
2023-04-30T04:43:58.245Z,16.00
2023-04-30T04:44:58.268Z,20.00
2023-04-30T04:45:58.276Z,20.00
2023-04-30T04:46:58.264Z,20.00
2023-04-30T04:47:58.315Z,20.00
2023-04-30T04:48:58.282Z,20.00
2023-04-30T04:49:58.294Z,20.00
2023-04-30T04:50:58.299Z,24.00
2023-04-30T04:51:58.311Z,24.00
2023-04-30T04:52:58.320Z,24.00
2023-04-30T04:53:58.333Z,28.00
2023-04-30T04:54:58.354Z,28.00
2023-04-30T04:55:58.349Z,28.00
2023-04-30T04:56:58.368Z,28.00
2023-04-30T04:57:58.366Z,28.00
2023-04-30T04:58:58.370Z,32.00
2023-04-30T04:59:58.383Z,32.00
2023-04-30T05:00:58.414Z,32.00
2023-04-30T05:01:58.460Z,32.00
2023-04-30T05:02:58.582Z,36.00
2023-04-30T05:03:58.591Z,36.00
2023-04-30T05:04:58.434Z,36.00
2023-04-30T05:05:58.465Z,40.00
2023-04-30T05:06:58.444Z,40.00
2023-04-30T05:07:58.459Z,44.00
2023-04-30T05:08:58.459Z,44.00
2023-04-30T05:09:58.474Z,44.00
2023-04-30T05:10:58.481Z,44.00
2023-04-30T05:11:58.491Z,48.00
2023-04-30T05:12:58.496Z,48.00
2023-04-30T05:13:58.522Z,52.00
2023-04-30T05:14:58.515Z,52.00
2023-04-30T05:15:58.558Z,52.00
2023-04-30T05:16:58.553Z,56.00
2023-04-30T05:17:58.559Z,56.00
2023-04-30T05:18:58.554Z,60.00
2023-04-30T05:19:58.561Z,60.00
2023-04-30T05:20:58.571Z,60.00
2023-04-30T05:21:58.579Z,60.00
2023-04-30T05:22:58.629Z,60.00
2023-04-30T05:23:58.614Z,64.00
2023-04-30T05:24:58.605Z,64.00
2023-04-30T05:25:58.633Z,64.00
2023-04-30T05:26:58.624Z,68.00
2023-04-30T05:27:58.632Z,68.00
2023-04-30T05:28:58.654Z,68.00
2023-04-30T05:29:58.650Z,68.00
2023-04-30T05:30:58.657Z,72.00
2023-04-30T05:31:58.690Z,76.00
2023-04-30T05:32:58.750Z,72.00
2023-04-30T05:33:58.702Z,76.00
2023-04-30T05:34:58.702Z,80.00
2023-04-30T05:35:58.724Z,84.00
2023-04-30T05:36:58.708Z,84.00
2023-04-30T05:37:58.721Z,88.00
2023-04-30T05:38:58.736Z,88.00
2023-04-30T05:39:58.769Z,88.00
2023-04-30T05:40:58.756Z,88.00
2023-04-30T05:41:58.758Z,92.00
2023-04-30T05:42:58.780Z,96.00
2023-04-30T05:43:58.776Z,100.00
2023-04-30T05:44:58.780Z,100.00
2023-04-30T05:45:58.850Z,100.00
2023-04-30T05:46:58.802Z,100.00
2023-04-30T05:47:58.850Z,104.00
2023-04-30T05:48:58.863Z,104.00
2023-04-30T05:49:58.828Z,104.00
2023-04-30T05:50:58.844Z,104.00
2023-04-30T05:51:58.850Z,104.00
2023-04-30T05:52:58.857Z,104.00
2023-04-30T05:53:58.896Z,112.00
2023-04-30T05:54:58.873Z,112.00
2023-04-30T05:55:58.901Z,112.00
2023-04-30T05:56:58.900Z,112.00
2023-04-30T05:57:58.906Z,108.00
2023-04-30T05:58:58.912Z,108.00
2023-04-30T05:59:58.930Z,104.00
2023-04-30T06:00:58.951Z,108.00
2023-04-30T06:01:58.997Z,108.00
2023-04-30T06:02:58.993Z,108.00
2023-04-30T06:03:58.970Z,116.00
2023-04-30T06:04:59.131Z,108.00
2023-04-30T06:05:59.017Z,112.00
2023-04-30T06:06:58.994Z,108.00
2023-04-30T06:07:59.013Z,108.00
2023-04-30T06:08:59.007Z,112.00
2023-04-30T06:09:59.028Z,116.00
2023-04-30T06:10:59.028Z,116.00
2023-04-30T06:11:59.038Z,120.00
2023-04-30T06:12:59.047Z,120.00
2023-04-30T06:13:59.065Z,120.00
2023-04-30T06:14:59.080Z,120.00
2023-04-30T06:15:59.211Z,116.00
2023-04-30T06:16:59.222Z,112.00
2023-04-30T06:17:59.165Z,108.00
2023-04-30T06:18:59.104Z,112.00
2023-04-30T06:19:59.118Z,112.00
2023-04-30T06:20:59.143Z,116.00
2023-04-30T06:21:59.136Z,116.00
2023-04-30T06:22:59.148Z,116.00
2023-04-30T06:23:59.160Z,112.00
2023-04-30T06:24:59.171Z,112.00
2023-04-30T06:25:59.182Z,112.00
2023-04-30T06:26:59.187Z,116.00
2023-04-30T06:27:59.195Z,108.00
2023-04-30T06:28:59.204Z,116.00
2023-04-30T06:29:59.213Z,116.00
2023-04-30T06:30:59.268Z,112.00
2023-04-30T06:31:59.233Z,116.00
2023-04-30T06:32:59.286Z,116.00
2023-04-30T06:33:59.257Z,120.00
2023-04-30T06:34:59.258Z,120.00
2023-04-30T06:35:59.277Z,120.00
2023-04-30T06:36:59.298Z,124.00
2023-04-30T06:37:59.314Z,124.00
2023-04-30T06:38:59.300Z,128.00
2023-04-30T06:39:59.309Z,124.00
2023-04-30T06:40:59.327Z,128.00
2023-04-30T06:41:59.334Z,128.00
2023-04-30T06:42:59.350Z,128.00
2023-04-30T06:43:59.344Z,136.00
2023-04-30T06:44:59.363Z,140.00
2023-04-30T06:45:59.387Z,140.00
2023-04-30T06:46:59.383Z,144.00
2023-04-30T06:47:59.483Z,148.00
2023-04-30T06:48:59.400Z,148.00
2023-04-30T06:49:59.406Z,148.00
2023-04-30T06:50:59.421Z,152.00
2023-04-30T06:51:59.426Z,156.00
2023-04-30T06:52:59.463Z,160.00
2023-04-30T06:53:59.444Z,160.00
2023-04-30T06:54:59.457Z,164.00
2023-04-30T06:55:59.470Z,164.00
2023-04-30T06:56:59.474Z,172.00
2023-04-30T06:57:59.485Z,180.00
2023-04-30T06:58:59.499Z,168.00
2023-04-30T06:59:59.504Z,176.00
2023-04-30T07:00:59.518Z,188.00
2023-04-30T07:01:59.586Z,184.00
2023-04-30T07:02:59.656Z,188.00
2023-04-30T07:03:59.567Z,184.00
2023-04-30T07:04:59.561Z,180.00
2023-04-30T07:05:59.576Z,180.00
2023-04-30T07:06:59.573Z,188.00
2023-04-30T07:07:59.581Z,188.00
2023-04-30T07:08:59.612Z,192.00
2023-04-30T07:09:59.618Z,192.00
2023-04-30T07:10:59.610Z,196.00
2023-04-30T07:11:59.624Z,192.00
2023-04-30T07:12:59.636Z,184.00
2023-04-30T07:13:59.659Z,188.00
2023-04-30T07:14:59.656Z,184.00
2023-04-30T07:15:59.746Z,188.00
2023-04-30T07:16:59.673Z,176.00
2023-04-30T07:17:59.700Z,184.00
2023-04-30T07:18:59.688Z,192.00
2023-04-30T07:19:59.694Z,192.00
2023-04-30T07:20:59.706Z,196.00
2023-04-30T07:21:59.718Z,200.00
2023-04-30T07:22:59.732Z,196.00
2023-04-30T07:23:59.756Z,200.00
2023-04-30T07:24:59.766Z,204.00
2023-04-30T07:25:59.770Z,208.00
2023-04-30T07:26:59.771Z,204.00
2023-04-30T07:27:59.772Z,208.00
2023-04-30T07:28:59.788Z,200.00
2023-04-30T07:29:59.800Z,204.00
2023-04-30T07:30:59.804Z,204.00
2023-04-30T07:31:59.859Z,200.00
2023-04-30T07:32:59.918Z,196.00
2023-04-30T07:33:59.829Z,220.00
2023-04-30T07:34:59.856Z,216.00
2023-04-30T07:35:59.850Z,240.00
2023-04-30T07:36:59.871Z,232.00
2023-04-30T07:37:59.871Z,244.00
2023-04-30T07:38:59.889Z,256.00
2023-04-30T07:39:59.891Z,224.00
2023-04-30T07:40:59.930Z,248.00
2023-04-30T07:41:59.913Z,260.00
2023-04-30T07:42:59.925Z,268.00
2023-04-30T07:43:59.929Z,280.00
2023-04-30T07:44:59.946Z,284.00
2023-04-30T07:45:59.994Z,288.00
2023-04-30T07:46:59.969Z,296.00
2023-04-30T07:47:59.991Z,304.00
2023-04-30T07:48:59.980Z,312.00
2023-04-30T07:50:00.004Z,320.00
2023-04-30T07:51:00.026Z,320.00
2023-04-30T07:52:00.023Z,332.00
2023-04-30T07:53:00.046Z,312.00
2023-04-30T07:54:00.054Z,332.00
2023-04-30T07:55:00.050Z,340.00
2023-04-30T07:56:00.063Z,332.00
2023-04-30T07:57:00.375Z,328.00
2023-04-30T07:58:00.073Z,328.00
2023-04-30T07:59:00.123Z,316.00
2023-04-30T08:00:00.134Z,316.00
2023-04-30T08:01:00.121Z,332.00
2023-04-30T08:02:00.247Z,316.00
2023-04-30T08:03:00.215Z,312.00
2023-04-30T08:04:00.272Z,312.00
2023-04-30T08:05:00.150Z,328.00
2023-04-30T08:06:00.250Z,344.00
2023-04-30T08:07:00.168Z,348.00
2023-04-30T08:08:00.189Z,352.00
2023-04-30T08:09:00.190Z,360.00
2023-04-30T08:10:00.196Z,380.00
2023-04-30T08:11:00.225Z,400.00
2023-04-30T08:12:00.216Z,416.00
2023-04-30T08:13:00.254Z,420.00
2023-04-30T08:14:00.240Z,424.00
2023-04-30T08:15:00.264Z,424.00
2023-04-30T08:16:00.254Z,424.00
2023-04-30T08:17:00.405Z,428.00
2023-04-30T08:18:00.297Z,428.00
2023-04-30T08:19:00.293Z,428.00
2023-04-30T08:20:00.302Z,428.00
2023-04-30T08:21:00.319Z,428.00
2023-04-30T08:22:00.320Z,420.00
2023-04-30T08:23:00.345Z,412.00
2023-04-30T08:24:00.341Z,424.00
2023-04-30T08:25:00.354Z,432.00
2023-04-30T08:26:00.361Z,432.00
2023-04-30T08:27:00.383Z,440.00
2023-04-30T08:28:00.409Z,440.00
2023-04-30T08:29:00.433Z,440.00
2023-04-30T08:30:00.417Z,440.00
2023-04-30T08:31:00.413Z,420.00
2023-04-30T08:32:00.443Z,412.00
2023-04-30T08:33:00.471Z,408.00
2023-04-30T08:34:00.449Z,404.00
2023-04-30T08:35:00.472Z,392.00
2023-04-30T08:36:00.475Z,396.00
2023-04-30T08:37:00.493Z,396.00
2023-04-30T08:38:00.521Z,424.00
2023-04-30T08:39:00.503Z,424.00
2023-04-30T08:40:00.506Z,440.00
2023-04-30T08:41:00.525Z,432.00
2023-04-30T08:42:00.529Z,436.00
2023-04-30T08:43:00.543Z,432.00
2023-04-30T08:44:00.554Z,420.00
2023-04-30T08:45:00.592Z,416.00
2023-04-30T08:46:00.580Z,408.00
2023-04-30T08:47:00.588Z,408.00
2023-04-30T08:48:00.633Z,400.00
2023-04-30T08:49:00.606Z,408.00
2023-04-30T08:50:00.613Z,400.00
2023-04-30T08:51:00.631Z,404.00
2023-04-30T08:52:00.638Z,396.00
2023-04-30T08:53:00.663Z,384.00
2023-04-30T08:54:00.662Z,396.00
2023-04-30T08:55:00.678Z,408.00
2023-04-30T08:56:00.678Z,408.00
2023-04-30T08:57:00.701Z,424.00
2023-04-30T08:58:00.710Z,444.00
2023-04-30T08:59:00.720Z,432.00
2023-04-30T09:00:00.725Z,460.00
2023-04-30T09:01:00.773Z,468.00
2023-04-30T09:02:00.804Z,460.00
2023-04-30T09:03:00.869Z,444.00
2023-04-30T09:04:00.789Z,440.00
2023-04-30T09:05:00.791Z,436.00
2023-04-30T09:06:00.857Z,440.00
2023-04-30T09:07:01.720Z,416.00
2023-04-30T09:08:03.984Z,428.00
2023-04-30T09:09:00.825Z,488.00
2023-04-30T09:10:00.886Z,504.00
2023-04-30T09:11:00.847Z,500.00
2023-04-30T09:12:00.857Z,484.00
2023-04-30T09:13:00.871Z,492.00
2023-04-30T09:14:00.878Z,500.00
2023-04-30T09:15:00.891Z,504.00
2023-04-30T09:16:00.904Z,512.00
2023-04-30T09:17:00.927Z,524.00
2023-04-30T09:18:01.003Z,500.00
2023-04-30T09:19:00.956Z,492.00
2023-04-30T09:20:00.937Z,480.00
2023-04-30T09:21:00.956Z,488.00
2023-04-30T09:22:00.963Z,456.00
2023-04-30T09:23:00.982Z,452.00
2023-04-30T09:24:00.986Z,444.00
2023-04-30T09:25:01.045Z,440.00
2023-04-30T09:26:01.053Z,428.00
2023-04-30T09:27:01.020Z,424.00
2023-04-30T09:28:01.032Z,436.00
2023-04-30T09:29:01.046Z,432.00
2023-04-30T09:30:01.060Z,424.00
2023-04-30T09:31:01.089Z,412.00
2023-04-30T09:32:01.170Z,412.00
2023-04-30T09:33:01.196Z,412.00
2023-04-30T09:34:01.117Z,408.00
2023-04-30T09:35:01.118Z,408.00
2023-04-30T09:36:01.119Z,404.00
2023-04-30T09:37:01.133Z,400.00
2023-04-30T09:38:01.141Z,404.00
2023-04-30T09:39:01.164Z,400.00
2023-04-30T09:40:01.164Z,408.00
2023-04-30T09:41:01.231Z,396.00
2023-04-30T09:42:01.189Z,392.00
2023-04-30T09:43:01.237Z,392.00
2023-04-30T09:44:01.213Z,388.00
2023-04-30T09:45:01.232Z,388.00
2023-04-30T09:46:01.238Z,388.00
2023-04-30T09:47:01.256Z,384.00
2023-04-30T09:48:15.842Z,380.00
2023-04-30T09:49:01.305Z,376.00
2023-04-30T09:50:01.287Z,376.00
2023-04-30T09:51:01.291Z,376.00
2023-04-30T09:52:01.416Z,372.00
2023-04-30T09:53:01.314Z,372.00
2023-04-30T09:54:01.324Z,372.00
2023-04-30T09:55:01.333Z,368.00
2023-04-30T09:56:01.371Z,364.00
2023-04-30T09:57:01.371Z,360.00
2023-04-30T09:58:01.369Z,360.00
2023-04-30T09:59:01.381Z,364.00
2023-04-30T10:00:01.391Z,360.00
2023-04-30T10:01:01.441Z,360.00
2023-04-30T10:02:01.407Z,360.00
2023-04-30T10:03:01.519Z,360.00
2023-04-30T10:04:01.478Z,356.00
2023-04-30T10:05:01.491Z,356.00
2023-04-30T10:06:01.486Z,356.00
2023-04-30T10:07:01.478Z,356.00
2023-04-30T10:08:01.480Z,356.00
2023-04-30T10:09:01.507Z,356.00
2023-04-30T10:10:01.521Z,356.00
2023-04-30T10:11:01.537Z,356.00
2023-04-30T10:12:01.533Z,356.00
2023-04-30T10:13:01.549Z,352.00
2023-04-30T10:14:01.550Z,356.00
2023-04-30T10:15:01.565Z,352.00
2023-04-30T10:16:01.583Z,352.00
2023-04-30T10:17:01.606Z,348.00
2023-04-30T10:18:01.639Z,348.00
2023-04-30T10:19:01.606Z,348.00
2023-04-30T10:20:01.618Z,352.00
2023-04-30T10:21:01.651Z,348.00
2023-04-30T10:22:01.634Z,348.00
2023-04-30T10:23:01.657Z,348.00
2023-04-30T10:24:01.674Z,348.00
2023-04-30T10:25:01.679Z,352.00
2023-04-30T10:26:01.681Z,352.00
2023-04-30T10:27:01.697Z,352.00
2023-04-30T10:28:04.532Z,356.00
2023-04-30T10:29:01.721Z,356.00
2023-04-30T10:30:01.742Z,360.00
2023-04-30T10:31:01.751Z,364.00
2023-04-30T10:32:01.800Z,368.00
2023-04-30T10:33:01.811Z,368.00
2023-04-30T10:34:01.778Z,376.00
2023-04-30T10:35:01.787Z,376.00
2023-04-30T10:36:01.800Z,376.00
2023-04-30T10:37:01.866Z,380.00
2023-04-30T10:38:01.832Z,384.00
2023-04-30T10:39:01.839Z,384.00
2023-04-30T10:40:01.844Z,384.00
2023-04-30T10:41:01.867Z,384.00
2023-04-30T10:42:01.867Z,388.00
2023-04-30T10:43:01.882Z,388.00
2023-04-30T10:44:02.356Z,388.00
2023-04-30T10:45:01.910Z,388.00
2023-04-30T10:46:01.969Z,392.00
2023-04-30T10:47:01.935Z,392.00
2023-04-30T10:48:02.010Z,396.00
2023-04-30T10:49:01.954Z,396.00
2023-04-30T10:50:01.961Z,400.00
2023-04-30T10:51:01.977Z,404.00
2023-04-30T10:52:01.985Z,408.00
2023-04-30T10:53:02.038Z,412.00
2023-04-30T10:54:02.013Z,416.00
2023-04-30T10:55:02.018Z,420.00
2023-04-30T10:56:02.037Z,432.00
2023-04-30T10:57:02.042Z,436.00
2023-04-30T10:58:02.057Z,448.00
2023-04-30T10:59:02.077Z,460.00
2023-04-30T11:00:02.092Z,472.00
2023-04-30T11:01:02.122Z,488.00
2023-04-30T11:02:02.133Z,508.00
2023-04-30T11:03:02.135Z,532.00
2023-04-30T11:04:02.148Z,560.00
2023-04-30T11:05:02.179Z,588.00
2023-04-30T11:06:02.172Z,616.00
2023-04-30T11:07:02.199Z,636.00
2023-04-30T11:08:02.177Z,644.00
2023-04-30T11:09:02.212Z,656.00
2023-04-30T11:10:02.207Z,676.00
2023-04-30T11:11:02.212Z,700.00
2023-04-30T11:12:02.222Z,700.00
2023-04-30T11:13:02.236Z,728.00
2023-04-30T11:14:02.260Z,696.00
2023-04-30T11:15:02.256Z,668.00
2023-04-30T11:16:02.369Z,668.00
2023-04-30T11:17:02.279Z,656.00
2023-04-30T11:18:02.322Z,640.00
2023-04-30T11:19:02.302Z,648.00
2023-04-30T11:20:02.328Z,700.00
2023-04-30T11:21:02.331Z,772.00
2023-04-30T11:22:02.344Z,768.00
2023-04-30T11:23:02.353Z,764.00
2023-04-30T11:24:02.376Z,688.00
2023-04-30T11:25:02.404Z,716.00
2023-04-30T11:26:02.398Z,728.00
2023-04-30T11:27:02.419Z,756.00
2023-04-30T11:28:02.426Z,988.00
2023-04-30T11:29:02.489Z,812.00
2023-04-30T11:30:02.452Z,964.00
2023-04-30T11:31:02.491Z,1016.00
2023-04-30T11:32:02.504Z,908.00
2023-04-30T11:33:02.547Z,700.00
2023-04-30T11:34:02.500Z,652.00
2023-04-30T11:35:02.511Z,644.00
2023-04-30T11:36:02.527Z,664.00
2023-04-30T11:37:02.534Z,656.00
2023-04-30T11:38:02.544Z,712.00
2023-04-30T11:39:02.555Z,780.00
2023-04-30T11:40:02.576Z,856.00
2023-04-30T11:41:02.607Z,852.00
2023-04-30T11:42:02.598Z,856.00
2023-04-30T11:43:02.621Z,792.00
2023-04-30T11:44:02.624Z,744.00
2023-04-30T11:45:02.638Z,728.00
2023-04-30T11:46:02.654Z,660.00
2023-04-30T11:47:02.694Z,612.00
2023-04-30T11:48:02.765Z,552.00
2023-04-30T11:49:02.694Z,516.00
2023-04-30T11:50:02.698Z,500.00
2023-04-30T11:51:02.710Z,504.00
2023-04-30T11:52:02.723Z,508.00
2023-04-30T11:53:02.737Z,504.00
2023-04-30T11:54:02.750Z,500.00
2023-04-30T11:55:02.758Z,500.00
2023-04-30T11:56:02.781Z,512.00
2023-04-30T11:57:02.817Z,516.00
2023-04-30T11:58:02.806Z,540.00
2023-04-30T11:59:02.815Z,548.00
2023-04-30T12:00:02.820Z,568.00
2023-04-30T12:01:02.851Z,580.00
2023-04-30T12:02:02.899Z,584.00
2023-04-30T12:03:02.986Z,564.00
2023-04-30T12:04:03.055Z,548.00
2023-04-30T12:05:02.884Z,532.00
2023-04-30T12:06:02.930Z,540.00
2023-04-30T12:07:02.915Z,528.00
2023-04-30T12:08:02.929Z,540.00
2023-04-30T12:09:02.938Z,596.00
2023-04-30T12:10:02.965Z,620.00
2023-04-30T12:11:02.969Z,640.00
2023-04-30T12:12:02.983Z,636.00
2023-04-30T12:13:03.003Z,628.00
2023-04-30T12:14:03.003Z,620.00
2023-04-30T12:15:03.015Z,620.00
2023-04-30T12:16:03.039Z,624.00
2023-04-30T12:17:03.081Z,640.00
2023-04-30T12:18:03.131Z,612.00
2023-04-30T12:19:03.080Z,628.00
2023-04-30T12:20:03.084Z,652.00
2023-04-30T12:21:03.095Z,660.00
2023-04-30T12:22:03.106Z,684.00
2023-04-30T12:23:03.133Z,712.00
2023-04-30T12:24:03.662Z,728.00
2023-04-30T12:25:03.160Z,716.00
2023-04-30T12:26:03.159Z,684.00
2023-04-30T12:27:03.173Z,672.00
2023-04-30T12:28:03.206Z,660.00
2023-04-30T12:29:03.231Z,648.00
2023-04-30T12:30:03.217Z,632.00
2023-04-30T12:31:03.225Z,604.00
2023-04-30T12:32:03.289Z,608.00
2023-04-30T12:33:03.295Z,588.00
2023-04-30T12:34:03.268Z,568.00
2023-04-30T12:35:03.284Z,552.00
2023-04-30T12:36:03.297Z,536.00
2023-04-30T12:37:03.334Z,524.00
2023-04-30T12:38:03.325Z,528.00
2023-04-30T12:39:03.331Z,536.00
2023-04-30T12:40:03.355Z,544.00
2023-04-30T12:41:03.361Z,540.00
2023-04-30T12:42:03.387Z,532.00
2023-04-30T12:43:03.393Z,544.00
2023-04-30T12:44:03.409Z,544.00
2023-04-30T12:45:03.457Z,540.00
2023-04-30T12:46:03.474Z,540.00
2023-04-30T12:47:03.440Z,536.00
2023-04-30T12:48:03.471Z,540.00