createdAt,value
2023-07-18T00:01:14.331Z,100523.99
2023-07-18T00:03:43.428Z,100526.75
2023-07-18T00:06:12.515Z,100530.43
2023-07-18T00:08:42.287Z,100527.97
2023-07-18T00:11:12.035Z,100535.61
2023-07-18T00:13:41.324Z,100531.67
2023-07-18T00:16:18.480Z,100547.16
2023-07-18T00:18:56.356Z,100545.48
2023-07-18T00:21:25.422Z,100536.33
2023-07-18T00:23:54.371Z,100524.95
2023-07-18T00:26:24.832Z,100523.40
2023-07-18T00:29:14.033Z,100527.36
2023-07-18T00:31:43.170Z,100524.10
2023-07-18T00:34:12.727Z,100526.30
2023-07-18T00:36:46.418Z,100519.05
2023-07-18T00:39:15.524Z,100512.02
2023-07-18T00:41:44.600Z,100509.02
2023-07-18T00:44:13.726Z,100508.70
2023-07-18T00:46:43.468Z,100503.90
2023-07-18T00:49:32.819Z,100509.08
2023-07-18T00:52:02.729Z,100520.48
2023-07-18T00:54:31.879Z,100522.39
2023-07-18T00:57:02.663Z,100525.91
2023-07-18T00:59:32.809Z,100529.95
2023-07-18T01:02:03.415Z,100535.85
2023-07-18T01:04:32.607Z,100537.48
2023-07-18T01:07:02.513Z,100542.37
2023-07-18T01:09:32.458Z,100552.07
2023-07-18T01:12:02.150Z,100564.73
2023-07-18T01:14:31.955Z,100567.00
2023-07-18T01:17:01.260Z,100574.65
2023-07-18T01:19:31.250Z,100577.41
2023-07-18T01:22:00.685Z,100574.80
2023-07-18T01:24:50.641Z,100580.15
2023-07-18T01:27:39.505Z,100579.60
2023-07-18T01:30:36.478Z,100583.42
2023-07-18T01:33:47.485Z,100588.41
2023-07-18T01:36:16.499Z,100596.07
2023-07-18T01:38:45.885Z,100602.32
2023-07-18T01:41:15.284Z,100605.00
2023-07-18T01:43:44.323Z,100605.48
2023-07-18T01:46:13.309Z,100608.02
2023-07-18T01:48:42.608Z,100611.72
2023-07-18T01:51:11.904Z,100610.08
2023-07-18T01:53:41.015Z,100609.77
2023-07-18T01:56:10.584Z,100614.05
2023-07-18T01:58:39.935Z,100617.86
2023-07-18T02:01:10.314Z,100615.98
2023-07-18T02:03:39.310Z,100622.75
2023-07-18T02:06:10.090Z,100627.63
2023-07-18T02:08:39.732Z,100627.81
2023-07-18T02:11:29.053Z,100630.63
2023-07-18T02:14:54.091Z,100633.14
2023-07-18T02:17:23.140Z,100633.07
2023-07-18T02:19:52.314Z,100628.88
2023-07-18T02:22:22.216Z,100630.81
2023-07-18T02:24:51.370Z,100628.33
2023-07-18T02:27:21.056Z,100635.32
2023-07-18T02:29:51.320Z,100635.92
2023-07-18T02:32:22.844Z,100639.45
2023-07-18T02:36:11.355Z,100651.20
2023-07-18T02:39:03.621Z,100659.61
2023-07-18T02:41:33.460Z,100658.23
2023-07-18T02:44:04.745Z,100658.25
2023-07-18T02:46:34.047Z,100656.88
2023-07-18T02:49:04.061Z,100660.27
2023-07-18T02:51:33.203Z,100662.91
2023-07-18T02:54:03.309Z,100664.62
2023-07-18T02:56:35.094Z,100665.52
2023-07-18T02:59:04.812Z,100668.05
2023-07-18T03:01:34.765Z,100670.20
2023-07-18T03:04:04.154Z,100667.58
2023-07-18T03:06:33.409Z,100668.52
2023-07-18T03:09:22.767Z,100676.29
2023-07-18T03:11:52.289Z,100680.46
2023-07-18T03:14:23.059Z,100682.90
2023-07-18T03:16:54.676Z,100691.48
2023-07-18T03:19:43.938Z,100691.89
2023-07-18T03:22:33.951Z,100699.05
2023-07-18T03:25:28.183Z,100702.85
2023-07-18T03:27:57.602Z,100713.20
2023-07-18T03:30:55.874Z,100711.00
2023-07-18T03:33:25.103Z,100707.44
2023-07-18T03:35:54.291Z,100707.97
2023-07-18T03:38:25.474Z,100708.84
2023-07-18T03:41:17.173Z,100711.73
2023-07-18T03:44:09.348Z,100708.57
2023-07-18T03:46:40.377Z,100723.19
2023-07-18T03:49:11.256Z,100727.00
2023-07-18T03:51:40.341Z,100732.05
2023-07-18T03:54:09.932Z,100730.73
2023-07-18T03:56:39.666Z,100728.70
2023-07-18T03:59:10.851Z,100730.70
2023-07-18T04:01:42.083Z,100726.82
2023-07-18T04:04:14.142Z,100729.11
2023-07-18T04:06:44.455Z,100729.06
2023-07-18T04:09:13.724Z,100732.70
2023-07-18T04:11:46.659Z,100731.48
2023-07-18T04:14:15.771Z,100731.23
2023-07-18T04:16:45.347Z,100732.29
2023-07-18T04:19:15.302Z,100734.27
2023-07-18T04:22:05.055Z,100736.48
2023-07-18T04:24:34.991Z,100744.02
2023-07-18T04:27:05.661Z,100745.98
2023-07-18T04:29:35.371Z,100751.02
2023-07-18T04:32:27.587Z,100750.44
2023-07-18T04:34:56.978Z,100750.44
2023-07-18T04:37:28.822Z,100751.71
2023-07-18T04:40:20.129Z,100753.45
2023-07-18T04:42:51.873Z,100760.34
2023-07-18T04:45:48.089Z,100758.66
2023-07-18T04:48:56.699Z,100764.86
2023-07-18T04:56:55.641Z,100761.38
2023-07-18T05:00:44.919Z,100762.99
2023-07-18T05:04:03.332Z,100773.48
2023-07-18T05:06:49.843Z,100776.96
2023-07-18T05:09:20.643Z,100778.42
2023-07-18T05:11:51.633Z,100790.33
2023-07-18T05:14:23.962Z,100793.05
2023-07-18T05:16:57.092Z,100791.20
2023-07-18T05:19:27.593Z,100788.18
2023-07-18T05:52:42.602Z,100798.21
2023-07-18T05:55:14.615Z,100798.59
2023-07-18T05:57:44.999Z,100796.10
2023-07-18T06:00:18.575Z,100796.25
2023-07-18T06:02:48.865Z,100793.79
2023-07-18T06:05:18.389Z,100804.24
2023-07-18T06:07:48.756Z,100809.02
2023-07-18T06:10:20.043Z,100809.40
2023-07-18T06:12:52.166Z,100809.65
2023-07-18T06:15:26.664Z,100808.59
2023-07-18T06:18:19.118Z,100812.12
2023-07-18T06:20:52.334Z,100807.55
2023-07-18T06:23:22.785Z,100804.99
2023-07-18T06:26:00.211Z,100805.27
2023-07-18T06:28:29.767Z,100804.99
2023-07-18T06:31:00.280Z,100801.55
2023-07-18T06:33:30.346Z,100799.16
2023-07-18T06:36:00.357Z,100800.63
2023-07-18T06:38:29.844Z,100797.66
2023-07-18T06:41:06.521Z,100795.36
2023-07-18T06:43:36.458Z,100794.84
2023-07-18T06:49:51.502Z,100798.73
2023-07-18T06:53:03.535Z,100805.79
2023-07-18T06:55:55.661Z,100812.84
2023-07-18T07:04:21.524Z,100817.82
2023-07-18T07:06:58.280Z,100815.89
2023-07-18T07:10:09.843Z,100823.79
2023-07-18T07:13:04.292Z,100818.89
2023-07-18T07:15:57.818Z,100824.55
2023-07-18T07:19:07.625Z,100823.50
2023-07-18T07:23:13.508Z,100826.42
2023-07-18T07:32:14.773Z,100829.43
2023-07-18T07:35:05.396Z,100826.19
2023-07-18T07:37:35.752Z,100827.05
2023-07-18T07:40:26.845Z,100830.15
2023-07-18T07:43:22.187Z,100832.02
2023-07-18T07:46:29.622Z,100837.25
2023-07-18T07:48:59.292Z,100841.70
2023-07-18T07:51:28.622Z,100842.12
2023-07-18T07:53:58.993Z,100841.67
2023-07-18T07:56:28.390Z,100841.20
2023-07-18T07:59:36.528Z,100841.72
2023-07-18T08:03:04.029Z,100835.73
2023-07-18T08:05:54.092Z,100837.70
2023-07-18T08:08:24.728Z,100840.51
2023-07-18T08:10:54.319Z,100840.96
2023-07-18T08:13:25.350Z,100841.80
2023-07-18T08:15:55.440Z,100845.18
2023-07-18T08:18:24.589Z,100840.70
2023-07-18T08:20:53.824Z,100838.84
2023-07-18T08:23:23.109Z,100844.52
2023-07-18T08:25:51.886Z,100840.20
2023-07-18T08:28:21.491Z,100842.78
2023-07-18T08:30:50.330Z,100848.17
2023-07-18T08:33:20.500Z,100845.77
2023-07-18T08:35:50.718Z,100842.83
2023-07-18T08:38:19.573Z,100836.10
2023-07-18T08:40:49.807Z,100841.95
2023-07-18T08:43:19.829Z,100836.47
2023-07-18T08:45:51.414Z,100837.06
2023-07-18T08:48:20.375Z,100836.08
2023-07-18T08:50:49.427Z,100835.60
2023-07-18T08:53:18.791Z,100833.34
2023-07-18T08:55:48.820Z,100837.27
2023-07-18T08:58:20.577Z,100840.64
2023-07-18T09:00:51.066Z,100839.80
2023-07-18T09:03:20.145Z,100837.61
2023-07-18T09:05:49.224Z,100834.33
2023-07-18T09:08:19.442Z,100838.43
2023-07-18T09:11:01.708Z,100835.73
2023-07-18T09:13:38.247Z,100836.20
2023-07-18T09:16:16.472Z,100826.55
2023-07-18T09:18:51.109Z,100831.77
2023-07-18T09:21:23.488Z,100841.29
2023-07-18T09:23:56.413Z,100837.16
2023-07-18T09:26:27.698Z,100840.11
2023-07-18T09:28:58.037Z,100837.25
2023-07-18T09:31:28.915Z,100833.69
2023-07-18T09:34:02.381Z,100833.27
2023-07-18T09:36:36.407Z,100823.30
2023-07-18T09:39:08.348Z,100822.91
2023-07-18T09:41:39.266Z,100823.73
2023-07-18T09:44:30.904Z,100817.92
2023-07-18T09:46:58.443Z,100814.23
2023-07-18T09:49:33.096Z,100808.36
2023-07-18T09:52:06.279Z,100810.83
2023-07-18T09:54:58.490Z,100804.36
2023-07-18T09:57:28.859Z,100802.27
2023-07-18T10:00:03.273Z,100795.08
2023-07-18T10:02:38.046Z,100793.52
2023-07-18T10:05:10.317Z,100790.89
2023-07-18T10:07:41.133Z,100788.02
2023-07-18T10:10:12.318Z,100786.23
2023-07-18T10:12:59.896Z,100782.96
2023-07-18T10:15:29.826Z,100780.23
2023-07-18T10:18:19.821Z,100778.73
2023-07-18T10:20:59.554Z,100776.91
2023-07-18T10:23:42.141Z,100783.11
2023-07-18T10:26:11.572Z,100779.11
2023-07-18T10:28:45.704Z,100773.27
2023-07-18T10:31:31.000Z,100767.74
2023-07-18T10:34:11.272Z,100770.05
2023-07-18T10:36:41.566Z,100772.17
2023-07-18T10:39:13.185Z,100768.63
2023-07-18T10:41:46.053Z,100770.21
2023-07-18T10:44:16.213Z,100769.45
2023-07-18T10:46:47.039Z,100772.83
2023-07-18T10:49:17.414Z,100768.96
2023-07-18T10:51:48.395Z,100763.05
2023-07-18T10:54:19.932Z,100766.02
2023-07-18T10:56:52.218Z,100764.83
2023-07-18T10:59:23.473Z,100759.48
2023-07-18T11:01:55.566Z,100758.24
2023-07-18T11:04:28.832Z,100755.73
2023-07-18T11:07:00.807Z,100755.45
2023-07-18T11:09:33.433Z,100750.67
2023-07-18T11:12:11.652Z,100759.45
2023-07-18T11:14:42.857Z,100753.23
2023-07-18T11:17:18.025Z,100750.33
2023-07-18T11:19:58.427Z,100751.38
2023-07-18T11:22:30.481Z,100748.77
2023-07-18T11:25:02.549Z,100745.59
2023-07-18T11:27:32.693Z,100738.48
2023-07-18T11:30:03.817Z,100737.61
2023-07-18T11:32:40.661Z,100741.51
2023-07-18T11:35:13.392Z,100739.77
2023-07-18T11:37:43.218Z,100729.95
2023-07-18T11:40:18.432Z,100730.52
2023-07-18T11:42:50.144Z,100733.01
2023-07-18T11:45:21.633Z,100729.73
2023-07-18T11:47:53.872Z,100726.24
2023-07-18T11:50:29.445Z,100725.36
2023-07-18T11:53:00.291Z,100718.29
2023-07-18T11:55:31.476Z,100727.58
2023-07-18T11:58:08.351Z,100721.55
2023-07-18T12:00:38.166Z,100717.37
2023-07-18T12:03:07.413Z,100709.55
2023-07-18T12:05:36.674Z,100711.77
2023-07-18T12:08:07.102Z,100711.52
2023-07-18T12:10:38.872Z,100714.52
2023-07-18T12:13:10.034Z,100711.93
2023-07-18T12:15:39.751Z,100704.06
2023-07-18T12:18:08.966Z,100701.09
2023-07-18T12:20:38.310Z,100700.53
2023-07-18T12:23:07.917Z,100704.80
2023-07-18T12:25:37.527Z,100698.96
2023-07-18T12:28:09.841Z,100702.70
2023-07-18T12:30:39.832Z,100699.41
2023-07-18T12:33:10.683Z,100694.52
2023-07-18T12:35:39.918Z,100693.13
2023-07-18T12:38:09.825Z,100690.38
2023-07-18T12:40:39.965Z,100684.50
2023-07-18T12:43:09.150Z,100687.16
2023-07-18T12:45:38.258Z,100689.41
2023-07-18T12:48:07.526Z,100689.49
2023-07-18T12:50:56.644Z,100682.70
2023-07-18T12:53:27.131Z,100681.16
2023-07-18T12:55:56.468Z,100685.58
2023-07-18T12:58:25.865Z,100682.98
2023-07-18T13:00:55.118Z,100680.44
2023-07-18T13:03:24.584Z,100672.75
2023-07-18T13:05:53.967Z,100675.73
2023-07-18T13:08:23.074Z,100671.52
2023-07-18T13:10:52.077Z,100666.77
2023-07-18T13:13:21.107Z,100669.04
2023-07-18T13:15:50.237Z,100669.40
2023-07-18T13:18:20.277Z,100665.49
2023-07-18T13:20:49.480Z,100656.86
2023-07-18T13:23:19.205Z,100654.70
2023-07-18T13:25:48.932Z,100654.16
2023-07-18T13:28:17.783Z,100648.92
2023-07-18T13:30:47.425Z,100646.84
2023-07-18T13:33:17.341Z,100640.64
2023-07-18T13:35:46.319Z,100639.70
2023-07-18T13:38:15.674Z,100635.37
2023-07-18T13:40:46.925Z,100633.82
2023-07-18T13:43:18.582Z,100634.72
2023-07-18T13:45:51.433Z,100635.88
2023-07-18T13:48:22.425Z,100625.77
2023-07-18T13:50:51.501Z,100622.51
2023-07-18T13:53:20.534Z,100619.20
2023-07-18T13:55:49.687Z,100616.85
2023-07-18T13:58:18.632Z,100611.61
2023-07-18T14:00:48.003Z,100619.10
2023-07-18T14:03:34.293Z,100619.40
2023-07-18T14:06:12.252Z,100622.42
2023-07-18T14:08:43.375Z,100617.40
2023-07-18T14:11:17.153Z,100617.00
2023-07-18T14:13:47.320Z,100613.16
2023-07-18T14:16:21.866Z,100612.90
2023-07-18T14:18:57.028Z,100612.74
2023-07-18T14:21:29.758Z,100616.40
2023-07-18T14:24:00.086Z,100614.77
2023-07-18T14:26:30.275Z,100609.10
2023-07-18T14:29:01.070Z,100606.77
2023-07-18T14:31:31.256Z,100605.57
2023-07-18T14:34:06.783Z,100602.33
2023-07-18T14:36:36.342Z,100601.54
2023-07-18T14:39:06.250Z,100598.44
2023-07-18T14:41:35.659Z,100596.80
2023-07-18T14:44:05.468Z,100596.52
2023-07-18T14:46:36.182Z,100596.21
2023-07-18T14:49:06.498Z,100593.59
2023-07-18T14:51:36.871Z,100584.89
2023-07-18T14:54:07.268Z,100587.08
2023-07-18T14:56:37.744Z,100577.70
2023-07-18T14:59:07.722Z,100574.20
2023-07-18T15:01:37.945Z,100568.63
2023-07-18T15:04:07.165Z,100565.45
2023-07-18T15:06:36.252Z,100564.86
2023-07-18T15:09:05.372Z,100564.23
2023-07-18T15:11:34.432Z,100565.47
2023-07-18T15:14:03.502Z,100564.60
2023-07-18T15:16:32.697Z,100560.58
2023-07-18T15:19:01.996Z,100557.39
2023-07-18T15:21:31.098Z,100554.36
2023-07-18T15:24:00.652Z,100553.91
2023-07-18T15:26:29.731Z,100553.15
2023-07-18T15:28:58.752Z,100549.88
2023-07-18T15:31:28.030Z,100546.14
2023-07-18T15:33:57.319Z,100542.56
2023-07-18T15:36:28.127Z,100538.23
2023-07-18T15:38:56.908Z,100544.23
2023-07-18T15:41:25.977Z,100542.65
2023-07-18T15:43:55.213Z,100544.11
2023-07-18T15:46:24.414Z,100537.73
2023-07-18T15:48:53.329Z,100538.61
2023-07-18T15:51:23.471Z,100532.36
2023-07-18T15:53:52.549Z,100529.48
2023-07-18T15:56:22.718Z,100527.05
2023-07-18T15:58:53.316Z,100525.09
2023-07-18T16:01:24.528Z,100522.52
2023-07-18T16:03:53.885Z,100520.44
2023-07-18T16:06:23.982Z,100517.31
2023-07-18T16:08:59.451Z,100515.58
2023-07-18T16:11:28.731Z,100517.52
2023-07-18T16:13:58.004Z,100512.81
2023-07-18T16:16:27.680Z,100508.95
2023-07-18T16:19:00.491Z,100508.11
2023-07-18T16:21:30.116Z,100507.05
2023-07-18T16:23:59.505Z,100506.59
2023-07-18T16:26:29.854Z,100507.85
2023-07-18T16:28:59.614Z,100514.34
2023-07-18T16:31:28.778Z,100509.59
2023-07-18T16:33:57.909Z,100502.80
2023-07-18T16:36:27.659Z,100501.03
2023-07-18T16:38:57.516Z,100495.59
2023-07-18T16:41:26.524Z,100490.04
2023-07-18T16:43:55.430Z,100490.06
2023-07-18T16:46:24.596Z,100488.38
2023-07-18T16:48:53.857Z,100490.27
2023-07-18T16:51:23.568Z,100486.91
2023-07-18T16:53:52.599Z,100487.83
2023-07-18T16:56:22.838Z,100485.17
2023-07-18T16:58:51.852Z,100487.33
2023-07-18T17:01:21.430Z,100481.58
2023-07-18T17:03:50.660Z,100484.98
2023-07-18T17:06:19.918Z,100479.00
2023-07-18T17:08:49.410Z,100476.74
2023-07-18T17:11:22.307Z,100475.23
2023-07-18T17:13:52.729Z,100481.14
2023-07-18T17:16:23.244Z,100485.24
2023-07-18T17:18:53.069Z,100489.48
2023-07-18T17:21:22.276Z,100489.09
2023-07-18T17:23:51.987Z,100491.42
2023-07-18T17:26:22.754Z,100488.16
2023-07-18T17:28:53.220Z,100488.39
2023-07-18T17:31:23.339Z,100492.55
2023-07-18T17:33:52.856Z,100491.55
2023-07-18T17:36:22.413Z,100488.89
2023-07-18T17:41:24.741Z,100493.02
2023-07-18T17:43:54.450Z,100496.09
2023-07-18T17:46:23.620Z,100498.45
2023-07-18T17:48:52.881Z,100506.48
2023-07-18T17:51:22.115Z,100510.59
2023-07-18T17:53:52.198Z,100511.02
2023-07-18T17:56:22.687Z,100507.11
2023-07-18T17:58:51.810Z,100507.11
2023-07-18T18:01:20.985Z,100515.70
2023-07-18T18:03:50.846Z,100516.25
2023-07-18T18:06:20.742Z,100515.77
2023-07-18T18:08:51.359Z,100519.73
2023-07-18T18:11:21.773Z,100526.88
2023-07-18T18:13:52.667Z,100530.64
2023-07-18T18:16:22.191Z,100532.50
2023-07-18T18:18:52.232Z,100533.64
2023-07-18T18:21:21.486Z,100526.92
2023-07-18T18:23:51.306Z,100525.55
2023-07-18T18:26:21.777Z,100529.96
2023-07-18T18:28:52.660Z,100536.55
2023-07-18T18:31:23.876Z,100533.27
2023-07-18T18:33:54.180Z,100538.09
2023-07-18T18:36:24.224Z,100543.04
2023-07-18T18:38:53.789Z,100541.90
2023-07-18T18:41:23.094Z,100552.13
2023-07-18T18:43:52.836Z,100556.41
2023-07-18T18:46:22.918Z,100568.48
2023-07-18T18:48:53.346Z,100569.48
2023-07-18T18:51:24.072Z,100576.04
2023-07-18T18:53:54.071Z,100575.48
2023-07-18T18:56:23.588Z,100571.96
2023-07-18T18:58:52.939Z,100566.77
2023-07-18T19:01:23.209Z,100566.28
2023-07-18T19:03:52.922Z,100575.55
2023-07-18T19:06:24.189Z,100580.27
2023-07-18T19:08:54.832Z,100576.38
2023-07-18T19:11:25.489Z,100581.11
2023-07-18T19:13:55.956Z,100584.36
2023-07-18T19:16:39.033Z,100581.72
2023-07-18T19:19:13.119Z,100576.06
2023-07-18T19:21:43.127Z,100572.13
2023-07-18T19:24:12.636Z,100574.34
2023-07-18T19:26:57.903Z,100575.13
2023-07-18T19:29:27.288Z,100584.82
2023-07-18T19:31:56.971Z,100579.47
2023-07-18T19:34:26.749Z,100568.54
2023-07-18T19:36:56.814Z,100558.13
2023-07-18T19:39:27.489Z,100562.13
2023-07-18T19:41:57.143Z,100554.79
2023-07-18T19:44:48.612Z,100552.62
2023-07-18T19:47:18.127Z,100554.11
2023-07-18T19:49:49.505Z,100550.73
2023-07-18T19:52:20.640Z,100554.95
2023-07-18T19:54:50.951Z,100559.10
2023-07-18T19:57:23.427Z,100555.73
2023-07-18T19:59:54.852Z,100555.99
2023-07-18T20:02:24.616Z,100556.68
2023-07-18T20:04:54.234Z,100553.75
2023-07-18T20:07:24.360Z,100559.05
2023-07-18T20:09:55.996Z,100556.27
2023-07-18T20:12:25.376Z,100547.87
2023-07-18T20:14:55.006Z,100550.39
2023-07-18T20:17:24.828Z,100555.77
2023-07-18T20:19:54.330Z,100562.55
2023-07-18T20:22:23.729Z,100558.52
2023-07-18T20:24:53.100Z,100553.66
2023-07-18T20:27:22.032Z,100546.90
2023-07-18T20:29:52.187Z,100544.20
2023-07-18T20:32:21.710Z,100545.64
2023-07-18T20:34:51.210Z,100545.79
2023-07-18T20:37:20.277Z,100537.52
2023-07-18T20:39:49.844Z,100542.69
2023-07-18T20:42:19.334Z,100542.59
2023-07-18T20:44:48.965Z,100545.35
2023-07-18T20:47:18.523Z,100544.05
2023-07-18T20:49:49.395Z,100549.66
2023-07-18T20:52:18.892Z,100542.22
2023-07-18T20:54:48.538Z,100536.80
2023-07-18T20:57:18.297Z,100541.42
2023-07-18T20:59:48.087Z,100545.17
2023-07-18T21:02:17.629Z,100532.67
2023-07-18T21:05:09.893Z,100536.91
2023-07-18T21:07:39.987Z,100531.23
2023-07-18T21:10:35.197Z,100526.89
2023-07-18T21:13:09.002Z,100528.75
2023-07-18T21:16:02.052Z,100533.52
2023-07-18T21:18:32.620Z,100534.92
2023-07-18T21:21:02.199Z,100530.80
2023-07-18T21:23:47.627Z,100520.23
2023-07-18T21:26:36.853Z,100521.16
2023-07-18T21:29:23.220Z,100518.66
2023-07-18T21:31:55.680Z,100522.35
2023-07-18T21:34:27.136Z,100518.35
2023-07-18T21:36:59.405Z,100514.91
2023-07-18T21:39:53.960Z,100523.73
2023-07-18T21:42:24.682Z,100510.67
2023-07-18T21:45:13.160Z,100509.44
2023-07-18T21:48:03.680Z,100509.39
2023-07-18T21:50:43.286Z,100508.20
2023-07-18T21:53:13.420Z,100509.44
2023-07-18T21:55:42.863Z,100510.34
2023-07-18T21:58:11.837Z,100502.52
2023-07-18T22:01:01.902Z,100501.40
2023-07-18T22:03:33.019Z,100504.75
2023-07-18T22:06:05.558Z,100498.37
2023-07-18T22:08:59.282Z,100496.80
2023-07-18T22:11:29.196Z,100494.65
2023-07-18T22:14:00.001Z,100494.04
2023-07-18T22:16:30.034Z,100493.80
2023-07-18T22:18:59.723Z,100497.52
2023-07-18T22:21:28.868Z,100502.30
2023-07-18T22:23:58.783Z,100510.08
2023-07-18T22:26:29.694Z,100504.65
2023-07-18T22:29:00.551Z,100500.52
2023-07-18T22:32:10.720Z,100494.09
2023-07-18T22:34:40.089Z,100491.56
2023-07-18T22:37:10.782Z,100488.02
2023-07-18T22:39:42.829Z,100481.64
2023-07-18T22:42:17.236Z,100474.74
2023-07-18T22:44:47.655Z,100464.71
2023-07-18T22:47:17.383Z,100462.12
2023-07-18T22:49:48.556Z,100458.05
2023-07-18T22:52:18.755Z,100442.02
2023-07-18T22:54:48.581Z,100436.36
2023-07-18T22:57:38.889Z,100440.85
2023-07-18T23:00:11.566Z,100431.41
2023-07-18T23:02:42.896Z,100437.04
2023-07-18T23:05:12.678Z,100429.95
2023-07-18T23:07:42.262Z,100426.53
2023-07-18T23:10:52.739Z,100422.24
2023-07-18T23:13:24.662Z,100417.61
2023-07-18T23:15:54.201Z,100413.45
2023-07-18T23:18:23.227Z,100412.61
2023-07-18T23:20:53.314Z,100409.76
2023-07-18T23:23:42.382Z,100405.93
2023-07-18T23:26:11.607Z,100409.05
2023-07-18T23:28:41.969Z,100407.34
2023-07-18T23:31:11.096Z,100404.98
2023-07-18T23:33:40.672Z,100397.52
2023-07-18T23:36:11.469Z,100393.13
2023-07-18T23:39:01.549Z,100387.56
2023-07-18T23:41:30.646Z,100390.52
2023-07-18T23:44:00.033Z,100389.73
2023-07-18T23:46:29.281Z,100385.01
2023-07-18T23:48:58.470Z,100383.14
2023-07-18T23:51:47.499Z,100383.27
2023-07-18T23:54:16.486Z,100376.66
2023-07-18T23:56:45.413Z,100368.40
2023-07-18T23:59:34.532Z,100360.08
