createdAt,value
2018-05-11T00:01:22.930Z,101482.53
2018-05-11T00:03:58.028Z,101485.00
2018-05-11T00:06:34.132Z,101483.08
2018-05-11T00:09:08.847Z,101481.55
2018-05-11T00:11:43.689Z,101485.83
2018-05-11T00:14:18.797Z,101480.52
2018-05-11T00:16:54.449Z,101485.69
2018-05-11T00:19:33.174Z,101490.59
2018-05-11T00:22:09.139Z,101490.94
2018-05-11T00:24:44.262Z,101489.93
2018-05-11T00:27:19.076Z,101498.33
2018-05-11T00:29:54.030Z,101490.22
2018-05-11T00:32:29.089Z,101493.80
2018-05-11T00:35:03.615Z,101497.77
2018-05-11T00:37:38.254Z,101495.30
2018-05-11T00:40:13.281Z,101490.63
2018-05-11T00:42:48.972Z,101497.92
2018-05-11T00:45:23.953Z,101494.68
2018-05-11T00:47:58.536Z,101495.91
2018-05-11T00:50:34.253Z,101491.48
2018-05-11T00:53:08.897Z,101497.44
2018-05-11T00:55:49.405Z,101496.14
2018-05-11T00:58:24.097Z,101498.95
2018-05-11T01:00:59.685Z,101495.77
2018-05-11T01:03:34.520Z,101493.17
2018-05-11T01:06:09.981Z,101500.93
2018-05-11T01:08:45.236Z,101507.70
2018-05-11T01:11:20.868Z,101508.45
2018-05-11T01:13:55.411Z,101504.02
2018-05-11T01:16:30.865Z,101506.60
2018-05-11T01:19:05.357Z,101501.13
2018-05-11T01:21:40.526Z,101514.46
2018-05-11T01:24:15.433Z,101514.52
2018-05-11T01:26:50.175Z,101517.48
2018-05-11T01:29:25.045Z,101518.04
2018-05-11T01:32:00.337Z,101519.52
2018-05-11T01:34:36.061Z,101523.25
2018-05-11T01:37:10.966Z,101521.81
2018-05-11T01:39:46.265Z,101523.61
2018-05-11T01:42:21.530Z,101527.58
2018-05-11T01:44:57.108Z,101531.92
2018-05-11T01:47:32.114Z,101531.63
2018-05-11T01:50:07.070Z,101533.59
2018-05-11T01:52:42.254Z,101535.71
2018-05-11T01:55:17.402Z,101539.11
2018-05-11T01:57:52.317Z,101540.59
2018-05-11T02:00:27.449Z,101530.78
2018-05-11T02:03:02.717Z,101533.27
2018-05-11T02:05:38.176Z,101533.99
2018-05-11T02:08:13.103Z,101535.31
2018-05-11T02:10:48.290Z,101536.17
2018-05-11T02:13:23.264Z,101537.96
2018-05-11T02:15:57.877Z,101540.32
2018-05-11T02:18:32.306Z,101545.01
2018-05-11T02:21:07.362Z,101537.42
2018-05-11T02:23:42.429Z,101539.43
2018-05-11T02:26:17.246Z,101546.11
2018-05-11T02:28:52.214Z,101544.72
2018-05-11T02:31:27.071Z,101544.93
2018-05-11T02:34:02.174Z,101543.06
2018-05-11T02:36:37.470Z,101547.67
2018-05-11T02:39:11.882Z,101551.20
2018-05-11T02:41:46.284Z,101552.27
2018-05-11T02:44:21.641Z,101560.56
2018-05-11T02:46:57.153Z,101556.67
2018-05-11T02:49:32.166Z,101552.47
2018-05-11T02:52:07.181Z,101563.79
2018-05-11T02:54:42.478Z,101555.83
2018-05-11T02:57:17.688Z,101555.73
2018-05-11T02:59:53.292Z,101563.00
2018-05-11T03:02:28.311Z,101561.90
2018-05-11T03:05:03.499Z,101566.41
2018-05-11T03:07:39.249Z,101565.30
2018-05-11T03:10:14.225Z,101565.36
2018-05-11T03:12:49.486Z,101573.34
2018-05-11T03:15:24.546Z,101569.65
2018-05-11T03:17:59.713Z,101576.99
2018-05-11T03:20:34.624Z,101572.16
2018-05-11T03:23:10.220Z,101582.48
2018-05-11T03:25:44.714Z,101590.50
2018-05-11T03:28:20.326Z,101592.23
2018-05-11T03:30:55.268Z,101594.61
2018-05-11T03:33:30.417Z,101597.38
2018-05-11T03:36:05.626Z,101591.80
2018-05-11T03:38:40.502Z,101595.25
2018-05-11T03:41:15.313Z,101597.06
2018-05-11T03:43:50.401Z,101607.04
2018-05-11T03:46:25.494Z,101607.95
2018-05-11T03:49:00.349Z,101609.08
2018-05-11T03:51:35.657Z,101608.59
2018-05-11T03:54:10.617Z,101602.28
2018-05-11T03:56:46.443Z,101606.09
2018-05-11T03:59:22.272Z,101608.66
2018-05-11T04:02:08.003Z,101613.34
2018-05-11T04:04:53.781Z,101617.58
2018-05-11T04:07:39.582Z,101619.33
2018-05-11T04:10:14.299Z,101627.70
2018-05-11T04:12:49.557Z,101627.49
2018-05-11T04:15:24.466Z,101631.00
2018-05-11T04:17:59.613Z,101630.53
2018-05-11T04:20:34.712Z,101625.58
2018-05-11T04:23:09.460Z,101635.19
2018-05-11T04:25:44.506Z,101638.98
2018-05-11T04:28:19.696Z,101642.48
2018-05-11T04:30:54.548Z,101649.36
2018-05-11T04:33:29.862Z,101652.64
2018-05-11T04:36:05.337Z,101657.84
2018-05-11T04:38:40.719Z,101659.66
2018-05-11T04:41:15.946Z,101654.24
2018-05-11T04:43:51.649Z,101658.88
2018-05-11T04:46:26.944Z,101659.69
2018-05-11T04:49:01.859Z,101666.05
2018-05-11T04:51:36.915Z,101670.49
2018-05-11T04:54:12.469Z,101669.45
2018-05-11T04:56:46.897Z,101667.75
2018-05-11T04:59:22.426Z,101669.45
2018-05-11T05:01:57.405Z,101672.12
2018-05-11T05:04:32.246Z,101675.38
2018-05-11T05:07:07.518Z,101679.24
2018-05-11T05:09:42.753Z,101679.12
2018-05-11T05:12:17.751Z,101678.42
2018-05-11T05:14:53.385Z,101677.32
2018-05-11T05:17:28.446Z,101681.33
2018-05-11T05:20:03.429Z,101678.05
2018-05-11T05:22:38.735Z,101678.64
2018-05-11T05:25:13.599Z,101684.77
2018-05-11T05:27:48.954Z,101683.23
2018-05-11T05:30:23.980Z,101673.25
2018-05-11T05:32:59.141Z,101679.27
2018-05-11T05:35:35.010Z,101679.54
2018-05-11T05:38:09.803Z,101681.70
2018-05-11T05:40:45.049Z,101678.45
2018-05-11T05:43:20.301Z,101679.66
2018-05-11T05:45:55.558Z,101686.02
2018-05-11T05:48:30.589Z,101688.56
2018-05-11T05:51:05.917Z,101692.08
2018-05-11T05:53:40.862Z,101697.30
2018-05-11T05:56:16.258Z,101690.33
2018-05-11T05:58:50.912Z,101687.70
2018-05-11T06:01:26.446Z,101689.56
2018-05-11T06:04:01.605Z,101692.44
2018-05-11T06:06:36.841Z,101695.52
2018-05-11T06:09:11.661Z,101694.25
2018-05-11T06:11:46.898Z,101695.25
2018-05-11T06:14:21.816Z,101693.84
2018-05-11T06:16:56.758Z,101695.86
2018-05-11T06:19:32.041Z,101698.77
2018-05-11T06:22:07.080Z,101699.70
2018-05-11T06:24:42.697Z,101695.57
2018-05-11T06:27:17.637Z,101691.31
2018-05-11T06:29:52.646Z,101691.63
2018-05-11T06:32:27.900Z,101692.65
2018-05-11T06:35:16.302Z,101696.66
2018-05-11T06:37:51.014Z,101694.86
2018-05-11T06:40:26.422Z,101696.48
2018-05-11T06:43:01.782Z,101692.45
2018-05-11T06:45:37.042Z,101693.27
2018-05-11T06:48:12.677Z,101698.38
2018-05-11T06:50:48.015Z,101694.69
2018-05-11T06:53:23.287Z,101691.43
2018-05-11T06:55:58.166Z,101684.60
2018-05-11T06:58:32.729Z,101683.84
2018-05-11T07:01:07.159Z,101680.89
2018-05-11T07:03:41.988Z,101680.22
2018-05-11T07:06:16.941Z,101682.02
2018-05-11T07:08:52.911Z,101686.88
2018-05-11T07:11:28.078Z,101691.62
2018-05-11T07:14:03.742Z,101685.22
2018-05-11T07:16:38.996Z,101677.46
2018-05-11T07:19:13.703Z,101673.92
2018-05-11T07:21:49.072Z,101675.02
2018-05-11T07:24:24.734Z,101673.03
2018-05-11T07:26:59.229Z,101671.66
2018-05-11T07:29:35.115Z,101670.30
2018-05-11T07:32:09.843Z,101664.88
2018-05-11T07:34:44.940Z,101656.64
2018-05-11T07:37:20.147Z,101660.61
2018-05-11T07:39:55.142Z,101664.82
2018-05-11T07:42:29.799Z,101663.81
2018-05-11T07:45:04.240Z,101666.28
2018-05-11T07:47:39.847Z,101668.42
2018-05-11T07:50:14.223Z,101667.23
2018-05-11T07:52:49.839Z,101665.70
2018-05-11T07:55:24.774Z,101664.85
2018-05-11T07:57:59.794Z,101666.04
2018-05-11T08:00:35.341Z,101665.14
2018-05-11T08:03:10.035Z,101661.33
2018-05-11T08:05:45.164Z,101662.81
2018-05-11T08:08:20.076Z,101665.09
2018-05-11T08:10:55.191Z,101658.00
2018-05-11T08:13:30.103Z,101659.80
2018-05-11T08:16:05.126Z,101656.72
2018-05-11T08:18:40.198Z,101654.16
2018-05-11T08:21:15.133Z,101654.23
2018-05-11T08:23:50.180Z,101645.28
2018-05-11T08:26:24.749Z,101644.61
2018-05-11T08:28:59.727Z,101640.73
2018-05-11T08:31:35.367Z,101646.72
2018-05-11T08:34:09.776Z,101641.66
2018-05-11T08:36:45.012Z,101636.62
2018-05-11T08:39:19.987Z,101630.78
2018-05-11T08:41:54.945Z,101635.70
2018-05-11T08:44:29.812Z,101638.99
2018-05-11T08:47:05.035Z,101640.26
2018-05-11T08:49:40.155Z,101633.73
2018-05-11T08:52:14.981Z,101636.52
2018-05-11T08:54:50.239Z,101628.91
2018-05-11T08:57:25.150Z,101626.09
2018-05-11T09:00:00.262Z,101622.67
2018-05-11T09:02:35.488Z,101619.89
2018-05-11T09:05:10.644Z,101625.38
2018-05-11T09:07:45.432Z,101634.37
2018-05-11T09:10:20.411Z,101627.09
2018-05-11T09:12:55.314Z,101623.48
2018-05-11T09:15:30.893Z,101625.57
2018-05-11T09:18:05.893Z,101616.61
2018-05-11T09:20:41.268Z,101619.91
2018-05-11T09:23:16.051Z,101624.18
2018-05-11T09:25:51.081Z,101618.16
2018-05-11T09:28:26.092Z,101619.36
2018-05-11T09:31:01.088Z,101615.98
2018-05-11T09:33:35.611Z,101619.70
2018-05-11T09:36:10.426Z,101619.22
2018-05-11T09:38:45.531Z,101615.28
2018-05-11T09:41:21.120Z,101612.75
2018-05-11T09:43:56.109Z,101614.33
2018-05-11T09:46:31.610Z,101613.70
2018-05-11T09:49:07.197Z,101614.88
2018-05-11T09:51:42.351Z,101609.84
2018-05-11T09:54:17.550Z,101612.52
2018-05-11T09:56:53.365Z,101613.77
2018-05-11T09:59:28.153Z,101614.21
2018-05-11T10:02:03.096Z,101613.95
2018-05-11T10:04:38.448Z,101610.41
2018-05-11T10:07:13.646Z,101611.88
2018-05-11T10:09:48.604Z,101614.62
2018-05-11T10:12:23.193Z,101611.15
2018-05-11T10:14:58.415Z,101610.78
2018-05-11T10:17:33.608Z,101612.30
2018-05-11T10:20:08.455Z,101609.56
2018-05-11T10:22:43.491Z,101611.50
2018-05-11T10:25:18.481Z,101602.50
2018-05-11T10:27:53.690Z,101604.58
2018-05-11T10:30:28.523Z,101601.33
2018-05-11T10:33:03.419Z,101596.22
2018-05-11T10:35:38.238Z,101605.05
2018-05-11T10:38:13.865Z,101601.77
2018-05-11T10:40:48.323Z,101604.42
2018-05-11T10:43:23.335Z,101605.84
2018-05-11T10:45:58.477Z,101609.70
2018-05-11T10:48:33.354Z,101602.31
2018-05-11T10:51:08.469Z,101606.08
2018-05-11T10:53:43.650Z,101607.72
2018-05-11T10:56:18.530Z,101604.00
2018-05-11T10:58:53.753Z,101600.05
2018-05-11T11:01:28.783Z,101601.56
2018-05-11T11:04:04.303Z,101604.21
2018-05-11T11:06:39.530Z,101593.03
2018-05-11T11:09:15.095Z,101601.17
2018-05-11T11:11:50.242Z,101603.05
2018-05-11T11:14:24.835Z,101599.33
2018-05-11T11:16:59.561Z,101595.88
2018-05-11T11:19:34.332Z,101602.48
2018-05-11T11:22:09.925Z,101594.36
2018-05-11T11:24:44.614Z,101586.21
2018-05-11T11:27:19.466Z,101582.11
2018-05-11T11:29:54.755Z,101585.94
2018-05-11T11:32:29.492Z,101586.56
2018-05-11T11:35:04.205Z,101583.30
2018-05-11T11:37:39.961Z,101582.33
2018-05-11T11:40:14.765Z,101570.05
2018-05-11T11:42:50.152Z,101571.97
2018-05-11T11:45:25.513Z,101571.14
2018-05-11T11:48:00.461Z,101563.40
2018-05-11T11:50:35.795Z,101564.23
2018-05-11T11:53:10.843Z,101565.53
2018-05-11T11:55:46.384Z,101560.41
2018-05-11T11:58:21.532Z,101561.64
2018-05-11T12:00:56.611Z,101550.42
2018-05-11T12:03:31.846Z,101546.23
2018-05-11T12:06:06.973Z,101546.95
2018-05-11T12:08:43.037Z,101551.84
2018-05-11T12:11:17.721Z,101542.83
2018-05-11T12:13:53.056Z,101532.16
2018-05-11T12:16:27.599Z,101528.27
2018-05-11T12:19:03.021Z,101530.39
2018-05-11T12:21:37.904Z,101526.44
2018-05-11T12:24:12.901Z,101532.06
2018-05-11T12:26:47.924Z,101530.47
2018-05-11T12:29:23.024Z,101523.41
2018-05-11T12:31:57.954Z,101519.05
2018-05-11T12:34:33.180Z,101515.20
2018-05-11T12:37:08.115Z,101527.96
2018-05-11T12:39:45.127Z,101524.84
2018-05-11T12:42:20.501Z,101520.80
2018-05-11T12:44:55.749Z,101522.56
2018-05-11T12:47:31.083Z,101510.91
2018-05-11T12:50:06.557Z,101518.02
2018-05-11T12:52:41.723Z,101513.99
2018-05-11T12:55:16.276Z,101518.63
2018-05-11T12:57:51.145Z,101509.42
2018-05-11T13:00:25.987Z,101509.31
2018-05-11T13:03:01.153Z,101503.66
2018-05-11T13:05:36.286Z,101508.58
2018-05-11T13:08:11.103Z,101503.66
2018-05-11T13:10:46.008Z,101497.92
2018-05-11T13:13:21.552Z,101494.53
2018-05-11T13:15:56.600Z,101498.64
2018-05-11T13:18:31.722Z,101489.89
2018-05-11T13:21:06.178Z,101482.48
2018-05-11T13:23:41.901Z,101491.70
2018-05-11T13:26:16.885Z,101482.59
2018-05-11T13:28:51.590Z,101486.41
2018-05-11T13:31:26.614Z,101482.06
2018-05-11T13:34:01.606Z,101474.30
2018-05-11T13:36:37.260Z,101464.59
2018-05-11T13:39:12.126Z,101471.70
2018-05-11T13:41:47.752Z,101472.79
2018-05-11T13:44:22.756Z,101468.37
2018-05-11T13:46:57.946Z,101469.28
2018-05-11T13:49:33.061Z,101465.76
2018-05-11T13:52:08.146Z,101461.75
2018-05-11T13:54:43.146Z,101457.44
2018-05-11T13:57:18.317Z,101451.97
2018-05-11T13:59:53.917Z,101452.13
2018-05-11T14:02:28.848Z,101467.41
2018-05-11T14:05:03.969Z,101453.52
2018-05-11T14:07:39.536Z,101450.77
2018-05-11T14:10:14.680Z,101443.43
2018-05-11T14:12:50.150Z,101441.47
2018-05-11T14:15:24.381Z,101436.34
2018-05-11T14:17:59.690Z,101431.88
2018-05-11T14:20:34.246Z,101431.23
2018-05-11T14:23:09.237Z,101431.92
2018-05-11T14:25:44.088Z,101429.05
2018-05-11T14:28:19.197Z,101429.28
2018-05-11T14:30:54.170Z,101412.10
2018-05-11T14:33:29.150Z,101422.29
2018-05-11T14:36:04.123Z,101424.53
2018-05-11T14:38:38.448Z,101430.13
2018-05-11T14:41:13.887Z,101416.59
2018-05-11T14:43:49.213Z,101417.00
2018-05-11T14:46:23.880Z,101419.91
2018-05-11T14:48:59.089Z,101411.95
2018-05-11T14:51:33.809Z,101411.62
2018-05-11T14:54:08.874Z,101411.81
2018-05-11T14:56:43.994Z,101416.22
2018-05-11T14:59:18.943Z,101410.14
2018-05-11T15:01:54.060Z,101408.03
2018-05-11T15:04:29.089Z,101413.41
2018-05-11T15:07:04.476Z,101410.22
2018-05-11T15:09:39.476Z,101409.69
2018-05-11T15:12:14.590Z,101406.80
2018-05-11T15:14:50.368Z,101405.01
2018-05-11T15:17:25.013Z,101406.72
2018-05-11T15:20:00.290Z,101408.70
2018-05-11T15:22:36.264Z,101400.59
2018-05-11T15:25:10.730Z,101401.80
2018-05-11T15:27:46.000Z,101392.44
2018-05-11T15:30:21.978Z,101392.33
2018-05-11T15:32:57.365Z,101395.03
2018-05-11T15:35:33.022Z,101387.00
2018-05-11T15:38:08.162Z,101387.11
2018-05-11T15:40:44.116Z,101381.02
2018-05-11T15:43:19.010Z,101377.41
2018-05-11T15:45:53.664Z,101374.84
2018-05-11T15:48:28.978Z,101366.92
2018-05-11T15:51:03.601Z,101374.07
2018-05-11T15:53:38.768Z,101368.13
2018-05-11T15:56:14.154Z,101367.66
2018-05-11T15:58:49.498Z,101370.91
2018-05-11T16:01:24.689Z,101367.75
2018-05-11T16:03:59.322Z,101368.19
2018-05-11T16:06:35.928Z,101364.69
2018-05-11T16:09:10.542Z,101364.41
2018-05-11T16:11:46.216Z,101352.92
2018-05-11T16:14:21.854Z,101355.08
2018-05-11T16:16:56.958Z,101355.28
2018-05-11T16:19:32.378Z,101358.95
2018-05-11T16:22:07.593Z,101353.17
2018-05-11T16:24:42.507Z,101356.03
2018-05-11T16:27:17.192Z,101360.88
2018-05-11T16:29:52.626Z,101359.07
2018-05-11T16:32:27.896Z,101361.40
2018-05-11T16:35:03.281Z,101354.84
2018-05-11T16:37:38.596Z,101350.50
2018-05-11T16:40:14.078Z,101350.87
2018-05-11T16:42:49.062Z,101349.52
2018-05-11T16:45:23.854Z,101342.14
2018-05-11T16:47:59.054Z,101340.60
2018-05-11T16:50:34.228Z,101341.11
2018-05-11T16:53:09.220Z,101330.96
2018-05-11T16:55:44.414Z,101340.56
2018-05-11T16:58:19.977Z,101331.30
2018-05-11T17:00:55.024Z,101331.07
2018-05-11T17:03:30.178Z,101326.53
2018-05-11T17:06:04.698Z,101334.08
2018-05-11T17:08:40.387Z,101329.55
2018-05-11T17:11:15.271Z,101328.80
2018-05-11T17:13:50.453Z,101329.86
2018-05-11T17:16:25.313Z,101335.23
2018-05-11T17:19:00.384Z,101330.64
2018-05-11T17:21:36.469Z,101342.30
2018-05-11T17:24:11.417Z,101340.43
2018-05-11T17:26:46.240Z,101333.91
2018-05-11T17:29:21.533Z,101329.41
2018-05-11T17:31:56.529Z,101326.84
2018-05-11T17:34:31.930Z,101325.82
2018-05-11T17:37:07.161Z,101319.91
2018-05-11T17:39:42.422Z,101322.97
2018-05-11T17:42:16.981Z,101326.41
2018-05-11T17:44:52.271Z,101324.16
2018-05-11T17:47:27.278Z,101316.48
2018-05-11T17:50:02.274Z,101324.52
2018-05-11T17:52:37.514Z,101322.70
2018-05-11T17:55:12.746Z,101325.56
2018-05-11T17:57:48.552Z,101322.39
2018-05-11T18:00:24.506Z,101325.20
2018-05-11T18:02:59.342Z,101326.75
2018-05-11T18:05:34.272Z,101329.87
2018-05-11T18:08:09.370Z,101332.22
2018-05-11T18:10:44.705Z,101339.16
2018-05-11T18:13:19.358Z,101332.48
2018-05-11T18:15:54.664Z,101324.52
2018-05-11T18:18:29.622Z,101325.70
2018-05-11T18:21:04.707Z,101327.25
2018-05-11T18:23:40.533Z,101328.35
2018-05-11T18:26:15.062Z,101333.30
2018-05-11T18:28:50.544Z,101335.16
2018-05-11T18:31:25.391Z,101325.81
2018-05-11T18:34:00.276Z,101326.27
2018-05-11T18:36:36.658Z,101327.81
2018-05-11T18:39:11.950Z,101328.30
2018-05-11T18:41:46.858Z,101336.55
2018-05-11T18:44:22.428Z,101325.52
2018-05-11T18:46:56.695Z,101329.57
2018-05-11T18:49:32.438Z,101323.05
2018-05-11T18:52:07.329Z,101325.73
2018-05-11T18:54:42.663Z,101323.84
2018-05-11T18:57:17.417Z,101325.73
2018-05-11T18:59:52.610Z,101323.84
2018-05-11T19:02:27.514Z,101331.86
2018-05-11T19:05:02.351Z,101331.73
2018-05-11T19:07:37.837Z,101337.64
2018-05-11T19:10:12.761Z,101340.64
2018-05-11T19:12:47.972Z,101346.10
2018-05-11T19:15:23.502Z,101338.65
2018-05-11T19:17:58.427Z,101337.01
2018-05-11T19:20:33.535Z,101343.30
2018-05-11T19:23:08.404Z,101337.89
2018-05-11T19:25:43.584Z,101341.77
2018-05-11T19:28:18.459Z,101350.32
2018-05-11T19:30:53.665Z,101352.08
2018-05-11T19:33:28.733Z,101358.81
2018-05-11T19:36:04.054Z,101357.77
2018-05-11T19:38:38.993Z,101354.09
2018-05-11T19:41:13.704Z,101354.53
2018-05-11T19:43:49.091Z,101359.86
2018-05-11T19:46:24.150Z,101360.72
2018-05-11T19:48:59.536Z,101365.90
2018-05-11T19:51:34.510Z,101357.25
2018-05-11T19:54:09.518Z,101363.91
2018-05-11T19:56:44.796Z,101361.25
2018-05-11T19:59:19.182Z,101367.00
2018-05-11T20:01:54.466Z,101362.44
2018-05-11T20:04:29.642Z,101357.73
2018-05-11T20:07:04.824Z,101360.69
2018-05-11T20:09:39.848Z,101366.22
2018-05-11T20:12:14.832Z,101367.66
2018-05-11T20:14:50.217Z,101368.77
2018-05-11T20:17:24.507Z,101365.40
2018-05-11T20:19:59.730Z,101368.50
2018-05-11T20:22:34.617Z,101370.39
2018-05-11T20:25:09.132Z,101371.02
2018-05-11T20:27:44.056Z,101374.03
2018-05-11T20:30:18.611Z,101369.66
2018-05-11T20:32:53.831Z,101370.48
2018-05-11T20:35:29.151Z,101368.40
2018-05-11T20:38:04.305Z,101368.84
2018-05-11T20:40:39.165Z,101373.55
2018-05-11T20:43:14.038Z,101376.06
2018-05-11T20:45:49.005Z,101370.47
2018-05-11T20:48:24.102Z,101363.88
2018-05-11T20:50:59.195Z,101374.26
2018-05-11T20:53:34.385Z,101378.61
2018-05-11T20:56:08.706Z,101378.80
2018-05-11T20:58:42.954Z,101377.59
2018-05-11T21:01:18.046Z,101377.11
2018-05-11T21:03:53.327Z,101372.95
2018-05-11T21:06:27.982Z,101377.17
2018-05-11T21:09:02.682Z,101374.81
2018-05-11T21:11:38.596Z,101377.73
2018-05-11T21:14:13.182Z,101377.11
2018-05-11T21:16:47.822Z,101385.68
2018-05-11T21:19:22.909Z,101387.82
2018-05-11T21:21:58.164Z,101386.94
2018-05-11T21:24:32.800Z,101390.63
2018-05-11T21:27:07.896Z,101394.94
2018-05-11T21:29:43.715Z,101400.11
2018-05-11T21:32:18.850Z,101386.02
2018-05-11T21:34:54.194Z,101386.69
2018-05-11T21:37:28.980Z,101393.77
2018-05-11T21:40:03.675Z,101392.78
2018-05-11T21:42:38.205Z,101389.59
2018-05-11T21:45:12.874Z,101379.98
2018-05-11T21:47:47.982Z,101384.37
2018-05-11T21:50:22.723Z,101379.72
2018-05-11T21:52:58.236Z,101383.44
2018-05-11T21:55:32.930Z,101386.73
2018-05-11T21:58:08.154Z,101390.50
2018-05-11T22:00:44.694Z,101381.02
2018-05-11T22:03:19.741Z,101386.98
2018-05-11T22:05:54.031Z,101381.84
2018-05-11T22:08:29.231Z,101382.44
2018-05-11T22:11:03.858Z,101386.64
2018-05-11T22:13:38.581Z,101391.63
2018-05-11T22:16:13.717Z,101385.55
2018-05-11T22:18:49.202Z,101379.17
2018-05-11T22:21:24.426Z,101374.30
2018-05-11T22:24:00.129Z,101371.94
2018-05-11T22:26:35.105Z,101373.07
2018-05-11T22:29:10.853Z,101367.63
2018-05-11T22:31:46.386Z,101374.14
2018-05-11T22:34:20.879Z,101369.13
2018-05-11T22:36:55.982Z,101368.50
2018-05-11T22:39:31.912Z,101369.25
2018-05-11T22:42:08.087Z,101368.55
2018-05-11T22:44:43.316Z,101367.09
2018-05-11T22:47:18.257Z,101357.58
2018-05-11T22:49:54.185Z,101360.73
2018-05-11T22:52:29.246Z,101361.58
2018-05-11T22:55:04.409Z,101356.51
2018-05-11T22:57:39.506Z,101347.48
2018-05-11T23:00:15.090Z,101348.82
2018-05-11T23:02:50.283Z,101345.59
2018-05-11T23:05:25.220Z,101349.31
2018-05-11T23:08:00.904Z,101342.74
2018-05-11T23:10:36.936Z,101342.89
2018-05-11T23:13:12.289Z,101337.02
2018-05-11T23:15:47.411Z,101346.23
2018-05-11T23:18:22.537Z,101345.59
2018-05-11T23:20:57.468Z,101334.52
2018-05-11T23:23:32.540Z,101335.14
2018-05-11T23:26:07.582Z,101331.84
2018-05-11T23:28:42.915Z,101326.84
2018-05-11T23:31:18.265Z,101333.72
2018-05-11T23:33:53.374Z,101332.63
2018-05-11T23:36:28.516Z,101333.40
2018-05-11T23:39:03.009Z,101331.13
2018-05-11T23:41:37.564Z,101331.60
2018-05-11T23:44:12.414Z,101327.48
2018-05-11T23:46:47.551Z,101318.30
2018-05-11T23:49:23.086Z,101316.66
2018-05-11T23:51:58.400Z,101317.17
2018-05-11T23:54:33.683Z,101313.90
2018-05-11T23:57:09.185Z,101312.10
2018-05-11T23:59:44.593Z,101300.94
