createdAt,value
2023-04-16T00:00:35.929Z,28.71
2023-04-16T00:03:08.621Z,25.15
2023-04-16T00:05:41.110Z,24.81
2023-04-16T00:08:13.405Z,24.54
2023-04-16T00:10:45.663Z,23.71
2023-04-16T00:13:20.618Z,21.97
2023-04-16T00:15:52.871Z,24.44
2023-04-16T00:18:25.057Z,27.51
2023-04-16T00:20:57.246Z,24.38
2023-04-16T00:23:29.668Z,24.44
2023-04-16T00:26:02.060Z,22.30
2023-04-16T00:28:36.822Z,23.62
2023-04-16T00:31:09.159Z,21.94
2023-04-16T00:33:41.434Z,19.94
2023-04-16T00:36:14.035Z,20.28
2023-04-16T00:38:46.188Z,21.19
2023-04-16T00:41:18.407Z,20.93
2023-04-16T00:43:53.595Z,21.46
2023-04-16T00:46:27.697Z,23.58
2023-04-16T00:49:01.411Z,23.34
2023-04-16T00:51:34.623Z,26.33
2023-04-16T00:54:07.057Z,26.55
2023-04-16T00:56:40.722Z,26.50
2023-04-16T00:59:16.384Z,27.26
2023-04-16T01:01:48.654Z,28.57
2023-04-16T01:04:21.062Z,27.98
2023-04-16T01:06:53.531Z,29.25
2023-04-16T01:09:25.837Z,32.36
2023-04-16T01:11:58.124Z,30.64
2023-04-16T01:14:36.525Z,33.51
2023-04-16T01:17:08.900Z,31.10
2023-04-16T01:19:41.255Z,31.45
2023-04-16T01:22:16.522Z,30.96
2023-04-16T01:24:48.688Z,30.46
2023-04-16T01:27:20.873Z,30.45
2023-04-16T01:29:53.118Z,31.48
2023-04-16T01:32:25.505Z,35.39
2023-04-16T01:34:57.693Z,37.73
2023-04-16T01:37:32.510Z,37.65
2023-04-16T01:40:04.798Z,42.34
2023-04-16T01:42:37.038Z,41.34
2023-04-16T01:45:12.348Z,35.64
2023-04-16T01:47:45.095Z,35.24
2023-04-16T01:50:17.484Z,38.31
2023-04-16T01:52:52.415Z,39.89
2023-04-16T01:55:24.752Z,45.21
2023-04-16T01:57:56.889Z,44.56
2023-04-16T02:00:29.037Z,44.31
2023-04-16T02:03:01.665Z,42.25
2023-04-16T02:05:34.010Z,46.24
2023-04-16T02:08:09.279Z,52.49
2023-04-16T02:10:41.523Z,56.19
2023-04-16T02:13:14.004Z,57.69
2023-04-16T02:15:50.752Z,60.13
2023-04-16T02:18:23.225Z,59.39
2023-04-16T02:20:55.607Z,63.52
2023-04-16T02:23:31.033Z,66.51
2023-04-16T02:26:03.925Z,70.06
2023-04-16T02:28:36.134Z,72.34
2023-04-16T02:31:08.441Z,69.04
2023-04-16T02:33:40.666Z,71.76
2023-04-16T02:36:13.331Z,65.38
2023-04-16T02:38:48.063Z,69.77
2023-04-16T02:41:20.567Z,74.29
2023-04-16T02:43:52.832Z,69.35
2023-04-16T02:46:25.069Z,69.29
2023-04-16T02:48:57.273Z,71.32
2023-04-16T02:51:29.474Z,73.81
2023-04-16T02:54:04.130Z,72.41
2023-04-16T02:56:36.327Z,74.14
2023-04-16T02:59:08.693Z,78.06
2023-04-16T03:01:41.172Z,81.18
2023-04-16T03:04:13.601Z,80.26
2023-04-16T03:06:45.861Z,84.34
2023-04-16T03:09:20.700Z,83.46
2023-04-16T03:11:53.041Z,85.45
2023-04-16T03:14:25.328Z,86.24
2023-04-16T03:16:57.739Z,86.34
2023-04-16T03:19:29.976Z,91.37
2023-04-16T03:22:02.300Z,88.38
2023-04-16T03:24:37.802Z,89.69
2023-04-16T03:27:09.997Z,89.05
2023-04-16T03:29:42.231Z,92.28
2023-04-16T03:32:15.365Z,86.39
2023-04-16T03:34:47.652Z,86.46
2023-04-16T03:37:19.904Z,80.37
2023-04-16T03:39:54.773Z,83.51
2023-04-16T03:42:27.238Z,78.10
2023-04-16T03:44:59.617Z,81.23
2023-04-16T03:47:31.909Z,82.75
2023-04-16T03:50:04.192Z,84.28
2023-04-16T03:52:36.747Z,84.33
2023-04-16T03:55:12.426Z,82.68
2023-04-16T03:57:44.691Z,84.56
2023-04-16T04:00:17.293Z,85.09
2023-04-16T04:02:49.898Z,87.05
2023-04-16T04:05:22.254Z,87.81
2023-04-16T04:07:54.607Z,94.28
2023-04-16T04:10:29.462Z,92.85
2023-04-16T04:13:01.909Z,95.59
2023-04-16T04:15:34.099Z,97.12
2023-04-16T04:18:06.328Z,95.30
2023-04-16T04:20:38.576Z,101.32
2023-04-16T04:23:11.112Z,96.49
2023-04-16T04:25:46.145Z,97.32
2023-04-16T04:28:18.443Z,98.19
2023-04-16T04:30:50.693Z,96.71
2023-04-16T04:33:23.091Z,97.76
2023-04-16T04:35:55.889Z,95.99
2023-04-16T04:38:28.032Z,91.65
2023-04-16T04:41:04.352Z,88.24
2023-04-16T04:43:36.820Z,90.65
2023-04-16T04:46:09.226Z,92.53
2023-04-16T04:48:41.504Z,93.43
2023-04-16T04:51:13.791Z,91.27
2023-04-16T04:53:46.451Z,90.61
2023-04-16T04:56:21.468Z,89.96
2023-04-16T04:58:54.946Z,88.86
2023-04-16T05:01:27.097Z,93.27
2023-04-16T05:03:59.356Z,91.14
2023-04-16T05:06:31.605Z,91.84
2023-04-16T05:09:03.880Z,93.45
2023-04-16T05:11:38.901Z,96.19
2023-04-16T05:14:11.274Z,96.61
2023-04-16T05:16:43.498Z,97.86
2023-04-16T05:19:15.749Z,94.77
2023-04-16T05:21:48.003Z,95.01
2023-04-16T05:24:20.273Z,97.99
2023-04-16T05:26:55.033Z,95.41
2023-04-16T05:29:27.403Z,97.26
2023-04-16T05:31:59.868Z,101.04
2023-04-16T05:34:32.064Z,101.39
2023-04-16T05:37:04.275Z,100.06
2023-04-16T05:39:36.450Z,98.19
2023-04-16T05:42:11.494Z,98.81
2023-04-16T05:44:45.137Z,101.08
2023-04-16T05:47:17.663Z,103.93
2023-04-16T05:49:49.952Z,100.41
2023-04-16T05:52:22.259Z,102.50
2023-04-16T05:54:54.508Z,102.63
2023-04-16T05:57:29.478Z,101.59
2023-04-16T06:00:01.765Z,103.25
2023-04-16T06:02:34.786Z,98.19
2023-04-16T06:05:07.227Z,96.59
2023-04-16T06:07:39.498Z,100.08
2023-04-16T06:10:12.559Z,100.44
2023-04-16T06:12:47.495Z,102.54
2023-04-16T06:15:19.871Z,104.39
2023-04-16T06:17:52.117Z,102.54
2023-04-16T06:20:24.299Z,101.06
2023-04-16T06:22:56.786Z,106.82
2023-04-16T06:25:29.190Z,107.87
2023-04-16T06:28:04.063Z,106.61
2023-04-16T06:30:36.711Z,109.35
2023-04-16T06:33:09.116Z,113.89
2023-04-16T06:35:41.435Z,113.33
2023-04-16T06:38:13.664Z,117.41
2023-04-16T06:40:46.182Z,116.44
2023-04-16T06:43:21.859Z,122.61
2023-04-16T06:45:54.093Z,119.12
2023-04-16T06:48:26.356Z,120.24
2023-04-16T06:50:59.580Z,121.96
2023-04-16T06:53:31.956Z,120.66
2023-04-16T06:56:04.170Z,120.62
2023-04-16T06:58:38.981Z,118.11
2023-04-16T07:01:11.390Z,115.17
2023-04-16T07:03:44.246Z,117.31
2023-04-16T07:06:16.532Z,115.91
2023-04-16T07:08:48.731Z,118.54
2023-04-16T07:11:21.169Z,123.53
2023-04-16T07:13:57.064Z,129.34
2023-04-16T07:16:29.472Z,137.41
2023-04-16T07:19:01.730Z,144.74
2023-04-16T07:21:34.461Z,141.93
2023-04-16T07:24:07.079Z,141.09
2023-04-16T07:26:39.352Z,133.84
2023-04-16T07:29:14.261Z,122.41
2023-04-16T07:31:46.955Z,120.81
2023-04-16T07:34:19.351Z,119.01
2023-04-16T07:36:51.628Z,113.71
2023-04-16T07:39:23.866Z,111.79
2023-04-16T07:41:56.322Z,108.36
2023-04-16T07:44:31.278Z,111.19
2023-04-16T07:47:05.412Z,109.96
2023-04-16T07:49:38.171Z,114.65
2023-04-16T07:52:10.676Z,112.36
2023-04-16T07:54:42.846Z,110.06
2023-04-16T07:57:16.667Z,106.08
2023-04-16T07:59:51.615Z,104.34
2023-04-16T08:02:24.241Z,101.14
2023-04-16T08:04:56.605Z,99.36
2023-04-16T08:07:28.932Z,99.82
2023-04-16T08:10:01.151Z,100.11
2023-04-16T08:12:33.967Z,97.60
2023-04-16T08:15:09.784Z,95.34
2023-04-16T08:17:42.046Z,91.12
2023-04-16T08:20:17.025Z,85.18
2023-04-16T08:22:51.875Z,82.70
2023-04-16T08:25:24.905Z,83.02
2023-04-16T08:27:57.071Z,86.84
2023-04-16T08:30:32.099Z,80.99
2023-04-16T08:33:04.698Z,81.96
2023-04-16T08:35:37.595Z,81.34
2023-04-16T08:38:10.331Z,77.96
2023-04-16T08:40:44.009Z,76.19
2023-04-16T08:43:18.599Z,80.72
2023-04-16T08:45:56.468Z,76.51
2023-04-16T08:48:29.781Z,75.13
2023-04-16T08:51:05.549Z,72.60
2023-04-16T08:53:46.812Z,67.83
2023-04-16T08:56:24.042Z,66.45
2023-04-16T08:59:02.154Z,67.21
2023-04-16T09:01:39.190Z,65.39
2023-04-16T09:04:12.137Z,70.06
2023-04-16T09:06:47.530Z,65.23
2023-04-16T09:09:22.149Z,66.86
2023-04-16T09:11:56.397Z,64.44
2023-04-16T09:14:28.646Z,66.21
2023-04-16T09:17:04.943Z,66.17
2023-04-16T09:19:37.400Z,63.94
2023-04-16T09:22:10.170Z,62.03
2023-04-16T09:24:42.474Z,60.06
2023-04-16T09:27:16.709Z,61.71
2023-04-16T09:29:48.966Z,62.78
2023-04-16T09:32:30.392Z,62.95
2023-04-16T09:35:04.339Z,58.84
2023-04-16T09:37:36.514Z,62.36
2023-04-16T09:40:10.350Z,67.12
2023-04-16T09:42:42.838Z,68.62
2023-04-16T09:45:15.862Z,67.68
2023-04-16T09:47:50.714Z,68.57
2023-04-16T09:50:24.030Z,68.06
2023-04-16T09:52:56.403Z,69.97
2023-04-16T09:55:31.864Z,72.75
2023-04-16T09:58:05.237Z,75.54
2023-04-16T10:00:42.287Z,77.58
2023-04-16T10:03:18.766Z,79.36
2023-04-16T10:05:51.012Z,76.89
2023-04-16T10:08:23.299Z,76.29
2023-04-16T10:10:56.806Z,76.27
2023-04-16T10:13:31.366Z,77.03
2023-04-16T10:16:04.462Z,76.69
2023-04-16T10:18:41.725Z,80.83
2023-04-16T10:21:15.637Z,92.78
2023-04-16T10:23:49.830Z,98.88
2023-04-16T10:26:23.529Z,101.69
2023-04-16T10:28:56.914Z,101.32
2023-04-16T10:31:31.273Z,101.80
2023-04-16T10:34:07.571Z,102.66
2023-04-16T10:36:42.351Z,104.79
2023-04-16T10:39:17.224Z,102.86
2023-04-16T10:41:50.229Z,100.88
2023-04-16T10:44:24.231Z,96.93
2023-04-16T10:47:00.744Z,96.28
2023-04-16T10:49:35.561Z,95.60
2023-04-16T10:52:19.098Z,97.04
2023-04-16T10:54:52.031Z,98.54
2023-04-16T10:57:25.109Z,104.87
2023-04-16T11:00:02.704Z,106.11
2023-04-16T11:02:35.270Z,114.06
2023-04-16T11:05:10.765Z,117.36
2023-04-16T11:07:52.764Z,117.39
2023-04-16T11:10:25.005Z,110.45
2023-04-16T11:12:59.959Z,113.72
2023-04-16T11:15:33.870Z,109.05
2023-04-16T11:18:07.254Z,106.31
2023-04-16T11:20:46.158Z,109.64
2023-04-16T11:23:18.470Z,110.73
2023-04-16T11:25:51.914Z,106.25
2023-04-16T11:28:24.088Z,110.64
2023-04-16T11:30:56.377Z,105.76
2023-04-16T11:33:30.185Z,104.33
2023-04-16T11:36:05.065Z,105.01
2023-04-16T11:38:38.767Z,107.28
2023-04-16T11:41:11.208Z,113.11
2023-04-16T11:43:43.632Z,118.36
2023-04-16T11:46:26.999Z,120.64
2023-04-16T11:49:00.068Z,115.19
2023-04-16T11:51:34.946Z,119.84
2023-04-16T11:54:10.363Z,116.99
2023-04-16T11:56:51.039Z,113.10
2023-04-16T11:59:25.767Z,117.09
2023-04-16T12:01:59.573Z,114.96
2023-04-16T12:04:32.272Z,114.65
2023-04-16T12:07:15.808Z,107.81
2023-04-16T12:09:48.857Z,109.82
2023-04-16T12:12:31.670Z,112.29
2023-04-16T12:15:05.956Z,111.44
2023-04-16T12:17:39.946Z,106.91
2023-04-16T12:20:15.569Z,104.01
2023-04-16T12:22:54.053Z,108.24
2023-04-16T12:25:29.330Z,103.19
2023-04-16T12:28:02.361Z,97.01
2023-04-16T12:30:34.730Z,96.11
2023-04-16T12:33:21.451Z,99.13
2023-04-16T12:35:53.803Z,100.12
2023-04-16T12:38:28.837Z,95.48
2023-04-16T12:41:02.484Z,94.24
2023-04-16T12:43:35.041Z,92.33
2023-04-16T12:46:07.305Z,90.44
2023-04-16T12:48:39.527Z,91.77
2023-04-16T12:51:11.714Z,91.51
2023-04-16T12:53:46.557Z,96.91
2023-04-16T12:56:19.021Z,97.91
2023-04-16T12:58:52.146Z,98.19
2023-04-16T13:01:24.806Z,104.24
2023-04-16T13:03:57.449Z,103.59
2023-04-16T13:06:30.108Z,109.89
2023-04-16T13:09:07.779Z,111.70
2023-04-16T13:11:40.217Z,116.64
2023-04-16T13:14:12.524Z,116.84
2023-04-16T13:16:44.817Z,119.45
2023-04-16T13:19:19.299Z,117.23
2023-04-16T13:21:51.615Z,116.73
2023-04-16T13:24:26.390Z,122.29
2023-04-16T13:26:59.539Z,125.30
2023-04-16T13:29:31.795Z,123.61
2023-04-16T13:32:04.167Z,125.16
2023-04-16T13:34:36.809Z,125.52
2023-04-16T13:37:09.118Z,124.88
2023-04-16T13:39:43.923Z,124.91
2023-04-16T13:42:16.997Z,121.48
2023-04-16T13:44:53.191Z,122.21
2023-04-16T13:47:25.761Z,123.69
2023-04-16T13:49:58.133Z,121.43
2023-04-16T13:52:30.380Z,120.46
2023-04-16T13:55:05.220Z,119.06
2023-04-16T13:57:37.504Z,118.66
2023-04-16T14:00:13.345Z,115.13
2023-04-16T14:02:46.548Z,116.06
2023-04-16T14:05:19.640Z,112.59
2023-04-16T14:07:51.892Z,106.57
2023-04-16T14:10:26.803Z,108.33
2023-04-16T14:12:59.266Z,106.59
2023-04-16T14:15:31.770Z,103.19
2023-04-16T14:18:04.188Z,103.77
2023-04-16T14:20:36.436Z,102.89
2023-04-16T14:23:08.664Z,99.56
2023-04-16T14:25:43.726Z,96.65
2023-04-16T14:28:16.084Z,97.83
2023-04-16T14:30:48.364Z,102.50
2023-04-16T14:33:20.848Z,103.38
2023-04-16T14:35:53.177Z,100.70
2023-04-16T14:38:25.476Z,100.56
2023-04-16T14:41:00.556Z,98.13
2023-04-16T14:43:33.150Z,102.49
2023-04-16T14:46:06.712Z,101.65
2023-04-16T14:48:39.069Z,99.39
2023-04-16T14:51:11.377Z,104.63
2023-04-16T14:53:43.641Z,105.34
2023-04-16T14:56:18.493Z,102.19
2023-04-16T14:58:50.810Z,107.01
2023-04-16T15:01:23.249Z,102.06
2023-04-16T15:03:56.423Z,99.87
2023-04-16T15:06:28.877Z,102.19
2023-04-16T15:09:01.147Z,101.06
2023-04-16T15:11:36.009Z,99.20
2023-04-16T15:14:08.503Z,104.58
2023-04-16T15:16:41.245Z,104.02
2023-04-16T15:19:13.531Z,106.16
2023-04-16T15:21:48.744Z,103.81
2023-04-16T15:24:21.340Z,108.19
2023-04-16T15:26:56.367Z,111.14
2023-04-16T15:29:28.755Z,112.75
2023-04-16T15:32:01.031Z,113.62
2023-04-16T15:34:33.277Z,115.84
2023-04-16T15:37:05.535Z,120.23
2023-04-16T15:39:37.843Z,120.88
2023-04-16T15:42:13.293Z,121.13
2023-04-16T15:44:45.668Z,120.29
2023-04-16T15:47:17.914Z,119.40
2023-04-16T15:49:50.409Z,127.48
2023-04-16T15:52:22.866Z,122.01
2023-04-16T15:54:55.213Z,126.94
2023-04-16T15:57:30.171Z,131.31
2023-04-16T16:02:44.610Z,129.61
2023-04-16T16:05:18.872Z,124.52
2023-04-16T16:07:51.250Z,127.38
2023-04-16T16:10:23.504Z,128.69
2023-04-16T16:13:02.025Z,143.49
2023-04-16T16:15:34.301Z,129.24
2023-04-16T16:18:06.752Z,127.03
2023-04-16T16:20:40.729Z,129.60
2023-04-16T16:23:13.269Z,128.13
2023-04-16T16:25:45.631Z,129.24
2023-04-16T16:28:20.816Z,133.39
2023-04-16T16:30:55.813Z,128.31
2023-04-16T16:33:28.836Z,134.51
2023-04-16T16:36:01.266Z,134.27
2023-04-16T16:38:33.511Z,130.81
2023-04-16T16:41:05.991Z,129.51
2023-04-16T16:43:40.884Z,131.43
2023-04-16T16:46:13.173Z,129.83
2023-04-16T16:48:45.732Z,133.29
2023-04-16T16:51:19.118Z,137.41
2023-04-16T16:53:51.406Z,133.09
2023-04-16T16:56:23.601Z,135.17
2023-04-16T16:58:58.549Z,136.73
2023-04-16T17:01:31.628Z,135.64
2023-04-16T17:04:04.523Z,141.00
2023-04-16T17:06:36.978Z,135.10
2023-04-16T17:09:09.956Z,137.11
2023-04-16T17:11:42.573Z,139.07
2023-04-16T17:14:17.403Z,135.04
2023-04-16T17:16:50.062Z,140.53
2023-04-16T17:19:22.354Z,140.47
2023-04-16T17:21:54.799Z,138.14
2023-04-16T17:24:27.052Z,136.94
2023-04-16T17:26:59.272Z,142.21
2023-04-16T17:29:34.477Z,139.65
2023-04-16T17:32:07.487Z,139.89
2023-04-16T17:34:39.805Z,140.65
2023-04-16T17:37:12.079Z,144.31
2023-04-16T17:39:44.281Z,141.44
2023-04-16T17:42:16.667Z,146.91
2023-04-16T17:44:52.044Z,143.25
2023-04-16T17:47:24.289Z,141.66
2023-04-16T17:49:57.561Z,144.06
2023-04-16T17:52:29.902Z,144.77
2023-04-16T17:55:03.982Z,150.27
2023-04-16T17:57:36.670Z,145.56
2023-04-16T18:00:14.405Z,146.17
2023-04-16T18:02:47.063Z,143.87
2023-04-16T18:05:19.904Z,146.76
2023-04-16T18:07:52.183Z,153.95
2023-04-16T18:10:24.700Z,165.42
2023-04-16T18:12:56.996Z,185.13
2023-04-16T18:15:31.899Z,157.16
2023-04-16T18:18:04.133Z,160.08
2023-04-16T18:20:36.615Z,157.68
2023-04-16T18:23:08.992Z,157.79
2023-04-16T18:25:41.136Z,159.17
2023-04-16T18:28:14.272Z,161.29
2023-04-16T18:30:49.653Z,162.63
2023-04-16T18:33:48.922Z,167.82
2023-04-16T18:36:14.747Z,167.89
2023-04-16T18:39:00.295Z,174.35
2023-04-16T18:41:34.440Z,176.57
2023-04-16T18:44:06.644Z,174.86
2023-04-16T18:46:41.472Z,175.79
2023-04-16T18:49:13.871Z,177.81
2023-04-16T18:51:46.189Z,179.11
2023-04-16T18:54:20.200Z,177.24
2023-04-16T18:56:52.641Z,183.36
2023-04-16T18:59:24.829Z,180.01
2023-04-16T19:02:00.098Z,178.49
2023-04-16T19:04:32.465Z,180.53
2023-04-16T19:07:04.663Z,184.25
2023-04-16T19:09:36.930Z,185.84
2023-04-16T19:12:09.917Z,179.59
2023-04-16T19:14:42.218Z,177.08
2023-04-16T19:17:17.111Z,180.46
2023-04-16T19:19:49.361Z,182.78
2023-04-16T19:22:21.728Z,182.28
2023-04-16T19:24:54.845Z,181.81
2023-04-16T19:27:27.071Z,183.49
2023-04-16T19:29:59.318Z,178.18
2023-04-16T19:32:34.263Z,184.07
2023-04-16T19:35:06.715Z,181.34
2023-04-16T19:37:38.911Z,180.77
2023-04-16T19:40:12.625Z,181.54
2023-04-16T19:42:45.520Z,185.84
2023-04-16T19:45:18.493Z,182.17
2023-04-16T19:47:53.361Z,183.98
2023-04-16T19:50:25.913Z,184.28
2023-04-16T19:52:58.405Z,187.26
2023-04-16T19:55:30.606Z,193.11
2023-04-16T19:58:06.383Z,194.06
2023-04-16T20:00:42.180Z,183.46
2023-04-16T20:03:17.370Z,186.46
2023-04-16T20:05:52.436Z,196.64
2023-04-16T20:08:24.669Z,192.51
2023-04-16T20:10:57.617Z,191.09
2023-04-16T20:13:30.051Z,198.31
2023-04-16T20:16:02.292Z,199.19
2023-04-16T20:18:41.561Z,201.22
2023-04-16T20:21:15.050Z,202.76
2023-04-16T20:23:47.867Z,203.74
2023-04-16T20:26:21.046Z,199.71
2023-04-16T20:28:53.237Z,199.21
2023-04-16T20:31:25.533Z,202.26
2023-04-16T20:34:00.769Z,205.06
2023-04-16T20:36:33.073Z,205.09
2023-04-16T20:39:07.299Z,207.42
2023-04-16T20:41:43.983Z,209.34
2023-04-16T20:44:18.332Z,213.21
2023-04-16T20:46:51.134Z,217.13
2023-04-16T20:49:26.076Z,210.14
2023-04-16T20:51:58.340Z,215.85
2023-04-16T20:54:30.611Z,211.24
2023-04-16T20:57:04.818Z,210.14
2023-04-16T20:59:37.475Z,210.45
2023-04-16T21:02:10.141Z,207.17
2023-04-16T21:04:45.173Z,216.71
2023-04-16T21:07:17.554Z,213.65
2023-04-16T21:09:49.951Z,212.11
2023-04-16T21:12:22.199Z,216.60
2023-04-16T21:14:54.412Z,221.80
2023-04-16T21:17:26.668Z,222.36
2023-04-16T21:20:01.509Z,222.82
2023-04-16T21:22:33.740Z,226.96
2023-04-16T21:25:05.954Z,225.59
2023-04-16T21:27:38.186Z,218.81
2023-04-16T21:30:12.058Z,217.92
2023-04-16T21:32:44.380Z,212.91
2023-04-16T21:35:19.311Z,211.46
2023-04-16T21:37:51.589Z,204.95
2023-04-16T21:40:23.996Z,205.42
2023-04-16T21:42:56.245Z,197.60
2023-04-16T21:45:30.530Z,199.61
2023-04-16T21:48:02.987Z,199.11
2023-04-16T21:50:37.984Z,196.43
2023-04-16T21:53:10.517Z,197.07
2023-04-16T21:55:43.085Z,190.73
2023-04-16T21:58:15.852Z,189.29
2023-04-16T22:00:48.106Z,193.89
2023-04-16T22:03:26.500Z,197.01
2023-04-16T22:06:05.519Z,201.57
2023-04-16T22:08:38.122Z,203.39
2023-04-16T22:11:10.425Z,206.41
2023-04-16T22:13:42.782Z,211.61
2023-04-16T22:16:15.805Z,213.22
2023-04-16T22:18:48.043Z,212.76
2023-04-16T22:21:22.829Z,219.21
2023-04-16T22:23:55.050Z,212.56
2023-04-16T22:26:27.313Z,213.93
2023-04-16T22:28:59.580Z,211.77
2023-04-16T22:31:31.891Z,211.48
2023-04-16T22:34:04.131Z,209.04
2023-04-16T22:36:38.984Z,211.16
2023-04-16T22:39:11.583Z,212.01
2023-04-16T22:41:44.137Z,213.01
2023-04-16T22:44:16.359Z,210.59
2023-04-16T22:46:48.933Z,217.09
2023-04-16T22:49:21.228Z,220.47
2023-04-16T22:51:56.266Z,222.25
2023-04-16T22:54:32.541Z,227.24
2023-04-16T22:57:04.914Z,224.11
2023-04-16T22:59:37.093Z,213.61
2023-04-16T23:02:09.583Z,216.69
2023-04-16T23:04:41.805Z,218.49
2023-04-16T23:07:16.646Z,221.04
2023-04-16T23:09:48.881Z,226.11
2023-04-16T23:12:21.220Z,230.06
2023-04-16T23:14:53.470Z,225.79
2023-04-16T23:17:25.788Z,230.65
2023-04-16T23:19:58.007Z,228.56
2023-04-16T23:22:32.973Z,227.76
2023-04-16T23:25:05.211Z,225.15
2023-04-16T23:27:37.493Z,217.42
2023-04-16T23:30:11.140Z,221.39
2023-04-16T23:32:43.597Z,226.73
2023-04-16T23:35:20.525Z,224.16
2023-04-16T23:37:55.436Z,223.64
2023-04-16T23:40:27.709Z,230.29
2023-04-16T23:43:00.033Z,233.22
2023-04-16T23:45:32.275Z,237.26
2023-04-16T23:48:04.669Z,240.05
2023-04-16T23:50:36.987Z,241.14
2023-04-16T23:53:11.817Z,236.92
2023-04-16T23:55:44.060Z,231.06
2023-04-16T23:58:16.286Z,232.54
