createdAt,value
2023-01-28T00:02:08.242Z,44.70
2023-01-28T00:05:01.105Z,44.70
2023-01-28T00:07:54.505Z,44.60
2023-01-28T00:10:48.516Z,45.30
2023-01-28T00:13:42.209Z,45.30
2023-01-28T00:16:35.565Z,44.60
2023-01-28T00:19:29.191Z,44.60
2023-01-28T00:22:22.132Z,44.60
2023-01-28T00:25:15.892Z,44.50
2023-01-28T00:28:10.475Z,44.50
2023-01-28T00:31:07.981Z,44.50
2023-01-28T00:34:02.024Z,44.50
2023-01-28T00:36:58.207Z,44.40
2023-01-28T00:39:51.613Z,44.40
2023-01-28T00:42:45.324Z,44.40
2023-01-28T00:45:39.969Z,44.40
2023-01-28T00:48:32.983Z,44.40
2023-01-28T00:51:27.331Z,44.40
2023-01-28T00:54:21.868Z,44.40
2023-01-28T00:57:15.525Z,44.40
2023-01-28T01:00:09.591Z,44.30
2023-01-28T01:03:04.280Z,44.70
2023-01-28T01:05:59.164Z,44.30
2023-01-28T01:08:52.449Z,44.30
2023-01-28T01:11:45.433Z,44.30
2023-01-28T01:14:38.086Z,44.30
2023-01-28T01:17:31.773Z,44.30
2023-01-28T01:20:30.356Z,44.20
2023-01-28T01:23:23.176Z,44.20
2023-01-28T01:26:16.797Z,44.20
2023-01-28T01:29:10.200Z,44.20
2023-01-28T01:32:03.224Z,44.20
2023-01-28T01:34:56.336Z,44.10
2023-01-28T01:37:50.820Z,44.20
2023-01-28T01:40:44.136Z,44.10
2023-01-28T01:43:51.589Z,44.10
2023-01-28T01:46:49.480Z,44.10
2023-01-28T01:49:42.655Z,44.10
2023-01-28T01:52:37.348Z,44.10
2023-01-28T01:55:35.031Z,44.00
2023-01-28T01:58:32.281Z,44.10
2023-01-28T02:01:28.963Z,44.00
2023-01-28T02:04:27.666Z,44.00
2023-01-28T02:07:21.600Z,44.00
2023-01-28T02:10:15.868Z,44.00
2023-01-28T02:13:10.661Z,44.00
2023-01-28T02:16:05.862Z,44.00
2023-01-28T02:18:59.197Z,44.00
2023-01-28T02:22:07.853Z,44.00
2023-01-28T02:25:23.197Z,44.00
2023-01-28T02:28:28.231Z,43.90
2023-01-28T02:31:28.348Z,44.00
2023-01-28T02:34:27.321Z,43.90
2023-01-28T02:37:25.879Z,43.90
2023-01-28T02:40:24.600Z,43.90
2023-01-28T02:43:17.110Z,43.90
2023-01-28T02:46:39.628Z,43.90
2023-01-28T02:49:40.212Z,43.80
2023-01-28T02:56:29.188Z,43.90
2023-01-28T02:59:31.900Z,43.80
2023-01-28T03:02:36.592Z,43.80
2023-01-28T03:05:36.274Z,43.90
2023-01-28T03:08:46.559Z,43.80
2023-01-28T03:12:00.627Z,43.80
2023-01-28T03:15:14.505Z,43.80
2023-01-28T03:18:31.219Z,43.70
2023-01-28T03:21:48.025Z,43.80
2023-01-28T03:25:04.697Z,43.80
2023-01-28T03:28:21.135Z,43.80
2023-01-28T03:31:34.135Z,43.70
2023-01-28T03:34:46.240Z,43.70
2023-01-28T03:37:39.407Z,43.70
2023-01-28T03:40:32.435Z,43.70
2023-01-28T03:43:25.716Z,43.80
2023-01-28T03:46:19.377Z,43.70
2023-01-28T03:49:12.470Z,43.70
2023-01-28T03:52:06.793Z,43.70
2023-01-28T03:55:01.098Z,43.70
2023-01-28T03:57:54.085Z,43.70
2023-01-28T04:00:47.846Z,43.60
2023-01-28T04:03:41.301Z,43.70
2023-01-28T04:06:34.248Z,43.60
2023-01-28T04:09:28.985Z,43.60
2023-01-28T04:12:23.683Z,43.50
2023-01-28T04:15:16.963Z,43.50
2023-01-28T04:18:10.641Z,43.50
2023-01-28T04:21:03.164Z,43.60
2023-01-28T04:23:56.499Z,43.50
2023-01-28T04:26:51.211Z,43.60
2023-01-28T04:29:44.305Z,43.50
2023-01-28T04:32:37.487Z,43.50
2023-01-28T04:35:30.319Z,43.50
2023-01-28T04:38:23.767Z,43.50
2023-01-28T04:41:17.260Z,43.50
2023-01-28T04:44:11.529Z,43.50
2023-01-28T04:47:04.248Z,43.40
2023-01-28T04:49:57.634Z,43.40
2023-01-28T04:52:50.569Z,43.40
2023-01-28T04:55:43.329Z,43.40
2023-01-28T04:58:36.313Z,43.40
2023-01-28T05:01:30.931Z,43.40
2023-01-28T05:04:24.624Z,43.40
2023-01-28T05:07:17.417Z,43.40
2023-01-28T05:10:11.465Z,43.40
2023-01-28T05:13:04.193Z,43.40
2023-01-28T05:15:57.484Z,43.40
2023-01-28T05:18:52.023Z,43.40
2023-01-28T05:21:45.421Z,43.30
2023-01-28T05:24:38.568Z,43.30
2023-01-28T05:27:31.234Z,43.30
2023-01-28T05:30:24.862Z,43.30
2023-01-28T05:33:18.742Z,43.30
2023-01-28T05:36:12.912Z,43.30
2023-01-28T05:39:07.681Z,43.30
2023-01-28T05:41:59.915Z,43.30
2023-01-28T05:44:53.331Z,43.30
2023-01-28T05:47:46.456Z,43.60
2023-01-28T05:50:39.349Z,43.50
2023-01-28T05:53:34.021Z,43.40
2023-01-28T05:56:27.283Z,43.40
2023-01-28T05:59:20.647Z,43.40
2023-01-28T06:02:13.488Z,43.40
2023-01-28T06:05:07.418Z,43.40
2023-01-28T06:08:00.772Z,43.30
2023-01-28T06:10:55.028Z,43.30
2023-01-28T06:13:48.215Z,43.30
2023-01-28T06:16:41.427Z,43.30
2023-01-28T06:19:34.400Z,43.30
2023-01-28T06:22:27.713Z,43.30
2023-01-28T06:25:20.843Z,43.30
2023-01-28T06:28:16.296Z,43.30
2023-01-28T06:31:09.620Z,43.20
2023-01-28T06:34:02.475Z,43.30
2023-01-28T06:36:55.493Z,43.50
2023-01-28T06:39:48.545Z,43.40
2023-01-28T06:42:41.817Z,43.30
2023-01-28T06:45:35.708Z,43.30
2023-01-28T06:48:29.053Z,43.30
2023-01-28T06:51:22.819Z,43.20
2023-01-28T06:54:15.643Z,43.30
2023-01-28T06:57:08.664Z,43.20
2023-01-28T07:00:01.717Z,43.20
2023-01-28T07:02:58.098Z,43.20
2023-01-28T07:05:51.315Z,43.20
2023-01-28T07:08:44.393Z,43.10
2023-01-28T07:11:37.720Z,43.10
2023-01-28T07:14:30.689Z,43.30
2023-01-28T07:17:23.990Z,43.90
2023-01-28T07:20:19.502Z,42.70
2023-01-28T07:23:12.663Z,42.30
2023-01-28T07:26:06.097Z,44.00
2023-01-28T07:29:00.248Z,43.90
2023-01-28T07:31:53.629Z,43.40
2023-01-28T07:34:46.854Z,43.20
2023-01-28T07:37:41.397Z,42.90
2023-01-28T07:40:34.648Z,42.60
2023-01-28T07:43:28.002Z,42.40
2023-01-28T07:46:21.888Z,42.40
2023-01-28T07:49:15.688Z,42.60
2023-01-28T07:52:08.915Z,42.70
2023-01-28T07:55:03.645Z,42.80
2023-01-28T07:57:58.379Z,42.70
2023-01-28T08:00:51.583Z,42.50
2023-01-28T08:03:44.455Z,42.70
2023-01-28T08:06:38.225Z,42.70
2023-01-28T08:09:34.126Z,42.70
2023-01-28T08:12:28.859Z,42.70
2023-01-28T08:15:21.694Z,42.70
2023-01-28T08:18:16.593Z,42.60
2023-01-28T08:21:09.451Z,42.70
2023-01-28T08:24:03.053Z,42.60
2023-01-28T08:26:56.520Z,42.60
2023-01-28T08:29:50.957Z,42.70
2023-01-28T08:32:44.735Z,42.70
2023-01-28T08:35:38.245Z,42.60
2023-01-28T08:38:31.640Z,42.60
2023-01-28T08:41:25.286Z,42.60
2023-01-28T08:44:18.465Z,42.70
2023-01-28T08:47:12.849Z,42.70
2023-01-28T08:50:06.686Z,42.60
2023-01-28T08:53:01.082Z,42.70
2023-01-28T08:55:55.662Z,42.70
2023-01-28T08:58:48.565Z,42.70
2023-01-28T09:01:41.653Z,42.70
2023-01-28T09:04:36.217Z,42.60
2023-01-28T09:07:29.777Z,42.70
2023-01-28T09:10:22.625Z,42.70
2023-01-28T09:13:16.807Z,42.70
2023-01-28T09:16:10.593Z,42.70
2023-01-28T09:19:03.545Z,42.80
2023-01-28T09:21:57.553Z,42.80
2023-01-28T09:24:50.462Z,42.90
2023-01-28T09:27:43.303Z,42.90
2023-01-28T09:30:38.155Z,43.00
2023-01-28T09:33:32.362Z,43.20
2023-01-28T09:36:25.951Z,43.10
2023-01-28T09:39:20.090Z,43.30
2023-01-28T09:42:34.728Z,43.40
2023-01-28T09:45:36.750Z,43.50
2023-01-28T09:48:33.985Z,43.70
2023-01-28T09:51:34.053Z,44.50
2023-01-28T09:54:39.119Z,44.50
2023-01-28T09:57:40.337Z,44.40
2023-01-28T10:00:43.039Z,45.10
2023-01-28T10:03:47.358Z,44.30
2023-01-28T10:06:51.179Z,45.50
2023-01-28T10:09:50.075Z,48.10
2023-01-28T10:12:53.711Z,46.90
2023-01-28T10:16:00.686Z,46.80
2023-01-28T10:18:59.395Z,46.50
2023-01-28T10:21:57.024Z,46.50
2023-01-28T10:24:57.795Z,46.30
2023-01-28T10:27:52.814Z,46.20
2023-01-28T10:30:47.339Z,45.90
2023-01-28T10:33:40.848Z,45.90
2023-01-28T10:36:35.084Z,45.90
2023-01-28T10:39:30.756Z,45.60
2023-01-28T10:42:29.623Z,45.60
2023-01-28T10:45:25.609Z,45.60
2023-01-28T10:48:23.898Z,45.50
2023-01-28T10:51:18.426Z,45.40
2023-01-28T10:54:23.510Z,45.40
2023-01-28T10:57:19.803Z,45.40
2023-01-28T11:00:24.935Z,45.30
2023-01-28T11:03:19.962Z,45.30
2023-01-28T11:06:26.104Z,45.20
2023-01-28T11:09:24.475Z,45.10
2023-01-28T11:12:22.559Z,45.10
2023-01-28T11:15:20.419Z,45.10
2023-01-28T11:18:19.778Z,45.10
2023-01-28T11:21:18.843Z,44.90
2023-01-28T11:24:19.745Z,44.80
2023-01-28T11:27:17.594Z,44.60
2023-01-28T11:30:25.268Z,44.10
2023-01-28T11:33:20.049Z,44.30
2023-01-28T11:36:17.435Z,44.20
2023-01-28T11:39:20.981Z,44.20
2023-01-28T11:42:19.101Z,44.20
2023-01-28T11:45:18.501Z,44.10
2023-01-28T11:48:25.360Z,44.00
2023-01-28T11:51:30.786Z,44.10
2023-01-28T11:54:37.249Z,44.20
2023-01-28T11:57:39.011Z,43.90
2023-01-28T12:00:42.160Z,43.60
2023-01-28T12:03:48.627Z,43.60
2023-01-28T12:06:58.368Z,43.70
2023-01-28T12:09:58.298Z,43.70
2023-01-28T12:13:06.740Z,43.70
2023-01-28T12:16:22.169Z,43.50
2023-01-28T12:19:39.487Z,43.30
2023-01-28T12:23:07.372Z,43.10
2023-01-28T12:26:08.936Z,43.00
2023-01-28T12:29:16.347Z,42.80
2023-01-28T12:32:39.038Z,42.70
2023-01-28T12:35:51.084Z,42.50
2023-01-28T12:38:52.910Z,42.50
2023-01-28T12:41:50.540Z,42.30
2023-01-28T12:44:50.064Z,42.30
2023-01-28T12:47:49.075Z,42.40
2023-01-28T12:50:48.703Z,42.40
2023-01-28T12:53:47.144Z,42.50
2023-01-28T12:56:45.300Z,42.80
2023-01-28T12:59:45.348Z,42.60
2023-01-28T13:02:42.463Z,42.70
2023-01-28T13:05:38.975Z,42.70
2023-01-28T13:08:33.320Z,42.80
2023-01-28T13:11:34.963Z,42.80
2023-01-28T13:14:31.267Z,43.00
2023-01-28T13:17:29.437Z,43.10
2023-01-28T13:20:36.273Z,43.10
2023-01-28T13:23:41.031Z,43.20
2023-01-28T13:26:42.823Z,43.20
2023-01-28T13:29:36.050Z,43.20
2023-01-28T13:32:32.502Z,43.20
2023-01-28T13:35:35.148Z,43.30
2023-01-28T13:38:29.957Z,43.30
2023-01-28T13:41:24.300Z,43.30
2023-01-28T13:44:20.617Z,43.20
2023-01-28T13:47:21.788Z,43.00
2023-01-28T13:50:19.671Z,42.90
2023-01-28T13:53:31.452Z,42.80
2023-01-28T13:56:29.540Z,42.90
2023-01-28T13:59:47.640Z,42.80
2023-01-28T14:03:24.430Z,43.40
2023-01-28T14:06:41.380Z,42.70
2023-01-28T14:09:52.600Z,42.70
2023-01-28T14:13:12.180Z,42.50
2023-01-28T14:16:27.673Z,42.30
2023-01-28T14:19:27.090Z,41.90
2023-01-28T14:22:21.785Z,41.80
2023-01-28T14:25:20.044Z,41.70
2023-01-28T14:28:20.696Z,41.80
2023-01-28T14:31:18.923Z,41.80
2023-01-28T14:34:20.794Z,41.80
2023-01-28T14:37:16.988Z,41.70
2023-01-28T14:40:15.914Z,41.70
2023-01-28T14:43:14.482Z,41.70
2023-01-28T14:46:20.578Z,41.80
2023-01-28T14:49:25.913Z,41.70
2023-01-28T14:52:39.128Z,41.70
2023-01-28T14:55:37.755Z,41.80
2023-01-28T14:58:34.327Z,41.50
2023-01-28T15:01:31.030Z,41.50
2023-01-28T15:04:28.984Z,41.50
2023-01-28T15:07:23.469Z,42.10
2023-01-28T15:10:20.440Z,41.50
2023-01-28T15:13:22.622Z,41.50
2023-01-28T15:16:20.268Z,41.50
2023-01-28T15:19:15.884Z,41.50
2023-01-28T15:22:09.721Z,41.50
2023-01-28T15:25:02.666Z,41.40
2023-01-28T15:28:00.152Z,41.30
2023-01-28T15:30:54.558Z,41.30
2023-01-28T15:33:56.200Z,41.30
2023-01-28T15:36:50.795Z,41.30
2023-01-28T15:39:43.975Z,41.20
2023-01-28T15:42:38.515Z,41.30
2023-01-28T15:45:33.670Z,41.30
2023-01-28T15:48:29.260Z,41.30
2023-01-28T15:51:26.464Z,41.30
2023-01-28T15:54:23.185Z,41.30
2023-01-28T15:57:20.624Z,41.30
2023-01-28T16:00:19.882Z,41.30
2023-01-28T16:03:20.708Z,41.30
2023-01-28T16:06:18.754Z,41.30
2023-01-28T16:09:23.279Z,41.30
2023-01-28T16:12:19.706Z,41.30
2023-01-28T16:15:19.926Z,41.30
2023-01-28T16:18:25.639Z,41.30
2023-01-28T16:21:23.826Z,41.30
2023-01-28T16:24:25.714Z,41.30
2023-01-28T16:27:23.647Z,41.30
2023-01-28T16:30:19.083Z,41.40
2023-01-28T16:33:20.396Z,41.40
2023-01-28T16:36:16.381Z,41.30
2023-01-28T16:39:10.001Z,41.20
2023-01-28T16:42:04.664Z,41.20
2023-01-28T16:44:58.141Z,41.30
2023-01-28T16:47:50.979Z,41.20
2023-01-28T16:50:44.165Z,42.00
2023-01-28T16:53:39.191Z,43.40
2023-01-28T16:56:48.137Z,41.80
2023-01-28T16:59:42.344Z,41.40
2023-01-28T17:02:36.121Z,41.50
2023-01-28T17:05:29.018Z,41.50
2023-01-28T17:08:21.850Z,41.50
2023-01-28T17:11:15.128Z,41.50
2023-01-28T17:14:08.460Z,41.60
2023-01-28T17:17:03.480Z,41.70
2023-01-28T17:19:57.193Z,41.70
2023-01-28T17:22:49.968Z,41.70
2023-01-28T17:25:43.576Z,41.70
2023-01-28T17:28:37.494Z,41.60
2023-01-28T17:31:31.065Z,41.70
2023-01-28T17:34:25.081Z,41.60
2023-01-28T17:37:17.724Z,41.60
2023-01-28T17:40:13.263Z,41.60
2023-01-28T17:43:05.780Z,41.60
2023-01-28T17:45:59.492Z,41.60
2023-01-28T17:48:53.228Z,41.60
2023-01-28T17:51:48.639Z,41.50
2023-01-28T17:54:41.962Z,41.50
2023-01-28T17:57:35.094Z,42.20
2023-01-28T18:00:28.160Z,41.40
2023-01-28T18:03:20.909Z,41.40
2023-01-28T18:06:14.141Z,41.40
2023-01-28T18:09:09.354Z,41.50
2023-01-28T18:12:03.583Z,41.50
2023-01-28T18:14:57.152Z,41.50
2023-01-28T18:17:50.235Z,41.40
2023-01-28T18:20:43.202Z,41.10
2023-01-28T18:23:36.046Z,41.00
2023-01-28T18:26:30.232Z,41.50
2023-01-28T18:29:24.031Z,41.70
2023-01-28T18:32:17.229Z,42.00
2023-01-28T18:35:12.399Z,41.90
2023-01-28T18:38:06.395Z,41.90
2023-01-28T18:41:00.066Z,42.20
2023-01-28T18:43:54.651Z,43.00
2023-01-28T18:46:48.092Z,42.80
2023-01-28T18:49:42.531Z,42.80
2023-01-28T18:52:35.823Z,43.40
2023-01-28T18:55:29.142Z,44.00
2023-01-28T18:58:22.082Z,44.60
2023-01-28T19:01:16.310Z,45.20
2023-01-28T19:04:10.337Z,45.70
2023-01-28T19:07:02.898Z,46.30
2023-01-28T19:09:56.152Z,47.00
2023-01-28T19:12:49.252Z,46.90
2023-01-28T19:15:42.004Z,47.00
2023-01-28T19:18:36.607Z,46.80
2023-01-28T19:21:31.564Z,47.10
2023-01-28T19:24:25.141Z,46.60
2023-01-28T19:27:18.233Z,46.10
2023-01-28T19:30:12.266Z,45.80
2023-01-28T19:33:06.492Z,45.50
2023-01-28T19:36:02.589Z,45.40
2023-01-28T19:38:58.710Z,45.20
2023-01-28T19:41:52.415Z,44.40
2023-01-28T19:44:46.178Z,42.20
2023-01-28T19:47:39.469Z,42.20
2023-01-28T19:50:33.106Z,41.70
2023-01-28T19:53:27.550Z,41.50
2023-01-28T19:56:22.530Z,41.50
2023-01-28T19:59:16.116Z,41.70
2023-01-28T20:02:10.679Z,41.70
2023-01-28T20:05:04.810Z,41.90
2023-01-28T20:07:58.116Z,42.00
2023-01-28T20:10:52.249Z,41.90
2023-01-28T20:13:46.923Z,42.00
2023-01-28T20:16:39.730Z,42.10
2023-01-28T20:19:34.746Z,42.10
2023-01-28T20:22:27.919Z,42.20
2023-01-28T20:25:21.415Z,42.30
2023-01-28T20:28:17.312Z,42.30
2023-01-28T20:31:11.618Z,42.40
2023-01-28T20:34:05.622Z,42.40
2023-01-28T20:36:59.052Z,42.40
2023-01-28T20:39:52.414Z,42.50
2023-01-28T20:42:44.888Z,42.50
2023-01-28T20:45:39.516Z,42.50
2023-01-28T20:48:33.507Z,42.60
2023-01-28T20:51:29.483Z,42.60
2023-01-28T20:54:25.370Z,42.60
2023-01-28T20:57:18.830Z,42.60
2023-01-28T21:00:13.446Z,42.70
2023-01-28T21:03:08.515Z,42.70
2023-01-28T21:06:02.356Z,42.70
2023-01-28T21:08:55.702Z,42.70
2023-01-28T21:11:48.974Z,42.90
2023-01-28T21:14:41.985Z,43.00
2023-01-28T21:17:35.146Z,43.00
2023-01-28T21:20:30.376Z,43.10
2023-01-28T21:23:24.083Z,43.00
2023-01-28T21:26:16.932Z,42.90
2023-01-28T21:29:10.241Z,42.90
2023-01-28T21:32:03.596Z,42.90
2023-01-28T21:34:57.220Z,42.90
2023-01-28T21:37:51.560Z,42.80
2023-01-28T21:40:44.950Z,42.90
2023-01-28T21:43:38.483Z,42.80
2023-01-28T21:46:33.536Z,42.90
2023-01-28T21:49:27.160Z,42.90
2023-01-28T21:52:20.295Z,42.90
2023-01-28T21:55:15.522Z,42.90
2023-01-28T21:58:22.991Z,42.90
2023-01-28T22:01:16.658Z,42.90
2023-01-28T22:04:10.381Z,42.90
2023-01-28T22:07:04.545Z,42.90
2023-01-28T22:09:57.935Z,42.90
2023-01-28T22:12:52.757Z,42.80
2023-01-28T22:15:47.043Z,42.80
2023-01-28T22:18:40.505Z,42.80
2023-01-28T22:21:33.204Z,42.80
2023-01-28T22:24:26.101Z,42.80
2023-01-28T22:27:19.235Z,42.80
2023-01-28T22:30:15.159Z,43.50
2023-01-28T22:33:08.199Z,42.80
2023-01-28T22:36:01.563Z,42.80
2023-01-28T22:38:55.319Z,42.80
2023-01-28T22:41:48.391Z,42.80
2023-01-28T22:44:40.933Z,42.80
2023-01-28T22:47:35.847Z,42.80
2023-01-28T22:50:29.417Z,42.80
2023-01-28T22:53:22.744Z,42.80
2023-01-28T22:56:17.204Z,42.80
2023-01-28T22:59:11.436Z,42.80
2023-01-28T23:02:03.891Z,42.80
2023-01-28T23:04:58.900Z,42.80
2023-01-28T23:07:52.403Z,42.80
2023-01-28T23:10:50.146Z,42.80
2023-01-28T23:14:01.848Z,42.80
2023-01-28T23:17:12.358Z,42.80
2023-01-28T23:20:24.605Z,42.80
2023-01-28T23:23:41.601Z,42.80
2023-01-28T23:26:35.116Z,42.80
2023-01-28T23:29:31.059Z,42.80
2023-01-28T23:32:24.265Z,42.80
2023-01-28T23:35:19.902Z,42.70
2023-01-28T23:38:13.052Z,42.60
2023-01-28T23:41:06.502Z,42.60
2023-01-28T23:43:59.292Z,42.60
2023-01-28T23:46:52.548Z,43.20
2023-01-28T23:49:46.104Z,42.50
2023-01-28T23:52:40.640Z,42.50
2023-01-28T23:55:34.287Z,42.40
2023-01-28T23:58:42.809Z,42.40
