createdAt,value
2018-06-25T00:02:31.462Z,0.00
2018-06-25T00:05:17.463Z,0.00
2018-06-25T00:06:34.743Z,0.00
2018-06-25T00:07:17.269Z,0.00
2018-06-25T00:33:37.745Z,0.00
2018-06-25T00:35:00.055Z,0.00
2018-06-25T00:35:37.580Z,0.00
2018-06-25T00:36:37.587Z,0.00
2018-06-25T00:39:51.961Z,0.00
2018-06-25T00:41:12.851Z,0.00
2018-06-25T00:41:51.782Z,0.00
2018-06-25T00:42:51.713Z,0.00
2018-06-25T00:44:21.599Z,0.00
2018-06-25T00:44:51.570Z,0.00
2018-06-25T00:45:51.488Z,0.00
2018-06-25T00:49:20.952Z,0.00
2018-06-25T00:50:38.528Z,0.00
2018-06-25T00:51:20.808Z,0.00
2018-06-25T00:52:38.709Z,0.00
2018-06-25T00:53:20.625Z,0.00
2018-06-25T00:54:41.526Z,0.00
2018-06-25T01:17:40.821Z,0.00
2018-06-25T01:18:30.214Z,0.00
2018-06-25T01:21:38.977Z,0.00
2018-06-25T01:22:41.203Z,0.00
2018-06-25T01:23:38.792Z,0.00
2018-06-25T01:25:08.709Z,0.00
2018-06-25T01:25:38.632Z,0.00
2018-06-25T01:26:38.581Z,0.00
2018-06-25T01:29:24.447Z,0.00
2018-06-25T01:30:41.874Z,0.00
2018-06-25T01:31:24.290Z,0.00
2018-06-25T01:32:42.587Z,0.00
2018-06-25T01:33:24.140Z,0.00
2018-06-25T01:34:45.034Z,0.00
2018-06-25T01:35:23.977Z,0.00
2018-06-25T01:36:44.902Z,0.00
2018-06-25T01:37:23.817Z,0.00
2018-06-25T01:38:44.735Z,0.00
2018-06-25T01:39:23.653Z,0.00
2018-06-25T01:40:44.558Z,0.00
2018-06-25T01:43:43.652Z,0.00
2018-06-25T01:44:23.992Z,0.00
2018-06-25T01:45:44.880Z,0.00
2018-06-25T01:46:23.824Z,0.00
2018-06-25T01:47:43.367Z,0.00
2018-06-25T01:48:23.667Z,0.00
2018-06-25T01:49:44.564Z,0.00
2018-06-25T01:52:24.838Z,0.00
2018-06-25T01:53:24.760Z,0.00
2018-06-25T01:54:45.637Z,0.00
2018-06-25T01:55:24.574Z,0.00
2018-06-25T01:56:45.474Z,0.00
2018-06-25T01:57:24.441Z,0.00
2018-06-25T01:58:44.321Z,0.00
2018-06-25T01:59:24.251Z,0.00
2018-06-25T02:00:45.172Z,0.00
2018-06-25T02:01:24.102Z,0.00
2018-06-25T02:02:45.068Z,0.00
2018-06-25T02:03:23.989Z,0.00
2018-06-25T02:04:44.844Z,0.00
2018-06-25T02:05:23.781Z,0.00
2018-06-25T02:06:45.017Z,0.00
2018-06-25T02:07:23.617Z,0.00
2018-06-25T02:08:42.676Z,0.00
2018-06-25T02:09:23.478Z,0.00
2018-06-25T02:10:23.380Z,0.00
2018-06-25T02:11:44.685Z,0.00
2018-06-25T02:12:23.225Z,0.00
2018-06-25T02:13:23.171Z,0.00
2018-06-25T02:14:45.777Z,0.00
2018-06-25T02:15:23.006Z,0.00
2018-06-25T02:16:22.921Z,0.00
2018-06-25T02:17:46.039Z,0.00
2018-06-25T02:18:22.773Z,0.00
2018-06-25T02:19:22.669Z,0.00
2018-06-25T02:20:46.298Z,0.00
2018-06-25T02:21:22.505Z,0.00
2018-06-25T02:22:22.449Z,0.00
2018-06-25T02:25:37.116Z,0.00
2018-06-25T02:26:47.587Z,0.00
2018-06-25T02:27:36.892Z,0.00
2018-06-25T02:28:47.592Z,0.00
2018-06-25T02:29:36.738Z,0.00
2018-06-25T02:32:45.064Z,0.00
2018-06-25T02:33:47.543Z,0.00
2018-06-25T02:34:44.902Z,0.00
2018-06-25T02:35:47.595Z,0.00
2018-06-25T02:36:44.750Z,0.00
2018-06-25T02:39:30.579Z,0.00
2018-06-25T02:40:47.917Z,0.00
2018-06-25T02:41:30.394Z,0.00
2018-06-25T02:42:48.063Z,0.00
2018-06-25T02:43:30.239Z,0.00
2018-06-25T02:44:48.247Z,0.00
2018-06-25T02:45:30.084Z,0.00
2018-06-25T02:46:50.987Z,0.00
2018-06-25T02:48:54.598Z,4.00
2018-06-25T02:50:24.470Z,4.00
2018-06-25T03:08:08.708Z,8.00
2018-06-25T03:08:50.545Z,8.00
2018-06-25T03:09:50.716Z,12.00
2018-06-25T03:10:50.683Z,12.00
2018-06-25T03:11:50.625Z,8.00
2018-06-25T03:13:19.222Z,16.00
2018-06-25T03:13:50.156Z,16.00
2018-06-25T03:14:50.096Z,16.00
2018-06-25T03:15:50.813Z,16.00
2018-06-25T03:16:49.910Z,20.00
2018-06-25T03:19:32.072Z,20.00
2018-06-25T03:20:51.192Z,24.00
2018-06-25T03:21:31.913Z,24.00
2018-06-25T03:22:52.818Z,28.00
2018-06-25T03:23:31.757Z,36.00
2018-06-25T03:24:52.680Z,32.00
2018-06-25T03:25:31.610Z,36.00
2018-06-25T03:26:52.508Z,44.00
2018-06-25T03:29:31.152Z,48.00
2018-06-25T03:30:50.114Z,48.00
2018-06-25T03:31:30.931Z,56.00
2018-06-25T03:32:30.862Z,60.00
2018-06-25T03:33:52.295Z,64.00
2018-06-25T03:34:30.695Z,72.00
2018-06-25T03:35:30.634Z,76.00
2018-06-25T03:38:33.508Z,84.00
2018-06-25T03:39:54.395Z,88.00
2018-06-25T03:40:33.349Z,84.00
2018-06-25T03:41:54.232Z,80.00
2018-06-25T03:42:33.159Z,80.00
2018-06-25T03:43:54.088Z,84.00
2018-06-25T03:44:33.008Z,96.00
2018-06-25T03:45:53.908Z,116.00
2018-06-25T03:46:32.847Z,116.00
2018-06-25T03:47:53.774Z,132.00
2018-06-25T03:48:32.683Z,188.00
2018-06-25T03:49:53.609Z,180.00
2018-06-25T03:50:32.540Z,168.00
2018-06-25T03:51:54.590Z,184.00
2018-06-25T03:52:32.370Z,172.00
2018-06-25T03:53:53.919Z,152.00
2018-06-25T03:54:32.206Z,132.00
2018-06-25T03:55:32.129Z,120.00
2018-06-25T03:56:53.632Z,120.00
2018-06-25T03:57:31.972Z,116.00
2018-06-25T03:58:31.886Z,120.00
2018-06-25T04:02:55.532Z,128.00
2018-06-25T04:03:44.405Z,132.00
2018-06-25T04:06:53.000Z,152.00
2018-06-25T04:07:56.022Z,152.00
2018-06-25T04:08:52.879Z,152.00
2018-06-25T04:09:55.504Z,160.00
2018-06-25T04:10:52.672Z,176.00
2018-06-25T04:11:56.521Z,192.00
2018-06-25T04:12:52.504Z,208.00
2018-06-25T04:15:38.507Z,256.00
2018-06-25T04:16:59.416Z,288.00
2018-06-25T04:19:02.992Z,464.00
2018-06-25T04:20:40.948Z,448.00
2018-06-25T04:21:02.833Z,488.00
2018-06-25T04:22:02.776Z,588.00
2018-06-25T04:27:42.026Z,900.00
2018-06-25T04:30:37.924Z,840.00
2018-06-25T04:31:37.785Z,916.00
2018-06-25T04:32:57.075Z,1152.00
2018-06-25T04:35:45.937Z,1700.00
2018-06-25T04:36:19.885Z,1372.00
2018-06-25T04:37:19.802Z,1052.00
2018-06-25T04:38:20.457Z,916.00
2018-06-25T04:39:19.641Z,1204.00
2018-06-25T04:40:19.724Z,1656.00
2018-06-25T04:41:19.492Z,2024.00
2018-06-25T04:42:19.425Z,2280.00
2018-06-25T04:43:19.340Z,2396.00
2018-06-25T04:46:01.477Z,2468.00
2018-06-25T04:47:01.399Z,2416.00
2018-06-25T04:48:01.363Z,2108.00
2018-06-25T04:49:03.214Z,2084.00
2018-06-25T04:51:25.965Z,1912.00
2018-06-25T04:52:25.897Z,1996.00
2018-06-25T04:53:25.817Z,2168.00
2018-06-25T04:54:25.732Z,2244.00
2018-06-25T04:55:25.654Z,2076.00
2018-06-25T04:58:07.518Z,2020.00
2018-06-25T04:59:07.399Z,1912.00
2018-06-25T05:00:07.305Z,2092.00
2018-06-25T05:01:07.291Z,2092.00
2018-06-25T05:02:07.184Z,2060.00
2018-06-25T05:03:07.095Z,2156.00
2018-06-25T05:04:07.002Z,2136.00
2018-06-25T05:06:48.974Z,1556.00
2018-06-25T05:07:48.904Z,1392.00
2018-06-25T05:08:48.887Z,1548.00
2018-06-25T05:36:10.579Z,1048.00
2018-06-25T05:37:10.586Z,936.00
2018-06-25T05:38:10.395Z,876.00
2018-06-25T05:40:52.477Z,956.00
2018-06-25T05:41:52.527Z,1268.00
2018-06-25T05:42:52.335Z,1872.00
2018-06-25T05:43:52.289Z,1952.00
2018-06-25T05:44:52.183Z,2084.00
2018-06-25T05:45:52.206Z,2108.00
2018-06-25T05:46:52.039Z,1596.00
2018-06-25T06:09:14.553Z,3892.00
2018-06-25T06:10:14.463Z,4192.00
2018-06-25T06:11:14.408Z,3956.00
2018-06-25T06:12:14.318Z,3488.00
2018-06-25T06:13:14.222Z,3024.00
2018-06-25T06:15:56.501Z,6536.00
2018-06-25T06:16:56.437Z,7524.00
2018-06-25T06:17:56.329Z,7416.00
2018-06-25T06:20:38.519Z,3940.00
2018-06-25T06:21:39.431Z,4068.00
2018-06-25T06:22:38.336Z,4664.00
2018-06-25T06:23:38.267Z,4532.00
2018-06-25T06:24:38.181Z,4292.00
2018-06-25T06:25:38.122Z,3392.00
2018-06-25T06:26:38.033Z,2716.00
2018-06-25T06:27:37.955Z,2132.00
2018-06-25T06:28:37.875Z,2768.00
2018-06-25T06:31:20.007Z,4140.00
2018-06-25T06:32:19.947Z,4032.00
2018-06-25T06:33:19.837Z,3972.00
2018-06-25T06:34:19.789Z,4436.00
2018-06-25T06:35:19.678Z,4700.00
2018-06-25T06:36:19.617Z,5064.00
2018-06-25T06:37:19.527Z,5316.00
2018-06-25T06:38:20.465Z,5304.00
2018-06-25T06:40:44.010Z,5936.00
2018-06-25T06:59:41.506Z,4064.00
2018-06-25T07:02:23.503Z,4676.00
2018-06-25T07:03:44.404Z,5236.00
2018-06-25T07:04:23.354Z,4760.00
2018-06-25T07:05:23.334Z,3536.00
2018-06-25T07:06:44.177Z,3332.00
2018-06-25T07:07:23.108Z,3844.00
2018-06-25T07:08:25.033Z,3476.00
2018-06-25T07:09:22.957Z,3668.00
2018-06-25T07:10:23.013Z,4456.00
2018-06-25T07:11:22.794Z,4960.00
2018-06-25T07:12:22.713Z,5388.00
2018-06-25T07:13:22.628Z,5540.00
2018-06-25T07:14:22.586Z,5600.00
2018-06-25T07:15:22.488Z,4784.00
2018-06-25T07:16:22.399Z,4372.00
2018-06-25T07:17:22.320Z,4536.00
2018-06-25T07:18:22.246Z,4460.00
2018-06-25T07:19:22.153Z,4076.00
2018-06-25T07:20:22.107Z,4048.00
2018-06-25T07:30:45.187Z,4980.00
2018-06-25T07:31:45.095Z,5012.00
2018-06-25T07:32:45.021Z,4532.00
2018-06-25T07:33:44.926Z,4412.00
2018-06-25T07:34:44.849Z,4268.00
2018-06-25T07:35:44.866Z,4432.00
2018-06-25T07:36:44.716Z,4900.00
2018-06-25T07:39:26.516Z,5148.00
2018-06-25T07:40:26.438Z,4972.00
2018-06-25T07:41:26.351Z,4440.00
2018-06-25T07:42:27.337Z,4520.00
2018-06-25T07:43:26.254Z,5008.00
2018-06-25T07:44:26.130Z,7060.00
2018-06-25T07:45:26.034Z,9860.00
2018-06-25T07:46:25.972Z,9768.00
2018-06-25T07:47:25.931Z,8480.00
2018-06-25T07:48:25.845Z,10412.00
2018-06-25T07:49:25.729Z,12968.00
2018-06-25T07:52:08.051Z,9872.00
2018-06-25T07:53:07.989Z,8480.00
2018-06-25T07:54:07.869Z,7680.00
2018-06-25T07:57:02.020Z,6488.00
2018-06-25T07:58:01.985Z,6780.00
2018-06-25T07:59:01.865Z,6972.00
2018-06-25T08:00:01.794Z,6536.00
2018-06-25T08:01:01.744Z,6148.00
2018-06-25T08:02:01.634Z,6060.00
2018-06-25T08:03:01.575Z,5640.00
2018-06-25T08:05:43.523Z,5764.00
2018-06-25T08:06:43.457Z,7072.00
2018-06-25T08:07:43.381Z,8160.00
2018-06-25T08:08:43.308Z,9888.00
2018-06-25T08:09:43.325Z,11924.00
2018-06-25T08:12:25.044Z,14108.00
2018-06-25T08:13:25.970Z,13496.00
2018-06-25T08:14:24.905Z,12424.00
2018-06-25T08:17:07.028Z,14912.00
2018-06-25T08:18:06.969Z,13556.00
2018-06-25T08:19:06.895Z,12592.00
2018-06-25T08:21:49.026Z,11056.00
2018-06-25T08:24:31.055Z,13516.00
2018-06-25T08:25:30.969Z,15288.00
2018-06-25T08:26:31.006Z,21568.00
2018-06-25T08:27:30.789Z,20288.00
2018-06-25T08:28:30.712Z,17120.00
2018-06-25T08:29:31.660Z,16704.00
2018-06-25T08:30:30.555Z,14652.00
2018-06-25T08:33:12.534Z,7840.00
2018-06-25T08:34:12.523Z,7876.00
2018-06-25T08:35:12.397Z,7780.00
2018-06-25T08:36:12.314Z,7500.00
2018-06-25T08:37:12.235Z,7208.00
2018-06-25T08:38:12.154Z,6892.00
2018-06-25T08:39:12.070Z,6932.00
2018-06-25T08:40:13.017Z,7192.00
2018-06-25T08:41:11.911Z,6548.00
2018-06-25T08:42:11.909Z,5396.00
2018-06-25T08:43:11.783Z,5396.00
2018-06-25T08:45:54.073Z,7336.00
2018-06-25T08:46:53.983Z,6952.00
2018-06-25T08:47:53.877Z,6296.00
2018-06-25T08:48:53.831Z,5348.00
2018-06-25T08:49:53.721Z,4840.00
2018-06-25T08:50:53.783Z,4312.00
2018-06-25T08:51:53.581Z,5004.00
2018-06-25T08:52:53.486Z,7728.00
2018-06-25T08:53:53.407Z,10972.00
2018-06-25T08:54:53.336Z,16992.00
2018-06-25T08:55:53.283Z,19680.00
2018-06-25T08:56:53.202Z,23360.00
2018-06-25T08:57:53.115Z,16704.00
2018-06-25T08:58:53.049Z,14260.00
2018-06-25T08:59:52.930Z,15560.00
2018-06-25T09:00:52.869Z,19904.00
2018-06-25T09:01:52.781Z,21856.00
2018-06-25T09:02:52.734Z,19776.00
2018-06-25T09:03:52.620Z,16960.00
2018-06-25T09:04:52.546Z,13020.00
2018-06-25T09:05:52.461Z,11008.00
2018-06-25T09:06:52.413Z,10116.00
2018-06-25T09:07:52.351Z,11668.00
2018-06-25T09:10:34.559Z,10660.00
2018-06-25T09:11:34.470Z,8864.00
2018-06-25T09:12:34.403Z,9276.00
2018-06-25T09:13:34.314Z,9328.00
2018-06-25T09:14:34.259Z,9204.00
2018-06-25T09:15:34.196Z,7356.00
2018-06-25T09:16:34.075Z,6868.00
2018-06-25T09:17:34.031Z,7696.00
2018-06-25T09:18:33.915Z,8392.00
2018-06-25T09:19:33.842Z,9064.00
2018-06-25T09:20:33.770Z,8812.00
2018-06-25T09:21:33.700Z,9544.00
2018-06-25T09:22:33.622Z,9636.00
2018-06-25T09:25:15.566Z,11296.00
2018-06-25T09:27:57.655Z,19520.00
2018-06-25T09:30:39.658Z,16864.00
2018-06-25T09:31:39.477Z,15748.00
2018-06-25T09:32:39.409Z,14688.00
2018-06-25T09:33:39.315Z,14736.00
2018-06-25T09:34:39.237Z,15120.00
2018-06-25T09:35:39.170Z,16228.00
2018-06-25T09:36:39.080Z,15504.00
2018-06-25T09:37:39.035Z,16512.00
2018-06-25T09:38:38.930Z,16036.00
2018-06-25T09:39:38.868Z,19456.00
2018-06-25T09:40:38.794Z,27072.00
2018-06-25T09:41:38.836Z,23712.00
2018-06-25T09:42:38.645Z,25440.00
2018-06-25T09:43:38.599Z,30816.00
2018-06-25T09:44:38.468Z,39392.00
2018-06-25T09:47:20.561Z,32544.00
2018-06-25T09:48:20.522Z,46464.00
2018-06-25T09:49:20.425Z,38240.00
2018-06-25T09:50:20.347Z,28960.00
2018-06-25T09:51:20.257Z,25952.00
2018-06-25T09:52:20.223Z,21728.00
2018-06-25T09:53:20.097Z,15376.00
2018-06-25T09:54:21.050Z,12196.00
2018-06-25T09:55:19.944Z,10136.00
2018-06-25T09:58:02.058Z,6140.00
2018-06-25T09:59:03.010Z,5540.00
2018-06-25T10:00:01.921Z,6744.00
2018-06-25T10:01:01.876Z,8336.00
2018-06-25T10:02:01.770Z,10748.00
2018-06-25T10:03:01.698Z,14260.00
2018-06-25T10:04:01.606Z,22976.00
2018-06-25T10:05:01.544Z,24256.00
2018-06-25T10:06:01.481Z,22656.00
2018-06-25T10:07:01.382Z,18432.00
2018-06-25T10:08:01.315Z,14636.00
2018-06-25T10:10:43.559Z,11560.00
2018-06-25T10:11:43.526Z,10420.00
2018-06-25T10:12:43.407Z,10060.00
2018-06-25T10:13:43.433Z,9316.00
2018-06-25T10:14:43.276Z,8748.00
2018-06-25T10:15:43.202Z,8028.00
2018-06-25T10:16:43.133Z,7188.00
2018-06-25T10:17:43.060Z,7612.00
2018-06-25T10:18:42.955Z,7432.00
2018-06-25T10:19:42.886Z,7432.00
2018-06-25T10:20:42.836Z,7872.00
2018-06-25T10:21:42.756Z,7320.00
2018-06-25T10:22:42.647Z,7176.00
2018-06-25T10:23:42.596Z,8604.00
2018-06-25T10:24:42.494Z,10720.00
2018-06-25T10:27:24.588Z,9904.00
2018-06-25T10:28:24.547Z,9064.00
2018-06-25T10:29:24.402Z,10072.00
2018-06-25T10:30:24.336Z,9976.00
2018-06-25T10:31:24.273Z,8744.00
2018-06-25T10:32:24.229Z,7788.00
2018-06-25T10:33:24.098Z,7516.00
2018-06-25T10:34:24.033Z,5916.00
2018-06-25T10:35:23.957Z,5696.00
2018-06-25T10:36:23.920Z,5816.00
2018-06-25T10:37:23.835Z,6344.00
2018-06-25T10:38:23.725Z,7000.00
2018-06-25T10:39:23.659Z,7788.00
2018-06-25T10:40:23.584Z,8708.00
2018-06-25T10:41:23.547Z,8420.00
2018-06-25T10:42:23.504Z,8316.00
2018-06-25T10:43:23.336Z,8860.00
2018-06-25T10:46:05.575Z,14216.00
2018-06-25T10:47:06.568Z,16212.00
2018-06-25T10:48:05.424Z,17504.00
2018-06-25T10:49:05.375Z,17792.00
2018-06-25T10:50:05.304Z,17024.00
2018-06-25T10:52:47.600Z,11988.00
2018-06-25T10:53:47.515Z,10944.00
2018-06-25T10:54:47.429Z,11024.00
2018-06-25T10:55:47.358Z,11320.00
2018-06-25T10:56:47.368Z,11096.00
2018-06-25T10:57:47.215Z,12064.00
2018-06-25T10:58:47.113Z,13432.00
2018-06-25T10:59:47.130Z,13896.00
2018-06-25T11:00:46.959Z,12900.00
2018-06-25T11:01:47.937Z,11588.00
2018-06-25T11:02:46.823Z,10868.00
2018-06-25T11:03:46.732Z,12152.00
2018-06-25T11:04:46.652Z,14216.00
2018-06-25T11:05:46.587Z,17216.00
2018-06-25T11:06:46.495Z,16128.00
2018-06-25T11:07:46.503Z,13704.00
2018-06-25T11:08:46.356Z,12052.00
2018-06-25T11:09:47.422Z,11364.00
2018-06-25T11:10:46.187Z,11364.00
2018-06-25T11:11:46.133Z,12004.00
2018-06-25T11:12:46.096Z,12784.00
2018-06-25T11:13:46.084Z,12536.00
2018-06-25T11:14:45.912Z,12052.00
2018-06-25T11:17:28.123Z,9916.00
2018-06-25T11:18:28.016Z,9548.00
2018-06-25T11:19:27.965Z,8632.00
2018-06-25T11:20:27.904Z,7532.00
2018-06-25T11:21:27.773Z,6644.00
2018-06-25T11:22:27.808Z,6668.00
2018-06-25T11:23:27.657Z,6924.00
2018-06-25T11:24:27.591Z,6136.00
2018-06-25T11:25:27.462Z,5948.00
2018-06-25T11:26:27.406Z,5520.00
2018-06-25T11:27:27.394Z,6000.00
2018-06-25T11:28:27.255Z,5980.00
2018-06-25T11:29:27.189Z,5732.00
2018-06-25T11:30:27.089Z,5612.00
2018-06-25T11:31:27.015Z,6052.00
2018-06-25T11:34:09.117Z,8700.00
2018-06-25T11:35:09.015Z,10320.00
2018-06-25T11:36:08.933Z,10896.00
2018-06-25T11:37:08.867Z,10524.00
2018-06-25T11:38:08.805Z,10056.00
2018-06-25T11:40:51.149Z,9008.00
2018-06-25T11:41:51.095Z,8548.00
2018-06-25T11:42:50.953Z,8216.00
2018-06-25T11:43:51.879Z,7984.00
2018-06-25T11:44:50.783Z,7760.00
2018-06-25T11:45:50.723Z,7764.00
2018-06-25T11:46:50.627Z,8132.00
2018-06-25T11:47:50.603Z,8508.00
2018-06-25T11:48:50.489Z,9220.00
2018-06-25T11:49:50.403Z,9344.00
2018-06-25T11:50:50.349Z,9076.00
2018-06-25T11:53:32.602Z,11540.00
2018-06-25T11:54:32.979Z,12180.00
2018-06-25T11:55:33.122Z,11472.00
2018-06-25T11:56:32.399Z,11272.00
2018-06-25T11:57:32.290Z,10824.00
2018-06-25T11:58:32.212Z,10604.00
2018-06-25T11:59:32.129Z,10224.00
2018-06-25T12:00:32.093Z,9616.00
2018-06-25T12:01:31.973Z,8924.00
2018-06-25T12:02:31.944Z,8440.00
2018-06-25T12:03:31.820Z,8468.00
2018-06-25T12:04:32.784Z,8676.00
2018-06-25T12:05:31.766Z,7988.00
2018-06-25T12:06:32.659Z,7192.00
2018-06-25T12:07:31.514Z,6316.00
2018-06-25T12:08:31.442Z,5944.00
2018-06-25T12:09:31.360Z,6220.00
2018-06-25T12:10:31.298Z,6824.00
2018-06-25T12:11:31.226Z,7516.00
2018-06-25T12:14:13.175Z,8348.00
2018-06-25T12:15:13.031Z,9324.00
2018-06-25T12:16:12.977Z,10924.00
2018-06-25T12:18:55.130Z,13188.00
2018-06-25T12:21:37.171Z,13128.00
2018-06-25T12:22:37.031Z,12700.00
2018-06-25T12:23:36.958Z,13620.00
2018-06-25T12:24:36.889Z,14636.00
2018-06-25T12:25:36.794Z,16448.00
2018-06-25T12:26:39.620Z,18048.00
2018-06-25T12:27:36.700Z,19744.00
2018-06-25T12:28:36.678Z,20864.00
2018-06-25T12:29:36.505Z,20832.00
2018-06-25T12:30:36.416Z,17888.00
2018-06-25T12:31:36.378Z,17120.00
2018-06-25T12:34:18.625Z,14108.00
2018-06-25T12:35:18.675Z,13612.00
2018-06-25T12:36:18.464Z,13688.00
2018-06-25T12:37:18.515Z,14220.00
2018-06-25T12:38:18.324Z,14748.00
2018-06-25T12:39:18.259Z,17024.00
2018-06-25T12:40:18.152Z,18144.00
2018-06-25T12:41:18.082Z,18464.00
2018-06-25T12:42:18.014Z,18592.00
2018-06-25T12:43:17.943Z,19680.00
2018-06-25T12:44:17.976Z,19424.00
2018-06-25T12:47:00.164Z,14416.00
2018-06-25T12:48:02.148Z,15944.00
2018-06-25T12:48:59.982Z,18592.00
2018-06-25T12:51:42.149Z,18624.00
2018-06-25T12:52:42.067Z,15636.00
2018-06-25T12:53:42.009Z,16800.00
2018-06-25T12:56:24.130Z,16224.00
2018-06-25T12:57:24.066Z,14704.00
2018-06-25T12:58:24.031Z,12092.00
2018-06-25T12:59:23.896Z,10244.00
2018-06-25T13:00:23.836Z,8800.00
2018-06-25T13:01:23.844Z,8284.00
2018-06-25T13:02:23.701Z,7628.00
2018-06-25T13:03:23.591Z,7052.00
2018-06-25T13:04:23.549Z,7060.00
2018-06-25T13:05:23.445Z,6972.00
2018-06-25T13:06:23.384Z,7416.00
2018-06-25T13:07:23.307Z,8280.00
2018-06-25T13:08:23.213Z,8128.00
2018-06-25T13:09:24.205Z,7860.00
2018-06-25T13:10:23.109Z,7956.00
2018-06-25T13:11:23.017Z,8324.00
2018-06-25T13:12:22.914Z,9560.00
2018-06-25T13:13:22.853Z,10228.00
2018-06-25T13:14:22.786Z,11136.00
2018-06-25T13:17:04.636Z,11672.00
2018-06-25T13:19:46.657Z,10748.00
2018-06-25T13:22:28.645Z,13604.00
2018-06-25T13:23:28.565Z,14372.00
2018-06-25T13:24:28.507Z,13908.00
2018-06-25T13:25:28.460Z,13396.00
2018-06-25T13:26:28.319Z,14908.00
2018-06-25T13:27:28.263Z,16256.00
2018-06-25T13:28:28.437Z,15480.00
2018-06-25T13:29:28.137Z,13000.00
2018-06-25T13:30:28.020Z,12736.00
2018-06-25T13:31:27.952Z,12196.00
2018-06-25T13:32:27.869Z,11440.00
2018-06-25T13:35:10.159Z,9644.00
2018-06-25T13:37:52.143Z,7892.00
2018-06-25T13:38:52.066Z,8528.00
2018-06-25T13:39:51.998Z,9936.00
2018-06-25T13:40:51.924Z,10700.00
2018-06-25T13:41:51.836Z,10492.00
2018-06-25T13:42:51.761Z,10348.00
2018-06-25T13:43:51.689Z,10676.00
2018-06-25T13:44:53.634Z,11368.00
2018-06-25T13:45:51.528Z,12960.00
2018-06-25T13:48:33.648Z,11584.00
2018-06-25T13:51:15.654Z,8320.00
2018-06-25T13:53:57.638Z,7020.00
2018-06-25T13:54:57.580Z,7332.00
2018-06-25T13:55:57.506Z,7184.00
2018-06-25T13:56:57.420Z,7116.00
2018-06-25T13:57:57.344Z,7172.00
2018-06-25T13:58:57.272Z,7120.00
2018-06-25T13:59:57.217Z,7872.00
2018-06-25T14:00:58.153Z,8928.00
2018-06-25T14:01:57.038Z,9948.00
2018-06-25T14:02:56.987Z,11696.00
2018-06-25T14:03:56.891Z,12228.00
2018-06-25T14:04:56.819Z,11716.00
2018-06-25T14:05:56.766Z,11760.00
2018-06-25T14:08:38.663Z,10316.00
2018-06-25T14:11:20.684Z,10248.00
2018-06-25T14:14:02.697Z,7932.00
2018-06-25T14:15:02.590Z,6704.00
2018-06-25T14:16:02.507Z,6424.00
2018-06-25T14:17:02.513Z,6556.00
2018-06-25T14:18:02.343Z,7048.00
2018-06-25T14:19:02.284Z,7760.00
2018-06-25T14:20:02.184Z,8640.00
2018-06-25T14:21:02.134Z,9432.00
2018-06-25T14:22:02.079Z,9760.00
2018-06-25T14:23:01.981Z,10200.00
2018-06-25T14:24:01.911Z,10664.00
2018-06-25T14:25:01.825Z,10264.00
2018-06-25T14:26:01.751Z,10180.00
2018-06-25T14:27:01.716Z,9732.00
2018-06-25T14:28:01.613Z,9808.00
2018-06-25T14:29:01.528Z,10768.00
2018-06-25T14:30:01.461Z,11416.00
2018-06-25T14:32:43.706Z,11688.00
2018-06-25T14:33:43.618Z,11768.00
2018-06-25T14:34:43.501Z,11344.00
2018-06-25T14:37:25.646Z,12360.00
2018-06-25T14:38:26.624Z,12476.00
2018-06-25T14:39:25.514Z,12104.00
2018-06-25T14:40:25.486Z,10996.00
2018-06-25T14:41:25.359Z,8788.00
2018-06-25T14:42:25.296Z,8392.00
2018-06-25T14:43:25.232Z,7408.00
2018-06-25T14:44:25.133Z,7032.00
2018-06-25T14:45:25.055Z,6836.00
2018-06-25T14:46:24.983Z,6556.00
2018-06-25T14:47:24.899Z,6176.00
2018-06-25T14:48:24.912Z,5728.00
2018-06-25T14:49:24.761Z,5360.00
2018-06-25T14:50:24.700Z,4764.00
2018-06-25T14:51:24.615Z,4720.00
2018-06-25T14:52:24.598Z,4460.00
2018-06-25T14:53:24.502Z,5268.00
2018-06-25T14:54:24.399Z,6000.00
2018-06-25T14:55:24.350Z,6684.00
2018-06-25T14:56:24.235Z,7016.00
2018-06-25T14:57:24.166Z,7148.00
2018-06-25T15:00:06.204Z,8236.00
2018-06-25T15:01:06.087Z,8568.00
2018-06-25T15:02:06.011Z,8792.00
2018-06-25T15:04:48.192Z,8460.00
2018-06-25T15:05:50.089Z,8072.00
2018-06-25T15:06:48.027Z,7476.00
2018-06-25T15:07:49.069Z,7672.00
2018-06-25T15:08:47.890Z,8344.00
2018-06-25T15:09:47.823Z,8444.00
2018-06-25T15:10:47.753Z,9092.00
2018-06-25T15:11:47.657Z,9192.00
2018-06-25T15:12:47.582Z,9384.00
2018-06-25T15:13:47.544Z,10048.00
2018-06-25T15:14:47.434Z,9656.00
2018-06-25T15:17:29.678Z,7104.00
2018-06-25T15:18:29.603Z,6192.00
2018-06-25T15:19:29.568Z,5460.00
2018-06-25T15:20:29.483Z,4936.00
2018-06-25T15:21:29.369Z,4476.00
2018-06-25T15:22:29.305Z,4408.00
2018-06-25T15:23:29.241Z,4604.00
2018-06-25T15:24:29.163Z,4988.00
2018-06-25T15:25:29.081Z,5264.00
2018-06-25T15:26:29.010Z,5512.00
2018-06-25T15:27:28.926Z,5720.00
2018-06-25T15:28:28.919Z,5988.00
2018-06-25T15:29:29.182Z,5868.00
2018-06-25T15:30:28.833Z,5228.00
2018-06-25T15:31:28.618Z,4984.00
2018-06-25T15:32:28.549Z,5104.00
2018-06-25T15:33:28.459Z,5600.00
2018-06-25T15:34:28.399Z,5912.00
2018-06-25T15:35:28.330Z,6172.00
2018-06-25T15:36:28.248Z,6548.00
2018-06-25T15:37:28.163Z,7132.00
2018-06-25T15:40:10.203Z,7668.00
2018-06-25T15:41:10.134Z,7628.00
2018-06-25T15:42:10.051Z,7388.00
2018-06-25T15:43:09.967Z,6932.00
2018-06-25T15:44:09.872Z,6168.00
2018-06-25T15:45:09.902Z,5252.00
2018-06-25T15:46:09.716Z,4500.00
2018-06-25T15:47:09.655Z,4012.00
2018-06-25T15:48:09.602Z,3900.00
2018-06-25T15:49:09.523Z,3980.00
2018-06-25T15:50:09.417Z,4296.00
2018-06-25T15:51:09.473Z,4956.00
2018-06-25T15:52:09.275Z,5520.00
2018-06-25T15:53:09.223Z,6472.00
2018-06-25T15:54:09.123Z,6440.00
2018-06-25T15:55:09.042Z,6148.00
2018-06-25T15:56:09.017Z,6136.00
2018-06-25T15:57:08.901Z,6324.00
2018-06-25T15:58:08.804Z,6864.00
2018-06-25T15:59:08.742Z,7456.00
2018-06-25T16:00:08.669Z,7464.00
2018-06-25T16:01:08.635Z,6708.00
2018-06-25T16:02:08.509Z,6108.00
2018-06-25T16:04:50.683Z,4564.00
2018-06-25T16:05:50.640Z,3724.00
2018-06-25T16:06:50.614Z,3416.00
2018-06-25T16:07:50.471Z,3160.00
2018-06-25T16:08:50.377Z,3076.00
2018-06-25T16:09:50.341Z,3040.00
2018-06-25T16:10:50.236Z,3296.00
2018-06-25T16:11:50.347Z,3552.00
2018-06-25T16:12:50.101Z,3672.00
2018-06-25T16:13:50.711Z,4200.00
2018-06-25T16:14:49.934Z,4628.00
2018-06-25T16:15:49.925Z,5020.00
2018-06-25T16:16:49.800Z,5336.00
2018-06-25T16:17:49.776Z,5648.00
2018-06-25T16:18:49.660Z,6064.00
2018-06-25T16:19:49.654Z,6280.00
2018-06-25T16:20:49.465Z,6124.00
2018-06-25T16:21:49.459Z,5644.00
2018-06-25T16:22:49.459Z,5316.00
2018-06-25T16:23:55.059Z,5072.00
2018-06-25T16:24:49.358Z,5128.00
2018-06-25T16:25:56.244Z,6020.00
2018-06-25T16:26:49.168Z,6656.00
2018-06-25T16:28:14.067Z,7252.00
2018-06-25T16:28:48.878Z,7040.00
2018-06-25T16:29:48.841Z,6948.00
2018-06-25T16:30:53.540Z,6900.00
2018-06-25T16:31:48.651Z,6328.00
2018-06-25T16:32:53.801Z,5684.00
2018-06-25T16:33:48.473Z,4448.00
2018-06-25T16:34:53.677Z,3856.00
2018-06-25T16:35:48.349Z,3556.00
2018-06-25T16:36:52.525Z,3284.00
2018-06-25T16:37:48.188Z,3004.00
2018-06-25T16:38:51.351Z,2720.00
2018-06-25T16:39:48.124Z,2572.00
2018-06-25T16:42:41.708Z,3264.00
2018-06-25T16:43:45.881Z,3856.00
2018-06-25T16:44:41.567Z,4320.00
2018-06-25T16:47:45.248Z,3988.00
2018-06-25T16:48:49.807Z,3632.00
2018-06-25T16:49:45.068Z,3316.00
2018-06-25T16:50:45.107Z,3368.00
2018-06-25T16:51:44.912Z,3332.00
2018-06-25T16:52:45.203Z,3516.00
2018-06-25T16:53:44.861Z,3536.00
2018-06-25T16:54:44.799Z,3564.00
2018-06-25T16:55:44.648Z,3976.00
2018-06-25T16:56:44.597Z,4620.00
2018-06-25T16:57:44.467Z,4864.00
2018-06-25T16:58:44.553Z,5192.00
2018-06-25T16:59:44.368Z,5476.00
2018-06-25T17:00:44.313Z,5532.00
2018-06-25T17:01:44.140Z,5572.00