createdAt,value
2022-09-24T00:00:00.751Z,67.30
2022-09-24T00:02:34.390Z,67.20
2022-09-24T00:05:04.372Z,67.60
2022-09-24T00:07:31.752Z,67.50
2022-09-24T00:09:59.091Z,67.40
2022-09-24T00:12:28.923Z,67.60
2022-09-24T00:14:58.451Z,67.60
2022-09-24T00:17:28.150Z,67.50
2022-09-24T00:19:57.664Z,67.30
2022-09-24T00:22:27.508Z,67.30
2022-09-24T00:25:13.221Z,67.40
2022-09-24T00:27:40.844Z,67.40
2022-09-24T00:30:08.513Z,67.40
2022-09-24T00:32:38.091Z,67.40
2022-09-24T00:35:06.791Z,67.60
2022-09-24T00:37:34.162Z,67.70
2022-09-24T00:40:01.777Z,67.80
2022-09-24T00:42:32.754Z,67.90
2022-09-24T00:45:02.491Z,67.70
2022-09-24T00:47:32.516Z,67.70
2022-09-24T00:50:18.009Z,67.70
2022-09-24T00:53:09.885Z,67.80
2022-09-24T00:55:51.350Z,68.00
2022-09-24T00:58:19.199Z,68.00
2022-09-24T01:00:47.326Z,68.00
2022-09-24T01:03:22.490Z,68.10
2022-09-24T01:05:50.611Z,68.20
2022-09-24T01:08:19.658Z,67.90
2022-09-24T01:10:55.827Z,67.90
2022-09-24T01:13:56.765Z,67.90
2022-09-24T01:16:42.120Z,68.00
2022-09-24T01:19:44.651Z,67.90
2022-09-24T01:22:33.098Z,67.90
2022-09-24T01:25:22.343Z,68.70
2022-09-24T01:28:10.041Z,67.90
2022-09-24T01:30:42.357Z,68.10
2022-09-24T01:33:19.334Z,68.00
2022-09-24T01:35:55.342Z,68.20
2022-09-24T01:38:29.377Z,68.30
2022-09-24T01:41:00.196Z,68.30
2022-09-24T01:43:30.933Z,68.30
2022-09-24T01:46:06.179Z,68.30
2022-09-24T01:48:38.949Z,68.60
2022-09-24T01:51:22.278Z,68.70
2022-09-24T01:54:25.751Z,68.70
2022-09-24T01:57:02.679Z,68.70
2022-09-24T01:59:38.318Z,68.50
2022-09-24T02:02:18.756Z,68.50
2022-09-24T02:04:55.864Z,68.50
2022-09-24T02:07:36.206Z,68.60
2022-09-24T02:10:03.945Z,68.70
2022-09-24T02:12:45.608Z,68.60
2022-09-24T02:15:33.881Z,68.90
2022-09-24T02:18:07.554Z,68.90
2022-09-24T02:20:36.655Z,68.80
2022-09-24T02:23:11.991Z,68.70
2022-09-24T02:25:52.615Z,68.80
2022-09-24T02:28:22.882Z,68.90
2022-09-24T02:31:05.659Z,68.90
2022-09-24T02:33:57.825Z,69.00
2022-09-24T02:36:25.927Z,69.00
2022-09-24T02:38:53.570Z,69.00
2022-09-24T02:41:24.018Z,69.20
2022-09-24T02:43:55.782Z,69.30
2022-09-24T02:46:23.046Z,69.40
2022-09-24T02:48:55.071Z,69.10
2022-09-24T02:51:25.525Z,69.00
2022-09-24T02:53:52.932Z,69.10
2022-09-24T02:56:20.484Z,69.00
2022-09-24T02:58:47.868Z,69.10
2022-09-24T03:01:19.982Z,69.10
2022-09-24T03:03:48.206Z,69.20
2022-09-24T03:06:17.940Z,69.30
2022-09-24T03:08:50.308Z,69.30
2022-09-24T03:11:18.913Z,69.40
2022-09-24T03:13:46.454Z,69.50
2022-09-24T03:16:14.403Z,69.50
2022-09-24T03:18:46.139Z,69.50
2022-09-24T03:21:15.765Z,69.70
2022-09-24T03:23:43.532Z,69.70
2022-09-24T03:26:11.498Z,69.70
2022-09-24T03:28:39.174Z,69.80
2022-09-24T03:31:08.015Z,69.80
2022-09-24T03:33:37.880Z,69.90
2022-09-24T03:36:20.285Z,70.10
2022-09-24T03:38:52.944Z,70.10
2022-09-24T03:41:20.452Z,70.20
2022-09-24T03:43:47.782Z,70.00
2022-09-24T03:46:20.446Z,70.00
2022-09-24T03:48:48.340Z,70.00
2022-09-24T03:51:19.384Z,69.90
2022-09-24T03:53:47.717Z,69.90
2022-09-24T03:56:18.055Z,70.30
2022-09-24T03:58:47.682Z,69.50
2022-09-24T04:01:21.565Z,69.50
2022-09-24T04:03:57.680Z,69.60
2022-09-24T04:06:27.515Z,69.60
2022-09-24T04:08:55.604Z,69.60
2022-09-24T04:11:24.067Z,69.70
2022-09-24T04:13:51.835Z,69.70
2022-09-24T04:16:21.870Z,69.80
2022-09-24T04:18:49.706Z,69.80
2022-09-24T04:21:17.146Z,69.80
2022-09-24T04:23:49.433Z,69.80
2022-09-24T04:26:20.790Z,69.90
2022-09-24T04:28:53.587Z,69.80
2022-09-24T04:31:23.622Z,69.80
2022-09-24T04:33:50.995Z,69.80
2022-09-24T04:36:21.166Z,69.80
2022-09-24T04:38:48.457Z,69.90
2022-09-24T04:41:18.181Z,69.90
2022-09-24T04:43:46.813Z,70.10
2022-09-24T04:46:14.996Z,70.10
2022-09-24T04:48:42.425Z,70.10
2022-09-24T04:51:10.520Z,70.20
2022-09-24T04:53:38.042Z,70.20
2022-09-24T04:56:11.878Z,70.40
2022-09-24T04:58:40.139Z,70.60
2022-09-24T05:01:09.905Z,70.70
2022-09-24T05:03:37.167Z,70.80
2022-09-24T05:06:06.959Z,70.90
2022-09-24T05:08:34.503Z,71.00
2022-09-24T05:11:02.571Z,70.90
2022-09-24T05:13:29.834Z,71.00
2022-09-24T05:16:01.045Z,71.00
2022-09-24T05:18:28.730Z,71.00
2022-09-24T05:21:00.570Z,71.10
2022-09-24T05:23:30.094Z,71.20
2022-09-24T05:26:18.934Z,70.90
2022-09-24T05:28:46.268Z,70.90
2022-09-24T05:31:17.295Z,71.00
2022-09-24T05:33:44.816Z,71.10
2022-09-24T05:36:12.271Z,70.90
2022-09-24T05:38:41.685Z,71.00
2022-09-24T05:41:13.263Z,71.00
2022-09-24T05:43:41.236Z,70.90
2022-09-24T05:46:15.892Z,70.80
2022-09-24T05:48:43.503Z,70.80
2022-09-24T05:51:11.068Z,70.70
2022-09-24T05:53:38.437Z,70.70
2022-09-24T05:56:06.296Z,70.60
2022-09-24T05:58:33.998Z,70.60
2022-09-24T06:01:04.169Z,70.50
2022-09-24T06:03:34.858Z,70.70
2022-09-24T06:06:02.438Z,70.50
2022-09-24T06:08:34.257Z,70.50
2022-09-24T06:11:05.722Z,70.60
2022-09-24T06:13:35.398Z,70.50
2022-09-24T06:16:04.589Z,70.50
2022-09-24T06:18:35.179Z,70.60
2022-09-24T06:21:09.350Z,70.90
2022-09-24T06:23:39.770Z,71.40
2022-09-24T06:26:10.730Z,71.50
2022-09-24T06:28:39.340Z,71.70
2022-09-24T06:31:08.115Z,71.80
2022-09-24T06:33:35.712Z,71.60
2022-09-24T06:36:07.288Z,71.30
2022-09-24T06:38:39.543Z,71.30
2022-09-24T06:41:10.912Z,71.20
2022-09-24T06:43:38.377Z,71.30
2022-09-24T06:46:08.327Z,71.50
2022-09-24T06:48:38.211Z,72.00
2022-09-24T06:51:06.115Z,72.40
2022-09-24T06:53:33.853Z,72.50
2022-09-24T06:56:04.139Z,72.60
2022-09-24T06:58:31.877Z,72.50
2022-09-24T07:01:04.763Z,72.30
2022-09-24T07:03:36.393Z,72.20
2022-09-24T07:06:05.688Z,72.00
2022-09-24T07:08:39.075Z,71.70
2022-09-24T07:11:06.548Z,71.70
2022-09-24T07:13:38.523Z,71.20
2022-09-24T07:16:06.410Z,70.90
2022-09-24T07:18:37.623Z,70.00
2022-09-24T07:21:07.104Z,69.60
2022-09-24T07:23:39.315Z,69.20
2022-09-24T07:26:08.918Z,69.00
2022-09-24T07:28:36.378Z,69.30
2022-09-24T07:31:03.771Z,70.00
2022-09-24T07:33:34.219Z,70.30
2022-09-24T07:36:10.074Z,70.50
2022-09-24T07:38:40.125Z,71.10
2022-09-24T07:41:13.000Z,70.90
2022-09-24T07:43:40.577Z,71.00
2022-09-24T07:46:08.551Z,71.60
2022-09-24T07:48:39.175Z,72.50
2022-09-24T07:51:10.342Z,71.40
2022-09-24T07:53:38.278Z,71.30
2022-09-24T07:56:07.967Z,70.80
2022-09-24T07:58:35.978Z,70.30
2022-09-24T08:01:03.399Z,70.80
2022-09-24T08:03:31.858Z,70.70
2022-09-24T08:06:01.430Z,70.80
2022-09-24T08:08:31.124Z,70.50
2022-09-24T08:11:03.877Z,70.50
2022-09-24T08:13:31.362Z,70.50
2022-09-24T08:15:59.903Z,69.80
2022-09-24T08:18:28.889Z,69.80
2022-09-24T08:20:56.549Z,69.80
2022-09-24T08:23:24.469Z,70.10
2022-09-24T08:25:55.408Z,69.70
2022-09-24T08:28:25.176Z,70.80
2022-09-24T08:30:53.063Z,70.00
2022-09-24T08:33:20.524Z,69.70
2022-09-24T08:35:47.918Z,69.20
2022-09-24T08:38:15.625Z,68.70
2022-09-24T08:40:57.203Z,67.70
2022-09-24T08:43:26.710Z,66.50
2022-09-24T08:46:18.910Z,67.30
2022-09-24T08:48:52.514Z,65.40
2022-09-24T08:51:24.888Z,66.00
2022-09-24T08:54:07.333Z,65.90
2022-09-24T08:56:37.687Z,65.80
2022-09-24T08:59:24.908Z,65.20
2022-09-24T09:02:04.521Z,65.30
2022-09-24T09:04:54.824Z,65.40
2022-09-24T09:07:33.903Z,64.90
2022-09-24T09:10:18.034Z,64.70
2022-09-24T09:12:45.422Z,64.70
2022-09-24T09:15:34.480Z,64.90
2022-09-24T09:18:10.777Z,64.80
2022-09-24T09:20:54.062Z,64.80
2022-09-24T09:23:47.354Z,64.80
2022-09-24T09:26:18.368Z,64.60
2022-09-24T09:28:49.377Z,64.40
2022-09-24T09:31:28.518Z,64.10
2022-09-24T09:34:24.635Z,63.50
2022-09-24T09:37:15.068Z,63.60
2022-09-24T09:40:31.634Z,63.40
2022-09-24T09:43:03.907Z,63.00
2022-09-24T09:46:01.630Z,63.00
2022-09-24T09:48:37.293Z,63.60
2022-09-24T09:51:08.961Z,63.70
2022-09-24T09:53:41.010Z,64.00
2022-09-24T09:56:13.223Z,63.60
2022-09-24T09:58:47.256Z,63.20
2022-09-24T10:01:19.752Z,61.40
2022-09-24T10:03:52.149Z,60.50
2022-09-24T10:06:32.257Z,60.80
2022-09-24T10:09:29.120Z,60.20
2022-09-24T10:12:07.968Z,60.00
2022-09-24T10:14:41.008Z,60.10
2022-09-24T10:17:18.507Z,59.60
2022-09-24T10:19:49.460Z,58.60
2022-09-24T10:22:26.780Z,58.30
2022-09-24T10:25:00.155Z,57.70
2022-09-24T10:27:37.761Z,57.70
2022-09-24T10:30:35.653Z,57.90
2022-09-24T10:33:08.974Z,57.30
2022-09-24T10:35:38.775Z,57.20
2022-09-24T10:38:18.964Z,57.00
2022-09-24T10:40:49.481Z,57.50
2022-09-24T10:43:23.784Z,57.60
2022-09-24T10:46:01.470Z,58.00
2022-09-24T10:48:56.832Z,58.10
2022-09-24T10:51:42.389Z,58.30
2022-09-24T10:54:34.417Z,58.30
2022-09-24T10:57:14.171Z,58.20
2022-09-24T11:00:00.987Z,58.30
2022-09-24T11:02:49.524Z,57.40
2022-09-24T11:05:22.724Z,58.20
2022-09-24T11:08:13.372Z,58.10
2022-09-24T11:10:59.271Z,57.00
2022-09-24T11:13:51.186Z,57.90
2022-09-24T11:16:39.239Z,58.20
2022-09-24T11:19:35.404Z,58.50
2022-09-24T11:22:44.675Z,58.50
2022-09-24T11:25:34.615Z,58.80
2022-09-24T11:28:36.905Z,58.90
2022-09-24T11:31:39.561Z,58.60
2022-09-24T11:34:28.949Z,58.70
2022-09-24T11:37:02.606Z,58.10
2022-09-24T11:39:42.364Z,58.60
2022-09-24T11:42:31.956Z,58.50
2022-09-24T11:45:17.920Z,58.60
2022-09-24T11:48:03.828Z,58.60
2022-09-24T11:51:06.536Z,57.90
2022-09-24T11:54:03.484Z,58.40
2022-09-24T11:56:47.603Z,57.60
2022-09-24T11:59:31.549Z,57.60
2022-09-24T12:02:17.960Z,57.40
2022-09-24T12:05:03.343Z,58.40
2022-09-24T12:07:35.350Z,59.20
2022-09-24T12:10:29.868Z,58.80
2022-09-24T12:13:13.049Z,59.00
2022-09-24T12:15:56.816Z,59.00
2022-09-24T12:18:29.302Z,58.80
2022-09-24T12:21:07.559Z,58.20
2022-09-24T12:23:40.989Z,57.90
2022-09-24T12:26:11.402Z,57.90
2022-09-24T12:29:19.359Z,58.00
2022-09-24T12:32:22.205Z,57.70
2022-09-24T12:35:15.587Z,57.60
2022-09-24T12:37:45.839Z,56.80
2022-09-24T12:40:16.059Z,57.60
2022-09-24T12:42:49.638Z,57.00
2022-09-24T12:45:22.485Z,56.00
2022-09-24T12:47:55.455Z,55.80
2022-09-24T12:50:41.098Z,54.70
2022-09-24T12:53:34.725Z,54.50
2022-09-24T12:56:08.304Z,55.50
2022-09-24T12:58:44.366Z,55.10
2022-09-24T13:01:34.722Z,55.20
2022-09-24T13:04:15.711Z,55.80
2022-09-24T13:06:49.008Z,54.00
2022-09-24T13:09:38.793Z,55.10
2022-09-24T13:12:23.289Z,55.50
2022-09-24T13:15:02.932Z,54.10
2022-09-24T13:17:36.172Z,54.50
2022-09-24T13:20:09.296Z,55.10
2022-09-24T13:22:37.890Z,55.40
2022-09-24T13:25:10.090Z,56.10
2022-09-24T13:27:38.877Z,55.40
2022-09-24T13:30:12.096Z,55.10
2022-09-24T13:32:55.561Z,55.20
2022-09-24T13:35:28.971Z,54.60
2022-09-24T13:38:06.801Z,54.70
2022-09-24T13:40:41.086Z,54.10
2022-09-24T13:43:34.498Z,53.50
2022-09-24T13:46:05.202Z,54.10
2022-09-24T13:48:46.906Z,53.50
2022-09-24T13:51:19.265Z,53.70
2022-09-24T13:54:09.590Z,53.80
2022-09-24T13:56:37.197Z,53.70
2022-09-24T13:59:13.636Z,53.90
2022-09-24T14:01:47.733Z,53.70
2022-09-24T14:04:22.804Z,54.10
2022-09-24T14:06:56.162Z,53.90
2022-09-24T14:09:31.246Z,53.20
2022-09-24T14:12:15.290Z,53.00
2022-09-24T14:14:54.281Z,53.40
2022-09-24T14:17:23.065Z,54.10
2022-09-24T14:19:56.505Z,53.50
2022-09-24T14:22:25.904Z,53.70
2022-09-24T14:25:03.627Z,54.10
2022-09-24T14:27:33.107Z,54.40
2022-09-24T14:30:19.414Z,54.90
2022-09-24T14:32:54.089Z,54.50
2022-09-24T14:35:37.168Z,54.70
2022-09-24T14:38:36.235Z,55.20
2022-09-24T14:41:15.638Z,54.80
2022-09-24T14:43:45.359Z,55.60
2022-09-24T14:46:22.957Z,55.50
2022-09-24T14:48:53.321Z,55.70
2022-09-24T14:51:26.990Z,56.00
2022-09-24T14:54:22.071Z,55.20
2022-09-24T14:56:52.778Z,56.20
2022-09-24T14:59:36.730Z,56.90
2022-09-24T15:02:15.685Z,56.40
2022-09-24T15:04:54.838Z,57.60
2022-09-24T15:07:29.198Z,58.10
2022-09-24T15:10:02.392Z,58.10
2022-09-24T15:12:38.204Z,57.60
2022-09-24T15:15:26.534Z,57.20
2022-09-24T15:17:53.958Z,58.00
2022-09-24T15:20:23.756Z,57.80
2022-09-24T15:22:51.256Z,58.40
2022-09-24T15:25:18.864Z,58.20
2022-09-24T15:27:56.274Z,58.80
2022-09-24T15:30:26.284Z,59.30
2022-09-24T15:32:53.683Z,59.50
2022-09-24T15:35:21.307Z,59.40
2022-09-24T15:37:49.545Z,59.20
2022-09-24T15:40:23.488Z,59.90
2022-09-24T15:42:53.683Z,60.10
2022-09-24T15:45:26.339Z,60.30
2022-09-24T15:47:56.481Z,61.00
2022-09-24T15:50:26.888Z,60.90
2022-09-24T15:52:58.510Z,61.30
2022-09-24T15:55:31.485Z,61.80
2022-09-24T15:57:59.310Z,61.90
2022-09-24T16:00:31.203Z,61.70
2022-09-24T16:02:59.129Z,61.10
2022-09-24T16:05:29.846Z,61.30
2022-09-24T16:07:59.803Z,60.80
2022-09-24T16:10:27.291Z,61.10
2022-09-24T16:12:54.813Z,60.90
2022-09-24T16:15:22.559Z,61.30
2022-09-24T16:17:50.215Z,61.10
2022-09-24T16:20:17.894Z,61.00
2022-09-24T16:22:49.048Z,61.80
2022-09-24T16:25:16.650Z,61.70
2022-09-24T16:27:46.125Z,61.40
2022-09-24T16:30:13.764Z,61.50
2022-09-24T16:32:41.313Z,61.80
2022-09-24T16:35:11.185Z,61.90
2022-09-24T16:37:38.534Z,61.80
2022-09-24T16:40:12.279Z,61.90
2022-09-24T16:42:39.944Z,62.50
2022-09-24T16:45:14.468Z,62.80
2022-09-24T16:47:41.877Z,62.70
2022-09-24T16:50:09.675Z,62.80
2022-09-24T16:52:45.987Z,62.90
2022-09-24T16:55:15.962Z,62.20
2022-09-24T16:57:43.321Z,62.50
2022-09-24T17:00:11.411Z,62.10
2022-09-24T17:02:42.371Z,62.50
2022-09-24T17:05:12.312Z,63.00
2022-09-24T17:07:39.835Z,63.10
2022-09-24T17:10:15.990Z,63.40
2022-09-24T17:12:46.377Z,63.60
2022-09-24T17:15:19.310Z,63.90
2022-09-24T17:17:50.350Z,63.80
2022-09-24T17:20:19.196Z,63.90
2022-09-24T17:22:48.637Z,64.20
2022-09-24T17:25:16.172Z,64.10
2022-09-24T17:27:44.994Z,64.10
2022-09-24T17:30:12.744Z,64.20
2022-09-24T17:32:42.586Z,64.20
2022-09-24T17:35:13.542Z,64.80
2022-09-24T17:37:40.806Z,65.50
2022-09-24T17:40:21.357Z,66.70
2022-09-24T17:42:54.104Z,67.70
2022-09-24T17:45:22.211Z,67.10
2022-09-24T17:47:58.589Z,67.30
2022-09-24T17:50:26.269Z,67.30
2022-09-24T17:52:53.654Z,67.90
2022-09-24T17:55:21.410Z,68.00
2022-09-24T17:57:53.911Z,68.50
2022-09-24T18:00:23.833Z,69.10
2022-09-24T18:02:56.327Z,69.20
2022-09-24T18:05:25.991Z,70.00
2022-09-24T18:07:53.359Z,69.60
2022-09-24T18:10:20.798Z,69.70
2022-09-24T18:12:48.228Z,69.90
2022-09-24T18:15:15.677Z,70.20
2022-09-24T18:17:46.375Z,70.30
2022-09-24T18:20:14.229Z,70.60
2022-09-24T18:22:48.365Z,70.90
2022-09-24T18:25:16.213Z,71.30
2022-09-24T18:27:46.578Z,71.10
2022-09-24T18:30:15.622Z,71.30
2022-09-24T18:32:46.464Z,71.30
2022-09-24T18:35:14.156Z,71.80
2022-09-24T18:37:41.634Z,71.80
2022-09-24T18:40:14.267Z,71.80
2022-09-24T18:42:41.808Z,72.00
2022-09-24T18:45:09.633Z,71.70
2022-09-24T18:47:38.352Z,72.00
2022-09-24T18:50:06.422Z,71.70
2022-09-24T18:52:34.396Z,72.20
2022-09-24T18:55:02.659Z,72.00
2022-09-24T18:57:31.643Z,71.90
2022-09-24T18:59:59.004Z,71.80
2022-09-24T19:02:26.638Z,71.90
2022-09-24T19:04:54.103Z,72.20
2022-09-24T19:07:23.788Z,72.00
2022-09-24T19:09:51.240Z,72.00
2022-09-24T19:12:19.315Z,72.00
2022-09-24T19:14:48.097Z,72.30
2022-09-24T19:17:15.760Z,72.20
2022-09-24T19:19:52.122Z,72.10
2022-09-24T19:22:20.108Z,72.10
2022-09-24T19:24:49.401Z,71.90
2022-09-24T19:27:18.896Z,71.90
2022-09-24T19:29:46.493Z,71.60
2022-09-24T19:32:15.083Z,71.60
2022-09-24T19:34:42.479Z,71.30
2022-09-24T19:37:12.636Z,71.40
2022-09-24T19:39:40.011Z,71.60
2022-09-24T19:42:13.553Z,71.70
2022-09-24T19:44:41.158Z,71.80
2022-09-24T19:47:11.055Z,71.80
2022-09-24T19:49:38.472Z,72.40
2022-09-24T19:52:05.791Z,72.70
2022-09-24T19:54:35.423Z,73.20
2022-09-24T19:57:02.795Z,73.40
2022-09-24T19:59:32.939Z,73.50
2022-09-24T20:02:00.649Z,73.90
2022-09-24T20:04:30.647Z,73.90
2022-09-24T20:07:02.323Z,73.90
2022-09-24T20:09:32.870Z,74.00
2022-09-24T20:12:00.515Z,73.90
2022-09-24T20:14:32.788Z,74.10
2022-09-24T20:17:05.614Z,74.10
2022-09-24T20:19:33.064Z,73.80
2022-09-24T20:22:03.853Z,74.20
2022-09-24T20:24:31.247Z,74.30
2022-09-24T20:27:20.324Z,73.90
2022-09-24T20:29:48.876Z,74.80
2022-09-24T20:32:16.702Z,74.90
2022-09-24T20:34:46.641Z,75.00
2022-09-24T20:37:14.567Z,75.40
2022-09-24T20:39:41.964Z,75.10
2022-09-24T20:42:11.913Z,75.40
2022-09-24T20:44:39.608Z,75.60
2022-09-24T20:47:07.122Z,75.60
2022-09-24T20:49:35.137Z,75.50
2022-09-24T20:52:03.449Z,75.40
2022-09-24T20:54:35.250Z,75.30
2022-09-24T20:57:02.871Z,75.40
2022-09-24T20:59:36.930Z,75.40
2022-09-24T21:02:07.743Z,75.30
2022-09-24T21:04:44.671Z,75.50
2022-09-24T21:07:12.609Z,75.60
2022-09-24T21:09:43.302Z,75.60
2022-09-24T21:12:11.274Z,75.50
2022-09-24T21:14:38.824Z,75.60
2022-09-24T21:17:07.218Z,75.70
2022-09-24T21:19:35.726Z,75.80
2022-09-24T21:22:03.402Z,75.90
2022-09-24T21:24:31.809Z,75.90
2022-09-24T21:26:59.985Z,76.10
2022-09-24T21:29:27.745Z,76.10
2022-09-24T21:31:55.503Z,76.30
2022-09-24T21:34:27.077Z,76.50
2022-09-24T21:36:55.019Z,76.70
2022-09-24T21:39:23.989Z,76.20
2022-09-24T21:41:53.628Z,76.70
2022-09-24T21:44:24.146Z,76.70
2022-09-24T21:46:52.755Z,77.10
2022-09-24T21:49:21.243Z,77.40
2022-09-24T21:51:52.574Z,77.10
2022-09-24T21:54:20.305Z,77.00
2022-09-24T21:56:48.062Z,77.20
2022-09-24T21:59:35.034Z,77.00
2022-09-24T22:02:03.337Z,76.70
2022-09-24T22:04:33.415Z,76.80
2022-09-24T22:07:01.097Z,77.00
2022-09-24T22:09:29.446Z,76.80
2022-09-24T22:11:59.109Z,76.70
2022-09-24T22:14:27.217Z,76.80
2022-09-24T22:16:55.512Z,77.00
2022-09-24T22:19:25.065Z,76.90
2022-09-24T22:21:52.805Z,77.00
2022-09-24T22:24:20.425Z,77.00
2022-09-24T22:26:49.660Z,77.10
2022-09-24T22:29:17.038Z,77.50
2022-09-24T22:31:44.417Z,77.70
2022-09-24T22:34:30.514Z,77.90
2022-09-24T22:37:00.409Z,77.90
2022-09-24T22:39:29.833Z,78.10
2022-09-24T22:41:57.135Z,78.00
2022-09-24T22:44:24.465Z,78.10
2022-09-24T22:46:56.659Z,78.30
2022-09-24T22:49:24.434Z,78.40
2022-09-24T22:51:54.486Z,78.30
2022-09-24T22:54:25.566Z,78.40
2022-09-24T22:56:52.929Z,78.40
2022-09-24T22:59:20.433Z,78.20
2022-09-24T23:01:50.171Z,78.60
2022-09-24T23:04:17.600Z,80.00
2022-09-24T23:06:44.906Z,81.30
2022-09-24T23:09:12.769Z,81.30
2022-09-24T23:11:40.629Z,81.40
2022-09-24T23:14:15.244Z,81.50
2022-09-24T23:16:43.972Z,81.80
2022-09-24T23:19:17.579Z,81.70
2022-09-24T23:21:45.965Z,82.20
2022-09-24T23:24:22.088Z,82.30
2022-09-24T23:26:51.260Z,82.40
2022-09-24T23:29:18.620Z,82.40
2022-09-24T23:31:46.068Z,82.60
2022-09-24T23:34:16.188Z,82.70
2022-09-24T23:36:45.379Z,82.70
2022-09-24T23:39:15.358Z,82.90
2022-09-24T23:41:47.350Z,83.10
2022-09-24T23:44:17.829Z,83.10
2022-09-24T23:46:45.461Z,83.10
2022-09-24T23:49:23.491Z,83.10
2022-09-24T23:51:53.528Z,83.20
2022-09-24T23:54:21.415Z,83.50
2022-09-24T23:56:48.908Z,83.50
2022-09-24T23:59:16.344Z,83.60
