createdAt,value
2018-02-06T00:01:34.286Z,16.02
2018-02-06T00:04:01.786Z,15.02
2018-02-06T00:06:29.317Z,16.17
2018-02-06T00:08:57.762Z,15.95
2018-02-06T00:11:25.386Z,15.88
2018-02-06T00:13:54.166Z,16.35
2018-02-06T00:16:21.688Z,15.57
2018-02-06T00:18:49.308Z,15.48
2018-02-06T00:21:16.952Z,16.37
2018-02-06T00:23:44.457Z,15.75
2018-02-06T00:26:11.957Z,15.63
2018-02-06T00:28:40.342Z,16.65
2018-02-06T00:31:08.046Z,16.83
2018-02-06T00:33:35.554Z,15.35
2018-02-06T00:36:03.063Z,15.55
2018-02-06T00:38:30.580Z,16.55
2018-02-06T00:40:58.287Z,14.73
2018-02-06T00:43:25.778Z,15.80
2018-02-06T00:45:53.304Z,16.48
2018-02-06T00:48:20.805Z,16.17
2018-02-06T00:50:48.322Z,17.40
2018-02-06T00:53:15.934Z,16.30
2018-02-06T00:55:43.485Z,16.05
2018-02-06T00:58:10.996Z,16.95
2018-02-06T01:00:38.546Z,16.48
2018-02-06T01:03:06.248Z,15.88
2018-02-06T01:05:33.783Z,16.83
2018-02-06T01:08:01.315Z,16.10
2018-02-06T01:10:28.842Z,15.48
2018-02-06T01:12:56.368Z,16.12
2018-02-06T01:15:23.865Z,16.30
2018-02-06T01:17:51.366Z,14.93
2018-02-06T01:20:18.860Z,17.10
2018-02-06T01:22:46.396Z,15.15
2018-02-06T01:25:14.103Z,17.52
2018-02-06T01:27:41.873Z,17.15
2018-02-06T01:30:09.367Z,17.15
2018-02-06T01:32:36.890Z,16.50
2018-02-06T01:35:04.496Z,14.32
2018-02-06T01:37:32.024Z,15.65
2018-02-06T01:39:59.500Z,16.55
2018-02-06T01:42:27.021Z,16.65
2018-02-06T06:29:53.308Z,21.10
2018-02-06T06:32:20.828Z,21.35
2018-02-06T06:34:48.369Z,20.80
2018-02-06T06:37:16.626Z,19.08
2018-02-06T06:39:52.746Z,21.45
2018-02-06T06:42:22.055Z,19.92
2018-02-06T06:44:49.631Z,20.17
2018-02-06T06:47:17.137Z,21.12
2018-02-06T06:49:45.414Z,21.02
2018-02-06T06:52:12.967Z,20.40
2018-02-06T06:54:40.478Z,21.73
2018-02-06T06:57:08.044Z,21.37
2018-02-06T06:59:35.545Z,20.95
2018-02-06T07:02:03.836Z,22.70
2018-02-06T07:04:32.131Z,22.27
2018-02-06T07:06:59.633Z,23.90
2018-02-06T07:09:27.126Z,22.98
2018-02-06T07:11:54.654Z,21.58
2018-02-06T07:14:22.157Z,23.85
2018-02-06T07:16:49.692Z,23.67
2018-02-06T07:19:17.457Z,25.05
2018-02-06T07:21:45.753Z,24.85
2018-02-06T07:24:13.347Z,25.08
2018-02-06T07:26:40.887Z,25.12
2018-02-06T07:29:08.389Z,23.67
2018-02-06T07:31:35.933Z,23.73
2018-02-06T07:34:03.533Z,26.20
2018-02-06T07:36:31.116Z,24.75
2018-02-06T07:38:58.695Z,25.15
2018-02-06T07:41:26.223Z,25.08
2018-02-06T07:43:53.781Z,24.25
2018-02-06T07:46:21.282Z,23.75
2018-02-06T07:48:50.327Z,23.58
2018-02-06T07:51:19.271Z,23.40
2018-02-06T07:53:47.020Z,22.95
2018-02-06T07:56:14.555Z,22.92
2018-02-06T07:58:42.163Z,22.67
2018-02-06T08:01:09.669Z,23.70
2018-02-06T08:03:37.207Z,22.13
2018-02-06T08:06:05.501Z,22.60
2018-02-06T08:08:33.412Z,22.17
2018-02-06T08:11:01.097Z,22.37
2018-02-06T08:13:28.588Z,23.60
2018-02-06T08:15:56.214Z,20.95
2018-02-06T08:18:23.778Z,22.15
2018-02-06T08:20:51.296Z,22.33
2018-02-06T08:23:18.931Z,21.80
2018-02-06T08:25:46.508Z,22.27
2018-02-06T08:28:14.042Z,22.40
2018-02-06T08:30:41.614Z,21.85
2018-02-06T08:33:09.112Z,21.87
2018-02-06T08:35:36.691Z,20.62
2018-02-06T08:38:04.975Z,22.73
2018-02-06T08:40:32.509Z,22.20
2018-02-06T08:43:00.198Z,23.30
2018-02-06T08:45:27.726Z,20.65
2018-02-06T08:47:55.258Z,20.95
2018-02-06T08:50:22.811Z,21.35
2018-02-06T08:52:50.354Z,21.98
2018-02-06T08:55:18.649Z,21.40
2018-02-06T08:57:46.187Z,21.37
2018-02-06T09:00:13.881Z,21.00
2018-02-06T09:02:41.796Z,21.08
2018-02-06T09:05:09.712Z,20.10
2018-02-06T09:10:12.174Z,20.30
2018-02-06T09:12:39.903Z,21.17
2018-02-06T09:15:07.925Z,21.27
2018-02-06T09:17:35.692Z,21.63
2018-02-06T09:20:03.958Z,20.33
2018-02-06T09:22:32.291Z,19.73
2018-02-06T09:24:59.875Z,19.80
2018-02-06T09:27:28.164Z,20.07
2018-02-06T09:29:56.861Z,20.20
2018-02-06T09:32:24.912Z,19.93
2018-02-06T09:34:52.417Z,21.67
2018-02-06T09:37:19.981Z,21.70
2018-02-06T09:39:47.549Z,21.93
2018-02-06T09:42:15.127Z,21.57
2018-02-06T09:44:43.118Z,20.73
2018-02-06T09:47:11.411Z,21.47
2018-02-06T09:49:38.925Z,22.43
2018-02-06T09:52:06.404Z,21.40
2018-02-06T09:54:33.943Z,21.37
2018-02-06T09:57:01.436Z,21.83
2018-02-06T09:59:29.688Z,20.93
2018-02-06T10:01:57.660Z,22.67
2018-02-06T10:04:25.256Z,21.53
2018-02-06T10:06:52.768Z,21.73
2018-02-06T10:09:20.465Z,21.03
2018-02-06T10:11:47.972Z,20.83
2018-02-06T10:14:15.455Z,21.40
2018-02-06T10:16:43.357Z,20.97
2018-02-06T10:19:10.873Z,22.30
2018-02-06T10:21:38.400Z,22.63
2018-02-06T10:24:05.930Z,22.13
2018-02-06T10:26:33.459Z,20.97
2018-02-06T10:29:00.945Z,21.77
2018-02-06T10:31:28.572Z,22.03
2018-02-06T10:33:56.069Z,21.73
2018-02-06T10:36:23.734Z,20.70
2018-02-06T10:38:51.251Z,21.93
2018-02-06T10:41:19.556Z,21.33
2018-02-06T10:43:47.069Z,21.03
2018-02-06T10:46:14.632Z,20.90
2018-02-06T10:48:42.251Z,20.83
2018-02-06T10:51:10.083Z,20.43
2018-02-06T10:53:38.304Z,20.07
2018-02-06T10:56:05.782Z,19.93
2018-02-06T10:58:33.314Z,20.40
2018-02-06T11:01:00.829Z,20.87
2018-02-06T11:03:29.138Z,21.63
2018-02-06T11:05:56.710Z,21.73
2018-02-06T11:08:24.212Z,20.93
2018-02-06T11:10:51.723Z,20.33
2018-02-06T11:13:19.300Z,20.30
2018-02-06T11:15:46.786Z,19.50
2018-02-06T11:18:14.273Z,19.07
2018-02-06T11:20:41.795Z,19.30
2018-02-06T11:23:09.273Z,20.33
2018-02-06T11:25:36.778Z,20.17
2018-02-06T11:28:04.281Z,19.80
2018-02-06T11:30:31.802Z,19.30
2018-02-06T11:32:59.314Z,18.57
2018-02-06T11:35:26.828Z,20.43
2018-02-06T11:37:54.424Z,18.67
2018-02-06T11:40:21.951Z,18.27
2018-02-06T11:42:49.568Z,19.00
2018-02-06T11:45:17.059Z,18.87
2018-02-06T11:47:44.577Z,19.80
2018-02-06T11:50:12.089Z,18.87
2018-02-06T11:52:39.606Z,19.13
2018-02-06T11:55:07.236Z,18.47
2018-02-06T11:57:34.770Z,18.90
2018-02-06T12:00:02.281Z,18.43
2018-02-06T12:02:29.846Z,18.20
2018-02-06T12:04:57.363Z,18.70
2018-02-06T12:07:25.655Z,19.23
2018-02-06T12:09:54.602Z,18.83
2018-02-06T12:12:22.252Z,17.43
2018-02-06T12:14:49.802Z,18.23
2018-02-06T12:17:17.384Z,17.30
2018-02-06T12:19:44.897Z,17.27
2018-02-06T12:22:12.405Z,17.80
2018-02-06T12:24:39.924Z,16.97
2018-02-06T12:27:07.440Z,17.00
2018-02-06T12:29:35.772Z,17.77
2018-02-06T12:32:03.258Z,19.43
2018-02-06T12:34:30.783Z,18.20
2018-02-06T12:36:58.261Z,18.20
2018-02-06T12:39:25.884Z,17.90
2018-02-06T12:41:53.381Z,17.37
2018-02-06T12:44:20.960Z,17.23
2018-02-06T12:46:48.467Z,16.80
2018-02-06T12:49:16.205Z,16.83
2018-02-06T12:51:44.557Z,17.13
2018-02-06T12:54:12.117Z,16.07
2018-02-06T12:56:39.646Z,16.50
2018-02-06T12:59:07.244Z,17.77
2018-02-06T13:01:36.776Z,17.27
2018-02-06T13:04:05.711Z,16.63
2018-02-06T13:06:35.227Z,15.60
2018-02-06T13:09:03.338Z,16.27
2018-02-06T13:11:31.430Z,16.17
2018-02-06T13:13:59.076Z,17.40
2018-02-06T13:16:27.036Z,15.63
2018-02-06T13:18:54.638Z,17.33
2018-02-06T13:21:25.293Z,16.03
2018-02-06T13:23:53.586Z,16.50
2018-02-06T13:26:21.877Z,16.73
2018-02-06T13:28:49.437Z,17.53
2018-02-06T13:31:16.945Z,15.87
2018-02-06T13:33:44.580Z,15.57
2018-02-06T13:36:12.128Z,15.80
2018-02-06T13:38:39.646Z,16.20
2018-02-06T13:41:07.954Z,15.80
2018-02-06T13:43:36.313Z,16.73
2018-02-06T13:46:03.854Z,16.07
2018-02-06T13:48:31.462Z,15.30
2018-02-06T13:50:59.003Z,14.63
2018-02-06T13:53:27.347Z,15.93
2018-02-06T13:55:55.618Z,16.67
2018-02-06T13:58:23.156Z,15.53
2018-02-06T14:00:50.662Z,15.83
2018-02-06T14:03:18.939Z,15.90
2018-02-06T14:05:47.386Z,16.53
2018-02-06T14:08:14.889Z,15.87
2018-02-06T14:10:42.498Z,15.33
2018-02-06T14:13:10.029Z,16.40
2018-02-06T14:15:37.530Z,16.90
2018-02-06T14:18:05.107Z,15.57
2018-02-06T14:20:32.780Z,15.83
2018-02-06T14:23:00.477Z,15.47
2018-02-06T14:25:28.759Z,15.17
2018-02-06T14:27:56.289Z,14.50
2018-02-06T14:30:24.162Z,16.60
2018-02-06T14:32:51.654Z,16.67
2018-02-06T14:35:19.224Z,16.57
2018-02-06T14:37:47.583Z,16.70
2018-02-06T14:40:15.208Z,17.13
2018-02-06T14:42:42.731Z,16.67
2018-02-06T14:45:10.304Z,16.47
2018-02-06T14:47:40.714Z,17.03
2018-02-06T14:50:08.452Z,16.77
2018-02-06T14:52:35.980Z,16.27
2018-02-06T14:55:04.635Z,16.33
2018-02-06T14:57:32.351Z,15.90
2018-02-06T14:59:59.886Z,16.80
2018-02-06T15:02:27.466Z,16.57
2018-02-06T15:04:55.334Z,17.03
2018-02-06T15:07:22.967Z,16.23
2018-02-06T15:09:50.526Z,16.50
2018-02-06T15:12:18.065Z,16.23
2018-02-06T15:14:45.561Z,17.43
2018-02-06T15:17:13.124Z,17.03
2018-02-06T15:19:40.689Z,17.27
2018-02-06T15:22:08.204Z,18.27
2018-02-06T15:24:36.501Z,16.80
2018-02-06T15:27:04.009Z,18.33
2018-02-06T15:29:31.554Z,17.73
2018-02-06T15:31:59.089Z,17.08
2018-02-06T15:34:26.629Z,16.63
2018-02-06T15:36:54.174Z,18.00
2018-02-06T15:39:21.714Z,18.93
2018-02-06T15:41:49.269Z,18.15
2018-02-06T15:44:17.549Z,19.43
2018-02-06T15:46:45.040Z,19.10
2018-02-06T15:49:13.543Z,20.37
2018-02-06T15:51:41.129Z,18.70
2018-02-06T15:54:08.700Z,18.62
2018-02-06T15:56:36.224Z,19.25
2018-02-06T15:59:03.881Z,18.67
2018-02-06T16:01:31.451Z,19.33
2018-02-06T16:03:58.989Z,18.65
2018-02-06T16:06:26.597Z,20.23
2018-02-06T16:08:54.091Z,18.98
2018-02-06T16:11:21.647Z,18.40
2018-02-06T16:13:49.214Z,19.92
2018-02-06T16:16:16.892Z,19.58
2018-02-06T16:18:44.440Z,18.65
2018-02-06T16:21:12.088Z,20.20
2018-02-06T16:23:39.798Z,19.92
2018-02-06T16:26:07.365Z,18.83
2018-02-06T16:28:34.883Z,19.65
2018-02-06T16:31:02.390Z,18.80
2018-02-06T16:33:30.237Z,19.40
2018-02-06T16:35:57.760Z,20.73
2018-02-06T16:38:25.270Z,19.80
2018-02-06T16:40:53.057Z,20.60
2018-02-06T16:43:21.254Z,18.83
2018-02-06T16:45:49.536Z,20.77
2018-02-06T16:48:17.225Z,21.10
2018-02-06T16:50:44.859Z,22.13
2018-02-06T16:53:12.452Z,23.02
2018-02-06T16:55:40.000Z,21.05
2018-02-06T16:58:07.598Z,23.23
2018-02-06T17:00:35.110Z,21.25
2018-02-06T17:03:03.487Z,21.95
2018-02-06T17:05:31.087Z,21.20
2018-02-06T17:07:58.704Z,21.00
2018-02-06T17:10:26.231Z,21.25
2018-02-06T17:12:53.743Z,22.25
2018-02-06T17:15:21.394Z,22.20
2018-02-06T17:17:48.906Z,21.30
2018-02-06T17:20:16.450Z,22.55
2018-02-06T17:22:44.024Z,22.00
2018-02-06T17:25:11.645Z,21.62
2018-02-06T17:27:39.212Z,22.10
2018-02-06T17:30:06.813Z,21.75
2018-02-06T17:32:34.370Z,22.35
2018-02-06T17:35:01.930Z,22.20
2018-02-06T17:37:29.510Z,21.48
2018-02-06T17:39:57.084Z,23.55
2018-02-06T17:42:25.348Z,24.00
2018-02-06T17:44:52.911Z,23.50
2018-02-06T17:47:20.427Z,22.52
2018-02-06T17:49:47.986Z,20.92
2018-02-06T17:52:15.608Z,21.20
2018-02-06T17:54:43.146Z,23.25
2018-02-06T17:57:11.487Z,20.73
2018-02-06T17:59:39.954Z,20.67
2018-02-06T18:02:07.497Z,20.80
2018-02-06T18:04:35.332Z,19.92
2018-02-06T18:07:03.655Z,20.95
2018-02-06T18:09:31.199Z,20.90
2018-02-06T18:11:58.803Z,20.83
2018-02-06T18:14:26.348Z,20.40
2018-02-06T18:16:53.864Z,20.50
2018-02-06T18:19:21.408Z,20.65
2018-02-06T18:21:48.939Z,20.20
2018-02-06T18:24:16.754Z,20.27
2018-02-06T18:26:45.229Z,21.87
2018-02-06T18:29:13.505Z,21.48
2018-02-06T18:31:41.034Z,20.08
2018-02-06T18:34:08.555Z,20.70
2018-02-06T18:36:36.071Z,21.62
2018-02-06T18:39:03.714Z,20.52
2018-02-06T18:41:37.643Z,21.95
2018-02-06T18:44:05.183Z,21.25
2018-02-06T18:46:32.728Z,22.10
2018-02-06T18:49:07.258Z,21.60
2018-02-06T18:54:08.977Z,21.67
2018-02-06T18:56:36.509Z,21.25
2018-02-06T18:59:04.306Z,21.90
2018-02-06T19:01:31.832Z,22.60
2018-02-06T19:04:03.609Z,22.13
2018-02-06T19:06:31.120Z,21.95
2018-02-06T19:08:58.651Z,21.95
2018-02-06T19:11:26.193Z,22.80
2018-02-06T19:13:54.443Z,22.10
2018-02-06T19:16:22.021Z,21.83
2018-02-06T19:18:50.348Z,21.35
2018-02-06T19:21:17.872Z,21.55
2018-02-06T19:23:45.458Z,22.70
2018-02-06T19:26:12.992Z,22.35
2018-02-06T19:28:40.546Z,21.00
2018-02-06T19:31:09.312Z,22.75
2018-02-06T19:33:36.998Z,22.95
2018-02-06T19:36:04.594Z,23.35
2018-02-06T19:38:33.455Z,23.95
2018-02-06T19:52:45.410Z,24.95
2018-02-06T19:55:13.021Z,23.35
2018-02-06T19:57:40.818Z,24.02
2018-02-06T20:00:09.911Z,23.52
2018-02-06T20:02:37.450Z,23.20
2018-02-06T20:05:05.025Z,24.08
2018-02-06T20:07:32.597Z,23.30
2018-02-06T20:10:01.702Z,23.58
2018-02-06T20:12:29.493Z,23.70
2018-02-06T20:14:58.690Z,23.62
2018-02-06T20:17:26.216Z,22.98
2018-02-06T20:19:53.831Z,23.83
2018-02-06T20:22:22.297Z,23.27
2018-02-06T20:24:49.835Z,23.77
2018-02-06T20:27:18.172Z,22.85
2018-02-06T20:29:45.694Z,24.05
2018-02-06T20:32:13.406Z,24.08
2018-02-06T20:34:42.687Z,23.15
2018-02-06T20:37:10.212Z,22.62
2018-02-06T20:39:37.750Z,23.73
2018-02-06T20:42:06.027Z,23.58
2018-02-06T20:44:34.304Z,23.50
2018-02-06T20:47:03.122Z,23.25
2018-02-06T20:49:30.638Z,24.10
2018-02-06T20:51:58.169Z,22.95
2018-02-06T20:54:25.932Z,24.83
2018-02-06T20:56:53.542Z,23.20
2018-02-06T20:59:21.071Z,23.15
2018-02-06T21:01:48.564Z,25.10
2018-02-06T21:04:16.135Z,23.40
2018-02-06T21:06:43.621Z,24.23
2018-02-06T21:09:11.153Z,24.20
2018-02-06T21:11:38.655Z,24.42
2018-02-06T21:14:06.174Z,23.60
2018-02-06T21:16:33.721Z,24.45
2018-02-06T21:19:01.301Z,25.08
2018-02-06T21:21:28.832Z,25.52
2018-02-06T21:23:56.744Z,24.48
2018-02-06T21:26:24.264Z,26.17
2018-02-06T21:28:51.810Z,24.73
2018-02-06T21:31:20.075Z,24.83
2018-02-06T21:33:47.597Z,25.85
2018-02-06T21:36:15.342Z,25.50
2018-02-06T21:38:42.887Z,24.65
2018-02-06T21:41:11.158Z,25.25
2018-02-06T21:43:39.438Z,25.98
2018-02-06T21:46:07.721Z,25.05
2018-02-06T21:48:35.217Z,25.20
2018-02-06T21:51:02.755Z,26.83
2018-02-06T21:53:30.412Z,26.02
2018-02-06T21:55:57.930Z,25.42
2018-02-06T21:58:26.198Z,28.05
2018-02-06T22:00:53.717Z,27.25
2018-02-06T22:03:21.247Z,28.15
2018-02-06T22:05:48.773Z,26.87
2018-02-06T22:08:16.384Z,28.00
2018-02-06T22:10:43.891Z,27.35
2018-02-06T22:13:11.386Z,28.15
2018-02-06T22:15:39.270Z,28.62
2018-02-06T22:18:06.766Z,28.20
2018-02-06T22:20:34.285Z,27.67
2018-02-06T22:23:01.791Z,29.20
2018-02-06T22:25:29.351Z,29.33
2018-02-06T22:27:56.841Z,29.30
2018-02-06T22:30:24.514Z,30.67
2018-02-06T22:32:52.032Z,30.83
2018-02-06T22:35:19.522Z,30.52
2018-02-06T22:37:47.193Z,29.12
2018-02-06T22:40:14.700Z,30.30
2018-02-06T22:42:42.295Z,30.77
2018-02-06T22:45:09.798Z,31.90
2018-02-06T22:47:37.307Z,31.58
2018-02-06T22:50:04.858Z,31.08
2018-02-06T22:52:32.390Z,29.70
2018-02-06T22:55:00.676Z,30.85
2018-02-06T22:57:28.280Z,30.55
2018-02-06T22:59:55.967Z,30.35
2018-02-06T23:02:23.623Z,30.35
2018-02-06T23:04:51.144Z,30.23
2018-02-06T23:07:18.705Z,30.50
2018-02-06T23:09:46.295Z,29.20
2018-02-06T23:12:13.774Z,28.85
2018-02-06T23:14:41.286Z,30.58
2018-02-06T23:17:08.856Z,28.62
2018-02-06T23:19:36.369Z,29.05
2018-02-06T23:22:04.643Z,27.15
2018-02-06T23:24:32.176Z,27.45
2018-02-06T23:26:59.680Z,28.92
2018-02-06T23:29:27.210Z,29.05
2018-02-06T23:31:54.708Z,29.33
2018-02-06T23:34:22.223Z,27.75
2018-02-06T23:36:49.745Z,27.23
2018-02-06T23:39:17.238Z,26.25
2018-02-06T23:41:44.738Z,26.65
2018-02-06T23:44:12.241Z,26.98
2018-02-06T23:46:39.746Z,26.70
2018-02-06T23:49:07.249Z,26.73
2018-02-06T23:51:34.867Z,26.70
2018-02-06T23:54:02.379Z,27.17
2018-02-06T23:56:29.907Z,24.83
2018-02-06T23:58:57.445Z,25.58
