createdAt,value
2019-01-31T00:00:19.244Z,1.08
2019-01-31T00:01:19.230Z,1.12
2019-01-31T00:02:19.217Z,1.05
2019-01-31T00:03:19.210Z,0.99
2019-01-31T00:04:19.192Z,0.96
2019-01-31T00:05:19.177Z,0.98
2019-01-31T00:06:19.162Z,1.05
2019-01-31T00:07:19.155Z,1.03
2019-01-31T00:08:19.130Z,0.98
2019-01-31T00:09:19.124Z,0.91
2019-01-31T00:10:19.110Z,0.85
2019-01-31T00:11:19.096Z,0.87
2019-01-31T00:12:19.087Z,0.74
2019-01-31T00:13:19.074Z,0.81
2019-01-31T00:14:19.063Z,0.85
2019-01-31T00:15:19.049Z,0.82
2019-01-31T00:16:19.036Z,0.78
2019-01-31T00:17:19.018Z,0.84
2019-01-31T00:18:19.011Z,0.80
2019-01-31T00:19:18.996Z,0.82
2019-01-31T00:20:18.982Z,0.81
2019-01-31T00:21:18.967Z,0.73
2019-01-31T00:22:18.955Z,0.73
2019-01-31T00:23:18.952Z,0.76
2019-01-31T00:24:18.930Z,0.73
2019-01-31T00:25:18.918Z,0.69
2019-01-31T00:26:18.905Z,0.66
2019-01-31T00:27:19.029Z,0.66
2019-01-31T00:28:18.879Z,0.66
2019-01-31T00:29:18.863Z,0.56
2019-01-31T00:30:18.850Z,0.62
2019-01-31T00:31:18.839Z,0.51
2019-01-31T00:32:18.824Z,0.51
2019-01-31T00:33:18.813Z,0.50
2019-01-31T00:34:18.798Z,0.59
2019-01-31T00:35:18.786Z,0.62
2019-01-31T00:36:18.779Z,0.63
2019-01-31T00:37:18.765Z,0.47
2019-01-31T00:38:18.750Z,0.53
2019-01-31T00:39:18.741Z,0.45
2019-01-31T00:40:18.722Z,0.55
2019-01-31T00:41:18.710Z,0.50
2019-01-31T00:42:18.691Z,0.51
2019-01-31T00:43:18.682Z,0.48
2019-01-31T00:44:18.671Z,0.60
2019-01-31T00:45:18.661Z,0.51
2019-01-31T00:46:18.657Z,0.56
2019-01-31T00:47:18.632Z,0.48
2019-01-31T00:48:18.618Z,0.51
2019-01-31T00:49:18.605Z,0.59
2019-01-31T00:50:18.595Z,0.50
2019-01-31T00:51:18.581Z,0.60
2019-01-31T00:52:18.566Z,0.55
2019-01-31T00:53:18.550Z,0.44
2019-01-31T00:54:18.541Z,0.43
2019-01-31T00:55:18.526Z,0.43
2019-01-31T00:56:18.522Z,0.41
2019-01-31T00:57:18.502Z,0.45
2019-01-31T00:58:18.487Z,0.41
2019-01-31T00:59:18.477Z,0.41
2019-01-31T01:00:18.462Z,0.43
2019-01-31T01:01:18.444Z,0.44
2019-01-31T01:02:18.441Z,0.41
2019-01-31T01:03:18.417Z,0.36
2019-01-31T01:04:18.411Z,0.33
2019-01-31T01:05:18.436Z,0.43
2019-01-31T01:06:18.382Z,0.33
2019-01-31T01:07:18.370Z,0.33
2019-01-31T01:08:18.360Z,0.40
2019-01-31T01:09:18.360Z,0.35
2019-01-31T01:10:18.456Z,0.32
2019-01-31T01:11:18.323Z,0.33
2019-01-31T01:12:18.305Z,0.32
2019-01-31T01:13:18.294Z,0.48
2019-01-31T01:14:18.278Z,0.36
2019-01-31T01:15:18.267Z,0.41
2019-01-31T01:16:18.255Z,0.35
2019-01-31T01:17:18.242Z,0.32
2019-01-31T01:18:18.230Z,0.35
2019-01-31T01:19:18.212Z,0.32
2019-01-31T01:20:18.201Z,0.37
2019-01-31T01:21:18.188Z,0.36
2019-01-31T01:22:18.178Z,0.41
2019-01-31T01:23:18.165Z,0.37
2019-01-31T01:24:18.148Z,0.41
2019-01-31T01:25:18.133Z,0.29
2019-01-31T01:26:18.127Z,0.40
2019-01-31T01:27:18.110Z,0.36
2019-01-31T01:28:18.096Z,0.41
2019-01-31T01:29:18.092Z,0.35
2019-01-31T01:30:18.071Z,0.40
2019-01-31T01:31:18.059Z,0.36
2019-01-31T01:32:18.054Z,0.35
2019-01-31T01:33:18.028Z,0.35
2019-01-31T01:34:18.017Z,0.33
2019-01-31T01:35:18.004Z,0.33
2019-01-31T01:36:17.995Z,0.35
2019-01-31T01:37:17.989Z,0.33
2019-01-31T01:38:17.974Z,0.40
2019-01-31T01:39:19.306Z,0.33
2019-01-31T01:40:17.945Z,0.37
2019-01-31T01:41:17.926Z,0.35
2019-01-31T01:42:17.928Z,0.36
2019-01-31T01:43:17.897Z,0.37
2019-01-31T01:44:17.889Z,0.35
2019-01-31T01:45:17.873Z,0.36
2019-01-31T01:46:17.856Z,0.41
2019-01-31T01:47:17.843Z,0.41
2019-01-31T01:48:17.838Z,0.32
2019-01-31T01:49:17.823Z,0.32
2019-01-31T01:50:17.812Z,0.35
2019-01-31T01:51:17.798Z,0.33
2019-01-31T01:52:17.783Z,0.37
2019-01-31T01:53:17.768Z,0.40
2019-01-31T01:54:17.759Z,0.33
2019-01-31T01:55:17.844Z,0.32
2019-01-31T01:56:17.731Z,0.37
2019-01-31T01:57:17.718Z,0.35
2019-01-31T01:58:17.702Z,0.43
2019-01-31T01:59:17.692Z,0.33
2019-01-31T02:00:17.674Z,0.40
2019-01-31T02:01:17.660Z,0.43
2019-01-31T02:02:17.652Z,0.40
2019-01-31T02:03:17.638Z,0.43
2019-01-31T02:04:17.629Z,0.40
2019-01-31T02:05:17.611Z,0.37
2019-01-31T02:06:17.601Z,0.44
2019-01-31T02:07:17.588Z,0.37
2019-01-31T02:08:17.574Z,0.37
2019-01-31T02:09:17.565Z,0.37
2019-01-31T02:10:17.551Z,0.43
2019-01-31T02:11:17.537Z,0.45
2019-01-31T02:12:17.527Z,0.50
2019-01-31T02:13:17.506Z,0.45
2019-01-31T02:14:17.494Z,0.45
2019-01-31T02:15:17.483Z,0.44
2019-01-31T02:16:17.472Z,0.48
2019-01-31T02:17:17.459Z,0.50
2019-01-31T02:18:17.445Z,0.51
2019-01-31T02:19:17.438Z,0.47
2019-01-31T02:20:17.415Z,0.43
2019-01-31T02:21:17.403Z,0.47
2019-01-31T02:22:17.389Z,0.56
2019-01-31T02:23:17.379Z,0.48
2019-01-31T02:24:17.374Z,0.56
2019-01-31T02:25:17.353Z,0.53
2019-01-31T02:26:17.335Z,0.45
2019-01-31T02:27:17.326Z,0.60
2019-01-31T02:28:17.316Z,0.48
2019-01-31T02:29:17.299Z,0.43
2019-01-31T02:30:17.299Z,0.55
2019-01-31T02:31:17.275Z,0.47
2019-01-31T02:32:17.264Z,0.45
2019-01-31T02:33:17.249Z,0.51
2019-01-31T02:34:17.235Z,0.50
2019-01-31T02:35:17.233Z,0.43
2019-01-31T02:36:17.219Z,0.44
2019-01-31T02:37:17.199Z,0.50
2019-01-31T02:38:17.186Z,0.45
2019-01-31T02:39:17.177Z,0.43
2019-01-31T02:40:17.160Z,0.45
2019-01-31T02:41:17.145Z,0.43
2019-01-31T02:42:17.136Z,0.37
2019-01-31T02:43:17.117Z,0.41
2019-01-31T02:44:17.110Z,0.36
2019-01-31T02:45:17.091Z,0.36
2019-01-31T02:46:17.077Z,0.41
2019-01-31T02:47:17.067Z,0.35
2019-01-31T02:48:17.065Z,0.36
2019-01-31T02:49:17.040Z,0.26
2019-01-31T02:50:17.029Z,0.25
2019-01-31T02:51:17.016Z,0.30
2019-01-31T02:52:16.999Z,0.15
2019-01-31T02:53:17.044Z,0.12
2019-01-31T02:54:16.970Z,0.09
2019-01-31T02:55:16.962Z,0.11
2019-01-31T02:56:16.948Z,0.11
2019-01-31T02:57:16.938Z,0.15
2019-01-31T02:58:16.921Z,0.08
2019-01-31T02:59:16.913Z,0.09
2019-01-31T03:00:16.902Z,0.00
2019-01-31T03:01:16.884Z,0.05
2019-01-31T03:02:16.876Z,0.04
2019-01-31T03:03:16.857Z,0.04
2019-01-31T03:04:16.843Z,0.00
2019-01-31T03:05:16.832Z,-0.03
2019-01-31T03:06:16.819Z,0.00
2019-01-31T03:07:16.808Z,-0.04
2019-01-31T03:08:16.785Z,-0.06
2019-01-31T03:09:16.776Z,0.04
2019-01-31T03:10:16.762Z,-0.01
2019-01-31T03:11:16.756Z,-0.13
2019-01-31T03:12:16.749Z,-0.03
2019-01-31T03:13:16.723Z,-0.06
2019-01-31T03:14:16.719Z,-0.09
2019-01-31T03:15:16.698Z,-0.10
2019-01-31T03:16:16.684Z,-0.09
2019-01-31T03:17:16.680Z,-0.11
2019-01-31T03:18:16.648Z,-0.11
2019-01-31T03:19:16.637Z,-0.09
2019-01-31T03:20:16.630Z,-0.11
2019-01-31T03:21:16.616Z,-0.06
2019-01-31T03:22:16.606Z,-0.11
2019-01-31T03:23:16.591Z,-0.07
2019-01-31T03:24:16.569Z,-0.10
2019-01-31T03:25:16.564Z,-0.11
2019-01-31T03:26:16.549Z,-0.21
2019-01-31T03:27:16.542Z,-0.14
2019-01-31T03:28:16.525Z,-0.27
2019-01-31T03:29:16.514Z,-0.24
2019-01-31T03:30:16.535Z,-0.24
2019-01-31T03:31:16.503Z,-0.11
2019-01-31T03:32:16.472Z,-0.11
2019-01-31T03:33:16.462Z,-0.10
2019-01-31T03:34:16.443Z,-0.20
2019-01-31T03:35:16.434Z,-0.13
2019-01-31T03:36:16.423Z,-0.16
2019-01-31T03:37:16.398Z,-0.06
2019-01-31T03:38:16.386Z,-0.06
2019-01-31T03:39:16.375Z,-0.11
2019-01-31T03:40:16.372Z,-0.11
2019-01-31T03:41:16.354Z,-0.10
2019-01-31T03:42:16.339Z,-0.10
2019-01-31T03:43:16.325Z,-0.03
2019-01-31T03:44:16.311Z,-0.13
2019-01-31T03:45:16.310Z,0.00
2019-01-31T03:46:16.285Z,0.00
2019-01-31T03:47:16.271Z,-0.01
2019-01-31T03:48:16.255Z,0.04
2019-01-31T03:49:16.249Z,0.00
2019-01-31T03:50:16.237Z,0.00
2019-01-31T03:51:16.226Z,0.07
2019-01-31T03:52:16.205Z,0.08
2019-01-31T03:53:16.192Z,0.09
2019-01-31T03:54:16.184Z,0.05
2019-01-31T03:55:16.166Z,0.05
2019-01-31T03:56:16.155Z,0.12
2019-01-31T03:57:16.137Z,0.09
2019-01-31T03:58:16.122Z,0.20
2019-01-31T03:59:16.109Z,0.20
2019-01-31T04:00:16.101Z,0.18
2019-01-31T04:01:16.098Z,0.25
2019-01-31T04:02:16.073Z,0.30
2019-01-31T04:03:16.056Z,0.30
2019-01-31T04:04:16.048Z,0.40
2019-01-31T04:05:16.036Z,0.33
2019-01-31T04:06:16.023Z,0.35
2019-01-31T04:07:16.010Z,0.40
2019-01-31T04:08:15.992Z,0.43
2019-01-31T04:09:15.980Z,0.41
2019-01-31T04:10:19.036Z,0.45
2019-01-31T04:11:15.959Z,0.50
2019-01-31T04:12:15.981Z,0.55
2019-01-31T04:13:15.939Z,0.47
2019-01-31T04:14:15.965Z,0.51
2019-01-31T04:15:15.904Z,0.60
2019-01-31T04:16:15.993Z,0.59
2019-01-31T04:17:15.875Z,0.64
2019-01-31T04:18:15.882Z,0.64
2019-01-31T04:19:15.870Z,0.59
2019-01-31T04:20:15.839Z,0.66
2019-01-31T04:21:15.964Z,0.63
2019-01-31T04:22:15.863Z,0.69
2019-01-31T04:23:15.818Z,0.66
2019-01-31T04:24:15.834Z,0.80
2019-01-31T04:25:15.781Z,0.74
2019-01-31T04:26:15.797Z,0.87
2019-01-31T04:27:15.746Z,0.85
2019-01-31T04:28:15.762Z,0.94
2019-01-31T04:29:15.724Z,0.91
2019-01-31T04:30:15.705Z,0.98
2019-01-31T04:31:15.698Z,0.98
2019-01-31T04:32:15.693Z,0.90
2019-01-31T04:33:15.683Z,1.02
2019-01-31T04:34:15.657Z,1.00
2019-01-31T04:35:15.646Z,1.05
2019-01-31T04:36:15.633Z,1.05
2019-01-31T04:37:15.619Z,1.09
2019-01-31T04:38:15.616Z,1.06
2019-01-31T04:39:15.606Z,1.13
2019-01-31T04:40:15.709Z,1.10
2019-01-31T04:41:15.573Z,1.06
2019-01-31T04:42:15.549Z,1.13
2019-01-31T04:43:15.542Z,1.09
2019-01-31T04:44:15.534Z,1.05
2019-01-31T04:45:15.523Z,1.13
2019-01-31T04:46:15.515Z,1.16
2019-01-31T04:47:15.500Z,1.12
2019-01-31T04:48:15.487Z,1.16
2019-01-31T04:49:15.468Z,1.17
2019-01-31T04:50:15.456Z,1.12
2019-01-31T04:51:15.444Z,1.17
2019-01-31T04:52:15.429Z,1.18
2019-01-31T04:53:15.412Z,1.18
2019-01-31T04:54:15.401Z,1.16
2019-01-31T04:55:15.391Z,1.21
2019-01-31T04:56:15.383Z,1.30
2019-01-31T04:57:15.368Z,1.26
2019-01-31T04:58:15.360Z,1.28
2019-01-31T04:59:15.343Z,1.34
2019-01-31T05:00:15.331Z,1.34
2019-01-31T05:01:15.317Z,1.24
2019-01-31T05:02:15.303Z,1.36
2019-01-31T05:03:15.289Z,1.28
2019-01-31T05:04:15.282Z,1.31
2019-01-31T05:05:15.269Z,1.34
2019-01-31T05:06:15.261Z,1.44
2019-01-31T05:07:15.241Z,1.39
2019-01-31T05:08:15.230Z,1.49
2019-01-31T05:09:15.213Z,1.39
2019-01-31T05:10:15.211Z,1.42
2019-01-31T05:11:15.191Z,1.38
2019-01-31T05:12:15.198Z,1.44
2019-01-31T05:13:15.165Z,1.46
2019-01-31T05:14:15.153Z,1.49
2019-01-31T05:15:15.143Z,1.56
2019-01-31T05:16:15.128Z,1.55
2019-01-31T05:17:15.115Z,1.56
2019-01-31T05:18:15.107Z,1.46
2019-01-31T05:19:15.094Z,1.55
2019-01-31T05:20:15.187Z,1.53
2019-01-31T05:21:15.071Z,1.44
2019-01-31T05:22:15.060Z,1.56
2019-01-31T05:23:15.042Z,1.55
2019-01-31T05:24:15.044Z,1.62
2019-01-31T05:25:15.021Z,1.69
2019-01-31T05:26:15.003Z,1.73
2019-01-31T05:27:14.990Z,1.78
2019-01-31T05:28:14.987Z,1.91
2019-01-31T05:29:14.985Z,2.01
2019-01-31T05:30:14.964Z,1.91
2019-01-31T05:31:14.944Z,1.97
2019-01-31T05:32:14.931Z,2.01
2019-01-31T05:33:14.912Z,2.06
2019-01-31T05:34:14.905Z,2.00
2019-01-31T05:35:14.890Z,2.06
2019-01-31T05:36:14.881Z,2.12
2019-01-31T05:37:14.870Z,2.18
2019-01-31T05:38:17.370Z,2.15
2019-01-31T05:39:14.848Z,2.07
2019-01-31T05:40:14.836Z,2.03
2019-01-31T05:41:14.819Z,2.03
2019-01-31T05:42:14.808Z,2.04
2019-01-31T05:43:14.791Z,1.99
2019-01-31T05:44:14.783Z,2.01
2019-01-31T05:45:14.773Z,2.06
2019-01-31T05:46:14.756Z,2.00
2019-01-31T05:47:14.742Z,1.99
2019-01-31T05:48:14.736Z,2.06
2019-01-31T05:49:14.724Z,1.91
2019-01-31T05:50:14.712Z,1.97
2019-01-31T05:51:14.697Z,1.87
2019-01-31T05:52:14.679Z,1.97
2019-01-31T05:53:14.669Z,1.85
2019-01-31T05:54:14.659Z,2.00
2019-01-31T05:55:14.642Z,1.92
2019-01-31T05:56:14.635Z,1.92
2019-01-31T05:57:14.622Z,1.89
2019-01-31T05:58:14.602Z,1.93
2019-01-31T05:59:14.594Z,1.97
2019-01-31T06:00:14.588Z,1.89
2019-01-31T06:01:14.572Z,1.87
2019-01-31T06:02:14.575Z,2.00
2019-01-31T06:03:14.551Z,2.00
2019-01-31T06:04:14.533Z,2.01
2019-01-31T06:05:14.527Z,2.00
2019-01-31T06:06:14.515Z,2.03
2019-01-31T06:07:14.495Z,1.91
2019-01-31T06:08:14.491Z,1.87
2019-01-31T06:09:14.480Z,1.92
2019-01-31T06:10:14.476Z,1.85
2019-01-31T06:11:14.478Z,1.95
2019-01-31T06:12:14.440Z,1.95
2019-01-31T06:13:14.427Z,1.89
2019-01-31T06:14:14.418Z,1.95
2019-01-31T06:15:14.416Z,1.91
2019-01-31T06:16:14.387Z,1.85
2019-01-31T06:17:14.370Z,1.87
2019-01-31T06:18:14.361Z,2.01
2019-01-31T06:19:14.350Z,1.87
2019-01-31T06:20:14.361Z,1.85
2019-01-31T06:21:14.327Z,1.91
2019-01-31T06:22:14.314Z,2.03
2019-01-31T06:23:14.313Z,1.91
2019-01-31T06:24:14.285Z,1.93
2019-01-31T06:25:14.277Z,2.03
2019-01-31T06:26:14.266Z,2.06
2019-01-31T06:27:14.253Z,2.04
2019-01-31T06:28:14.240Z,2.00
2019-01-31T06:29:14.241Z,2.03
2019-01-31T06:30:14.214Z,2.06
2019-01-31T06:31:14.202Z,2.01
2019-01-31T06:32:14.193Z,2.00
2019-01-31T06:33:14.182Z,2.01
2019-01-31T06:34:14.167Z,2.01
2019-01-31T06:35:14.165Z,2.03
2019-01-31T06:36:14.207Z,2.00
2019-01-31T06:37:14.129Z,2.00
2019-01-31T06:38:14.115Z,2.07
2019-01-31T06:39:14.102Z,2.04
2019-01-31T06:40:14.109Z,1.97
2019-01-31T06:41:18.629Z,1.99
2019-01-31T06:42:14.067Z,2.01
2019-01-31T06:43:14.057Z,2.07
2019-01-31T06:44:14.042Z,2.03
2019-01-31T06:45:14.032Z,1.99
2019-01-31T06:46:14.019Z,2.06
2019-01-31T06:47:14.008Z,2.06
2019-01-31T06:48:13.992Z,1.97
2019-01-31T06:49:13.971Z,2.06
2019-01-31T06:50:13.974Z,2.01
2019-01-31T06:51:13.951Z,1.85
2019-01-31T06:52:13.947Z,1.85
2019-01-31T06:53:13.927Z,1.91
2019-01-31T06:54:13.921Z,1.91
2019-01-31T06:55:13.910Z,1.92
2019-01-31T06:56:13.893Z,1.93
2019-01-31T06:57:13.882Z,2.03
2019-01-31T06:58:13.880Z,1.99
2019-01-31T06:59:14.618Z,1.99
2019-01-31T07:00:13.841Z,2.07
2019-01-31T07:01:13.833Z,2.04
2019-01-31T07:02:13.834Z,2.04
2019-01-31T07:03:13.812Z,2.11
2019-01-31T07:04:13.800Z,2.06
2019-01-31T07:05:13.787Z,2.07
2019-01-31T07:06:13.793Z,2.17
2019-01-31T07:07:13.768Z,2.12
2019-01-31T07:08:13.748Z,2.18
2019-01-31T07:09:13.737Z,2.21
2019-01-31T07:10:13.723Z,2.21
2019-01-31T07:11:13.711Z,2.25
2019-01-31T07:12:13.702Z,2.22
2019-01-31T07:13:13.687Z,2.19
2019-01-31T07:14:13.678Z,2.18
2019-01-31T07:15:13.661Z,2.19
2019-01-31T07:16:13.653Z,2.21
2019-01-31T07:17:13.640Z,2.21
2019-01-31T07:18:13.627Z,2.21
2019-01-31T07:19:13.615Z,2.15
2019-01-31T07:20:13.605Z,2.15
2019-01-31T07:21:13.592Z,2.17
2019-01-31T07:22:13.578Z,2.18
2019-01-31T07:23:13.562Z,2.17
2019-01-31T07:24:13.555Z,2.18
2019-01-31T07:25:13.543Z,2.14
2019-01-31T07:26:13.537Z,2.22
2019-01-31T07:27:13.518Z,2.12
2019-01-31T07:28:13.623Z,2.07
2019-01-31T07:29:13.490Z,2.06
2019-01-31T07:30:13.480Z,2.11
2019-01-31T07:31:13.470Z,2.10
2019-01-31T07:32:13.452Z,2.14
2019-01-31T07:33:13.440Z,2.19
2019-01-31T07:34:13.429Z,2.18
2019-01-31T07:35:13.426Z,2.10
2019-01-31T07:36:13.406Z,2.07
2019-01-31T07:37:13.392Z,2.03
2019-01-31T07:38:13.379Z,2.06
2019-01-31T07:39:13.379Z,2.07
2019-01-31T07:40:13.353Z,2.10
2019-01-31T07:41:13.342Z,2.19
2019-01-31T07:42:13.332Z,2.17
2019-01-31T07:43:13.314Z,2.17
2019-01-31T07:44:13.310Z,2.24
2019-01-31T07:45:13.294Z,2.21
2019-01-31T07:46:13.281Z,2.19
2019-01-31T07:47:13.272Z,2.29
2019-01-31T07:48:13.259Z,2.36
2019-01-31T07:49:13.236Z,2.40
2019-01-31T07:50:13.239Z,2.45
2019-01-31T07:51:13.222Z,2.45
2019-01-31T07:52:13.204Z,2.28
2019-01-31T07:53:13.195Z,2.28
2019-01-31T07:54:13.183Z,2.24
2019-01-31T07:55:13.170Z,2.18
2019-01-31T07:56:13.162Z,2.21
2019-01-31T07:57:13.151Z,2.15
2019-01-31T07:58:13.137Z,2.18
2019-01-31T07:59:13.124Z,2.11
2019-01-31T08:00:13.110Z,2.07
2019-01-31T08:01:13.096Z,2.14
2019-01-31T08:02:13.086Z,2.15
2019-01-31T08:03:13.078Z,2.19
2019-01-31T08:04:13.060Z,2.30
2019-01-31T08:05:13.049Z,2.36
2019-01-31T08:06:13.037Z,2.42
2019-01-31T08:07:13.024Z,2.43
2019-01-31T08:08:13.025Z,2.36
2019-01-31T08:09:13.009Z,2.33
2019-01-31T08:10:12.991Z,2.43
2019-01-31T08:11:12.981Z,2.45
2019-01-31T08:12:12.963Z,2.40
2019-01-31T08:13:12.954Z,2.47
2019-01-31T08:14:12.939Z,2.45
2019-01-31T08:15:12.927Z,2.57
2019-01-31T08:16:12.920Z,2.54
2019-01-31T08:17:12.904Z,2.48
2019-01-31T08:18:12.893Z,2.55
2019-01-31T08:19:12.885Z,2.48
2019-01-31T08:20:12.873Z,2.55
2019-01-31T08:21:12.862Z,2.60
2019-01-31T08:22:12.848Z,2.55
2019-01-31T08:23:12.835Z,2.60
2019-01-31T08:24:12.819Z,2.53
2019-01-31T08:25:12.809Z,2.40
2019-01-31T08:26:12.795Z,2.45
2019-01-31T08:27:12.784Z,2.42
2019-01-31T08:28:12.780Z,2.39
2019-01-31T08:29:12.764Z,2.39
2019-01-31T08:30:12.751Z,2.43
2019-01-31T08:31:12.740Z,2.45
2019-01-31T08:32:15.201Z,2.33
2019-01-31T08:33:12.723Z,2.19
2019-01-31T08:34:19.156Z,2.07
2019-01-31T08:35:12.699Z,2.07
2019-01-31T08:36:12.677Z,2.21
2019-01-31T08:37:12.664Z,2.19
2019-01-31T08:38:12.686Z,2.32
2019-01-31T08:39:12.641Z,2.29
2019-01-31T08:40:12.692Z,2.37
2019-01-31T08:41:12.620Z,2.32
2019-01-31T08:42:12.612Z,2.39
2019-01-31T08:43:12.596Z,2.40
2019-01-31T08:44:12.579Z,2.42
2019-01-31T08:45:12.617Z,2.51
2019-01-31T08:46:12.557Z,2.48
2019-01-31T08:47:12.546Z,2.60
2019-01-31T08:48:12.536Z,2.53
2019-01-31T08:49:12.521Z,2.55
2019-01-31T08:50:12.520Z,2.57
2019-01-31T08:51:12.602Z,2.68
2019-01-31T08:52:12.489Z,2.61
2019-01-31T08:53:12.474Z,2.60
2019-01-31T08:54:12.462Z,2.66
2019-01-31T08:55:12.450Z,2.63
2019-01-31T08:56:12.436Z,2.71
2019-01-31T08:57:12.426Z,2.69
2019-01-31T08:58:12.413Z,2.65
2019-01-31T08:59:12.672Z,2.69
2019-01-31T09:00:12.394Z,2.69
2019-01-31T09:01:12.386Z,2.71
2019-01-31T09:02:12.616Z,2.63
2019-01-31T09:03:12.359Z,2.68
2019-01-31T09:04:12.341Z,2.66
2019-01-31T09:05:12.331Z,2.66
2019-01-31T09:06:14.977Z,2.73
2019-01-31T09:07:12.311Z,2.84
2019-01-31T09:08:12.474Z,2.81
2019-01-31T09:09:12.338Z,2.76
2019-01-31T09:10:12.273Z,2.75
2019-01-31T09:11:12.260Z,2.76
2019-01-31T09:12:15.343Z,2.76
2019-01-31T09:13:13.128Z,2.75
2019-01-31T09:14:12.227Z,2.75
2019-01-31T09:15:24.128Z,2.79
2019-01-31T09:16:12.206Z,2.84
2019-01-31T09:17:12.187Z,2.86
2019-01-31T09:18:12.182Z,2.93
2019-01-31T09:19:12.173Z,2.89
2019-01-31T09:20:12.157Z,2.91
2019-01-31T09:21:12.145Z,2.89
2019-01-31T09:22:12.140Z,3.02
2019-01-31T09:23:12.119Z,3.05
2019-01-31T09:24:12.111Z,3.08
2019-01-31T09:25:12.096Z,3.11
2019-01-31T09:26:12.085Z,3.15
2019-01-31T09:27:12.079Z,3.22
2019-01-31T09:28:12.062Z,3.15
2019-01-31T09:29:12.048Z,3.20
2019-01-31T09:30:12.037Z,3.26
2019-01-31T09:31:12.028Z,3.20
2019-01-31T09:32:12.018Z,3.25
2019-01-31T09:33:12.006Z,3.14
2019-01-31T09:34:11.993Z,3.22
2019-01-31T09:35:11.983Z,3.18
2019-01-31T09:36:11.967Z,3.18
2019-01-31T09:37:11.955Z,3.20
2019-01-31T09:38:11.947Z,3.17
2019-01-31T09:39:11.940Z,3.18
2019-01-31T09:40:11.922Z,3.17
2019-01-31T09:41:11.911Z,3.17
2019-01-31T09:42:11.902Z,3.11
2019-01-31T09:43:11.890Z,3.05
2019-01-31T09:44:11.971Z,3.15
2019-01-31T09:45:11.872Z,3.12
2019-01-31T09:46:11.857Z,3.18
2019-01-31T09:47:11.845Z,3.17
2019-01-31T09:48:11.830Z,3.14
2019-01-31T09:49:11.818Z,3.14
2019-01-31T09:50:11.812Z,3.14
2019-01-31T09:51:11.798Z,3.25
2019-01-31T09:52:11.789Z,3.22
2019-01-31T09:53:11.779Z,3.26
2019-01-31T09:54:11.761Z,3.25
2019-01-31T09:55:11.763Z,3.29
2019-01-31T09:56:11.743Z,3.25
2019-01-31T09:57:11.730Z,3.37
2019-01-31T09:58:11.730Z,3.42
2019-01-31T09:59:11.710Z,3.55
2019-01-31T10:00:11.708Z,3.59
2019-01-31T10:01:11.681Z,3.62
2019-01-31T10:02:11.679Z,3.67
2019-01-31T10:03:11.661Z,3.72
2019-01-31T10:04:11.661Z,3.82
2019-01-31T10:05:11.640Z,3.67
2019-01-31T10:06:11.625Z,3.90
2019-01-31T10:07:11.620Z,3.90
2019-01-31T10:08:11.610Z,3.94
2019-01-31T10:09:11.593Z,4.05
2019-01-31T10:10:11.625Z,4.17
2019-01-31T10:11:11.603Z,4.23
2019-01-31T10:12:11.576Z,4.21
2019-01-31T10:13:11.563Z,4.24
2019-01-31T10:14:11.595Z,4.24
2019-01-31T10:15:11.634Z,4.28
2019-01-31T10:16:11.537Z,4.26
2019-01-31T10:17:11.510Z,4.27
2019-01-31T10:18:11.593Z,4.28
2019-01-31T10:19:11.571Z,4.28
2019-01-31T10:20:11.489Z,4.21
2019-01-31T10:21:11.464Z,4.28
2019-01-31T10:22:11.515Z,4.23
2019-01-31T10:23:11.510Z,4.34
2019-01-31T10:24:11.470Z,4.31
2019-01-31T10:25:11.516Z,4.41
2019-01-31T10:26:11.412Z,4.38
2019-01-31T10:27:11.401Z,4.49
2019-01-31T10:28:11.394Z,4.51
2019-01-31T10:29:11.385Z,4.53
2019-01-31T10:30:11.373Z,4.57
2019-01-31T10:31:11.364Z,4.54
2019-01-31T10:32:11.353Z,4.57
2019-01-31T10:33:11.342Z,4.49
2019-01-31T10:34:11.337Z,4.49
2019-01-31T10:35:11.322Z,4.64
2019-01-31T10:36:11.309Z,4.66
2019-01-31T10:37:11.298Z,4.63
2019-01-31T10:38:11.287Z,4.60
2019-01-31T10:39:11.285Z,4.66
2019-01-31T10:40:11.272Z,4.72
2019-01-31T10:41:11.270Z,4.66
2019-01-31T10:42:11.247Z,4.66
2019-01-31T10:43:11.243Z,4.63
2019-01-31T10:44:11.230Z,4.60
2019-01-31T10:45:11.262Z,4.64
2019-01-31T10:46:11.209Z,4.67
2019-01-31T10:47:11.200Z,4.75
2019-01-31T10:48:11.187Z,4.72
2019-01-31T10:49:11.175Z,4.85
2019-01-31T10:50:11.166Z,4.86
2019-01-31T10:51:11.156Z,4.79
2019-01-31T10:52:11.142Z,4.79
2019-01-31T10:53:11.138Z,4.86
2019-01-31T10:54:11.131Z,4.89
2019-01-31T10:55:11.127Z,4.88
2019-01-31T10:56:11.106Z,4.82
2019-01-31T10:57:11.093Z,4.78
2019-01-31T10:58:11.088Z,4.75
2019-01-31T10:59:11.075Z,4.88
2019-01-31T11:00:11.069Z,4.78
2019-01-31T11:01:11.059Z,4.83
2019-01-31T11:02:11.777Z,4.72
2019-01-31T11:03:11.046Z,4.79
2019-01-31T11:04:11.031Z,4.71
2019-01-31T11:05:11.017Z,4.72
2019-01-31T11:06:11.007Z,4.75
2019-01-31T11:07:10.996Z,4.63
2019-01-31T11:08:10.986Z,4.67
2019-01-31T11:09:10.973Z,4.69
2019-01-31T11:10:10.963Z,4.66
2019-01-31T11:11:10.953Z,4.64
2019-01-31T11:12:10.945Z,4.66
2019-01-31T11:13:10.940Z,4.66
2019-01-31T11:14:10.932Z,4.69
2019-01-31T11:15:10.915Z,4.71
2019-01-31T11:16:10.899Z,4.74
2019-01-31T11:17:10.896Z,4.71
2019-01-31T11:18:10.885Z,4.69
2019-01-31T11:19:12.640Z,4.77
2019-01-31T11:20:10.863Z,4.67
2019-01-31T11:21:10.860Z,4.69
2019-01-31T11:22:10.842Z,4.74
2019-01-31T11:23:10.832Z,4.69
2019-01-31T11:24:10.824Z,4.64
2019-01-31T11:25:10.814Z,4.69
2019-01-31T11:26:10.801Z,4.69
2019-01-31T11:27:10.794Z,4.74
2019-01-31T11:28:10.780Z,4.69
2019-01-31T11:29:10.785Z,4.82
2019-01-31T11:30:10.763Z,4.85
2019-01-31T11:31:10.752Z,4.86
2019-01-31T11:32:10.741Z,4.79
2019-01-31T11:33:10.729Z,4.78
2019-01-31T11:34:10.718Z,4.77
2019-01-31T11:35:10.710Z,4.71
2019-01-31T11:36:10.703Z,4.67
2019-01-31T11:37:10.691Z,4.75
2019-01-31T11:38:10.686Z,4.64
2019-01-31T11:39:10.675Z,4.71
2019-01-31T11:40:10.663Z,4.69
2019-01-31T11:41:10.647Z,4.66
2019-01-31T11:42:10.635Z,4.79
2019-01-31T11:43:11.900Z,4.67
2019-01-31T11:44:10.618Z,4.71
2019-01-31T11:45:10.608Z,4.64
2019-01-31T11:46:10.595Z,4.69
2019-01-31T11:47:10.587Z,4.74
2019-01-31T11:48:10.581Z,4.67
2019-01-31T11:49:10.566Z,4.67
2019-01-31T11:50:10.560Z,4.71
2019-01-31T11:51:10.551Z,4.61
2019-01-31T11:52:11.296Z,4.74
2019-01-31T11:53:10.523Z,4.64
2019-01-31T11:54:10.511Z,4.63
2019-01-31T11:55:10.515Z,4.64
2019-01-31T11:56:10.495Z,4.67
2019-01-31T11:57:10.485Z,4.67
2019-01-31T11:58:10.492Z,4.74
2019-01-31T11:59:10.465Z,4.71
2019-01-31T12:00:10.454Z,4.72
2019-01-31T12:01:10.450Z,4.72
2019-01-31T12:02:11.301Z,4.79
2019-01-31T12:03:10.426Z,4.79
2019-01-31T12:04:10.415Z,4.71
2019-01-31T12:05:10.403Z,4.83
2019-01-31T12:06:10.392Z,4.85
2019-01-31T12:07:10.383Z,4.88
2019-01-31T12:08:10.373Z,4.86
2019-01-31T12:09:10.365Z,4.78
2019-01-31T12:10:10.355Z,4.69
2019-01-31T12:11:10.347Z,4.85
2019-01-31T12:12:10.331Z,4.72
2019-01-31T12:13:10.319Z,4.63
2019-01-31T12:14:10.312Z,4.67
2019-01-31T12:15:10.304Z,4.74
2019-01-31T12:16:10.293Z,4.74
2019-01-31T12:17:10.280Z,4.72
2019-01-31T12:18:10.269Z,4.77
2019-01-31T12:19:10.260Z,4.71
2019-01-31T12:20:10.251Z,4.72
2019-01-31T12:21:10.244Z,4.69
2019-01-31T12:22:10.233Z,4.71
2019-01-31T12:23:10.220Z,4.72
2019-01-31T12:24:16.128Z,4.71
2019-01-31T12:25:10.197Z,4.71
2019-01-31T12:26:10.185Z,4.72
2019-01-31T12:27:10.178Z,4.74
2019-01-31T12:28:10.169Z,4.72
2019-01-31T12:29:10.162Z,4.64
2019-01-31T12:30:10.150Z,4.75
2019-01-31T12:31:10.139Z,4.66
2019-01-31T12:32:10.129Z,4.69
2019-01-31T12:33:10.117Z,4.66
2019-01-31T12:34:10.110Z,4.66
2019-01-31T12:35:10.099Z,4.64
2019-01-31T12:36:10.082Z,4.63
2019-01-31T12:37:10.136Z,4.61
2019-01-31T12:38:10.066Z,4.59
2019-01-31T12:39:10.052Z,4.66
2019-01-31T12:40:10.046Z,4.63
2019-01-31T12:41:10.041Z,4.69
2019-01-31T12:42:10.023Z,4.67
2019-01-31T12:43:10.013Z,4.69
2019-01-31T12:44:10.001Z,4.75
2019-01-31T12:45:09.989Z,4.67
2019-01-31T12:46:09.977Z,4.79
2019-01-31T12:47:09.969Z,4.83
2019-01-31T12:48:09.960Z,4.86
2019-01-31T12:49:09.950Z,4.83
2019-01-31T12:50:09.935Z,4.88
2019-01-31T12:51:09.926Z,4.96
2019-01-31T12:52:09.919Z,4.97
2019-01-31T12:53:09.909Z,5.06
2019-01-31T12:54:09.899Z,5.11
2019-01-31T12:55:09.887Z,5.12
2019-01-31T12:56:09.875Z,5.11
2019-01-31T12:57:09.864Z,5.15
2019-01-31T12:58:09.854Z,5.12
2019-01-31T12:59:09.840Z,5.21
2019-01-31T13:00:09.835Z,5.29
2019-01-31T13:01:09.827Z,5.29
2019-01-31T13:02:09.816Z,5.25
2019-01-31T13:03:09.806Z,5.25
2019-01-31T13:04:09.795Z,5.32
2019-01-31T13:05:10.318Z,5.22
2019-01-31T13:06:09.777Z,5.29
2019-01-31T13:07:09.766Z,5.36
2019-01-31T13:08:09.759Z,5.34
2019-01-31T13:09:09.743Z,5.34
2019-01-31T13:10:09.735Z,5.36
2019-01-31T13:11:09.726Z,5.37
2019-01-31T13:12:09.716Z,5.43
2019-01-31T13:13:09.712Z,5.36
2019-01-31T13:14:09.699Z,5.36
2019-01-31T13:15:09.690Z,5.37
2019-01-31T13:16:09.803Z,5.43
2019-01-31T13:17:09.658Z,5.57