createdAt,value
2022-10-24T00:01:29.469Z,100496.91
2022-10-24T00:03:57.940Z,100503.41
2022-10-24T00:06:25.712Z,100500.48
2022-10-24T00:08:53.408Z,100497.20
2022-10-24T00:11:27.228Z,100490.38
2022-10-24T00:13:56.833Z,100489.29
2022-10-24T00:16:27.838Z,100481.41
2022-10-24T00:18:55.494Z,100476.92
2022-10-24T00:21:23.267Z,100472.94
2022-10-24T00:23:51.137Z,100474.45
2022-10-24T00:26:18.781Z,100487.12
2022-10-24T00:28:46.495Z,100489.52
2022-10-24T00:31:17.823Z,100488.33
2022-10-24T00:33:46.371Z,100485.88
2022-10-24T00:36:16.994Z,100491.67
2022-10-24T00:38:44.837Z,100486.98
2022-10-24T00:41:20.771Z,100483.23
2022-10-24T00:43:48.836Z,100484.58
2022-10-24T00:46:19.790Z,100485.42
2022-10-24T00:48:51.912Z,100482.88
2022-10-24T00:51:30.609Z,100480.31
2022-10-24T00:54:02.869Z,100477.38
2022-10-24T00:56:41.887Z,100480.00
2022-10-24T00:59:12.652Z,100472.45
2022-10-24T01:01:42.757Z,100472.73
2022-10-24T01:04:13.523Z,100470.55
2022-10-24T01:07:03.325Z,100467.91
2022-10-24T01:09:48.016Z,100460.08
2022-10-24T01:12:42.332Z,100463.41
2022-10-24T01:15:17.497Z,100465.83
2022-10-24T01:18:03.300Z,100465.59
2022-10-24T01:20:40.399Z,100458.67
2022-10-24T01:23:35.448Z,100456.30
2022-10-24T01:26:12.518Z,100451.93
2022-10-24T01:28:54.807Z,100448.65
2022-10-24T01:31:35.571Z,100448.48
2022-10-24T01:34:10.252Z,100455.04
2022-10-24T01:37:03.862Z,100454.02
2022-10-24T01:39:39.241Z,100456.89
2022-10-24T01:42:09.364Z,100453.60
2022-10-24T01:44:44.210Z,100447.80
2022-10-24T01:47:19.784Z,100445.06
2022-10-24T01:49:56.884Z,100437.05
2022-10-24T01:52:30.195Z,100432.42
2022-10-24T01:54:57.886Z,100428.73
2022-10-24T01:57:30.490Z,100426.96
2022-10-24T01:59:58.276Z,100421.31
2022-10-24T02:02:38.554Z,100414.35
2022-10-24T02:05:34.756Z,100406.97
2022-10-24T02:08:08.770Z,100398.94
2022-10-24T02:10:45.362Z,100391.36
2022-10-24T02:13:23.597Z,100384.42
2022-10-24T02:15:55.543Z,100380.25
2022-10-24T02:18:23.538Z,100381.69
2022-10-24T02:20:56.101Z,100381.77
2022-10-24T02:23:34.484Z,100382.23
2022-10-24T02:26:09.566Z,100382.23
2022-10-24T02:28:43.433Z,100381.98
2022-10-24T02:31:21.800Z,100382.02
2022-10-24T02:33:51.727Z,100387.63
2022-10-24T02:36:25.377Z,100389.20
2022-10-24T02:38:56.195Z,100392.93
2022-10-24T02:41:32.442Z,100388.79
2022-10-24T02:44:02.382Z,100386.19
2022-10-24T02:46:31.608Z,100389.89
2022-10-24T02:49:02.107Z,100389.86
2022-10-24T02:51:33.336Z,100390.23
2022-10-24T02:54:06.824Z,100387.80
2022-10-24T02:56:37.558Z,100379.20
2022-10-24T02:59:05.215Z,100377.10
2022-10-24T03:01:33.167Z,100375.86
2022-10-24T03:04:00.834Z,100375.36
2022-10-24T03:06:28.591Z,100370.18
2022-10-24T03:08:56.625Z,100371.00
2022-10-24T03:11:24.582Z,100372.16
2022-10-24T03:13:52.812Z,100373.23
2022-10-24T03:16:20.460Z,100372.29
2022-10-24T03:18:48.141Z,100370.50
2022-10-24T03:21:15.752Z,100364.48
2022-10-24T03:23:43.408Z,100364.58
2022-10-24T03:26:11.049Z,100359.83
2022-10-24T03:28:39.216Z,100354.73
2022-10-24T03:31:07.048Z,100349.65
2022-10-24T03:33:34.809Z,100344.90
2022-10-24T03:36:02.675Z,100340.73
2022-10-24T03:38:30.305Z,100341.78
2022-10-24T03:40:58.035Z,100335.67
2022-10-24T03:43:25.746Z,100329.85
2022-10-24T03:45:53.346Z,100324.41
2022-10-24T03:48:21.048Z,100320.52
2022-10-24T03:50:48.730Z,100322.42
2022-10-24T03:53:16.330Z,100322.08
2022-10-24T03:55:44.024Z,100323.73
2022-10-24T03:58:11.683Z,100324.63
2022-10-24T04:00:40.273Z,100320.06
2022-10-24T04:03:09.138Z,100316.65
2022-10-24T04:08:10.301Z,100326.32
2022-10-24T04:10:37.961Z,100332.70
2022-10-24T04:13:05.559Z,100341.63
2022-10-24T04:15:33.268Z,100339.31
2022-10-24T04:18:00.927Z,100330.32
2022-10-24T04:20:28.794Z,100320.03
2022-10-24T04:22:57.185Z,100305.30
2022-10-24T04:25:26.079Z,100300.16
2022-10-24T04:27:53.693Z,100294.89
2022-10-24T04:30:21.400Z,100291.37
2022-10-24T04:32:49.005Z,100287.58
2022-10-24T04:35:16.788Z,100282.99
2022-10-24T04:37:44.432Z,100271.67
2022-10-24T04:40:12.131Z,100263.40
2022-10-24T04:42:40.215Z,100255.14
2022-10-24T04:45:08.831Z,100256.61
2022-10-24T04:47:36.652Z,100255.52
2022-10-24T04:50:05.164Z,100252.86
2022-10-24T04:52:32.810Z,100249.69
2022-10-24T04:55:00.479Z,100245.72
2022-10-24T04:57:28.122Z,100246.61
2022-10-24T04:59:56.245Z,100244.27
2022-10-24T05:02:23.992Z,100242.56
2022-10-24T05:04:51.748Z,100240.74
2022-10-24T05:07:21.559Z,100239.07
2022-10-24T05:09:49.228Z,100231.27
2022-10-24T05:12:16.932Z,100225.59
2022-10-24T05:14:47.099Z,100222.41
2022-10-24T05:17:14.799Z,100215.36
2022-10-24T05:19:42.457Z,100218.39
2022-10-24T05:22:11.004Z,100223.38
2022-10-24T05:24:39.136Z,100228.65
2022-10-24T05:27:06.906Z,100240.10
2022-10-24T05:29:34.700Z,100239.61
2022-10-24T05:32:02.466Z,100242.93
2022-10-24T05:34:30.133Z,100250.02
2022-10-24T05:36:58.749Z,100255.17
2022-10-24T05:39:26.378Z,100258.52
2022-10-24T05:41:55.350Z,100260.97
2022-10-24T05:44:23.393Z,100258.16
2022-10-24T05:46:51.141Z,100256.38
2022-10-24T05:49:18.941Z,100258.30
2022-10-24T05:51:46.639Z,100256.98
2022-10-24T05:54:14.317Z,100257.64
2022-10-24T05:56:41.961Z,100250.31
2022-10-24T05:59:10.109Z,100243.92
2022-10-24T06:01:38.281Z,100247.59
2022-10-24T06:04:07.812Z,100257.23
2022-10-24T06:06:43.049Z,100261.11
2022-10-24T06:09:12.135Z,100261.16
2022-10-24T06:11:40.085Z,100256.36
2022-10-24T06:14:08.049Z,100247.56
2022-10-24T06:16:36.198Z,100237.69
2022-10-24T06:19:04.012Z,100244.17
2022-10-24T06:21:31.946Z,100243.42
2022-10-24T06:23:59.690Z,100245.86
2022-10-24T06:26:27.401Z,100248.48
2022-10-24T06:28:55.316Z,100239.91
2022-10-24T06:31:22.987Z,100237.08
2022-10-24T06:33:50.869Z,100233.92
2022-10-24T06:36:18.612Z,100225.30
2022-10-24T06:38:46.347Z,100221.42
2022-10-24T06:41:15.084Z,100231.35
2022-10-24T06:43:43.265Z,100245.75
2022-10-24T06:46:14.043Z,100261.56
2022-10-24T06:48:41.970Z,100267.01
2022-10-24T06:51:09.677Z,100273.18
2022-10-24T06:53:37.504Z,100281.33
2022-10-24T06:56:06.468Z,100289.46
2022-10-24T06:58:36.174Z,100290.59
2022-10-24T07:01:09.791Z,100297.83
2022-10-24T07:03:38.642Z,100298.38
2022-10-24T07:06:24.226Z,100288.70
2022-10-24T07:08:54.751Z,100275.79
2022-10-24T07:11:22.647Z,100271.27
2022-10-24T07:13:51.196Z,100273.63
2022-10-24T07:16:19.677Z,100277.30
2022-10-24T07:18:48.245Z,100277.38
2022-10-24T07:21:24.564Z,100274.74
2022-10-24T07:23:53.407Z,100270.39
2022-10-24T07:26:22.484Z,100273.59
2022-10-24T07:28:54.715Z,100273.20
2022-10-24T07:31:25.065Z,100274.77
2022-10-24T07:33:52.998Z,100281.76
2022-10-24T07:36:23.051Z,100274.73
2022-10-24T07:38:53.455Z,100269.25
2022-10-24T07:41:21.309Z,100261.80
2022-10-24T07:43:49.514Z,100259.35
2022-10-24T07:46:19.217Z,100270.86
2022-10-24T07:48:49.865Z,100273.23
2022-10-24T07:51:18.553Z,100275.39
2022-10-24T07:53:46.275Z,100269.69
2022-10-24T07:56:15.720Z,100274.35
2022-10-24T07:58:44.212Z,100270.98
2022-10-24T08:01:16.085Z,100262.89
2022-10-24T08:03:43.900Z,100264.49
2022-10-24T08:06:20.700Z,100268.77
2022-10-24T08:08:48.879Z,100266.95
2022-10-24T08:11:22.122Z,100259.70
2022-10-24T08:13:51.280Z,100256.93
2022-10-24T08:16:21.123Z,100260.21
2022-10-24T08:18:51.429Z,100259.13
2022-10-24T08:21:21.460Z,100253.95
2022-10-24T08:23:51.952Z,100248.72
2022-10-24T08:26:22.362Z,100252.17
2022-10-24T08:28:50.283Z,100255.38
2022-10-24T08:31:20.675Z,100253.47
2022-10-24T08:33:51.736Z,100255.15
2022-10-24T08:36:25.411Z,100264.90
2022-10-24T08:38:53.406Z,100263.48
2022-10-24T08:41:20.980Z,100259.17
2022-10-24T08:43:48.653Z,100258.22
2022-10-24T08:46:28.520Z,100262.13
2022-10-24T08:49:05.372Z,100261.83
2022-10-24T08:51:42.165Z,100258.11
2022-10-24T08:54:22.907Z,100257.20
2022-10-24T08:56:52.542Z,100252.02
2022-10-24T08:59:21.047Z,100253.52
2022-10-24T09:01:53.342Z,100255.20
2022-10-24T09:04:24.961Z,100253.89
2022-10-24T09:06:55.143Z,100250.83
2022-10-24T09:09:31.827Z,100254.51
2022-10-24T09:12:14.137Z,100254.84
2022-10-24T09:14:44.587Z,100247.08
2022-10-24T09:17:30.458Z,100240.11
2022-10-24T09:20:03.780Z,100240.16
2022-10-24T09:22:35.044Z,100242.13
2022-10-24T09:25:13.989Z,100245.96
2022-10-24T09:27:42.718Z,100245.21
2022-10-24T09:30:29.957Z,100246.51
2022-10-24T09:33:12.892Z,100249.63
2022-10-24T09:35:42.694Z,100239.02
2022-10-24T09:38:22.514Z,100239.64
2022-10-24T09:40:52.471Z,100234.62
2022-10-24T09:43:32.449Z,100235.56
2022-10-24T09:46:12.689Z,100234.84
2022-10-24T09:48:49.880Z,100233.41
2022-10-24T09:51:25.294Z,100231.66
2022-10-24T09:54:00.900Z,100229.85
2022-10-24T09:56:38.131Z,100231.14
2022-10-24T09:59:31.090Z,100238.13
2022-10-24T10:02:35.180Z,100241.41
2022-10-24T10:05:03.186Z,100239.95
2022-10-24T10:07:35.141Z,100235.52
2022-10-24T10:10:19.951Z,100239.40
2022-10-24T10:12:57.710Z,100240.02
2022-10-24T10:15:35.378Z,100242.65
2022-10-24T10:18:21.922Z,100236.79
2022-10-24T10:21:11.087Z,100239.48
2022-10-24T10:23:49.560Z,100234.20
2022-10-24T10:26:21.630Z,100235.23
2022-10-24T10:29:19.117Z,100234.44
2022-10-24T10:31:49.555Z,100234.34
2022-10-24T10:34:24.882Z,100233.38
2022-10-24T10:37:18.934Z,100233.55
2022-10-24T10:40:17.562Z,100236.73
2022-10-24T10:42:48.334Z,100242.80
2022-10-24T10:45:46.842Z,100236.20
2022-10-24T10:48:37.690Z,100240.86
2022-10-24T10:51:20.776Z,100235.52
2022-10-24T10:54:05.336Z,100225.86
2022-10-24T10:56:52.209Z,100223.63
2022-10-24T10:59:28.597Z,100222.86
2022-10-24T11:02:31.117Z,100226.77
2022-10-24T11:05:08.264Z,100235.89
2022-10-24T11:07:50.947Z,100237.46
2022-10-24T11:10:23.052Z,100239.48
2022-10-24T11:12:51.201Z,100240.40
2022-10-24T11:15:24.453Z,100238.81
2022-10-24T11:17:58.298Z,100243.02
2022-10-24T11:20:37.409Z,100243.81
2022-10-24T11:23:14.214Z,100249.81
2022-10-24T11:26:03.739Z,100242.52
2022-10-24T11:28:50.004Z,100235.09
2022-10-24T11:31:25.159Z,100236.12
2022-10-24T11:34:04.376Z,100233.30
2022-10-24T11:36:53.353Z,100232.55
2022-10-24T11:39:34.788Z,100236.86
2022-10-24T11:42:33.873Z,100224.52
2022-10-24T11:45:10.616Z,100219.43
2022-10-24T11:47:47.293Z,100217.27
2022-10-24T11:50:39.736Z,100206.98
2022-10-24T11:53:19.853Z,100202.50
2022-10-24T11:55:54.697Z,100201.23
2022-10-24T11:58:25.753Z,100196.36
2022-10-24T12:01:27.586Z,100191.09
2022-10-24T12:04:18.202Z,100196.80
2022-10-24T12:06:50.846Z,100198.39
2022-10-24T12:09:48.956Z,100197.17
2022-10-24T12:13:04.231Z,100196.95
2022-10-24T12:15:50.568Z,100197.23
2022-10-24T12:18:24.124Z,100195.48
2022-10-24T12:20:55.610Z,100194.91
2022-10-24T12:23:29.094Z,100192.19
2022-10-24T12:26:14.950Z,100188.02
2022-10-24T12:28:43.572Z,100182.93
2022-10-24T12:31:14.813Z,100181.33
2022-10-24T12:33:44.787Z,100177.45
2022-10-24T12:36:13.213Z,100174.91
2022-10-24T12:38:41.134Z,100173.03
2022-10-24T12:41:33.626Z,100170.30
2022-10-24T12:44:25.316Z,100166.75
2022-10-24T12:46:54.170Z,100165.45
2022-10-24T12:49:33.129Z,100160.48
2022-10-24T12:52:32.824Z,100156.88
2022-10-24T12:55:00.455Z,100142.98
2022-10-24T12:57:32.021Z,100137.23
2022-10-24T13:00:01.577Z,100141.00
2022-10-24T13:02:32.106Z,100138.65
2022-10-24T13:05:07.869Z,100139.20
2022-10-24T13:08:10.797Z,100141.48
2022-10-24T13:10:54.087Z,100140.95
2022-10-24T13:13:21.775Z,100142.20
2022-10-24T13:16:08.213Z,100144.15
2022-10-24T13:18:47.820Z,100146.01
2022-10-24T13:21:18.659Z,100148.27
2022-10-24T13:23:48.143Z,100144.58
2022-10-24T13:27:12.651Z,100144.66
2022-10-24T13:29:41.381Z,100144.22
2022-10-24T13:32:12.034Z,100147.48
2022-10-24T13:34:52.654Z,100142.58
2022-10-24T13:37:23.307Z,100142.64
2022-10-24T13:39:55.653Z,100140.77
2022-10-24T13:42:37.605Z,100141.52
2022-10-24T13:45:52.115Z,100135.09
2022-10-24T13:48:21.629Z,100137.63
2022-10-24T13:51:16.789Z,100136.58
2022-10-24T13:53:50.307Z,100132.46
2022-10-24T13:56:18.156Z,100130.92
2022-10-24T13:58:46.190Z,100133.48
2022-10-24T14:01:21.046Z,100131.93
2022-10-24T14:03:50.241Z,100127.87
2022-10-24T14:06:25.755Z,100130.02
2022-10-24T14:09:06.532Z,100131.58
2022-10-24T14:11:40.868Z,100135.28
2022-10-24T14:14:46.338Z,100137.24
2022-10-24T14:17:23.777Z,100133.54
2022-10-24T14:19:56.900Z,100129.61
2022-10-24T14:22:35.377Z,100132.47
2022-10-24T14:25:03.831Z,100134.14
2022-10-24T14:27:31.639Z,100133.02
2022-10-24T14:30:04.756Z,100130.55
2022-10-24T14:32:32.549Z,100138.45
2022-10-24T14:37:36.923Z,100145.02
2022-10-24T14:40:05.437Z,100147.17
2022-10-24T14:42:33.666Z,100147.91
2022-10-24T14:45:01.470Z,100150.45
2022-10-24T14:47:29.495Z,100150.02
2022-10-24T14:50:00.545Z,100152.63
2022-10-24T14:52:39.095Z,100152.04
2022-10-24T14:55:20.728Z,100150.52
2022-10-24T14:57:51.215Z,100152.10
2022-10-24T15:00:24.801Z,100152.10
2022-10-24T15:02:56.802Z,100154.10
2022-10-24T15:05:31.595Z,100153.64
2022-10-24T15:08:21.658Z,100152.94
2022-10-24T15:11:05.069Z,100149.33
2022-10-24T15:13:48.000Z,100147.48
2022-10-24T15:16:31.629Z,100145.71
2022-10-24T15:18:59.384Z,100146.42
2022-10-24T15:21:32.909Z,100146.93
2022-10-24T15:24:02.191Z,100141.41
2022-10-24T15:26:34.740Z,100142.01
2022-10-24T15:29:07.707Z,100142.60
2022-10-24T15:31:38.142Z,100150.41
2022-10-24T15:34:08.785Z,100151.73
2022-10-24T15:36:42.743Z,100152.87
2022-10-24T15:39:10.323Z,100154.48
2022-10-24T15:41:39.500Z,100159.54
2022-10-24T15:44:17.118Z,100160.75
2022-10-24T15:46:47.319Z,100155.60
2022-10-24T15:49:15.051Z,100163.02
2022-10-24T15:51:49.902Z,100167.25
2022-10-24T15:54:21.826Z,100165.77
2022-10-24T15:56:50.461Z,100163.58
2022-10-24T15:59:19.960Z,100159.19
2022-10-24T16:02:00.469Z,100167.11
2022-10-24T16:04:28.672Z,100163.02
2022-10-24T16:06:56.423Z,100157.84
2022-10-24T16:09:31.313Z,100157.33
2022-10-24T16:11:59.078Z,100162.66
2022-10-24T16:14:28.008Z,100163.48
2022-10-24T16:16:56.109Z,100165.95
2022-10-24T16:19:26.591Z,100164.98
2022-10-24T16:25:23.148Z,100163.58
2022-10-24T16:27:51.067Z,100161.66
2022-10-24T16:30:22.171Z,100167.05
2022-10-24T16:32:51.079Z,100168.16
2022-10-24T16:35:25.787Z,100163.56
2022-10-24T16:37:54.900Z,100161.11
2022-10-24T16:40:23.702Z,100157.39
2022-10-24T16:42:53.210Z,100154.98
2022-10-24T16:45:21.615Z,100155.97
2022-10-24T16:47:49.602Z,100159.96
2022-10-24T16:50:24.601Z,100158.54
2022-10-24T16:52:54.036Z,100163.02
2022-10-24T16:55:23.104Z,100163.72
2022-10-24T16:57:51.102Z,100162.85
2022-10-24T17:00:20.875Z,100166.60
2022-10-24T17:02:51.283Z,100166.34
2022-10-24T17:05:21.633Z,100163.71
2022-10-24T17:07:50.080Z,100168.70
2022-10-24T17:10:20.685Z,100173.17
2022-10-24T17:12:52.091Z,100174.02
2022-10-24T17:15:22.288Z,100168.15
2022-10-24T17:17:50.603Z,100171.30
2022-10-24T17:20:19.074Z,100167.09
2022-10-24T17:22:46.987Z,100166.38
2022-10-24T17:25:22.870Z,100169.30
2022-10-24T17:27:50.867Z,100170.39
2022-10-24T17:30:25.479Z,100168.33
2022-10-24T17:32:53.577Z,100163.96
2022-10-24T17:35:25.935Z,100166.98
2022-10-24T17:38:11.725Z,100161.60
2022-10-24T17:40:48.256Z,100159.63
2022-10-24T17:43:27.309Z,100163.11
2022-10-24T17:45:57.164Z,100166.05
2022-10-24T17:48:25.714Z,100164.45
2022-10-24T17:50:56.572Z,100161.21
2022-10-24T17:53:24.447Z,100160.67
2022-10-24T17:55:52.186Z,100164.12
2022-10-24T17:58:19.962Z,100162.73
2022-10-24T18:00:47.715Z,100166.40
2022-10-24T18:03:15.632Z,100163.73
2022-10-24T18:05:43.248Z,100162.19
2022-10-24T18:08:12.232Z,100162.98
2022-10-24T18:10:41.145Z,100162.70
2022-10-24T18:13:09.737Z,100163.68
2022-10-24T18:15:37.835Z,100164.13
2022-10-24T18:18:05.894Z,100162.08
2022-10-24T18:20:34.764Z,100162.40
2022-10-24T18:23:02.667Z,100165.08
2022-10-24T18:25:30.440Z,100163.58
2022-10-24T18:27:58.222Z,100166.98
2022-10-24T18:30:27.342Z,100161.77
2022-10-24T18:32:55.054Z,100164.52
2022-10-24T18:35:22.957Z,100160.66
2022-10-24T18:40:23.997Z,100158.33
2022-10-24T18:43:00.983Z,100159.03
2022-10-24T18:45:29.422Z,100157.75
2022-10-24T18:47:57.802Z,100157.25
2022-10-24T18:50:26.146Z,100153.72
2022-10-24T18:53:06.080Z,100152.56
2022-10-24T18:55:35.496Z,100144.81
2022-10-24T18:58:03.596Z,100149.20
2022-10-24T19:00:33.014Z,100151.20
2022-10-24T19:03:15.884Z,100148.59
2022-10-24T19:05:55.243Z,100142.36
2022-10-24T19:08:25.474Z,100136.83
2022-10-24T19:10:56.511Z,100136.85
2022-10-24T19:13:26.557Z,100136.11
2022-10-24T19:16:04.483Z,100134.71
2022-10-24T19:18:35.957Z,100132.73
2022-10-24T19:21:06.822Z,100134.01
2022-10-24T19:23:34.491Z,100131.27
2022-10-24T19:26:02.138Z,100129.81
2022-10-24T19:28:29.842Z,100129.51
2022-10-24T19:30:57.526Z,100130.98
2022-10-24T19:33:28.059Z,100128.02
2022-10-24T19:35:56.122Z,100125.88
2022-10-24T19:38:24.436Z,100123.65
2022-10-24T19:40:54.046Z,100126.14
2022-10-24T19:43:23.838Z,100126.05
2022-10-24T19:46:07.501Z,100128.14
2022-10-24T19:48:38.922Z,100127.53
2022-10-24T19:51:12.776Z,100127.27
2022-10-24T19:53:43.135Z,100123.42
2022-10-24T19:56:14.917Z,100120.04
2022-10-24T19:58:43.534Z,100121.20
2022-10-24T20:01:13.708Z,100119.52
2022-10-24T20:03:43.886Z,100123.23
2022-10-24T20:06:12.920Z,100122.17
2022-10-24T20:08:42.854Z,100120.03
2022-10-24T20:11:10.521Z,100121.70
2022-10-24T20:13:39.592Z,100117.30
2022-10-24T20:16:08.225Z,100122.72
2022-10-24T20:18:37.975Z,100121.76
2022-10-24T20:21:10.399Z,100118.66
2022-10-24T20:23:38.501Z,100118.14
2022-10-24T20:26:10.518Z,100118.86
2022-10-24T20:28:43.234Z,100124.23
2022-10-24T20:31:21.550Z,100122.09
2022-10-24T20:33:49.885Z,100126.41
2022-10-24T20:36:18.160Z,100132.44
2022-10-24T20:38:47.112Z,100134.52
2022-10-24T20:41:14.798Z,100132.05
2022-10-24T20:43:42.560Z,100128.09
2022-10-24T20:46:10.673Z,100127.04
2022-10-24T20:48:38.392Z,100127.37
2022-10-24T20:51:09.016Z,100124.87
2022-10-24T20:53:37.300Z,100125.80
2022-10-24T20:56:06.601Z,100123.86
2022-10-24T20:58:40.001Z,100128.35
2022-10-24T21:01:12.467Z,100122.45
2022-10-24T21:03:40.722Z,100125.55
2022-10-24T21:06:34.837Z,100123.77
2022-10-24T21:09:04.784Z,100124.59
2022-10-24T21:11:33.768Z,100129.30
2022-10-24T21:14:04.235Z,100136.27
2022-10-24T21:16:32.683Z,100134.75
2022-10-24T21:19:00.889Z,100138.21
2022-10-24T21:21:28.853Z,100142.11
2022-10-24T21:24:02.456Z,100140.37
2022-10-24T21:26:38.297Z,100142.23
2022-10-24T21:29:21.002Z,100140.80
2022-10-24T21:31:55.801Z,100148.10
2022-10-24T21:34:23.508Z,100144.12
2022-10-24T21:36:51.140Z,100143.35
2022-10-24T21:39:18.848Z,100143.60
2022-10-24T21:41:46.781Z,100145.83
2022-10-24T21:44:14.769Z,100148.74
2022-10-24T21:46:43.152Z,100144.73
2022-10-24T21:49:10.869Z,100147.60
2022-10-24T21:51:41.399Z,100148.45
2022-10-24T21:54:22.301Z,100149.87
2022-10-24T21:56:50.195Z,100149.10
2022-10-24T21:59:20.265Z,100149.52
2022-10-24T22:01:50.252Z,100152.60
2022-10-24T22:04:18.328Z,100163.72
2022-10-24T22:06:46.802Z,100163.80
2022-10-24T22:09:17.916Z,100165.70
2022-10-24T22:11:45.954Z,100171.48
2022-10-24T22:14:15.933Z,100167.08
2022-10-24T22:16:44.305Z,100166.33
2022-10-24T22:19:13.511Z,100167.42
2022-10-24T22:21:42.602Z,100167.73
2022-10-24T22:24:16.581Z,100170.48
2022-10-24T22:26:44.496Z,100167.42
2022-10-24T22:29:19.052Z,100169.41
2022-10-24T22:31:48.074Z,100167.15
2022-10-24T22:34:22.636Z,100164.15
2022-10-24T22:36:59.398Z,100173.12
2022-10-24T22:39:28.047Z,100173.89
2022-10-24T22:41:56.272Z,100174.90
2022-10-24T22:44:24.441Z,100180.05
2022-10-24T22:47:17.730Z,100179.27
2022-10-24T22:50:23.165Z,100184.84
2022-10-24T22:52:51.343Z,100189.27
2022-10-24T22:55:34.305Z,100190.84
2022-10-24T22:58:02.665Z,100188.99
2022-10-24T23:00:31.042Z,100187.31
2022-10-24T23:03:12.728Z,100186.48
2022-10-24T23:05:59.795Z,100189.95
2022-10-24T23:08:40.890Z,100185.45
2022-10-24T23:11:12.096Z,100187.19
2022-10-24T23:13:43.274Z,100186.48
2022-10-24T23:16:34.206Z,100184.35
2022-10-24T23:19:12.113Z,100181.34
2022-10-24T23:21:45.446Z,100178.62
2022-10-24T23:24:16.882Z,100181.73
2022-10-24T23:26:47.174Z,100184.27
2022-10-24T23:29:26.542Z,100185.80
2022-10-24T23:31:54.501Z,100184.08
2022-10-24T23:34:22.449Z,100186.14
2022-10-24T23:36:50.646Z,100185.32
2022-10-24T23:39:18.491Z,100183.80
2022-10-24T23:41:46.486Z,100184.44
2022-10-24T23:44:14.307Z,100179.95
2022-10-24T23:46:48.162Z,100176.89
2022-10-24T23:49:26.007Z,100175.87
2022-10-24T23:52:17.817Z,100180.17
2022-10-24T23:54:45.839Z,100181.67
2022-10-24T23:57:19.653Z,100180.31
2022-10-24T23:59:47.375Z,100175.70
