createdAt,value
2023-03-30T00:01:22.550Z,12.00
2023-03-30T00:03:55.246Z,11.90
2023-03-30T00:06:24.356Z,11.90
2023-03-30T00:08:58.016Z,11.90
2023-03-30T00:11:27.754Z,11.90
2023-03-30T00:13:56.019Z,11.90
2023-03-30T00:16:24.832Z,11.80
2023-03-30T00:18:54.595Z,11.80
2023-03-30T00:21:22.882Z,11.80
2023-03-30T00:23:54.051Z,11.80
2023-03-30T00:26:22.323Z,11.80
2023-03-30T00:28:51.961Z,11.80
2023-03-30T00:31:20.395Z,11.80
2023-03-30T00:33:48.614Z,11.80
2023-03-30T00:36:18.914Z,11.80
2023-03-30T00:38:48.310Z,11.70
2023-03-30T00:41:17.879Z,11.70
2023-03-30T00:44:03.725Z,11.70
2023-03-30T00:46:32.898Z,11.80
2023-03-30T00:49:07.113Z,11.80
2023-03-30T00:51:42.599Z,11.80
2023-03-30T00:54:16.599Z,11.80
2023-03-30T00:56:45.326Z,11.80
2023-03-30T00:59:14.743Z,11.80
2023-03-30T01:01:43.314Z,11.80
2023-03-30T01:04:13.629Z,11.80
2023-03-30T01:06:46.330Z,11.80
2023-03-30T01:09:15.487Z,11.80
2023-03-30T01:11:44.660Z,11.80
2023-03-30T01:14:16.128Z,11.80
2023-03-30T01:16:52.574Z,11.80
2023-03-30T01:19:58.593Z,11.80
2023-03-30T01:23:02.003Z,11.90
2023-03-30T01:26:12.477Z,11.90
2023-03-30T01:28:47.786Z,11.90
2023-03-30T01:32:08.436Z,11.80
2023-03-30T01:34:57.875Z,11.80
2023-03-30T01:38:15.761Z,11.80
2023-03-30T01:40:53.366Z,11.70
2023-03-30T01:43:36.800Z,11.70
2023-03-30T01:46:15.170Z,11.70
2023-03-30T01:48:50.799Z,11.70
2023-03-30T01:51:24.613Z,11.70
2023-03-30T01:54:02.053Z,11.80
2023-03-30T01:56:38.608Z,11.80
2023-03-30T01:59:13.455Z,11.80
2023-03-30T02:01:50.067Z,11.80
2023-03-30T02:04:23.860Z,11.80
2023-03-30T02:07:00.450Z,11.90
2023-03-30T02:09:32.209Z,11.90
2023-03-30T02:12:04.029Z,11.90
2023-03-30T02:14:35.603Z,11.90
2023-03-30T02:17:13.719Z,12.00
2023-03-30T02:19:46.055Z,12.00
2023-03-30T02:22:16.947Z,12.10
2023-03-30T02:24:49.161Z,12.10
2023-03-30T02:27:22.192Z,12.20
2023-03-30T02:29:50.750Z,12.20
2023-03-30T02:32:24.258Z,12.20
2023-03-30T02:35:22.218Z,12.30
2023-03-30T02:38:25.791Z,12.30
2023-03-30T02:41:08.705Z,12.30
2023-03-30T02:43:53.519Z,12.30
2023-03-30T02:46:49.145Z,12.30
2023-03-30T02:49:28.910Z,12.30
2023-03-30T02:52:11.118Z,12.30
2023-03-30T02:54:53.498Z,12.20
2023-03-30T02:57:58.967Z,12.20
2023-03-30T03:00:47.629Z,12.20
2023-03-30T03:03:28.367Z,12.10
2023-03-30T03:06:02.783Z,12.20
2023-03-30T03:08:38.895Z,12.10
2023-03-30T03:11:09.259Z,12.10
2023-03-30T03:13:38.910Z,12.10
2023-03-30T03:16:12.129Z,12.10
2023-03-30T03:18:46.106Z,12.10
2023-03-30T03:21:15.017Z,12.10
2023-03-30T03:23:48.346Z,12.00
2023-03-30T03:26:19.956Z,12.10
2023-03-30T03:28:48.173Z,12.00
2023-03-30T03:31:18.384Z,12.00
2023-03-30T03:33:47.308Z,12.00
2023-03-30T03:36:26.559Z,12.00
2023-03-30T03:38:55.538Z,12.00
2023-03-30T03:41:23.879Z,12.00
2023-03-30T03:43:52.317Z,12.00
2023-03-30T03:46:22.420Z,12.00
2023-03-30T03:48:50.681Z,12.00
2023-03-30T03:51:19.044Z,12.00
2023-03-30T03:53:49.651Z,12.00
2023-03-30T03:56:18.002Z,12.00
2023-03-30T03:58:46.473Z,12.00
2023-03-30T04:01:16.279Z,12.00
2023-03-30T04:03:46.072Z,12.00
2023-03-30T04:06:14.330Z,12.00
2023-03-30T04:08:42.563Z,12.00
2023-03-30T04:11:22.323Z,12.10
2023-03-30T04:14:09.230Z,12.10
2023-03-30T04:16:46.856Z,12.10
2023-03-30T04:19:37.529Z,12.10
2023-03-30T04:22:19.767Z,12.20
2023-03-30T04:25:09.805Z,12.30
2023-03-30T04:28:04.929Z,12.40
2023-03-30T04:31:00.175Z,12.40
2023-03-30T04:34:04.878Z,12.50
2023-03-30T04:36:45.590Z,12.60
2023-03-30T04:39:39.852Z,12.60
2023-03-30T04:42:38.559Z,12.70
2023-03-30T04:45:30.276Z,12.80
2023-03-30T04:48:01.145Z,12.90
2023-03-30T04:50:52.211Z,13.00
2023-03-30T04:53:44.932Z,13.10
2023-03-30T04:56:35.684Z,13.20
2023-03-30T04:59:22.544Z,13.40
2023-03-30T05:02:14.787Z,13.40
2023-03-30T05:05:11.790Z,13.50
2023-03-30T05:08:01.953Z,13.60
2023-03-30T05:10:51.763Z,13.70
2023-03-30T05:13:51.997Z,13.70
2023-03-30T05:16:44.040Z,13.70
2023-03-30T05:19:35.111Z,13.70
2023-03-30T05:22:23.256Z,13.70
2023-03-30T05:25:09.041Z,13.70
2023-03-30T05:27:53.231Z,13.70
2023-03-30T05:30:29.623Z,13.70
2023-03-30T05:33:27.098Z,13.70
2023-03-30T05:36:14.861Z,13.70
2023-03-30T05:39:06.421Z,13.70
2023-03-30T05:42:04.375Z,13.70
2023-03-30T05:44:42.069Z,13.60
2023-03-30T05:47:29.001Z,13.60
2023-03-30T05:50:20.542Z,13.60
2023-03-30T05:53:02.223Z,13.50
2023-03-30T05:55:39.415Z,13.50
2023-03-30T05:58:26.175Z,13.50
2023-03-30T06:01:15.961Z,13.40
2023-03-30T06:03:46.772Z,13.40
2023-03-30T06:06:15.500Z,13.30
2023-03-30T06:08:47.235Z,13.30
2023-03-30T06:11:19.256Z,13.30
2023-03-30T06:13:54.677Z,13.30
2023-03-30T06:16:24.515Z,13.30
2023-03-30T06:18:53.277Z,13.30
2023-03-30T06:21:23.174Z,13.20
2023-03-30T06:24:11.623Z,13.20
2023-03-30T06:26:41.846Z,13.20
2023-03-30T06:29:10.042Z,13.20
2023-03-30T06:31:41.120Z,13.20
2023-03-30T06:34:47.512Z,13.20
2023-03-30T06:37:16.589Z,13.20
2023-03-30T06:39:46.502Z,13.20
2023-03-30T06:42:15.035Z,13.20
2023-03-30T06:45:03.461Z,13.20
2023-03-30T06:47:34.199Z,13.20
2023-03-30T06:50:02.751Z,13.20
2023-03-30T06:52:54.127Z,13.30
2023-03-30T06:55:23.977Z,13.30
2023-03-30T06:57:52.149Z,13.40
2023-03-30T07:00:22.043Z,13.40
2023-03-30T07:03:10.178Z,13.50
2023-03-30T07:05:47.886Z,13.50
2023-03-30T07:08:22.273Z,13.60
2023-03-30T07:10:54.340Z,13.60
2023-03-30T07:13:25.096Z,13.70
2023-03-30T07:15:53.931Z,13.70
2023-03-30T07:18:23.681Z,13.70
2023-03-30T07:20:52.163Z,13.70
2023-03-30T07:23:22.398Z,13.80
2023-03-30T07:25:53.543Z,13.80
2023-03-30T07:28:27.110Z,13.70
2023-03-30T07:30:55.542Z,13.70
2023-03-30T07:33:29.692Z,13.70
2023-03-30T07:35:58.099Z,13.70
2023-03-30T07:38:28.238Z,13.70
2023-03-30T07:40:56.967Z,13.70
2023-03-30T07:43:27.317Z,13.60
2023-03-30T07:45:57.521Z,13.70
2023-03-30T07:48:33.903Z,13.70
2023-03-30T07:51:04.165Z,13.70
2023-03-30T07:53:34.847Z,13.70
2023-03-30T07:56:06.833Z,13.70
2023-03-30T07:58:43.423Z,13.70
2023-03-30T08:01:13.164Z,13.70
2023-03-30T08:04:02.400Z,13.80
2023-03-30T08:06:32.378Z,13.80
2023-03-30T08:09:02.643Z,13.80
2023-03-30T08:11:33.008Z,13.90
2023-03-30T08:14:01.653Z,13.90
2023-03-30T08:16:29.881Z,13.90
2023-03-30T08:18:58.528Z,13.90
2023-03-30T08:21:28.140Z,13.90
2023-03-30T08:23:58.865Z,13.90
2023-03-30T08:26:28.201Z,13.90
2023-03-30T08:28:56.917Z,13.90
2023-03-30T08:31:25.199Z,13.90
2023-03-30T08:33:53.520Z,13.80
2023-03-30T08:36:21.636Z,13.80
2023-03-30T08:38:51.911Z,13.80
2023-03-30T08:42:03.548Z,13.80
2023-03-30T08:44:38.102Z,13.80
2023-03-30T08:47:13.415Z,13.80
2023-03-30T08:49:51.709Z,13.80
2023-03-30T08:52:25.908Z,13.70
2023-03-30T08:54:55.861Z,13.70
2023-03-30T08:57:42.811Z,13.80
2023-03-30T09:00:27.563Z,13.70
2023-03-30T09:03:08.996Z,13.80
2023-03-30T09:05:47.146Z,13.70
2023-03-30T09:08:21.558Z,13.80
2023-03-30T09:10:58.829Z,13.80
2023-03-30T09:13:33.690Z,13.80
2023-03-30T09:16:15.271Z,13.80
2023-03-30T09:18:47.622Z,13.80
2023-03-30T09:21:17.084Z,13.90
2023-03-30T09:23:45.449Z,13.90
2023-03-30T09:26:28.665Z,14.00
2023-03-30T09:29:07.308Z,14.00
2023-03-30T09:31:41.824Z,14.10
2023-03-30T09:34:26.072Z,14.10
2023-03-30T09:37:01.921Z,14.10
2023-03-30T09:39:33.492Z,14.10
2023-03-30T09:42:19.699Z,14.10
2023-03-30T09:44:53.339Z,14.10
2023-03-30T09:47:26.845Z,14.10
2023-03-30T09:50:04.009Z,14.10
2023-03-30T09:52:36.959Z,14.10
2023-03-30T09:55:30.294Z,14.10
2023-03-30T09:58:17.358Z,14.20
2023-03-30T10:00:46.986Z,14.30
2023-03-30T10:03:23.678Z,14.40
2023-03-30T10:06:06.229Z,14.50
2023-03-30T10:08:44.273Z,14.60
2023-03-30T10:11:13.097Z,14.70
2023-03-30T10:13:44.593Z,14.80
2023-03-30T10:16:25.968Z,15.00
2023-03-30T10:18:57.787Z,15.10
2023-03-30T10:21:31.723Z,15.20
2023-03-30T10:24:22.073Z,15.20
2023-03-30T10:26:55.283Z,15.20
2023-03-30T10:29:28.177Z,15.20
2023-03-30T10:32:02.616Z,15.10
2023-03-30T10:34:39.282Z,15.10
2023-03-30T10:37:13.248Z,15.10
2023-03-30T10:39:44.173Z,15.20
2023-03-30T10:42:20.080Z,15.30
2023-03-30T10:44:54.759Z,15.40
2023-03-30T10:47:49.747Z,15.50
2023-03-30T10:50:32.660Z,15.50
2023-03-30T10:53:19.558Z,15.50
2023-03-30T10:55:57.913Z,15.60
2023-03-30T10:58:44.808Z,15.70
2023-03-30T11:01:22.993Z,15.80
2023-03-30T11:04:04.531Z,15.80
2023-03-30T11:06:47.389Z,15.90
2023-03-30T11:09:23.016Z,15.90
2023-03-30T11:11:58.101Z,15.90
2023-03-30T11:14:38.539Z,15.90
2023-03-30T11:17:14.274Z,15.90
2023-03-30T11:19:51.267Z,15.90
2023-03-30T11:22:36.210Z,15.90
2023-03-30T11:25:16.988Z,15.90
2023-03-30T11:27:56.420Z,15.90
2023-03-30T11:30:31.056Z,15.90
2023-03-30T11:33:17.744Z,16.00
2023-03-30T11:35:51.910Z,15.90
2023-03-30T11:38:27.492Z,15.90
2023-03-30T11:41:01.585Z,15.80
2023-03-30T11:43:31.487Z,15.80
2023-03-30T11:46:07.780Z,15.80
2023-03-30T11:49:05.784Z,15.90
2023-03-30T11:52:05.396Z,15.90
2023-03-30T11:55:19.087Z,15.70
2023-03-30T11:58:03.163Z,15.60
2023-03-30T12:00:49.233Z,15.60
2023-03-30T12:03:38.032Z,15.50
2023-03-30T12:06:27.641Z,15.50
2023-03-30T12:09:24.433Z,15.40
2023-03-30T12:12:00.155Z,15.50
2023-03-30T12:14:59.784Z,15.50
2023-03-30T12:17:51.030Z,15.60
2023-03-30T12:20:35.045Z,15.70
2023-03-30T12:23:26.962Z,15.80
2023-03-30T12:26:12.386Z,15.90
2023-03-30T12:29:05.025Z,16.00
2023-03-30T12:32:05.831Z,16.30
2023-03-30T12:34:37.094Z,16.50
2023-03-30T12:37:13.091Z,16.70
2023-03-30T12:39:49.290Z,16.60
2023-03-30T12:42:27.611Z,16.60
2023-03-30T12:45:27.965Z,16.80
2023-03-30T12:48:28.129Z,17.40
2023-03-30T12:51:13.179Z,17.90
2023-03-30T12:54:09.437Z,18.00
2023-03-30T12:56:52.839Z,18.00
2023-03-30T13:00:01.102Z,18.00
2023-03-30T13:03:22.673Z,18.50
2023-03-30T13:05:54.648Z,18.60
2023-03-30T13:08:33.308Z,18.30
2023-03-30T13:11:12.743Z,17.80
2023-03-30T13:13:56.219Z,17.50
2023-03-30T13:16:49.447Z,17.20
2023-03-30T13:19:29.472Z,17.20
2023-03-30T13:22:05.856Z,17.20
2023-03-30T13:24:44.506Z,17.20
2023-03-30T13:27:27.027Z,17.20
2023-03-30T13:30:00.505Z,17.10
2023-03-30T13:32:53.581Z,17.00
2023-03-30T13:36:01.934Z,17.00
2023-03-30T13:39:01.362Z,17.00
2023-03-30T13:41:58.213Z,17.20
2023-03-30T13:44:48.041Z,17.50
2023-03-30T13:47:48.081Z,17.70
2023-03-30T13:50:26.544Z,17.70
2023-03-30T13:52:59.981Z,17.70
2023-03-30T13:55:33.430Z,17.60
2023-03-30T13:58:10.952Z,17.60
2023-03-30T14:00:48.908Z,17.50
2023-03-30T14:03:39.502Z,17.60
2023-03-30T14:06:17.615Z,17.80
2023-03-30T14:08:50.116Z,17.90
2023-03-30T14:11:22.372Z,17.70
2023-03-30T14:13:53.990Z,17.70
2023-03-30T14:16:26.427Z,17.70
2023-03-30T14:19:13.173Z,17.90
2023-03-30T14:21:46.161Z,18.70
2023-03-30T14:24:17.716Z,19.20
2023-03-30T14:26:50.210Z,20.10
2023-03-30T14:29:31.290Z,21.10
2023-03-30T14:32:08.936Z,22.60
2023-03-30T14:34:40.076Z,23.70
2023-03-30T14:37:11.827Z,24.60
2023-03-30T14:39:44.766Z,25.20
2023-03-30T14:42:20.283Z,25.10
2023-03-30T14:44:52.293Z,24.20
2023-03-30T14:47:24.648Z,23.00
2023-03-30T14:49:59.143Z,21.90
2023-03-30T14:52:34.330Z,21.00
2023-03-30T14:55:08.391Z,20.30
2023-03-30T14:57:41.381Z,19.60
2023-03-30T15:00:20.429Z,19.10
2023-03-30T15:02:54.182Z,18.80
2023-03-30T15:05:27.720Z,18.50
2023-03-30T15:07:56.639Z,18.20
2023-03-30T15:10:34.758Z,17.80
2023-03-30T15:13:07.562Z,17.60
2023-03-30T15:15:37.177Z,17.40
2023-03-30T15:18:06.683Z,17.20
2023-03-30T15:20:36.412Z,17.00
2023-03-30T15:23:07.283Z,16.80
2023-03-30T15:25:36.743Z,16.60
2023-03-30T15:28:08.629Z,16.50
2023-03-30T15:30:42.519Z,16.40
2023-03-30T15:33:23.546Z,16.30
2023-03-30T15:35:54.976Z,16.20
2023-03-30T15:38:34.056Z,16.10
2023-03-30T15:41:02.883Z,16.10
2023-03-30T15:43:33.460Z,16.10
2023-03-30T15:46:07.379Z,16.00
2023-03-30T15:48:43.368Z,15.90
2023-03-30T15:51:17.845Z,15.90
2023-03-30T15:53:55.561Z,15.70
2023-03-30T15:56:30.336Z,15.70
2023-03-30T15:58:59.637Z,15.70
2023-03-30T16:01:43.293Z,15.70
2023-03-30T16:04:16.348Z,15.70
2023-03-30T16:06:47.506Z,16.00
2023-03-30T16:09:16.473Z,17.00
2023-03-30T16:11:46.359Z,18.00
2023-03-30T16:14:20.032Z,18.70
2023-03-30T16:16:48.891Z,18.90
2023-03-30T16:19:21.043Z,19.60
2023-03-30T16:21:53.263Z,20.30
2023-03-30T16:24:22.359Z,21.00
2023-03-30T16:26:50.495Z,21.70
2023-03-30T16:29:22.476Z,22.50
2023-03-30T16:31:51.645Z,23.00
2023-03-30T16:34:21.789Z,23.50
2023-03-30T16:36:52.242Z,23.90
2023-03-30T16:39:23.855Z,23.90
2023-03-30T16:41:53.005Z,23.50
2023-03-30T16:44:24.154Z,23.00
2023-03-30T16:46:53.277Z,21.80
2023-03-30T16:49:24.580Z,20.90
2023-03-30T16:51:58.005Z,19.40
2023-03-30T16:54:32.417Z,18.80
2023-03-30T16:57:02.413Z,18.20
2023-03-30T16:59:32.772Z,17.70
2023-03-30T17:02:02.425Z,17.40
2023-03-30T17:04:30.619Z,17.00
2023-03-30T17:07:00.511Z,16.70
2023-03-30T17:09:29.865Z,16.30
2023-03-30T17:11:58.070Z,16.10
2023-03-30T17:14:27.616Z,15.90
2023-03-30T17:16:56.026Z,15.80
2023-03-30T17:19:24.322Z,15.60
2023-03-30T17:21:53.101Z,15.50
2023-03-30T17:24:22.757Z,15.40
2023-03-30T17:26:50.979Z,15.40
2023-03-30T17:29:19.263Z,15.40
2023-03-30T17:31:47.592Z,15.40
2023-03-30T17:34:16.208Z,15.50
2023-03-30T17:36:44.453Z,15.40
2023-03-30T17:39:15.835Z,15.30
2023-03-30T17:41:45.457Z,15.20
2023-03-30T17:44:13.636Z,15.10
2023-03-30T17:46:43.610Z,15.00
2023-03-30T17:49:18.128Z,14.80
2023-03-30T17:51:47.093Z,14.70
2023-03-30T17:54:15.567Z,14.60
2023-03-30T17:56:45.085Z,14.50
2023-03-30T17:59:13.724Z,14.40
2023-03-30T18:01:42.061Z,14.30
2023-03-30T18:04:10.547Z,14.10
2023-03-30T18:06:38.849Z,14.00
2023-03-30T18:09:15.929Z,13.90
2023-03-30T18:11:45.560Z,13.80
2023-03-30T18:14:13.856Z,13.70
2023-03-30T18:16:44.174Z,13.60
2023-03-30T18:19:12.894Z,13.60
2023-03-30T18:21:41.449Z,13.50
2023-03-30T18:24:09.784Z,13.50
2023-03-30T18:26:39.837Z,13.40
2023-03-30T18:29:19.972Z,13.40
2023-03-30T18:31:48.572Z,13.30
2023-03-30T18:34:17.074Z,13.30
2023-03-30T18:36:45.300Z,13.30
2023-03-30T18:39:19.936Z,13.30
2023-03-30T18:41:48.833Z,13.20
2023-03-30T18:44:18.961Z,13.10
2023-03-30T18:46:52.353Z,13.10
2023-03-30T18:49:23.315Z,13.10
2023-03-30T18:51:52.188Z,13.10
2023-03-30T18:54:20.718Z,13.00
2023-03-30T18:56:49.662Z,13.00
2023-03-30T18:59:22.940Z,12.90
2023-03-30T19:01:51.565Z,12.90
2023-03-30T19:04:19.856Z,12.80
2023-03-30T19:06:49.243Z,12.80
2023-03-30T19:09:17.594Z,12.70
2023-03-30T19:11:46.796Z,12.70
2023-03-30T19:14:14.948Z,12.60
2023-03-30T19:16:44.539Z,12.60
2023-03-30T19:19:15.365Z,12.60
2023-03-30T19:21:46.028Z,12.60
2023-03-30T19:24:14.483Z,12.60
2023-03-30T19:26:43.784Z,12.60
2023-03-30T19:29:12.934Z,12.60
2023-03-30T19:31:41.507Z,12.50
2023-03-30T19:34:11.228Z,12.40
2023-03-30T19:36:39.674Z,12.40
2023-03-30T19:39:08.024Z,12.40
2023-03-30T19:41:36.319Z,12.40
2023-03-30T19:44:04.676Z,12.50
2023-03-30T19:46:33.168Z,12.50
2023-03-30T19:49:02.282Z,12.40
2023-03-30T19:51:34.853Z,12.40
2023-03-30T19:54:03.155Z,12.30
2023-03-30T19:56:31.430Z,12.30
2023-03-30T19:58:59.834Z,12.30
2023-03-30T20:01:31.551Z,12.20
2023-03-30T20:04:00.866Z,12.30
2023-03-30T20:06:33.348Z,12.30
2023-03-30T20:09:01.864Z,12.30
2023-03-30T20:11:30.376Z,12.30
2023-03-30T20:13:58.928Z,12.20
2023-03-30T20:16:30.041Z,12.20
2023-03-30T20:19:00.054Z,12.20
2023-03-30T20:21:28.498Z,12.30
2023-03-30T20:23:59.894Z,12.30
2023-03-30T20:26:29.274Z,12.30
2023-03-30T20:28:57.892Z,12.40
2023-03-30T20:31:26.700Z,12.40
2023-03-30T20:33:55.432Z,12.40
2023-03-30T20:36:25.302Z,12.50
2023-03-30T20:38:55.097Z,12.50
2023-03-30T20:41:24.920Z,12.40
2023-03-30T20:43:57.361Z,12.40
2023-03-30T20:46:34.820Z,12.40
2023-03-30T20:49:03.828Z,12.40
2023-03-30T20:51:32.618Z,12.30
2023-03-30T20:54:01.130Z,12.30
2023-03-30T20:56:30.891Z,12.20
2023-03-30T20:58:59.719Z,12.20
2023-03-30T21:01:30.127Z,12.10
2023-03-30T21:04:00.353Z,12.00
2023-03-30T21:06:31.594Z,11.90
2023-03-30T21:09:05.237Z,11.80
2023-03-30T21:11:38.966Z,11.70
2023-03-30T21:14:09.293Z,11.70
2023-03-30T21:16:38.398Z,11.60
2023-03-30T21:19:07.232Z,11.60
2023-03-30T21:21:37.359Z,11.60
2023-03-30T21:24:06.986Z,11.60
2023-03-30T21:26:36.961Z,11.60
2023-03-30T21:29:05.765Z,11.60
2023-03-30T21:31:34.142Z,11.60
2023-03-30T21:34:02.483Z,11.60
2023-03-30T21:36:30.972Z,11.60
2023-03-30T21:39:00.786Z,11.60
2023-03-30T21:41:30.313Z,11.60
2023-03-30T21:44:00.057Z,11.60
2023-03-30T21:46:28.832Z,11.70
2023-03-30T21:48:57.059Z,11.60
2023-03-30T21:51:28.159Z,11.70
2023-03-30T21:53:58.406Z,11.60
2023-03-30T21:56:30.024Z,11.60
2023-03-30T21:59:00.307Z,11.60
2023-03-30T22:01:28.939Z,11.50
2023-03-30T22:03:57.648Z,11.50
2023-03-30T22:06:26.134Z,11.40
2023-03-30T22:08:57.115Z,11.40
2023-03-30T22:11:27.018Z,11.30
2023-03-30T22:13:55.650Z,11.30
2023-03-30T22:16:29.854Z,11.30
2023-03-30T22:18:58.017Z,11.20
2023-03-30T22:21:29.239Z,11.20
2023-03-30T22:23:57.649Z,11.20
2023-03-30T22:26:27.238Z,11.20
2023-03-30T22:28:55.798Z,11.20
2023-03-30T22:31:26.631Z,11.20
2023-03-30T22:33:56.209Z,11.20
2023-03-30T22:36:29.875Z,11.20
2023-03-30T22:39:00.504Z,11.20
2023-03-30T22:41:29.321Z,11.30
2023-03-30T22:43:59.326Z,11.30
2023-03-30T22:46:29.157Z,11.30
2023-03-30T22:48:57.422Z,11.40
2023-03-30T22:51:27.120Z,11.40
2023-03-30T22:53:59.198Z,11.50
2023-03-30T22:56:29.495Z,11.50
2023-03-30T22:58:58.390Z,11.50
2023-03-30T23:01:32.123Z,11.40
2023-03-30T23:04:01.816Z,11.40
2023-03-30T23:06:31.161Z,11.40
2023-03-30T23:09:01.517Z,11.40
2023-03-30T23:11:29.974Z,11.30
2023-03-30T23:14:05.238Z,11.30
2023-03-30T23:16:37.378Z,11.30
2023-03-30T23:19:07.280Z,11.30
2023-03-30T23:21:36.224Z,11.30
2023-03-30T23:24:07.305Z,11.30
2023-03-30T23:26:35.957Z,11.20
2023-03-30T23:29:04.575Z,11.10
2023-03-30T23:31:34.558Z,11.10
2023-03-30T23:34:02.889Z,11.00
2023-03-30T23:36:31.244Z,11.00
2023-03-30T23:38:59.479Z,10.90
2023-03-30T23:41:28.912Z,10.80
2023-03-30T23:43:57.127Z,10.80
2023-03-30T23:46:25.493Z,10.70
2023-03-30T23:48:55.141Z,10.70
2023-03-30T23:51:23.416Z,10.70
2023-03-30T23:53:54.401Z,10.60
2023-03-30T23:56:29.798Z,10.60
2023-03-30T23:58:59.080Z,10.60
