createdAt,value
2018-12-06T00:00:00.216Z,9.89
2018-12-06T00:00:26.332Z,9.89
2018-12-06T00:00:52.445Z,9.91
2018-12-06T00:01:18.552Z,9.89
2018-12-06T00:01:44.654Z,9.91
2018-12-06T00:02:10.772Z,9.92
2018-12-06T00:02:36.897Z,9.82
2018-12-06T00:03:03.013Z,9.87
2018-12-06T00:03:29.110Z,9.97
2018-12-06T00:03:55.216Z,9.94
2018-12-06T00:04:21.327Z,9.95
2018-12-06T00:04:47.470Z,10.01
2018-12-06T00:05:13.591Z,9.94
2018-12-06T00:05:39.699Z,10.01
2018-12-06T00:06:05.816Z,9.97
2018-12-06T00:06:31.918Z,9.97
2018-12-06T00:06:58.015Z,10.04
2018-12-06T00:07:24.126Z,9.98
2018-12-06T00:07:50.243Z,9.99
2018-12-06T00:08:16.363Z,9.98
2018-12-06T00:08:42.505Z,9.97
2018-12-06T00:09:08.619Z,9.95
2018-12-06T00:09:34.749Z,10.01
2018-12-06T00:10:00.867Z,9.95
2018-12-06T00:10:27.017Z,9.98
2018-12-06T00:10:53.118Z,9.99
2018-12-06T00:11:19.238Z,9.99
2018-12-06T00:11:45.346Z,10.04
2018-12-06T00:12:11.449Z,10.01
2018-12-06T00:12:37.553Z,10.02
2018-12-06T00:13:03.676Z,10.02
2018-12-06T00:13:29.824Z,10.04
2018-12-06T00:13:55.913Z,10.1
2018-12-06T00:14:22.030Z,10.04
2018-12-06T00:14:48.136Z,10.12
2018-12-06T00:15:14.252Z,10.1
2018-12-06T00:15:40.354Z,10.09
2018-12-06T00:16:06.486Z,10.04
2018-12-06T00:16:32.604Z,10.01
2018-12-06T00:16:58.719Z,10.07
2018-12-06T00:17:24.833Z,9.97
2018-12-06T00:17:50.960Z,10.04
2018-12-06T00:18:17.110Z,10.04
2018-12-06T00:18:43.307Z,10.02
2018-12-06T00:19:09.425Z,10.04
2018-12-06T00:19:35.514Z,10.01
2018-12-06T00:20:01.641Z,10.02
2018-12-06T00:20:27.807Z,9.92
2018-12-06T00:20:53.913Z,9.97
2018-12-06T00:21:20.022Z,9.95
2018-12-06T00:21:46.134Z,10.02
2018-12-06T00:22:12.277Z,10.05
2018-12-06T00:22:38.380Z,10.09
2018-12-06T00:23:04.499Z,10.04
2018-12-06T00:23:30.640Z,10.01
2018-12-06T00:23:56.793Z,9.98
2018-12-06T00:24:22.895Z,9.95
2018-12-06T00:24:49.002Z,9.98
2018-12-06T00:25:15.114Z,9.98
2018-12-06T00:25:41.227Z,9.99
2018-12-06T00:26:07.358Z,9.95
2018-12-06T00:26:33.466Z,10.01
2018-12-06T00:26:59.579Z,10.1
2018-12-06T00:27:25.733Z,10.05
2018-12-06T00:27:51.831Z,10.09
2018-12-06T00:28:17.941Z,10.16
2018-12-06T00:28:44.050Z,10.16
2018-12-06T00:29:10.159Z,10.2
2018-12-06T00:29:36.263Z,10.12
2018-12-06T00:30:02.378Z,10.15
2018-12-06T00:30:28.490Z,10.15
2018-12-06T00:30:54.618Z,10.15
2018-12-06T00:31:20.737Z,10.17
2018-12-06T00:31:46.836Z,10.19
2018-12-06T00:32:12.977Z,10.15
2018-12-06T00:32:39.110Z,10.17
2018-12-06T00:33:05.222Z,10.17
2018-12-06T00:33:31.336Z,10.15
2018-12-06T00:33:57.450Z,10.17
2018-12-06T00:34:23.555Z,10.16
2018-12-06T00:34:49.668Z,10.19
2018-12-06T00:35:15.784Z,10.2
2018-12-06T00:35:41.968Z,10.23
2018-12-06T00:36:08.113Z,10.22
2018-12-06T00:36:34.213Z,10.23
2018-12-06T00:37:00.379Z,10.23
2018-12-06T00:37:26.487Z,10.28
2018-12-06T00:37:52.655Z,10.28
2018-12-06T00:38:18.757Z,10.28
2018-12-06T00:38:44.897Z,10.34
2018-12-06T00:39:11.024Z,10.28
2018-12-06T00:39:37.138Z,10.28
2018-12-06T00:40:03.276Z,10.3
2018-12-06T00:40:29.381Z,10.23
2018-12-06T00:40:55.506Z,10.22
2018-12-06T00:41:21.642Z,10.22
2018-12-06T00:41:47.804Z,10.17
2018-12-06T00:42:13.934Z,10.16
2018-12-06T00:42:40.064Z,10.15
2018-12-06T00:43:06.196Z,10.13
2018-12-06T00:43:32.307Z,10.19
2018-12-06T00:43:58.466Z,10.2
2018-12-06T00:44:24.580Z,10.22
2018-12-06T00:44:50.689Z,10.2
2018-12-06T00:45:16.865Z,10.17
2018-12-06T00:45:42.976Z,10.13
2018-12-06T00:46:09.100Z,10.17
2018-12-06T00:46:35.246Z,10.16
2018-12-06T00:47:01.375Z,10.16
2018-12-06T00:47:27.527Z,10.19
2018-12-06T00:47:53.604Z,10.19
2018-12-06T00:48:19.767Z,10.22
2018-12-06T00:48:45.876Z,10.17
2018-12-06T00:49:11.983Z,10.17
2018-12-06T00:49:38.097Z,10.12
2018-12-06T00:50:04.200Z,10.12
2018-12-06T00:50:30.311Z,10.12
2018-12-06T00:50:56.440Z,10.22
2018-12-06T00:51:22.570Z,10.1
2018-12-06T00:51:48.711Z,10.17
2018-12-06T00:52:14.812Z,10.07
2018-12-06T00:52:40.918Z,10.2
2018-12-06T00:53:07.044Z,10.07
2018-12-06T00:53:33.142Z,10.1
2018-12-06T00:53:59.275Z,10.13
2018-12-06T00:54:25.388Z,10.13
2018-12-06T00:54:51.512Z,10.1
2018-12-06T00:55:17.618Z,10.13
2018-12-06T00:55:43.724Z,10.1
2018-12-06T00:56:09.823Z,10.04
2018-12-06T00:56:35.934Z,10.12
2018-12-06T00:57:02.040Z,10.22
2018-12-06T00:57:28.148Z,10.07
2018-12-06T00:57:54.311Z,10.1
2018-12-06T00:58:20.418Z,10.12
2018-12-06T00:58:46.553Z,10.13
2018-12-06T00:59:12.723Z,10.12
2018-12-06T00:59:38.869Z,10.15
2018-12-06T01:00:04.975Z,10.22
2018-12-06T01:00:31.129Z,10.19
2018-12-06T01:00:57.251Z,10.16
2018-12-06T01:01:23.366Z,10.07
2018-12-06T01:01:49.476Z,10.15
2018-12-06T01:02:15.593Z,10.19
2018-12-06T01:02:41.757Z,10.09
2018-12-06T01:03:07.870Z,10.15
2018-12-06T01:03:33.969Z,10.15
2018-12-06T01:04:00.083Z,10.15
2018-12-06T01:04:26.201Z,10.22
2018-12-06T01:04:52.311Z,10.15
2018-12-06T01:05:18.416Z,10.1
2018-12-06T01:05:44.558Z,10.16
2018-12-06T01:06:10.680Z,10.12
2018-12-06T01:06:36.820Z,10.16
2018-12-06T01:07:02.932Z,10.15
2018-12-06T01:07:29.088Z,10.19
2018-12-06T01:07:55.207Z,10.13
2018-12-06T01:08:21.311Z,10.1
2018-12-06T01:08:47.412Z,10.22
2018-12-06T01:09:13.622Z,10.15
2018-12-06T01:09:39.739Z,10.17
2018-12-06T01:10:05.854Z,10.17
2018-12-06T01:10:31.965Z,10.16
2018-12-06T01:10:58.091Z,10.23
2018-12-06T01:11:24.204Z,10.13
2018-12-06T01:11:50.319Z,10.13
2018-12-06T01:12:16.459Z,10.17
2018-12-06T01:12:42.570Z,10.23
2018-12-06T01:13:08.686Z,10.17
2018-12-06T01:13:34.804Z,10.09
2018-12-06T01:14:00.912Z,10.2
2018-12-06T01:14:27.020Z,10.13
2018-12-06T01:14:53.123Z,10.13
2018-12-06T01:15:19.255Z,10.16
2018-12-06T01:15:45.394Z,10.07
2018-12-06T01:16:11.499Z,10.12
2018-12-06T01:16:37.648Z,10.16
2018-12-06T01:17:03.754Z,10.19
2018-12-06T01:17:29.867Z,10.17
2018-12-06T01:17:55.969Z,10.17
2018-12-06T01:18:22.091Z,10.19
2018-12-06T01:18:48.205Z,10.19
2018-12-06T01:19:14.309Z,10.22
2018-12-06T01:19:40.420Z,10.2
2018-12-06T01:20:06.544Z,10.17
2018-12-06T01:20:32.641Z,10.22
2018-12-06T01:20:58.762Z,10.19
2018-12-06T01:21:24.865Z,10.25
2018-12-06T01:21:50.981Z,10.15
2018-12-06T01:22:17.121Z,10.16
2018-12-06T01:22:43.239Z,10.25
2018-12-06T01:23:09.350Z,10.22
2018-12-06T01:23:35.456Z,10.31
2018-12-06T01:24:01.600Z,10.31
2018-12-06T01:24:27.706Z,10.22
2018-12-06T01:24:53.838Z,10.22
2018-12-06T01:25:19.987Z,10.22
2018-12-06T01:25:46.101Z,10.19
2018-12-06T01:26:12.232Z,10.26
2018-12-06T01:26:38.336Z,10.25
2018-12-06T01:27:04.472Z,10.31
2018-12-06T01:27:30.596Z,10.28
2018-12-06T01:27:56.709Z,10.25
2018-12-06T01:28:22.839Z,10.26
2018-12-06T01:28:48.967Z,10.3
2018-12-06T01:29:15.075Z,10.3
2018-12-06T01:29:41.182Z,10.28
2018-12-06T01:30:07.296Z,10.25
2018-12-06T01:30:33.473Z,10.33
2018-12-06T01:30:59.652Z,10.28
2018-12-06T01:31:25.880Z,10.26
2018-12-06T01:31:52.039Z,10.28
2018-12-06T01:32:18.160Z,10.3
2018-12-06T01:32:44.263Z,10.3
2018-12-06T01:33:10.373Z,10.3
2018-12-06T01:33:36.520Z,10.34
2018-12-06T01:34:02.707Z,10.33
2018-12-06T01:34:28.827Z,10.26
2018-12-06T01:34:54.933Z,10.25
2018-12-06T01:35:21.031Z,10.25
2018-12-06T01:35:47.182Z,10.2
2018-12-06T01:36:13.333Z,10.26
2018-12-06T01:36:39.453Z,10.26
2018-12-06T01:37:05.565Z,10.25
2018-12-06T01:37:31.671Z,10.22
2018-12-06T01:37:57.784Z,10.26
2018-12-06T01:38:23.898Z,10.31
2018-12-06T01:38:50.048Z,10.25
2018-12-06T01:39:16.196Z,10.35
2018-12-06T01:39:42.308Z,10.28
2018-12-06T01:40:08.408Z,10.34
2018-12-06T01:40:34.520Z,10.28
2018-12-06T01:41:00.627Z,10.26
2018-12-06T01:41:26.744Z,10.23
2018-12-06T01:41:52.853Z,10.28
2018-12-06T01:42:18.967Z,10.2
2018-12-06T01:42:45.061Z,10.3
2018-12-06T01:43:11.177Z,10.28
2018-12-06T01:43:37.294Z,10.37
2018-12-06T01:44:03.398Z,10.28
2018-12-06T01:44:29.509Z,10.4
2018-12-06T01:44:55.618Z,10.37
2018-12-06T01:45:21.735Z,10.35
2018-12-06T01:45:47.873Z,10.26
2018-12-06T01:46:13.986Z,10.25
2018-12-06T01:46:40.105Z,10.3
2018-12-06T01:47:06.209Z,10.25
2018-12-06T01:47:32.339Z,10.26
2018-12-06T01:47:58.445Z,10.25
2018-12-06T01:48:24.596Z,10.3
2018-12-06T01:48:50.702Z,10.23
2018-12-06T01:49:16.811Z,10.33
2018-12-06T01:49:42.958Z,10.31
2018-12-06T01:50:09.070Z,10.3
2018-12-06T01:50:35.225Z,10.25
2018-12-06T01:51:01.354Z,10.28
2018-12-06T01:51:27.462Z,10.22
2018-12-06T01:51:53.587Z,10.23
2018-12-06T01:52:19.688Z,10.19
2018-12-06T01:52:45.796Z,10.22
2018-12-06T01:53:11.925Z,10.23
2018-12-06T01:53:38.045Z,10.2
2018-12-06T01:54:04.154Z,10.25
2018-12-06T01:54:30.279Z,10.2
2018-12-06T01:54:56.394Z,10.23
2018-12-06T01:55:22.501Z,10.2
2018-12-06T01:55:48.616Z,10.19
2018-12-06T01:56:14.717Z,10.28
2018-12-06T01:56:40.861Z,10.3
2018-12-06T01:57:06.958Z,10.34
2018-12-06T01:57:33.064Z,10.3
2018-12-06T01:57:59.179Z,10.2
2018-12-06T01:58:25.283Z,10.17
2018-12-06T01:58:51.393Z,10.16
2018-12-06T01:59:17.492Z,10.2
2018-12-06T01:59:43.610Z,10.19
2018-12-06T02:00:09.727Z,10.19
2018-12-06T02:00:35.843Z,10.22
2018-12-06T02:01:01.948Z,10.22
2018-12-06T02:01:28.056Z,10.15
2018-12-06T02:01:54.164Z,10.23
2018-12-06T02:02:20.277Z,10.17
2018-12-06T02:02:46.415Z,10.02
2018-12-06T02:03:12.516Z,10.15
2018-12-06T02:03:38.631Z,10.2
2018-12-06T02:04:04.759Z,10.2
2018-12-06T02:04:30.880Z,10.15
2018-12-06T02:04:56.988Z,10.19
2018-12-06T02:05:23.095Z,10.26
2018-12-06T02:05:49.196Z,10.28
2018-12-06T02:06:15.322Z,10.23
2018-12-06T02:06:41.428Z,10.19
2018-12-06T02:07:07.551Z,10.17
2018-12-06T02:07:33.692Z,10.19
2018-12-06T02:07:59.801Z,10.22
2018-12-06T02:08:25.946Z,10.31
2018-12-06T02:08:52.055Z,10.3
2018-12-06T02:09:18.184Z,10.23
2018-12-06T02:09:44.366Z,10.2
2018-12-06T02:10:10.504Z,10.19
2018-12-06T02:10:36.643Z,10.19
2018-12-06T02:11:02.771Z,10.17
2018-12-06T02:11:28.920Z,10.23
2018-12-06T02:11:55.048Z,10.23
2018-12-06T02:12:21.160Z,10.25
2018-12-06T02:12:47.259Z,10.3
2018-12-06T02:13:13.376Z,10.25
2018-12-06T02:13:39.491Z,10.28
2018-12-06T02:14:05.589Z,10.28
2018-12-06T02:14:31.747Z,10.17
2018-12-06T02:14:57.859Z,10.31
2018-12-06T02:15:23.965Z,10.3
2018-12-06T02:15:50.106Z,10.23
2018-12-06T02:16:16.223Z,10.19
2018-12-06T02:16:43.848Z,10.25
2018-12-06T02:17:08.473Z,10.28
2018-12-06T02:17:34.586Z,10.34
2018-12-06T02:18:00.720Z,10.28
2018-12-06T02:18:26.834Z,10.17
2018-12-06T02:18:52.936Z,10.25
2018-12-06T02:19:19.064Z,10.23
2018-12-06T02:19:45.156Z,10.2
2018-12-06T02:20:11.265Z,10.23
2018-12-06T02:20:37.388Z,10.2
2018-12-06T02:21:03.493Z,10.35
2018-12-06T02:21:29.640Z,10.25
2018-12-06T02:21:55.742Z,10.3
2018-12-06T02:22:21.863Z,10.25
2018-12-06T02:22:48.062Z,10.3
2018-12-06T02:23:14.236Z,10.25
2018-12-06T02:23:40.343Z,10.33
2018-12-06T02:24:06.463Z,10.17
2018-12-06T02:24:32.619Z,10.31
2018-12-06T02:24:58.724Z,10.25
2018-12-06T02:25:24.849Z,10.26
2018-12-06T02:25:50.984Z,10.28
2018-12-06T02:26:17.138Z,10.15
2018-12-06T02:26:43.320Z,10.31
2018-12-06T02:27:09.442Z,10.31
2018-12-06T02:27:35.549Z,10.19
2018-12-06T02:28:01.651Z,10.26
2018-12-06T02:28:27.763Z,10.25
2018-12-06T02:28:53.873Z,10.25
2018-12-06T02:29:20.013Z,10.3
2018-12-06T02:29:46.119Z,10.25
2018-12-06T02:30:12.263Z,10.31
2018-12-06T02:30:38.421Z,10.31
2018-12-06T02:31:04.533Z,10.38
2018-12-06T02:31:30.678Z,10.38
2018-12-06T02:31:56.795Z,10.42
2018-12-06T02:32:23.102Z,10.42
2018-12-06T02:32:49.212Z,10.42
2018-12-06T02:33:15.357Z,10.42
2018-12-06T02:33:41.434Z,10.42
2018-12-06T02:34:07.581Z,10.42
2018-12-06T02:34:33.743Z,10.42
2018-12-06T02:34:59.875Z,10.41
2018-12-06T02:35:26.006Z,10.38
2018-12-06T02:35:52.159Z,10.48
2018-12-06T02:36:18.297Z,10.44
2018-12-06T02:36:44.404Z,10.42
2018-12-06T02:37:10.512Z,10.44
2018-12-06T02:37:36.626Z,10.41
2018-12-06T02:38:02.758Z,10.42
2018-12-06T02:38:28.896Z,10.4
2018-12-06T02:38:55.030Z,10.41
2018-12-06T02:39:21.192Z,10.48
2018-12-06T02:39:47.336Z,10.4
2018-12-06T02:40:13.449Z,10.41
2018-12-06T02:40:39.589Z,10.51
2018-12-06T02:41:05.695Z,10.44
2018-12-06T02:41:31.819Z,10.46
2018-12-06T02:41:57.934Z,10.4
2018-12-06T02:42:24.120Z,10.38
2018-12-06T02:42:50.247Z,10.51
2018-12-06T02:43:16.346Z,10.46
2018-12-06T02:43:42.460Z,10.57
2018-12-06T02:44:08.573Z,10.41
2018-12-06T02:44:34.675Z,10.48
2018-12-06T02:45:00.793Z,10.51
2018-12-06T02:45:27.897Z,10.42
2018-12-06T02:45:54.022Z,10.51
2018-12-06T02:46:20.144Z,10.44
2018-12-06T02:46:46.244Z,10.53
2018-12-06T02:47:12.356Z,10.57
2018-12-06T02:47:38.481Z,10.46
2018-12-06T02:48:04.622Z,10.48
2018-12-06T02:48:30.780Z,10.49
2018-12-06T02:48:56.859Z,10.56
2018-12-06T02:49:22.976Z,10.57
2018-12-06T02:49:49.087Z,10.54
2018-12-06T02:50:15.186Z,10.6
2018-12-06T02:50:41.297Z,10.54
2018-12-06T02:51:07.451Z,10.53
2018-12-06T02:51:33.549Z,10.59
2018-12-06T02:51:59.655Z,10.56
2018-12-06T02:52:25.767Z,10.51
2018-12-06T02:52:51.991Z,10.41
2018-12-06T02:53:18.126Z,10.46
2018-12-06T02:53:44.306Z,10.4
2018-12-06T02:54:10.410Z,10.42
2018-12-06T02:54:36.541Z,10.42
2018-12-06T02:55:02.644Z,10.51
2018-12-06T02:55:28.758Z,10.57
2018-12-06T02:55:54.866Z,10.56
2018-12-06T02:56:20.983Z,10.59
2018-12-06T02:56:47.101Z,10.51
2018-12-06T02:57:13.205Z,10.56
2018-12-06T02:57:39.306Z,10.56
2018-12-06T02:58:05.434Z,10.63
2018-12-06T02:58:31.566Z,10.64
2018-12-06T02:58:57.703Z,10.72
2018-12-06T02:59:23.853Z,10.63
2018-12-06T02:59:49.967Z,10.61
2018-12-06T03:00:16.076Z,10.63
2018-12-06T03:00:42.208Z,10.69
2018-12-06T03:01:08.345Z,10.68
2018-12-06T03:01:34.453Z,10.63
2018-12-06T03:02:00.565Z,10.69
2018-12-06T03:02:26.681Z,10.67
2018-12-06T03:02:52.806Z,10.63
2018-12-06T03:03:18.991Z,10.67
2018-12-06T03:03:45.189Z,10.61
2018-12-06T03:04:11.266Z,10.67
2018-12-06T03:04:37.428Z,10.64
2018-12-06T03:05:03.523Z,10.63
2018-12-06T03:05:29.642Z,10.63
2018-12-06T03:05:55.867Z,10.68
2018-12-06T03:06:21.988Z,10.69
2018-12-06T03:06:48.152Z,10.74
2018-12-06T03:07:14.280Z,10.72
2018-12-06T03:07:40.388Z,10.6
2018-12-06T03:08:06.498Z,10.6
2018-12-06T03:08:32.609Z,10.69
2018-12-06T03:08:58.715Z,10.68
2018-12-06T03:09:24.827Z,10.67
2018-12-06T03:09:51.585Z,10.68
2018-12-06T03:10:17.737Z,10.6
2018-12-06T03:10:43.877Z,10.68
2018-12-06T03:11:09.997Z,10.63
2018-12-06T03:11:36.086Z,10.69
2018-12-06T03:12:02.230Z,10.68
2018-12-06T03:12:28.363Z,10.64
2018-12-06T03:12:54.470Z,10.6
2018-12-06T03:13:20.586Z,10.71
2018-12-06T03:13:46.733Z,10.63
2018-12-06T03:14:12.844Z,10.63
2018-12-06T03:14:38.966Z,10.64
2018-12-06T03:15:05.125Z,10.64
2018-12-06T03:15:31.243Z,10.71
2018-12-06T03:15:57.369Z,10.75
2018-12-06T03:16:23.481Z,10.72
2018-12-06T03:16:49.597Z,10.71
2018-12-06T03:17:15.708Z,10.75
2018-12-06T03:17:41.840Z,10.84
2018-12-06T03:18:08.005Z,10.79
2018-12-06T03:18:34.118Z,10.79
2018-12-06T03:19:00.226Z,10.71
2018-12-06T03:19:26.345Z,10.76
2018-12-06T03:19:53.137Z,10.71
2018-12-06T03:20:19.235Z,10.72
2018-12-06T03:20:45.343Z,10.72
2018-12-06T03:21:11.454Z,10.74
2018-12-06T03:21:37.606Z,10.72
2018-12-06T03:22:03.701Z,10.71
2018-12-06T03:22:29.842Z,10.69
2018-12-06T03:22:56.000Z,10.71
2018-12-06T03:23:22.114Z,10.71
2018-12-06T03:23:48.233Z,10.71
2018-12-06T03:24:14.347Z,10.64
2018-12-06T03:24:40.468Z,10.74
2018-12-06T03:25:06.626Z,10.76
2018-12-06T03:25:32.753Z,10.79
2018-12-06T03:25:58.914Z,10.72
2018-12-06T03:26:25.030Z,10.74
2018-12-06T03:26:51.166Z,10.71
2018-12-06T03:27:17.275Z,10.71
2018-12-06T03:27:43.418Z,10.68
2018-12-06T03:28:09.562Z,10.71
2018-12-06T03:28:35.750Z,10.72
2018-12-06T03:29:02.646Z,10.69
2018-12-06T03:29:28.789Z,10.68
2018-12-06T03:29:54.941Z,10.75
2018-12-06T03:30:21.109Z,10.71
2018-12-06T03:30:47.234Z,10.75
2018-12-06T03:31:13.362Z,10.78
2018-12-06T03:31:39.558Z,10.71
2018-12-06T03:32:05.705Z,10.82
2018-12-06T03:32:31.874Z,10.75
2018-12-06T03:32:58.052Z,10.76
2018-12-06T03:33:24.170Z,10.76
2018-12-06T03:33:50.449Z,10.82
2018-12-06T03:34:16.633Z,10.79
2018-12-06T03:34:42.742Z,10.82
2018-12-06T03:35:08.884Z,10.81
2018-12-06T03:35:35.005Z,10.81
2018-12-06T03:36:01.143Z,10.81
2018-12-06T03:36:27.243Z,10.81
2018-12-06T03:36:53.347Z,10.81
2018-12-06T03:37:19.469Z,10.79
2018-12-06T03:37:45.587Z,10.9
2018-12-06T03:38:11.692Z,10.93
2018-12-06T03:38:37.845Z,10.82
2018-12-06T03:39:04.015Z,10.82
2018-12-06T03:39:30.141Z,10.75
2018-12-06T03:39:56.283Z,10.71
2018-12-06T03:40:22.426Z,10.79
2018-12-06T03:40:48.580Z,10.79
2018-12-06T03:41:14.930Z,10.82
2018-12-06T03:41:41.038Z,10.84
2018-12-06T03:42:07.147Z,10.86
2018-12-06T03:42:33.262Z,10.82
2018-12-06T03:42:59.396Z,10.81
2018-12-06T03:43:25.503Z,10.86
2018-12-06T03:43:51.607Z,10.84
2018-12-06T03:44:17.756Z,10.82
2018-12-06T03:44:43.843Z,10.92
2018-12-06T03:45:09.972Z,10.9
2018-12-06T03:45:36.095Z,10.82
2018-12-06T03:46:02.198Z,10.79
2018-12-06T03:46:28.298Z,10.87
2018-12-06T03:46:54.432Z,10.86
2018-12-06T03:47:20.570Z,10.87
2018-12-06T03:47:46.740Z,10.82
2018-12-06T03:48:12.942Z,10.78
2018-12-06T03:48:39.014Z,10.81
2018-12-06T03:49:05.136Z,10.82
2018-12-06T03:49:31.271Z,10.79
2018-12-06T03:49:57.409Z,10.84
2018-12-06T03:50:23.534Z,10.78
2018-12-06T03:50:49.642Z,10.84
2018-12-06T03:51:15.752Z,10.82
2018-12-06T03:51:41.873Z,10.81
2018-12-06T03:52:08.047Z,10.86
2018-12-06T03:52:34.141Z,10.84
2018-12-06T03:53:00.283Z,10.9
2018-12-06T03:53:26.401Z,10.84
2018-12-06T03:53:52.583Z,10.92
2018-12-06T03:54:18.689Z,10.89
2018-12-06T03:54:44.889Z,10.87
2018-12-06T03:55:11.067Z,10.86
2018-12-06T03:55:37.245Z,10.89
2018-12-06T03:56:03.385Z,10.9
2018-12-06T03:56:29.488Z,10.87
2018-12-06T03:56:55.656Z,10.93
2018-12-06T03:57:21.796Z,10.97
2018-12-06T03:57:47.989Z,10.97
2018-12-06T03:58:14.123Z,10.84
2018-12-06T03:58:40.259Z,10.94
2018-12-06T03:59:06.363Z,10.93
2018-12-06T03:59:32.488Z,10.96
2018-12-06T03:59:58.630Z,10.92
2018-12-06T04:00:24.783Z,10.9
2018-12-06T04:00:50.990Z,10.9
2018-12-06T04:01:17.259Z,10.92
2018-12-06T04:01:43.282Z,10.86
2018-12-06T04:02:09.447Z,10.89
2018-12-06T04:02:35.585Z,10.92
2018-12-06T04:03:01.734Z,10.96
2018-12-06T04:03:27.861Z,10.89
2018-12-06T04:03:54.013Z,10.86
2018-12-06T04:04:20.184Z,10.99
2018-12-06T04:04:46.317Z,10.96
2018-12-06T04:05:12.448Z,10.93
2018-12-06T04:05:38.635Z,10.97
2018-12-06T04:06:04.816Z,10.9
2018-12-06T04:06:30.952Z,10.86
2018-12-06T04:06:57.126Z,10.86
2018-12-06T04:07:23.302Z,10.9
2018-12-06T04:07:49.405Z,10.92
2018-12-06T04:08:15.552Z,10.93
2018-12-06T04:08:41.659Z,10.9
2018-12-06T04:09:07.782Z,10.79
2018-12-06T04:09:33.920Z,10.92
2018-12-06T04:10:01.573Z,10.84
2018-12-06T04:10:26.170Z,10.84
2018-12-06T04:10:52.301Z,10.84
2018-12-06T04:11:18.432Z,10.75
2018-12-06T04:11:44.595Z,10.82
2018-12-06T04:12:10.728Z,10.81
2018-12-06T04:12:36.837Z,10.79
2018-12-06T04:13:03.023Z,10.81
2018-12-06T04:13:29.085Z,10.92
2018-12-06T04:13:55.194Z,10.81
2018-12-06T04:14:21.306Z,10.9
2018-12-06T04:14:47.435Z,10.9
2018-12-06T04:15:13.545Z,10.81
2018-12-06T04:15:39.724Z,10.84
2018-12-06T04:16:05.880Z,10.71
2018-12-06T04:16:31.993Z,10.71
2018-12-06T04:16:58.143Z,10.78
2018-12-06T04:17:24.287Z,10.82
2018-12-06T04:17:50.432Z,10.75
2018-12-06T04:18:16.563Z,10.72
2018-12-06T04:18:42.704Z,10.86
2018-12-06T04:19:08.811Z,10.79
2018-12-06T04:19:34.920Z,10.79
2018-12-06T04:20:01.063Z,10.82
2018-12-06T04:20:27.229Z,10.79
2018-12-06T04:20:53.377Z,10.84
2018-12-06T04:21:19.503Z,10.84
2018-12-06T04:21:45.693Z,10.75
2018-12-06T04:22:11.800Z,10.84
2018-12-06T04:22:37.900Z,10.87
2018-12-06T04:23:04.102Z,10.82
2018-12-06T04:23:30.204Z,10.76
2018-12-06T04:23:56.336Z,10.74
2018-12-06T04:24:22.480Z,10.75
2018-12-06T04:24:48.599Z,10.71
2018-12-06T04:25:14.738Z,10.75
2018-12-06T04:25:40.875Z,10.72
2018-12-06T04:26:07.008Z,10.74
2018-12-06T04:26:33.121Z,10.74
2018-12-06T04:26:59.267Z,10.71
2018-12-06T04:27:25.407Z,10.74
2018-12-06T04:27:51.509Z,10.84
2018-12-06T04:28:17.637Z,10.79
2018-12-06T04:28:43.749Z,10.81
2018-12-06T04:29:09.862Z,10.87
2018-12-06T04:29:35.966Z,10.81
2018-12-06T04:30:02.135Z,10.89
2018-12-06T04:30:28.234Z,10.79
2018-12-06T04:30:54.376Z,10.9
2018-12-06T04:31:20.493Z,10.81
2018-12-06T04:31:46.637Z,10.92
2018-12-06T04:32:12.750Z,10.9
2018-12-06T04:32:38.992Z,10.86
2018-12-06T04:33:05.109Z,10.84
2018-12-06T04:33:31.405Z,10.9
2018-12-06T04:33:57.514Z,10.79
2018-12-06T04:34:23.621Z,10.89
2018-12-06T04:34:49.729Z,10.87
2018-12-06T04:35:15.840Z,10.84
2018-12-06T04:35:41.960Z,10.87
2018-12-06T04:36:08.153Z,10.9
2018-12-06T04:36:34.249Z,10.89
2018-12-06T04:37:00.368Z,10.84
2018-12-06T04:37:26.496Z,10.96
2018-12-06T04:37:52.680Z,10.89
2018-12-06T04:38:18.765Z,10.92
2018-12-06T04:38:44.889Z,10.92
2018-12-06T04:39:11.000Z,10.94
2018-12-06T04:39:37.173Z,10.9
2018-12-06T04:40:03.259Z,10.84
2018-12-06T04:40:29.396Z,10.92
2018-12-06T04:40:55.568Z,10.94
2018-12-06T04:41:21.673Z,10.9
2018-12-06T04:41:47.809Z,10.9
2018-12-06T04:42:13.923Z,10.93
2018-12-06T04:42:40.076Z,10.96
2018-12-06T04:43:06.259Z,11.02
2018-12-06T04:43:32.360Z,10.94
2018-12-06T04:43:58.501Z,10.86
2018-12-06T04:44:24.679Z,10.82
2018-12-06T04:44:50.758Z,10.94
2018-12-06T04:45:16.870Z,10.9
2018-12-06T04:45:43.036Z,10.81
2018-12-06T04:46:09.138Z,10.79
2018-12-06T04:46:35.248Z,10.82
2018-12-06T04:47:01.369Z,10.86
2018-12-06T04:47:27.476Z,10.79
2018-12-06T04:47:53.576Z,10.87
2018-12-06T04:48:21.995Z,10.81
2018-12-06T04:48:47.773Z,10.93
2018-12-06T04:49:13.889Z,10.94
2018-12-06T04:49:40.017Z,10.97
2018-12-06T04:50:06.127Z,10.86
2018-12-06T04:50:32.225Z,10.92
2018-12-06T04:50:58.333Z,10.92
2018-12-06T04:51:24.463Z,10.87
2018-12-06T04:51:50.606Z,10.93
2018-12-06T04:52:16.734Z,11
2018-12-06T04:52:42.847Z,10.94
2018-12-06T04:53:08.978Z,10.99
2018-12-06T04:53:35.084Z,10.99
2018-12-06T04:54:01.189Z,10.89
2018-12-06T04:54:27.346Z,10.87
2018-12-06T04:54:53.456Z,10.9
2018-12-06T04:55:19.591Z,10.93
2018-12-06T04:55:46.081Z,10.96
2018-12-06T04:56:12.191Z,10.96
2018-12-06T04:56:38.301Z,10.9
2018-12-06T04:57:04.396Z,11.02
2018-12-06T04:57:30.508Z,10.9
2018-12-06T04:57:56.636Z,10.9
2018-12-06T04:58:22.742Z,10.93
2018-12-06T04:58:48.911Z,10.86
2018-12-06T04:59:15.027Z,10.92
2018-12-06T04:59:41.135Z,10.84
2018-12-06T05:00:07.363Z,10.9
2018-12-06T05:00:33.402Z,10.93
2018-12-06T05:00:59.501Z,10.86
2018-12-06T05:01:25.615Z,10.82
2018-12-06T05:01:51.721Z,10.89
2018-12-06T05:02:17.830Z,10.82
2018-12-06T05:02:43.931Z,10.86
2018-12-06T05:03:10.047Z,10.9
2018-12-06T05:03:36.149Z,10.92
2018-12-06T05:04:02.293Z,10.96
2018-12-06T05:04:28.362Z,10.97
2018-12-06T05:04:54.474Z,10.97
2018-12-06T05:05:20.583Z,10.93
2018-12-06T05:05:46.687Z,10.84
2018-12-06T05:06:12.791Z,10.93
2018-12-06T05:06:38.893Z,10.82
2018-12-06T05:07:05.025Z,10.82
2018-12-06T05:07:31.126Z,10.87
2018-12-06T05:07:57.237Z,10.81
2018-12-06T05:08:23.340Z,10.82
2018-12-06T05:08:49.448Z,10.86
2018-12-06T05:09:16.545Z,10.89
2018-12-06T05:09:42.677Z,10.89
2018-12-06T05:10:08.788Z,10.9
2018-12-06T05:10:34.890Z,10.84
2018-12-06T05:11:00.995Z,10.9
2018-12-06T05:11:27.132Z,10.89
2018-12-06T05:11:53.232Z,10.89
2018-12-06T05:12:19.365Z,10.78
2018-12-06T05:12:45.477Z,10.93
2018-12-06T05:13:11.584Z,10.9
2018-12-06T05:13:37.686Z,10.96
2018-12-06T05:14:03.789Z,10.81
2018-12-06T05:14:31.194Z,10.81
2018-12-06T05:14:57.299Z,10.86
2018-12-06T05:15:23.391Z,10.79
2018-12-06T05:15:49.503Z,10.82
2018-12-06T05:16:15.610Z,10.9
2018-12-06T05:16:41.721Z,10.89
2018-12-06T05:17:07.827Z,10.93
2018-12-06T05:17:33.930Z,10.94
2018-12-06T05:18:00.042Z,10.94
2018-12-06T05:18:26.171Z,10.81
2018-12-06T05:18:52.308Z,10.81
2018-12-06T05:19:18.439Z,10.82
2018-12-06T05:19:44.574Z,10.82
2018-12-06T05:20:10.679Z,10.9
2018-12-06T05:20:36.777Z,10.84
2018-12-06T05:21:02.891Z,10.84
2018-12-06T05:21:28.992Z,10.89
2018-12-06T05:21:55.132Z,10.87
2018-12-06T05:22:21.247Z,10.92
2018-12-06T05:22:47.369Z,10.89
2018-12-06T05:23:13.470Z,10.92
2018-12-06T05:23:39.580Z,10.92
2018-12-06T05:24:05.683Z,10.86
2018-12-06T05:24:31.796Z,10.93
2018-12-06T05:24:57.900Z,10.87
2018-12-06T05:25:24.018Z,10.93
2018-12-06T05:25:50.123Z,10.87
2018-12-06T05:26:16.234Z,10.79
2018-12-06T05:26:42.391Z,10.84
2018-12-06T05:27:08.499Z,10.82
2018-12-06T05:27:34.607Z,10.81
2018-12-06T05:28:00.763Z,10.81
2018-12-06T05:28:26.878Z,10.76
2018-12-06T05:28:53.025Z,10.81
2018-12-06T05:29:19.127Z,10.78
2018-12-06T05:29:45.237Z,10.76
2018-12-06T05:30:11.378Z,10.82
2018-12-06T05:30:37.478Z,10.75
2018-12-06T05:31:03.614Z,10.72
2018-12-06T05:31:29.753Z,10.74
2018-12-06T05:31:55.887Z,10.76
2018-12-06T05:32:21.990Z,10.82
2018-12-06T05:32:48.127Z,10.86
2018-12-06T05:33:14.228Z,10.78
2018-12-06T05:33:40.337Z,10.71
2018-12-06T05:34:06.448Z,10.71
2018-12-06T05:34:32.579Z,10.72
2018-12-06T05:34:58.683Z,10.78
2018-12-06T05:35:24.795Z,10.79
2018-12-06T05:35:50.928Z,10.74
2018-12-06T05:36:17.093Z,10.74
2018-12-06T05:36:43.254Z,10.72
2018-12-06T05:37:09.398Z,10.75
2018-12-06T05:37:35.503Z,10.74
2018-12-06T05:38:01.605Z,10.69