createdAt,value
2017-11-13T00:00:56.445Z,6.07
2017-11-13T00:03:25.633Z,6.60
2017-11-13T00:05:55.045Z,7.00
2017-11-13T00:08:24.236Z,6.37
2017-11-13T00:10:53.461Z,7.20
2017-11-13T00:13:22.780Z,7.27
2017-11-13T00:15:52.756Z,6.80
2017-11-13T00:18:22.940Z,7.40
2017-11-13T00:20:52.901Z,6.40
2017-11-13T00:23:22.104Z,7.60
2017-11-13T00:25:51.394Z,7.60
2017-11-13T00:28:20.709Z,7.63
2017-11-13T00:30:49.913Z,8.10
2017-11-13T00:33:19.120Z,7.33
2017-11-13T00:35:48.325Z,6.70
2017-11-13T00:38:18.282Z,7.73
2017-11-13T00:40:47.713Z,6.23
2017-11-13T00:43:16.938Z,6.30
2017-11-13T00:45:47.656Z,6.57
2017-11-13T00:48:16.899Z,8.00
2017-11-13T00:50:46.854Z,6.53
2017-11-13T00:53:16.057Z,6.43
2017-11-13T00:55:45.243Z,6.00
2017-11-13T00:58:14.473Z,5.13
2017-11-13T01:00:43.684Z,5.80
2017-11-13T01:03:12.885Z,5.60
2017-11-13T01:05:42.988Z,4.80
2017-11-13T01:08:12.250Z,4.90
2017-11-13T01:10:41.433Z,4.93
2017-11-13T01:13:12.368Z,5.57
2017-11-13T01:15:41.590Z,5.10
2017-11-13T01:18:10.833Z,5.47
2017-11-13T01:20:40.801Z,4.33
2017-11-13T01:23:10.094Z,5.00
2017-11-13T01:25:39.435Z,4.73
2017-11-13T01:28:08.802Z,4.70
2017-11-13T01:30:37.974Z,4.77
2017-11-13T01:33:07.153Z,4.50
2017-11-13T01:35:36.366Z,5.17
2017-11-13T01:38:05.552Z,5.43
2017-11-13T01:40:34.844Z,5.50
2017-11-13T01:43:04.037Z,6.47
2017-11-13T01:45:34.105Z,4.70
2017-11-13T01:48:03.373Z,6.27
2017-11-13T01:50:32.649Z,4.90
2017-11-13T01:53:02.611Z,4.73
2017-11-13T01:55:31.838Z,4.80
2017-11-13T01:58:01.032Z,4.50
2017-11-13T02:00:30.261Z,4.70
2017-11-13T02:03:00.260Z,4.70
2017-11-13T02:05:30.189Z,4.50
2017-11-13T02:08:00.154Z,4.23
2017-11-13T02:10:29.373Z,3.80
2017-11-13T02:13:00.090Z,4.97
2017-11-13T02:15:29.293Z,4.17
2017-11-13T02:17:58.483Z,3.97
2017-11-13T02:20:27.717Z,3.50
2017-11-13T02:22:57.709Z,4.23
2017-11-13T02:25:26.964Z,4.07
2017-11-13T02:27:56.273Z,4.20
2017-11-13T02:30:25.472Z,4.27
2017-11-13T02:32:54.650Z,3.50
2017-11-13T02:35:23.848Z,3.90
2017-11-13T02:37:53.067Z,3.77
2017-11-13T02:40:22.284Z,3.60
2017-11-13T02:42:51.501Z,4.00
2017-11-13T02:45:20.761Z,3.83
2017-11-13T02:47:50.049Z,2.90
2017-11-13T02:50:19.964Z,3.20
2017-11-13T02:52:49.188Z,3.67
2017-11-13T02:55:18.506Z,2.73
2017-11-13T02:57:48.273Z,3.10
2017-11-13T03:00:17.571Z,3.20
2017-11-13T03:02:46.904Z,2.80
2017-11-13T03:05:16.115Z,2.80
2017-11-13T03:07:46.094Z,2.30
2017-11-13T03:10:15.340Z,2.60
2017-11-13T03:12:45.321Z,2.40
2017-11-13T03:15:14.530Z,2.30
2017-11-13T03:17:43.735Z,2.40
2017-11-13T03:20:14.500Z,2.20
2017-11-13T03:22:44.478Z,2.60
2017-11-13T03:25:13.687Z,2.20
2017-11-13T03:27:42.918Z,2.63
2017-11-13T03:30:12.953Z,2.47
2017-11-13T03:32:42.170Z,2.20
2017-11-13T03:35:11.505Z,2.57
2017-11-13T03:37:40.820Z,2.70
2017-11-13T03:40:11.070Z,2.47
2017-11-13T03:42:40.281Z,2.93
2017-11-13T03:45:09.804Z,2.43
2017-11-13T03:47:38.988Z,2.63
2017-11-13T03:50:08.191Z,1.83
2017-11-13T03:52:37.381Z,2.43
2017-11-13T03:55:06.596Z,2.60
2017-11-13T03:57:37.325Z,2.43
2017-11-13T04:00:06.511Z,2.20
2017-11-13T04:02:35.722Z,2.17
2017-11-13T04:05:05.004Z,2.30
2017-11-13T04:07:34.188Z,2.20
2017-11-13T04:10:03.587Z,2.43
2017-11-13T04:12:32.888Z,4.07
2017-11-13T04:15:02.072Z,2.27
2017-11-13T04:17:31.288Z,2.87
2017-11-13T04:20:00.480Z,2.20
2017-11-13T04:22:30.000Z,1.90
2017-11-13T04:24:59.214Z,2.10
2017-11-13T04:27:28.416Z,2.63
2017-11-13T04:29:57.619Z,2.77
2017-11-13T04:32:26.889Z,2.40
2017-11-13T04:34:56.125Z,1.83
2017-11-13T04:37:25.320Z,2.40
2017-11-13T04:39:54.508Z,2.00
2017-11-13T04:42:23.712Z,1.93
2017-11-13T04:44:52.923Z,2.53
2017-11-13T04:47:22.898Z,1.70
2017-11-13T04:49:52.081Z,2.57
2017-11-13T04:52:21.289Z,1.70
2017-11-13T04:54:50.517Z,1.70
2017-11-13T04:57:21.240Z,1.90
2017-11-13T04:59:50.436Z,1.77
2017-11-13T05:02:21.151Z,1.83
2017-11-13T05:04:50.420Z,2.17
2017-11-13T05:07:19.621Z,2.50
2017-11-13T05:09:48.915Z,2.50
2017-11-13T05:12:18.123Z,1.80
2017-11-13T05:14:47.334Z,2.00
2017-11-13T05:17:16.529Z,2.67
2017-11-13T05:19:45.772Z,1.80
2017-11-13T05:22:14.990Z,2.03
2017-11-13T05:24:44.360Z,2.20
2017-11-13T05:27:14.339Z,2.40
2017-11-13T05:29:43.538Z,2.67
2017-11-13T05:32:12.752Z,1.83
2017-11-13T05:34:41.941Z,2.10
2017-11-13T05:37:11.192Z,2.60
2017-11-13T05:39:41.153Z,1.93
2017-11-13T05:42:10.366Z,2.00
2017-11-13T05:44:39.604Z,2.20
2017-11-13T05:47:09.601Z,1.67
2017-11-13T05:49:39.588Z,2.30
2017-11-13T05:52:08.857Z,2.37
2017-11-13T05:54:38.061Z,1.83
2017-11-13T05:57:07.254Z,1.87
2017-11-13T05:59:36.472Z,1.93
2017-11-13T06:02:05.659Z,2.20
2017-11-13T06:04:34.932Z,2.90
2017-11-13T06:07:04.124Z,1.87
2017-11-13T06:09:34.108Z,2.00
2017-11-13T06:12:03.317Z,2.50
2017-11-13T06:14:33.332Z,2.07
2017-11-13T06:17:02.527Z,2.40
2017-11-13T06:19:31.761Z,1.77
2017-11-13T06:22:00.970Z,2.53
2017-11-13T06:24:30.163Z,2.00
2017-11-13T06:26:59.524Z,2.10
2017-11-13T06:29:28.765Z,2.23
2017-11-13T06:31:58.078Z,1.70
2017-11-13T06:34:27.284Z,1.70
2017-11-13T06:36:56.489Z,2.30
2017-11-13T06:39:25.714Z,2.60
2017-11-13T06:41:55.698Z,1.70
2017-11-13T06:44:24.950Z,3.00
2017-11-13T06:46:54.147Z,1.53
2017-11-13T06:49:24.126Z,2.40
2017-11-13T06:51:53.572Z,2.60
2017-11-13T06:54:22.807Z,3.00
2017-11-13T06:56:52.012Z,2.17
2017-11-13T06:59:21.284Z,2.87
2017-11-13T07:01:50.474Z,2.20
2017-11-13T07:04:19.666Z,3.03
2017-11-13T07:06:48.977Z,2.57
2017-11-13T07:09:18.205Z,2.47
2017-11-13T07:11:47.427Z,2.93
2017-11-13T07:14:16.625Z,2.53
2017-11-13T07:16:46.720Z,2.17
2017-11-13T07:19:15.921Z,2.50
2017-11-13T07:21:45.207Z,3.13
2017-11-13T07:24:14.473Z,2.73
2017-11-13T07:26:43.718Z,2.53
2017-11-13T07:29:13.750Z,3.30
2017-11-13T07:31:43.003Z,2.60
2017-11-13T07:34:12.225Z,2.47
2017-11-13T07:36:41.451Z,3.10
2017-11-13T07:39:11.436Z,2.90
2017-11-13T07:41:40.637Z,2.27
2017-11-13T07:44:09.910Z,2.43
2017-11-13T07:46:39.349Z,2.67
2017-11-13T07:49:08.545Z,3.30
2017-11-13T07:51:37.757Z,3.07
2017-11-13T07:54:07.722Z,2.40
2017-11-13T07:56:38.654Z,2.57
2017-11-13T07:59:08.922Z,2.40
2017-11-13T08:01:38.133Z,2.83
2017-11-13T08:04:08.132Z,2.70
2017-11-13T08:06:37.349Z,3.20
2017-11-13T08:09:06.540Z,2.40
2017-11-13T08:11:36.505Z,3.13
2017-11-13T08:14:05.715Z,2.60
2017-11-13T08:16:34.952Z,3.60
2017-11-13T08:19:05.154Z,3.33
2017-11-13T08:21:34.380Z,3.17
2017-11-13T08:24:04.364Z,3.30
2017-11-13T08:26:33.599Z,3.70
2017-11-13T08:29:02.921Z,3.00
2017-11-13T08:31:32.145Z,3.20
2017-11-13T08:34:01.356Z,3.10
2017-11-13T08:36:30.551Z,3.17
2017-11-13T08:38:59.746Z,3.57
2017-11-13T08:41:28.992Z,3.00
2017-11-13T08:43:58.213Z,3.37
2017-11-13T08:46:27.505Z,3.50
2017-11-13T08:48:56.719Z,2.90
2017-11-13T08:51:26.132Z,3.10
2017-11-13T08:53:55.349Z,3.87
2017-11-13T08:56:24.540Z,3.77
2017-11-13T08:58:53.732Z,3.30
2017-11-13T09:01:22.937Z,3.83
2017-11-13T09:03:52.142Z,3.33
2017-11-13T09:06:22.126Z,3.20
2017-11-13T09:08:51.404Z,3.17
2017-11-13T09:11:20.593Z,2.87
2017-11-13T09:13:49.791Z,3.70
2017-11-13T09:16:19.028Z,3.27
2017-11-13T09:18:48.298Z,3.37
2017-11-13T09:21:18.313Z,2.77
2017-11-13T09:23:47.506Z,3.57
2017-11-13T09:26:16.730Z,4.07
2017-11-13T09:28:45.937Z,3.40
2017-11-13T09:31:15.235Z,3.27
2017-11-13T09:33:44.536Z,2.93
2017-11-13T09:36:13.739Z,4.20
2017-11-13T09:38:42.964Z,3.90
2017-11-13T09:41:12.152Z,5.17
2017-11-13T09:43:42.162Z,4.10
2017-11-13T09:46:11.419Z,4.43
2017-11-13T09:48:40.639Z,4.30
2017-11-13T09:51:10.030Z,3.20
2017-11-13T09:53:39.296Z,3.53
2017-11-13T09:56:08.505Z,2.97
2017-11-13T09:58:37.719Z,3.40
2017-11-13T10:01:06.974Z,2.47
2017-11-13T10:03:37.255Z,3.37
2017-11-13T10:06:06.560Z,3.03
2017-11-13T10:08:35.784Z,4.33
2017-11-13T10:11:05.757Z,2.77
2017-11-13T10:13:35.024Z,4.23
2017-11-13T10:16:04.313Z,4.23
2017-11-13T10:18:33.525Z,4.07
2017-11-13T10:21:02.749Z,3.53
2017-11-13T10:23:31.987Z,4.87
2017-11-13T10:26:02.964Z,2.40
2017-11-13T10:28:32.153Z,3.63
2017-11-13T10:31:01.503Z,3.17
2017-11-13T10:33:30.755Z,3.67
2017-11-13T10:35:59.998Z,3.47
2017-11-13T10:38:29.309Z,3.67
2017-11-13T10:40:58.625Z,3.90
2017-11-13T10:43:28.604Z,3.20
2017-11-13T10:45:57.804Z,3.83
2017-11-13T10:48:27.129Z,3.40
2017-11-13T10:50:57.116Z,3.60
2017-11-13T10:53:26.333Z,3.10
2017-11-13T10:55:55.541Z,3.80
2017-11-13T10:58:25.569Z,3.53
2017-11-13T11:00:55.509Z,3.10
2017-11-13T11:03:24.736Z,2.67
2017-11-13T11:05:53.960Z,2.70
2017-11-13T11:08:24.665Z,2.47
2017-11-13T11:10:53.896Z,2.47
2017-11-13T11:26:52.741Z,3.67
2017-11-13T11:29:27.482Z,2.60
2017-11-13T11:31:58.960Z,2.30
2017-11-13T11:48:05.318Z,2.10
2017-11-13T11:50:35.285Z,2.33
2017-11-13T11:53:04.486Z,2.30
2017-11-13T12:08:56.325Z,2.30
2017-11-13T12:11:26.308Z,2.03
2017-11-13T12:13:55.542Z,2.43
2017-11-13T12:16:24.780Z,2.10
2017-11-13T12:18:54.014Z,2.63
2017-11-13T12:21:23.252Z,3.40
2017-11-13T12:23:52.577Z,2.60
2017-11-13T12:26:21.885Z,2.40
2017-11-13T12:28:51.288Z,3.27
2017-11-13T12:31:20.507Z,2.50
2017-11-13T12:33:49.706Z,2.67
2017-11-13T12:36:18.984Z,2.90
2017-11-13T12:38:48.223Z,2.40
2017-11-13T12:41:17.471Z,2.53
2017-11-13T12:43:46.662Z,3.20
2017-11-13T12:46:15.884Z,2.60
2017-11-13T12:48:45.102Z,4.30
2017-11-13T12:51:14.310Z,3.57
2017-11-13T12:53:44.390Z,2.30
2017-11-13T12:56:13.678Z,2.67
2017-11-13T12:58:42.994Z,2.57
2017-11-13T13:01:12.201Z,2.30
2017-11-13T13:03:41.505Z,2.60
2017-11-13T13:06:11.030Z,2.80
2017-11-13T13:08:41.000Z,2.43
2017-11-13T13:11:10.212Z,2.80
2017-11-13T13:13:39.420Z,2.00
2017-11-13T13:16:10.183Z,2.90
2017-11-13T13:18:39.546Z,2.43
2017-11-13T13:21:08.871Z,3.03
2017-11-13T13:23:38.109Z,2.57
2017-11-13T13:26:07.487Z,3.67
2017-11-13T13:28:37.509Z,3.83
2017-11-13T13:31:07.492Z,2.70
2017-11-13T13:33:36.697Z,3.73
2017-11-13T13:36:07.425Z,2.57
2017-11-13T13:38:36.618Z,2.50
2017-11-13T13:41:05.821Z,2.37
2017-11-13T13:43:35.038Z,3.30
2017-11-13T13:46:05.040Z,2.90
2017-11-13T13:48:34.268Z,3.13
2017-11-13T13:51:03.525Z,2.57
2017-11-13T13:53:32.705Z,2.07
2017-11-13T13:56:01.902Z,2.60
2017-11-13T13:58:31.123Z,2.47
2017-11-13T14:01:00.332Z,3.20
2017-11-13T14:03:30.322Z,2.67
2017-11-13T14:05:59.562Z,3.30
2017-11-13T14:08:28.908Z,2.93
2017-11-13T14:10:58.109Z,3.80
2017-11-13T14:13:27.428Z,3.37
2017-11-13T14:15:56.803Z,4.30
2017-11-13T14:18:26.017Z,3.83
2017-11-13T14:20:55.238Z,3.20
2017-11-13T14:23:24.470Z,3.33
2017-11-13T14:25:53.674Z,5.23
2017-11-13T14:28:22.911Z,3.40
2017-11-13T14:30:52.096Z,2.80
2017-11-13T14:33:21.341Z,3.30
2017-11-13T14:35:51.458Z,2.83
2017-11-13T14:38:21.468Z,2.90
2017-11-13T14:40:51.460Z,2.77
2017-11-13T14:43:20.881Z,4.67
2017-11-13T14:45:50.108Z,3.50
2017-11-13T14:48:19.306Z,3.33
2017-11-13T14:50:48.621Z,2.03
2017-11-13T14:53:17.797Z,2.07
2017-11-13T14:55:47.001Z,2.50
2017-11-13T14:58:16.228Z,5.33
2017-11-13T15:00:45.589Z,2.10
2017-11-13T15:03:14.771Z,3.20
2017-11-13T15:05:44.794Z,2.67
2017-11-13T15:08:14.757Z,2.50
2017-11-13T15:10:44.168Z,3.10
2017-11-13T15:13:13.449Z,3.43
2017-11-13T15:15:42.672Z,3.97
2017-11-13T15:18:11.900Z,2.53
2017-11-13T15:20:41.982Z,3.23
2017-11-13T15:23:11.176Z,2.87
2017-11-13T15:25:40.445Z,2.70
2017-11-13T15:28:09.640Z,2.23
2017-11-13T15:30:38.888Z,2.73
2017-11-13T15:33:09.595Z,2.10
2017-11-13T15:35:38.836Z,2.50
2017-11-13T15:38:08.906Z,3.47
2017-11-13T15:40:38.164Z,5.00
2017-11-13T15:43:08.130Z,4.50
2017-11-13T15:45:38.880Z,4.10
2017-11-13T15:48:08.128Z,3.23
2017-11-13T15:50:37.344Z,3.30
2017-11-13T15:53:06.597Z,3.13
2017-11-13T15:55:36.592Z,3.30
2017-11-13T15:58:05.827Z,3.80
2017-11-13T16:00:35.785Z,3.20
2017-11-13T16:03:05.037Z,4.20
2017-11-13T16:05:34.260Z,2.57
2017-11-13T16:08:03.480Z,3.73
2017-11-13T16:10:32.688Z,3.93
2017-11-13T16:13:01.906Z,4.27
2017-11-13T16:15:31.896Z,3.73
2017-11-13T16:18:01.115Z,4.20
2017-11-13T16:20:30.328Z,3.87
2017-11-13T16:23:00.324Z,3.20
2017-11-13T16:25:31.036Z,3.10
2017-11-13T16:28:00.260Z,3.07
2017-11-13T16:30:30.241Z,3.07
2017-11-13T16:32:59.465Z,2.60
2017-11-13T16:35:28.673Z,3.17
2017-11-13T16:37:57.899Z,3.50
2017-11-13T16:40:27.105Z,3.10
2017-11-13T16:42:56.293Z,2.63
2017-11-13T16:45:25.514Z,3.30
2017-11-13T16:47:54.724Z,3.50
2017-11-13T16:50:23.972Z,2.50
2017-11-13T16:52:53.928Z,3.73
2017-11-13T16:55:23.213Z,3.40
2017-11-13T16:57:52.428Z,3.47
2017-11-13T17:00:21.679Z,2.70
2017-11-13T17:02:51.662Z,3.67
2017-11-13T17:05:20.940Z,3.97
2017-11-13T17:07:50.192Z,5.50
2017-11-13T17:10:20.184Z,4.63
2017-11-13T17:12:49.529Z,4.67
2017-11-13T17:15:19.003Z,4.13
2017-11-13T17:17:48.310Z,3.83
2017-11-13T17:20:17.627Z,4.10
2017-11-13T17:22:47.632Z,3.87
2017-11-13T17:25:17.626Z,3.80
2017-11-13T17:27:46.841Z,4.30
2017-11-13T17:30:16.880Z,4.53
2017-11-13T17:32:46.113Z,5.40
2017-11-13T17:35:15.575Z,6.40
2017-11-13T17:37:45.552Z,4.13
2017-11-13T17:40:14.838Z,4.90
2017-11-13T17:42:44.076Z,4.50
2017-11-13T17:45:14.078Z,4.13
2017-11-13T17:47:44.053Z,3.73
2017-11-13T17:50:13.557Z,3.93
2017-11-13T17:52:42.753Z,3.80
2017-11-13T17:55:12.008Z,4.10
2017-11-13T17:57:42.003Z,3.83
2017-11-13T18:00:11.304Z,4.20
2017-11-13T18:02:40.632Z,4.57
2017-11-13T18:05:10.594Z,4.50
2017-11-13T18:07:39.862Z,4.40
2017-11-13T18:10:09.075Z,3.60
2017-11-13T18:12:38.315Z,3.50
2017-11-13T18:15:07.558Z,3.50
2017-11-13T18:17:38.052Z,4.43
2017-11-13T18:20:08.131Z,3.93
2017-11-13T18:22:37.410Z,3.70
2017-11-13T18:25:06.625Z,3.87
2017-11-13T18:27:35.951Z,4.03
2017-11-13T18:30:05.202Z,3.83
2017-11-13T18:32:34.428Z,3.80
2017-11-13T18:35:03.670Z,4.10
2017-11-13T18:37:33.677Z,3.30
2017-11-13T18:40:03.738Z,4.53
2017-11-13T18:42:32.958Z,3.30
2017-11-13T18:45:02.199Z,3.13
2017-11-13T18:47:31.458Z,2.80
2017-11-13T18:50:02.021Z,2.90
2017-11-13T18:52:32.019Z,3.50
2017-11-13T18:55:02.934Z,4.10
2017-11-13T18:57:32.415Z,3.80
2017-11-13T19:00:01.841Z,3.83
2017-11-13T19:02:31.059Z,5.10
2017-11-13T19:05:00.288Z,3.30
2017-11-13T19:07:29.532Z,2.93
2017-11-13T19:09:58.796Z,5.20
2017-11-13T19:12:28.750Z,4.50
2017-11-13T19:14:57.992Z,4.77
2017-11-13T19:17:27.680Z,3.80
2017-11-13T19:36:16.965Z,3.23
2017-11-13T19:38:46.956Z,3.10
2017-11-13T19:41:16.243Z,3.00
2017-11-13T19:43:45.473Z,3.53
2017-11-13T19:59:14.822Z,4.20
2017-11-13T20:01:44.057Z,4.13
2017-11-13T20:04:14.109Z,4.10
2017-11-13T20:06:43.351Z,5.00
2017-11-13T20:09:13.396Z,3.20
2017-11-13T20:11:42.779Z,4.00
2017-11-13T20:14:12.895Z,3.60
2017-11-13T20:16:42.903Z,3.13
2017-11-13T20:19:12.863Z,3.00
2017-11-13T20:21:42.142Z,3.30
2017-11-13T20:24:12.203Z,2.47
2017-11-13T20:26:41.451Z,3.50
2017-11-13T20:29:10.841Z,3.13
2017-11-13T20:31:40.129Z,3.20
2017-11-13T20:47:14.361Z,3.23
2017-11-13T20:49:43.642Z,3.10
2017-11-13T20:52:13.729Z,3.83
2017-11-13T20:54:44.081Z,4.00
2017-11-13T20:57:13.777Z,3.20
2017-11-13T20:59:43.043Z,4.13
2017-11-13T21:02:14.150Z,7.00
2017-11-13T21:04:43.412Z,5.20
2017-11-13T21:07:12.730Z,3.90
2017-11-13T21:09:42.722Z,5.33
2017-11-13T21:12:11.955Z,4.50
2017-11-13T21:14:42.006Z,4.60
2017-11-13T21:17:11.319Z,4.80
2017-11-13T21:19:41.566Z,4.20
2017-11-13T21:22:10.800Z,4.77
2017-11-13T21:24:40.824Z,5.23
2017-11-13T21:27:10.060Z,4.40
2017-11-13T21:29:39.325Z,5.20
2017-11-13T21:32:09.560Z,4.20
2017-11-13T21:34:40.541Z,4.27
2017-11-13T21:37:09.818Z,4.50
2017-11-13T21:39:39.060Z,5.37
2017-11-13T21:42:09.315Z,4.37
2017-11-13T21:44:39.514Z,4.87
2017-11-13T21:47:09.635Z,4.37
2017-11-13T21:49:39.825Z,4.80
2017-11-13T21:52:09.861Z,4.70
2017-11-13T21:54:39.872Z,4.80
2017-11-13T21:57:09.859Z,5.20
2017-11-13T21:59:39.089Z,3.90
2017-11-13T22:02:08.373Z,3.83
2017-11-13T22:04:37.610Z,3.87
2017-11-13T22:07:07.433Z,4.47
2017-11-13T22:09:36.680Z,3.77
2017-11-13T22:12:07.420Z,4.40
2017-11-13T22:14:38.154Z,3.80
2017-11-13T22:17:08.188Z,3.87
2017-11-13T22:19:37.428Z,3.60
2017-11-13T22:22:06.714Z,4.70
2017-11-13T22:24:35.901Z,4.40
2017-11-13T22:27:05.140Z,4.63
2017-11-13T22:29:34.415Z,3.77
2017-11-13T22:32:04.418Z,3.47
2017-11-13T22:34:34.440Z,3.23
2017-11-13T22:37:03.817Z,3.97
2017-11-13T22:39:33.056Z,4.10
2017-11-13T22:42:02.277Z,5.20
2017-11-13T22:44:31.482Z,4.27
2017-11-13T22:47:00.697Z,3.47
2017-11-13T22:49:30.702Z,3.93
2017-11-13T22:52:00.756Z,3.93
2017-11-13T22:54:29.986Z,4.63
2017-11-13T22:56:59.529Z,4.80
2017-11-13T22:59:29.687Z,4.20
2017-11-13T23:01:58.897Z,4.30
2017-11-13T23:04:28.120Z,4.47
2017-11-13T23:06:58.228Z,4.90
2017-11-13T23:09:27.495Z,5.40
2017-11-13T23:11:56.717Z,4.13
2017-11-13T23:14:25.938Z,5.67
2017-11-13T23:16:59.105Z,4.60
2017-11-13T23:19:28.325Z,4.93
2017-11-13T23:21:57.524Z,3.80
2017-11-13T23:24:27.553Z,4.87
2017-11-13T23:26:57.529Z,4.40
2017-11-13T23:29:26.781Z,5.03
2017-11-13T23:31:56.765Z,4.80
2017-11-13T23:34:27.558Z,5.40
2017-11-13T23:36:56.778Z,5.43
2017-11-13T23:39:26.071Z,5.03
2017-11-13T23:41:55.261Z,5.70
2017-11-13T23:44:24.510Z,5.00
2017-11-13T23:46:54.500Z,5.93
2017-11-13T23:49:23.720Z,5.97
2017-11-13T23:51:54.723Z,6.50
2017-11-13T23:54:36.821Z,5.80
2017-11-13T23:57:06.045Z,5.17
2017-11-13T23:59:35.297Z,5.63
