createdAt,value
2018-11-11T00:00:13.490Z,99.90
2018-11-11T00:02:42.268Z,99.90
2018-11-11T00:05:12.102Z,99.90
2018-11-11T00:07:41.358Z,99.90
2018-11-11T00:10:10.268Z,99.90
2018-11-11T00:12:39.631Z,99.90
2018-11-11T00:15:10.805Z,99.90
2018-11-11T00:17:39.982Z,99.90
2018-11-11T00:20:09.799Z,99.90
2018-11-11T00:22:38.985Z,99.90
2018-11-11T00:25:08.319Z,99.90
2018-11-11T00:27:38.026Z,99.90
2018-11-11T00:30:12.364Z,99.90
2018-11-11T00:32:41.257Z,99.90
2018-11-11T00:35:10.404Z,99.90
2018-11-11T00:37:39.818Z,99.90
2018-11-11T00:40:09.630Z,99.90
2018-11-11T00:42:38.422Z,99.90
2018-11-11T00:45:08.317Z,99.90
2018-11-11T00:47:37.129Z,99.90
2018-11-11T00:50:07.402Z,99.90
2018-11-11T00:52:36.188Z,99.90
2018-11-11T00:55:06.399Z,99.90
2018-11-11T00:57:35.154Z,99.90
2018-11-11T01:00:04.517Z,99.90
2018-11-11T01:02:33.314Z,99.90
2018-11-11T01:05:02.160Z,99.90
2018-11-11T01:07:31.084Z,99.90
2018-11-11T01:09:59.979Z,99.90
2018-11-11T01:12:29.687Z,99.90
2018-11-11T01:14:59.002Z,99.90
2018-11-11T01:17:28.538Z,99.90
2018-11-11T01:19:57.651Z,99.90
2018-11-11T01:22:26.528Z,99.90
2018-11-11T01:24:55.310Z,99.90
2018-11-11T01:27:27.122Z,99.90
2018-11-11T01:29:55.932Z,99.90
2018-11-11T01:32:25.090Z,99.90
2018-11-11T01:34:53.959Z,99.90
2018-11-11T01:37:22.882Z,99.90
2018-11-11T01:39:52.202Z,99.90
2018-11-11T01:42:20.970Z,99.90
2018-11-11T01:44:50.848Z,99.90
2018-11-11T01:47:19.989Z,99.90
2018-11-11T01:49:48.940Z,99.90
2018-11-11T01:52:17.801Z,99.90
2018-11-11T01:54:46.808Z,99.90
2018-11-11T01:57:16.559Z,99.90
2018-11-11T01:59:45.883Z,99.90
2018-11-11T02:02:14.679Z,99.90
2018-11-11T02:04:43.475Z,99.90
2018-11-11T02:07:12.264Z,99.90
2018-11-11T02:09:41.189Z,99.90
2018-11-11T02:12:09.993Z,99.90
2018-11-11T02:14:38.843Z,99.90
2018-11-11T02:17:07.631Z,99.90
2018-11-11T02:19:36.447Z,99.90
2018-11-11T02:22:05.628Z,99.90
2018-11-11T02:24:34.443Z,99.90
2018-11-11T02:27:03.283Z,99.90
2018-11-11T02:29:32.227Z,99.90
2018-11-11T02:32:01.094Z,99.90
2018-11-11T02:34:29.895Z,99.90
2018-11-11T02:36:58.711Z,99.90
2018-11-11T02:39:27.623Z,99.90
2018-11-11T02:41:56.445Z,99.90
2018-11-11T02:44:25.268Z,99.90
2018-11-11T02:46:54.915Z,99.90
2018-11-11T02:49:23.664Z,99.90
2018-11-11T02:51:52.672Z,99.90
2018-11-11T02:54:21.559Z,99.90
2018-11-11T02:56:50.356Z,99.90
2018-11-11T02:59:19.106Z,99.90
2018-11-11T03:01:47.936Z,99.90
2018-11-11T03:04:16.803Z,99.90
2018-11-11T03:06:45.648Z,99.90
2018-11-11T03:09:14.443Z,99.90
2018-11-11T03:11:43.354Z,99.90
2018-11-11T03:14:12.240Z,99.90
2018-11-11T03:16:41.217Z,99.90
2018-11-11T03:19:09.979Z,99.90
2018-11-11T03:21:38.796Z,99.90
2018-11-11T03:24:07.584Z,99.90
2018-11-11T03:26:36.490Z,99.90
2018-11-11T03:29:05.560Z,99.90
2018-11-11T03:31:34.348Z,99.90
2018-11-11T03:34:03.165Z,99.90
2018-11-11T03:36:31.964Z,99.90
2018-11-11T03:39:00.834Z,99.90
2018-11-11T03:41:29.752Z,99.90
2018-11-11T03:43:58.575Z,99.90
2018-11-11T03:46:27.408Z,99.90
2018-11-11T03:48:56.274Z,99.90
2018-11-11T03:51:25.123Z,99.90
2018-11-11T03:53:54.097Z,99.90
2018-11-11T03:56:22.939Z,99.90
2018-11-11T03:58:51.833Z,99.90
2018-11-11T04:01:20.553Z,99.90
2018-11-11T04:03:49.309Z,99.90
2018-11-11T04:06:18.115Z,99.90
2018-11-11T04:08:47.134Z,99.90
2018-11-11T04:11:16.061Z,99.90
2018-11-11T04:13:44.919Z,99.90
2018-11-11T04:16:13.751Z,99.90
2018-11-11T04:18:42.642Z,99.90
2018-11-11T04:21:11.557Z,99.90
2018-11-11T04:23:40.380Z,99.90
2018-11-11T04:26:09.191Z,99.90
2018-11-11T04:28:38.002Z,99.90
2018-11-11T04:31:07.219Z,99.90
2018-11-11T04:33:36.202Z,99.90
2018-11-11T04:36:05.005Z,99.90
2018-11-11T04:38:33.824Z,99.90
2018-11-11T04:41:02.590Z,99.90
2018-11-11T04:43:31.331Z,99.90
2018-11-11T04:46:00.281Z,99.90
2018-11-11T04:48:29.129Z,99.90
2018-11-11T04:50:58.041Z,99.90
2018-11-11T04:53:26.928Z,99.90
2018-11-11T04:55:55.770Z,99.90
2018-11-11T04:58:24.599Z,99.90
2018-11-11T05:00:53.596Z,99.90
2018-11-11T05:03:22.474Z,99.90
2018-11-11T05:05:51.240Z,99.90
2018-11-11T05:08:20.032Z,99.90
2018-11-11T05:10:48.777Z,99.90
2018-11-11T05:13:17.926Z,99.90
2018-11-11T05:15:46.763Z,99.90
2018-11-11T05:18:15.534Z,99.90
2018-11-11T05:20:44.515Z,99.90
2018-11-11T05:23:13.365Z,99.90
2018-11-11T05:25:42.155Z,99.90
2018-11-11T05:28:11.908Z,99.90
2018-11-11T05:30:40.993Z,99.90
2018-11-11T05:33:09.889Z,99.90
2018-11-11T05:35:38.666Z,99.90
2018-11-11T05:38:07.602Z,99.90
2018-11-11T05:40:36.444Z,99.90
2018-11-11T05:43:05.260Z,99.90
2018-11-11T05:45:34.088Z,99.90
2018-11-11T05:48:03.136Z,99.90
2018-11-11T05:50:31.931Z,99.90
2018-11-11T05:53:00.791Z,99.90
2018-11-11T05:55:29.850Z,99.90
2018-11-11T05:57:58.692Z,99.90
2018-11-11T06:00:27.609Z,99.90
2018-11-11T06:02:56.449Z,99.90
2018-11-11T06:05:25.298Z,99.90
2018-11-11T06:07:54.217Z,99.90
2018-11-11T06:10:23.072Z,99.90
2018-11-11T06:12:52.013Z,99.90
2018-11-11T06:15:20.855Z,99.90
2018-11-11T06:17:49.792Z,99.90
2018-11-11T06:20:18.711Z,99.90
2018-11-11T06:22:47.524Z,99.90
2018-11-11T06:25:16.349Z,99.90
2018-11-11T06:27:45.125Z,99.90
2018-11-11T06:30:14.197Z,99.90
2018-11-11T06:32:43.164Z,99.90
2018-11-11T06:35:12.016Z,99.90
2018-11-11T06:37:41.172Z,99.90
2018-11-11T06:40:11.468Z,99.90
2018-11-11T06:42:40.639Z,99.90
2018-11-11T06:45:11.397Z,99.90
2018-11-11T06:47:40.966Z,99.90
2018-11-11T06:50:11.204Z,99.90
2018-11-11T06:52:41.006Z,99.90
2018-11-11T06:55:09.874Z,99.90
2018-11-11T06:57:39.215Z,99.90
2018-11-11T07:00:10.141Z,99.90
2018-11-11T07:02:40.068Z,99.90
2018-11-11T07:05:10.025Z,99.90
2018-11-11T07:07:38.894Z,99.90
2018-11-11T07:10:07.625Z,99.90
2018-11-11T07:12:36.382Z,99.90
2018-11-11T07:15:05.682Z,99.90
2018-11-11T07:17:34.592Z,99.80
2018-11-11T07:20:03.455Z,99.70
2018-11-11T07:22:32.429Z,99.60
2018-11-11T07:25:01.254Z,99.30
2018-11-11T07:27:30.453Z,99.10
2018-11-11T07:29:59.216Z,98.90
2018-11-11T07:32:27.978Z,98.40
2018-11-11T07:34:56.734Z,98.40
2018-11-11T07:37:25.523Z,98.00
2018-11-11T07:39:54.318Z,98.00
2018-11-11T07:42:23.131Z,97.90
2018-11-11T07:44:52.000Z,98.10
2018-11-11T07:47:20.828Z,97.90
2018-11-11T07:49:49.749Z,97.80
2018-11-11T07:52:18.834Z,97.70
2018-11-11T07:54:47.705Z,97.80
2018-11-11T07:57:16.462Z,98.00
2018-11-11T07:59:45.199Z,97.90
2018-11-11T08:02:14.130Z,97.80
2018-11-11T08:04:42.758Z,97.80
2018-11-11T08:07:11.571Z,97.90
2018-11-11T08:09:40.470Z,97.90
2018-11-11T08:12:09.706Z,97.80
2018-11-11T08:14:38.666Z,97.90
2018-11-11T08:17:07.470Z,97.90
2018-11-11T08:19:36.275Z,97.90
2018-11-11T08:22:05.612Z,97.80
2018-11-11T08:24:34.391Z,97.90
2018-11-11T08:27:03.187Z,97.90
2018-11-11T08:29:31.994Z,97.50
2018-11-11T08:32:00.813Z,97.70
2018-11-11T08:34:29.959Z,97.70
2018-11-11T08:36:58.750Z,97.60
2018-11-11T08:39:27.590Z,97.30
2018-11-11T08:41:56.389Z,97.30
2018-11-11T08:44:25.202Z,97.30
2018-11-11T08:46:54.022Z,97.00
2018-11-11T08:49:22.864Z,97.00
2018-11-11T08:51:51.781Z,97.00
2018-11-11T08:54:20.562Z,96.70
2018-11-11T08:56:49.350Z,96.50
2018-11-11T08:59:18.150Z,96.10
2018-11-11T09:01:46.951Z,96.00
2018-11-11T09:04:15.875Z,95.70
2018-11-11T09:06:44.794Z,95.70
2018-11-11T09:09:13.722Z,95.80
2018-11-11T09:11:42.524Z,95.50
2018-11-11T09:14:11.372Z,95.50
2018-11-11T09:16:40.191Z,95.30
2018-11-11T09:19:09.314Z,95.40
2018-11-11T09:21:38.474Z,95.10
2018-11-11T09:24:07.414Z,95.40
2018-11-11T09:26:36.162Z,95.00
2018-11-11T09:29:05.528Z,95.20
2018-11-11T09:31:34.318Z,95.20
2018-11-11T09:34:03.066Z,95.00
2018-11-11T09:36:32.012Z,94.20
2018-11-11T09:39:00.966Z,93.90
2018-11-11T09:41:29.818Z,93.60
2018-11-11T09:43:58.631Z,93.50
2018-11-11T09:46:27.453Z,93.60
2018-11-11T09:48:56.317Z,93.50
2018-11-11T09:51:25.244Z,93.40
2018-11-11T09:53:54.213Z,93.20
2018-11-11T09:56:23.120Z,93.50
2018-11-11T09:58:52.013Z,93.50
2018-11-11T10:01:20.864Z,93.30
2018-11-11T10:03:53.453Z,93.40
2018-11-11T10:06:41.968Z,93.40
2018-11-11T10:09:26.936Z,93.60
2018-11-11T10:12:02.913Z,93.70
2018-11-11T10:14:38.362Z,93.80
2018-11-11T10:17:12.375Z,93.80
2018-11-11T10:19:46.332Z,94.00
2018-11-11T10:22:19.903Z,94.10
2018-11-11T10:26:57.425Z,94.20
2018-11-11T10:29:32.515Z,94.20
2018-11-11T10:32:13.511Z,94.10
2018-11-11T10:34:46.601Z,94.20
2018-11-11T10:37:19.268Z,94.40
2018-11-11T10:40:50.906Z,94.40
2018-11-11T10:43:24.798Z,94.50
2018-11-11T10:46:05.661Z,94.30
2018-11-11T10:48:38.620Z,94.60
2018-11-11T10:51:07.924Z,95.00
2018-11-11T10:53:36.722Z,94.60
2018-11-11T10:56:05.924Z,94.70
2018-11-11T10:58:34.748Z,94.30
2018-11-11T11:01:12.902Z,94.50
2018-11-11T11:03:41.766Z,94.50
2018-11-11T11:06:10.852Z,94.10
2018-11-11T11:08:43.869Z,94.00
2018-11-11T11:11:12.729Z,94.10
2018-11-11T11:13:41.567Z,94.20
2018-11-11T11:16:10.442Z,94.10
2018-11-11T11:18:40.030Z,94.40
2018-11-11T11:21:09.165Z,94.20
2018-11-11T11:23:37.978Z,94.10
2018-11-11T11:26:06.823Z,94.30
2018-11-11T11:28:35.666Z,94.50
2018-11-11T11:31:04.670Z,94.20
2018-11-11T11:33:33.531Z,94.00
2018-11-11T11:36:02.452Z,94.30
2018-11-11T11:38:31.264Z,94.10
2018-11-11T11:41:00.130Z,94.10
2018-11-11T11:43:28.912Z,93.90
2018-11-11T11:45:57.753Z,93.90
2018-11-11T11:48:26.500Z,93.90
2018-11-11T11:50:55.340Z,93.80
2018-11-11T11:53:24.164Z,93.70
2018-11-11T11:55:53.122Z,93.40
2018-11-11T11:58:27.251Z,93.40
2018-11-11T12:00:56.281Z,93.40
2018-11-11T12:03:25.119Z,93.20
2018-11-11T12:05:53.949Z,93.00
2018-11-11T12:08:22.830Z,93.00
2018-11-11T12:10:51.728Z,92.90
2018-11-11T12:13:20.655Z,92.60
2018-11-11T12:15:49.632Z,92.20
2018-11-11T12:18:18.634Z,92.00
2018-11-11T12:20:47.739Z,92.10
2018-11-11T12:23:16.679Z,91.90
2018-11-11T12:25:45.562Z,92.00
2018-11-11T12:28:14.568Z,92.20
2018-11-11T12:30:43.479Z,92.20
2018-11-11T12:33:12.398Z,92.60
2018-11-11T12:35:41.411Z,92.30
2018-11-11T12:38:10.454Z,92.50
2018-11-11T12:40:39.315Z,92.60
2018-11-11T12:43:08.331Z,92.40
2018-11-11T12:45:37.244Z,92.30
2018-11-11T12:48:06.338Z,92.40
2018-11-11T12:50:35.207Z,92.40
2018-11-11T12:53:04.311Z,92.50
2018-11-11T12:55:33.239Z,92.70
2018-11-11T12:58:02.208Z,92.60
2018-11-11T13:00:31.253Z,92.70
2018-11-11T13:03:00.028Z,92.80
2018-11-11T13:05:28.842Z,92.90
2018-11-11T13:07:57.673Z,93.00
2018-11-11T13:10:26.552Z,93.10
2018-11-11T13:12:55.382Z,93.20
2018-11-11T13:15:24.343Z,93.30
2018-11-11T13:17:53.146Z,93.40
2018-11-11T13:20:22.054Z,93.50
2018-11-11T13:22:51.063Z,93.70
2018-11-11T13:25:19.951Z,93.80
2018-11-11T13:27:48.734Z,93.80
2018-11-11T13:30:17.775Z,93.90
2018-11-11T13:32:46.872Z,94.00
2018-11-11T13:35:16.515Z,94.10
2018-11-11T13:37:45.495Z,94.20
2018-11-11T13:40:17.049Z,94.50
2018-11-11T13:42:45.976Z,94.70
2018-11-11T13:45:17.131Z,94.90
2018-11-11T13:47:47.122Z,95.30
2018-11-11T13:50:17.437Z,95.40
2018-11-11T13:52:47.175Z,95.70
2018-11-11T13:55:16.551Z,96.00
2018-11-11T13:57:46.085Z,96.20
2018-11-11T14:00:17.898Z,96.30
2018-11-11T14:02:46.998Z,96.60
2018-11-11T14:05:15.903Z,96.70
2018-11-11T14:07:45.128Z,96.70
2018-11-11T14:10:14.661Z,96.80
2018-11-11T14:12:43.771Z,97.00
2018-11-11T14:15:15.677Z,97.20
2018-11-11T14:17:45.230Z,97.20
2018-11-11T14:20:15.484Z,97.40
2018-11-11T14:22:45.592Z,97.40
2018-11-11T14:25:17.555Z,97.60
2018-11-11T14:27:46.564Z,97.60
2018-11-11T14:30:20.803Z,97.60
2018-11-11T14:32:50.737Z,97.70
2018-11-11T14:35:19.635Z,97.70
2018-11-11T14:37:48.868Z,97.70
2018-11-11T14:40:20.571Z,97.60
2018-11-11T14:42:49.546Z,97.70
2018-11-11T14:45:20.307Z,97.70
2018-11-11T14:47:50.620Z,97.70
2018-11-11T14:50:20.329Z,97.70
2018-11-11T14:52:49.568Z,97.80
2018-11-11T14:55:20.949Z,97.70
2018-11-11T14:57:49.941Z,97.80
2018-11-11T15:00:23.351Z,97.90
2018-11-11T15:03:03.435Z,97.90
2018-11-11T15:05:33.118Z,97.80
2018-11-11T15:08:02.269Z,97.90
2018-11-11T15:10:31.085Z,97.90
2018-11-11T15:13:00.128Z,98.10
2018-11-11T15:15:29.366Z,98.10
2018-11-11T15:17:59.363Z,98.20
2018-11-11T15:20:29.045Z,98.20
2018-11-11T15:22:57.841Z,98.30
2018-11-11T15:25:27.921Z,98.30
2018-11-11T15:27:56.915Z,98.50
2018-11-11T15:30:27.957Z,98.30
2018-11-11T15:32:57.322Z,98.20
2018-11-11T15:35:26.247Z,98.20
2018-11-11T15:37:55.076Z,98.20
2018-11-11T15:40:26.308Z,98.20
2018-11-11T15:42:55.586Z,98.30
2018-11-11T15:45:26.781Z,98.40
2018-11-11T15:47:55.711Z,98.40
2018-11-11T15:50:25.963Z,98.40
2018-11-11T15:52:56.222Z,98.50
2018-11-11T15:55:26.294Z,98.50
2018-11-11T15:57:55.118Z,98.60
2018-11-11T16:00:25.463Z,98.80
2018-11-11T16:02:54.455Z,98.90
2018-11-11T16:05:24.210Z,99.10
2018-11-11T16:07:53.670Z,99.40
2018-11-11T16:10:23.842Z,99.60
2018-11-11T16:12:52.908Z,99.90
2018-11-11T16:15:25.196Z,99.90
2018-11-11T16:17:55.915Z,99.90
2018-11-11T16:20:26.174Z,99.90
2018-11-11T16:22:56.504Z,99.90
2018-11-11T16:25:25.334Z,99.90
2018-11-11T16:27:54.037Z,99.90
2018-11-11T16:30:25.168Z,99.90
2018-11-11T16:32:54.869Z,99.90
2018-11-11T16:35:24.958Z,99.90
2018-11-11T16:37:53.882Z,99.90
2018-11-11T16:40:24.282Z,99.90
2018-11-11T16:42:53.699Z,99.90
2018-11-11T16:45:24.785Z,99.90
2018-11-11T16:47:53.724Z,99.90
2018-11-11T16:50:25.139Z,99.90
2018-11-11T16:52:54.846Z,99.90
2018-11-11T16:55:25.102Z,99.90
2018-11-11T16:57:53.982Z,99.90
2018-11-11T17:00:24.166Z,99.90
2018-11-11T17:02:53.405Z,99.90
2018-11-11T17:05:25.543Z,99.90
2018-11-11T17:07:54.820Z,99.90
2018-11-11T17:10:27.937Z,99.90
2018-11-11T17:12:57.987Z,99.90
2018-11-11T17:15:28.308Z,99.90
2018-11-11T17:17:57.367Z,99.90
2018-11-11T17:20:26.962Z,99.90
2018-11-11T17:22:57.401Z,99.90
2018-11-11T17:25:26.733Z,99.90
2018-11-11T17:27:55.799Z,99.90
2018-11-11T17:30:27.093Z,99.90
2018-11-11T17:32:56.748Z,99.90
2018-11-11T17:35:26.005Z,99.90
2018-11-11T17:37:55.015Z,99.90
2018-11-11T17:40:30.818Z,99.90
2018-11-11T17:43:00.674Z,99.90
2018-11-11T17:45:29.533Z,99.90
2018-11-11T17:47:58.573Z,99.90
2018-11-11T17:50:29.798Z,99.90
2018-11-11T17:52:59.514Z,99.90
2018-11-11T17:55:29.132Z,99.90
2018-11-11T17:57:58.070Z,99.90
2018-11-11T18:00:28.696Z,99.90
2018-11-11T18:02:58.655Z,99.90
2018-11-11T18:05:29.235Z,99.90
2018-11-11T18:07:58.336Z,99.90
2018-11-11T18:10:27.830Z,99.90
2018-11-11T18:12:56.658Z,99.90
2018-11-11T18:15:30.875Z,99.90
2018-11-11T18:17:59.985Z,99.90
2018-11-11T18:20:30.539Z,99.90
2018-11-11T18:23:00.409Z,99.90
2018-11-11T18:25:29.342Z,99.90
2018-11-11T18:27:58.365Z,99.90
2018-11-11T18:30:29.301Z,99.90
2018-11-11T18:32:58.204Z,99.90
2018-11-11T18:35:27.384Z,99.90
2018-11-11T18:37:56.425Z,99.90
2018-11-11T18:40:26.846Z,99.90
2018-11-11T18:42:56.028Z,99.90
2018-11-11T18:45:27.551Z,99.90
2018-11-11T18:47:56.733Z,99.90
2018-11-11T18:50:28.471Z,99.90
2018-11-11T18:52:57.592Z,99.90
2018-11-11T18:55:26.765Z,99.90
2018-11-11T18:57:55.856Z,99.90
2018-11-11T19:00:26.398Z,99.90
2018-11-11T19:02:56.313Z,99.90
2018-11-11T19:05:26.264Z,99.90
2018-11-11T19:08:01.949Z,99.90
2018-11-11T19:10:32.663Z,99.90
2018-11-11T19:13:03.348Z,99.90
2018-11-11T19:15:32.644Z,99.90
2018-11-11T19:18:01.790Z,99.90
2018-11-11T19:20:31.135Z,99.90
2018-11-11T19:23:00.314Z,99.90
2018-11-11T19:25:30.460Z,99.90
2018-11-11T19:28:00.797Z,99.90
2018-11-11T19:30:31.016Z,99.90
2018-11-11T19:33:00.006Z,99.90
2018-11-11T19:35:29.263Z,99.90
2018-11-11T19:37:58.922Z,99.90
2018-11-11T19:40:29.074Z,99.90
2018-11-11T19:42:59.534Z,99.90
2018-11-11T19:45:29.758Z,99.90
2018-11-11T19:47:58.929Z,99.90
2018-11-11T19:50:29.093Z,99.90
2018-11-11T19:52:58.917Z,99.90
2018-11-11T19:55:28.125Z,99.90
2018-11-11T19:57:57.484Z,99.90
2018-11-11T20:00:28.445Z,99.90
2018-11-11T20:02:58.553Z,99.90
2018-11-11T20:05:28.029Z,99.90
2018-11-11T20:07:58.310Z,99.90
2018-11-11T20:10:28.301Z,99.90
2018-11-11T20:12:58.005Z,99.90
2018-11-11T20:15:29.186Z,99.90
2018-11-11T20:17:58.300Z,99.90
2018-11-11T20:20:29.153Z,99.90
2018-11-11T20:26:17.782Z,99.90
2018-11-11T20:28:48.585Z,99.90
2018-11-11T20:31:20.230Z,99.90
2018-11-11T20:34:32.106Z,99.90
2018-11-11T20:37:03.447Z,99.90
2018-11-11T20:39:35.256Z,99.90
2018-11-11T20:42:08.092Z,99.90
2018-11-11T20:44:40.895Z,99.90
2018-11-11T20:47:13.767Z,99.90
2018-11-11T20:50:09.966Z,99.90
2018-11-11T20:52:43.178Z,99.90
2018-11-11T20:55:17.365Z,99.90
2018-11-11T20:57:48.330Z,99.90
2018-11-11T21:03:31.430Z,99.90
2018-11-11T21:06:25.690Z,99.90
2018-11-11T21:08:56.371Z,99.90
2018-11-11T21:11:27.791Z,99.90
2018-11-11T21:13:58.397Z,99.90
2018-11-11T21:16:30.328Z,99.90
2018-11-11T21:19:01.241Z,99.90
2018-11-11T21:21:46.217Z,99.90
2018-11-11T21:24:17.369Z,99.90
2018-11-11T21:26:48.785Z,99.90
2018-11-11T21:29:19.432Z,99.90
2018-11-11T21:32:02.146Z,99.90
2018-11-11T21:34:33.240Z,99.90
2018-11-11T21:37:03.693Z,99.90
2018-11-11T21:39:34.071Z,99.90
2018-11-11T21:42:58.323Z,99.90
2018-11-11T21:45:29.768Z,99.90
2018-11-11T22:07:52.123Z,99.90
2018-11-11T22:10:23.137Z,99.90
2018-11-11T22:13:52.442Z,99.90
2018-11-11T22:16:22.485Z,99.90
2018-11-11T22:18:55.059Z,99.90
2018-11-11T22:21:25.672Z,99.90
2018-11-11T22:23:56.925Z,99.90
2018-11-11T22:27:24.600Z,99.90
2018-11-11T22:33:01.013Z,99.90
2018-11-11T22:35:31.427Z,99.90
2018-11-11T22:38:01.843Z,99.90
2018-11-11T22:40:34.346Z,99.90
2018-11-11T22:46:10.635Z,99.90
2018-11-11T22:48:42.096Z,99.90
2018-11-11T22:51:14.069Z,99.90
2018-11-11T22:53:46.306Z,99.90
2018-11-11T22:59:52.436Z,99.90
2018-11-11T23:02:49.972Z,99.90
2018-11-11T23:08:59.387Z,99.90
2018-11-11T23:11:33.547Z,99.90
2018-11-11T23:14:07.175Z,99.90
2018-11-11T23:19:45.106Z,99.90
2018-11-11T23:22:15.782Z,99.90
2018-11-11T23:28:04.923Z,99.90
2018-11-11T23:30:49.176Z,99.90
2018-11-11T23:37:13.327Z,99.90
2018-11-11T23:50:56.267Z,99.90
2018-11-11T23:53:26.972Z,99.90
2018-11-11T23:55:58.065Z,99.90
2018-11-11T23:58:29.076Z,99.90
