createdAt,value
2022-10-01T00:02:18.813Z,8.23
2022-10-01T00:04:47.085Z,6.53
2022-10-01T00:07:16.619Z,7.50
2022-10-01T00:09:44.691Z,5.93
2022-10-01T00:12:15.915Z,8.23
2022-10-01T00:14:44.546Z,6.93
2022-10-01T00:17:12.567Z,5.80
2022-10-01T00:19:40.601Z,6.83
2022-10-01T00:22:08.647Z,6.07
2022-10-01T00:24:39.511Z,6.23
2022-10-01T00:27:07.656Z,6.00
2022-10-01T00:29:35.758Z,6.70
2022-10-01T00:32:03.896Z,8.07
2022-10-01T00:34:32.041Z,7.97
2022-10-01T00:41:49.337Z,6.47
2022-10-01T00:44:34.244Z,7.90
2022-10-01T00:47:10.536Z,6.17
2022-10-01T00:49:39.978Z,7.63
2022-10-01T00:52:13.836Z,8.03
2022-10-01T00:54:47.072Z,7.23
2022-10-01T00:57:18.019Z,7.27
2022-10-01T00:59:48.414Z,6.93
2022-10-01T01:02:16.524Z,7.07
2022-10-01T01:04:44.837Z,8.47
2022-10-01T01:07:13.993Z,8.17
2022-10-01T01:09:45.033Z,6.67
2022-10-01T01:12:22.313Z,8.60
2022-10-01T01:15:01.061Z,7.63
2022-10-01T01:29:12.032Z,9.37
2022-10-01T01:31:46.270Z,7.37
2022-10-01T01:34:18.964Z,6.03
2022-10-01T01:36:54.210Z,6.90
2022-10-01T01:39:25.931Z,6.60
2022-10-01T01:41:59.795Z,8.00
2022-10-01T01:44:33.272Z,6.83
2022-10-01T01:47:03.627Z,7.97
2022-10-01T01:49:34.137Z,6.33
2022-10-01T01:52:06.825Z,5.87
2022-10-01T01:54:36.652Z,5.87
2022-10-01T01:57:05.517Z,5.60
2022-10-01T01:59:36.759Z,6.03
2022-10-01T02:02:07.845Z,5.63
2022-10-01T02:04:40.001Z,6.30
2022-10-01T02:07:43.888Z,4.80
2022-10-01T02:10:23.890Z,6.93
2022-10-01T02:13:06.828Z,6.57
2022-10-01T02:15:48.150Z,4.43
2022-10-01T02:18:24.184Z,4.13
2022-10-01T02:20:57.944Z,3.90
2022-10-01T02:23:32.308Z,4.57
2022-10-01T02:26:09.265Z,4.03
2022-10-01T02:28:40.772Z,4.50
2022-10-01T02:31:12.294Z,2.87
2022-10-01T02:33:42.518Z,3.73
2022-10-01T02:36:12.832Z,3.70
2022-10-01T02:38:45.478Z,3.53
2022-10-01T02:41:18.398Z,2.73
2022-10-01T02:43:54.000Z,3.80
2022-10-01T02:46:30.204Z,2.80
2022-10-01T02:49:00.515Z,2.93
2022-10-01T02:51:37.289Z,3.30
2022-10-01T02:54:12.522Z,3.53
2022-10-01T02:56:58.866Z,5.13
2022-10-01T02:59:27.069Z,2.93
2022-10-01T03:07:18.663Z,2.40
2022-10-01T03:09:46.971Z,5.10
2022-10-01T03:12:15.078Z,2.27
2022-10-01T03:14:43.999Z,2.60
2022-10-01T03:17:12.736Z,1.97
2022-10-01T03:19:40.762Z,3.40
2022-10-01T03:22:09.027Z,4.20
2022-10-01T03:24:38.543Z,1.93
2022-10-01T03:27:06.727Z,2.33
2022-10-01T03:29:34.900Z,2.00
2022-10-01T03:32:03.206Z,2.10
2022-10-01T03:34:31.358Z,1.70
2022-10-01T03:36:59.467Z,1.93
2022-10-01T03:39:27.681Z,2.50
2022-10-01T03:41:57.254Z,1.60
2022-10-01T03:44:25.471Z,1.90
2022-10-01T03:46:53.684Z,1.70
2022-10-01T03:49:22.014Z,2.10
2022-10-01T03:51:50.161Z,1.60
2022-10-01T03:54:18.554Z,1.47
2022-10-01T03:56:46.608Z,1.80
2022-10-01T03:59:16.064Z,1.67
2022-10-01T04:01:44.324Z,3.00
2022-10-01T04:04:12.437Z,2.47
2022-10-01T04:06:40.587Z,1.80
2022-10-01T04:09:09.676Z,2.80
2022-10-01T04:11:37.868Z,1.60
2022-10-01T04:14:06.057Z,1.63
2022-10-01T04:16:36.183Z,1.60
2022-10-01T04:19:04.734Z,2.43
2022-10-01T04:21:33.234Z,2.37
2022-10-01T04:24:03.117Z,2.57
2022-10-01T04:26:31.206Z,1.60
2022-10-01T04:28:59.254Z,1.60
2022-10-01T04:31:27.556Z,1.83
2022-10-01T04:33:58.383Z,1.77
2022-10-01T04:36:27.098Z,1.30
2022-10-01T04:39:00.879Z,1.60
2022-10-01T04:41:30.970Z,1.53
2022-10-01T04:44:00.059Z,1.37
2022-10-01T04:46:29.129Z,1.33
2022-10-01T04:48:58.643Z,3.07
2022-10-01T04:51:26.968Z,1.20
2022-10-01T04:53:55.633Z,1.57
2022-10-01T04:56:23.753Z,1.47
2022-10-01T04:58:51.913Z,1.37
2022-10-01T05:01:20.054Z,1.63
2022-10-01T05:03:48.363Z,1.20
2022-10-01T05:06:17.882Z,1.20
2022-10-01T05:08:45.975Z,1.07
2022-10-01T05:11:14.049Z,1.80
2022-10-01T05:13:42.279Z,1.10
2022-10-01T05:16:10.897Z,0.90
2022-10-01T05:18:40.561Z,1.47
2022-10-01T05:21:10.073Z,1.30
2022-10-01T05:23:39.886Z,1.40
2022-10-01T05:26:08.081Z,2.20
2022-10-01T05:28:37.314Z,1.90
2022-10-01T05:31:05.837Z,1.63
2022-10-01T05:33:34.642Z,2.70
2022-10-01T05:36:03.977Z,1.53
2022-10-01T05:38:32.608Z,1.70
2022-10-01T05:41:02.124Z,1.57
2022-10-01T05:43:31.477Z,1.63
2022-10-01T05:46:02.169Z,2.53
2022-10-01T05:48:36.970Z,1.90
2022-10-01T05:51:08.393Z,2.23
2022-10-01T05:53:38.368Z,2.17
2022-10-01T05:56:08.725Z,7.00
2022-10-01T05:58:36.795Z,2.40
2022-10-01T06:01:05.090Z,3.20
2022-10-01T06:03:33.293Z,2.80
2022-10-01T06:06:01.972Z,3.50
2022-10-01T06:08:30.213Z,4.17
2022-10-01T06:11:01.474Z,3.60
2022-10-01T06:13:32.055Z,5.70
2022-10-01T06:16:00.225Z,4.50
2022-10-01T06:18:28.435Z,4.27
2022-10-01T06:20:58.880Z,4.60
2022-10-01T06:23:27.011Z,4.40
2022-10-01T06:25:55.258Z,6.07
2022-10-01T06:28:23.415Z,5.13
2022-10-01T06:30:52.987Z,8.03
2022-10-01T06:33:21.610Z,7.47
2022-10-01T06:35:51.185Z,6.23
2022-10-01T06:38:20.950Z,9.87
2022-10-01T06:40:53.206Z,6.70
2022-10-01T06:43:21.644Z,8.63
2022-10-01T06:45:49.967Z,6.10
2022-10-01T06:48:20.956Z,6.67
2022-10-01T06:50:50.727Z,8.53
2022-10-01T06:53:19.583Z,7.13
2022-10-01T06:55:47.649Z,11.47
2022-10-01T06:58:17.576Z,10.07
2022-10-01T07:00:46.890Z,10.00
2022-10-01T07:03:17.281Z,8.30
2022-10-01T07:05:46.998Z,11.03
2022-10-01T07:08:15.498Z,8.37
2022-10-01T07:10:44.315Z,9.13
2022-10-01T07:13:13.940Z,6.87
2022-10-01T07:15:43.614Z,6.80
2022-10-01T07:18:11.940Z,7.47
2022-10-01T07:20:41.235Z,5.90
2022-10-01T07:23:12.675Z,5.90
2022-10-01T07:25:41.837Z,6.63
2022-10-01T07:28:16.648Z,7.30
2022-10-01T07:30:48.149Z,6.77
2022-10-01T07:33:18.747Z,5.90
2022-10-01T07:35:47.879Z,6.60
2022-10-01T07:38:17.460Z,7.90
2022-10-01T07:40:45.568Z,6.07
2022-10-01T07:43:14.702Z,5.87
2022-10-01T07:45:43.325Z,6.77
2022-10-01T07:48:11.688Z,6.47
2022-10-01T07:50:39.953Z,6.50
2022-10-01T07:53:08.056Z,6.23
2022-10-01T07:55:37.505Z,6.03
2022-10-01T07:58:06.318Z,5.47
2022-10-01T08:00:36.047Z,5.30
2022-10-01T08:03:04.177Z,5.70
2022-10-01T08:05:34.817Z,5.55
2022-10-01T08:08:05.234Z,8.55
2022-10-01T08:10:36.017Z,7.10
2022-10-01T08:13:08.858Z,8.40
2022-10-01T08:15:37.267Z,9.43
2022-10-01T08:18:05.999Z,7.20
2022-10-01T08:20:35.570Z,7.35
2022-10-01T08:23:04.527Z,7.20
2022-10-01T08:25:32.627Z,6.77
2022-10-01T08:28:01.452Z,8.77
2022-10-01T08:30:31.653Z,10.23
2022-10-01T08:33:01.552Z,11.10
2022-10-01T08:35:30.276Z,9.57
2022-10-01T08:38:02.629Z,10.17
2022-10-01T08:40:31.434Z,11.03
2022-10-01T08:43:06.158Z,11.63
2022-10-01T08:45:47.032Z,11.60
2022-10-01T08:48:25.605Z,11.17
2022-10-01T08:55:43.914Z,9.77
2022-10-01T08:58:18.766Z,9.90
2022-10-01T09:00:50.439Z,6.00
2022-10-01T09:03:19.464Z,4.50
2022-10-01T09:06:03.644Z,3.58
2022-10-01T09:08:45.009Z,5.00
2022-10-01T09:11:39.448Z,2.30
2022-10-01T09:14:26.764Z,3.28
2022-10-01T09:17:04.902Z,1.90
2022-10-01T09:19:54.416Z,2.42
2022-10-01T09:22:35.576Z,1.27
2022-10-01T09:25:13.209Z,2.55
2022-10-01T09:27:41.968Z,2.90
2022-10-01T09:30:15.623Z,1.83
2022-10-01T09:32:47.977Z,2.17
2022-10-01T09:35:28.313Z,3.03
2022-10-01T09:37:59.892Z,3.65
2022-10-01T09:40:35.615Z,4.43
2022-10-01T09:43:04.267Z,2.80
2022-10-01T09:45:32.672Z,3.80
2022-10-01T09:48:06.535Z,3.00
2022-10-01T09:50:42.265Z,3.43
2022-10-01T09:53:17.619Z,5.90
2022-10-01T09:55:48.947Z,4.73
2022-10-01T09:58:19.964Z,5.03
2022-10-01T10:00:51.598Z,6.17
2022-10-01T10:03:30.896Z,5.63
2022-10-01T10:06:01.819Z,5.37
2022-10-01T10:08:32.452Z,6.93
2022-10-01T10:11:02.696Z,5.67
2022-10-01T10:13:34.920Z,5.90
2022-10-01T10:16:10.938Z,4.40
2022-10-01T10:18:41.385Z,3.40
2022-10-01T10:21:16.492Z,5.00
2022-10-01T10:23:49.960Z,3.87
2022-10-01T10:26:21.813Z,5.33
2022-10-01T10:28:49.971Z,5.33
2022-10-01T10:31:20.534Z,5.53
2022-10-01T10:33:53.764Z,5.20
2022-10-01T10:36:29.685Z,6.93
2022-10-01T10:38:59.811Z,4.00
2022-10-01T10:41:29.730Z,5.73
2022-10-01T10:44:01.383Z,5.37
2022-10-01T10:46:34.257Z,5.43
2022-10-01T10:49:08.576Z,5.93
2022-10-01T10:51:53.584Z,9.00
2022-10-01T10:54:30.434Z,6.87
2022-10-01T10:57:02.209Z,6.57
2022-10-01T10:59:34.794Z,4.87
2022-10-01T11:02:05.467Z,7.10
2022-10-01T11:04:44.266Z,10.10
2022-10-01T11:07:14.805Z,3.97
2022-10-01T11:09:57.391Z,5.67
2022-10-01T11:12:38.489Z,4.43
2022-10-01T11:15:19.706Z,6.87
2022-10-01T11:18:23.717Z,6.43
2022-10-01T11:21:05.840Z,6.60
2022-10-01T11:23:49.303Z,12.37
2022-10-01T11:26:25.488Z,7.40
2022-10-01T11:29:08.304Z,4.90
2022-10-01T11:31:47.177Z,6.37
2022-10-01T11:34:38.537Z,6.65
2022-10-01T11:37:14.955Z,7.63
2022-10-01T11:39:46.045Z,6.22
2022-10-01T11:42:19.101Z,7.17
2022-10-01T11:44:52.240Z,9.40
2022-10-01T11:47:26.961Z,5.53
2022-10-01T11:49:59.636Z,5.03
2022-10-01T11:52:40.730Z,7.13
2022-10-01T11:55:33.990Z,5.50
2022-10-01T11:58:26.609Z,4.63
2022-10-01T12:01:03.028Z,5.03
2022-10-01T12:03:38.016Z,5.90
2022-10-01T12:06:09.379Z,7.50
2022-10-01T12:08:41.467Z,5.47
2022-10-01T12:11:17.802Z,5.43
2022-10-01T12:13:53.194Z,3.25
2022-10-01T12:16:31.086Z,4.00
2022-10-01T12:19:03.323Z,6.45
2022-10-01T12:21:35.889Z,3.13
2022-10-01T12:24:13.754Z,5.22
2022-10-01T12:26:52.250Z,9.20
2022-10-01T12:29:25.669Z,9.17
2022-10-01T12:32:00.738Z,4.45
2022-10-01T12:34:40.281Z,5.25
2022-10-01T12:37:19.282Z,5.97
2022-10-01T12:40:03.641Z,4.85
2022-10-01T12:42:50.587Z,6.90
2022-10-01T12:45:29.152Z,5.97
2022-10-01T12:48:05.718Z,7.60
2022-10-01T12:50:42.805Z,2.40
2022-10-01T12:53:20.643Z,5.28
2022-10-01T12:55:56.646Z,4.80
2022-10-01T12:58:47.204Z,6.23
2022-10-01T13:01:25.442Z,2.50
2022-10-01T13:04:19.216Z,5.68
2022-10-01T13:07:00.485Z,3.92
2022-10-01T13:09:38.371Z,6.88
2022-10-01T13:12:18.559Z,5.80
2022-10-01T13:14:47.553Z,9.07
2022-10-01T13:17:21.359Z,5.93
2022-10-01T13:19:55.852Z,3.17
2022-10-01T13:22:35.632Z,6.25
2022-10-01T13:25:19.961Z,4.35
2022-10-01T13:27:57.460Z,5.88
2022-10-01T13:30:27.668Z,14.43
2022-10-01T13:32:58.424Z,5.70
2022-10-01T13:35:34.364Z,6.80
2022-10-01T13:38:14.418Z,8.52
2022-10-01T13:40:42.823Z,7.35
2022-10-01T13:43:19.193Z,4.40
2022-10-01T13:45:48.572Z,7.70
2022-10-01T13:48:20.343Z,4.65
2022-10-01T13:50:58.843Z,8.30
2022-10-01T13:53:29.807Z,6.37
2022-10-01T13:55:58.846Z,3.80
2022-10-01T13:58:37.007Z,5.67
2022-10-01T14:01:12.504Z,6.57
2022-10-01T14:03:52.594Z,6.93
2022-10-01T14:06:25.899Z,4.53
2022-10-01T14:09:00.499Z,4.18
2022-10-01T14:11:49.412Z,4.67
2022-10-01T14:14:42.839Z,5.03
2022-10-01T14:17:12.706Z,6.80
2022-10-01T14:19:47.104Z,8.27
2022-10-01T14:22:24.059Z,4.47
2022-10-01T14:25:23.592Z,6.70
2022-10-01T14:28:08.380Z,2.20
2022-10-01T14:30:44.933Z,4.90
2022-10-01T14:33:34.806Z,5.93
2022-10-01T14:36:11.279Z,6.45
2022-10-01T14:38:39.602Z,8.00
2022-10-01T14:41:07.830Z,6.93
2022-10-01T14:43:41.230Z,7.82
2022-10-01T14:46:16.557Z,4.28
2022-10-01T14:48:45.813Z,4.20
2022-10-01T14:51:27.623Z,3.08
2022-10-01T14:53:57.844Z,4.65
2022-10-01T14:56:27.499Z,6.38
2022-10-01T14:59:01.772Z,5.65
2022-10-01T15:01:31.543Z,6.20
2022-10-01T15:04:00.285Z,9.68
2022-10-01T15:06:31.526Z,6.87
2022-10-01T15:09:15.588Z,10.63
2022-10-01T15:11:44.953Z,5.40
2022-10-01T15:14:19.665Z,6.80
2022-10-01T15:16:50.065Z,5.87
2022-10-01T15:19:20.427Z,8.70
2022-10-01T15:21:52.375Z,5.40
2022-10-01T15:24:26.020Z,7.30
2022-10-01T15:26:55.770Z,6.67
2022-10-01T15:29:24.298Z,7.50
2022-10-01T15:31:54.927Z,6.57
2022-10-01T15:34:25.728Z,5.05
2022-10-01T15:36:55.205Z,6.37
2022-10-01T15:39:29.959Z,7.83
2022-10-01T15:41:58.729Z,7.77
2022-10-01T15:44:46.016Z,6.77
2022-10-01T15:47:32.973Z,8.10
2022-10-01T15:50:07.539Z,5.37
2022-10-01T15:52:53.557Z,7.83
2022-10-01T15:55:28.223Z,4.77
2022-10-01T15:57:59.365Z,7.67
2022-10-01T16:00:29.118Z,9.03
2022-10-01T16:02:59.323Z,5.80
2022-10-01T16:05:31.756Z,8.20
2022-10-01T16:08:03.788Z,5.53
2022-10-01T16:10:36.985Z,4.97
2022-10-01T16:13:39.389Z,8.43
2022-10-01T16:16:19.995Z,10.13
2022-10-01T16:18:54.209Z,7.10
2022-10-01T16:21:23.478Z,4.73
2022-10-01T16:23:53.120Z,4.37
2022-10-01T16:26:39.711Z,5.97
2022-10-01T16:29:22.155Z,6.60
2022-10-01T16:31:51.805Z,10.17
2022-10-01T16:34:22.268Z,6.67
2022-10-01T16:36:53.678Z,7.33
2022-10-01T16:39:27.419Z,7.87
2022-10-01T16:42:22.212Z,6.60
2022-10-01T16:44:47.125Z,4.70
2022-10-01T16:47:15.488Z,7.67
2022-10-01T16:49:47.204Z,8.10
2022-10-01T16:52:17.749Z,6.97
2022-10-01T16:54:47.535Z,10.03
2022-10-01T16:57:16.530Z,7.27
2022-10-01T16:59:44.635Z,8.33
2022-10-01T17:02:14.326Z,4.90
2022-10-01T17:04:44.187Z,6.20
2022-10-01T17:07:12.387Z,11.20
2022-10-01T17:09:41.089Z,7.60
2022-10-01T17:16:53.152Z,6.07
2022-10-01T17:19:21.962Z,7.37
2022-10-01T17:21:51.773Z,5.93
2022-10-01T17:24:19.874Z,6.30
2022-10-01T17:26:48.250Z,7.00
2022-10-01T17:29:16.441Z,5.43
2022-10-01T17:31:50.521Z,6.27
2022-10-01T17:34:19.753Z,4.27
2022-10-01T17:36:47.904Z,8.47
2022-10-01T17:39:17.493Z,8.67
2022-10-01T17:41:45.596Z,4.90
2022-10-01T17:44:19.121Z,6.87
2022-10-01T17:46:47.610Z,7.23
2022-10-01T17:49:16.192Z,7.67
2022-10-01T17:51:44.298Z,8.23
2022-10-01T17:54:12.350Z,6.47
2022-10-01T17:56:42.125Z,7.63
2022-10-01T17:59:10.918Z,6.20
2022-10-01T18:01:41.664Z,7.10
2022-10-01T18:04:12.485Z,6.87
2022-10-01T18:06:41.028Z,7.40
2022-10-01T18:09:09.217Z,9.07
2022-10-01T18:11:37.293Z,6.93
2022-10-01T18:14:07.751Z,8.53
2022-10-01T18:16:36.522Z,8.10
2022-10-01T18:21:53.138Z,8.03
2022-10-01T18:24:21.266Z,7.83
2022-10-01T18:26:49.454Z,6.43
2022-10-01T18:29:21.863Z,11.20
2022-10-01T18:31:53.916Z,9.00
2022-10-01T18:34:27.598Z,12.50
2022-10-01T18:36:59.460Z,7.70
2022-10-01T18:39:33.788Z,8.23
2022-10-01T18:42:04.854Z,12.57
2022-10-01T18:44:34.403Z,11.20
2022-10-01T18:47:16.468Z,9.00
2022-10-01T18:50:22.242Z,7.83
2022-10-01T18:53:03.585Z,9.50
2022-10-01T18:55:58.060Z,8.90
2022-10-01T18:58:53.911Z,7.73
2022-10-01T19:01:30.806Z,5.83
2022-10-01T19:04:09.499Z,9.50
2022-10-01T19:07:03.174Z,8.73
2022-10-01T19:09:44.366Z,8.60
2022-10-01T19:12:30.495Z,7.97
2022-10-01T19:15:06.420Z,11.83
2022-10-01T19:17:50.251Z,9.27
2022-10-01T19:20:45.727Z,7.93
2022-10-01T19:23:38.806Z,8.90
2022-10-01T19:26:14.484Z,9.97
2022-10-01T19:28:56.288Z,10.87
2022-10-01T19:31:33.055Z,10.70
2022-10-01T19:45:49.551Z,8.90
2022-10-01T19:48:22.531Z,11.00
2022-10-01T19:50:55.924Z,11.97
2022-10-01T19:53:30.419Z,6.23
2022-10-01T19:56:00.762Z,9.33
2022-10-01T19:58:30.530Z,9.03
2022-10-01T20:01:03.495Z,7.07
2022-10-01T20:03:38.366Z,7.20
2022-10-01T20:06:11.125Z,9.00
2022-10-01T20:08:46.751Z,10.10
2022-10-01T20:11:21.260Z,9.60
2022-10-01T20:14:00.975Z,9.73
2022-10-01T20:16:36.363Z,10.43
2022-10-01T20:19:14.985Z,8.37
2022-10-01T20:21:55.459Z,7.83
2022-10-01T20:24:36.002Z,11.40
2022-10-01T20:27:17.106Z,12.53
2022-10-01T20:29:50.252Z,10.63
2022-10-01T20:32:25.921Z,6.80
2022-10-01T20:35:04.983Z,10.27
2022-10-01T20:37:55.733Z,9.77
2022-10-01T20:40:27.941Z,6.47
2022-10-01T20:43:01.445Z,9.80
2022-10-01T20:45:32.344Z,9.90
2022-10-01T20:48:06.708Z,9.77
2022-10-01T20:50:40.565Z,6.53
2022-10-01T20:53:16.372Z,8.87
2022-10-01T20:55:50.079Z,8.70
2022-10-01T20:58:23.554Z,9.17
2022-10-01T21:00:57.403Z,12.17
2022-10-01T21:03:33.210Z,7.30
2022-10-01T21:06:06.582Z,9.87
2022-10-01T21:08:42.342Z,7.67
2022-10-01T21:11:15.623Z,10.20
2022-10-01T21:13:50.385Z,11.33
2022-10-01T21:16:45.550Z,10.57
2022-10-01T21:19:27.255Z,10.80
2022-10-01T21:22:03.969Z,9.67
2022-10-01T21:24:48.000Z,17.50
2022-10-01T21:27:31.468Z,14.10
2022-10-01T21:30:09.900Z,11.37
2022-10-01T21:32:58.829Z,12.53
2022-10-01T21:35:37.490Z,14.33
2022-10-01T21:38:12.598Z,9.10
2022-10-01T21:40:54.114Z,10.90
2022-10-01T21:43:36.603Z,9.30
2022-10-01T21:46:18.564Z,16.67
2022-10-01T21:48:57.200Z,19.53
2022-10-01T21:51:40.073Z,9.80
2022-10-01T21:54:49.676Z,10.43
2022-10-01T21:57:29.151Z,13.67
2022-10-01T22:00:10.999Z,7.20
2022-10-01T22:02:51.125Z,10.37
2022-10-01T22:05:25.495Z,10.03
2022-10-01T22:08:01.797Z,14.00
2022-10-01T22:10:35.327Z,17.47
2022-10-01T22:13:07.740Z,13.93
2022-10-01T22:15:40.501Z,12.17
2022-10-01T22:18:13.323Z,16.40
2022-10-01T22:20:43.589Z,13.40
2022-10-01T22:23:18.043Z,15.23
2022-10-01T22:25:54.518Z,13.60
2022-10-01T22:28:27.227Z,12.87
2022-10-01T22:30:59.450Z,19.20
2022-10-01T22:38:03.324Z,11.70
2022-10-01T22:40:40.457Z,17.27
2022-10-01T22:43:11.493Z,11.23
2022-10-01T22:45:52.877Z,14.77
2022-10-01T22:48:43.996Z,16.00
2022-10-01T22:51:22.794Z,15.57
2022-10-01T22:54:10.315Z,12.33
2022-10-01T22:56:47.579Z,22.83
2022-10-01T22:59:22.215Z,12.20
2022-10-01T23:01:59.429Z,15.20
2022-10-01T23:04:37.141Z,14.00
2022-10-01T23:07:17.742Z,14.23
2022-10-01T23:09:52.367Z,11.13
2022-10-01T23:12:29.482Z,14.57
2022-10-01T23:15:08.237Z,10.13
2022-10-01T23:17:41.278Z,14.90
2022-10-01T23:20:20.849Z,24.87
2022-10-01T23:23:14.946Z,14.80
2022-10-01T23:26:00.142Z,13.90
2022-10-01T23:28:41.629Z,14.97
2022-10-01T23:31:20.964Z,14.13
2022-10-01T23:33:58.457Z,11.27
2022-10-01T23:36:35.336Z,17.87
2022-10-01T23:39:37.182Z,10.93
2022-10-01T23:42:16.260Z,12.67
2022-10-01T23:44:51.432Z,16.33
2022-10-01T23:47:23.775Z,14.30
2022-10-01T23:49:54.913Z,6.60
2022-10-01T23:52:30.713Z,17.33
2022-10-01T23:55:24.372Z,13.03
