createdAt,value
2018-04-12T00:02:22.014Z,49.68
2018-04-12T00:04:52.990Z,49.60
2018-04-12T00:07:23.975Z,49.54
2018-04-12T00:09:54.952Z,49.60
2018-04-12T00:12:25.928Z,49.31
2018-04-12T00:14:56.891Z,49.34
2018-04-12T00:17:27.825Z,49.12
2018-04-12T00:19:58.805Z,49.18
2018-04-12T00:22:29.781Z,49.28
2018-04-12T00:25:00.802Z,49.19
2018-04-12T00:27:31.753Z,49.32
2018-04-12T00:30:02.750Z,49.42
2018-04-12T00:32:33.700Z,49.56
2018-04-12T00:35:04.675Z,49.78
2018-04-12T00:37:35.640Z,50.24
2018-04-12T00:40:06.625Z,49.63
2018-04-12T00:42:37.586Z,49.48
2018-04-12T00:45:08.558Z,49.54
2018-04-12T00:47:39.530Z,49.59
2018-04-12T00:50:10.503Z,49.37
2018-04-12T00:52:41.470Z,49.50
2018-04-12T00:55:12.435Z,49.40
2018-04-12T00:57:43.429Z,49.69
2018-04-12T01:00:14.370Z,49.68
2018-04-12T01:02:45.380Z,49.57
2018-04-12T01:05:16.348Z,49.84
2018-04-12T01:07:47.360Z,50.19
2018-04-12T01:10:18.335Z,50.08
2018-04-12T01:12:49.367Z,49.76
2018-04-12T01:15:20.330Z,49.79
2018-04-12T01:17:51.314Z,49.68
2018-04-12T01:20:22.284Z,49.64
2018-04-12T01:22:53.287Z,49.46
2018-04-12T01:25:24.240Z,49.45
2018-04-12T01:27:55.243Z,49.50
2018-04-12T01:30:26.244Z,49.71
2018-04-12T01:33:09.612Z,49.78
2018-04-12T01:35:40.637Z,49.76
2018-04-12T01:38:11.631Z,49.76
2018-04-12T01:40:42.605Z,50.08
2018-04-12T01:43:13.630Z,50.37
2018-04-12T01:45:44.637Z,50.62
2018-04-12T01:48:15.610Z,50.99
2018-04-12T01:50:46.622Z,51.18
2018-04-12T01:53:17.702Z,51.10
2018-04-12T01:55:48.660Z,51.10
2018-04-12T01:58:19.634Z,51.14
2018-04-12T02:00:50.603Z,51.28
2018-04-12T02:03:21.647Z,51.63
2018-04-12T02:05:52.684Z,51.58
2018-04-12T02:08:23.736Z,51.44
2018-04-12T02:10:54.779Z,51.49
2018-04-12T02:13:25.814Z,51.44
2018-04-12T02:15:56.784Z,51.51
2018-04-12T02:18:27.792Z,51.41
2018-04-12T02:20:58.800Z,51.28
2018-04-12T02:23:29.808Z,51.25
2018-04-12T02:26:00.799Z,51.04
2018-04-12T02:28:31.797Z,51.20
2018-04-12T02:31:02.774Z,51.19
2018-04-12T02:33:33.762Z,50.98
2018-04-12T02:36:04.814Z,51.10
2018-04-12T02:38:35.791Z,51.22
2018-04-12T02:41:06.816Z,51.00
2018-04-12T02:43:37.791Z,50.95
2018-04-12T02:46:08.834Z,51.07
2018-04-12T02:48:39.839Z,50.79
2018-04-12T02:51:10.814Z,50.90
2018-04-12T02:53:41.802Z,51.02
2018-04-12T02:56:12.792Z,50.96
2018-04-12T02:58:43.772Z,50.75
2018-04-12T03:01:14.770Z,50.68
2018-04-12T03:03:45.878Z,50.83
2018-04-12T03:06:16.819Z,50.80
2018-04-12T03:08:47.861Z,50.84
2018-04-12T03:11:18.838Z,50.82
2018-04-12T03:13:49.898Z,50.95
2018-04-12T03:16:20.886Z,51.08
2018-04-12T03:18:51.883Z,51.09
2018-04-12T03:21:22.896Z,50.90
2018-04-12T03:23:53.865Z,50.89
2018-04-12T03:26:24.832Z,50.76
2018-04-12T03:28:55.840Z,50.97
2018-04-12T03:31:26.883Z,50.98
2018-04-12T03:33:57.901Z,50.88
2018-04-12T03:36:28.862Z,51.00
2018-04-12T03:38:59.808Z,51.34
2018-04-12T03:41:30.852Z,51.67
2018-04-12T03:44:01.869Z,51.51
2018-04-12T03:46:32.838Z,51.66
2018-04-12T03:49:03.953Z,51.70
2018-04-12T03:51:34.930Z,51.66
2018-04-12T03:54:05.979Z,51.43
2018-04-12T03:56:36.959Z,51.36
2018-04-12T03:59:07.957Z,51.53
2018-04-12T04:01:38.978Z,51.86
2018-04-12T04:04:09.972Z,51.69
2018-04-12T04:06:40.936Z,51.84
2018-04-12T04:09:11.905Z,51.89
2018-04-12T04:11:43.304Z,51.60
2018-04-12T04:14:26.555Z,51.71
2018-04-12T04:17:09.749Z,51.82
2018-04-12T04:19:52.904Z,51.87
2018-04-12T04:22:23.914Z,51.83
2018-04-12T04:24:54.891Z,51.69
2018-04-12T04:27:25.892Z,51.60
2018-04-12T04:29:56.898Z,51.65
2018-04-12T04:32:27.874Z,51.34
2018-04-12T04:34:58.882Z,51.69
2018-04-12T04:37:29.867Z,51.62
2018-04-12T04:40:00.908Z,51.67
2018-04-12T04:42:31.875Z,51.47
2018-04-12T04:45:02.918Z,51.31
2018-04-12T04:47:33.914Z,51.09
2018-04-12T04:50:04.948Z,51.05
2018-04-12T04:52:35.924Z,50.97
2018-04-12T04:55:06.937Z,51.24
2018-04-12T04:57:37.949Z,50.84
2018-04-12T05:00:08.948Z,50.68
2018-04-12T05:02:39.963Z,50.46
2018-04-12T05:05:10.994Z,50.19
2018-04-12T05:07:42.014Z,49.97
2018-04-12T05:10:13.051Z,49.75
2018-04-12T05:12:44.065Z,49.66
2018-04-12T05:15:15.010Z,49.51
2018-04-12T05:17:46.028Z,49.48
2018-04-12T05:20:17.040Z,49.47
2018-04-12T05:22:48.084Z,49.44
2018-04-12T05:25:19.063Z,49.84
2018-04-12T05:27:50.082Z,49.75
2018-04-12T05:30:21.096Z,49.39
2018-04-12T05:32:52.137Z,49.08
2018-04-12T05:35:23.108Z,48.71
2018-04-12T05:37:54.082Z,48.39
2018-04-12T05:40:25.063Z,47.84
2018-04-12T05:42:56.042Z,47.33
2018-04-12T05:45:27.035Z,47.00
2018-04-12T05:47:58.015Z,46.56
2018-04-12T05:50:28.978Z,45.65
2018-04-12T05:52:59.953Z,44.68
2018-04-12T05:55:30.934Z,44.18
2018-04-12T05:58:01.931Z,43.96
2018-04-12T06:00:32.948Z,43.95
2018-04-12T06:03:03.955Z,44.01
2018-04-12T06:05:34.948Z,44.13
2018-04-12T06:08:05.990Z,44.16
2018-04-12T06:10:37.012Z,44.26
2018-04-12T06:13:08.023Z,44.32
2018-04-12T06:15:39.034Z,44.60
2018-04-12T06:18:10.051Z,44.89
2018-04-12T06:20:41.021Z,44.74
2018-04-12T06:23:12.079Z,44.86
2018-04-12T06:25:43.087Z,44.39
2018-04-12T06:28:14.069Z,44.30
2018-04-12T06:30:45.060Z,44.01
2018-04-12T06:33:16.052Z,43.94
2018-04-12T06:35:47.062Z,43.52
2018-04-12T06:38:18.069Z,43.20
2018-04-12T06:40:49.070Z,42.55
2018-04-12T06:43:20.021Z,42.37
2018-04-12T06:45:51.010Z,41.65
2018-04-12T06:48:22.027Z,41.07
2018-04-12T06:50:53.051Z,40.17
2018-04-12T06:53:24.030Z,34.39
2018-04-12T06:55:55.056Z,25.90
2018-04-12T06:58:26.093Z,18.84
2018-04-12T07:00:57.057Z,15.39
2018-04-12T07:03:28.044Z,12.62
2018-04-12T07:05:59.124Z,11.11
2018-04-12T07:08:30.168Z,9.81
2018-04-12T07:11:01.196Z,8.87
2018-04-12T07:13:32.257Z,8.05
2018-04-12T07:16:03.236Z,7.31
2018-04-12T07:18:34.212Z,6.72
2018-04-12T07:21:05.188Z,6.44
2018-04-12T07:23:36.197Z,6.09
2018-04-12T07:26:07.279Z,6.09
2018-04-12T07:28:38.236Z,5.88
2018-04-12T07:31:09.282Z,5.40
2018-04-12T07:33:40.281Z,5.17
2018-04-12T07:38:36.499Z,4.53
2018-04-12T07:41:07.498Z,4.21
2018-04-12T07:43:38.516Z,4.26
2018-04-12T07:46:09.512Z,4.21
2018-04-12T07:48:40.518Z,4.29
2018-04-12T07:51:11.523Z,3.83
2018-04-12T07:53:42.581Z,3.65
2018-04-12T07:56:13.611Z,3.03
2018-04-12T07:58:44.632Z,3.01
2018-04-12T08:01:15.623Z,4.45
2018-04-12T08:03:46.609Z,7.00
2018-04-12T08:06:17.621Z,7.40
2018-04-12T08:08:48.639Z,5.79
2018-04-12T08:11:19.720Z,4.67
2018-04-12T08:13:50.739Z,3.64
2018-04-12T08:16:21.749Z,3.19
2018-04-12T08:18:52.746Z,2.66
2018-04-12T08:21:23.732Z,2.40
2018-04-12T08:23:54.715Z,1.98
2018-04-12T08:26:25.684Z,1.48
2018-04-12T08:28:56.727Z,1.10
2018-04-12T08:31:27.743Z,0.91
2018-04-12T08:33:58.823Z,1.05
2018-04-12T08:36:29.846Z,1.13
2018-04-12T08:39:00.878Z,0.84
2018-04-12T08:41:31.852Z,0.61
2018-04-12T08:44:02.848Z,0.64
2018-04-12T08:46:33.823Z,0.53
2018-04-12T08:49:04.787Z,0.79
2018-04-12T08:51:35.785Z,0.74
2018-04-12T08:54:06.775Z,0.96
2018-04-12T08:56:37.787Z,0.84
2018-04-12T08:59:08.817Z,0.95
2018-04-12T09:01:39.831Z,0.87
2018-04-12T09:04:10.817Z,0.84
2018-04-12T09:06:41.797Z,0.80
2018-04-12T09:09:12.840Z,1.21
2018-04-12T09:11:43.912Z,1.76
2018-04-12T09:14:14.942Z,2.73
2018-04-12T09:16:45.942Z,4.15
2018-04-12T09:19:16.899Z,5.50
2018-04-12T09:21:47.861Z,6.09
2018-04-12T09:24:18.877Z,6.65
2018-04-12T09:26:49.856Z,7.12
2018-04-12T09:29:20.877Z,7.76
2018-04-12T09:31:51.899Z,8.50
2018-04-12T09:34:22.866Z,8.91
2018-04-12T09:36:53.871Z,9.11
2018-04-12T09:39:24.882Z,9.63
2018-04-12T09:41:55.875Z,10.05
2018-04-12T09:44:26.897Z,10.55
2018-04-12T09:46:57.911Z,11.26
2018-04-12T09:49:28.946Z,11.90
2018-04-12T09:51:59.919Z,12.38
2018-04-12T09:54:30.895Z,12.84
2018-04-12T09:57:01.895Z,13.61
2018-04-12T09:59:32.903Z,13.74
2018-04-12T10:02:03.903Z,13.45
2018-04-12T10:04:40.889Z,13.57
2018-04-12T10:07:15.809Z,13.55
2018-04-12T10:09:46.813Z,12.95
2018-04-12T10:12:17.805Z,12.40
2018-04-12T10:14:48.803Z,11.70
2018-04-12T10:17:19.809Z,10.29
2018-04-12T10:19:50.819Z,9.23
2018-04-12T10:22:21.826Z,8.72
2018-04-12T10:24:52.769Z,8.83
2018-04-12T10:27:23.778Z,9.04
2018-04-12T10:29:54.808Z,8.65
2018-04-12T10:32:25.819Z,8.56
2018-04-12T10:34:56.838Z,8.24
2018-04-12T10:37:27.830Z,7.65
2018-04-12T10:39:58.810Z,6.81
2018-04-12T10:42:29.828Z,7.41
2018-04-12T10:45:00.889Z,7.79
2018-04-12T10:47:31.929Z,8.62
2018-04-12T10:50:02.963Z,9.24
2018-04-12T10:52:33.980Z,8.88
2018-04-12T10:55:04.975Z,7.75
2018-04-12T10:57:36.050Z,7.20
2018-04-12T11:00:07.067Z,7.34
2018-04-12T11:02:38.089Z,7.48
2018-04-12T11:05:09.045Z,7.29
2018-04-12T11:07:40.085Z,7.89
2018-04-12T11:10:11.073Z,8.27
2018-04-12T11:12:42.063Z,8.92
2018-04-12T11:17:43.139Z,10.40
2018-04-12T11:20:14.131Z,10.18
2018-04-12T11:22:45.148Z,10.56
2018-04-12T11:25:16.131Z,11.11
2018-04-12T11:27:47.120Z,11.22
2018-04-12T11:30:18.907Z,11.61
2018-04-12T11:32:49.877Z,11.77
2018-04-12T11:35:20.855Z,12.09
2018-04-12T11:37:51.827Z,11.76
2018-04-12T11:40:22.848Z,11.76
2018-04-12T11:42:53.918Z,11.58
2018-04-12T11:45:24.954Z,11.44
2018-04-12T11:47:55.945Z,11.01
2018-04-12T11:50:26.955Z,11.43
2018-04-12T11:52:57.938Z,11.68
2018-04-12T11:55:28.958Z,12.03
2018-04-12T11:57:59.949Z,12.07
2018-04-12T12:00:30.944Z,11.94
2018-04-12T12:03:01.977Z,11.87
2018-04-12T12:05:32.986Z,11.89
2018-04-12T12:08:04.032Z,10.65
2018-04-12T12:10:35.023Z,10.15
2018-04-12T12:13:06.051Z,10.11
2018-04-12T12:15:37.023Z,10.41
2018-04-12T12:18:07.960Z,10.41
2018-04-12T12:20:38.931Z,10.44
2018-04-12T12:23:09.907Z,10.34
2018-04-12T12:25:40.950Z,11.03
2018-04-12T12:28:11.960Z,11.72
2018-04-12T12:30:42.907Z,11.98
2018-04-12T12:33:13.930Z,12.19
2018-04-12T12:35:44.925Z,12.05
2018-04-12T12:38:15.912Z,12.17
2018-04-12T12:40:46.889Z,12.11
2018-04-12T12:43:17.891Z,11.86
2018-04-12T12:45:48.876Z,12.06
2018-04-12T12:48:19.905Z,12.11
2018-04-12T12:50:50.876Z,11.72
2018-04-12T12:53:21.892Z,12.31
2018-04-12T12:55:52.929Z,12.06
2018-04-12T12:58:23.907Z,11.43
2018-04-12T13:00:54.918Z,11.73
2018-04-12T13:03:25.879Z,11.57
2018-04-12T13:05:56.890Z,11.66
2018-04-12T13:08:27.870Z,11.86
2018-04-12T13:10:58.898Z,12.28
2018-04-12T13:13:29.986Z,12.40
2018-04-12T13:16:00.974Z,12.60
2018-04-12T13:18:32.027Z,12.52
2018-04-12T13:21:03.012Z,12.58
2018-04-12T13:23:34.044Z,12.86
2018-04-12T13:26:05.067Z,12.39
2018-04-12T13:28:36.114Z,11.81
2018-04-12T13:31:07.435Z,11.57
2018-04-12T13:33:38.439Z,11.40
2018-04-12T13:36:09.471Z,11.41
2018-04-12T13:38:40.504Z,11.54
2018-04-12T13:41:11.492Z,11.80
2018-04-12T13:43:42.552Z,12.33
2018-04-12T13:46:13.568Z,12.41
2018-04-12T13:48:44.562Z,13.30
2018-04-12T13:51:15.578Z,14.83
2018-04-12T13:53:46.608Z,16.24
2018-04-12T13:56:17.611Z,17.33
2018-04-12T13:58:48.610Z,18.40
2018-04-12T14:01:19.681Z,19.16
2018-04-12T14:03:50.702Z,23.02
2018-04-12T14:06:21.696Z,24.25
2018-04-12T14:08:52.655Z,27.05
2018-04-12T14:11:23.705Z,24.00
2018-04-12T14:13:54.684Z,25.15
2018-04-12T14:16:25.792Z,25.49
2018-04-12T14:18:56.799Z,24.25
2018-04-12T14:21:27.776Z,23.74
2018-04-12T14:23:58.804Z,23.54
2018-04-12T14:26:29.782Z,24.75
2018-04-12T14:29:00.780Z,24.38
2018-04-12T14:31:31.820Z,22.56
2018-04-12T14:34:02.843Z,21.58
2018-04-12T14:36:33.811Z,20.89
2018-04-12T14:39:04.927Z,20.10
2018-04-12T14:41:35.964Z,19.55
2018-04-12T14:44:08.562Z,18.98
2018-04-12T14:46:39.765Z,18.43
2018-04-12T14:49:10.765Z,18.78
2018-04-12T14:51:41.785Z,18.94
2018-04-12T14:54:19.011Z,18.72
2018-04-12T14:56:43.794Z,18.98
2018-04-12T14:59:14.748Z,19.48
2018-04-12T15:01:45.832Z,19.76
2018-04-12T15:04:16.826Z,19.55
2018-04-12T15:06:47.938Z,19.66
2018-04-12T15:09:18.905Z,20.32
2018-04-12T15:11:49.913Z,20.54
2018-04-12T15:14:20.971Z,20.53
2018-04-12T15:16:51.986Z,21.24
2018-04-12T15:19:22.967Z,22.19
2018-04-12T15:21:53.937Z,23.02
2018-04-12T15:24:24.929Z,24.07
2018-04-12T15:26:55.920Z,24.97
2018-04-12T15:29:26.931Z,25.14
2018-04-12T15:31:57.953Z,25.41
2018-04-12T15:34:28.934Z,25.10
2018-04-12T15:36:59.952Z,25.18
2018-04-12T15:39:31.108Z,24.90
2018-04-12T15:42:02.120Z,24.78
2018-04-12T15:44:33.102Z,25.00
2018-04-12T15:47:04.072Z,25.04
2018-04-12T15:49:35.083Z,25.33
2018-04-12T15:52:06.057Z,25.18
2018-04-12T15:54:37.244Z,25.17
2018-04-12T15:57:08.241Z,25.34
2018-04-12T15:59:39.251Z,25.28
2018-04-12T16:02:10.261Z,25.27
2018-04-12T16:04:41.270Z,25.55
2018-04-12T16:07:12.270Z,25.65
2018-04-12T16:09:43.300Z,25.79
2018-04-12T16:12:14.265Z,26.02
2018-04-12T16:14:47.348Z,26.99
2018-04-12T16:17:20.048Z,27.28
2018-04-12T16:19:53.836Z,27.17
2018-04-12T16:22:24.886Z,27.27
2018-04-12T16:24:55.862Z,27.11
2018-04-12T16:27:26.876Z,27.20
2018-04-12T16:29:57.878Z,27.66
2018-04-12T16:32:28.917Z,27.44
2018-04-12T16:34:59.927Z,27.36
2018-04-12T16:37:30.918Z,26.89
2018-04-12T16:40:01.956Z,26.39
2018-04-12T16:42:32.988Z,26.49
2018-04-12T16:45:04.052Z,25.94
2018-04-12T16:47:35.030Z,25.94
2018-04-12T16:50:06.114Z,25.72
2018-04-12T16:52:37.147Z,25.98
2018-04-12T16:55:08.196Z,25.54
2018-04-12T16:57:39.134Z,25.62
2018-04-12T17:00:10.213Z,25.71
2018-04-12T17:02:41.240Z,25.31
2018-04-12T17:05:12.209Z,25.24
2018-04-12T17:07:43.233Z,25.25
2018-04-12T17:10:14.349Z,25.22
2018-04-12T17:12:45.329Z,25.59
2018-04-12T17:15:17.483Z,25.39
2018-04-12T17:17:49.810Z,25.38
2018-04-12T17:20:21.916Z,25.71
2018-04-12T17:22:54.693Z,25.47
2018-04-12T17:25:25.934Z,25.69
2018-04-12T17:27:56.954Z,25.92
2018-04-12T17:30:28.019Z,26.19
2018-04-12T17:32:59.542Z,26.24
2018-04-12T17:35:30.668Z,26.66
2018-04-12T17:38:01.742Z,27.03
2018-04-12T17:40:32.838Z,27.13
2018-04-12T17:43:04.030Z,27.33
2018-04-12T17:45:35.800Z,27.76
2018-04-12T17:48:07.062Z,28.13
2018-04-12T17:50:39.018Z,28.46
2018-04-12T17:53:10.206Z,29.01
2018-04-12T17:55:41.722Z,29.46
2018-04-12T17:58:12.746Z,29.58
2018-04-12T18:00:43.754Z,29.77
2018-04-12T18:03:14.730Z,29.64
2018-04-12T18:05:45.899Z,29.49
2018-04-12T18:08:16.973Z,29.76
2018-04-12T18:10:48.004Z,29.84
2018-04-12T18:13:19.023Z,30.10
2018-04-12T18:15:50.003Z,30.27
2018-04-12T18:18:21.089Z,30.27
2018-04-12T18:20:52.104Z,30.21
2018-04-12T18:23:23.114Z,30.33
2018-04-12T18:25:54.090Z,30.10
2018-04-12T18:28:25.174Z,30.54
2018-04-12T18:30:56.235Z,30.33
2018-04-12T18:33:27.288Z,30.05
2018-04-12T18:35:58.327Z,30.01
2018-04-12T18:38:29.290Z,30.05
2018-04-12T18:41:00.324Z,30.41
2018-04-12T18:43:31.368Z,30.89
2018-04-12T18:46:02.335Z,31.41
2018-04-12T18:48:33.361Z,31.63
2018-04-12T18:51:04.322Z,31.75
2018-04-12T18:53:35.403Z,32.10
2018-04-12T18:56:06.489Z,32.41
2018-04-12T18:58:37.504Z,32.27
2018-04-12T19:01:08.543Z,32.73
2018-04-12T19:03:39.577Z,33.05
2018-04-12T19:06:10.575Z,33.15
2018-04-12T19:08:41.610Z,33.23
2018-04-12T19:11:12.691Z,34.00
2018-04-12T19:13:43.678Z,34.34
2018-04-12T19:16:14.743Z,34.74
2018-04-12T19:18:45.714Z,35.32
2018-04-12T19:21:16.743Z,35.77
2018-04-12T19:23:47.785Z,35.63
2018-04-12T19:26:18.783Z,34.84
2018-04-12T19:28:49.798Z,34.03
2018-04-12T19:31:20.806Z,34.16
2018-04-12T19:33:51.784Z,34.42
2018-04-12T19:36:22.791Z,34.50
2018-04-12T19:38:53.766Z,35.14
2018-04-12T19:41:24.808Z,36.04
2018-04-12T19:43:55.809Z,35.32
2018-04-12T19:46:26.790Z,35.06
2018-04-12T19:48:57.808Z,35.20
2018-04-12T19:51:28.788Z,35.36
2018-04-12T19:53:59.772Z,35.38
2018-04-12T19:56:30.801Z,37.01
2018-04-12T19:59:01.806Z,38.29
2018-04-12T20:01:32.825Z,38.00
2018-04-12T20:04:03.846Z,38.23
2018-04-12T20:06:34.827Z,38.57
2018-04-12T20:09:05.781Z,38.95
2018-04-12T20:11:36.773Z,39.17
2018-04-12T20:14:07.773Z,39.01
2018-04-12T20:16:38.766Z,39.30
2018-04-12T20:19:09.794Z,39.28
2018-04-12T20:21:40.812Z,39.76
2018-04-12T20:24:11.815Z,39.93
2018-04-12T20:26:42.812Z,39.95
2018-04-12T20:29:13.820Z,40.35
2018-04-12T20:31:44.780Z,40.69
2018-04-12T20:34:15.761Z,41.21
2018-04-12T20:36:46.856Z,41.85
2018-04-12T20:39:17.887Z,42.68
2018-04-12T20:41:49.030Z,43.19
2018-04-12T20:44:20.058Z,43.10
2018-04-12T20:46:51.026Z,43.10
2018-04-12T20:49:21.984Z,43.09
2018-04-12T20:51:53.006Z,42.97
2018-04-12T20:54:23.988Z,43.89
2018-04-12T20:56:55.024Z,43.49
2018-04-12T20:59:26.001Z,43.73
2018-04-12T21:01:56.972Z,44.00
2018-04-12T21:04:28.044Z,43.96
2018-04-12T21:06:59.026Z,44.25
2018-04-12T21:09:30.037Z,44.94
2018-04-12T21:12:01.019Z,46.57
2018-04-12T21:14:32.083Z,46.65
2018-04-12T21:17:03.066Z,47.74
2018-04-12T21:19:34.090Z,48.00
2018-04-12T21:22:05.171Z,47.43
2018-04-12T21:24:36.202Z,47.66
2018-04-12T21:27:07.191Z,47.59
2018-04-12T21:29:38.184Z,47.08
2018-04-12T21:32:09.256Z,46.76
2018-04-12T21:34:40.300Z,46.53
2018-04-12T21:37:11.300Z,47.02
2018-04-12T21:39:42.310Z,47.41
2018-04-12T21:42:13.322Z,47.96
2018-04-12T21:44:44.311Z,47.95
2018-04-12T21:47:15.308Z,48.43
2018-04-12T21:49:46.359Z,48.34
2018-04-12T21:52:17.352Z,47.62
2018-04-12T21:54:48.330Z,47.68
2018-04-12T21:57:19.304Z,47.43
2018-04-12T21:59:50.360Z,47.02
2018-04-12T22:02:21.332Z,46.65
2018-04-12T22:04:52.350Z,46.95
2018-04-12T22:07:23.319Z,47.46
2018-04-12T22:09:54.320Z,47.38
2018-04-12T22:12:25.340Z,47.21
2018-04-12T22:14:56.325Z,49.60
2018-04-12T22:17:27.371Z,49.23
2018-04-12T22:19:58.343Z,49.14
2018-04-12T22:22:29.372Z,49.30
2018-04-12T22:25:00.345Z,49.13
2018-04-12T22:27:31.408Z,48.62
2018-04-12T22:30:02.424Z,48.64
2018-04-12T22:32:33.488Z,48.22
2018-04-12T22:35:04.498Z,48.32
2018-04-12T22:37:35.484Z,48.66
2018-04-12T22:40:06.474Z,48.87
2018-04-12T22:42:37.507Z,47.88
2018-04-12T22:45:08.516Z,47.65
2018-04-12T22:47:39.498Z,47.70
2018-04-12T22:50:10.508Z,47.02
2018-04-12T22:52:41.478Z,46.91
2018-04-12T22:55:12.474Z,46.19
2018-04-12T22:57:43.500Z,45.23
2018-04-12T23:00:16.483Z,44.86
2018-04-12T23:02:47.490Z,44.70
2018-04-12T23:05:18.527Z,43.79
2018-04-12T23:07:49.494Z,43.24
2018-04-12T23:10:20.505Z,43.20
2018-04-12T23:12:51.502Z,43.21
2018-04-12T23:15:22.458Z,43.17
2018-04-12T23:17:53.478Z,43.91
2018-04-12T23:20:24.431Z,44.33
2018-04-12T23:22:55.423Z,44.37
2018-04-12T23:25:26.428Z,45.05
2018-04-12T23:27:57.450Z,45.41
2018-04-12T23:30:28.451Z,45.51
2018-04-12T23:32:59.491Z,45.04
2018-04-12T23:35:30.537Z,45.23
2018-04-12T23:38:01.493Z,46.49
2018-04-12T23:40:32.509Z,46.10
2018-04-12T23:43:03.536Z,45.15
2018-04-12T23:45:34.555Z,44.55
2018-04-12T23:48:05.569Z,43.99
2018-04-12T23:50:36.531Z,43.89
2018-04-12T23:53:07.529Z,44.16
2018-04-12T23:55:38.512Z,44.04
2018-04-12T23:58:09.520Z,43.92
