createdAt,value
2018-04-29T00:00:14.038Z,0.00
2018-04-29T00:01:13.953Z,0.00
2018-04-29T00:03:07.227Z,0.00
2018-04-29T00:04:07.164Z,0.00
2018-04-29T00:06:00.458Z,0.00
2018-04-29T00:07:00.376Z,0.00
2018-04-29T00:08:54.651Z,0.00
2018-04-29T00:09:54.589Z,0.00
2018-04-29T00:11:47.882Z,0.00
2018-04-29T00:12:47.798Z,0.00
2018-04-29T00:14:41.095Z,0.00
2018-04-29T00:15:41.009Z,0.00
2018-04-29T00:17:34.324Z,0.00
2018-04-29T00:18:34.260Z,0.00
2018-04-29T00:20:27.556Z,0.00
2018-04-29T00:21:27.472Z,0.00
2018-04-29T00:23:20.749Z,0.00
2018-04-29T00:24:20.683Z,0.00
2018-04-29T00:26:13.976Z,0.00
2018-04-29T00:27:13.895Z,0.00
2018-04-29T00:29:07.274Z,0.00
2018-04-29T00:30:07.106Z,0.00
2018-04-29T00:32:00.402Z,0.00
2018-04-29T00:33:00.316Z,0.00
2018-04-29T00:34:53.611Z,0.00
2018-04-29T00:35:53.529Z,0.00
2018-04-29T00:37:46.805Z,0.00
2018-04-29T00:38:46.745Z,0.00
2018-04-29T00:40:40.144Z,0.00
2018-04-29T00:41:39.954Z,0.00
2018-04-29T00:43:33.229Z,0.00
2018-04-29T00:44:33.166Z,0.00
2018-04-29T00:46:26.460Z,0.00
2018-04-29T00:47:26.379Z,0.00
2018-04-29T00:49:19.655Z,0.00
2018-04-29T00:50:19.601Z,0.00
2018-04-29T00:52:12.987Z,0.00
2018-04-29T00:53:12.878Z,0.00
2018-04-29T00:55:06.200Z,0.00
2018-04-29T00:56:06.017Z,0.00
2018-04-29T00:57:59.292Z,0.00
2018-04-29T00:58:59.290Z,0.00
2018-04-29T01:00:52.518Z,0.00
2018-04-29T01:01:52.435Z,0.00
2018-04-29T01:03:45.709Z,0.00
2018-04-29T01:04:45.647Z,0.00
2018-04-29T01:06:38.939Z,0.00
2018-04-29T01:07:38.857Z,0.00
2018-04-29T01:09:32.237Z,0.00
2018-04-29T01:10:32.069Z,0.00
2018-04-29T01:12:25.469Z,0.00
2018-04-29T01:13:25.279Z,0.00
2018-04-29T01:15:18.575Z,0.00
2018-04-29T01:16:18.491Z,0.00
2018-04-29T01:18:11.766Z,0.00
2018-04-29T01:19:11.701Z,0.00
2018-04-29T01:21:04.995Z,0.00
2018-04-29T01:22:04.912Z,0.00
2018-04-29T01:23:58.186Z,0.00
2018-04-29T01:24:58.122Z,0.00
2018-04-29T01:26:51.418Z,0.00
2018-04-29T01:27:51.332Z,0.00
2018-04-29T01:29:44.606Z,0.00
2018-04-29T01:30:44.541Z,0.00
2018-04-29T01:32:37.836Z,0.00
2018-04-29T01:33:37.751Z,0.00
2018-04-29T01:35:31.151Z,0.00
2018-04-29T01:36:30.960Z,0.00
2018-04-29T01:38:24.322Z,0.00
2018-04-29T01:39:24.258Z,0.00
2018-04-29T01:41:17.656Z,0.00
2018-04-29T01:42:17.469Z,0.00
2018-04-29T01:44:10.742Z,0.00
2018-04-29T01:45:10.679Z,0.00
2018-04-29T01:47:03.963Z,0.00
2018-04-29T01:48:03.877Z,0.00
2018-04-29T01:49:57.149Z,0.00
2018-04-29T01:50:57.085Z,0.00
2018-04-29T01:52:50.378Z,0.00
2018-04-29T01:53:50.296Z,0.00
2018-04-29T01:55:43.590Z,0.00
2018-04-29T01:56:43.506Z,0.00
2018-04-29T01:58:36.779Z,0.00
2018-04-29T01:59:36.715Z,0.00
2018-04-29T02:01:30.007Z,0.00
2018-04-29T02:02:29.924Z,0.00
2018-04-29T02:04:23.197Z,0.00
2018-04-29T02:05:23.132Z,0.00
2018-04-29T02:07:16.417Z,0.00
2018-04-29T02:08:16.333Z,0.00
2018-04-29T02:10:09.605Z,0.00
2018-04-29T02:11:09.542Z,0.00
2018-04-29T02:13:02.839Z,0.00
2018-04-29T02:14:02.753Z,0.00
2018-04-29T02:15:56.044Z,0.00
2018-04-29T02:16:55.959Z,0.00
2018-04-29T02:18:49.230Z,0.00
2018-04-29T02:19:49.167Z,0.00
2018-04-29T02:21:42.459Z,0.00
2018-04-29T02:22:42.395Z,0.00
2018-04-29T02:24:35.647Z,0.00
2018-04-29T02:25:35.583Z,0.00
2018-04-29T02:27:28.867Z,0.00
2018-04-29T02:28:28.785Z,0.00
2018-04-29T02:30:22.172Z,0.00
2018-04-29T02:31:22.072Z,0.00
2018-04-29T02:33:15.309Z,0.00
2018-04-29T02:34:15.224Z,0.00
2018-04-29T02:36:08.519Z,0.00
2018-04-29T02:37:08.431Z,0.00
2018-04-29T02:39:01.705Z,0.00
2018-04-29T02:40:01.644Z,0.00
2018-04-29T02:41:54.930Z,0.00
2018-04-29T02:42:54.847Z,0.00
2018-04-29T02:44:48.119Z,0.00
2018-04-29T02:45:48.052Z,0.00
2018-04-29T02:47:41.451Z,0.00
2018-04-29T02:48:41.260Z,0.00
2018-04-29T02:50:34.533Z,0.00
2018-04-29T02:51:34.470Z,0.00
2018-04-29T02:53:27.865Z,0.00
2018-04-29T02:54:27.680Z,0.00
2018-04-29T02:56:20.968Z,0.00
2018-04-29T02:57:20.885Z,0.00
2018-04-29T02:59:14.262Z,0.00
2018-04-29T03:00:14.092Z,0.00
2018-04-29T03:02:07.384Z,0.00
2018-04-29T03:03:07.297Z,0.00
2018-04-29T03:05:00.569Z,0.00
2018-04-29T03:06:00.503Z,0.00
2018-04-29T03:07:53.780Z,0.00
2018-04-29T03:08:53.701Z,0.00
2018-04-29T03:10:46.971Z,0.00
2018-04-29T03:11:46.906Z,0.00
2018-04-29T03:13:40.195Z,0.00
2018-04-29T03:14:40.111Z,0.00
2018-04-29T03:16:33.507Z,0.00
2018-04-29T03:17:33.321Z,0.00
2018-04-29T03:19:26.693Z,0.00
2018-04-29T03:20:26.521Z,0.00
2018-04-29T03:22:19.813Z,0.00
2018-04-29T03:23:19.727Z,0.00
2018-04-29T03:25:12.998Z,0.00
2018-04-29T03:26:12.933Z,0.00
2018-04-29T03:28:06.329Z,0.00
2018-04-29T03:29:06.139Z,0.00
2018-04-29T03:30:59.517Z,0.00
2018-04-29T03:31:59.349Z,0.00
2018-04-29T03:33:52.638Z,0.00
2018-04-29T03:34:52.549Z,0.00
2018-04-29T03:36:45.840Z,0.00
2018-04-29T03:37:45.754Z,0.00
2018-04-29T03:39:39.028Z,0.00
2018-04-29T03:40:38.958Z,0.00
2018-04-29T03:42:32.249Z,0.00
2018-04-29T03:43:32.168Z,0.00
2018-04-29T03:45:25.436Z,0.00
2018-04-29T03:46:25.368Z,0.00
2018-04-29T03:48:18.658Z,0.00
2018-04-29T03:49:18.644Z,0.00
2018-04-29T03:51:11.841Z,0.00
2018-04-29T03:52:11.778Z,0.00
2018-04-29T03:54:05.068Z,0.00
2018-04-29T03:55:04.984Z,0.00
2018-04-29T03:56:58.265Z,0.00
2018-04-29T03:57:58.181Z,0.00
2018-04-29T03:59:51.450Z,0.00
2018-04-29T04:00:51.384Z,0.00
2018-04-29T04:02:44.720Z,0.00
2018-04-29T04:03:44.578Z,0.00
2018-04-29T04:05:37.848Z,5.63
2018-04-29T04:06:37.780Z,5.63
2018-04-29T04:08:31.065Z,5.63
2018-04-29T04:09:30.978Z,5.63
2018-04-29T04:11:24.319Z,5.63
2018-04-29T04:12:24.254Z,5.63
2018-04-29T04:14:17.661Z,11.25
2018-04-29T04:15:17.466Z,11.25
2018-04-29T04:17:10.747Z,11.25
2018-04-29T04:18:10.660Z,11.25
2018-04-29T04:20:03.933Z,16.88
2018-04-29T04:21:03.865Z,16.88
2018-04-29T04:22:57.153Z,16.88
2018-04-29T04:23:57.066Z,22.50
2018-04-29T04:25:50.337Z,22.50
2018-04-29T04:26:50.279Z,22.50
2018-04-29T04:28:43.561Z,22.50
2018-04-29T04:29:43.476Z,22.50
2018-04-29T04:31:36.745Z,28.13
2018-04-29T04:32:36.681Z,28.13
2018-04-29T04:34:29.958Z,28.13
2018-04-29T04:35:29.874Z,33.75
2018-04-29T04:37:23.155Z,33.75
2018-04-29T04:38:23.071Z,39.38
2018-04-29T04:40:16.380Z,39.38
2018-04-29T04:41:16.276Z,45.00
2018-04-29T04:43:09.668Z,45.00
2018-04-29T04:44:09.477Z,50.63
2018-04-29T04:46:02.746Z,50.63
2018-04-29T04:47:02.684Z,50.63
2018-04-29T04:48:55.959Z,45.00
2018-04-29T04:49:55.876Z,45.00
2018-04-29T04:51:49.253Z,45.00
2018-04-29T04:52:49.081Z,39.38
2018-04-29T04:54:42.477Z,39.38
2018-04-29T04:55:42.276Z,39.38
2018-04-29T04:57:35.673Z,39.38
2018-04-29T04:58:35.472Z,39.38
2018-04-29T05:00:28.849Z,39.38
2018-04-29T05:01:28.676Z,39.38
2018-04-29T05:03:21.967Z,39.38
2018-04-29T05:04:21.881Z,39.38
2018-04-29T05:06:15.151Z,39.38
2018-04-29T05:07:15.108Z,45.00
2018-04-29T05:09:08.376Z,39.38
2018-04-29T05:10:08.293Z,39.38
2018-04-29T05:12:01.673Z,39.38
2018-04-29T05:13:01.487Z,45.00
2018-04-29T05:14:54.885Z,45.00
2018-04-29T05:15:54.693Z,45.00
2018-04-29T05:17:47.974Z,50.63
2018-04-29T05:18:47.891Z,50.63
2018-04-29T05:20:41.268Z,50.63
2018-04-29T05:21:41.097Z,50.63
2018-04-29T05:23:34.389Z,50.63
2018-04-29T05:24:34.302Z,50.63
2018-04-29T05:26:27.573Z,56.25
2018-04-29T05:27:27.507Z,56.25
2018-04-29T05:29:20.787Z,67.50
2018-04-29T05:30:20.708Z,73.13
2018-04-29T05:32:13.975Z,84.38
2018-04-29T05:33:13.909Z,90.00
2018-04-29T05:35:07.307Z,95.63
2018-04-29T05:36:07.105Z,95.63
2018-04-29T05:38:00.397Z,101.25
2018-04-29T05:39:00.312Z,101.25
2018-04-29T05:40:53.694Z,112.50
2018-04-29T05:41:53.511Z,118.13
2018-04-29T05:43:46.801Z,112.50
2018-04-29T05:44:46.717Z,106.88
2018-04-29T05:46:39.980Z,101.25
2018-04-29T05:47:39.919Z,95.63
2018-04-29T05:49:33.205Z,95.63
2018-04-29T05:50:33.121Z,106.88
2018-04-29T05:52:26.499Z,123.75
2018-04-29T05:53:26.335Z,123.75
2018-04-29T05:55:19.728Z,112.50
2018-04-29T05:56:19.536Z,106.88
2018-04-29T05:58:12.822Z,118.13
2018-04-29T05:59:12.736Z,123.75
2018-04-29T06:01:06.008Z,135.00
2018-04-29T06:02:05.954Z,135.00
2018-04-29T06:03:59.237Z,140.63
2018-04-29T06:04:59.155Z,146.25
2018-04-29T06:06:52.428Z,151.88
2018-04-29T06:07:52.366Z,151.88
2018-04-29T06:09:45.659Z,151.88
2018-04-29T06:10:45.574Z,151.88
2018-04-29T06:12:38.848Z,151.88
2018-04-29T06:13:38.784Z,146.25
2018-04-29T06:15:32.185Z,123.75
2018-04-29T06:16:31.996Z,123.75
2018-04-29T06:18:25.450Z,129.38
2018-04-29T06:19:25.370Z,123.75
2018-04-29T06:21:18.641Z,112.50
2018-04-29T06:22:18.579Z,112.50
2018-04-29T06:24:11.983Z,118.13
2018-04-29T06:25:11.788Z,129.38
2018-04-29T06:27:05.049Z,140.63
2018-04-29T06:28:04.987Z,146.25
2018-04-29T06:29:58.286Z,157.50
2018-04-29T06:30:58.200Z,157.50
2018-04-29T06:32:51.474Z,168.75
2018-04-29T06:33:51.413Z,168.75
2018-04-29T06:35:44.707Z,146.25
2018-04-29T06:36:44.633Z,146.25
2018-04-29T06:38:37.921Z,157.50
2018-04-29T06:39:37.840Z,174.38
2018-04-29T06:41:31.115Z,163.13
2018-04-29T06:42:31.053Z,174.38
2018-04-29T06:44:24.349Z,225.00
2018-04-29T06:45:24.267Z,185.63
2018-04-29T06:47:17.546Z,202.50
2018-04-29T06:48:17.484Z,202.50
2018-04-29T06:50:10.780Z,326.25
2018-04-29T06:51:10.699Z,230.63
2018-04-29T06:53:03.975Z,146.25
2018-04-29T06:54:03.916Z,241.88
2018-04-29T06:55:57.211Z,213.75
2018-04-29T06:56:57.129Z,180.00
2018-04-29T06:58:50.417Z,163.13
2018-04-29T06:59:50.337Z,241.88
2018-04-29T07:01:43.720Z,163.13
2018-04-29T07:02:43.553Z,168.75
2018-04-29T07:04:36.955Z,174.38
2018-04-29T07:05:36.773Z,191.25
2018-04-29T07:07:30.043Z,185.63
2018-04-29T07:08:29.988Z,180.00
2018-04-29T07:10:23.446Z,151.88
2018-04-29T07:11:23.366Z,146.25
2018-04-29T07:13:16.645Z,135.00
2018-04-29T07:14:16.585Z,163.13
2018-04-29T07:16:09.879Z,286.88
2018-04-29T07:17:09.797Z,286.88
2018-04-29T07:19:03.943Z,275.63
2018-04-29T07:20:03.942Z,275.63
2018-04-29T07:21:57.140Z,247.50
2018-04-29T07:22:57.079Z,208.13
2018-04-29T07:24:50.481Z,264.38
2018-04-29T07:25:50.295Z,309.38
2018-04-29T07:27:43.570Z,230.63
2018-04-29T07:28:43.538Z,292.50
2018-04-29T07:30:36.807Z,219.38
2018-04-29T07:31:36.726Z,241.88
2018-04-29T07:33:30.039Z,185.63
2018-04-29T07:34:29.960Z,180.00
2018-04-29T07:36:23.442Z,168.75
2018-04-29T07:37:23.364Z,163.13
2018-04-29T07:39:17.274Z,151.88
2018-04-29T07:40:16.585Z,151.88
2018-04-29T07:42:09.864Z,151.88
2018-04-29T07:43:09.804Z,163.13
2018-04-29T07:45:03.953Z,174.38
2018-04-29T07:46:03.873Z,180.00
2018-04-29T07:47:57.151Z,163.13
2018-04-29T07:48:57.085Z,151.88
2018-04-29T07:50:50.383Z,112.50
2018-04-29T07:51:50.305Z,95.63
2018-04-29T07:53:43.586Z,84.38
2018-04-29T07:54:43.521Z,84.38
2018-04-29T07:56:36.924Z,84.38
2018-04-29T07:57:36.737Z,90.00
2018-04-29T07:59:30.033Z,101.25
2018-04-29T08:00:29.952Z,101.25
2018-04-29T08:02:23.228Z,106.88
2018-04-29T08:03:23.168Z,106.88
2018-04-29T08:05:16.466Z,106.88
2018-04-29T08:06:16.383Z,106.88
2018-04-29T08:08:09.659Z,106.88
2018-04-29T08:09:09.597Z,112.50
2018-04-29T08:11:02.892Z,112.50
2018-04-29T08:12:02.813Z,118.13
2018-04-29T08:13:56.090Z,118.13
2018-04-29T08:14:56.027Z,112.50
2018-04-29T08:16:49.451Z,90.00
2018-04-29T08:17:49.371Z,78.75
2018-04-29T08:19:42.771Z,73.13
2018-04-29T08:20:42.585Z,67.50
2018-04-29T08:22:35.930Z,61.88
2018-04-29T08:23:35.800Z,61.88
2018-04-29T08:25:29.205Z,56.25
2018-04-29T08:26:29.015Z,61.88
2018-04-29T08:28:22.291Z,61.88
2018-04-29T08:29:22.230Z,61.88
2018-04-29T08:31:15.526Z,61.88
2018-04-29T08:32:15.446Z,67.50
2018-04-29T08:34:08.761Z,84.38
2018-04-29T08:35:08.661Z,90.00
2018-04-29T08:37:01.929Z,101.25
2018-04-29T08:38:01.866Z,106.88
2018-04-29T08:39:55.162Z,112.50
2018-04-29T08:40:55.080Z,118.13
2018-04-29T08:42:48.357Z,112.50
2018-04-29T08:43:48.295Z,112.50
2018-04-29T08:45:41.590Z,90.00
2018-04-29T08:46:41.508Z,84.38
2018-04-29T08:48:34.786Z,78.75
2018-04-29T08:49:34.725Z,73.13
2018-04-29T08:51:28.016Z,90.00
2018-04-29T08:52:27.936Z,101.25
2018-04-29T08:54:21.228Z,174.38
2018-04-29T08:55:21.145Z,185.63
2018-04-29T08:57:14.413Z,270.00
2018-04-29T08:58:14.352Z,264.38
2018-04-29T09:00:07.754Z,236.25
2018-04-29T09:01:07.565Z,208.13
2018-04-29T09:03:00.844Z,163.13
2018-04-29T09:04:00.791Z,157.50
2018-04-29T09:05:54.077Z,140.63
2018-04-29T09:06:53.996Z,135.00
2018-04-29T09:08:47.425Z,151.88
2018-04-29T09:09:47.363Z,157.50
2018-04-29T09:11:40.660Z,168.75
2018-04-29T09:12:40.579Z,163.13
2018-04-29T09:14:33.876Z,135.00
2018-04-29T09:15:33.795Z,129.38
2018-04-29T09:17:27.063Z,106.88
2018-04-29T09:18:27.002Z,95.63
2018-04-29T09:20:20.402Z,112.50
2018-04-29T09:21:20.217Z,118.13
2018-04-29T09:23:13.494Z,118.13
2018-04-29T09:24:13.432Z,112.50
2018-04-29T09:26:06.728Z,118.13
2018-04-29T09:27:06.649Z,123.75
2018-04-29T09:28:59.924Z,129.38
2018-04-29T09:29:59.863Z,135.00
2018-04-29T09:31:53.265Z,118.13
2018-04-29T09:32:53.077Z,123.75
2018-04-29T09:34:46.477Z,135.00
2018-04-29T09:35:46.292Z,140.63
2018-04-29T09:37:39.673Z,157.50
2018-04-29T09:38:39.498Z,157.50
2018-04-29T09:40:32.899Z,146.25
2018-04-29T09:41:32.712Z,146.25
2018-04-29T09:43:26.138Z,129.38
2018-04-29T09:44:25.926Z,118.13
2018-04-29T09:46:19.326Z,84.38
2018-04-29T09:47:19.141Z,67.50
2018-04-29T09:49:12.418Z,61.88
2018-04-29T09:50:12.356Z,67.50
2018-04-29T09:52:05.652Z,67.50
2018-04-29T09:53:05.573Z,56.25
2018-04-29T09:54:58.857Z,33.75
2018-04-29T09:55:58.785Z,33.75
2018-04-29T09:57:52.050Z,39.38
2018-04-29T09:58:51.983Z,45.00
2018-04-29T10:00:45.441Z,61.88
2018-04-29T10:01:45.359Z,67.50
2018-04-29T10:03:38.635Z,84.38
2018-04-29T10:04:38.573Z,101.25
2018-04-29T10:06:31.870Z,118.13
2018-04-29T10:07:31.788Z,129.38
2018-04-29T10:09:25.172Z,140.63
2018-04-29T10:10:25.002Z,140.63
2018-04-29T10:12:18.297Z,146.25
2018-04-29T10:13:18.221Z,151.88
2018-04-29T10:15:11.512Z,174.38
2018-04-29T10:16:11.434Z,185.63
2018-04-29T10:18:04.811Z,185.63
2018-04-29T10:19:04.645Z,174.38
2018-04-29T10:20:58.046Z,163.13
2018-04-29T10:21:57.860Z,168.75
2018-04-29T10:23:51.242Z,196.88
2018-04-29T10:24:51.078Z,191.25
2018-04-29T10:26:44.371Z,196.88
2018-04-29T10:27:44.290Z,213.75
2018-04-29T10:29:37.568Z,208.13
2018-04-29T10:30:37.506Z,213.75
2018-04-29T10:32:30.922Z,219.38
2018-04-29T10:33:30.724Z,225.00
2018-04-29T10:35:24.125Z,230.63
2018-04-29T10:36:23.943Z,247.50
2018-04-29T10:38:17.326Z,264.38
2018-04-29T10:39:17.160Z,264.38
2018-04-29T10:41:10.683Z,298.13
2018-04-29T10:42:10.385Z,309.38
2018-04-29T10:44:03.766Z,343.13
2018-04-29T10:45:03.602Z,331.88
2018-04-29T10:46:56.894Z,292.50
2018-04-29T10:47:56.815Z,292.50
2018-04-29T10:49:50.099Z,315.00
2018-04-29T10:50:50.040Z,275.63
2018-04-29T10:52:43.449Z,225.00
2018-04-29T10:53:43.372Z,236.25
2018-04-29T10:55:36.676Z,247.50
2018-04-29T10:56:36.663Z,253.13
2018-04-29T10:58:29.888Z,253.13
2018-04-29T10:59:29.830Z,253.13
2018-04-29T11:01:23.308Z,264.38
2018-04-29T11:02:23.058Z,270.00
2018-04-29T11:04:16.370Z,298.13
2018-04-29T11:05:16.288Z,309.38
2018-04-29T11:07:09.615Z,303.75
2018-04-29T11:08:09.539Z,264.38
2018-04-29T11:10:02.830Z,309.38
2018-04-29T11:11:02.776Z,253.13
2018-04-29T11:12:56.079Z,247.50
2018-04-29T11:13:56.002Z,236.25
2018-04-29T11:15:49.445Z,208.13
2018-04-29T11:16:49.369Z,219.38
2018-04-29T11:18:42.657Z,174.38
2018-04-29T11:19:42.603Z,174.38
2018-04-29T11:21:35.905Z,208.13
2018-04-29T11:22:35.830Z,225.00
2018-04-29T11:24:29.113Z,236.25
2018-04-29T11:25:29.055Z,253.13
2018-04-29T11:27:22.463Z,303.75
2018-04-29T11:28:22.275Z,309.38
2018-04-29T11:30:15.560Z,270.00
2018-04-29T11:31:15.502Z,241.88
2018-04-29T11:33:08.809Z,219.38
2018-04-29T11:34:08.731Z,236.25
2018-04-29T11:36:02.139Z,213.75
2018-04-29T11:37:01.961Z,196.88
2018-04-29T11:38:55.424Z,191.25
2018-04-29T11:39:55.373Z,185.63
2018-04-29T11:41:48.683Z,202.50
2018-04-29T11:42:48.605Z,219.38
2018-04-29T11:44:41.890Z,241.88
2018-04-29T11:45:41.833Z,264.38
2018-04-29T11:47:35.138Z,258.75
2018-04-29T11:48:35.071Z,247.50
2018-04-29T11:50:28.452Z,247.50
2018-04-29T11:51:28.295Z,241.88
2018-04-29T11:53:21.600Z,230.63
2018-04-29T11:54:21.525Z,219.38
2018-04-29T11:56:14.932Z,236.25
2018-04-29T11:57:14.754Z,236.25
2018-04-29T11:59:08.051Z,247.50
2018-04-29T12:00:07.985Z,270.00
2018-04-29T12:02:01.505Z,264.38
2018-04-29T12:03:01.365Z,275.63
2018-04-29T12:04:54.653Z,298.13
2018-04-29T12:05:54.596Z,281.25
2018-04-29T12:07:48.004Z,264.38
2018-04-29T12:08:47.821Z,253.13
2018-04-29T12:10:41.212Z,225.00
2018-04-29T12:11:41.047Z,213.75
2018-04-29T12:13:34.356Z,191.25
2018-04-29T12:14:34.279Z,202.50
2018-04-29T12:16:27.679Z,196.88
2018-04-29T12:17:27.509Z,208.13
2018-04-29T12:19:20.898Z,174.38
2018-04-29T12:20:20.741Z,174.38
2018-04-29T12:22:14.049Z,185.63
2018-04-29T12:23:13.975Z,236.25
2018-04-29T12:25:07.425Z,219.38
2018-04-29T12:26:07.368Z,202.50
2018-04-29T12:28:00.674Z,168.75
2018-04-29T12:29:00.598Z,163.13
2018-04-29T12:30:53.987Z,163.13
2018-04-29T12:31:53.828Z,168.75
2018-04-29T12:33:47.163Z,196.88
2018-04-29T12:34:47.056Z,208.13
2018-04-29T12:36:40.363Z,213.75
2018-04-29T12:37:40.286Z,230.63
2018-04-29T12:39:33.572Z,258.75
2018-04-29T12:40:33.516Z,264.38
2018-04-29T12:42:26.923Z,236.25
2018-04-29T12:43:26.745Z,230.63
2018-04-29T12:45:20.133Z,225.00
2018-04-29T12:46:19.973Z,219.38
2018-04-29T12:48:13.440Z,219.38
2018-04-29T12:49:13.363Z,219.38
2018-04-29T12:51:06.654Z,213.75
2018-04-29T12:52:06.594Z,213.75
2018-04-29T12:53:59.903Z,208.13
2018-04-29T12:54:59.832Z,196.88
2018-04-29T12:56:53.137Z,202.50
2018-04-29T12:57:53.059Z,202.50
2018-04-29T12:59:46.445Z,219.38
2018-04-29T13:00:46.289Z,230.63
2018-04-29T13:02:39.594Z,236.25
2018-04-29T13:03:39.520Z,253.13
2018-04-29T13:05:32.968Z,286.88
2018-04-29T13:06:32.752Z,270.00
2018-04-29T13:08:26.057Z,219.38
2018-04-29T13:09:25.980Z,213.75
2018-04-29T13:11:19.427Z,174.38
2018-04-29T13:12:19.370Z,180.00
2018-04-29T13:14:12.779Z,135.00
2018-04-29T13:15:12.601Z,135.00
2018-04-29T13:17:05.902Z,157.50
2018-04-29T13:18:05.824Z,168.75
2018-04-29T13:19:59.112Z,146.25
2018-04-29T13:20:59.060Z,157.50
2018-04-29T13:22:52.368Z,208.13
2018-04-29T13:23:52.285Z,180.00
2018-04-29T13:25:45.572Z,208.13
2018-04-29T13:26:45.515Z,174.38
2018-04-29T13:28:38.923Z,174.38
2018-04-29T13:29:38.826Z,168.75
2018-04-29T13:31:32.050Z,163.13
2018-04-29T13:32:31.992Z,163.13
2018-04-29T13:34:25.441Z,163.13
2018-04-29T13:35:25.363Z,163.13
2018-04-29T13:37:18.660Z,157.50
2018-04-29T13:38:18.585Z,196.88
2018-04-29T13:40:11.871Z,180.00
2018-04-29T13:41:11.813Z,208.13
2018-04-29T13:43:05.121Z,191.25
2018-04-29T13:44:05.047Z,196.88
2018-04-29T13:45:58.330Z,174.38
2018-04-29T13:46:58.274Z,168.75
2018-04-29T13:48:51.582Z,157.50
2018-04-29T13:49:51.504Z,163.13
2018-04-29T13:51:44.890Z,208.13
2018-04-29T13:52:44.733Z,208.13
2018-04-29T13:54:38.039Z,180.00
2018-04-29T13:55:37.963Z,196.88
2018-04-29T13:57:31.447Z,168.75
2018-04-29T13:58:31.372Z,163.13
2018-04-29T14:00:24.666Z,151.88
2018-04-29T14:01:24.598Z,151.88
2018-04-29T14:03:17.942Z,146.25
2018-04-29T14:04:17.827Z,146.25
2018-04-29T14:06:11.114Z,140.63
2018-04-29T14:07:11.086Z,135.00
2018-04-29T14:09:04.366Z,140.63
2018-04-29T14:10:04.288Z,140.63
2018-04-29T14:11:57.676Z,140.63
2018-04-29T14:12:57.542Z,140.63
2018-04-29T14:14:50.827Z,146.25
2018-04-29T14:15:50.748Z,129.38
2018-04-29T14:17:44.044Z,140.63
2018-04-29T14:18:43.966Z,123.75
2018-04-29T14:20:37.429Z,135.00
2018-04-29T14:21:37.368Z,129.38
2018-04-29T14:23:30.674Z,151.88
2018-04-29T14:24:30.596Z,163.13
2018-04-29T14:26:23.883Z,163.13
2018-04-29T14:27:23.825Z,151.88
2018-04-29T14:29:17.132Z,135.00
2018-04-29T14:30:17.055Z,174.38
2018-04-29T14:32:10.341Z,118.13
2018-04-29T14:33:10.283Z,112.50
2018-04-29T14:35:03.593Z,106.88
2018-04-29T14:36:03.512Z,112.50
2018-04-29T14:37:56.810Z,118.13
2018-04-29T14:38:56.734Z,123.75
2018-04-29T14:40:50.019Z,123.75
2018-04-29T14:41:49.961Z,118.13
2018-04-29T14:43:43.441Z,118.13
2018-04-29T14:44:43.364Z,118.13
2018-04-29T14:46:36.649Z,157.50
2018-04-29T14:47:36.592Z,151.88
2018-04-29T14:49:30.949Z,146.25
2018-04-29T14:50:30.822Z,157.50
2018-04-29T14:52:24.106Z,157.50
2018-04-29T14:53:24.049Z,163.13
2018-04-29T14:55:17.441Z,146.25
2018-04-29T14:56:17.364Z,146.25
2018-04-29T14:58:10.669Z,123.75
2018-04-29T14:59:10.592Z,123.75
2018-04-29T15:01:03.980Z,123.75
2018-04-29T15:02:03.827Z,123.75
2018-04-29T15:03:57.129Z,123.75
2018-04-29T15:04:57.050Z,118.13
2018-04-29T15:06:50.439Z,123.75
2018-04-29T15:07:50.294Z,123.75
2018-04-29T15:09:43.685Z,118.13
2018-04-29T15:10:43.507Z,118.13
2018-04-29T15:12:36.793Z,118.13
2018-04-29T15:13:36.734Z,118.13
2018-04-29T15:15:30.146Z,118.13
2018-04-29T15:16:29.963Z,118.13
2018-04-29T15:18:23.451Z,118.13
2018-04-29T15:19:23.427Z,123.75
2018-04-29T15:21:16.665Z,140.63
2018-04-29T15:22:16.609Z,151.88
2018-04-29T15:24:09.912Z,118.13
2018-04-29T15:25:09.835Z,118.13
2018-04-29T15:27:03.113Z,101.25
2018-04-29T15:28:03.056Z,101.25
2018-04-29T15:29:56.364Z,101.25
2018-04-29T15:30:56.308Z,101.25
2018-04-29T15:32:49.672Z,90.00
2018-04-29T15:33:49.513Z,90.00
2018-04-29T15:35:42.839Z,90.00
2018-04-29T15:36:42.773Z,101.25
2018-04-29T15:38:36.065Z,95.63
2018-04-29T15:39:35.987Z,84.38
2018-04-29T15:41:29.425Z,73.13
2018-04-29T15:42:29.367Z,73.13
2018-04-29T15:44:22.673Z,78.75
2018-04-29T15:45:22.593Z,84.38
2018-04-29T15:47:15.981Z,90.00
2018-04-29T15:48:15.823Z,95.63
2018-04-29T15:50:09.229Z,95.63
2018-04-29T15:51:09.049Z,95.63
2018-04-29T15:53:02.438Z,84.38
2018-04-29T15:54:02.276Z,84.38
2018-04-29T15:55:55.580Z,84.38
2018-04-29T15:56:55.503Z,84.38
2018-04-29T15:58:48.920Z,90.00
2018-04-29T15:59:48.730Z,90.00
2018-04-29T16:01:42.020Z,84.38
2018-04-29T16:02:41.963Z,78.75
2018-04-29T16:04:35.444Z,67.50
2018-04-29T16:05:35.365Z,61.88
2018-04-29T16:07:28.752Z,56.25
2018-04-29T16:08:28.585Z,56.25
2018-04-29T16:10:21.993Z,56.25
2018-04-29T16:11:21.812Z,56.25
2018-04-29T16:13:15.100Z,56.25
2018-04-29T16:14:15.038Z,56.25
2018-04-29T16:16:08.344Z,61.88
2018-04-29T16:17:08.261Z,61.88
2018-04-29T16:19:01.567Z,50.63
2018-04-29T16:20:01.490Z,50.63
2018-04-29T16:21:54.774Z,50.63
2018-04-29T16:22:54.722Z,50.63
2018-04-29T16:24:48.121Z,56.25
2018-04-29T16:25:47.943Z,56.25
2018-04-29T16:27:41.325Z,56.25
2018-04-29T16:28:41.167Z,50.63
2018-04-29T16:30:35.077Z,45.00
2018-04-29T16:31:34.394Z,45.00
2018-04-29T16:33:27.682Z,39.38
2018-04-29T16:34:27.617Z,39.38
2018-04-29T16:36:20.920Z,39.38
2018-04-29T16:37:20.843Z,45.00
2018-04-29T16:39:14.147Z,45.00
2018-04-29T16:40:14.067Z,45.00
2018-04-29T16:42:07.421Z,39.38
2018-04-29T16:43:07.361Z,39.38
2018-04-29T16:45:00.666Z,39.38
2018-04-29T16:46:00.588Z,39.38
2018-04-29T16:47:53.864Z,39.38
2018-04-29T16:48:53.806Z,39.38
2018-04-29T16:50:47.115Z,39.38
2018-04-29T16:51:47.029Z,45.00
2018-04-29T16:53:40.314Z,45.00
2018-04-29T16:54:40.258Z,50.63
2018-04-29T16:56:33.558Z,45.00
2018-04-29T16:57:33.481Z,45.00
2018-04-29T16:59:26.782Z,45.00
2018-04-29T17:00:26.704Z,45.00
2018-04-29T17:02:20.091Z,45.00
2018-04-29T17:03:19.930Z,45.00
2018-04-29T17:05:13.336Z,50.63
2018-04-29T17:06:13.155Z,56.25
2018-04-29T17:08:06.439Z,61.88
2018-04-29T17:09:06.379Z,61.88
2018-04-29T17:10:59.697Z,61.88
2018-04-29T17:11:59.611Z,61.88
2018-04-29T17:13:52.901Z,61.88
2018-04-29T17:14:52.835Z,56.25
2018-04-29T17:16:46.166Z,61.88
2018-04-29T17:17:46.087Z,61.88
2018-04-29T17:19:39.441Z,56.25
2018-04-29T17:20:39.360Z,56.25
2018-04-29T17:22:32.645Z,56.25
2018-04-29T17:23:32.586Z,50.63
2018-04-29T17:25:25.992Z,50.63
2018-04-29T17:26:25.812Z,50.63
2018-04-29T17:28:19.098Z,50.63
2018-04-29T17:29:19.050Z,45.00
2018-04-29T17:31:12.366Z,45.00
2018-04-29T17:32:12.276Z,45.00
2018-04-29T17:34:05.564Z,45.00
2018-04-29T17:35:05.509Z,45.00
2018-04-29T17:36:58.802Z,50.63
2018-04-29T17:37:58.733Z,50.63
2018-04-29T17:39:52.028Z,50.63
2018-04-29T17:40:51.950Z,50.63
2018-04-29T17:42:45.334Z,45.00
2018-04-29T17:43:45.172Z,45.00
2018-04-29T17:45:38.477Z,45.00
2018-04-29T17:46:38.398Z,45.00
2018-04-29T17:48:31.682Z,45.00
2018-04-29T17:49:31.623Z,45.00
2018-04-29T17:51:24.938Z,45.00
2018-04-29T17:52:24.848Z,45.00
2018-04-29T17:54:18.126Z,45.00
2018-04-29T17:55:18.076Z,45.00
2018-04-29T17:57:11.450Z,45.00
2018-04-29T17:58:11.364Z,39.38
2018-04-29T18:00:04.667Z,39.38
2018-04-29T18:01:04.589Z,39.38
2018-04-29T18:02:57.870Z,33.75
2018-04-29T18:03:57.812Z,33.75
2018-04-29T18:05:51.114Z,28.13
2018-04-29T18:06:51.036Z,22.50
2018-04-29T18:08:44.319Z,22.50
2018-04-29T18:09:44.259Z,22.50
2018-04-29T18:11:37.558Z,22.50
2018-04-29T18:12:37.484Z,22.50
2018-04-29T18:14:30.775Z,16.88
2018-04-29T18:15:30.717Z,16.88
2018-04-29T18:17:24.119Z,16.88
2018-04-29T18:18:23.939Z,16.88
2018-04-29T18:20:17.243Z,16.88
2018-04-29T18:21:17.261Z,11.25
2018-04-29T18:23:10.449Z,11.25
2018-04-29T18:24:10.387Z,11.25
2018-04-29T18:26:03.693Z,11.25