createdAt,value
2018-10-06T08:11:16.474Z,29.30
2018-10-06T08:20:31.208Z,28.67
2018-10-06T08:23:01.392Z,26.67
2018-10-06T08:25:30.954Z,30.53
2018-10-06T08:28:02.207Z,30.13
2018-10-06T08:30:49.104Z,30.17
2018-10-06T08:33:29.560Z,33.17
2018-10-06T08:35:59.694Z,30.13
2018-10-06T08:38:29.652Z,32.33
2018-10-06T08:40:58.623Z,27.13
2018-10-06T08:43:29.136Z,31.83
2018-10-06T08:45:58.416Z,31.13
2018-10-06T08:48:27.195Z,27.97
2018-10-06T08:50:57.156Z,31.30
2018-10-06T08:53:27.397Z,29.50
2018-10-06T08:55:56.377Z,27.50
2018-10-06T08:58:26.013Z,25.97
2018-10-06T09:00:56.461Z,29.30
2018-10-06T09:03:30.988Z,28.73
2018-10-06T09:06:00.431Z,25.60
2018-10-06T09:08:31.846Z,28.50
2018-10-06T09:11:02.268Z,27.63
2018-10-06T09:13:31.726Z,29.67
2018-10-06T09:16:01.137Z,28.63
2018-10-06T09:18:33.476Z,25.13
2018-10-06T09:21:02.337Z,30.50
2018-10-06T09:23:31.433Z,29.93
2018-10-06T09:25:59.965Z,25.50
2018-10-06T09:28:28.757Z,29.23
2018-10-06T09:30:58.077Z,26.30
2018-10-06T09:33:26.897Z,29.17
2018-10-06T09:35:56.297Z,31.47
2018-10-06T09:38:25.200Z,29.07
2018-10-06T09:40:54.177Z,28.53
2018-10-06T09:43:23.164Z,32.70
2018-10-06T09:45:52.402Z,29.33
2018-10-06T09:48:21.105Z,26.17
2018-10-06T09:50:49.990Z,32.80
2018-10-06T09:53:19.546Z,28.83
2018-10-06T09:55:50.642Z,30.63
2018-10-06T09:58:19.660Z,27.83
2018-10-06T10:03:59.986Z,27.67
2018-10-06T10:06:28.983Z,28.77
2018-10-06T10:08:57.489Z,28.90
2018-10-06T10:11:25.914Z,25.53
2018-10-06T10:13:54.672Z,29.30
2018-10-06T10:16:23.104Z,27.27
2018-10-06T10:18:51.467Z,32.77
2018-10-06T10:21:19.816Z,34.70
2018-10-06T10:23:50.163Z,32.30
2018-10-06T10:26:24.072Z,29.93
2018-10-06T10:29:00.164Z,29.07
2018-10-06T10:31:32.937Z,30.90
2018-10-06T10:34:01.456Z,34.50
2018-10-06T10:36:30.935Z,35.27
2018-10-06T10:38:59.656Z,33.83
2018-10-06T10:41:28.950Z,37.03
2018-10-06T10:43:57.895Z,39.10
2018-10-06T10:46:26.967Z,33.43
2018-10-06T10:48:58.018Z,32.63
2018-10-06T10:51:28.124Z,35.23
2018-10-06T10:53:56.909Z,33.80
2018-10-06T10:56:25.838Z,38.83
2018-10-06T10:58:55.429Z,34.50
2018-10-06T11:01:24.495Z,35.83
2018-10-06T11:03:54.288Z,32.60
2018-10-06T11:06:23.477Z,30.23
2018-10-06T11:08:52.560Z,29.37
2018-10-06T11:11:22.880Z,33.73
2018-10-06T11:13:51.425Z,28.73
2018-10-06T11:16:20.794Z,29.20
2018-10-06T11:19:05.730Z,29.40
2018-10-06T11:21:51.371Z,26.47
2018-10-06T11:24:36.287Z,28.77
2018-10-06T14:33:01.300Z,13.43
2018-10-06T14:35:30.175Z,12.07
2018-10-06T14:37:59.041Z,13.20
2018-10-06T14:40:27.564Z,14.47
2018-10-06T14:43:04.300Z,11.70
2018-10-06T14:45:33.236Z,11.80
2018-10-06T14:48:02.091Z,13.07
2018-10-06T14:50:31.115Z,14.40
2018-10-06T14:52:59.944Z,16.30
2018-10-06T14:55:28.487Z,16.77
2018-10-06T14:57:57.205Z,14.10
2018-10-06T15:00:25.680Z,19.67
2018-10-06T15:02:54.344Z,13.40
2018-10-06T15:05:23.164Z,22.80
2018-10-06T15:07:52.297Z,19.30
2018-10-06T15:13:20.841Z,15.57
2018-10-06T15:15:50.256Z,17.53
2018-10-06T15:18:19.016Z,19.43
2018-10-06T15:20:47.683Z,20.93
2018-10-06T15:23:16.591Z,20.07
2018-10-06T15:25:45.726Z,22.30
2018-10-06T15:28:14.934Z,24.80
2018-10-06T15:30:47.684Z,18.23
2018-10-06T15:33:16.976Z,22.73
2018-10-06T15:35:45.701Z,19.23
2018-10-06T15:38:14.703Z,25.77
2018-10-06T15:40:44.092Z,21.17
2018-10-06T15:43:12.900Z,26.60
2018-10-06T15:45:42.506Z,21.90
2018-10-06T15:48:15.207Z,26.80
2018-10-06T15:50:44.538Z,26.03
2018-10-06T15:53:14.828Z,24.40
2018-10-06T15:56:05.299Z,26.60
2018-10-06T15:58:36.881Z,24.47
2018-10-06T16:01:09.664Z,26.77
2018-10-06T16:03:40.154Z,25.77
2018-10-06T16:06:10.300Z,27.37
2018-10-06T16:08:42.235Z,27.60
2018-10-06T16:11:12.963Z,25.70
2018-10-06T16:13:42.524Z,25.67
2018-10-06T16:16:18.632Z,24.27
2018-10-06T16:18:48.365Z,25.27
2018-10-06T16:21:16.898Z,26.60
2018-10-06T16:23:46.935Z,28.23
2018-10-06T16:26:18.318Z,28.50
2018-10-06T16:28:49.591Z,25.97
2018-10-06T16:34:17.474Z,27.07
2018-10-06T16:36:47.093Z,26.40
2018-10-06T16:39:20.293Z,26.93
2018-10-06T16:41:49.451Z,27.10
2018-10-06T16:44:18.411Z,25.60
2018-10-06T16:46:46.827Z,28.33
2018-10-06T16:49:15.589Z,27.50
2018-10-06T16:51:46.451Z,30.07
2018-10-06T16:54:15.316Z,25.47
2018-10-06T16:56:44.763Z,29.40
2018-10-06T19:01:52.448Z,69.00
2018-10-06T19:08:09.248Z,64.10
2018-10-06T19:10:42.604Z,71.20
2018-10-06T19:31:30.992Z,73.97
2018-10-06T20:00:56.919Z,70.97
2018-10-06T20:03:30.510Z,55.30
2018-10-06T20:40:50.665Z,35.53
2018-10-06T20:43:38.156Z,33.43
2018-10-06T20:46:25.118Z,35.00
2018-10-06T20:49:07.270Z,33.07
2018-10-06T20:51:38.347Z,43.33
2018-10-06T20:54:10.011Z,36.90
2018-10-06T20:56:46.654Z,40.53
2018-10-06T21:02:07.043Z,37.00
2018-10-06T21:04:39.769Z,31.23
2018-10-06T21:07:09.155Z,31.97
2018-10-06T21:09:41.291Z,31.93
2018-10-06T21:12:10.202Z,31.50
2018-10-06T21:14:39.285Z,25.70
2018-10-06T21:17:08.942Z,18.50
2018-10-06T21:19:38.321Z,18.53
2018-10-06T21:22:07.494Z,14.83
2018-10-06T21:24:37.128Z,16.30
2018-10-06T21:27:06.107Z,26.70
2018-10-06T21:29:35.110Z,15.17
2018-10-06T21:32:03.894Z,12.93
2018-10-06T21:34:32.674Z,12.23
2018-10-06T21:37:01.748Z,17.60
2018-10-06T21:39:31.912Z,15.70
2018-10-06T21:42:00.994Z,14.00
2018-10-06T21:44:30.101Z,14.87
2018-10-06T21:47:00.174Z,11.23
2018-10-06T21:49:29.261Z,13.67
2018-10-06T21:51:58.071Z,11.07
2018-10-06T21:54:27.155Z,12.43
2018-10-06T21:56:55.952Z,8.77
2018-10-06T21:59:24.878Z,12.63
2018-10-06T22:01:53.817Z,16.43
2018-10-06T22:04:22.621Z,12.97
2018-10-06T22:06:54.399Z,11.30
2018-10-06T22:09:28.540Z,10.37
2018-10-06T22:12:00.486Z,12.27
2018-10-06T22:14:31.085Z,12.37
2018-10-06T22:17:00.906Z,13.00
2018-10-06T22:19:35.155Z,14.27
2018-10-06T22:29:08.000Z,13.43
2018-10-06T22:31:45.983Z,10.00
2018-10-06T22:34:26.200Z,8.33
2018-10-06T22:36:55.757Z,11.93
2018-10-06T22:39:24.509Z,11.23
2018-10-06T22:41:53.697Z,8.20
2018-10-06T22:44:22.613Z,6.97
2018-10-06T22:46:52.709Z,8.37
2018-10-06T22:49:22.002Z,9.57
2018-10-06T22:51:51.108Z,12.30
2018-10-06T22:54:20.144Z,10.37
2018-10-06T22:56:50.828Z,12.80
2018-10-06T22:59:21.209Z,9.27
2018-10-06T23:01:49.955Z,12.30
2018-10-06T23:04:19.858Z,9.70
2018-10-06T23:06:48.696Z,11.23
2018-10-06T23:09:17.729Z,10.50
2018-10-06T23:11:52.380Z,8.97
2018-10-06T23:14:22.884Z,15.33
2018-10-06T23:16:53.520Z,13.20
2018-10-06T23:19:24.461Z,5.20
2018-10-06T23:21:53.392Z,10.90
2018-10-06T23:24:25.310Z,7.80
2018-10-06T23:26:55.785Z,7.97
2018-10-06T23:29:26.109Z,9.97
2018-10-06T23:32:00.923Z,7.50
2018-10-06T23:34:47.421Z,9.20
2018-10-06T23:40:16.097Z,9.70
2018-10-06T23:42:45.496Z,6.07
2018-10-06T23:45:15.165Z,5.33
2018-10-06T23:47:44.117Z,6.70
2018-10-06T23:50:13.056Z,8.13
2018-10-06T23:52:42.068Z,10.13
2018-10-06T23:55:11.193Z,11.00
2018-10-06T23:57:40.740Z,9.67
