createdAt,value
2022-12-18T00:02:06.471Z,69.00
2022-12-18T00:04:34.292Z,63.40
2022-12-18T00:07:03.206Z,57.23
2022-12-18T00:09:40.069Z,70.37
2022-12-18T00:14:46.510Z,72.17
2022-12-18T00:17:14.210Z,65.83
2022-12-18T00:19:41.742Z,63.17
2022-12-18T00:22:09.472Z,55.73
2022-12-18T00:24:37.031Z,71.80
2022-12-18T00:27:04.772Z,64.53
2022-12-18T00:29:32.535Z,61.20
2022-12-18T00:32:00.209Z,58.50
2022-12-18T00:34:27.904Z,70.47
2022-12-18T00:36:55.428Z,63.60
2022-12-18T00:39:24.382Z,69.70
2022-12-18T00:42:11.383Z,66.07
2022-12-18T00:44:38.957Z,57.33
2022-12-18T00:47:06.594Z,56.10
2022-12-18T00:49:41.094Z,59.40
2022-12-18T00:52:09.558Z,60.00
2022-12-18T00:54:37.219Z,64.07
2022-12-18T00:57:04.854Z,62.83
2022-12-18T00:59:40.527Z,57.70
2022-12-18T01:02:08.833Z,60.37
2022-12-18T01:04:36.762Z,58.80
2022-12-18T01:07:04.440Z,65.53
2022-12-18T01:09:34.135Z,56.33
2022-12-18T01:12:02.090Z,57.70
2022-12-18T01:14:31.453Z,60.90
2022-12-18T01:17:00.352Z,53.00
2022-12-18T01:19:27.883Z,57.10
2022-12-18T01:21:56.024Z,50.17
2022-12-18T01:24:23.671Z,59.80
2022-12-18T01:26:51.263Z,55.03
2022-12-18T01:29:18.909Z,50.80
2022-12-18T01:31:46.534Z,62.70
2022-12-18T01:34:14.780Z,53.23
2022-12-18T01:36:45.201Z,51.37
2022-12-18T01:39:15.901Z,56.80
2022-12-18T01:42:02.628Z,52.60
2022-12-18T01:45:17.391Z,43.90
2022-12-18T01:48:09.969Z,49.23
2022-12-18T01:50:44.064Z,55.13
2022-12-18T01:53:24.728Z,57.63
2022-12-18T01:56:00.343Z,50.77
2022-12-18T01:59:06.685Z,50.97
2022-12-18T02:01:35.766Z,46.27
2022-12-18T02:04:28.596Z,50.67
2022-12-18T02:07:49.889Z,45.47
2022-12-18T02:10:43.696Z,44.00
2022-12-18T02:13:59.237Z,51.53
2022-12-18T02:16:58.598Z,52.87
2022-12-18T02:20:10.489Z,70.30
2022-12-18T02:23:34.900Z,51.17
2022-12-18T02:26:31.965Z,52.33
2022-12-18T02:30:08.325Z,46.60
2022-12-18T02:32:51.728Z,44.10
2022-12-18T02:35:31.356Z,43.83
2022-12-18T02:38:04.186Z,47.23
2022-12-18T02:40:37.207Z,47.23
2022-12-18T02:43:14.468Z,41.10
2022-12-18T02:46:01.714Z,50.63
2022-12-18T02:48:36.498Z,38.00
2022-12-18T02:51:44.528Z,34.83
2022-12-18T02:55:02.103Z,40.47
2022-12-18T02:58:27.580Z,35.17
2022-12-18T03:02:02.513Z,31.93
2022-12-18T03:04:55.281Z,32.23
2022-12-18T03:07:57.854Z,36.83
2022-12-18T03:10:40.165Z,29.27
2022-12-18T03:13:24.475Z,42.17
2022-12-18T03:16:00.148Z,29.07
2022-12-18T03:18:49.420Z,31.13
2022-12-18T03:21:31.429Z,29.27
2022-12-18T03:24:04.697Z,31.17
2022-12-18T03:26:35.715Z,25.13
2022-12-18T03:29:28.845Z,30.70
2022-12-18T03:32:12.847Z,29.63
2022-12-18T03:34:45.089Z,21.73
2022-12-18T03:37:15.209Z,23.70
2022-12-18T03:39:50.669Z,30.00
2022-12-18T03:42:57.478Z,30.57
2022-12-18T03:45:42.980Z,30.23
2022-12-18T03:48:42.887Z,21.70
2022-12-18T03:51:58.882Z,25.60
2022-12-18T03:54:31.211Z,27.70
2022-12-18T03:57:29.033Z,25.67
2022-12-18T04:00:17.883Z,26.07
2022-12-18T04:03:05.694Z,22.70
2022-12-18T04:05:45.098Z,27.37
2022-12-18T04:08:15.132Z,25.13
2022-12-18T04:10:49.971Z,23.93
2022-12-18T04:13:37.429Z,24.20
2022-12-18T04:16:10.606Z,22.30
2022-12-18T04:18:41.851Z,27.87
2022-12-18T04:21:11.372Z,21.43
2022-12-18T04:23:40.200Z,27.93
2022-12-18T04:26:08.557Z,26.80
2022-12-18T04:28:54.478Z,24.60
2022-12-18T04:31:23.020Z,18.80
2022-12-18T04:33:51.245Z,22.50
2022-12-18T04:36:18.957Z,25.87
2022-12-18T04:38:47.650Z,23.70
2022-12-18T04:41:17.516Z,20.97
2022-12-18T04:43:48.232Z,20.47
2022-12-18T04:46:16.028Z,22.73
2022-12-18T04:48:46.945Z,18.33
2022-12-18T04:51:15.471Z,20.97
2022-12-18T04:53:43.257Z,21.17
2022-12-18T04:56:16.812Z,23.27
2022-12-18T04:58:46.312Z,27.70
2022-12-18T05:01:18.991Z,21.40
2022-12-18T05:03:46.979Z,20.50
2022-12-18T05:06:15.012Z,22.60
2022-12-18T05:08:45.751Z,21.27
2022-12-18T05:11:16.844Z,24.83
2022-12-18T05:13:48.078Z,21.40
2022-12-18T05:16:16.781Z,26.13
2022-12-18T05:18:45.269Z,26.20
2022-12-18T05:21:13.418Z,21.83
2022-12-18T05:23:41.458Z,23.47
2022-12-18T05:26:10.016Z,25.57
2022-12-18T05:28:38.176Z,26.67
2022-12-18T05:31:07.318Z,23.57
2022-12-18T05:33:36.987Z,23.77
2022-12-18T05:36:10.838Z,25.07
2022-12-18T05:38:40.705Z,25.30
2022-12-18T05:41:10.535Z,27.20
2022-12-18T05:43:42.608Z,20.60
2022-12-18T05:46:18.885Z,21.43
2022-12-18T05:48:47.878Z,20.83
2022-12-18T05:51:22.351Z,24.10
2022-12-18T05:53:50.490Z,22.70
2022-12-18T05:56:23.872Z,26.67
2022-12-18T05:58:57.213Z,27.57
2022-12-18T06:01:28.041Z,19.87
2022-12-18T06:03:57.195Z,22.13
2022-12-18T06:06:28.917Z,24.43
2022-12-18T06:08:58.632Z,20.87
2022-12-18T06:11:28.405Z,21.83
2022-12-18T06:13:59.590Z,21.10
2022-12-18T06:16:31.025Z,29.80
2022-12-18T06:19:02.441Z,23.07
2022-12-18T06:21:31.368Z,28.47
2022-12-18T06:24:01.000Z,23.30
2022-12-18T06:26:28.867Z,22.53
2022-12-18T06:28:57.168Z,19.97
2022-12-18T06:31:26.391Z,22.60
2022-12-18T06:33:54.361Z,24.47
2022-12-18T06:36:22.585Z,23.80
2022-12-18T06:38:50.600Z,20.70
2022-12-18T06:41:23.298Z,23.43
2022-12-18T06:43:53.570Z,20.60
2022-12-18T06:46:23.370Z,22.50
2022-12-18T06:48:51.985Z,19.10
2022-12-18T06:51:24.362Z,27.33
2022-12-18T06:53:52.230Z,22.27
2022-12-18T06:56:20.153Z,17.70
2022-12-18T06:58:47.814Z,20.57
2022-12-18T07:01:15.638Z,15.87
2022-12-18T07:03:45.254Z,18.93
2022-12-18T07:06:21.396Z,20.90
2022-12-18T07:08:51.789Z,15.33
2022-12-18T07:11:20.832Z,20.50
2022-12-18T07:13:48.642Z,17.83
2022-12-18T07:16:25.104Z,18.97
2022-12-18T07:18:56.308Z,17.13
2022-12-18T07:21:25.912Z,22.37
2022-12-18T07:23:53.971Z,17.80
2022-12-18T07:26:24.061Z,22.43
2022-12-18T07:28:56.381Z,21.90
2022-12-18T07:31:24.492Z,22.70
2022-12-18T07:33:53.933Z,21.50
2022-12-18T07:36:22.500Z,18.53
2022-12-18T07:38:53.004Z,20.10
2022-12-18T07:41:21.469Z,20.10
2022-12-18T07:43:50.063Z,23.80
2022-12-18T07:46:20.861Z,22.43
2022-12-18T07:48:50.086Z,20.20
2022-12-18T07:51:20.012Z,21.40
2022-12-18T07:53:49.544Z,21.50
2022-12-18T07:56:27.681Z,20.20
2022-12-18T07:58:57.459Z,22.07
2022-12-18T08:01:26.157Z,23.83
2022-12-18T08:03:54.099Z,17.73
2022-12-18T08:06:23.877Z,20.60
2022-12-18T08:08:58.226Z,19.63
2022-12-18T08:11:30.040Z,22.40
2022-12-18T08:13:58.970Z,22.67
2022-12-18T08:16:27.975Z,29.23
2022-12-18T08:18:56.144Z,23.67
2022-12-18T08:21:30.547Z,23.30
2022-12-18T08:24:02.779Z,22.00
2022-12-18T08:26:32.952Z,21.87
2022-12-18T08:29:01.878Z,18.43
2022-12-18T08:31:32.221Z,18.77
2022-12-18T08:34:00.319Z,18.83
2022-12-18T08:36:29.691Z,21.90
2022-12-18T08:38:58.667Z,19.90
2022-12-18T08:41:26.869Z,16.60
2022-12-18T08:44:22.276Z,16.53
2022-12-18T08:46:52.479Z,16.73
2022-12-18T08:49:20.160Z,16.50
2022-12-18T08:51:47.681Z,16.37
2022-12-18T08:54:15.475Z,14.27
2022-12-18T08:56:43.152Z,11.33
2022-12-18T08:59:17.306Z,15.20
2022-12-18T09:01:49.015Z,10.10
2022-12-18T09:04:17.371Z,11.10
2022-12-18T09:06:44.966Z,11.93
2022-12-18T09:09:13.052Z,14.40
2022-12-18T09:11:41.084Z,13.33
2022-12-18T09:14:10.673Z,11.93
2022-12-18T09:16:38.564Z,13.80
2022-12-18T09:19:07.114Z,24.93
2022-12-18T09:21:37.612Z,19.93
2022-12-18T09:24:07.319Z,34.20
2022-12-18T09:26:37.775Z,27.53
2022-12-18T09:29:08.346Z,17.50
2022-12-18T09:31:37.478Z,17.50
2022-12-18T09:34:05.164Z,14.00
2022-12-18T09:36:33.040Z,13.80
2022-12-18T09:39:03.862Z,16.63
2022-12-18T09:41:59.676Z,17.50
2022-12-18T09:44:50.012Z,17.37
2022-12-18T09:47:37.570Z,19.60
2022-12-18T09:50:39.809Z,18.43
2022-12-18T09:53:25.685Z,18.33
2022-12-18T09:55:58.756Z,20.30
2022-12-18T09:58:56.445Z,20.37
2022-12-18T10:01:34.061Z,18.10
2022-12-18T10:04:10.646Z,17.97
2022-12-18T10:07:35.965Z,21.37
2022-12-18T10:10:41.282Z,19.07
2022-12-18T10:13:42.374Z,19.27
2022-12-18T10:16:46.345Z,19.80
2022-12-18T10:20:11.659Z,16.20
2022-12-18T10:23:07.474Z,14.60
2022-12-18T10:25:48.386Z,16.67
2022-12-18T10:28:20.038Z,19.70
2022-12-18T10:30:49.089Z,17.40
2022-12-18T10:33:25.124Z,23.33
2022-12-18T10:35:54.084Z,21.57
2022-12-18T10:38:33.427Z,17.17
2022-12-18T10:41:26.931Z,19.10
2022-12-18T10:44:24.602Z,17.10
2022-12-18T10:47:12.222Z,15.87
2022-12-18T10:49:56.156Z,18.00
2022-12-18T10:52:28.700Z,19.13
2022-12-18T10:55:05.373Z,21.73
2022-12-18T10:57:42.673Z,19.33
2022-12-18T11:00:26.480Z,21.57
2022-12-18T11:02:57.014Z,19.93
2022-12-18T11:05:34.313Z,17.53
2022-12-18T11:08:04.145Z,23.33
2022-12-18T11:10:41.914Z,20.53
2022-12-18T11:13:23.412Z,21.03
2022-12-18T11:15:52.467Z,18.13
2022-12-18T11:18:40.547Z,16.10
2022-12-18T11:21:14.419Z,21.40
2022-12-18T11:23:55.616Z,22.13
2022-12-18T11:26:37.264Z,24.40
2022-12-18T11:29:24.906Z,13.67
2022-12-18T11:31:52.505Z,16.27
2022-12-18T11:34:33.819Z,15.23
2022-12-18T11:37:05.448Z,21.17
2022-12-18T11:40:16.583Z,14.87
2022-12-18T11:43:20.178Z,14.30
2022-12-18T11:46:17.711Z,17.10
2022-12-18T11:49:13.557Z,16.50
2022-12-18T11:52:32.018Z,20.43
2022-12-18T11:55:46.853Z,22.93
2022-12-18T11:58:49.167Z,18.07
2022-12-18T12:01:46.635Z,17.17
2022-12-18T12:05:06.383Z,18.23
2022-12-18T12:08:10.683Z,18.13
2022-12-18T12:11:08.203Z,26.00
2022-12-18T12:14:33.174Z,15.63
2022-12-18T12:17:38.251Z,12.50
2022-12-18T12:21:35.219Z,17.10
2022-12-18T12:24:59.926Z,19.97
2022-12-18T12:27:58.028Z,16.80
2022-12-18T12:31:34.892Z,17.60
2022-12-18T12:34:41.280Z,17.50
2022-12-18T12:37:43.075Z,16.90
2022-12-18T12:40:50.189Z,15.87
2022-12-18T12:43:51.632Z,19.40
2022-12-18T12:46:24.669Z,22.83
2022-12-18T12:49:02.566Z,19.67
2022-12-18T12:51:41.543Z,19.67
2022-12-18T12:54:29.417Z,15.73
2022-12-18T12:57:38.713Z,18.70
2022-12-18T13:00:20.408Z,18.03
2022-12-18T13:03:21.464Z,16.97
2022-12-18T13:06:06.271Z,19.83
2022-12-18T13:09:02.037Z,16.27
2022-12-18T13:12:08.258Z,24.57
2022-12-18T13:14:42.098Z,18.87
2022-12-18T13:17:21.761Z,16.10
2022-12-18T13:20:14.031Z,19.10
2022-12-18T13:22:51.331Z,20.13
2022-12-18T13:25:45.950Z,23.70
2022-12-18T13:28:17.626Z,21.30
2022-12-18T13:30:58.408Z,24.57
2022-12-18T13:36:36.252Z,20.70
2022-12-18T13:39:21.243Z,19.23
2022-12-18T13:42:35.810Z,25.30
2022-12-18T13:45:43.375Z,39.77
2022-12-18T13:48:27.272Z,23.30
2022-12-18T13:51:17.715Z,24.83
2022-12-18T13:54:25.515Z,27.80
2022-12-18T13:56:53.554Z,26.77
2022-12-18T13:59:39.405Z,31.43
2022-12-18T14:02:21.938Z,34.73
2022-12-18T14:04:52.363Z,28.77
2022-12-18T14:07:34.651Z,29.30
2022-12-18T14:13:16.112Z,32.33
2022-12-18T14:15:50.191Z,25.63
2022-12-18T14:18:50.843Z,23.57
2022-12-18T14:21:33.123Z,25.80
2022-12-18T14:24:19.395Z,23.60
2022-12-18T14:26:51.322Z,17.90
2022-12-18T14:29:32.578Z,16.90
2022-12-18T14:32:20.386Z,20.30
2022-12-18T14:34:55.472Z,17.23
2022-12-18T14:37:28.651Z,23.03
2022-12-18T14:40:11.082Z,16.47
2022-12-18T14:42:39.372Z,16.67
2022-12-18T14:45:42.086Z,20.13
2022-12-18T14:48:41.311Z,21.20
2022-12-18T14:51:32.297Z,18.13
2022-12-18T14:54:10.903Z,15.50
2022-12-18T14:56:50.171Z,18.80
2022-12-18T14:59:28.016Z,17.33
2022-12-18T15:02:20.099Z,18.67
2022-12-18T15:04:49.030Z,17.63
2022-12-18T15:07:24.952Z,15.30
2022-12-18T15:10:16.262Z,17.80
2022-12-18T15:13:23.839Z,17.07
2022-12-18T15:15:55.630Z,16.60
2022-12-18T15:18:42.573Z,15.27
2022-12-18T15:21:22.058Z,12.97
2022-12-18T15:23:53.947Z,18.57
2022-12-18T15:26:23.633Z,15.00
2022-12-18T15:28:59.575Z,15.50
2022-12-18T15:31:36.442Z,18.40
2022-12-18T15:34:21.393Z,16.00
2022-12-18T15:36:49.259Z,16.80
2022-12-18T15:39:16.980Z,17.93
2022-12-18T15:42:05.071Z,19.70
2022-12-18T15:44:33.512Z,13.33
2022-12-18T15:47:01.007Z,18.90
2022-12-18T15:49:29.190Z,17.50
2022-12-18T15:52:02.927Z,20.63
2022-12-18T15:54:48.934Z,16.70
2022-12-18T15:57:25.502Z,17.20
2022-12-18T15:59:59.296Z,18.40
2022-12-18T16:02:28.991Z,15.93
2022-12-18T16:04:58.430Z,17.53
2022-12-18T16:07:28.159Z,17.53
2022-12-18T16:09:59.075Z,16.43
2022-12-18T16:12:30.039Z,19.40
2022-12-18T16:14:57.615Z,19.60
2022-12-18T16:17:25.290Z,19.20
2022-12-18T16:19:52.946Z,17.63
2022-12-18T16:22:28.197Z,21.63
2022-12-18T16:24:58.345Z,20.93
2022-12-18T16:27:27.243Z,20.73
2022-12-18T16:29:54.957Z,16.50
2022-12-18T16:32:24.651Z,20.47
2022-12-18T16:34:52.452Z,23.13
2022-12-18T16:37:20.692Z,18.50
2022-12-18T16:39:48.924Z,20.60
2022-12-18T16:42:21.221Z,19.60
2022-12-18T16:44:50.707Z,21.40
2022-12-18T16:47:19.755Z,22.27
2022-12-18T16:49:47.625Z,25.20
2022-12-18T16:52:15.672Z,26.13
2022-12-18T16:54:43.875Z,27.20
2022-12-18T16:57:19.452Z,32.50
2022-12-18T16:59:49.847Z,39.30
2022-12-18T17:02:23.965Z,41.83
2022-12-18T17:04:57.669Z,51.57
2022-12-18T17:07:28.389Z,36.87
2022-12-18T17:09:57.980Z,34.27
2022-12-18T17:12:26.837Z,29.70
2022-12-18T17:14:54.921Z,25.47
2022-12-18T17:17:23.549Z,28.83
2022-12-18T17:19:53.211Z,31.30
2022-12-18T17:22:23.487Z,24.67
2022-12-18T17:24:51.383Z,21.83
2022-12-18T17:27:19.203Z,22.33
2022-12-18T17:29:48.791Z,23.80
2022-12-18T17:32:18.678Z,20.73
2022-12-18T17:34:46.519Z,22.43
2022-12-18T17:37:15.486Z,26.70
2022-12-18T17:39:43.256Z,22.70
2022-12-18T17:42:12.083Z,21.27
2022-12-18T17:44:43.899Z,23.87
2022-12-18T17:47:15.319Z,23.07
2022-12-18T17:49:43.701Z,23.30
2022-12-18T17:52:11.565Z,29.27
2022-12-18T17:54:42.072Z,23.57
2022-12-18T17:57:10.500Z,22.50
2022-12-18T17:59:38.869Z,23.87
2022-12-18T18:02:07.032Z,24.23
2022-12-18T18:04:34.954Z,24.00
2022-12-18T18:07:03.170Z,24.93
2022-12-18T18:09:32.321Z,20.90
2022-12-18T18:12:18.734Z,27.00
2022-12-18T18:14:46.385Z,20.77
2022-12-18T18:17:14.280Z,28.57
2022-12-18T18:19:42.233Z,22.80
2022-12-18T18:22:11.903Z,21.93
2022-12-18T18:24:52.409Z,27.70
2022-12-18T18:27:38.795Z,24.37
2022-12-18T18:30:13.084Z,22.97
2022-12-18T18:32:55.238Z,23.10
2022-12-18T18:35:52.770Z,23.13
2022-12-18T18:38:48.098Z,20.00
2022-12-18T18:41:18.063Z,28.83
2022-12-18T18:43:46.326Z,26.00
2022-12-18T18:46:17.347Z,28.33
2022-12-18T18:48:45.035Z,28.60
2022-12-18T18:51:20.856Z,33.77
2022-12-18T18:53:53.370Z,29.07
2022-12-18T18:59:15.215Z,29.93
2022-12-18T19:01:44.372Z,26.27
2022-12-18T19:04:12.087Z,25.03
2022-12-18T19:06:40.378Z,27.43
2022-12-18T19:09:08.798Z,27.93
2022-12-18T19:11:55.512Z,32.87
2022-12-18T19:14:24.582Z,35.20
2022-12-18T19:16:52.297Z,28.33
2022-12-18T19:19:21.150Z,29.47
2022-12-18T19:21:50.946Z,32.50
2022-12-18T19:24:22.402Z,29.60
2022-12-18T19:26:52.242Z,30.10
2022-12-18T19:29:23.046Z,28.53
2022-12-18T19:31:50.894Z,31.30
2022-12-18T19:34:19.419Z,27.20
2022-12-18T19:36:47.725Z,27.90
2022-12-18T19:39:19.434Z,28.17
2022-12-18T19:41:48.564Z,28.80
2022-12-18T19:44:19.160Z,27.73
2022-12-18T19:46:50.263Z,25.90
2022-12-18T19:49:21.774Z,31.80
2022-12-18T19:51:50.168Z,30.30
2022-12-18T19:54:18.675Z,29.13
2022-12-18T19:56:47.158Z,32.47
2022-12-18T19:59:15.408Z,29.30
2022-12-18T20:01:43.361Z,24.43
2022-12-18T20:04:11.134Z,27.00
2022-12-18T20:06:54.265Z,33.37
2022-12-18T20:09:22.909Z,27.53
2022-12-18T20:11:52.078Z,23.13
2022-12-18T20:14:22.711Z,29.40
2022-12-18T20:16:52.640Z,31.73
2022-12-18T20:19:22.537Z,27.90
2022-12-18T20:21:50.448Z,25.77
2022-12-18T20:24:18.139Z,29.50
2022-12-18T20:26:45.865Z,28.73
2022-12-18T20:29:13.675Z,28.53
2022-12-18T20:31:41.887Z,36.40
2022-12-18T20:34:16.046Z,33.00
2022-12-18T20:36:45.578Z,26.47
2022-12-18T20:39:14.422Z,26.20
2022-12-18T20:41:51.090Z,30.63
2022-12-18T20:44:25.361Z,25.60
2022-12-18T20:47:05.194Z,29.27
2022-12-18T20:49:37.554Z,27.60
2022-12-18T20:52:08.053Z,34.33
2022-12-18T20:54:35.642Z,30.37
2022-12-18T20:57:12.861Z,27.20
2022-12-18T20:59:47.962Z,33.40
2022-12-18T21:02:17.790Z,33.57
2022-12-18T21:04:45.760Z,30.27
2022-12-18T21:07:13.298Z,31.13
2022-12-18T21:09:42.198Z,29.40
2022-12-18T21:12:40.229Z,30.20
2022-12-18T21:15:15.431Z,35.10
2022-12-18T21:17:45.071Z,25.23
2022-12-18T21:20:18.019Z,29.33
2022-12-18T21:22:49.257Z,31.90
2022-12-18T21:25:17.143Z,35.50
2022-12-18T21:27:44.759Z,34.90
2022-12-18T21:30:15.067Z,32.37
2022-12-18T21:32:42.846Z,32.53
2022-12-18T21:35:13.647Z,28.53
2022-12-18T21:37:41.919Z,30.73
2022-12-18T21:40:11.129Z,32.17
2022-12-18T21:42:57.464Z,33.43
2022-12-18T21:45:25.483Z,31.60
2022-12-18T21:47:53.422Z,35.47
2022-12-18T21:50:21.196Z,29.23
2022-12-18T21:52:48.770Z,31.73
2022-12-18T21:55:16.450Z,35.20
2022-12-18T21:57:44.085Z,33.43
2022-12-18T22:00:18.379Z,34.87
2022-12-18T22:03:17.370Z,29.73
2022-12-18T22:05:36.884Z,36.77
2022-12-18T22:08:05.217Z,36.67
2022-12-18T22:10:33.180Z,33.13
2022-12-18T22:13:00.925Z,28.93
2022-12-18T22:15:28.619Z,35.00
2022-12-18T22:17:59.853Z,34.33
2022-12-18T22:20:30.017Z,29.37
2022-12-18T22:22:59.141Z,29.03
2022-12-18T22:25:31.019Z,32.47
2022-12-18T22:28:17.023Z,29.53
2022-12-18T22:30:44.655Z,31.17
2022-12-18T22:33:12.294Z,29.73
2022-12-18T22:35:40.095Z,33.80
2022-12-18T22:38:07.810Z,25.07
2022-12-18T22:40:36.712Z,29.23
2022-12-18T22:43:05.231Z,32.33
2022-12-18T22:45:34.126Z,31.40
2022-12-18T22:48:06.518Z,30.33
2022-12-18T22:50:34.310Z,33.07
2022-12-18T22:53:01.880Z,35.50
2022-12-18T22:55:29.442Z,30.80
2022-12-18T22:57:56.997Z,30.70
2022-12-18T23:00:24.901Z,28.40
2022-12-18T23:02:59.774Z,35.63
2022-12-18T23:05:32.024Z,27.93
2022-12-18T23:07:59.969Z,30.37
2022-12-18T23:10:28.475Z,27.57
2022-12-18T23:12:56.130Z,29.63
2022-12-18T23:15:28.366Z,29.40
2022-12-18T23:17:58.918Z,35.13
2022-12-18T23:20:28.901Z,34.77
2022-12-18T23:22:56.548Z,39.90
2022-12-18T23:25:24.414Z,36.53
2022-12-18T23:27:52.075Z,31.00
2022-12-18T23:30:19.847Z,28.37
2022-12-18T23:32:47.515Z,30.43
2022-12-18T23:35:16.150Z,30.43
2022-12-18T23:38:01.879Z,35.50
2022-12-18T23:40:30.595Z,34.83
2022-12-18T23:43:00.550Z,31.67
2022-12-18T23:45:28.556Z,32.63
2022-12-18T23:47:56.346Z,27.90
2022-12-18T23:50:29.152Z,34.23
2022-12-18T23:53:03.775Z,31.80
2022-12-18T23:55:42.207Z,29.17
2022-12-18T23:58:21.647Z,30.67
