createdAt,value
2018-07-07T00:01:06.179Z,6.47
2018-07-07T00:03:36.834Z,6.27
2018-07-07T00:06:07.250Z,6.20
2018-07-07T00:08:38.286Z,6.40
2018-07-07T00:11:09.890Z,7.10
2018-07-07T00:13:40.313Z,6.27
2018-07-07T00:16:10.701Z,6.80
2018-07-07T00:18:41.257Z,6.33
2018-07-07T00:21:14.106Z,6.63
2018-07-07T00:23:44.444Z,6.83
2018-07-07T00:26:16.809Z,6.40
2018-07-07T00:28:47.332Z,7.27
2018-07-07T00:31:22.466Z,7.03
2018-07-07T00:33:53.298Z,6.57
2018-07-07T00:36:28.578Z,6.73
2018-07-07T00:38:59.478Z,6.70
2018-07-07T00:41:30.298Z,7.03
2018-07-07T00:44:00.773Z,7.10
2018-07-07T00:46:31.055Z,7.13
2018-07-07T00:52:32.893Z,6.33
2018-07-07T00:55:04.343Z,7.10
2018-07-07T00:57:33.930Z,7.30
2018-07-07T01:00:04.261Z,6.80
2018-07-07T01:02:34.311Z,6.53
2018-07-07T01:05:05.212Z,7.20
2018-07-07T01:07:35.133Z,7.17
2018-07-07T01:10:07.104Z,7.10
2018-07-07T01:12:38.109Z,6.90
2018-07-07T01:15:07.855Z,7.33
2018-07-07T01:17:37.555Z,7.07
2018-07-07T01:20:08.669Z,6.73
2018-07-07T01:22:38.387Z,6.67
2018-07-07T01:25:08.255Z,6.80
2018-07-07T01:27:38.559Z,7.37
2018-07-07T01:30:08.475Z,7.63
2018-07-07T01:32:38.095Z,7.40
2018-07-07T01:35:09.182Z,7.40
2018-07-07T01:37:38.848Z,7.33
2018-07-07T01:40:08.665Z,7.23
2018-07-07T01:42:39.245Z,7.70
2018-07-07T01:45:08.954Z,6.90
2018-07-07T01:47:38.592Z,7.30
2018-07-07T01:50:09.739Z,7.90
2018-07-07T01:52:39.348Z,7.70
2018-07-07T01:55:09.741Z,8.00
2018-07-07T01:57:40.864Z,6.90
2018-07-07T02:00:10.351Z,7.10
2018-07-07T02:02:40.304Z,7.50
2018-07-07T02:05:09.837Z,7.43
2018-07-07T02:07:39.367Z,8.13
2018-07-07T02:10:09.085Z,7.70
2018-07-07T02:12:39.650Z,8.23
2018-07-07T02:15:09.605Z,7.57
2018-07-07T02:17:39.377Z,7.60
2018-07-07T02:20:09.468Z,7.90
2018-07-07T02:22:39.143Z,8.07
2018-07-07T02:25:08.718Z,8.03
2018-07-07T02:27:38.662Z,7.67
2018-07-07T02:30:08.327Z,7.50
2018-07-07T02:32:37.835Z,7.63
2018-07-07T02:35:07.477Z,7.10
2018-07-07T02:37:37.002Z,7.30
2018-07-07T02:40:06.527Z,7.33
2018-07-07T02:42:36.199Z,7.93
2018-07-07T02:45:05.772Z,7.63
2018-07-07T02:47:35.306Z,7.47
2018-07-07T02:50:05.245Z,7.27
2018-07-07T02:52:35.054Z,7.57
2018-07-07T02:55:04.859Z,7.60
2018-07-07T02:57:35.143Z,7.93
2018-07-07T03:00:05.017Z,7.63
2018-07-07T03:02:34.555Z,7.90
2018-07-07T03:05:05.306Z,7.97
2018-07-07T03:07:35.467Z,8.00
2018-07-07T03:10:05.129Z,8.13
2018-07-07T03:12:34.698Z,8.43
2018-07-07T03:15:04.626Z,8.10
2018-07-07T03:17:34.264Z,7.87
2018-07-07T03:20:03.926Z,7.77
2018-07-07T03:22:33.544Z,7.93
2018-07-07T03:25:04.033Z,7.97
2018-07-07T03:27:33.875Z,8.00
2018-07-07T03:30:03.947Z,8.73
2018-07-07T03:32:34.339Z,7.87
2018-07-07T03:35:04.798Z,7.80
2018-07-07T03:37:34.413Z,8.23
2018-07-07T03:40:05.551Z,7.83
2018-07-07T03:42:35.373Z,8.07
2018-07-07T03:45:05.433Z,8.10
2018-07-07T03:47:35.057Z,8.20
2018-07-07T03:50:05.148Z,8.67
2018-07-07T03:52:34.735Z,7.90
2018-07-07T03:55:04.361Z,8.33
2018-07-07T03:57:34.437Z,8.50
2018-07-07T04:00:04.250Z,8.27
2018-07-07T04:02:33.941Z,8.83
2018-07-07T04:05:05.105Z,8.80
2018-07-07T04:07:34.646Z,8.93
2018-07-07T04:10:05.200Z,8.27
2018-07-07T04:12:34.698Z,8.77
2018-07-07T04:15:04.402Z,8.40
2018-07-07T04:17:34.297Z,8.50
2018-07-07T04:20:03.948Z,9.13
2018-07-07T04:22:33.653Z,8.20
2018-07-07T04:25:04.003Z,8.47
2018-07-07T04:27:33.701Z,8.73
2018-07-07T04:30:03.569Z,8.87
2018-07-07T04:32:33.453Z,8.37
2018-07-07T04:35:04.095Z,8.40
2018-07-07T04:37:33.798Z,9.17
2018-07-07T04:40:04.003Z,8.53
2018-07-07T04:42:34.467Z,8.53
2018-07-07T04:45:04.874Z,8.83
2018-07-07T04:47:35.351Z,8.10
2018-07-07T04:50:05.811Z,8.40
2018-07-07T04:52:36.577Z,8.33
2018-07-07T04:55:07.123Z,8.23
2018-07-07T04:57:37.414Z,8.17
2018-07-07T05:00:08.019Z,7.60
2018-07-07T05:02:38.305Z,8.10
2018-07-07T05:05:08.694Z,8.37
2018-07-07T05:07:39.130Z,7.80
2018-07-07T05:10:08.728Z,8.33
2018-07-07T05:12:38.330Z,7.33
2018-07-07T05:15:07.921Z,7.83
2018-07-07T05:17:37.633Z,7.70
2018-07-07T05:20:07.528Z,7.57
2018-07-07T05:22:38.109Z,7.57
2018-07-07T05:25:08.190Z,7.67
2018-07-07T05:27:38.563Z,7.70
2018-07-07T05:30:09.293Z,7.33
2018-07-07T05:32:39.000Z,7.13
2018-07-07T05:35:09.332Z,7.73
2018-07-07T05:37:38.941Z,7.27
2018-07-07T05:40:09.087Z,6.97
2018-07-07T05:42:39.608Z,7.23
2018-07-07T05:45:09.813Z,7.03
2018-07-07T05:47:40.385Z,7.30
2018-07-07T05:50:10.879Z,7.13
2018-07-07T05:52:41.313Z,7.13
2018-07-07T05:55:12.583Z,6.83
2018-07-07T05:57:43.099Z,7.50
2018-07-07T06:00:14.038Z,6.70
2018-07-07T06:02:44.595Z,6.63
2018-07-07T06:05:15.005Z,6.70
2018-07-07T06:07:45.452Z,6.60
2018-07-07T06:10:15.982Z,6.73
2018-07-07T06:12:46.645Z,6.87
2018-07-07T06:15:17.170Z,6.67
2018-07-07T06:17:47.519Z,6.80
2018-07-07T06:20:18.281Z,7.67
2018-07-07T06:22:48.646Z,7.40
2018-07-07T06:25:19.041Z,7.57
2018-07-07T06:27:49.365Z,8.23
2018-07-07T06:30:19.707Z,7.23
2018-07-07T06:32:50.620Z,7.70
2018-07-07T06:35:20.963Z,7.40
2018-07-07T06:37:51.640Z,8.07
2018-07-07T06:40:22.006Z,7.90
2018-07-07T06:42:52.768Z,7.67
2018-07-07T06:45:23.272Z,7.97
2018-07-07T06:47:54.206Z,7.57
2018-07-07T06:50:24.681Z,8.80
2018-07-07T06:52:55.482Z,7.90
2018-07-07T06:55:25.837Z,7.83
2018-07-07T06:57:59.287Z,7.67
2018-07-07T07:00:29.092Z,7.37
2018-07-07T07:02:59.775Z,7.40
2018-07-07T07:05:30.248Z,7.73
2018-07-07T07:07:59.777Z,7.23
2018-07-07T07:10:31.105Z,6.97
2018-07-07T07:13:01.617Z,7.10
2018-07-07T07:15:31.555Z,7.10
2018-07-07T07:18:01.383Z,6.90
2018-07-07T07:20:32.134Z,6.97
2018-07-07T07:23:02.666Z,6.10
2018-07-07T07:25:33.239Z,6.43
2018-07-07T07:28:05.458Z,6.23
2018-07-07T07:30:36.627Z,5.87
2018-07-07T07:33:07.066Z,7.07
2018-07-07T07:35:37.249Z,8.40
2018-07-07T07:38:08.425Z,7.83
2018-07-07T07:40:38.178Z,8.07
2018-07-07T07:43:10.329Z,7.50
2018-07-07T07:45:40.398Z,7.33
2018-07-07T07:48:12.813Z,6.73
2018-07-07T07:50:43.123Z,7.50
2018-07-07T07:53:13.843Z,7.93
2018-07-07T07:55:44.336Z,6.57
2018-07-07T07:58:16.860Z,6.60
2018-07-07T08:00:51.437Z,7.27
2018-07-07T08:03:24.575Z,6.07
2018-07-07T08:05:54.345Z,6.33
2018-07-07T08:08:24.632Z,5.53
2018-07-07T08:10:54.360Z,6.20
2018-07-07T08:13:24.242Z,8.37
2018-07-07T08:16:27.338Z,8.70
2018-07-07T08:18:58.160Z,8.57
2018-07-07T08:21:31.721Z,8.93
2018-07-07T08:24:01.560Z,8.23
2018-07-07T08:26:33.256Z,8.80
2018-07-07T08:29:05.712Z,8.37
2018-07-07T08:31:37.766Z,7.87
2018-07-07T08:34:08.357Z,8.07
2018-07-07T08:36:38.902Z,10.20
2018-07-07T08:39:08.949Z,8.63
2018-07-07T08:41:38.894Z,7.30
2018-07-07T08:44:09.410Z,8.33
2018-07-07T08:46:39.912Z,8.10
2018-07-07T08:49:12.741Z,9.07
2018-07-07T08:51:43.458Z,8.60
2018-07-07T08:54:14.725Z,9.40
2018-07-07T08:56:45.584Z,9.77
2018-07-07T08:59:18.441Z,12.23
2018-07-07T09:01:49.122Z,10.10
2018-07-07T09:04:19.307Z,10.57
2018-07-07T09:06:50.419Z,11.50
2018-07-07T09:09:21.489Z,11.20
2018-07-07T09:11:54.162Z,10.80
2018-07-07T09:14:26.458Z,10.67
2018-07-07T09:16:57.367Z,11.53
2018-07-07T09:19:29.344Z,10.00
2018-07-07T09:22:04.129Z,9.00
2018-07-07T09:24:35.668Z,10.77
2018-07-07T09:27:08.346Z,10.83
2018-07-07T09:29:43.202Z,10.73
2018-07-07T09:32:15.981Z,11.60
2018-07-07T09:34:57.136Z,9.73
2018-07-07T09:37:28.734Z,10.47
2018-07-07T09:39:59.750Z,8.93
2018-07-07T09:42:31.408Z,10.27
2018-07-07T09:45:03.127Z,10.97
2018-07-07T09:47:33.768Z,9.23
2018-07-07T09:50:05.866Z,9.17
2018-07-07T09:52:36.236Z,10.30
2018-07-07T09:55:07.580Z,7.90
2018-07-07T09:57:41.214Z,8.97
2018-07-07T10:00:17.209Z,7.57
2018-07-07T10:02:48.633Z,7.27
2018-07-07T10:05:19.063Z,8.50
2018-07-07T10:07:49.245Z,8.77
2018-07-07T10:10:21.344Z,7.43
2018-07-07T10:12:52.275Z,6.80
2018-07-07T10:15:23.339Z,7.73
2018-07-07T10:17:56.150Z,6.50
2018-07-07T10:20:26.712Z,6.10
2018-07-07T10:22:56.779Z,5.67
2018-07-07T10:25:27.178Z,5.20
2018-07-07T10:27:57.603Z,6.17
2018-07-07T10:30:28.574Z,6.07
2018-07-07T10:33:02.985Z,5.93
2018-07-07T10:35:34.729Z,6.73
2018-07-07T10:38:06.321Z,7.17
2018-07-07T10:40:37.707Z,6.03
2018-07-07T10:43:08.852Z,6.60
2018-07-07T10:45:39.214Z,5.67
2018-07-07T10:48:20.759Z,5.47
2018-07-07T10:50:53.347Z,5.00
2018-07-07T10:53:24.344Z,5.17
2018-07-07T10:55:54.757Z,5.00
2018-07-07T10:58:27.381Z,4.80
2018-07-07T11:00:57.633Z,5.03
2018-07-07T11:03:27.850Z,5.03
2018-07-07T11:05:57.795Z,5.10
2018-07-07T11:08:27.576Z,4.70
2018-07-07T11:10:58.842Z,5.20
2018-07-07T11:13:30.418Z,4.63
2018-07-07T11:16:00.518Z,4.83
2018-07-07T11:18:31.263Z,4.17
2018-07-07T11:21:01.124Z,3.27
2018-07-07T11:23:31.021Z,4.20
2018-07-07T11:26:00.915Z,4.40
2018-07-07T11:28:31.180Z,3.77
2018-07-07T11:31:01.208Z,3.50
2018-07-07T11:33:32.260Z,3.87
2018-07-07T11:36:02.778Z,4.50
2018-07-07T11:38:33.694Z,4.37
2018-07-07T11:41:05.283Z,4.10
2018-07-07T11:43:35.782Z,3.17
2018-07-07T11:46:05.795Z,4.30
2018-07-07T11:48:35.632Z,3.53
2018-07-07T11:51:06.598Z,4.17
2018-07-07T11:53:36.644Z,3.40
2018-07-07T11:56:07.593Z,3.60
2018-07-07T11:58:38.764Z,3.40
2018-07-07T12:01:11.137Z,4.33
2018-07-07T12:03:41.221Z,3.37
2018-07-07T12:06:13.209Z,2.73
2018-07-07T12:08:43.203Z,2.93
2018-07-07T12:11:13.202Z,3.03
2018-07-07T12:13:46.545Z,2.80
2018-07-07T12:16:16.530Z,2.80
2018-07-07T12:18:47.422Z,3.30
2018-07-07T12:21:18.985Z,2.57
2018-07-07T12:23:50.823Z,2.53
2018-07-07T12:26:21.587Z,2.43
2018-07-07T12:28:53.353Z,2.60
2018-07-07T12:31:23.870Z,2.70
2018-07-07T12:33:54.113Z,2.43
2018-07-07T12:36:24.199Z,2.30
2018-07-07T12:38:55.180Z,3.03
2018-07-07T12:41:26.382Z,2.53
2018-07-07T12:43:56.205Z,2.50
2018-07-07T12:47:32.099Z,2.60
2018-07-07T12:50:03.607Z,2.30
2018-07-07T12:52:34.528Z,2.30
2018-07-07T12:55:07.705Z,2.20
2018-07-07T12:57:40.247Z,2.23
2018-07-07T13:00:10.344Z,2.20
2018-07-07T13:02:40.826Z,2.50
2018-07-07T13:05:11.540Z,2.23
2018-07-07T13:07:44.829Z,1.87
2018-07-07T13:10:16.176Z,1.83
2018-07-07T13:12:46.779Z,2.13
2018-07-07T13:15:16.511Z,1.67
2018-07-07T13:17:47.677Z,1.63
2018-07-07T13:20:17.369Z,1.97
2018-07-07T13:22:50.445Z,1.87
2018-07-07T13:25:20.247Z,2.20
2018-07-07T13:27:50.384Z,1.97
2018-07-07T13:30:21.336Z,1.70
2018-07-07T13:32:53.779Z,2.37
2018-07-07T13:35:23.844Z,2.00
2018-07-07T13:37:55.241Z,1.90
2018-07-07T13:40:25.826Z,1.83
2018-07-07T13:42:56.116Z,1.80
2018-07-07T13:45:27.178Z,2.07
2018-07-07T13:47:58.789Z,2.00
2018-07-07T13:50:29.809Z,1.70
2018-07-07T13:53:02.803Z,1.90
2018-07-07T13:55:34.835Z,1.87
2018-07-07T13:58:06.112Z,1.70
2018-07-07T14:00:36.320Z,1.90
2018-07-07T14:03:11.318Z,2.03
2018-07-07T14:05:41.135Z,1.90
2018-07-07T14:08:13.953Z,1.80
2018-07-07T14:10:44.245Z,1.90
2018-07-07T14:13:15.094Z,1.90
2018-07-07T14:15:45.880Z,1.97
2018-07-07T14:18:16.662Z,1.90
2018-07-07T14:20:47.100Z,2.00
2018-07-07T14:23:17.634Z,2.00
2018-07-07T14:25:48.315Z,1.80
2018-07-07T14:28:25.244Z,2.20
2018-07-07T14:30:56.567Z,1.80
2018-07-07T14:33:29.377Z,1.80
2018-07-07T14:35:59.192Z,2.10
2018-07-07T14:38:37.491Z,1.87
2018-07-07T14:41:18.254Z,1.90
2018-07-07T14:43:51.038Z,2.20
2018-07-07T14:46:23.062Z,2.13
2018-07-07T14:48:53.758Z,2.20
2018-07-07T14:51:24.009Z,2.30
2018-07-07T14:53:54.857Z,2.07
2018-07-07T14:56:25.571Z,2.30
2018-07-07T14:58:55.513Z,2.00
2018-07-07T15:01:25.233Z,2.70
2018-07-07T15:03:55.258Z,2.17
2018-07-07T15:06:25.680Z,2.40
2018-07-07T15:08:55.557Z,2.93
2018-07-07T15:11:25.440Z,2.10
2018-07-07T15:13:55.522Z,2.40
2018-07-07T15:16:26.553Z,2.30
2018-07-07T15:18:57.403Z,2.13
2018-07-07T15:21:27.440Z,2.17
2018-07-07T15:23:57.215Z,2.13
2018-07-07T15:26:28.586Z,2.07
2018-07-07T15:28:58.240Z,2.23
2018-07-07T15:31:28.232Z,2.40
2018-07-07T15:33:58.459Z,2.40
2018-07-07T15:36:28.421Z,2.20
2018-07-07T15:38:58.108Z,2.30
2018-07-07T15:41:31.306Z,1.87
2018-07-07T15:44:02.577Z,2.30
2018-07-07T15:46:33.483Z,2.37
2018-07-07T15:49:05.289Z,2.20
2018-07-07T15:51:36.449Z,2.00
2018-07-07T15:54:08.565Z,1.90
2018-07-07T15:56:38.336Z,2.00
2018-07-07T15:59:08.073Z,2.07
2018-07-07T16:01:40.094Z,1.90
2018-07-07T16:04:10.556Z,2.07
2018-07-07T16:06:42.132Z,2.20
2018-07-07T16:09:12.802Z,2.10
2018-07-07T16:11:42.594Z,1.93
2018-07-07T16:14:12.628Z,2.23
2018-07-07T16:16:44.246Z,2.00
2018-07-07T16:19:14.552Z,2.03
2018-07-07T16:21:44.703Z,2.20
2018-07-07T16:24:15.053Z,2.00
2018-07-07T16:26:45.084Z,2.30
2018-07-07T16:29:15.325Z,2.73
2018-07-07T16:31:46.275Z,2.07
2018-07-07T16:34:17.146Z,2.50
2018-07-07T16:36:48.529Z,2.23
2018-07-07T16:39:20.746Z,2.67
2018-07-07T16:41:52.097Z,2.33
2018-07-07T16:44:23.243Z,2.00
2018-07-07T16:46:54.746Z,2.37
2018-07-07T16:52:01.932Z,2.20
2018-07-07T16:54:33.609Z,2.40
2018-07-07T16:57:04.671Z,2.40
2018-07-07T16:59:34.480Z,2.37
2018-07-07T17:02:06.356Z,2.20
2018-07-07T17:04:36.962Z,2.27
2018-07-07T17:07:07.104Z,2.30
2018-07-07T17:09:38.165Z,2.67
2018-07-07T17:12:08.129Z,2.63
2018-07-07T17:14:38.054Z,2.20
2018-07-07T17:17:08.097Z,2.43
2018-07-07T17:19:38.304Z,2.20
2018-07-07T17:22:14.597Z,2.50
2018-07-07T17:24:44.588Z,2.40
2018-07-07T17:27:14.589Z,2.40
2018-07-07T17:29:44.874Z,2.27
2018-07-07T17:32:14.580Z,2.50
2018-07-07T17:34:46.113Z,2.60
2018-07-07T17:37:16.886Z,2.40
2018-07-07T17:39:47.347Z,2.57
2018-07-07T17:42:19.203Z,2.20
2018-07-07T17:44:49.251Z,2.77
2018-07-07T17:47:19.813Z,2.30
2018-07-07T17:49:49.685Z,2.53
2018-07-07T17:53:39.918Z,2.10
2018-07-07T17:56:10.642Z,2.20
2018-07-07T17:58:43.023Z,2.40
2018-07-07T18:01:14.089Z,2.37
2018-07-07T18:03:47.332Z,2.40
2018-07-07T18:06:18.276Z,2.20
2018-07-07T18:08:48.831Z,2.47
2018-07-07T18:11:18.982Z,2.43
2018-07-07T18:13:52.258Z,2.40
2018-07-07T18:16:22.598Z,2.43
2018-07-07T18:18:52.750Z,2.33
2018-07-07T18:21:23.008Z,2.10
2018-07-07T18:23:52.973Z,2.63
2018-07-07T18:26:23.267Z,2.40
2018-07-07T18:29:04.576Z,2.23
2018-07-07T18:31:36.225Z,2.60
2018-07-07T18:34:06.806Z,2.37
2018-07-07T18:36:40.922Z,2.30
2018-07-07T18:39:11.412Z,2.00
2018-07-07T18:41:42.684Z,2.20
2018-07-07T18:44:15.033Z,2.63
2018-07-07T18:46:45.212Z,2.33
2018-07-07T18:49:15.042Z,2.10
2018-07-07T18:51:45.883Z,2.30
2018-07-07T18:54:16.131Z,2.43
2018-07-07T18:56:46.909Z,2.20
2018-07-07T18:59:17.203Z,2.30
2018-07-07T19:01:46.498Z,1.93
2018-07-07T19:04:17.505Z,2.20
2018-07-07T19:06:47.253Z,2.20
2018-07-07T19:09:17.237Z,2.30
2018-07-07T19:11:47.187Z,2.20
2018-07-07T19:14:17.421Z,2.37
2018-07-07T19:16:47.648Z,2.57
2018-07-07T19:19:22.862Z,2.30
2018-07-07T19:24:00.580Z,2.50
2018-07-07T19:26:35.229Z,2.20
2018-07-07T19:29:05.330Z,2.33
2018-07-07T19:33:41.594Z,2.43
2018-07-07T19:36:17.334Z,2.60
2018-07-07T19:38:47.266Z,2.37
2018-07-07T19:41:17.671Z,2.53
2018-07-07T19:43:47.599Z,2.80
2018-07-07T19:46:18.568Z,2.47
2018-07-07T19:48:49.673Z,2.30
2018-07-07T19:51:20.642Z,2.27
2018-07-07T19:53:53.960Z,2.87
2018-07-07T19:56:24.047Z,2.73
2018-07-07T19:58:54.246Z,2.73
2018-07-07T20:01:27.914Z,2.97
2018-07-07T20:03:58.106Z,2.60
2018-07-07T20:06:30.586Z,2.80
2018-07-07T20:09:02.215Z,2.77
2018-07-07T20:11:34.287Z,2.70
2018-07-07T20:14:04.406Z,2.80
2018-07-07T20:16:39.858Z,2.50
2018-07-07T20:19:19.329Z,2.60
2018-07-07T20:22:05.139Z,2.47
2018-07-07T20:24:40.577Z,2.63
2018-07-07T20:27:16.654Z,2.67
2018-07-07T20:29:49.223Z,2.40
2018-07-07T20:32:24.106Z,2.90
2018-07-07T20:34:55.240Z,2.67
2018-07-07T20:37:25.084Z,2.90
2018-07-07T20:39:54.745Z,2.70
2018-07-07T20:42:25.531Z,2.63
2018-07-07T20:47:43.484Z,2.53
2018-07-07T20:50:13.240Z,2.67
2018-07-07T20:52:43.274Z,2.40
2018-07-07T20:55:13.570Z,2.57
2018-07-07T20:57:45.118Z,2.77
2018-07-07T21:00:16.509Z,2.47
2018-07-07T21:02:46.572Z,2.77
2018-07-07T21:05:26.245Z,2.60
2018-07-07T21:07:58.981Z,2.80
2018-07-07T21:10:29.137Z,2.40
2018-07-07T21:13:01.800Z,2.70
2018-07-07T21:15:32.157Z,2.63
2018-07-07T21:18:02.771Z,2.80
2018-07-07T21:20:37.090Z,2.97
2018-07-07T21:23:06.829Z,2.77
2018-07-07T21:25:39.456Z,2.73
2018-07-07T21:28:09.421Z,2.47
2018-07-07T21:30:43.124Z,2.40
2018-07-07T21:33:13.884Z,2.67
2018-07-07T21:35:44.820Z,2.50
2018-07-07T21:39:39.618Z,2.70
2018-07-07T21:42:12.815Z,2.97
2018-07-07T21:44:44.047Z,2.87
2018-07-07T21:47:15.629Z,2.37
2018-07-07T21:49:45.449Z,2.50
2018-07-07T21:52:16.289Z,2.60
2018-07-07T21:54:49.537Z,2.77
2018-07-07T21:57:25.218Z,2.90
2018-07-07T21:59:58.703Z,2.83
2018-07-07T22:02:33.229Z,2.73
2018-07-07T22:05:08.827Z,3.00
2018-07-07T22:07:43.224Z,3.30
2018-07-07T22:10:14.191Z,2.83
2018-07-07T22:12:48.091Z,3.00
2018-07-07T22:15:19.737Z,3.00
2018-07-07T22:17:49.979Z,3.20
2018-07-07T22:20:38.056Z,3.37
2018-07-07T22:23:09.415Z,3.63
2018-07-07T22:25:39.462Z,4.00
2018-07-07T22:28:09.572Z,4.67
2018-07-07T22:30:39.230Z,4.30
2018-07-07T22:33:14.239Z,4.40
2018-07-07T22:35:49.464Z,4.13
2018-07-07T22:38:24.195Z,3.80
2018-07-07T22:40:54.527Z,4.00
2018-07-07T22:43:26.220Z,4.90
2018-07-07T22:45:59.989Z,3.67
2018-07-07T22:48:30.837Z,3.40
2018-07-07T22:51:01.607Z,3.97
2018-07-07T22:53:32.666Z,3.60
2018-07-07T22:56:05.015Z,3.83
2018-07-07T22:58:34.581Z,4.10
2018-07-07T23:01:05.267Z,4.00
2018-07-07T23:03:34.944Z,3.40
2018-07-07T23:06:04.863Z,3.77
2018-07-07T23:08:35.071Z,3.40
2018-07-07T23:11:04.665Z,4.07
2018-07-07T23:13:34.181Z,3.97
2018-07-07T23:16:04.069Z,3.43
2018-07-07T23:18:33.865Z,3.07
2018-07-07T23:21:03.871Z,3.17
2018-07-07T23:23:33.773Z,3.00
2018-07-07T23:26:03.569Z,3.40
2018-07-07T23:28:33.994Z,3.00
2018-07-07T23:31:04.681Z,3.30
2018-07-07T23:33:34.510Z,3.73
2018-07-07T23:36:04.225Z,3.30
2018-07-07T23:38:34.172Z,3.27
2018-07-07T23:41:04.213Z,2.93
2018-07-07T23:43:34.090Z,3.37
2018-07-07T23:46:04.095Z,2.90
2018-07-07T23:48:34.543Z,3.13
2018-07-07T23:51:04.447Z,2.80
2018-07-07T23:53:34.702Z,2.93
2018-07-07T23:56:04.985Z,3.13
2018-07-07T23:58:35.761Z,2.83
