createdAt,value
2024-03-06T00:02:22.026Z,21.58
2024-03-06T00:04:48.579Z,22.77
2024-03-06T00:07:15.206Z,22.58
2024-03-06T00:09:41.757Z,20.95
2024-03-06T00:12:08.447Z,23.23
2024-03-06T00:14:37.379Z,22.02
2024-03-06T00:17:06.066Z,20.73
2024-03-06T00:19:32.693Z,22.23
2024-03-06T00:22:00.434Z,21.52
2024-03-06T00:24:26.888Z,21.50
2024-03-06T00:26:53.400Z,23.80
2024-03-06T00:29:19.987Z,23.27
2024-03-06T00:31:47.283Z,21.95
2024-03-06T00:34:16.859Z,21.30
2024-03-06T00:36:46.402Z,22.20
2024-03-06T00:39:15.380Z,22.02
2024-03-06T00:41:43.017Z,21.37
2024-03-06T00:44:09.665Z,22.45
2024-03-06T00:46:36.161Z,22.95
2024-03-06T00:49:02.970Z,21.30
2024-03-06T00:51:37.152Z,23.13
2024-03-06T00:54:10.691Z,22.10
2024-03-06T00:56:40.541Z,23.95
2024-03-06T00:59:07.640Z,23.10
2024-03-06T01:01:34.281Z,25.00
2024-03-06T01:04:00.965Z,22.92
2024-03-06T01:06:27.851Z,23.27
2024-03-06T01:08:55.532Z,21.10
2024-03-06T01:11:22.522Z,22.08
2024-03-06T01:13:49.030Z,22.88
2024-03-06T01:16:15.723Z,22.35
2024-03-06T01:18:42.201Z,20.70
2024-03-06T01:21:08.630Z,24.05
2024-03-06T01:23:35.096Z,23.60
2024-03-06T01:26:01.865Z,22.13
2024-03-06T01:28:28.524Z,23.40
2024-03-06T01:30:55.579Z,24.00
2024-03-06T01:33:22.946Z,26.05
2024-03-06T01:35:49.482Z,25.67
2024-03-06T01:38:17.112Z,24.52
2024-03-06T01:40:45.655Z,23.65
2024-03-06T01:43:23.720Z,23.20
2024-03-06T01:45:51.697Z,26.15
2024-03-06T01:48:22.786Z,25.33
2024-03-06T01:50:49.421Z,22.83
2024-03-06T01:53:17.832Z,27.38
2024-03-06T01:55:44.507Z,24.57
2024-03-06T01:58:11.471Z,25.52
2024-03-06T02:00:38.681Z,25.60
2024-03-06T02:03:05.529Z,28.70
2024-03-06T02:05:33.579Z,26.10
2024-03-06T02:08:00.804Z,30.00
2024-03-06T02:10:28.430Z,28.80
2024-03-06T02:12:55.909Z,24.90
2024-03-06T02:15:22.770Z,23.77
2024-03-06T02:17:49.351Z,27.42
2024-03-06T02:20:17.134Z,23.67
2024-03-06T02:22:43.903Z,24.02
2024-03-06T02:25:10.766Z,26.42
2024-03-06T02:27:38.367Z,23.80
2024-03-06T02:30:05.385Z,23.95
2024-03-06T02:32:31.907Z,24.53
2024-03-06T02:34:58.392Z,22.73
2024-03-06T02:37:25.851Z,22.67
2024-03-06T02:39:52.400Z,23.35
2024-03-06T02:42:18.879Z,21.98
2024-03-06T02:44:45.456Z,21.13
2024-03-06T02:47:12.075Z,25.70
2024-03-06T02:49:38.696Z,22.58
2024-03-06T02:52:05.307Z,21.98
2024-03-06T02:54:31.745Z,23.42
2024-03-06T02:56:58.213Z,22.73
2024-03-06T02:59:25.413Z,22.10
2024-03-06T03:01:51.962Z,20.42
2024-03-06T03:04:18.446Z,21.00
2024-03-06T03:06:45.038Z,21.98
2024-03-06T03:09:12.983Z,21.70
2024-03-06T03:11:39.502Z,24.10
2024-03-06T03:14:06.047Z,20.30
2024-03-06T03:16:33.483Z,21.90
2024-03-06T03:18:59.954Z,21.67
2024-03-06T03:21:26.475Z,20.13
2024-03-06T03:23:52.908Z,23.20
2024-03-06T03:26:19.496Z,22.08
2024-03-06T03:28:46.267Z,23.42
2024-03-06T03:31:12.815Z,19.33
2024-03-06T03:33:42.439Z,21.50
2024-03-06T03:36:09.738Z,22.52
2024-03-06T03:38:39.283Z,21.17
2024-03-06T03:41:10.103Z,25.52
2024-03-06T03:43:37.103Z,24.55
2024-03-06T03:46:05.480Z,21.13
2024-03-06T03:48:32.861Z,21.90
2024-03-06T03:50:59.350Z,18.02
2024-03-06T03:53:25.784Z,20.77
2024-03-06T03:55:52.580Z,22.50
2024-03-06T03:58:19.077Z,21.20
2024-03-06T04:00:46.004Z,20.65
2024-03-06T04:03:12.542Z,21.05
2024-03-06T04:05:39.057Z,20.30
2024-03-06T04:08:07.761Z,21.05
2024-03-06T04:10:34.853Z,20.67
2024-03-06T04:13:01.439Z,20.67
2024-03-06T04:15:28.047Z,20.15
2024-03-06T04:17:54.603Z,19.20
2024-03-06T04:20:21.159Z,21.65
2024-03-06T04:22:49.184Z,20.37
2024-03-06T04:25:15.800Z,15.98
2024-03-06T04:27:42.309Z,15.80
2024-03-06T04:30:09.290Z,16.48
2024-03-06T04:32:35.908Z,16.35
2024-03-06T04:35:03.008Z,16.23
2024-03-06T04:37:30.619Z,14.35
2024-03-06T04:39:57.679Z,15.43
2024-03-06T04:42:24.184Z,17.30
2024-03-06T04:44:50.638Z,14.55
2024-03-06T04:47:17.602Z,16.17
2024-03-06T04:49:44.160Z,18.40
2024-03-06T04:52:10.632Z,16.35
2024-03-06T04:54:37.146Z,14.65
2024-03-06T04:57:03.906Z,16.73
2024-03-06T04:59:30.398Z,13.60
2024-03-06T05:01:57.139Z,13.57
2024-03-06T05:59:09.277Z,18.38
2024-03-06T06:01:36.255Z,16.88
2024-03-06T06:04:06.091Z,24.35
2024-03-06T06:06:34.314Z,16.50
2024-03-06T06:09:01.013Z,16.83
2024-03-06T06:11:27.488Z,14.57
2024-03-06T06:13:54.039Z,14.68
2024-03-06T06:16:20.584Z,18.42
2024-03-06T06:18:47.580Z,14.23
2024-03-06T06:21:14.112Z,17.05
2024-03-06T06:23:40.918Z,16.40
2024-03-06T06:26:07.486Z,13.13
2024-03-06T06:28:33.979Z,21.23
2024-03-06T06:31:00.525Z,17.87
2024-03-06T06:33:27.000Z,14.98
2024-03-06T06:35:53.443Z,15.35
2024-03-06T06:38:21.280Z,14.88
2024-03-06T06:40:47.747Z,15.50
2024-03-06T06:43:14.751Z,16.60
2024-03-06T06:45:41.382Z,16.17
2024-03-06T06:48:08.090Z,26.20
2024-03-06T06:50:34.832Z,14.77
2024-03-06T06:53:01.696Z,16.35
2024-03-06T06:55:28.539Z,15.53
2024-03-06T06:57:55.174Z,15.13
2024-03-06T07:00:24.007Z,15.80
2024-03-06T07:02:50.871Z,16.77
2024-03-06T07:05:17.618Z,28.27
2024-03-06T07:07:44.395Z,20.03
2024-03-06T07:10:11.575Z,27.17
2024-03-06T07:12:38.245Z,23.98
2024-03-06T07:15:05.239Z,23.40
2024-03-06T07:17:31.895Z,29.23
2024-03-06T07:19:58.573Z,20.63
2024-03-06T07:22:25.410Z,18.40
2024-03-06T07:24:51.889Z,23.70
2024-03-06T07:27:19.653Z,32.70
2024-03-06T07:29:46.191Z,30.08
2024-03-06T07:32:12.692Z,35.43
2024-03-06T07:34:39.470Z,39.42
2024-03-06T07:37:06.514Z,19.17
2024-03-06T07:39:33.639Z,37.10
2024-03-06T07:42:00.216Z,20.40
2024-03-06T07:44:26.773Z,26.00
2024-03-06T07:46:55.314Z,24.38
2024-03-06T07:49:25.028Z,28.15
2024-03-06T07:51:51.512Z,22.23
2024-03-06T07:54:18.483Z,29.60
2024-03-06T07:56:45.171Z,28.20
2024-03-06T07:59:13.740Z,26.75
2024-03-06T08:01:41.080Z,22.45
2024-03-06T08:04:07.783Z,32.40
2024-03-06T08:06:34.827Z,32.08
2024-03-06T08:09:03.535Z,22.47
2024-03-06T08:11:30.529Z,24.00
2024-03-06T08:14:01.439Z,33.15
2024-03-06T08:16:29.281Z,26.48
2024-03-06T08:18:57.200Z,31.80
2024-03-06T08:21:24.035Z,31.70
2024-03-06T08:23:50.801Z,30.33
2024-03-06T08:26:17.914Z,30.90
2024-03-06T08:28:44.492Z,27.67
2024-03-06T08:31:11.160Z,29.35
2024-03-06T08:33:38.589Z,31.50
2024-03-06T08:36:05.520Z,27.40
2024-03-06T08:38:32.033Z,29.60
2024-03-06T08:40:58.599Z,33.90
2024-03-06T08:43:25.189Z,31.67
2024-03-06T08:45:51.673Z,31.43
2024-03-06T08:48:18.285Z,37.28
2024-03-06T08:50:44.922Z,34.72
2024-03-06T08:53:11.624Z,31.55
2024-03-06T08:55:38.141Z,33.00
2024-03-06T08:58:04.779Z,31.87
2024-03-06T09:00:31.332Z,33.70
2024-03-06T09:02:57.911Z,36.05
2024-03-06T09:05:24.502Z,35.83
2024-03-06T09:07:51.222Z,35.45
2024-03-06T09:10:20.011Z,39.07
2024-03-06T09:12:46.896Z,33.55
2024-03-06T09:15:13.553Z,37.53
2024-03-06T09:17:40.322Z,36.97
2024-03-06T09:20:14.186Z,40.95
2024-03-06T09:22:42.231Z,40.97
2024-03-06T09:25:09.245Z,35.15
2024-03-06T09:27:36.147Z,33.17
2024-03-06T09:30:04.227Z,34.60
2024-03-06T09:32:31.678Z,38.55
2024-03-06T09:34:59.731Z,35.97
2024-03-06T09:37:26.336Z,36.92
2024-03-06T09:39:52.814Z,35.53
2024-03-06T09:42:19.405Z,36.75
2024-03-06T09:44:46.087Z,33.75
2024-03-06T09:47:17.801Z,35.93
2024-03-06T09:49:44.907Z,32.60
2024-03-06T09:52:11.755Z,31.25
2024-03-06T09:54:40.344Z,36.88
2024-03-06T09:57:07.226Z,32.60
2024-03-06T09:59:34.297Z,35.47
2024-03-06T10:02:05.649Z,31.02
2024-03-06T10:04:35.406Z,31.27
2024-03-06T10:07:03.767Z,31.35
2024-03-06T10:09:30.895Z,31.63
2024-03-06T10:11:59.076Z,31.10
2024-03-06T10:14:26.804Z,32.00
2024-03-06T10:17:00.994Z,30.05
2024-03-06T10:19:29.804Z,30.35
2024-03-06T10:21:58.331Z,27.80
2024-03-06T10:24:27.067Z,28.43
2024-03-06T10:26:56.938Z,31.13
2024-03-06T10:29:25.481Z,28.35
2024-03-06T10:31:53.298Z,26.77
2024-03-06T10:34:21.396Z,28.90
2024-03-06T10:36:55.543Z,28.37
2024-03-06T10:39:22.895Z,28.73
2024-03-06T10:41:55.792Z,30.17
2024-03-06T10:44:26.885Z,27.42
2024-03-06T10:47:03.874Z,29.00
2024-03-06T10:49:31.735Z,27.73
2024-03-06T10:52:03.003Z,24.85
2024-03-06T10:54:31.147Z,24.08
2024-03-06T10:56:57.942Z,26.42
2024-03-06T10:59:31.593Z,25.55
2024-03-06T11:02:01.959Z,26.33
2024-03-06T11:04:31.376Z,27.02
2024-03-06T11:07:00.721Z,28.50
2024-03-06T11:09:41.311Z,25.85
2024-03-06T11:12:08.555Z,27.02
2024-03-06T11:14:40.098Z,26.60
2024-03-06T11:17:09.970Z,26.55
2024-03-06T11:20:01.512Z,25.98
2024-03-06T11:22:59.793Z,25.33
2024-03-06T11:25:55.103Z,27.38
2024-03-06T11:28:21.648Z,28.40
2024-03-06T11:31:03.386Z,27.30
2024-03-06T11:33:39.619Z,23.10
2024-03-06T11:36:18.733Z,23.90
2024-03-06T11:38:54.052Z,23.17
2024-03-06T11:41:25.450Z,23.30
2024-03-06T11:43:56.871Z,22.67
2024-03-06T11:46:40.832Z,20.05
2024-03-06T11:49:16.103Z,24.20
2024-03-06T11:51:42.929Z,21.77
2024-03-06T11:54:09.469Z,18.80
2024-03-06T11:56:37.612Z,24.00
2024-03-06T11:59:04.193Z,20.70
2024-03-06T12:01:31.568Z,21.90
2024-03-06T12:04:00.623Z,21.55
2024-03-06T12:06:28.790Z,21.67
2024-03-06T12:08:55.456Z,21.25
2024-03-06T12:11:26.274Z,18.88
2024-03-06T12:13:52.916Z,20.30
2024-03-06T12:16:19.369Z,20.63
2024-03-06T12:18:47.582Z,22.63
2024-03-06T12:21:16.652Z,16.30
2024-03-06T12:23:43.174Z,18.58
2024-03-06T12:26:12.085Z,19.65
2024-03-06T12:28:40.171Z,15.93
2024-03-06T12:31:08.936Z,15.30
2024-03-06T12:33:35.842Z,14.13
2024-03-06T12:36:11.572Z,15.15
2024-03-06T12:38:38.762Z,14.73
2024-03-06T12:41:07.203Z,15.98
2024-03-06T12:43:35.820Z,14.37
2024-03-06T12:46:05.704Z,15.05
2024-03-06T12:48:32.646Z,14.80
2024-03-06T12:51:06.296Z,14.95
2024-03-06T12:53:36.180Z,11.52
2024-03-06T12:56:03.285Z,11.03
2024-03-06T12:58:32.257Z,9.70
2024-03-06T13:00:59.792Z,11.75
2024-03-06T13:03:26.373Z,13.15
2024-03-06T13:05:53.002Z,12.23
2024-03-06T13:08:19.550Z,8.63
2024-03-06T13:10:46.165Z,10.45
2024-03-06T13:13:12.878Z,9.13
2024-03-06T13:15:39.803Z,8.52
2024-03-06T13:18:07.188Z,8.90
2024-03-06T13:20:34.696Z,6.57
2024-03-06T13:23:02.280Z,10.20
2024-03-06T13:25:28.808Z,9.02
2024-03-06T13:27:55.472Z,7.90
2024-03-06T13:30:22.242Z,7.55
2024-03-06T13:32:48.923Z,8.40
2024-03-06T13:35:15.714Z,9.45
2024-03-06T13:37:42.357Z,8.38
2024-03-06T13:40:11.667Z,8.57
2024-03-06T13:42:38.313Z,9.55
2024-03-06T13:45:05.600Z,7.33
2024-03-06T13:47:32.299Z,8.95
2024-03-06T13:49:58.815Z,6.10
2024-03-06T13:52:25.335Z,7.35
2024-03-06T13:54:52.524Z,8.15
2024-03-06T13:57:19.151Z,8.73
2024-03-06T13:59:45.815Z,9.55
2024-03-06T14:02:12.315Z,8.35
2024-03-06T14:04:38.899Z,8.73
2024-03-06T14:07:05.666Z,8.43
2024-03-06T14:09:32.217Z,10.10
2024-03-06T14:11:59.124Z,9.07
2024-03-06T14:14:25.854Z,9.57
2024-03-06T14:16:52.468Z,9.40
2024-03-06T14:19:18.923Z,8.70
2024-03-06T14:21:45.489Z,9.50
2024-03-06T14:24:12.294Z,10.38
2024-03-06T14:26:39.307Z,9.85
2024-03-06T14:29:08.321Z,11.02
2024-03-06T14:31:35.752Z,10.65
2024-03-06T14:34:06.170Z,10.53
2024-03-06T14:36:33.829Z,10.80
2024-03-06T14:39:00.377Z,10.88
2024-03-06T14:41:27.081Z,10.55
2024-03-06T14:43:54.508Z,11.93
2024-03-06T14:46:21.284Z,9.73
2024-03-06T14:48:47.947Z,9.55
2024-03-06T14:51:14.639Z,9.18
2024-03-06T14:53:41.285Z,10.25
2024-03-06T14:56:08.379Z,9.43
2024-03-06T14:58:34.988Z,12.07
2024-03-06T15:01:01.560Z,11.77
2024-03-06T15:03:28.034Z,12.65
2024-03-06T15:05:54.828Z,11.73
2024-03-06T15:08:21.514Z,9.60
2024-03-06T15:10:48.025Z,11.30
2024-03-06T15:13:19.749Z,10.38
2024-03-06T15:15:46.231Z,9.45
2024-03-06T15:18:12.781Z,9.77
2024-03-06T15:20:39.816Z,8.70
2024-03-06T15:23:06.335Z,9.10
2024-03-06T15:25:32.836Z,10.48
2024-03-06T15:27:59.723Z,10.43
2024-03-06T15:30:26.774Z,10.07
2024-03-06T15:32:53.464Z,9.73
2024-03-06T15:35:20.045Z,8.10
2024-03-06T15:37:46.633Z,7.68
2024-03-06T15:40:13.176Z,7.50
2024-03-06T15:42:39.740Z,9.45
2024-03-06T15:45:06.462Z,8.57
2024-03-06T15:47:35.247Z,10.23
2024-03-06T15:50:02.021Z,9.80
2024-03-06T15:52:28.599Z,10.73
2024-03-06T15:54:57.499Z,9.52
2024-03-06T15:57:24.410Z,11.85
2024-03-06T15:59:50.962Z,9.23
2024-03-06T16:02:17.534Z,8.95
2024-03-06T16:04:44.173Z,10.07
2024-03-06T16:07:12.944Z,10.32
2024-03-06T16:09:39.762Z,8.25
2024-03-06T16:12:06.631Z,9.40
2024-03-06T16:14:33.369Z,10.73
2024-03-06T16:17:00.013Z,10.43
2024-03-06T16:19:34.333Z,10.57
2024-03-06T16:22:04.886Z,10.02
2024-03-06T16:24:31.922Z,10.13
2024-03-06T16:26:58.612Z,9.85
2024-03-06T16:29:25.165Z,8.82
2024-03-06T16:31:51.783Z,12.63
2024-03-06T16:34:22.618Z,9.50
2024-03-06T16:36:49.439Z,10.50
2024-03-06T16:39:16.881Z,11.80
2024-03-06T16:41:44.099Z,10.57
2024-03-06T16:44:14.126Z,11.55
2024-03-06T16:46:40.682Z,9.77
2024-03-06T16:49:08.396Z,11.23
2024-03-06T16:51:35.186Z,11.18
2024-03-06T16:54:03.662Z,12.48
2024-03-06T16:56:31.061Z,13.07
2024-03-06T16:58:58.089Z,11.77
2024-03-06T17:01:24.753Z,12.73
2024-03-06T17:03:51.512Z,14.20
2024-03-06T17:06:18.290Z,15.77
2024-03-06T17:08:44.906Z,18.13
2024-03-06T17:11:12.929Z,14.57
2024-03-06T17:13:40.362Z,15.97
2024-03-06T17:16:10.794Z,18.55
2024-03-06T17:18:38.394Z,16.80
2024-03-06T17:21:06.146Z,21.00
2024-03-06T17:23:33.317Z,17.27
2024-03-06T17:25:59.841Z,21.30
2024-03-06T17:28:26.517Z,17.58
2024-03-06T17:30:54.589Z,17.77
2024-03-06T17:33:21.838Z,18.75
2024-03-06T17:35:49.187Z,16.48
2024-03-06T17:38:19.935Z,19.00
2024-03-06T17:40:46.637Z,18.20
2024-03-06T17:43:15.028Z,19.88
2024-03-06T17:45:42.069Z,15.30
2024-03-06T17:48:09.626Z,18.15
2024-03-06T17:50:37.882Z,18.07
2024-03-06T17:53:06.050Z,20.10
2024-03-06T17:55:32.936Z,19.17
2024-03-06T17:58:03.453Z,18.88
2024-03-06T18:00:32.100Z,18.95
2024-03-06T18:03:00.129Z,18.80
2024-03-06T18:05:26.841Z,17.98
2024-03-06T18:07:53.441Z,18.17
2024-03-06T18:10:20.589Z,17.15
2024-03-06T18:12:47.129Z,18.10
2024-03-06T18:15:13.769Z,19.43
2024-03-06T18:17:40.471Z,21.02
2024-03-06T18:20:08.647Z,21.75
2024-03-06T18:22:35.965Z,20.83
2024-03-06T18:25:05.239Z,25.33
2024-03-06T18:27:32.893Z,29.90
2024-03-06T18:29:59.943Z,25.65
2024-03-06T18:32:26.647Z,26.77
2024-03-06T18:34:56.564Z,26.58
2024-03-06T18:37:23.621Z,23.35
2024-03-06T18:39:50.963Z,25.60
2024-03-06T18:42:21.482Z,26.20
2024-03-06T18:44:49.187Z,28.13
2024-03-06T18:47:16.006Z,24.35
2024-03-06T18:49:42.656Z,24.63
2024-03-06T18:52:09.264Z,23.70
2024-03-06T18:54:40.569Z,24.75
2024-03-06T18:57:07.883Z,26.45
2024-03-06T18:59:34.794Z,25.20
2024-03-06T19:02:01.443Z,26.02
2024-03-06T19:04:27.947Z,25.73
2024-03-06T19:06:54.577Z,27.05
2024-03-06T19:09:21.149Z,26.40
2024-03-06T19:11:48.834Z,22.92
2024-03-06T19:14:15.546Z,26.58
2024-03-06T19:16:42.405Z,31.67
2024-03-06T19:19:09.056Z,30.67
2024-03-06T19:21:35.626Z,27.55
2024-03-06T19:24:02.112Z,27.58
2024-03-06T19:26:28.645Z,25.77
2024-03-06T19:28:55.159Z,24.83
2024-03-06T19:31:21.673Z,25.38
2024-03-06T19:33:48.219Z,26.38
2024-03-06T19:36:14.806Z,27.85
2024-03-06T19:38:41.335Z,29.88
2024-03-06T19:41:07.973Z,28.43
2024-03-06T19:43:40.199Z,32.33
2024-03-06T19:46:07.447Z,33.45
2024-03-06T19:48:34.088Z,28.38
2024-03-06T19:51:01.059Z,29.20
2024-03-06T19:53:27.748Z,30.83
2024-03-06T19:55:54.688Z,41.28
2024-03-06T19:58:21.232Z,35.20
2024-03-06T20:00:47.754Z,35.58
2024-03-06T20:03:14.738Z,40.50
2024-03-06T20:05:41.361Z,35.77
2024-03-06T20:08:08.901Z,34.25
2024-03-06T20:10:35.535Z,30.20
2024-03-06T20:13:03.435Z,27.35
2024-03-06T20:15:35.809Z,29.73
2024-03-06T20:18:04.825Z,29.10
2024-03-06T20:20:32.562Z,27.05
2024-03-06T20:23:08.409Z,30.92
2024-03-06T20:25:35.608Z,31.73
2024-03-06T20:28:02.265Z,28.60
2024-03-06T20:30:28.793Z,30.17
2024-03-06T20:32:55.724Z,26.60
2024-03-06T20:35:24.784Z,27.27
2024-03-06T20:37:51.634Z,25.98
2024-03-06T20:40:18.385Z,30.48
2024-03-06T20:42:45.745Z,30.77
2024-03-06T20:45:13.939Z,33.28
2024-03-06T20:47:43.794Z,32.55
2024-03-06T20:50:11.456Z,39.60
2024-03-06T20:52:38.496Z,41.92
2024-03-06T20:55:05.386Z,37.77
2024-03-06T20:57:31.878Z,32.72
2024-03-06T20:59:58.592Z,33.90
2024-03-06T21:02:25.464Z,29.70
2024-03-06T21:04:52.948Z,28.63
2024-03-06T21:07:19.815Z,28.13
2024-03-06T21:09:46.409Z,31.35
2024-03-06T21:12:13.263Z,29.27
2024-03-06T21:14:40.266Z,25.85
2024-03-06T21:17:09.564Z,24.35
2024-03-06T21:19:37.299Z,28.83
2024-03-06T21:22:05.746Z,26.30
2024-03-06T21:24:33.260Z,26.85
2024-03-06T21:26:59.761Z,28.13
2024-03-06T21:29:26.342Z,25.58
2024-03-06T21:31:52.859Z,28.00
2024-03-06T21:34:19.399Z,31.33
2024-03-06T21:36:49.290Z,29.27
2024-03-06T21:39:16.132Z,26.70
2024-03-06T21:41:42.729Z,26.42
2024-03-06T21:44:09.870Z,27.67
2024-03-06T21:46:36.422Z,28.30
2024-03-06T21:49:02.922Z,29.27
2024-03-06T21:51:30.708Z,29.02
2024-03-06T21:53:57.179Z,27.63
2024-03-06T21:56:23.980Z,29.97
2024-03-06T21:58:50.889Z,30.35
2024-03-06T22:01:17.509Z,28.52
2024-03-06T22:03:43.975Z,28.20
2024-03-06T22:06:10.445Z,29.42
2024-03-06T22:08:38.900Z,29.70
2024-03-06T22:11:13.054Z,29.92
2024-03-06T22:13:39.715Z,30.35
2024-03-06T22:16:06.465Z,30.65
2024-03-06T22:18:33.046Z,31.20
2024-03-06T22:20:59.539Z,28.80
2024-03-06T22:23:29.820Z,27.25
2024-03-06T22:25:56.332Z,27.45
2024-03-06T22:28:22.835Z,30.25
2024-03-06T22:30:49.292Z,30.80
2024-03-06T22:33:15.870Z,30.17
2024-03-06T22:35:42.613Z,29.40
2024-03-06T22:38:09.964Z,30.13
2024-03-06T22:40:37.209Z,31.92
2024-03-06T22:43:06.144Z,31.38
2024-03-06T22:45:32.692Z,26.20
2024-03-06T22:47:59.276Z,30.80
2024-03-06T22:50:25.950Z,28.60
2024-03-06T22:52:53.786Z,28.25
2024-03-06T22:55:20.235Z,26.98
2024-03-06T22:57:46.693Z,27.47
2024-03-06T23:00:30.241Z,27.42
2024-03-06T23:02:58.196Z,28.90
2024-03-06T23:05:27.229Z,29.00
2024-03-06T23:07:55.047Z,32.08
2024-03-06T23:10:21.558Z,30.03
2024-03-06T23:12:48.738Z,25.98
2024-03-06T23:15:16.480Z,29.25
2024-03-06T23:17:47.353Z,28.17
2024-03-06T23:20:21.530Z,28.77
2024-03-06T23:22:48.250Z,32.17
2024-03-06T23:25:16.130Z,29.67
2024-03-06T23:27:43.966Z,29.73
2024-03-06T23:30:12.437Z,26.58
2024-03-06T23:32:40.049Z,27.35
2024-03-06T23:35:09.129Z,29.00
2024-03-06T23:37:36.123Z,25.38
2024-03-06T23:40:15.894Z,27.42
2024-03-06T23:42:44.621Z,28.05
2024-03-06T23:45:13.100Z,29.20
2024-03-06T23:47:40.361Z,25.60
2024-03-06T23:50:08.732Z,26.73
2024-03-06T23:52:36.196Z,26.25
2024-03-06T23:55:02.741Z,28.27
2024-03-06T23:57:29.454Z,28.63
2024-03-06T23:59:56.045Z,25.97
